createdAt,value
2022-10-22T00:00:48.909Z,-71
2022-10-22T00:05:50.864Z,-70
2022-10-22T00:10:53.042Z,-71
2022-10-22T00:15:54.980Z,-71
2022-10-22T00:20:57.050Z,-71
2022-10-22T00:25:59.305Z,-70
2022-10-22T00:31:01.856Z,-71
2022-10-22T00:36:04.293Z,-71
2022-10-22T00:41:06.653Z,-74
2022-10-22T00:46:08.596Z,-70
2022-10-22T00:51:10.757Z,-71
2022-10-22T00:56:13.012Z,-70
2022-10-22T01:01:20.002Z,-67
2022-10-22T01:06:26.429Z,-71
2022-10-22T01:12:01.537Z,-71
2022-10-22T01:17:18.869Z,-71
2022-10-22T01:22:35.560Z,-71
2022-10-22T01:27:44.089Z,-70
2022-10-22T01:32:51.277Z,-70
2022-10-22T01:37:57.998Z,-71
2022-10-22T01:43:06.509Z,-71
2022-10-22T01:48:14.539Z,-71
2022-10-22T01:53:23.088Z,-71
2022-10-22T01:58:48.241Z,-70
2022-10-22T02:04:00.812Z,-70
2022-10-22T02:09:03.984Z,-71
2022-10-22T02:14:08.993Z,-70
2022-10-22T02:19:24.568Z,-69
2022-10-22T02:24:26.766Z,-71
2022-10-22T02:29:39.652Z,-70
2022-10-22T02:34:42.080Z,-71
2022-10-22T02:39:45.074Z,-71
2022-10-22T02:44:47.019Z,-71
2022-10-22T02:49:48.989Z,-71
2022-10-22T02:54:51.013Z,-71
2022-10-22T02:59:53.002Z,-70
2022-10-22T03:04:55.013Z,-70
2022-10-22T03:09:56.981Z,-71
2022-10-22T03:14:59.004Z,-71
2022-10-22T03:20:00.941Z,-71
2022-10-22T03:25:08.014Z,-71
2022-10-22T03:30:10.992Z,-70
2022-10-22T03:35:13.033Z,-73
2022-10-22T03:40:15.439Z,-71
2022-10-22T03:45:17.486Z,-71
2022-10-22T03:50:19.486Z,-70
2022-10-22T03:55:21.660Z,-71
2022-10-22T04:00:23.685Z,-71
2022-10-22T04:05:25.714Z,-70
2022-10-22T04:10:27.665Z,-71
2022-10-22T04:15:29.665Z,-70
2022-10-22T04:20:31.590Z,-71
2022-10-22T04:25:33.531Z,-70
2022-10-22T04:30:36.617Z,-69
2022-10-22T04:35:39.891Z,-70
2022-10-22T04:40:42.352Z,-69
2022-10-22T04:45:44.572Z,-70
2022-10-22T04:50:46.800Z,-70
2022-10-22T04:55:48.757Z,-70
2022-10-22T05:00:50.791Z,-70
2022-10-22T05:05:52.988Z,-70
2022-10-22T05:10:54.905Z,-70
2022-10-22T05:16:02.165Z,-69
2022-10-22T05:21:05.319Z,-69
2022-10-22T05:26:09.205Z,-70
2022-10-22T05:31:13.548Z,-70
2022-10-22T05:36:18.835Z,-70
2022-10-22T05:41:23.454Z,-70
2022-10-22T05:46:28.498Z,-71
2022-10-22T05:51:32.909Z,-70
2022-10-22T05:56:35.708Z,-70
2022-10-22T06:01:39.909Z,-71
2022-10-22T06:06:50.302Z,-71
2022-10-22T06:11:52.929Z,-71
2022-10-22T06:16:55.421Z,-71
2022-10-22T06:21:57.352Z,-69
2022-10-22T06:26:59.508Z,-71
2022-10-22T06:32:01.788Z,-71
2022-10-22T06:37:03.872Z,-66
2022-10-22T06:42:05.944Z,-66
2022-10-22T06:47:09.485Z,-71
2022-10-22T06:52:12.547Z,-70
2022-10-22T06:57:14.590Z,-69
2022-10-22T07:02:16.544Z,-69
2022-10-22T07:07:18.619Z,-70
2022-10-22T07:12:20.761Z,-72
2022-10-22T07:17:22.718Z,-71
2022-10-22T07:22:24.698Z,-70
2022-10-22T07:27:26.650Z,-65
2022-10-22T07:32:28.816Z,-72
2022-10-22T07:37:30.960Z,-68
2022-10-22T07:42:32.963Z,-72
2022-10-22T07:47:38.274Z,-69
2022-10-22T07:52:40.773Z,-73
2022-10-22T07:57:43.173Z,-73
2022-10-22T08:02:45.238Z,-80
2022-10-22T08:07:47.430Z,-71
2022-10-22T08:12:49.421Z,-77
2022-10-22T08:17:51.722Z,-73
2022-10-22T08:22:53.892Z,-70
2022-10-22T08:27:55.885Z,-68
2022-10-22T08:32:58.287Z,-74
2022-10-22T08:38:00.536Z,-74
2022-10-22T08:43:24.025Z,-74
2022-10-22T08:48:35.909Z,-74
2022-10-22T08:54:06.107Z,-73
2022-10-22T08:59:43.477Z,-73
2022-10-22T09:04:57.440Z,-65
2022-10-22T09:10:00.603Z,-66
2022-10-22T09:15:02.808Z,-72
2022-10-22T09:20:16.346Z,-66
2022-10-22T09:25:24.094Z,-72
2022-10-22T09:30:39.960Z,-74
2022-10-22T09:35:55.561Z,-74
2022-10-22T09:40:58.976Z,-69
2022-10-22T09:46:02.253Z,-68
2022-10-22T09:51:13.389Z,-72
2022-10-22T09:56:24.134Z,-68
2022-10-22T10:01:29.353Z,-71
2022-10-22T10:06:34.197Z,-73
2022-10-22T10:11:43.624Z,-75
2022-10-22T10:17:00.356Z,-69
2022-10-22T10:22:19.341Z,-66
2022-10-22T10:27:44.311Z,-65
2022-10-22T10:33:01.538Z,-65
2022-10-22T10:38:24.678Z,-64
2022-10-22T10:43:48.945Z,-63
2022-10-22T10:49:00.767Z,-66
2022-10-22T10:54:47.012Z,-64
2022-10-22T11:00:11.023Z,-65
2022-10-22T11:05:15.935Z,-65
2022-10-22T11:10:28.154Z,-70
2022-10-22T11:15:37.037Z,-69
2022-10-22T11:20:53.856Z,-67
2022-10-22T11:25:55.977Z,-69
2022-10-22T11:31:10.485Z,-69
2022-10-22T11:36:13.273Z,-69
2022-10-22T11:41:23.687Z,-67
2022-10-22T11:46:29.802Z,-65
2022-10-22T11:51:38.016Z,-70
2022-10-22T11:56:40.144Z,-64
2022-10-22T12:01:43.124Z,-66
2022-10-22T12:06:57.196Z,-65
2022-10-22T12:12:14.790Z,-64
2022-10-22T12:17:18.097Z,-65
2022-10-22T12:22:24.362Z,-65
2022-10-22T12:27:36.617Z,-65
2022-10-22T12:32:42.776Z,-68
2022-10-22T12:37:45.489Z,-68
2022-10-22T12:43:02.125Z,-69
2022-10-22T12:48:22.235Z,-69
2022-10-22T12:53:43.296Z,-67
2022-10-22T12:59:24.478Z,-66
2022-10-22T13:04:39.718Z,-66
2022-10-22T13:09:48.213Z,-70
2022-10-22T13:14:50.257Z,-69
2022-10-22T13:19:55.347Z,-69
2022-10-22T13:25:00.398Z,-70
2022-10-22T13:30:09.517Z,-69
2022-10-22T13:35:15.447Z,-69
2022-10-22T13:40:18.072Z,-69
2022-10-22T13:45:20.649Z,-69
2022-10-22T13:50:22.911Z,-71
2022-10-22T13:55:30.273Z,-70
2022-10-22T14:00:32.614Z,-69
2022-10-22T14:05:34.989Z,-70
2022-10-22T14:10:37.192Z,-72
2022-10-22T14:15:40.960Z,-74
2022-10-22T14:20:43.457Z,-74
2022-10-22T14:25:45.780Z,-73
2022-10-22T14:30:48.560Z,-76
2022-10-22T14:35:51.335Z,-73
2022-10-22T14:40:53.605Z,-79
2022-10-22T14:45:55.983Z,-71
2022-10-22T14:50:58.055Z,-77
2022-10-22T14:56:01.568Z,-72
2022-10-22T15:01:04.091Z,-74
2022-10-22T15:06:06.960Z,-76
2022-10-22T15:11:11.973Z,-77
2022-10-22T15:16:16.676Z,-72
2022-10-22T15:21:21.472Z,-68
2022-10-22T15:26:23.585Z,-68
2022-10-22T15:31:45.185Z,-72
2022-10-22T15:36:47.503Z,-68
2022-10-22T15:41:51.089Z,-70
2022-10-22T15:46:57.249Z,-69
2022-10-22T15:51:59.418Z,-73
2022-10-22T15:57:04.109Z,-73
2022-10-22T16:02:07.374Z,-66
2022-10-22T16:07:09.504Z,-67
2022-10-22T16:12:13.190Z,-71
2022-10-22T16:17:17.882Z,-69
2022-10-22T16:22:20.017Z,-68
2022-10-22T16:27:22.198Z,-70
2022-10-22T16:32:30.685Z,-73
2022-10-22T16:37:34.613Z,-72
2022-10-22T16:42:36.790Z,-68
2022-10-22T16:47:40.012Z,-70
2022-10-22T16:52:42.668Z,-69
2022-10-22T16:57:55.225Z,-72
2022-10-22T17:02:57.496Z,-72
2022-10-22T17:07:59.635Z,-70
2022-10-22T17:13:01.903Z,-72
2022-10-22T17:18:04.285Z,-70
2022-10-22T17:23:07.094Z,-72
2022-10-22T17:28:11.799Z,-69
2022-10-22T17:33:13.859Z,-71
2022-10-22T17:38:15.942Z,-68
2022-10-22T17:43:18.210Z,-68
2022-10-22T17:48:20.316Z,-69
2022-10-22T17:53:22.304Z,-69
2022-10-22T17:58:24.283Z,-69
2022-10-22T18:03:27.961Z,-68
2022-10-22T18:08:30.011Z,-65
2022-10-22T18:13:33.112Z,-67
2022-10-22T18:18:36.328Z,-65
2022-10-22T18:23:38.295Z,-67
2022-10-22T18:28:40.501Z,-66
2022-10-22T18:33:42.642Z,-67
2022-10-22T18:38:52.282Z,-66
2022-10-22T18:43:57.247Z,-65
2022-10-22T18:48:59.446Z,-66
2022-10-22T18:54:21.690Z,-66
2022-10-22T18:59:26.060Z,-66
2022-10-22T19:04:33.653Z,-67
2022-10-22T19:09:35.922Z,-67
2022-10-22T19:14:37.943Z,-65
2022-10-22T19:19:41.396Z,-67
2022-10-22T19:24:43.802Z,-65
2022-10-22T19:29:46.524Z,-67
2022-10-22T19:34:48.687Z,-68
2022-10-22T19:39:51.084Z,-72
2022-10-22T19:44:53.342Z,-79
2022-10-22T19:49:55.788Z,-82
2022-10-22T19:54:57.848Z,-78
2022-10-22T19:59:59.929Z,-73
2022-10-22T20:05:01.996Z,-79
2022-10-22T20:10:04.756Z,-74
2022-10-22T20:15:07.410Z,-74
2022-10-22T20:20:10.092Z,-73
2022-10-22T20:25:12.646Z,-73
2022-10-22T20:35:23.368Z,-73
2022-10-22T20:40:26.678Z,-69
2022-10-22T20:45:29.248Z,-71
2022-10-22T20:50:32.192Z,-71
2022-10-22T20:55:34.739Z,-76
2022-10-22T21:00:39.240Z,-70
2022-10-22T21:05:41.974Z,-73
2022-10-22T21:10:49.165Z,-68
2022-10-22T21:15:51.258Z,-72
2022-10-22T21:20:53.276Z,-70
2022-10-22T21:25:56.506Z,-74
2022-10-22T21:30:58.459Z,-72
2022-10-22T21:36:01.149Z,-73
2022-10-22T21:41:12.376Z,-73
2022-10-22T21:46:20.186Z,-70
2022-10-22T21:51:23.886Z,-75
2022-10-22T21:56:29.518Z,-72
2022-10-22T22:01:32.349Z,-75
2022-10-22T22:06:35.227Z,-74
2022-10-22T22:11:37.540Z,-69
2022-10-22T22:16:39.931Z,-71
2022-10-22T22:21:42.530Z,-74
2022-10-22T22:26:44.550Z,-73
2022-10-22T22:31:46.832Z,-71
2022-10-22T22:36:49.952Z,-73
2022-10-22T22:41:52.199Z,-73
2022-10-22T22:46:54.162Z,-73
2022-10-22T22:51:59.421Z,-73
2022-10-22T22:57:01.377Z,-75
2022-10-22T23:02:03.433Z,-74
2022-10-22T23:07:05.584Z,-73
2022-10-22T23:12:07.633Z,-75
2022-10-22T23:17:09.549Z,-74
2022-10-22T23:22:12.540Z,-77
2022-10-22T23:27:14.482Z,-78
2022-10-22T23:32:16.560Z,-79
2022-10-22T23:37:18.687Z,-77
2022-10-22T23:42:21.021Z,-74
2022-10-22T23:47:23.180Z,-73
2022-10-22T23:52:25.491Z,-74
2022-10-22T23:57:27.508Z,-74
