createdAt,value
2022-09-28T00:03:27.083Z,98325.33
2022-09-28T00:06:51.331Z,98327.46
2022-09-28T00:10:18.303Z,98325.49
2022-09-28T00:13:40.116Z,98319.75
2022-09-28T00:17:18.222Z,98319.08
2022-09-28T00:24:15.334Z,98313.63
2022-09-28T00:31:39.360Z,98306.90
2022-09-28T00:35:07.799Z,98307.50
2022-09-28T00:38:20.491Z,98309.27
2022-09-28T00:41:42.789Z,98304.70
2022-09-28T00:48:00.648Z,98305.80
2022-09-28T00:50:50.265Z,98306.75
2022-09-28T00:53:53.995Z,98308.35
2022-09-28T01:00:19.179Z,98306.16
2022-09-28T01:07:25.830Z,98295.11
2022-09-28T01:10:58.226Z,98293.19
2022-09-28T01:14:46.171Z,98288.59
2022-09-28T01:18:41.407Z,98284.94
2022-09-28T01:22:05.856Z,98280.88
2022-09-28T01:28:56.230Z,98284.06
2022-09-28T01:32:17.007Z,98282.31
2022-09-28T01:35:37.086Z,98282.69
2022-09-28T01:38:54.213Z,98283.61
2022-09-28T01:42:33.176Z,98275.71
2022-09-28T01:45:51.872Z,98279.99
2022-09-28T01:59:56.819Z,98271.34
2022-09-28T02:03:07.115Z,98271.97
2022-09-28T02:10:29.491Z,98273.80
2022-09-28T02:17:06.807Z,98279.37
2022-09-28T02:20:24.754Z,98281.17
2022-09-28T02:27:12.770Z,98275.75
2022-09-28T02:30:20.770Z,98282.48
2022-09-28T02:34:04.266Z,98279.86
2022-09-28T02:37:43.774Z,98274.45
2022-09-28T02:40:49.070Z,98274.54
2022-09-28T02:44:41.553Z,98268.17
2022-09-28T02:48:03.540Z,98265.38
2022-09-28T02:51:40.026Z,98258.00
2022-09-28T02:54:58.799Z,98253.94
2022-09-28T02:58:18.203Z,98245.67
2022-09-28T03:02:23.834Z,98244.75
2022-09-28T03:05:22.229Z,98238.34
2022-09-28T03:08:09.331Z,98239.32
2022-09-28T03:11:06.592Z,98240.46
2022-09-28T03:20:54.937Z,98245.70
2022-09-28T03:26:58.273Z,98243.38
2022-09-28T03:29:42.975Z,98246.30
2022-09-28T03:36:25.575Z,98252.86
2022-09-28T03:40:01.162Z,98248.72
2022-09-28T03:43:05.575Z,98248.55
2022-09-28T03:46:15.044Z,98245.20
2022-09-28T03:49:31.323Z,98244.49
2022-09-28T03:56:08.096Z,98240.27
2022-09-28T03:58:54.792Z,98242.60
2022-09-28T04:02:28.016Z,98238.42
2022-09-28T04:06:12.136Z,98235.55
2022-09-28T04:09:26.856Z,98238.19
2022-09-28T04:12:12.301Z,98242.50
2022-09-28T04:14:55.233Z,98241.88
2022-09-28T04:18:33.996Z,98248.03
2022-09-28T04:22:04.407Z,98252.08
2022-09-28T04:25:25.478Z,98253.88
2022-09-28T04:28:45.757Z,98256.58
2022-09-28T04:36:25.779Z,98264.22
2022-09-28T04:43:15.067Z,98256.99
2022-09-28T04:47:05.366Z,98255.48
2022-09-28T05:07:26.940Z,98261.89
2022-09-28T05:10:15.031Z,98256.27
2022-09-28T05:13:20.151Z,98256.45
2022-09-28T05:16:38.466Z,98256.64
2022-09-28T05:19:37.910Z,98262.08
2022-09-28T05:25:55.430Z,98259.86
2022-09-28T05:29:32.701Z,98260.54
2022-09-28T05:47:51.167Z,98262.52
2022-09-28T05:51:02.027Z,98265.31
2022-09-28T05:53:45.534Z,98270.53
2022-09-28T05:56:20.414Z,98262.69
2022-09-28T05:58:57.733Z,98270.67
2022-09-28T06:01:36.391Z,98265.98
2022-09-28T06:04:13.128Z,98268.02
2022-09-28T06:07:03.580Z,98269.02
2022-09-28T06:09:42.557Z,98269.39
2022-09-28T06:12:24.216Z,98264.93
2022-09-28T06:15:05.454Z,98266.53
2022-09-28T06:18:02.138Z,98265.17
2022-09-28T06:21:06.971Z,98261.83
2022-09-28T06:23:49.138Z,98267.40
2022-09-28T06:26:26.416Z,98263.08
2022-09-28T06:29:14.714Z,98267.61
2022-09-28T06:32:04.959Z,98267.02
2022-09-28T06:34:38.752Z,98271.48
2022-09-28T06:37:10.965Z,98271.38
2022-09-28T06:39:44.868Z,98268.36
2022-09-28T06:42:48.171Z,98272.92
2022-09-28T06:45:35.787Z,98270.52
2022-09-28T06:48:36.674Z,98269.45
2022-09-28T06:51:18.671Z,98272.01
2022-09-28T06:54:15.206Z,98268.39
2022-09-28T06:57:15.852Z,98272.61
2022-09-28T06:59:48.553Z,98273.01
2022-09-28T07:02:23.911Z,98274.30
2022-09-28T07:05:40.823Z,98273.98
2022-09-28T07:08:32.277Z,98277.02
2022-09-28T07:11:30.849Z,98283.05
2022-09-28T07:14:31.110Z,98283.17
2022-09-28T07:17:13.660Z,98284.31
2022-09-28T07:20:00.096Z,98291.89
2022-09-28T07:22:43.852Z,98294.73
2022-09-28T07:25:27.240Z,98285.06
2022-09-28T07:28:15.450Z,98287.45
2022-09-28T07:31:12.103Z,98289.77
2022-09-28T07:33:57.713Z,98290.17
2022-09-28T07:36:42.449Z,98291.33
2022-09-28T07:39:13.387Z,98283.09
2022-09-28T07:41:46.214Z,98285.02
2022-09-28T07:44:19.930Z,98281.42
2022-09-28T07:47:00.200Z,98283.15
2022-09-28T07:49:58.188Z,98293.30
2022-09-28T07:52:54.462Z,98289.48
2022-09-28T07:55:37.418Z,98292.59
2022-09-28T07:58:25.817Z,98293.80
2022-09-28T08:04:36.783Z,98293.26
2022-09-28T08:07:23.654Z,98287.06
2022-09-28T08:10:00.713Z,98284.75
2022-09-28T08:12:31.256Z,98287.88
2022-09-28T08:15:28.104Z,98286.77
2022-09-28T08:18:27.075Z,98281.09
2022-09-28T08:21:25.327Z,98280.71
2022-09-28T08:24:01.184Z,98285.84
2022-09-28T08:29:48.421Z,98293.21
2022-09-28T08:35:44.038Z,98295.60
2022-09-28T08:38:20.870Z,98301.73
2022-09-28T08:41:44.352Z,98299.77
2022-09-28T08:47:54.000Z,98300.38
2022-09-28T08:51:03.167Z,98303.61
2022-09-28T08:53:58.650Z,98307.80
2022-09-28T08:56:57.861Z,98307.95
2022-09-28T08:59:37.614Z,98302.95
2022-09-28T09:02:21.654Z,98307.21
2022-09-28T09:04:56.304Z,98310.77
2022-09-28T09:08:10.739Z,98310.24
2022-09-28T09:10:58.773Z,98307.55
2022-09-28T09:13:54.982Z,98306.80
2022-09-28T09:17:08.253Z,98311.79
2022-09-28T09:20:16.894Z,98315.29
2022-09-28T09:23:25.441Z,98318.36
2022-09-28T09:26:09.064Z,98319.17
2022-09-28T09:29:09.244Z,98323.19
2022-09-28T09:32:05.114Z,98327.23
2022-09-28T09:35:10.706Z,98333.98
2022-09-28T09:38:28.730Z,98330.16
2022-09-28T09:41:52.045Z,98330.34
2022-09-28T09:44:49.774Z,98328.61
2022-09-28T09:47:50.676Z,98332.79
2022-09-28T09:50:41.859Z,98332.59
2022-09-28T09:53:26.683Z,98336.89
2022-09-28T09:56:31.717Z,98341.08
2022-09-28T09:59:21.037Z,98339.73
2022-09-28T10:02:27.193Z,98339.43
2022-09-28T10:05:37.630Z,98332.58
2022-09-28T10:08:44.804Z,98335.64
2022-09-28T10:11:28.785Z,98350.13
2022-09-28T10:14:02.777Z,98347.68
2022-09-28T10:17:01.835Z,98350.95
2022-09-28T10:19:52.541Z,98354.17
2022-09-28T10:22:54.377Z,98352.61
2022-09-28T10:25:25.328Z,98358.20
2022-09-28T10:28:00.683Z,98365.27
2022-09-28T10:30:43.849Z,98365.45
2022-09-28T10:33:39.414Z,98369.30
2022-09-28T10:36:11.404Z,98374.55
2022-09-28T10:38:50.713Z,98377.70
2022-09-28T10:41:33.375Z,98373.52
2022-09-28T10:45:02.042Z,98375.88
2022-09-28T10:48:01.209Z,98378.69
2022-09-28T10:50:35.668Z,98378.54
2022-09-28T10:53:28.754Z,98370.48
2022-09-28T10:56:27.081Z,98367.91
2022-09-28T10:59:06.515Z,98361.31
2022-09-28T11:02:15.151Z,98359.56
2022-09-28T11:05:29.289Z,98354.48
2022-09-28T11:08:24.660Z,98355.52
2022-09-28T11:11:13.428Z,98355.16
2022-09-28T11:13:58.727Z,98356.35
2022-09-28T11:16:38.627Z,98351.75
2022-09-28T11:19:32.317Z,98356.99
2022-09-28T11:22:41.407Z,98356.57
2022-09-28T11:25:23.266Z,98354.70
2022-09-28T11:28:06.736Z,98354.57
2022-09-28T11:30:53.712Z,98362.92
2022-09-28T11:33:49.720Z,98362.35
2022-09-28T11:36:44.438Z,98358.65
2022-09-28T11:40:05.860Z,98355.63
2022-09-28T11:43:11.431Z,98355.84
2022-09-28T11:46:00.608Z,98348.50
2022-09-28T11:49:08.719Z,98348.32
2022-09-28T11:51:49.846Z,98345.07
2022-09-28T11:54:48.612Z,98346.16
2022-09-28T11:57:25.788Z,98353.86
2022-09-28T12:00:02.269Z,98347.48
2022-09-28T12:02:55.638Z,98351.71
2022-09-28T12:05:35.612Z,98353.92
2022-09-28T12:08:19.197Z,98351.50
2022-09-28T12:11:48.850Z,98363.17
2022-09-28T12:14:36.986Z,98361.25
2022-09-28T12:17:22.865Z,98359.33
2022-09-28T12:20:17.039Z,98359.36
2022-09-28T12:23:02.405Z,98359.54
2022-09-28T12:25:43.137Z,98364.06
2022-09-28T12:28:45.140Z,98364.27
2022-09-28T12:31:30.054Z,98366.09
2022-09-28T12:34:05.858Z,98366.05
2022-09-28T12:36:57.982Z,98367.50
2022-09-28T12:39:58.583Z,98372.11
2022-09-28T12:50:41.550Z,98370.42
2022-09-28T12:57:18.501Z,98372.96
2022-09-28T13:00:32.126Z,98367.05
2022-09-28T13:03:57.027Z,98353.27
2022-09-28T13:06:51.832Z,98359.20
2022-09-28T13:09:27.176Z,98359.24
2022-09-28T13:12:26.190Z,98360.02
2022-09-28T13:15:14.297Z,98359.31
2022-09-28T13:21:27.349Z,98349.23
2022-09-28T13:25:08.435Z,98339.52
2022-09-28T13:28:34.253Z,98330.66
2022-09-28T13:31:54.595Z,98334.28
2022-09-28T13:35:37.149Z,98339.72
2022-09-28T13:45:18.171Z,98338.30
2022-09-28T13:48:23.714Z,98338.73
2022-09-28T13:51:20.635Z,98342.61
2022-09-28T13:58:00.115Z,98347.27
2022-09-28T14:01:32.998Z,98345.40
2022-09-28T14:04:45.697Z,98348.89
2022-09-28T14:11:29.386Z,98340.89
2022-09-28T14:20:47.403Z,98345.10
2022-09-28T14:24:21.740Z,98349.55
2022-09-28T14:31:30.791Z,98344.16
2022-09-28T14:51:56.213Z,98363.53
2022-09-28T14:58:12.934Z,98370.10
2022-09-28T15:02:34.906Z,98372.08
2022-09-28T15:05:25.710Z,98373.82
2022-09-28T15:08:48.154Z,98370.06
2022-09-28T15:11:29.490Z,98373.20
2022-09-28T15:18:10.712Z,98367.00
2022-09-28T15:20:50.718Z,98363.34
2022-09-28T15:24:05.787Z,98364.14
2022-09-28T15:26:53.531Z,98369.33
2022-09-28T15:29:38.111Z,98371.75
2022-09-28T15:32:39.115Z,98370.13
2022-09-28T15:35:33.695Z,98369.07
2022-09-28T15:38:30.328Z,98371.83
2022-09-28T15:44:40.672Z,98377.39
2022-09-28T15:47:29.986Z,98377.10
2022-09-28T15:50:05.697Z,98379.83
2022-09-28T15:53:06.333Z,98380.35
2022-09-28T15:55:59.540Z,98380.70
2022-09-28T15:58:34.148Z,98380.60
2022-09-28T16:04:26.483Z,98383.31
2022-09-28T16:07:41.572Z,98381.52
2022-09-28T16:10:19.991Z,98380.61
2022-09-28T16:13:33.350Z,98377.84
2022-09-28T16:17:26.507Z,98377.43
2022-09-28T16:20:59.927Z,98381.20
2022-09-28T16:23:39.076Z,98380.92
2022-09-28T16:34:11.676Z,98381.88
2022-09-28T16:37:11.605Z,98384.61
2022-09-28T16:43:36.578Z,98398.17
2022-09-28T16:46:42.193Z,98393.27
2022-09-28T16:49:59.728Z,98392.20
2022-09-28T16:53:52.657Z,98388.12
2022-09-28T16:57:36.107Z,98383.88
2022-09-28T17:04:16.953Z,98367.27
2022-09-28T17:11:20.190Z,98362.88
2022-09-28T17:21:36.972Z,98355.77
2022-09-28T17:27:57.970Z,98368.58
2022-09-28T17:30:51.768Z,98369.59
2022-09-28T17:37:33.951Z,98379.56
2022-09-28T17:40:38.009Z,98379.43
2022-09-28T17:47:25.752Z,98383.22
2022-09-28T17:50:32.702Z,98388.73
2022-09-28T17:54:23.204Z,98396.23
2022-09-28T18:08:01.175Z,98388.43
2022-09-28T18:11:14.157Z,98384.27
2022-09-28T18:14:40.631Z,98382.18
2022-09-28T18:17:23.195Z,98380.34
2022-09-28T18:20:30.691Z,98372.52
2022-09-28T18:23:43.181Z,98375.61
2022-09-28T18:33:18.682Z,98391.27
2022-09-28T18:36:37.511Z,98388.05
2022-09-28T18:39:48.057Z,98381.48
2022-09-28T18:42:59.294Z,98375.13
2022-09-28T18:45:58.674Z,98374.57
2022-09-28T18:52:22.384Z,98369.82
2022-09-28T18:55:28.911Z,98374.54
2022-09-28T18:58:36.950Z,98381.32
2022-09-28T19:01:31.088Z,98390.76
2022-09-28T19:07:58.037Z,98393.30
2022-09-28T19:13:59.072Z,98388.75
2022-09-28T19:16:35.572Z,98391.92
2022-09-28T19:19:51.474Z,98386.10
2022-09-28T19:25:53.005Z,98395.58
2022-09-28T19:29:06.305Z,98399.92
2022-09-28T19:36:17.916Z,98399.05
2022-09-28T19:46:31.451Z,98403.85
2022-09-28T19:53:23.253Z,98402.83
2022-09-28T19:56:40.851Z,98395.34
2022-09-28T20:03:24.072Z,98395.48
2022-09-28T20:07:22.955Z,98396.25
2022-09-28T20:14:50.205Z,98393.95
2022-09-28T20:18:27.913Z,98395.04
2022-09-28T20:22:12.390Z,98401.15
2022-09-28T20:38:56.095Z,98409.45
2022-09-28T20:42:18.946Z,98412.69
2022-09-28T20:45:33.623Z,98412.23
2022-09-28T20:52:40.512Z,98409.15
2022-09-28T20:56:07.056Z,98411.85
2022-09-28T20:59:24.885Z,98409.75
2022-09-28T21:02:37.329Z,98410.76
2022-09-28T21:05:58.755Z,98412.09
2022-09-28T21:16:09.869Z,98408.66
2022-09-28T21:31:16.238Z,98422.25
2022-09-28T22:03:59.715Z,98419.91
2022-09-28T22:22:31.508Z,98424.83
2022-09-28T22:29:47.556Z,98425.15
2022-09-28T22:33:38.660Z,98430.48
2022-09-28T22:41:16.275Z,98433.55
2022-09-28T22:44:53.819Z,98438.47
2022-09-28T22:48:51.109Z,98435.55
2022-09-28T22:52:05.197Z,98441.70
2022-09-28T22:55:51.515Z,98449.01
2022-09-28T22:59:31.992Z,98449.66
2022-09-28T23:03:17.891Z,98453.63
2022-09-28T23:06:45.608Z,98452.92
2022-09-28T23:10:22.214Z,98457.29
2022-09-28T23:13:50.005Z,98457.34
2022-09-28T23:21:23.227Z,98454.14
2022-09-28T23:28:07.134Z,98466.35
2022-09-28T23:31:58.989Z,98469.58
2022-09-28T23:39:32.033Z,98474.60
2022-09-28T23:43:14.724Z,98477.23
2022-09-28T23:46:53.468Z,98473.26
2022-09-28T23:54:04.811Z,98468.33
