createdAt,value
2022-11-04T00:00:57.334Z,10.67
2022-11-04T00:01:57.332Z,10.67
2022-11-04T00:02:57.356Z,10.66
2022-11-04T00:03:57.281Z,10.66
2022-11-04T00:04:57.237Z,10.65
2022-11-04T00:05:57.248Z,10.65
2022-11-04T00:06:57.199Z,10.66
2022-11-04T00:07:57.196Z,10.63
2022-11-04T00:08:57.168Z,10.66
2022-11-04T00:09:57.167Z,10.65
2022-11-04T00:10:57.217Z,10.66
2022-11-04T00:11:57.143Z,10.63
2022-11-04T00:12:57.139Z,10.65
2022-11-04T00:13:57.156Z,10.65
2022-11-04T00:14:57.122Z,10.66
2022-11-04T00:15:57.098Z,10.65
2022-11-04T00:16:57.097Z,10.66
2022-11-04T00:17:57.055Z,10.66
2022-11-04T00:18:57.065Z,10.65
2022-11-04T00:19:57.068Z,10.66
2022-11-04T00:20:57.016Z,10.66
2022-11-04T00:21:57.111Z,10.70
2022-11-04T00:22:57.016Z,10.69
2022-11-04T00:23:57.007Z,10.72
2022-11-04T00:24:56.985Z,10.72
2022-11-04T00:25:57.013Z,10.73
2022-11-04T00:26:56.988Z,10.75
2022-11-04T00:27:56.952Z,10.75
2022-11-04T00:28:56.913Z,10.75
2022-11-04T00:29:56.931Z,10.76
2022-11-04T00:30:56.920Z,10.77
2022-11-04T00:31:56.893Z,10.79
2022-11-04T00:32:56.885Z,10.77
2022-11-04T00:33:56.931Z,10.79
2022-11-04T00:34:56.878Z,10.79
2022-11-04T00:35:56.842Z,10.80
2022-11-04T00:36:56.845Z,10.79
2022-11-04T00:37:56.804Z,10.80
2022-11-04T00:38:56.835Z,10.80
2022-11-04T00:39:56.782Z,10.83
2022-11-04T00:40:56.829Z,10.83
2022-11-04T00:41:56.778Z,10.84
2022-11-04T00:42:56.731Z,10.83
2022-11-04T00:43:56.753Z,10.84
2022-11-04T00:44:56.730Z,10.84
2022-11-04T00:45:56.711Z,10.85
2022-11-04T00:46:56.728Z,10.84
2022-11-04T00:47:56.733Z,10.87
2022-11-04T00:48:56.715Z,10.87
2022-11-04T00:49:56.712Z,10.85
2022-11-04T00:50:56.692Z,10.85
2022-11-04T00:51:56.669Z,10.85
2022-11-04T00:52:56.812Z,10.87
2022-11-04T00:53:56.663Z,10.85
2022-11-04T00:54:56.695Z,10.88
2022-11-04T00:55:56.590Z,10.88
2022-11-04T00:56:56.567Z,10.88
2022-11-04T00:57:56.588Z,10.85
2022-11-04T00:58:56.635Z,10.87
2022-11-04T00:59:56.542Z,10.87
2022-11-04T01:00:56.593Z,10.87
2022-11-04T01:01:56.594Z,10.88
2022-11-04T01:02:56.495Z,10.87
2022-11-04T01:03:56.542Z,10.88
2022-11-04T01:04:56.464Z,10.88
2022-11-04T01:05:56.449Z,10.87
2022-11-04T01:06:56.463Z,10.88
2022-11-04T01:07:56.426Z,10.87
2022-11-04T01:08:56.475Z,10.88
2022-11-04T01:09:56.393Z,10.90
2022-11-04T01:10:56.491Z,10.87
2022-11-04T01:11:56.388Z,10.85
2022-11-04T01:12:56.362Z,10.87
2022-11-04T01:13:56.351Z,10.88
2022-11-04T01:14:56.336Z,10.87
2022-11-04T01:15:56.402Z,10.85
2022-11-04T01:16:56.329Z,10.85
2022-11-04T01:17:56.335Z,10.85
2022-11-04T01:18:56.295Z,10.83
2022-11-04T01:19:56.279Z,10.83
2022-11-04T01:20:56.262Z,10.83
2022-11-04T01:21:56.296Z,10.83
2022-11-04T01:22:56.219Z,10.79
2022-11-04T01:23:56.296Z,10.77
2022-11-04T01:24:56.198Z,10.77
2022-11-04T01:25:56.208Z,10.77
2022-11-04T01:26:56.178Z,10.76
2022-11-04T01:27:56.215Z,10.76
2022-11-04T01:28:56.157Z,10.76
2022-11-04T01:29:56.145Z,10.76
2022-11-04T01:30:56.118Z,10.76
2022-11-04T01:31:56.125Z,10.75
2022-11-04T01:32:56.116Z,10.73
2022-11-04T01:33:56.099Z,10.73
2022-11-04T01:34:56.092Z,10.73
2022-11-04T01:35:56.097Z,10.73
2022-11-04T01:36:56.059Z,10.72
2022-11-04T01:37:56.094Z,10.72
2022-11-04T01:38:56.056Z,10.72
2022-11-04T01:39:56.006Z,10.72
2022-11-04T01:40:55.997Z,10.73
2022-11-04T01:41:56.119Z,10.73
2022-11-04T01:42:55.964Z,10.73
2022-11-04T01:43:55.972Z,10.73
2022-11-04T01:44:56.046Z,10.72
2022-11-04T01:45:55.941Z,10.72
2022-11-04T01:46:55.977Z,10.72
2022-11-04T01:47:55.921Z,10.72
2022-11-04T01:48:55.913Z,10.70
2022-11-04T01:49:55.900Z,10.70
2022-11-04T01:50:55.892Z,10.69
2022-11-04T01:51:55.891Z,10.67
2022-11-04T01:52:55.840Z,10.69
2022-11-04T01:53:55.878Z,10.69
2022-11-04T01:54:55.859Z,10.66
2022-11-04T01:55:55.812Z,10.66
2022-11-04T01:56:55.962Z,10.65
2022-11-04T01:57:55.808Z,10.65
2022-11-04T01:58:55.798Z,10.65
2022-11-04T01:59:55.782Z,10.63
2022-11-04T02:00:55.825Z,10.63
2022-11-04T02:01:55.882Z,10.63
2022-11-04T02:02:55.738Z,10.61
2022-11-04T02:03:55.744Z,10.61
2022-11-04T02:04:55.708Z,10.61
2022-11-04T02:05:55.714Z,10.61
2022-11-04T02:06:55.699Z,10.58
2022-11-04T02:07:55.656Z,10.57
2022-11-04T02:08:55.705Z,10.57
2022-11-04T02:09:55.647Z,10.55
2022-11-04T02:10:55.640Z,10.55
2022-11-04T02:11:55.605Z,10.57
2022-11-04T02:12:55.587Z,10.55
2022-11-04T02:13:55.617Z,10.57
2022-11-04T02:14:55.577Z,10.55
2022-11-04T02:15:55.585Z,10.54
2022-11-04T02:16:55.571Z,10.55
2022-11-04T02:17:55.573Z,10.54
2022-11-04T02:18:55.520Z,10.52
2022-11-04T02:19:55.514Z,10.54
2022-11-04T02:20:55.547Z,10.54
2022-11-04T02:21:55.517Z,10.52
2022-11-04T02:22:55.483Z,10.51
2022-11-04T02:23:55.474Z,10.51
2022-11-04T02:24:55.463Z,10.52
2022-11-04T02:25:55.431Z,10.49
2022-11-04T02:26:55.462Z,10.47
2022-11-04T02:27:55.402Z,10.47
2022-11-04T02:28:55.421Z,10.46
2022-11-04T02:29:55.382Z,10.46
2022-11-04T02:30:55.370Z,10.46
2022-11-04T02:31:55.389Z,10.44
2022-11-04T02:32:55.394Z,10.44
2022-11-04T02:33:55.381Z,10.42
2022-11-04T02:34:55.325Z,10.42
2022-11-04T02:35:55.329Z,10.42
2022-11-04T02:36:55.295Z,10.42
2022-11-04T02:37:55.284Z,10.39
2022-11-04T02:38:55.274Z,10.38
2022-11-04T02:39:55.293Z,10.38
2022-11-04T02:40:55.248Z,10.38
2022-11-04T02:41:55.273Z,10.36
2022-11-04T02:42:55.220Z,10.36
2022-11-04T02:43:55.208Z,10.35
2022-11-04T02:44:55.216Z,10.35
2022-11-04T02:45:55.196Z,10.35
2022-11-04T02:46:55.154Z,10.33
2022-11-04T02:47:55.149Z,10.32
2022-11-04T02:48:55.143Z,10.32
2022-11-04T02:49:55.148Z,10.31
2022-11-04T02:50:55.107Z,10.31
2022-11-04T02:51:55.097Z,10.29
2022-11-04T02:52:55.087Z,10.29
2022-11-04T02:53:55.079Z,10.28
2022-11-04T02:54:55.068Z,10.26
