createdAt,value
2022-11-17T00:04:02.943Z,5.90
2022-11-17T00:09:02.897Z,6.60
2022-11-17T00:14:02.850Z,7.00
2022-11-17T00:19:02.766Z,6.70
2022-11-17T00:24:02.685Z,5.90
2022-11-17T00:29:02.660Z,6.50
2022-11-17T00:34:02.610Z,6.70
2022-11-17T00:39:02.525Z,6.20
2022-11-17T00:44:02.455Z,4.60
2022-11-17T00:49:02.443Z,5.80
2022-11-17T00:54:02.311Z,5.30
2022-11-17T00:59:02.286Z,5.50
2022-11-17T01:04:02.173Z,4.50
2022-11-17T01:09:02.141Z,4.80
2022-11-17T01:14:02.021Z,4.10
2022-11-17T01:19:01.998Z,4.10
2022-11-17T01:24:01.895Z,4.20
2022-11-17T01:29:01.845Z,4.20
2022-11-17T01:34:01.771Z,4.60
2022-11-17T01:39:01.676Z,3.50
2022-11-17T01:44:01.618Z,3.60
2022-11-17T01:49:01.570Z,3.10
2022-11-17T01:54:01.511Z,2.70
2022-11-17T01:59:01.449Z,3.60
2022-11-17T02:04:01.348Z,2.70
2022-11-17T02:09:01.308Z,2.20
2022-11-17T02:14:01.224Z,3.20
2022-11-17T02:19:01.199Z,2.70
2022-11-17T02:24:01.103Z,3.30
2022-11-17T02:29:01.053Z,2.30
2022-11-17T02:34:00.971Z,2.20
2022-11-17T02:39:00.904Z,2.60
2022-11-17T02:44:00.824Z,2.10
2022-11-17T02:49:00.756Z,2.50
2022-11-17T02:54:00.693Z,2.20
2022-11-17T02:59:00.644Z,2.50
2022-11-17T03:04:00.587Z,2.40
2022-11-17T03:09:00.513Z,3.60
2022-11-17T03:14:00.428Z,2.70
2022-11-17T03:19:00.420Z,3.10
2022-11-17T03:24:00.318Z,2.60
2022-11-17T03:29:00.235Z,3.10
2022-11-17T03:34:00.151Z,3.00
2022-11-17T03:39:00.124Z,3.20
2022-11-17T03:44:00.029Z,3.20
2022-11-17T03:48:59.962Z,3.60
2022-11-17T03:53:59.901Z,3.20
2022-11-17T03:58:59.830Z,2.80
2022-11-17T04:03:59.749Z,3.20
2022-11-17T04:08:59.705Z,3.40
2022-11-17T04:13:59.618Z,4.70
2022-11-17T04:18:59.558Z,3.50
2022-11-17T04:23:59.474Z,3.60
2022-11-17T04:28:59.414Z,4.60
2022-11-17T04:33:59.348Z,4.30
2022-11-17T04:38:59.306Z,4.40
2022-11-17T04:43:59.220Z,4.40
2022-11-17T04:48:59.156Z,4.70
2022-11-17T04:53:59.138Z,3.90
2022-11-17T04:58:59.017Z,4.30
2022-11-17T05:03:58.958Z,4.30
2022-11-17T05:08:58.906Z,5.30
2022-11-17T05:13:58.843Z,4.70
2022-11-17T05:18:58.770Z,4.40
2022-11-17T05:23:58.675Z,3.90
2022-11-17T05:28:58.663Z,4.80
2022-11-17T05:33:58.558Z,4.00
2022-11-17T05:38:58.499Z,3.70
2022-11-17T05:44:02.654Z,4.40
2022-11-17T05:48:58.362Z,3.90
2022-11-17T05:53:58.310Z,4.50
2022-11-17T05:58:58.244Z,3.80
2022-11-17T06:03:58.548Z,3.10
2022-11-17T06:08:58.121Z,3.00
2022-11-17T06:13:58.071Z,3.70
2022-11-17T06:18:57.983Z,4.00
2022-11-17T06:23:57.994Z,3.40
2022-11-17T06:28:57.918Z,4.20
2022-11-17T06:33:57.782Z,3.90
2022-11-17T06:38:57.766Z,3.90
2022-11-17T06:43:57.776Z,2.90
2022-11-17T06:48:57.586Z,3.20
2022-11-17T06:53:57.546Z,3.70
2022-11-17T06:58:57.449Z,3.40
2022-11-17T07:03:57.456Z,3.80
2022-11-17T07:08:57.341Z,3.00
2022-11-17T07:13:57.349Z,3.30
2022-11-17T07:18:57.195Z,4.10
2022-11-17T07:23:57.183Z,2.60
2022-11-17T07:28:57.122Z,4.00
2022-11-17T07:33:57.064Z,2.90
2022-11-17T07:38:57.096Z,3.70
2022-11-17T07:43:57.066Z,3.60
2022-11-17T07:48:56.835Z,3.50
2022-11-17T07:53:56.815Z,3.30
2022-11-17T07:58:56.681Z,4.40
2022-11-17T08:03:56.727Z,3.90
2022-11-17T08:08:56.643Z,3.40
2022-11-17T08:13:56.501Z,4.00
2022-11-17T08:18:56.495Z,3.80
2022-11-17T08:23:56.375Z,4.70
2022-11-17T08:28:58.846Z,4.60
2022-11-17T08:33:56.298Z,4.00
2022-11-17T08:38:56.204Z,3.80
2022-11-17T08:43:56.127Z,3.80
2022-11-17T08:48:57.293Z,4.40
2022-11-17T08:53:56.105Z,4.70
2022-11-17T08:58:55.909Z,3.90
2022-11-17T09:03:55.856Z,5.20
2022-11-17T09:08:55.796Z,4.60
2022-11-17T09:13:56.658Z,4.50
2022-11-17T09:18:55.726Z,4.50
2022-11-17T09:23:55.582Z,5.20
2022-11-17T09:28:55.491Z,4.10
2022-11-17T09:33:58.276Z,4.40
2022-11-17T09:38:55.354Z,5.10
2022-11-17T09:43:55.353Z,5.50
2022-11-17T09:48:55.439Z,5.60
2022-11-17T09:53:55.232Z,4.90
2022-11-17T09:58:55.151Z,4.30
2022-11-17T10:03:55.185Z,4.60
2022-11-17T10:08:54.960Z,4.10
2022-11-17T10:13:54.901Z,4.70
2022-11-17T10:18:54.857Z,4.90
2022-11-17T10:23:54.784Z,3.80
2022-11-17T10:28:54.838Z,4.10
2022-11-17T10:33:54.693Z,5.30
2022-11-17T10:38:54.990Z,4.80
2022-11-17T10:43:57.527Z,5.80
2022-11-17T10:48:55.895Z,5.90
2022-11-17T10:53:54.521Z,7.40
2022-11-17T10:58:54.610Z,6.80
2022-11-17T11:03:54.617Z,12.10
2022-11-17T11:08:54.211Z,4.50
2022-11-17T11:13:54.305Z,4.80
2022-11-17T11:18:54.125Z,4.40
2022-11-17T11:23:54.164Z,4.60
2022-11-17T11:28:55.008Z,4.20
2022-11-17T11:33:53.959Z,5.20
2022-11-17T11:38:54.433Z,5.40
2022-11-17T11:43:53.850Z,5.40
2022-11-17T11:48:53.645Z,4.70
2022-11-17T11:53:54.038Z,4.90
2022-11-17T11:58:53.674Z,4.40
2022-11-17T12:03:53.462Z,5.90
2022-11-17T12:08:53.448Z,4.20
2022-11-17T12:13:54.479Z,4.90
2022-11-17T12:18:53.288Z,5.30
2022-11-17T12:23:53.228Z,4.90
2022-11-17T12:28:53.135Z,4.20
2022-11-17T12:33:53.096Z,4.10
2022-11-17T12:38:52.998Z,6.70
2022-11-17T12:43:53.015Z,5.60
2022-11-17T12:48:52.912Z,4.90
2022-11-17T12:53:52.819Z,5.50
2022-11-17T12:58:52.754Z,6.00
2022-11-17T13:03:52.752Z,5.80
2022-11-17T13:08:52.590Z,6.80
2022-11-17T13:13:52.549Z,6.60
2022-11-17T13:18:52.590Z,7.50
2022-11-17T13:23:52.541Z,6.10
2022-11-17T13:28:52.439Z,7.10
2022-11-17T13:33:52.439Z,6.70
2022-11-17T13:38:52.467Z,6.50
2022-11-17T13:43:52.380Z,5.30
2022-11-17T13:48:52.137Z,6.80
2022-11-17T13:53:52.026Z,6.40
2022-11-17T13:58:52.055Z,5.60
2022-11-17T14:03:51.879Z,6.90
2022-11-17T14:08:51.804Z,6.90
2022-11-17T14:13:52.050Z,6.70
2022-11-17T14:18:51.875Z,6.80
2022-11-17T14:23:51.810Z,5.70
2022-11-17T14:28:51.604Z,6.00
2022-11-17T14:33:51.536Z,6.10
2022-11-17T14:38:52.856Z,5.90
2022-11-17T14:43:51.548Z,5.60
2022-11-17T14:48:51.851Z,7.30
2022-11-17T14:53:51.756Z,6.80
2022-11-17T14:58:51.540Z,5.50
2022-11-17T15:03:51.760Z,5.90
2022-11-17T15:08:51.134Z,6.40
2022-11-17T15:13:51.011Z,6.90
2022-11-17T15:18:51.179Z,6.10
2022-11-17T15:23:50.997Z,6.50
2022-11-17T15:28:50.812Z,6.30
2022-11-17T15:33:50.757Z,7.00
2022-11-17T15:38:50.669Z,6.80
2022-11-17T15:43:50.592Z,6.80
2022-11-17T15:48:50.613Z,7.60
2022-11-17T15:53:51.296Z,6.90
2022-11-17T15:58:50.479Z,7.70
2022-11-17T16:03:54.388Z,6.80
2022-11-17T16:08:50.382Z,7.50
2022-11-17T16:13:50.210Z,7.70
2022-11-17T16:18:50.149Z,8.30
2022-11-17T16:23:50.609Z,10.50
2022-11-17T16:28:50.585Z,7.80
2022-11-17T16:33:50.111Z,8.00
2022-11-17T16:39:00.320Z,7.60
2022-11-17T16:43:50.894Z,8.50
2022-11-17T16:48:49.845Z,9.00
2022-11-17T16:53:49.762Z,8.30
2022-11-17T16:58:49.608Z,7.50
2022-11-17T17:03:49.668Z,7.20
2022-11-17T17:08:49.539Z,8.10
2022-11-17T17:13:49.552Z,10.00
2022-11-17T17:18:49.408Z,8.40
2022-11-17T17:23:49.402Z,7.80
2022-11-17T17:28:49.289Z,8.40
2022-11-17T17:33:49.469Z,11.30
2022-11-17T17:38:54.995Z,9.50
2022-11-17T17:43:50.286Z,9.10
2022-11-17T17:48:49.303Z,8.40
2022-11-17T17:53:48.954Z,7.80
2022-11-17T17:58:49.966Z,8.70
2022-11-17T18:03:48.795Z,8.20
2022-11-17T18:08:48.892Z,7.90
2022-11-17T18:13:48.669Z,9.40
2022-11-17T18:18:48.618Z,7.60
2022-11-17T18:23:48.590Z,8.60
2022-11-17T18:28:48.529Z,8.40
2022-11-17T18:33:48.488Z,8.70
2022-11-17T18:38:49.621Z,8.50
2022-11-17T18:43:48.310Z,10.30
2022-11-17T18:48:48.218Z,9.10
2022-11-17T18:53:48.651Z,8.00
2022-11-17T18:58:48.177Z,10.10
2022-11-17T19:03:48.071Z,9.70
2022-11-17T19:08:47.908Z,9.90
2022-11-17T19:13:47.979Z,10.50
2022-11-17T19:18:47.800Z,9.70
2022-11-17T19:23:51.429Z,10.30
2022-11-17T19:28:47.719Z,10.10
2022-11-17T19:33:47.698Z,10.10
2022-11-17T19:38:47.710Z,10.60
2022-11-17T19:43:47.692Z,9.90
2022-11-17T19:48:47.425Z,9.60
2022-11-17T19:53:47.346Z,8.80
2022-11-17T19:58:47.340Z,8.80
2022-11-17T20:03:47.275Z,9.50
2022-11-17T20:08:47.254Z,10.20
2022-11-17T20:13:47.068Z,9.80
2022-11-17T20:18:47.054Z,10.90
2022-11-17T20:23:47.037Z,10.40
2022-11-17T20:28:46.993Z,10.60
2022-11-17T20:33:46.858Z,12.00
2022-11-17T20:38:46.832Z,11.70
2022-11-17T20:43:46.702Z,12.20
2022-11-17T20:48:46.748Z,11.00
2022-11-17T20:53:46.612Z,13.00
2022-11-17T20:58:53.472Z,12.20
2022-11-17T21:03:46.451Z,13.30
2022-11-17T21:08:46.386Z,13.50
2022-11-17T21:13:46.306Z,13.90
2022-11-17T21:18:46.211Z,13.80
2022-11-17T21:23:46.213Z,14.60
2022-11-17T21:28:46.126Z,15.40
2022-11-17T21:33:46.032Z,16.80
2022-11-17T21:38:45.987Z,15.60
2022-11-17T21:43:45.900Z,17.20
2022-11-17T21:48:46.473Z,15.90
2022-11-17T21:53:45.771Z,16.10
2022-11-17T21:58:45.719Z,18.20
2022-11-17T22:03:45.668Z,16.80
2022-11-17T22:08:45.601Z,16.80
2022-11-17T22:13:45.526Z,19.40
2022-11-17T22:18:45.467Z,17.30
2022-11-17T22:23:45.455Z,16.70
2022-11-17T22:28:45.357Z,19.00
2022-11-17T22:33:45.266Z,17.40
2022-11-17T22:38:45.216Z,18.00
2022-11-17T22:43:45.167Z,18.60
2022-11-17T22:48:45.054Z,18.00
2022-11-17T22:53:45.023Z,17.90
2022-11-17T22:58:49.763Z,18.60
2022-11-17T23:03:45.922Z,16.70
2022-11-17T23:08:44.824Z,18.90
2022-11-17T23:13:44.721Z,18.50
2022-11-17T23:18:44.777Z,17.60
2022-11-17T23:23:44.607Z,18.80
2022-11-17T23:28:44.507Z,17.70
2022-11-17T23:33:44.466Z,18.50
2022-11-17T23:38:44.392Z,17.90
2022-11-17T23:43:44.347Z,19.80
2022-11-17T23:48:44.251Z,18.90
2022-11-17T23:53:44.229Z,19.90
2022-11-17T23:58:44.176Z,20.10
