createdAt,value
2023-01-29T00:00:21.279Z,76.95
2023-01-29T00:02:48.136Z,76.54
2023-01-29T00:05:27.113Z,76.62
2023-01-29T00:08:01.982Z,76.05
2023-01-29T00:10:28.537Z,76.29
2023-01-29T00:12:55.256Z,75.78
2023-01-29T00:15:21.875Z,76.14
2023-01-29T00:17:48.437Z,75.86
2023-01-29T00:20:15.928Z,76.25
2023-01-29T00:22:42.681Z,76.16
2023-01-29T00:25:09.567Z,76.18
2023-01-29T00:27:36.225Z,75.95
2023-01-29T00:30:12.962Z,75.65
2023-01-29T00:32:40.478Z,75.43
2023-01-29T00:35:08.353Z,76.40
2023-01-29T00:37:35.438Z,76.15
2023-01-29T00:40:02.027Z,76.55
2023-01-29T00:42:47.126Z,76.83
2023-01-29T00:45:14.134Z,76.88
2023-01-29T00:47:41.018Z,77.02
2023-01-29T00:50:10.502Z,76.36
2023-01-29T00:52:38.502Z,76.46
2023-01-29T00:55:06.298Z,76.76
2023-01-29T00:57:34.286Z,76.37
2023-01-29T01:00:01.633Z,76.06
2023-01-29T01:02:46.944Z,75.71
2023-01-29T01:05:18.330Z,75.82
2023-01-29T01:07:56.332Z,75.03
2023-01-29T01:10:32.415Z,75.05
2023-01-29T01:13:07.010Z,75.19
2023-01-29T01:15:36.615Z,74.75
2023-01-29T01:18:04.034Z,75.68
2023-01-29T01:20:34.013Z,75.58
2023-01-29T01:23:00.786Z,75.02
2023-01-29T01:25:27.605Z,75.02
2023-01-29T01:27:56.299Z,74.92
2023-01-29T01:30:24.260Z,74.45
2023-01-29T01:32:51.256Z,74.07
2023-01-29T01:35:18.304Z,73.99
2023-01-29T01:37:44.874Z,74.68
2023-01-29T01:40:21.490Z,74.09
2023-01-29T01:42:58.875Z,73.89
2023-01-29T01:45:32.648Z,73.59
2023-01-29T01:48:26.236Z,73.68
2023-01-29T01:51:00.753Z,72.91
2023-01-29T01:53:35.080Z,72.85
2023-01-29T01:56:06.609Z,73.23
2023-01-29T01:58:38.195Z,73.71
2023-01-29T02:01:07.908Z,73.07
2023-01-29T02:04:08.956Z,73.33
2023-01-29T02:06:57.582Z,73.65
2023-01-29T02:09:33.413Z,73.83
2023-01-29T02:12:01.154Z,73.40
2023-01-29T02:14:28.049Z,73.08
2023-01-29T02:16:54.986Z,73.04
2023-01-29T02:19:52.352Z,72.38
2023-01-29T02:22:40.423Z,72.81
2023-01-29T02:25:31.829Z,72.67
2023-01-29T02:28:21.554Z,72.59
2023-01-29T02:30:57.166Z,72.94
2023-01-29T02:33:53.853Z,72.62
2023-01-29T02:36:40.904Z,73.19
2023-01-29T02:39:32.476Z,72.69
2023-01-29T02:42:11.790Z,71.93
2023-01-29T02:44:38.787Z,72.40
2023-01-29T02:47:25.574Z,72.46
2023-01-29T02:50:03.249Z,72.58
2023-01-29T02:52:40.217Z,72.80
2023-01-29T02:55:13.559Z,72.22
2023-01-29T02:57:44.475Z,71.72
2023-01-29T03:00:11.185Z,72.47
2023-01-29T03:03:02.784Z,73.09
2023-01-29T03:05:43.477Z,72.75
2023-01-29T03:08:15.701Z,72.26
2023-01-29T03:10:57.487Z,73.30
2023-01-29T03:13:38.469Z,72.50
2023-01-29T03:16:19.043Z,72.69
2023-01-29T03:18:52.081Z,72.73
2023-01-29T03:21:49.929Z,71.13
2023-01-29T03:24:54.614Z,70.41
2023-01-29T03:27:46.282Z,70.67
2023-01-29T03:30:35.478Z,72.03
2023-01-29T03:33:26.237Z,70.86
2023-01-29T03:36:02.747Z,71.99
2023-01-29T03:38:32.172Z,71.64
2023-01-29T03:41:36.778Z,72.11
2023-01-29T03:44:28.157Z,71.76
2023-01-29T03:47:21.023Z,71.47
2023-01-29T03:50:24.821Z,71.13
2023-01-29T03:53:00.220Z,71.53
2023-01-29T03:56:07.212Z,71.78
2023-01-29T03:58:45.711Z,72.00
2023-01-29T04:01:38.963Z,72.25
2023-01-29T04:04:14.092Z,72.00
2023-01-29T04:06:45.670Z,71.71
2023-01-29T04:09:27.772Z,71.07
2023-01-29T04:12:02.025Z,71.06
2023-01-29T04:14:31.860Z,72.34
2023-01-29T04:17:02.837Z,71.21
2023-01-29T04:19:41.971Z,71.14
2023-01-29T04:22:19.981Z,71.40
2023-01-29T04:24:49.065Z,70.74
2023-01-29T04:27:23.713Z,70.97
2023-01-29T04:30:04.425Z,70.31
2023-01-29T04:32:46.745Z,70.66
2023-01-29T04:35:31.600Z,70.54
2023-01-29T04:38:12.850Z,71.40
2023-01-29T04:40:51.102Z,70.28
2023-01-29T04:43:37.176Z,71.28
2023-01-29T04:46:18.326Z,70.60
2023-01-29T04:49:01.589Z,71.00
2023-01-29T04:51:55.719Z,71.30
2023-01-29T04:54:28.537Z,72.33
2023-01-29T04:56:55.017Z,71.61
2023-01-29T04:59:50.951Z,71.30
2023-01-29T05:02:19.515Z,71.31
2023-01-29T05:04:48.247Z,71.23
2023-01-29T05:07:17.339Z,71.39
2023-01-29T05:09:46.575Z,71.86
2023-01-29T05:12:15.772Z,71.65
2023-01-29T05:14:45.240Z,71.75
2023-01-29T05:17:18.524Z,71.51
2023-01-29T05:19:46.005Z,71.77
2023-01-29T05:22:15.792Z,72.40
2023-01-29T05:24:42.456Z,71.39
2023-01-29T05:27:36.874Z,71.21
2023-01-29T05:30:04.332Z,71.89
2023-01-29T05:32:31.113Z,72.44
2023-01-29T05:34:57.884Z,71.61
2023-01-29T05:37:24.508Z,71.65
2023-01-29T05:39:51.130Z,71.32
2023-01-29T05:42:17.781Z,71.18
2023-01-29T05:44:44.386Z,71.46
2023-01-29T05:47:11.037Z,71.01
2023-01-29T05:49:38.785Z,71.00
2023-01-29T05:52:05.525Z,70.86
2023-01-29T05:54:32.107Z,71.29
2023-01-29T05:56:58.656Z,71.11
2023-01-29T05:59:25.274Z,71.62
2023-01-29T06:01:51.812Z,72.18
2023-01-29T06:04:18.402Z,72.45
2023-01-29T06:06:44.931Z,71.69
2023-01-29T06:09:11.895Z,70.59
2023-01-29T06:11:38.457Z,70.72
2023-01-29T06:14:05.343Z,71.37
2023-01-29T06:16:32.027Z,70.92
2023-01-29T06:18:58.610Z,70.61
2023-01-29T06:21:25.177Z,69.24
2023-01-29T06:23:54.958Z,70.03
2023-01-29T06:26:21.536Z,69.57
2023-01-29T06:28:51.215Z,70.32
2023-01-29T06:31:37.713Z,71.17
2023-01-29T06:34:05.289Z,70.99
2023-01-29T06:36:31.835Z,69.83
2023-01-29T06:38:58.395Z,70.10
2023-01-29T06:41:25.655Z,70.17
2023-01-29T06:43:54.291Z,70.45
2023-01-29T06:46:20.885Z,69.84
2023-01-29T06:48:47.677Z,69.75
2023-01-29T06:51:14.346Z,69.77
2023-01-29T06:53:41.762Z,69.85
2023-01-29T06:56:09.356Z,70.08
2023-01-29T06:58:39.215Z,70.12
2023-01-29T07:01:17.381Z,70.12
2023-01-29T07:03:52.093Z,70.56
2023-01-29T07:06:19.319Z,70.62
2023-01-29T07:08:45.888Z,70.36
2023-01-29T07:11:12.583Z,69.29
2023-01-29T07:13:39.240Z,69.47
2023-01-29T07:16:07.076Z,70.21
2023-01-29T07:18:33.677Z,70.13
2023-01-29T07:21:04.341Z,70.09
2023-01-29T07:23:30.939Z,70.22
2023-01-29T07:26:01.137Z,70.15
2023-01-29T07:28:28.072Z,69.69
2023-01-29T07:30:59.252Z,70.33
2023-01-29T07:33:25.912Z,70.10
2023-01-29T07:35:53.120Z,70.24
2023-01-29T07:38:20.191Z,69.63
2023-01-29T07:40:47.039Z,69.22
2023-01-29T07:43:13.939Z,68.60
2023-01-29T07:45:40.704Z,68.32
2023-01-29T07:48:11.247Z,68.21
2023-01-29T07:50:38.433Z,67.39
2023-01-29T07:53:05.038Z,68.36
2023-01-29T07:55:33.044Z,68.22
2023-01-29T07:58:01.579Z,68.93
2023-01-29T08:00:29.186Z,68.53
2023-01-29T08:03:02.763Z,68.12
2023-01-29T08:05:29.490Z,68.15
2023-01-29T08:08:06.027Z,67.52
2023-01-29T08:10:34.754Z,67.59
2023-01-29T08:13:02.653Z,66.93
2023-01-29T08:15:30.180Z,66.87
2023-01-29T08:17:58.215Z,66.95
2023-01-29T08:20:25.598Z,67.34
2023-01-29T08:23:00.170Z,66.29
2023-01-29T08:25:27.540Z,66.54
2023-01-29T08:27:55.817Z,66.97
2023-01-29T08:30:22.419Z,66.06
2023-01-29T08:32:49.005Z,66.53
2023-01-29T08:35:15.619Z,65.76
2023-01-29T08:37:42.184Z,64.63
2023-01-29T08:40:10.903Z,65.80
2023-01-29T08:42:37.510Z,65.72
2023-01-29T08:45:04.849Z,66.43
2023-01-29T08:47:31.425Z,66.48
2023-01-29T08:49:57.970Z,66.67
2023-01-29T08:52:24.747Z,66.83
2023-01-29T08:54:51.300Z,66.66
2023-01-29T08:57:17.839Z,66.94
2023-01-29T08:59:44.439Z,66.64
2023-01-29T09:02:11.959Z,66.54
2023-01-29T09:04:38.530Z,66.39
2023-01-29T09:07:05.108Z,66.50
2023-01-29T09:09:31.649Z,65.84
2023-01-29T09:11:58.190Z,66.12
2023-01-29T09:14:24.870Z,66.13
2023-01-29T09:16:51.491Z,67.34
2023-01-29T09:19:18.333Z,66.63
2023-01-29T09:21:45.980Z,66.03
2023-01-29T09:24:12.573Z,65.61
2023-01-29T09:26:40.186Z,66.90
2023-01-29T09:29:07.172Z,67.35
2023-01-29T09:31:34.126Z,65.82
2023-01-29T09:34:00.930Z,65.40
2023-01-29T09:36:27.481Z,65.75
2023-01-29T09:38:54.035Z,65.17
2023-01-29T09:41:27.428Z,64.83
2023-01-29T09:44:02.110Z,64.76
2023-01-29T09:46:41.084Z,63.95
2023-01-29T09:49:15.624Z,65.33
2023-01-29T09:51:46.592Z,65.18
2023-01-29T09:54:31.989Z,64.21
2023-01-29T09:56:58.789Z,64.22
2023-01-29T09:59:29.883Z,64.10
2023-01-29T10:02:33.827Z,64.11
2023-01-29T10:05:25.591Z,64.10
2023-01-29T10:08:05.316Z,64.69
2023-01-29T10:10:51.484Z,64.38
2023-01-29T10:13:46.408Z,62.57
2023-01-29T10:16:34.595Z,62.48
2023-01-29T10:19:12.856Z,62.37
2023-01-29T10:22:01.066Z,62.58
2023-01-29T10:24:39.248Z,62.79
2023-01-29T10:27:14.409Z,63.03
2023-01-29T10:29:43.243Z,62.78
2023-01-29T10:32:16.641Z,62.42
2023-01-29T10:34:49.766Z,61.02
2023-01-29T10:37:21.580Z,61.91
2023-01-29T10:39:48.084Z,60.00
2023-01-29T10:42:30.974Z,59.80
2023-01-29T10:45:23.186Z,58.91
2023-01-29T10:48:08.557Z,59.93
2023-01-29T10:51:01.862Z,59.91
2023-01-29T10:53:52.823Z,59.25
2023-01-29T10:56:40.308Z,57.59
2023-01-29T10:59:37.516Z,58.17
2023-01-29T11:02:15.279Z,58.39
2023-01-29T11:04:41.838Z,59.07
2023-01-29T11:07:08.749Z,59.93
2023-01-29T11:09:44.101Z,58.66
2023-01-29T11:12:16.699Z,58.71
2023-01-29T11:14:52.835Z,58.83
2023-01-29T11:17:24.786Z,57.56
2023-01-29T11:19:53.248Z,58.45
2023-01-29T11:22:27.867Z,58.93
2023-01-29T11:25:32.500Z,57.23
2023-01-29T11:28:01.820Z,57.50
2023-01-29T11:30:37.220Z,58.91
2023-01-29T11:33:23.590Z,58.53
2023-01-29T11:35:52.593Z,58.18
2023-01-29T11:38:24.069Z,57.52
2023-01-29T11:40:51.425Z,57.32
2023-01-29T11:43:31.109Z,57.54
2023-01-29T11:46:02.794Z,57.98
2023-01-29T11:48:40.641Z,57.96
2023-01-29T11:51:09.920Z,57.83
2023-01-29T11:53:38.041Z,57.21
2023-01-29T11:56:17.223Z,58.46
2023-01-29T11:58:45.861Z,57.97
2023-01-29T12:01:16.712Z,57.27
2023-01-29T12:03:54.948Z,56.67
2023-01-29T12:06:33.097Z,57.38
2023-01-29T12:09:02.493Z,58.87
2023-01-29T12:11:31.763Z,57.99
2023-01-29T12:14:04.283Z,57.31
2023-01-29T12:16:49.715Z,56.26
2023-01-29T12:19:57.170Z,56.54
2023-01-29T12:22:33.397Z,55.63
2023-01-29T12:25:22.269Z,55.21
2023-01-29T12:28:09.467Z,55.44
2023-01-29T12:31:10.155Z,54.87
2023-01-29T12:34:15.366Z,55.04
2023-01-29T12:36:59.502Z,55.53
2023-01-29T12:39:26.351Z,55.78
2023-01-29T12:42:09.446Z,53.95
2023-01-29T12:44:45.052Z,54.10
2023-01-29T12:47:19.047Z,54.35
2023-01-29T12:49:51.332Z,52.46
2023-01-29T12:52:38.013Z,52.14
2023-01-29T12:55:16.425Z,51.20
2023-01-29T12:57:51.827Z,52.57
2023-01-29T13:00:22.944Z,53.01
2023-01-29T13:02:59.539Z,53.66
2023-01-29T13:05:38.535Z,54.51
2023-01-29T13:08:14.529Z,55.54
2023-01-29T13:10:45.370Z,55.98
2023-01-29T13:13:33.089Z,56.44
2023-01-29T13:16:01.265Z,56.11
2023-01-29T13:18:47.901Z,54.82
2023-01-29T13:21:25.123Z,54.56
2023-01-29T13:23:56.326Z,54.12
2023-01-29T13:26:23.380Z,54.42
2023-01-29T13:28:51.809Z,54.46
2023-01-29T13:31:28.599Z,55.38
2023-01-29T13:34:15.251Z,55.66
2023-01-29T13:36:48.595Z,56.47
2023-01-29T13:39:44.509Z,56.21
2023-01-29T13:42:24.995Z,56.92
2023-01-29T13:44:55.393Z,57.27
2023-01-29T13:47:34.359Z,58.15
2023-01-29T13:50:25.831Z,58.93
2023-01-29T13:52:54.362Z,56.96
2023-01-29T13:55:30.957Z,57.14
2023-01-29T13:57:59.801Z,58.09
2023-01-29T14:00:35.169Z,57.93
2023-01-29T14:03:01.693Z,57.15
2023-01-29T14:05:31.072Z,57.58
2023-01-29T14:08:09.935Z,59.23
2023-01-29T14:10:41.668Z,60.64
2023-01-29T14:13:11.354Z,61.35
2023-01-29T14:15:41.668Z,61.15
2023-01-29T14:18:08.274Z,61.39
2023-01-29T14:20:45.987Z,61.17
2023-01-29T14:23:40.390Z,62.19
2023-01-29T14:26:26.126Z,63.11
2023-01-29T14:29:03.120Z,64.99
2023-01-29T14:31:35.441Z,64.31
2023-01-29T14:34:14.813Z,63.50
2023-01-29T14:36:43.280Z,63.88
2023-01-29T14:39:29.608Z,64.47
2023-01-29T14:41:59.926Z,63.63
2023-01-29T14:44:47.062Z,63.51
2023-01-29T14:47:49.285Z,63.35
2023-01-29T14:50:18.783Z,63.80
2023-01-29T14:52:48.021Z,63.72
2023-01-29T14:55:31.271Z,63.95
2023-01-29T14:57:59.222Z,64.58
2023-01-29T15:00:34.377Z,65.12
2023-01-29T15:03:04.240Z,64.94
2023-01-29T15:05:36.163Z,64.55
2023-01-29T15:08:30.016Z,64.94
2023-01-29T15:11:19.106Z,65.35
2023-01-29T15:13:52.128Z,65.71
2023-01-29T15:16:32.457Z,65.95
2023-01-29T15:19:13.527Z,66.44
2023-01-29T15:21:40.094Z,66.26
2023-01-29T15:24:07.355Z,67.20
2023-01-29T15:26:36.519Z,67.05
2023-01-29T15:29:04.867Z,67.73
2023-01-29T15:31:32.233Z,67.99
2023-01-29T15:34:04.907Z,67.69
2023-01-29T15:36:32.905Z,68.07
2023-01-29T15:39:23.395Z,68.84
2023-01-29T15:42:06.913Z,69.47
2023-01-29T15:44:34.730Z,68.75
2023-01-29T15:47:02.128Z,68.37
2023-01-29T15:49:35.275Z,69.65
2023-01-29T15:52:16.706Z,69.13
2023-01-29T15:54:43.679Z,69.39
2023-01-29T15:57:20.421Z,70.02
2023-01-29T15:59:51.751Z,69.51
2023-01-29T16:02:37.634Z,70.80
2023-01-29T16:05:14.077Z,70.46
2023-01-29T16:07:41.821Z,70.98
2023-01-29T16:10:17.476Z,70.87
2023-01-29T16:12:47.415Z,70.68
2023-01-29T16:15:28.000Z,70.98
2023-01-29T16:17:54.585Z,70.60
2023-01-29T16:20:34.827Z,70.89
2023-01-29T16:23:01.427Z,71.40
2023-01-29T16:25:29.348Z,70.75
2023-01-29T16:27:56.665Z,71.38
2023-01-29T16:30:27.671Z,71.69
2023-01-29T16:33:01.846Z,71.71
2023-01-29T16:35:28.548Z,71.60
2023-01-29T16:38:02.660Z,72.30
2023-01-29T16:40:33.198Z,72.66
2023-01-29T16:43:45.574Z,72.56
2023-01-29T16:46:34.473Z,73.37
2023-01-29T16:49:01.759Z,73.32
2023-01-29T16:51:30.172Z,72.95
2023-01-29T16:54:18.364Z,73.33
2023-01-29T16:56:46.683Z,73.66
2023-01-29T16:59:20.537Z,74.08
2023-01-29T17:01:49.576Z,73.97
2023-01-29T17:04:18.372Z,74.52
2023-01-29T17:06:48.596Z,74.15
2023-01-29T17:09:27.113Z,74.90
2023-01-29T17:11:56.613Z,73.97
2023-01-29T17:14:26.104Z,74.57
2023-01-29T17:17:04.126Z,74.49
2023-01-29T17:19:31.256Z,74.06
2023-01-29T17:22:01.163Z,74.46
2023-01-29T17:24:34.107Z,74.03
2023-01-29T17:27:01.872Z,73.76
2023-01-29T17:29:30.561Z,74.31
2023-01-29T17:31:59.945Z,73.78
2023-01-29T17:34:26.758Z,74.63
2023-01-29T17:36:53.301Z,74.40
2023-01-29T17:39:22.643Z,74.67
2023-01-29T17:41:54.979Z,74.74
2023-01-29T17:44:22.314Z,75.34
2023-01-29T17:46:49.476Z,74.63
2023-01-29T17:49:26.119Z,75.41
2023-01-29T17:51:54.186Z,75.17
2023-01-29T17:57:15.557Z,75.35
2023-01-29T17:59:45.594Z,75.51
2023-01-29T18:02:28.993Z,75.14
2023-01-29T18:04:56.484Z,75.94
2023-01-29T18:07:23.087Z,75.70
2023-01-29T18:09:49.701Z,75.15
2023-01-29T18:12:16.261Z,75.58
2023-01-29T18:14:42.880Z,76.11
2023-01-29T18:17:13.605Z,75.84
2023-01-29T18:19:42.759Z,75.52
2023-01-29T18:22:17.333Z,75.86
2023-01-29T18:24:44.275Z,75.97
2023-01-29T18:27:11.625Z,75.74
2023-01-29T18:29:38.496Z,75.42
2023-01-29T18:32:05.649Z,75.12
2023-01-29T18:34:32.474Z,74.77
2023-01-29T18:37:00.272Z,75.33
2023-01-29T18:39:27.018Z,75.77
2023-01-29T18:41:53.963Z,76.05
2023-01-29T18:44:20.726Z,75.79
2023-01-29T18:46:47.611Z,75.79
2023-01-29T18:49:16.857Z,76.01
2023-01-29T18:51:43.774Z,75.70
2023-01-29T18:54:13.196Z,75.76
2023-01-29T18:57:13.105Z,76.06
2023-01-29T18:59:26.563Z,76.29
2023-01-29T19:01:53.409Z,76.01
2023-01-29T19:04:20.249Z,76.14
2023-01-29T19:06:47.073Z,76.60
2023-01-29T19:09:13.759Z,76.53
2023-01-29T19:11:40.520Z,76.49
2023-01-29T19:14:07.282Z,76.85
2023-01-29T19:16:34.030Z,76.98
2023-01-29T19:19:00.892Z,77.15
2023-01-29T19:21:28.458Z,76.17
2023-01-29T19:23:55.404Z,76.41
2023-01-29T19:26:22.243Z,76.04
2023-01-29T19:28:49.182Z,75.67
2023-01-29T19:31:16.049Z,75.77
2023-01-29T19:33:42.824Z,76.36
2023-01-29T19:36:09.741Z,75.95
2023-01-29T19:38:38.796Z,75.97
2023-01-29T19:41:05.739Z,76.52
2023-01-29T19:43:32.702Z,76.64
2023-01-29T19:46:00.477Z,76.67
2023-01-29T19:48:28.052Z,75.76
2023-01-29T19:51:09.385Z,76.09
2023-01-29T19:53:38.277Z,76.75
2023-01-29T19:56:14.875Z,76.80
2023-01-29T19:58:41.669Z,76.63
2023-01-29T20:01:14.466Z,76.37
2023-01-29T20:03:42.187Z,76.36
2023-01-29T20:06:09.512Z,76.67
2023-01-29T20:08:36.483Z,77.11
2023-01-29T20:11:05.477Z,77.22
2023-01-29T20:13:33.155Z,76.28
2023-01-29T20:16:03.929Z,76.20
2023-01-29T20:18:31.496Z,75.82
2023-01-29T20:20:58.844Z,75.79
2023-01-29T20:23:37.207Z,76.24
2023-01-29T20:26:06.275Z,76.37
2023-01-29T20:28:33.288Z,76.65
2023-01-29T20:31:00.480Z,77.33
2023-01-29T20:33:27.320Z,76.81
2023-01-29T20:35:59.685Z,77.19
2023-01-29T20:38:31.838Z,77.03
2023-01-29T20:41:04.933Z,76.28
2023-01-29T20:43:32.308Z,76.45
2023-01-29T20:45:59.490Z,76.49
2023-01-29T20:48:26.778Z,76.88
2023-01-29T20:50:54.404Z,76.55
2023-01-29T20:53:21.189Z,76.08
2023-01-29T20:55:48.061Z,76.82
2023-01-29T20:58:15.238Z,76.71
2023-01-29T21:00:41.965Z,76.93
2023-01-29T21:03:09.080Z,76.29
2023-01-29T21:05:35.742Z,76.25
2023-01-29T21:08:02.622Z,76.01
2023-01-29T21:10:29.312Z,76.18
2023-01-29T21:12:55.990Z,77.09
2023-01-29T21:15:24.684Z,77.20
2023-01-29T21:17:52.430Z,76.78
2023-01-29T21:20:19.492Z,76.35
2023-01-29T21:22:49.016Z,76.44
2023-01-29T21:25:15.985Z,76.26
2023-01-29T21:27:42.721Z,77.21
2023-01-29T21:30:10.181Z,77.15
2023-01-29T21:32:36.853Z,77.99
2023-01-29T21:35:03.912Z,76.84
2023-01-29T21:37:30.625Z,76.10
2023-01-29T21:39:57.317Z,76.03
2023-01-29T21:42:42.498Z,76.00
2023-01-29T21:45:09.769Z,76.16
2023-01-29T21:47:36.513Z,76.46
2023-01-29T21:50:03.405Z,76.61
2023-01-29T21:52:30.153Z,77.00
2023-01-29T21:54:57.047Z,76.76
2023-01-29T21:57:26.562Z,76.03
2023-01-29T21:59:54.144Z,76.61
2023-01-29T22:02:22.517Z,76.74
2023-01-29T22:04:50.381Z,76.91
2023-01-29T22:07:17.089Z,76.81
2023-01-29T22:09:44.139Z,76.89
2023-01-29T22:12:11.274Z,76.86
2023-01-29T22:14:37.946Z,76.49
2023-01-29T22:17:04.976Z,77.09
2023-01-29T22:19:31.921Z,76.72
2023-01-29T22:21:58.616Z,75.39
2023-01-29T22:24:25.385Z,75.59
2023-01-29T22:26:52.107Z,75.84
2023-01-29T22:29:19.604Z,77.07
2023-01-29T22:31:46.880Z,76.90
2023-01-29T22:34:14.798Z,76.33
2023-01-29T22:36:41.454Z,76.70
2023-01-29T22:39:08.757Z,75.60
2023-01-29T22:41:36.188Z,75.71
2023-01-29T22:44:03.454Z,76.51
2023-01-29T22:46:30.319Z,76.40
2023-01-29T22:48:57.284Z,77.02
2023-01-29T22:51:23.983Z,76.29
2023-01-29T22:53:53.038Z,76.19
2023-01-29T22:56:22.098Z,76.01
2023-01-29T22:58:53.721Z,76.32
2023-01-29T23:01:22.457Z,76.57
2023-01-29T23:03:49.159Z,76.44
2023-01-29T23:06:17.197Z,76.84
2023-01-29T23:08:44.055Z,76.58
2023-01-29T23:11:18.598Z,76.71
2023-01-29T23:13:52.849Z,76.75
2023-01-29T23:16:22.098Z,76.55
2023-01-29T23:18:56.801Z,75.99
2023-01-29T23:21:25.115Z,76.13
2023-01-29T23:23:52.517Z,76.12
2023-01-29T23:26:37.751Z,75.86
2023-01-29T23:29:04.502Z,75.92
2023-01-29T23:31:32.035Z,76.53
2023-01-29T23:33:58.767Z,77.07
2023-01-29T23:36:25.569Z,76.74
2023-01-29T23:38:52.229Z,76.32
2023-01-29T23:41:18.910Z,76.18
2023-01-29T23:43:45.651Z,76.62
2023-01-29T23:46:12.484Z,76.46
2023-01-29T23:48:39.169Z,76.79
2023-01-29T23:51:05.998Z,76.56
2023-01-29T23:53:32.672Z,76.41
2023-01-29T23:56:04.157Z,76.81
2023-01-29T23:58:32.393Z,77.30
