createdAt,value
2022-09-24T00:02:05.142Z,35.72
2022-09-24T00:04:33.230Z,35.88
2022-09-24T00:07:02.673Z,35.33
2022-09-24T00:09:31.018Z,36.63
2022-09-24T00:12:01.096Z,37.40
2022-09-24T00:14:29.926Z,37.63
2022-09-24T00:16:57.886Z,37.20
2022-09-24T00:19:26.301Z,41.03
2022-09-24T00:21:54.291Z,39.20
2022-09-24T00:24:40.870Z,36.88
2022-09-24T00:27:08.868Z,39.35
2022-09-24T00:29:37.025Z,38.17
2022-09-24T00:32:06.701Z,37.90
2022-09-24T00:34:34.748Z,37.78
2022-09-24T00:37:02.873Z,37.60
2022-09-24T00:39:32.399Z,37.38
2022-09-24T00:42:00.335Z,37.88
2022-09-24T00:44:54.220Z,37.30
2022-09-24T00:47:35.032Z,36.72
2022-09-24T00:50:17.168Z,39.53
2022-09-24T00:52:49.723Z,39.33
2022-09-24T00:55:20.994Z,39.20
2022-09-24T00:57:52.154Z,37.00
2022-09-24T01:00:20.402Z,36.47
2022-09-24T01:02:51.709Z,37.92
2022-09-24T01:05:19.819Z,35.92
2022-09-24T01:07:49.029Z,37.03
2022-09-24T01:10:38.203Z,36.63
2022-09-24T01:13:15.832Z,35.75
2022-09-24T01:15:49.859Z,37.83
2022-09-24T01:18:26.347Z,39.10
2022-09-24T01:21:09.439Z,39.67
2022-09-24T01:23:57.509Z,40.83
2022-09-24T01:26:44.413Z,38.25
2022-09-24T01:29:43.802Z,37.83
2022-09-24T01:32:20.324Z,37.45
2022-09-24T01:34:52.636Z,37.75
2022-09-24T01:37:23.376Z,38.90
2022-09-24T01:39:55.693Z,39.25
2022-09-24T01:42:26.956Z,37.65
2022-09-24T01:44:57.879Z,37.65
2022-09-24T01:47:35.339Z,38.47
2022-09-24T01:50:04.749Z,39.53
2022-09-24T01:52:39.649Z,38.40
2022-09-24T01:55:11.462Z,40.08
2022-09-24T01:57:43.632Z,40.42
2022-09-24T02:00:15.875Z,38.30
2022-09-24T02:02:48.322Z,39.70
2022-09-24T02:05:24.114Z,39.33
2022-09-24T02:07:59.214Z,40.97
2022-09-24T02:10:31.401Z,41.40
2022-09-24T02:13:04.030Z,41.63
2022-09-24T02:15:35.844Z,40.38
2022-09-24T02:18:07.457Z,39.95
2022-09-24T02:20:37.597Z,40.38
2022-09-24T02:23:07.782Z,40.45
2022-09-24T02:25:40.479Z,41.60
2022-09-24T02:28:08.660Z,43.35
2022-09-24T02:30:43.606Z,40.45
2022-09-24T02:33:28.208Z,43.55
2022-09-24T02:35:56.196Z,43.83
2022-09-24T02:38:24.592Z,42.47
2022-09-24T02:40:53.514Z,43.03
2022-09-24T02:43:21.579Z,41.65
2022-09-24T02:45:51.001Z,41.58
2022-09-24T02:48:19.629Z,43.83
2022-09-24T02:50:47.657Z,44.70
2022-09-24T02:53:15.688Z,42.80
2022-09-24T02:55:43.776Z,43.40
2022-09-24T02:58:11.745Z,42.75
2022-09-24T03:00:39.887Z,43.03
2022-09-24T03:03:09.387Z,43.47
2022-09-24T03:05:37.589Z,43.78
2022-09-24T03:08:07.689Z,43.30
2022-09-24T03:10:35.986Z,44.38
2022-09-24T03:13:04.031Z,42.47
2022-09-24T03:15:32.277Z,42.72
2022-09-24T03:18:00.488Z,43.88
2022-09-24T03:20:29.922Z,45.38
2022-09-24T03:22:57.968Z,43.38
2022-09-24T03:25:27.485Z,44.90
2022-09-24T03:27:55.556Z,44.20
2022-09-24T03:30:41.369Z,44.42
2022-09-24T03:33:09.451Z,44.17
2022-09-24T03:35:39.164Z,46.78
2022-09-24T03:38:07.100Z,47.58
2022-09-24T03:40:35.329Z,45.58
2022-09-24T03:43:03.351Z,46.60
2022-09-24T03:45:31.985Z,46.60
2022-09-24T03:48:00.451Z,46.88
2022-09-24T03:50:28.817Z,45.85
2022-09-24T03:52:58.670Z,46.38
2022-09-24T03:55:26.913Z,48.33
2022-09-24T03:57:55.048Z,45.90
2022-09-24T04:00:23.683Z,46.33
2022-09-24T04:02:51.954Z,46.08
2022-09-24T04:05:20.923Z,47.85
2022-09-24T04:07:49.032Z,47.53
2022-09-24T04:10:18.870Z,48.88
2022-09-24T04:12:46.906Z,49.45
2022-09-24T04:15:15.765Z,47.28
2022-09-24T04:17:43.745Z,47.63
2022-09-24T04:20:13.103Z,46.33
2022-09-24T04:22:41.024Z,48.25
2022-09-24T04:25:14.623Z,48.67
2022-09-24T04:27:44.317Z,49.38
2022-09-24T04:30:14.107Z,49.83
2022-09-24T04:32:42.732Z,50.70
2022-09-24T04:35:11.984Z,50.67
2022-09-24T04:37:40.107Z,49.70
2022-09-24T04:40:12.663Z,50.22
2022-09-24T04:42:41.606Z,52.83
2022-09-24T04:45:12.692Z,50.42
2022-09-24T04:47:41.930Z,51.55
2022-09-24T04:50:11.609Z,55.75
2022-09-24T04:52:39.907Z,55.50
2022-09-24T04:55:08.629Z,53.55
2022-09-24T04:57:36.683Z,54.85
2022-09-24T05:00:07.009Z,52.03
2022-09-24T05:02:36.641Z,63.75
2022-09-24T05:05:04.977Z,50.75
2022-09-24T05:07:33.029Z,49.47
2022-09-24T05:10:01.135Z,46.60
2022-09-24T05:12:29.535Z,47.53
2022-09-24T05:14:57.699Z,44.88
2022-09-24T05:17:25.644Z,41.47
2022-09-24T05:20:05.242Z,42.60
2022-09-24T05:22:33.330Z,32.83
2022-09-24T05:25:01.656Z,35.63
2022-09-24T05:27:28.699Z,35.35
2022-09-24T05:29:56.849Z,34.80
2022-09-24T05:32:25.602Z,35.78
2022-09-24T05:34:55.140Z,34.40
2022-09-24T05:37:23.158Z,34.97
2022-09-24T05:39:51.226Z,33.88
2022-09-24T05:42:19.305Z,34.03
2022-09-24T05:44:52.083Z,33.25
2022-09-24T05:47:20.851Z,31.88
2022-09-24T05:49:49.244Z,33.20
2022-09-24T05:52:18.736Z,29.40
2022-09-24T05:54:47.008Z,30.20
2022-09-24T05:57:15.697Z,29.67
2022-09-24T05:59:43.809Z,29.15
2022-09-24T06:02:12.705Z,27.45
2022-09-24T06:04:40.937Z,25.50
2022-09-24T06:07:09.050Z,24.50
2022-09-24T06:09:38.514Z,22.17
2022-09-24T06:12:10.889Z,21.17
2022-09-24T06:14:39.065Z,21.55
2022-09-24T06:17:06.998Z,22.95
2022-09-24T06:19:35.500Z,21.23
2022-09-24T06:22:03.567Z,21.20
2022-09-24T06:24:31.851Z,20.40
2022-09-24T06:27:01.464Z,20.65
2022-09-24T06:29:30.040Z,21.95
2022-09-24T06:31:58.621Z,21.55
2022-09-24T06:34:27.022Z,20.27
2022-09-24T06:36:55.561Z,19.77
2022-09-24T06:39:24.161Z,20.40
2022-09-24T06:41:53.098Z,20.27
2022-09-24T06:44:22.967Z,20.08
2022-09-24T06:46:51.209Z,19.00
2022-09-24T06:49:19.511Z,20.15
2022-09-24T06:51:47.712Z,18.08
2022-09-24T06:54:16.327Z,18.70
2022-09-24T06:56:44.462Z,18.90
2022-09-24T06:59:12.715Z,19.50
2022-09-24T07:01:42.415Z,19.40
2022-09-24T07:04:10.821Z,20.27
2022-09-24T07:06:52.887Z,20.30
2022-09-24T07:09:21.109Z,19.85
2022-09-24T07:11:49.560Z,18.98
2022-09-24T07:14:20.245Z,19.02
2022-09-24T07:16:50.399Z,21.08
2022-09-24T07:19:21.224Z,18.58
2022-09-24T07:21:49.451Z,19.77
2022-09-24T07:24:17.687Z,16.92
2022-09-24T07:26:46.091Z,17.52
2022-09-24T07:29:17.521Z,19.38
2022-09-24T07:31:45.805Z,18.20
2022-09-24T07:34:15.831Z,19.52
2022-09-24T07:36:44.213Z,17.23
2022-09-24T07:39:12.698Z,18.08
2022-09-24T07:41:42.555Z,17.85
2022-09-24T07:44:11.058Z,17.23
2022-09-24T07:46:39.338Z,20.92
2022-09-24T07:49:08.091Z,17.73
2022-09-24T07:51:37.786Z,19.23
2022-09-24T07:54:06.238Z,17.95
2022-09-24T07:56:35.123Z,21.45
2022-09-24T07:59:03.509Z,17.63
2022-09-24T08:01:32.789Z,14.48
2022-09-24T08:04:02.501Z,18.60
2022-09-24T08:06:38.286Z,17.05
2022-09-24T08:09:08.821Z,20.90
2022-09-24T08:11:37.479Z,18.90
2022-09-24T08:14:05.983Z,18.10
2022-09-24T08:16:34.654Z,17.23
2022-09-24T08:19:03.245Z,14.93
2022-09-24T08:21:32.584Z,20.90
2022-09-24T08:24:00.936Z,16.67
2022-09-24T08:26:30.842Z,23.83
2022-09-24T08:28:59.240Z,15.85
2022-09-24T08:31:30.706Z,19.85
2022-09-24T08:33:59.122Z,18.08
2022-09-24T08:36:28.075Z,15.70
2022-09-24T08:38:59.275Z,18.25
2022-09-24T08:41:56.079Z,17.45
2022-09-24T08:44:48.845Z,15.43
2022-09-24T08:47:40.016Z,22.48
2022-09-24T08:50:16.354Z,18.27
2022-09-24T08:53:17.195Z,18.60
2022-09-24T08:55:54.180Z,18.17
2022-09-24T08:58:46.727Z,19.42
2022-09-24T09:01:32.126Z,17.60
2022-09-24T09:04:08.985Z,21.30
2022-09-24T09:06:56.155Z,18.98
2022-09-24T09:09:26.989Z,17.50
2022-09-24T09:12:02.946Z,19.58
2022-09-24T09:14:42.936Z,17.50
2022-09-24T09:17:24.979Z,16.98
2022-09-24T09:20:04.054Z,20.67
2022-09-24T09:22:44.787Z,19.17
2022-09-24T09:25:23.981Z,17.55
2022-09-24T09:27:57.413Z,18.60
2022-09-24T09:30:27.616Z,19.23
2022-09-24T09:33:12.671Z,17.55
2022-09-24T09:35:49.039Z,19.17
2022-09-24T09:38:25.823Z,21.23
2022-09-24T09:41:06.859Z,19.00
2022-09-24T09:43:38.338Z,18.80
2022-09-24T09:46:16.078Z,20.20
2022-09-24T09:48:47.978Z,21.10
2022-09-24T09:51:22.603Z,20.95
2022-09-24T09:53:59.330Z,18.13
2022-09-24T09:56:29.999Z,19.13
2022-09-24T09:59:08.642Z,20.95
2022-09-24T10:01:43.467Z,22.13
2022-09-24T10:04:34.362Z,22.00
2022-09-24T10:07:08.264Z,21.05
2022-09-24T10:09:36.976Z,21.55
2022-09-24T10:12:16.551Z,22.58
2022-09-24T10:14:45.974Z,24.50
2022-09-24T10:17:20.704Z,23.63
2022-09-24T10:19:51.038Z,20.25
2022-09-24T10:22:23.912Z,17.50
2022-09-24T10:24:56.006Z,18.33
2022-09-24T10:27:33.973Z,17.58
2022-09-24T10:30:21.307Z,18.15
2022-09-24T10:32:58.797Z,18.63
2022-09-24T10:35:33.746Z,19.60
2022-09-24T10:38:03.750Z,21.08
2022-09-24T10:40:39.566Z,19.92
2022-09-24T10:43:10.167Z,19.48
2022-09-24T10:46:01.479Z,21.13
2022-09-24T10:48:39.125Z,19.30
2022-09-24T10:51:29.165Z,17.60
2022-09-24T10:54:16.064Z,16.52
2022-09-24T10:56:51.999Z,18.52
2022-09-24T10:59:42.673Z,18.42
2022-09-24T11:02:46.299Z,19.30
2022-09-24T11:05:22.946Z,20.17
2022-09-24T11:08:05.510Z,21.48
2022-09-24T11:10:55.807Z,21.20
2022-09-24T11:13:32.155Z,23.00
2022-09-24T11:16:24.452Z,20.75
2022-09-24T11:18:59.328Z,19.95
2022-09-24T11:21:57.749Z,21.38
2022-09-24T11:24:45.242Z,21.25
2022-09-24T11:27:32.320Z,22.52
2022-09-24T11:30:12.870Z,19.73
2022-09-24T11:32:57.823Z,19.30
2022-09-24T11:35:42.369Z,19.67
2022-09-24T11:38:20.027Z,17.02
2022-09-24T11:41:12.859Z,16.95
2022-09-24T11:44:03.767Z,17.80
2022-09-24T11:46:49.518Z,17.42
2022-09-24T11:49:49.780Z,15.77
2022-09-24T11:52:29.470Z,15.80
2022-09-24T11:55:05.829Z,14.20
2022-09-24T11:57:41.284Z,14.50
2022-09-24T12:00:20.047Z,11.90
2022-09-24T12:03:01.050Z,14.20
2022-09-24T12:05:36.424Z,14.60
2022-09-24T12:08:12.269Z,15.15
2022-09-24T12:10:48.171Z,15.75
2022-09-24T12:13:20.498Z,15.65
2022-09-24T12:15:55.728Z,19.02
2022-09-24T12:18:30.399Z,18.38
2022-09-24T12:21:02.111Z,18.42
2022-09-24T12:23:33.768Z,17.45
2022-09-24T12:26:06.569Z,22.35
2022-09-24T12:28:59.413Z,19.48
2022-09-24T12:31:53.554Z,23.30
2022-09-24T12:34:31.602Z,25.15
2022-09-24T12:37:05.800Z,24.77
2022-09-24T12:39:40.710Z,26.48
2022-09-24T12:42:12.645Z,28.33
2022-09-24T12:44:45.289Z,28.67
2022-09-24T12:47:21.335Z,28.23
2022-09-24T12:49:56.262Z,27.70
2022-09-24T12:52:28.982Z,29.80
2022-09-24T12:55:03.618Z,30.42
2022-09-24T12:57:37.375Z,29.48
2022-09-24T13:00:27.460Z,26.65
2022-09-24T13:03:26.476Z,27.27
2022-09-24T13:05:55.677Z,26.40
2022-09-24T13:09:04.460Z,24.17
2022-09-24T13:11:36.965Z,24.52
2022-09-24T13:14:39.412Z,24.48
2022-09-24T13:17:18.730Z,18.95
2022-09-24T13:19:50.963Z,13.52
2022-09-24T13:23:12.328Z,16.27
2022-09-24T13:29:08.139Z,16.60
2022-09-24T13:33:04.250Z,17.60
2022-09-24T13:36:13.268Z,22.25
2022-09-24T13:38:59.885Z,14.98
2022-09-24T13:41:54.106Z,14.90
2022-09-24T13:44:28.214Z,15.40
2022-09-24T13:47:09.459Z,13.15
2022-09-24T13:49:47.259Z,12.18
2022-09-24T13:52:27.677Z,8.63
2022-09-24T13:55:02.362Z,10.98
2022-09-24T13:57:31.657Z,8.75
2022-09-24T14:00:18.636Z,7.10
2022-09-24T14:02:58.973Z,10.65
2022-09-24T14:05:29.227Z,7.75
2022-09-24T14:08:02.518Z,9.95
2022-09-24T14:10:31.806Z,8.55
2022-09-24T14:13:26.742Z,9.68
2022-09-24T14:16:00.067Z,7.47
2022-09-24T14:18:30.689Z,4.80
2022-09-24T14:21:07.570Z,6.97
2022-09-24T14:23:40.455Z,4.68
2022-09-24T14:26:11.823Z,5.25
2022-09-24T14:28:40.625Z,7.28
2022-09-24T14:31:10.595Z,5.68
2022-09-24T14:33:41.840Z,6.93
2022-09-24T14:36:13.574Z,7.50
2022-09-24T14:38:55.524Z,9.95
2022-09-24T14:41:28.200Z,6.78
2022-09-24T14:44:01.045Z,6.07
2022-09-24T14:46:36.522Z,3.17
2022-09-24T14:49:26.206Z,6.82
2022-09-24T14:51:58.733Z,4.63
2022-09-24T14:54:33.857Z,5.40
2022-09-24T14:57:14.645Z,5.97
2022-09-24T15:00:14.675Z,7.93
2022-09-24T15:02:43.079Z,3.60
2022-09-24T15:05:12.959Z,6.20
2022-09-24T15:07:41.590Z,5.35
2022-09-24T15:10:22.192Z,9.82
2022-09-24T15:12:52.399Z,7.50
2022-09-24T15:15:32.826Z,7.50
2022-09-24T15:18:04.120Z,5.05
2022-09-24T15:20:34.018Z,7.53
2022-09-24T15:23:02.388Z,3.85
2022-09-24T15:25:30.837Z,5.82
2022-09-24T15:30:59.177Z,4.57
2022-09-24T15:33:33.298Z,8.10
2022-09-24T15:36:14.846Z,5.13
2022-09-24T15:38:43.212Z,6.68
2022-09-24T15:41:15.980Z,5.65
2022-09-24T15:43:44.487Z,6.47
2022-09-24T15:46:12.928Z,6.20
2022-09-24T15:48:41.284Z,7.20
2022-09-24T15:51:15.555Z,5.22
2022-09-24T15:53:44.407Z,5.07
2022-09-24T15:56:12.773Z,5.93
2022-09-24T15:58:40.987Z,7.10
2022-09-24T16:01:15.915Z,3.67
2022-09-24T16:03:44.718Z,5.00
2022-09-24T16:06:15.352Z,4.47
2022-09-24T16:08:44.184Z,6.50
2022-09-24T16:11:14.953Z,11.70
2022-09-24T16:13:43.245Z,7.47
2022-09-24T16:16:12.392Z,3.80
2022-09-24T16:18:40.882Z,7.82
2022-09-24T16:21:12.913Z,5.68
2022-09-24T16:23:43.924Z,5.43
2022-09-24T16:26:12.526Z,5.85
2022-09-24T16:28:40.910Z,7.20
2022-09-24T16:31:10.811Z,5.60
2022-09-24T16:33:43.303Z,4.43
2022-09-24T16:36:12.781Z,5.47
2022-09-24T16:38:43.788Z,3.92
2022-09-24T16:41:12.189Z,6.50
2022-09-24T16:43:40.796Z,6.28
2022-09-24T16:46:10.551Z,6.07
2022-09-24T16:48:39.321Z,5.30
2022-09-24T16:51:14.547Z,8.50
2022-09-24T16:53:48.913Z,6.07
2022-09-24T16:56:19.272Z,5.18
2022-09-24T16:58:50.685Z,4.18
2022-09-24T17:01:21.403Z,4.05
2022-09-24T17:04:01.052Z,8.40
2022-09-24T17:06:35.358Z,5.75
2022-09-24T17:09:23.016Z,10.00
2022-09-24T17:11:51.919Z,4.97
2022-09-24T17:14:20.837Z,6.32
2022-09-24T17:17:05.776Z,6.07
2022-09-24T17:19:36.220Z,4.38
2022-09-24T17:22:06.308Z,5.93
2022-09-24T17:24:40.243Z,7.85
2022-09-24T17:27:20.345Z,7.00
2022-09-24T17:29:57.522Z,5.78
2022-09-24T17:32:26.254Z,7.07
2022-09-24T17:35:05.377Z,5.53
2022-09-24T17:37:41.717Z,9.25
2022-09-24T17:40:25.422Z,6.38
2022-09-24T17:42:53.852Z,6.75
2022-09-24T17:45:24.063Z,6.22
2022-09-24T17:47:57.676Z,6.25
2022-09-24T17:50:28.724Z,6.38
2022-09-24T17:53:05.689Z,6.43
2022-09-24T17:55:35.574Z,5.28
2022-09-24T17:58:06.842Z,6.90
2022-09-24T18:00:39.337Z,5.07
2022-09-24T18:03:11.150Z,6.00
2022-09-24T18:05:45.939Z,8.55
2022-09-24T18:08:15.956Z,8.02
2022-09-24T18:10:48.267Z,5.97
2022-09-24T18:13:34.343Z,7.38
2022-09-24T18:16:06.229Z,9.50
2022-09-24T18:18:35.025Z,8.52
2022-09-24T18:21:04.760Z,6.57
2022-09-24T18:23:35.182Z,7.65
2022-09-24T18:26:13.333Z,7.78
2022-09-24T18:28:50.026Z,9.50
2022-09-24T18:31:21.156Z,8.90
2022-09-24T18:33:54.310Z,9.73
2022-09-24T18:36:25.837Z,7.68
2022-09-24T18:38:57.696Z,11.30
2022-09-24T18:41:29.723Z,7.90
2022-09-24T18:44:00.062Z,12.15
2022-09-24T18:46:30.762Z,10.50
2022-09-24T18:49:00.477Z,9.48
2022-09-24T18:51:30.684Z,8.50
2022-09-24T18:54:00.940Z,9.68
2022-09-24T18:56:35.298Z,10.07
2022-09-24T18:59:15.428Z,11.38
2022-09-24T19:01:47.108Z,11.27
2022-09-24T19:04:19.281Z,13.00
2022-09-24T19:06:52.024Z,13.50
2022-09-24T19:09:22.302Z,13.98
2022-09-24T19:11:52.030Z,15.88
2022-09-24T19:14:20.084Z,15.65
2022-09-24T19:16:54.447Z,15.95
2022-09-24T19:19:26.770Z,17.58
2022-09-24T19:21:55.113Z,16.48
2022-09-24T19:24:23.791Z,17.58
2022-09-24T19:26:58.872Z,18.90
2022-09-24T19:29:27.308Z,19.40
2022-09-24T19:31:55.845Z,20.55
2022-09-24T19:34:26.118Z,19.80
2022-09-24T19:36:55.084Z,20.23
2022-09-24T19:39:23.419Z,20.60
2022-09-24T19:41:55.361Z,21.48
2022-09-24T19:44:24.425Z,21.33
2022-09-24T19:46:52.814Z,20.98
2022-09-24T19:49:21.362Z,22.63
2022-09-24T19:51:51.827Z,23.02
2022-09-24T19:54:24.459Z,21.65
2022-09-24T19:56:54.606Z,22.35
2022-09-24T19:59:23.013Z,22.90
2022-09-24T20:01:52.377Z,23.23
2022-09-24T20:04:20.512Z,23.55
2022-09-24T20:06:50.053Z,23.83
2022-09-24T20:09:18.186Z,23.50
2022-09-24T20:11:47.734Z,23.63
2022-09-24T20:14:17.698Z,24.73
2022-09-24T20:16:45.769Z,23.92
2022-09-24T20:19:15.133Z,23.52
2022-09-24T20:21:43.472Z,24.10
2022-09-24T20:24:13.997Z,24.38
2022-09-24T20:26:59.874Z,25.35
2022-09-24T20:29:30.843Z,24.85
2022-09-24T20:31:59.163Z,25.40
2022-09-24T20:34:33.633Z,25.77
2022-09-24T20:37:02.723Z,25.42
2022-09-24T20:39:31.983Z,26.73
2022-09-24T20:42:03.576Z,26.80
2022-09-24T20:44:33.801Z,26.05
2022-09-24T20:47:02.407Z,28.25
2022-09-24T20:49:35.732Z,29.23
2022-09-24T20:52:05.828Z,27.60
2022-09-24T20:54:34.859Z,28.50
2022-09-24T20:57:04.278Z,28.38
2022-09-24T20:59:33.872Z,28.33
2022-09-24T21:02:05.158Z,27.73
2022-09-24T21:04:38.701Z,29.08
2022-09-24T21:07:09.111Z,29.75
2022-09-24T21:09:39.361Z,31.63
2022-09-24T21:12:08.646Z,32.10
2022-09-24T21:14:39.519Z,30.42
2022-09-24T21:17:10.201Z,29.17
2022-09-24T21:19:38.651Z,28.73
2022-09-24T21:22:07.595Z,29.63
2022-09-24T21:24:35.856Z,29.85
2022-09-24T21:27:05.351Z,28.77
2022-09-24T21:29:37.999Z,29.42
2022-09-24T21:32:06.389Z,28.88
2022-09-24T21:34:37.068Z,27.23
2022-09-24T21:37:07.126Z,28.77
2022-09-24T21:39:35.989Z,29.63
2022-09-24T21:42:05.479Z,30.15
2022-09-24T21:44:38.779Z,31.27
2022-09-24T21:47:11.245Z,30.10
2022-09-24T21:49:39.546Z,30.33
2022-09-24T21:52:12.105Z,30.58
2022-09-24T21:54:40.482Z,29.17
2022-09-24T21:57:10.847Z,31.02
2022-09-24T21:59:56.386Z,30.63
2022-09-24T22:02:26.328Z,29.65
2022-09-24T22:04:54.777Z,30.17
2022-09-24T22:07:23.318Z,29.98
2022-09-24T22:09:51.472Z,30.75
2022-09-24T22:12:20.911Z,30.20
2022-09-24T22:14:49.090Z,30.23
2022-09-24T22:17:21.089Z,29.05
2022-09-24T22:19:50.677Z,29.75
2022-09-24T22:22:20.870Z,29.00
2022-09-24T22:24:49.589Z,29.73
2022-09-24T22:27:18.037Z,29.40
2022-09-24T22:29:50.057Z,29.05
2022-09-24T22:32:18.375Z,29.45
2022-09-24T22:35:15.324Z,28.90
2022-09-24T22:37:47.839Z,29.30
2022-09-24T22:40:17.725Z,29.20
2022-09-24T22:42:48.445Z,30.75
2022-09-24T22:45:18.273Z,31.63
2022-09-24T22:47:47.591Z,29.42
2022-09-24T22:50:18.889Z,30.70
2022-09-24T22:52:49.861Z,29.90
2022-09-24T22:55:20.755Z,30.55
2022-09-24T22:57:48.958Z,31.42
2022-09-24T23:00:18.982Z,31.73
2022-09-24T23:02:49.743Z,29.88
2022-09-24T23:05:18.220Z,29.30
2022-09-24T23:07:49.687Z,30.23
2022-09-24T23:10:19.970Z,29.70
2022-09-24T23:12:48.386Z,29.98
2022-09-24T23:15:16.960Z,29.65
2022-09-24T23:17:46.156Z,28.13
2022-09-24T23:20:17.835Z,27.75
2022-09-24T23:22:48.751Z,29.92
2022-09-24T23:25:18.538Z,29.73
2022-09-24T23:27:46.822Z,29.65
2022-09-24T23:30:15.455Z,30.23
2022-09-24T23:32:43.487Z,28.35
2022-09-24T23:35:11.830Z,28.42
2022-09-24T23:37:40.216Z,28.45
2022-09-24T23:40:10.891Z,28.88
2022-09-24T23:42:41.785Z,28.85
2022-09-24T23:45:11.244Z,28.48
2022-09-24T23:47:39.527Z,28.98
2022-09-24T23:50:11.225Z,28.08
2022-09-24T23:52:42.314Z,28.63
2022-09-24T23:55:11.266Z,29.60
2022-09-24T23:57:51.883Z,28.10
