createdAt,value
2019-02-06T00:00:54.694Z,28.40
2019-02-06T00:03:23.608Z,29.10
2019-02-06T00:05:55.316Z,27.60
2019-02-06T00:08:24.015Z,26.23
2019-02-06T00:10:52.660Z,33.93
2019-02-06T00:13:21.395Z,29.50
2019-02-06T00:15:50.514Z,30.43
2019-02-06T00:18:19.257Z,30.10
2019-02-06T00:20:47.891Z,29.77
2019-02-06T00:23:16.630Z,33.53
2019-02-06T00:25:45.331Z,30.27
2019-02-06T00:28:14.006Z,27.47
2019-02-06T00:30:42.718Z,29.90
2019-02-06T00:33:11.431Z,28.43
2019-02-06T00:35:40.173Z,31.33
2019-02-06T00:38:08.891Z,29.00
2019-02-06T00:40:37.677Z,33.93
2019-02-06T00:43:06.347Z,30.63
2019-02-06T00:45:35.086Z,32.50
2019-02-06T00:48:04.114Z,30.67
2019-02-06T00:50:33.298Z,32.30
2019-02-06T00:53:02.002Z,28.87
2019-02-06T00:55:30.649Z,28.67
2019-02-06T00:57:59.390Z,29.47
2019-02-06T01:00:28.103Z,30.70
2019-02-06T01:02:57.198Z,26.17
2019-02-06T01:05:37.588Z,31.83
2019-02-06T01:07:56.259Z,26.33
2019-02-06T01:10:25.011Z,28.67
2019-02-06T01:12:53.716Z,27.70
2019-02-06T01:15:22.463Z,31.93
2019-02-06T01:17:51.173Z,26.57
2019-02-06T01:20:19.848Z,26.07
2019-02-06T01:22:48.560Z,26.33
2019-02-06T01:25:17.759Z,29.33
2019-02-06T01:27:46.469Z,32.63
2019-02-06T01:30:21.425Z,31.23
2019-02-06T01:32:50.443Z,29.00
2019-02-06T01:35:19.554Z,32.60
2019-02-06T01:37:48.286Z,31.53
2019-02-06T01:40:19.383Z,29.17
2019-02-06T01:42:48.120Z,24.40
2019-02-06T01:45:19.694Z,32.07
2019-02-06T01:47:48.367Z,28.70
2019-02-06T01:50:18.961Z,28.57
2019-02-06T01:52:47.752Z,30.57
2019-02-06T01:55:16.493Z,27.47
2019-02-06T01:57:45.203Z,32.10
2019-02-06T02:00:22.796Z,37.07
2019-02-06T02:02:51.804Z,29.73
2019-02-06T02:05:22.342Z,34.10
2019-02-06T02:07:51.751Z,30.40
2019-02-06T02:10:21.380Z,28.70
2019-02-06T02:12:50.405Z,32.10
2019-02-06T02:15:20.200Z,27.20
2019-02-06T02:17:48.926Z,33.60
2019-02-06T02:20:19.848Z,26.47
2019-02-06T02:22:48.584Z,31.67
2019-02-06T02:25:17.586Z,31.70
2019-02-06T02:27:46.535Z,31.37
2019-02-06T02:30:25.534Z,29.97
2019-02-06T02:32:54.268Z,29.27
2019-02-06T02:35:23.085Z,30.47
2019-02-06T02:37:51.823Z,27.93
2019-02-06T02:40:20.558Z,27.67
2019-02-06T02:42:49.199Z,26.87
2019-02-06T02:45:19.223Z,28.03
2019-02-06T02:47:48.223Z,30.03
2019-02-06T02:50:16.953Z,32.40
2019-02-06T02:52:45.695Z,28.57
2019-02-06T02:55:15.004Z,25.90
2019-02-06T02:57:43.921Z,30.03
2019-02-06T03:00:16.501Z,27.20
2019-02-06T03:02:47.159Z,29.37
2019-02-06T03:05:16.237Z,26.70
2019-02-06T03:07:45.076Z,29.17
2019-02-06T03:10:13.791Z,32.93
2019-02-06T03:12:42.498Z,27.87
2019-02-06T03:15:11.599Z,29.57
2019-02-06T03:17:40.680Z,24.80
2019-02-06T03:20:12.097Z,31.03
2019-02-06T03:22:40.857Z,27.27
2019-02-06T03:25:12.375Z,29.53
2019-02-06T03:27:41.075Z,33.10
2019-02-06T03:30:13.095Z,29.47
2019-02-06T03:32:41.842Z,30.60
2019-02-06T03:35:10.525Z,27.33
2019-02-06T03:37:39.274Z,31.67
2019-02-06T03:40:10.863Z,31.40
2019-02-06T03:42:39.498Z,31.00
2019-02-06T03:45:11.123Z,26.77
2019-02-06T03:47:39.935Z,26.77
2019-02-06T03:50:11.581Z,28.57
2019-02-06T03:52:40.544Z,25.80
2019-02-06T03:55:10.351Z,34.70
2019-02-06T03:57:39.059Z,35.30
2019-02-06T04:00:18.599Z,30.20
2019-02-06T04:02:47.312Z,30.83
2019-02-06T04:05:16.015Z,31.53
2019-02-06T04:07:44.767Z,31.47
2019-02-06T04:10:15.580Z,33.17
2019-02-06T04:12:44.296Z,33.97
2019-02-06T04:15:13.825Z,28.90
2019-02-06T04:17:42.463Z,25.40
2019-02-06T04:20:16.037Z,33.63
2019-02-06T04:22:44.707Z,30.93
2019-02-06T04:25:14.614Z,29.47
2019-02-06T04:27:43.335Z,33.23
2019-02-06T04:30:19.726Z,31.03
2019-02-06T04:32:48.665Z,31.17
2019-02-06T04:35:17.559Z,29.47
2019-02-06T04:37:46.316Z,32.10
2019-02-06T04:40:19.979Z,32.23
2019-02-06T04:42:48.987Z,33.03
2019-02-06T04:45:19.048Z,33.93
2019-02-06T04:47:47.962Z,33.40
2019-02-06T04:50:17.792Z,38.30
2019-02-06T04:52:46.518Z,35.60
2019-02-06T04:55:17.215Z,39.30
2019-02-06T04:57:46.423Z,39.07
2019-02-06T05:00:23.670Z,34.87
2019-02-06T05:02:52.499Z,34.97
2019-02-06T05:05:21.197Z,34.43
2019-02-06T05:07:49.946Z,30.80
2019-02-06T05:10:18.657Z,33.53
2019-02-06T05:12:47.722Z,35.13
2019-02-06T05:15:18.265Z,33.90
2019-02-06T05:17:46.975Z,33.50
2019-02-06T05:20:27.312Z,33.87
2019-02-06T05:22:56.012Z,32.20
2019-02-06T05:25:25.047Z,34.67
2019-02-06T05:27:53.845Z,29.83
2019-02-06T05:30:22.626Z,34.57
2019-02-06T05:32:51.254Z,28.03
2019-02-06T05:35:20.000Z,33.97
2019-02-06T05:37:48.567Z,33.50
2019-02-06T05:40:17.279Z,30.50
2019-02-06T05:42:46.407Z,34.07
2019-02-06T05:45:16.121Z,39.07
2019-02-06T05:47:44.763Z,30.77
2019-02-06T05:50:17.914Z,36.53
2019-02-06T05:52:46.633Z,37.93
2019-02-06T05:55:19.312Z,36.17
2019-02-06T05:57:48.384Z,34.20
2019-02-06T06:00:27.674Z,36.33
2019-02-06T06:02:56.418Z,41.97
2019-02-06T06:05:25.135Z,36.63
2019-02-06T06:07:53.783Z,36.23
2019-02-06T06:10:22.853Z,38.47
2019-02-06T06:12:51.471Z,34.07
2019-02-06T06:15:20.988Z,43.37
2019-02-06T06:17:49.759Z,41.37
2019-02-06T06:20:21.478Z,49.70
2019-02-06T06:22:50.329Z,46.30
2019-02-06T06:25:20.727Z,36.37
2019-02-06T06:27:49.939Z,39.63
2019-02-06T06:30:20.716Z,32.83
2019-02-06T06:32:49.558Z,39.83
2019-02-06T06:35:18.558Z,35.60
2019-02-06T06:37:57.803Z,44.00
2019-02-06T06:40:22.550Z,38.77
2019-02-06T06:42:51.334Z,36.90
2019-02-06T06:45:22.821Z,36.27
2019-02-06T06:47:52.299Z,37.70
2019-02-06T06:50:23.114Z,35.80
2019-02-06T06:52:51.921Z,41.70
2019-02-06T06:55:21.175Z,38.40
2019-02-06T06:57:49.815Z,37.30
2019-02-06T07:00:21.024Z,41.50
2019-02-06T07:02:49.791Z,41.03
2019-02-06T07:05:18.529Z,34.97
2019-02-06T07:07:47.243Z,41.57
2019-02-06T07:10:17.234Z,41.03
2019-02-06T07:12:46.355Z,40.20
2019-02-06T07:15:21.144Z,41.80
2019-02-06T07:17:50.054Z,38.43
2019-02-06T07:20:19.663Z,39.33
2019-02-06T07:22:48.344Z,38.43
2019-02-06T07:25:19.354Z,34.07
2019-02-06T07:27:49.429Z,33.20
2019-02-06T07:30:26.984Z,33.93
2019-02-06T07:32:55.879Z,36.13
2019-02-06T07:35:24.521Z,31.67
2019-02-06T07:37:53.363Z,30.40
2019-02-06T07:40:22.208Z,30.20
2019-02-06T07:42:50.887Z,32.43
2019-02-06T07:45:20.328Z,33.90
2019-02-06T07:47:49.137Z,29.70
2019-02-06T07:50:21.650Z,38.73
2019-02-06T07:52:50.486Z,35.70
2019-02-06T07:55:19.192Z,34.37
2019-02-06T07:57:47.894Z,34.83
2019-02-06T08:00:16.748Z,33.07
2019-02-06T08:02:45.863Z,36.20
2019-02-06T08:05:17.352Z,39.00
2019-02-06T08:07:46.095Z,36.40
2019-02-06T08:10:20.810Z,38.57
2019-02-06T08:12:49.522Z,41.60
2019-02-06T08:15:19.244Z,38.77
2019-02-06T08:17:48.163Z,36.80
2019-02-06T08:20:19.453Z,35.77
2019-02-06T08:22:48.230Z,31.40
2019-02-06T08:25:18.623Z,38.30
2019-02-06T08:27:47.322Z,36.17
2019-02-06T08:30:27.903Z,38.00
2019-02-06T08:32:56.607Z,35.97
2019-02-06T08:35:25.507Z,35.47
2019-02-06T08:37:54.334Z,38.43
2019-02-06T08:40:28.715Z,35.23
2019-02-06T08:42:57.419Z,35.40
2019-02-06T08:45:26.245Z,33.30
2019-02-06T08:47:54.939Z,31.13
2019-02-06T08:50:24.457Z,32.43
2019-02-06T08:52:53.187Z,36.53
2019-02-06T08:55:30.298Z,34.57
2019-02-06T08:57:59.231Z,31.47
2019-02-06T09:00:33.892Z,35.90
2019-02-06T09:03:02.901Z,30.20
2019-02-06T09:05:31.555Z,33.37
2019-02-06T09:08:00.364Z,33.70
2019-02-06T09:10:30.309Z,32.57
2019-02-06T09:12:59.916Z,30.90
2019-02-06T09:15:29.649Z,36.80
2019-02-06T09:17:58.955Z,34.97
2019-02-06T09:20:29.263Z,29.90
2019-02-06T09:22:58.002Z,31.67
2019-02-06T09:25:28.406Z,32.13
2019-02-06T09:27:57.535Z,32.40
2019-02-06T09:30:31.342Z,29.37
2019-02-06T09:33:00.146Z,28.97
2019-02-06T09:35:28.822Z,29.37
2019-02-06T09:37:57.752Z,33.30
2019-02-06T09:40:30.945Z,31.20
2019-02-06T09:42:59.843Z,29.00
2019-02-06T09:45:28.571Z,32.87
2019-02-06T09:47:57.315Z,30.53
2019-02-06T09:50:31.603Z,32.77
2019-02-06T09:53:00.303Z,31.93
2019-02-06T09:55:29.339Z,35.03
2019-02-06T09:57:58.039Z,27.80
2019-02-06T10:00:29.368Z,29.93
2019-02-06T10:02:58.076Z,32.83
2019-02-06T10:05:26.855Z,31.33
2019-02-06T10:07:55.582Z,32.13
2019-02-06T10:10:26.300Z,30.13
2019-02-06T10:12:55.230Z,32.17
2019-02-06T10:15:29.475Z,34.80
2019-02-06T10:17:58.553Z,31.03
2019-02-06T10:20:30.248Z,30.67
2019-02-06T10:22:58.950Z,31.47
2019-02-06T10:25:27.791Z,33.23
2019-02-06T10:27:56.492Z,31.00
2019-02-06T10:30:27.794Z,31.53
2019-02-06T10:32:56.767Z,32.67
2019-02-06T10:35:25.471Z,27.30
2019-02-06T10:37:54.207Z,34.93
2019-02-06T10:40:23.119Z,27.60
2019-02-06T10:42:51.819Z,31.77
2019-02-06T10:45:21.364Z,31.10
2019-02-06T10:48:10.792Z,29.93
2019-02-06T10:50:42.431Z,30.20
2019-02-06T10:53:11.139Z,30.00
2019-02-06T10:55:39.847Z,31.53
2019-02-06T10:58:08.583Z,30.27
2019-02-06T11:00:43.815Z,28.23
2019-02-06T11:03:12.563Z,33.97
2019-02-06T11:05:41.266Z,29.30
2019-02-06T11:08:10.042Z,26.63
2019-02-06T11:10:38.707Z,27.33
2019-02-06T11:13:07.683Z,28.60
2019-02-06T11:15:37.027Z,30.13
2019-02-06T11:18:06.127Z,27.33
2019-02-06T11:20:37.310Z,29.20
2019-02-06T11:23:07.350Z,28.77
2019-02-06T11:25:36.555Z,32.40
2019-02-06T11:28:06.507Z,28.47
2019-02-06T11:30:37.283Z,25.57
2019-02-06T11:33:06.608Z,27.30
2019-02-06T11:35:35.329Z,26.20
2019-02-06T11:38:04.747Z,25.60
2019-02-06T11:40:33.507Z,24.90
2019-02-06T11:43:02.211Z,26.37
2019-02-06T11:45:34.698Z,28.37
2019-02-06T11:48:03.542Z,24.67
2019-02-06T11:50:36.463Z,25.13
2019-02-06T11:53:06.602Z,25.53
2019-02-06T11:55:35.311Z,24.73
2019-02-06T11:58:04.819Z,24.63
2019-02-06T12:00:35.199Z,22.53
2019-02-06T12:03:04.108Z,22.07
2019-02-06T12:05:32.711Z,24.57
2019-02-06T12:08:01.422Z,24.03
2019-02-06T12:10:30.163Z,27.47
2019-02-06T12:12:58.883Z,24.43
2019-02-06T12:15:27.899Z,23.80
2019-02-06T12:17:56.639Z,22.40
2019-02-06T12:20:26.146Z,25.23
2019-02-06T12:22:54.908Z,22.17
2019-02-06T12:25:23.613Z,25.40
2019-02-06T12:27:54.487Z,26.00
2019-02-06T12:30:26.521Z,22.53
2019-02-06T12:32:55.305Z,23.73
2019-02-06T12:35:24.056Z,22.33
2019-02-06T12:37:52.750Z,28.10
2019-02-06T12:40:22.124Z,23.63
2019-02-06T12:42:51.253Z,24.13
2019-02-06T12:45:21.369Z,24.77
2019-02-06T12:47:50.875Z,24.77
2019-02-06T12:50:21.687Z,27.30
2019-02-06T12:52:50.403Z,26.33
2019-02-06T12:55:22.066Z,25.33
2019-02-06T12:57:50.766Z,25.00
2019-02-06T13:00:22.847Z,27.37
2019-02-06T13:02:51.856Z,27.07
2019-02-06T13:05:20.596Z,25.57
2019-02-06T13:07:49.318Z,26.47
2019-02-06T13:10:20.030Z,28.37
2019-02-06T13:12:48.790Z,26.10
2019-02-06T13:15:18.807Z,25.83
2019-02-06T13:17:47.538Z,28.57
2019-02-06T13:20:22.130Z,27.87
2019-02-06T13:22:50.848Z,27.47
2019-02-06T13:25:19.604Z,28.67
2019-02-06T13:27:48.387Z,27.50
2019-02-06T13:30:23.099Z,27.27
2019-02-06T13:32:52.118Z,25.40
2019-02-06T13:35:20.831Z,26.90
2019-02-06T13:37:49.652Z,24.67
2019-02-06T13:40:20.563Z,28.60
2019-02-06T13:42:49.298Z,25.73
2019-02-06T13:45:20.784Z,28.50
2019-02-06T13:47:49.618Z,28.67
2019-02-06T13:50:22.253Z,27.60
2019-02-06T13:52:51.136Z,24.10
2019-02-06T13:55:19.888Z,23.83
2019-02-06T13:57:48.598Z,24.33
2019-02-06T14:00:19.979Z,25.73
2019-02-06T14:02:49.418Z,21.47
2019-02-06T14:05:20.831Z,23.37
2019-02-06T14:07:49.582Z,24.57
2019-02-06T14:10:26.695Z,26.93
2019-02-06T14:12:55.731Z,20.93
2019-02-06T14:15:27.607Z,22.97
2019-02-06T14:17:56.313Z,29.67
2019-02-06T14:20:25.064Z,19.70
2019-02-06T14:23:11.385Z,22.60
2019-02-06T14:25:43.587Z,20.60
2019-02-06T14:28:45.044Z,21.80
2019-02-06T14:31:18.899Z,23.03
2019-02-06T14:34:02.629Z,22.63
2019-02-06T14:37:05.941Z,23.53
2019-02-06T14:39:40.776Z,20.43
2019-02-06T14:42:31.915Z,23.33
2019-02-06T14:45:15.349Z,19.03
2019-02-06T14:47:52.685Z,19.23
2019-02-06T14:50:30.495Z,22.17
2019-02-06T14:53:02.136Z,17.67
2019-02-06T14:55:36.883Z,21.13
2019-02-06T14:58:25.027Z,21.83
2019-02-06T15:01:01.646Z,20.63
2019-02-06T15:03:35.525Z,19.33
2019-02-06T15:06:28.324Z,20.17
2019-02-06T15:09:03.222Z,21.17
2019-02-06T15:11:43.792Z,20.87
2019-02-06T15:14:21.375Z,21.67
2019-02-06T15:17:12.435Z,20.87
2019-02-06T15:20:10.723Z,23.03
2019-02-06T15:22:57.222Z,21.37
2019-02-06T15:25:31.652Z,19.77
2019-02-06T15:28:11.883Z,19.27
2019-02-06T15:30:43.577Z,19.17
2019-02-06T15:33:20.932Z,22.17
2019-02-06T15:36:07.273Z,20.33
2019-02-06T15:38:50.772Z,21.87
2019-02-06T15:41:31.503Z,22.77
2019-02-06T15:44:03.187Z,23.00
2019-02-06T15:47:05.359Z,19.37
2019-02-06T15:49:43.167Z,24.80
2019-02-06T15:52:23.967Z,25.93
2019-02-06T15:55:07.574Z,19.97
2019-02-06T15:57:45.436Z,20.87
2019-02-06T16:00:23.852Z,22.60
2019-02-06T16:02:58.110Z,22.27
2019-02-06T16:05:46.537Z,21.00
2019-02-06T16:08:21.179Z,19.90
2019-02-06T16:10:58.929Z,20.37
2019-02-06T16:13:49.195Z,22.50
2019-02-06T16:16:20.879Z,21.80
2019-02-06T16:19:10.435Z,19.40
2019-02-06T16:21:53.214Z,23.47
2019-02-06T16:24:35.839Z,21.97
2019-02-06T16:27:10.168Z,19.27
2019-02-06T16:30:00.332Z,18.63
2019-02-06T16:32:33.064Z,24.73
2019-02-06T16:35:16.266Z,21.43
2019-02-06T16:37:59.999Z,22.87
2019-02-06T16:40:52.606Z,25.20
2019-02-06T16:43:38.652Z,21.17
2019-02-06T16:46:25.163Z,25.27
2019-02-06T16:49:13.575Z,21.47
2019-02-06T16:52:01.529Z,24.77
2019-02-06T16:54:41.955Z,22.87
2019-02-06T16:57:16.478Z,27.13
2019-02-06T16:59:57.148Z,24.87
2019-02-06T17:02:54.563Z,29.13
2019-02-06T17:05:47.435Z,24.97
2019-02-06T17:08:19.070Z,27.77
2019-02-06T17:11:12.559Z,27.67
2019-02-06T17:14:00.607Z,22.70
2019-02-06T17:16:53.510Z,23.70
2019-02-06T17:19:43.267Z,23.77
2019-02-06T17:22:21.042Z,20.57
2019-02-06T17:25:09.561Z,28.17
2019-02-06T17:27:53.089Z,27.57
2019-02-06T17:30:45.966Z,36.63
2019-02-06T17:33:37.246Z,51.27
2019-02-06T17:36:30.282Z,45.90
2019-02-06T17:39:08.023Z,45.40
2019-02-06T17:41:57.448Z,41.03
2019-02-06T17:44:38.292Z,38.03
2019-02-06T17:47:25.065Z,33.00
2019-02-06T17:50:14.528Z,28.73
2019-02-06T17:52:52.175Z,29.83
2019-02-06T17:55:22.436Z,25.70
2019-02-06T17:57:53.031Z,24.43
2019-02-06T18:00:33.658Z,28.20
2019-02-06T18:03:05.588Z,25.53
2019-02-06T18:05:34.307Z,28.77
2019-02-06T18:08:03.564Z,28.63
2019-02-06T18:10:32.281Z,32.23
2019-02-06T18:13:00.955Z,25.13
2019-02-06T18:15:29.681Z,28.37
2019-02-06T18:17:59.892Z,26.87
2019-02-06T18:20:28.652Z,26.57
2019-02-06T18:22:57.424Z,25.43
2019-02-06T18:25:26.129Z,29.80
2019-02-06T18:27:54.844Z,34.80
2019-02-06T18:30:25.183Z,32.97
2019-02-06T18:32:55.221Z,28.73
2019-02-06T18:35:24.043Z,29.33
2019-02-06T18:37:52.890Z,21.10
2019-02-06T18:40:23.603Z,25.57
2019-02-06T18:42:52.524Z,27.23
2019-02-06T18:45:22.569Z,29.10
2019-02-06T18:47:54.222Z,30.30
2019-02-06T18:50:25.915Z,26.83
2019-02-06T18:52:54.654Z,26.53
2019-02-06T18:55:23.375Z,24.63
2019-02-06T18:57:52.822Z,25.33
2019-02-06T19:00:32.951Z,26.03
2019-02-06T19:03:04.843Z,26.20
2019-02-06T19:05:38.667Z,25.00
2019-02-06T19:08:08.064Z,23.73
2019-02-06T19:10:37.767Z,23.53
2019-02-06T19:13:06.957Z,26.27
2019-02-06T19:15:35.796Z,24.60
2019-02-06T19:18:07.597Z,28.57
2019-02-06T19:20:36.316Z,26.00
2019-02-06T19:23:05.552Z,29.23
2019-02-06T19:25:34.267Z,26.83
2019-02-06T19:28:03.017Z,25.33
2019-02-06T19:30:35.120Z,24.53
2019-02-06T19:33:04.139Z,22.93
2019-02-06T19:35:32.894Z,25.90
2019-02-06T19:38:01.612Z,25.47
2019-02-06T19:40:30.365Z,29.60
2019-02-06T19:43:02.395Z,25.93
2019-02-06T19:45:29.472Z,25.23
2019-02-06T19:47:58.519Z,28.83
2019-02-06T19:50:38.815Z,34.67
2019-02-06T19:53:07.604Z,28.00
2019-02-06T19:55:36.378Z,32.20
2019-02-06T19:58:06.588Z,33.10
2019-02-06T20:00:36.442Z,35.63
2019-02-06T20:03:08.215Z,34.03
2019-02-06T20:05:37.124Z,28.63
2019-02-06T20:08:07.033Z,29.70
2019-02-06T20:11:05.328Z,30.03
2019-02-06T20:13:34.298Z,36.27
2019-02-06T20:16:03.007Z,32.50
2019-02-06T20:18:31.608Z,33.97
2019-02-06T20:21:00.247Z,29.90
2019-02-06T20:23:29.191Z,30.43
2019-02-06T20:25:57.756Z,30.13
2019-02-06T20:28:26.396Z,30.03
2019-02-06T20:30:55.455Z,30.47
2019-02-06T20:33:24.179Z,30.07
2019-02-06T20:35:52.958Z,29.23
2019-02-06T20:38:21.727Z,26.53
2019-02-06T20:40:50.447Z,27.87
2019-02-06T20:43:22.040Z,26.97
2019-02-06T20:45:49.543Z,28.47
2019-02-06T20:48:18.399Z,26.40
2019-02-06T20:50:47.099Z,24.00
2019-02-06T20:53:15.728Z,30.37
2019-02-06T20:55:44.399Z,27.00
2019-02-06T20:58:12.972Z,29.70
2019-02-06T21:00:43.256Z,32.60
2019-02-06T21:03:11.969Z,33.60
2019-02-06T21:05:40.913Z,36.17
2019-02-06T21:08:09.620Z,40.33
2019-02-06T21:10:38.333Z,37.90
2019-02-06T21:13:07.360Z,33.40
2019-02-06T21:15:36.210Z,32.23
2019-02-06T21:18:05.026Z,30.80
2019-02-06T21:20:33.759Z,33.03
2019-02-06T21:23:02.796Z,30.10
2019-02-06T21:25:31.958Z,30.23
2019-02-06T21:28:00.600Z,31.67
2019-02-06T21:30:41.058Z,32.40
2019-02-06T21:33:09.710Z,31.50
2019-02-06T21:35:38.819Z,29.80
2019-02-06T21:38:07.567Z,26.27
2019-02-06T21:40:37.313Z,33.27
2019-02-06T21:43:06.853Z,28.00
2019-02-06T21:45:35.859Z,32.03
2019-02-06T21:48:05.279Z,31.73
2019-02-06T21:50:34.011Z,31.40
2019-02-06T21:53:02.718Z,28.27
2019-02-06T21:55:31.894Z,31.90
2019-02-06T21:58:00.704Z,28.13
2019-02-06T22:00:31.732Z,30.87
2019-02-06T22:03:00.459Z,29.00
2019-02-06T22:05:29.165Z,30.23
2019-02-06T22:07:57.913Z,35.60
2019-02-06T22:10:26.485Z,30.47
2019-02-06T22:12:55.127Z,27.63
2019-02-06T22:15:29.322Z,32.07
2019-02-06T22:17:58.030Z,30.60
2019-02-06T22:20:27.074Z,33.57
2019-02-06T22:22:55.787Z,33.20
2019-02-06T22:25:24.603Z,31.37
2019-02-06T22:27:53.272Z,30.83
2019-02-06T22:30:24.342Z,37.43
2019-02-06T22:32:53.092Z,37.77
2019-02-06T22:35:22.205Z,33.27
2019-02-06T22:37:50.919Z,38.70
2019-02-06T22:40:22.032Z,42.73
2019-02-06T22:42:50.798Z,43.63
2019-02-06T22:45:28.204Z,45.13
2019-02-06T22:47:56.919Z,40.37
2019-02-06T22:50:27.597Z,42.60
2019-02-06T22:52:56.543Z,41.97
2019-02-06T22:55:25.250Z,39.80
2019-02-06T22:57:54.075Z,33.43
2019-02-06T23:00:50.599Z,31.77
2019-02-06T23:03:27.707Z,31.07
2019-02-06T23:05:56.418Z,35.70
2019-02-06T23:08:25.335Z,30.40
2019-02-06T23:10:53.994Z,33.50
2019-02-06T23:13:22.566Z,38.07
2019-02-06T23:15:51.317Z,40.43
2019-02-06T23:18:19.959Z,48.30
2019-02-06T23:20:48.603Z,40.53
2019-02-06T23:23:17.342Z,45.87
2019-02-06T23:25:46.051Z,44.93
2019-02-06T23:28:15.116Z,43.67
2019-02-06T23:30:43.760Z,35.20
2019-02-06T23:33:12.459Z,42.03
2019-02-06T23:35:41.210Z,38.70
2019-02-06T23:38:10.055Z,39.83
2019-02-06T23:40:38.862Z,43.13
2019-02-06T23:43:07.887Z,39.50
2019-02-06T23:45:36.600Z,42.60
2019-02-06T23:48:06.008Z,43.87
2019-02-06T23:50:34.694Z,35.33
2019-02-06T23:53:03.407Z,38.33
2019-02-06T23:55:32.058Z,43.13
2019-02-06T23:58:01.124Z,38.77
