createdAt,value
2019-05-20T00:00:16.264Z,99.99
2019-05-20T00:01:16.376Z,99.99
2019-05-20T00:02:25.772Z,99.99
2019-05-20T00:03:16.540Z,99.99
2019-05-20T00:04:16.632Z,99.99
2019-05-20T00:05:16.724Z,99.99
2019-05-20T00:06:16.818Z,99.99
2019-05-20T00:07:16.912Z,99.99
2019-05-20T00:08:17.010Z,99.99
2019-05-20T00:09:17.237Z,99.99
2019-05-20T00:10:17.198Z,99.99
2019-05-20T00:11:17.294Z,99.99
2019-05-20T00:12:17.394Z,99.99
2019-05-20T00:13:17.482Z,99.99
2019-05-20T00:14:17.578Z,99.99
2019-05-20T00:15:17.679Z,99.99
2019-05-20T00:16:17.765Z,99.99
2019-05-20T00:17:17.862Z,99.99
2019-05-20T00:18:17.951Z,99.99
2019-05-20T00:19:18.046Z,99.99
2019-05-20T00:20:18.138Z,99.99
2019-05-20T00:21:18.235Z,99.99
2019-05-20T00:22:18.329Z,99.99
2019-05-20T00:23:18.426Z,99.99
2019-05-20T00:24:18.516Z,99.99
2019-05-20T00:25:18.610Z,99.99
2019-05-20T00:26:18.692Z,99.99
2019-05-20T00:27:18.788Z,99.99
2019-05-20T00:28:18.882Z,99.99
2019-05-20T00:29:18.980Z,99.99
2019-05-20T00:30:19.070Z,99.99
2019-05-20T00:31:19.169Z,99.99
2019-05-20T00:32:19.262Z,99.99
2019-05-20T00:33:19.354Z,99.99
2019-05-20T00:34:34.201Z,99.99
2019-05-20T00:35:19.548Z,99.99
2019-05-20T00:36:19.637Z,99.99
2019-05-20T00:37:19.732Z,99.99
2019-05-20T00:38:19.824Z,99.99
2019-05-20T00:39:19.910Z,99.99
2019-05-20T00:40:20.021Z,99.99
2019-05-20T00:41:20.113Z,99.99
2019-05-20T00:42:20.198Z,99.99
2019-05-20T00:43:20.290Z,99.99
2019-05-20T00:44:20.386Z,99.99
2019-05-20T00:45:20.539Z,99.99
2019-05-20T00:46:20.578Z,99.99
2019-05-20T00:47:20.673Z,99.99
2019-05-20T00:48:20.767Z,99.99
2019-05-20T00:49:20.861Z,99.99
2019-05-20T00:50:20.955Z,99.99
2019-05-20T00:51:21.053Z,99.99
2019-05-20T00:52:21.136Z,99.99
2019-05-20T00:53:21.234Z,99.99
2019-05-20T00:54:21.329Z,99.99
2019-05-20T00:55:21.427Z,99.99
2019-05-20T00:56:21.520Z,99.99
2019-05-20T00:57:21.615Z,99.99
2019-05-20T00:58:21.719Z,99.99
2019-05-20T00:59:21.806Z,99.99
2019-05-20T01:00:21.903Z,99.99
2019-05-20T01:01:21.999Z,99.99
2019-05-20T01:02:22.098Z,99.99
2019-05-20T01:03:22.188Z,99.99
2019-05-20T01:04:22.282Z,99.99
2019-05-20T01:05:22.369Z,99.99
2019-05-20T01:06:22.475Z,99.99
2019-05-20T01:07:22.564Z,99.99
2019-05-20T01:08:22.656Z,99.99
2019-05-20T01:09:22.750Z,99.99
2019-05-20T01:10:22.857Z,99.99
2019-05-20T01:11:22.936Z,99.99
2019-05-20T01:12:23.033Z,99.99
2019-05-20T01:13:23.128Z,99.99
2019-05-20T01:14:23.220Z,99.99
2019-05-20T01:15:23.315Z,99.99
2019-05-20T01:16:23.411Z,99.99
2019-05-20T01:17:23.505Z,99.99
2019-05-20T01:18:23.599Z,99.99
2019-05-20T01:19:23.689Z,99.99
2019-05-20T01:20:23.783Z,99.99
2019-05-20T01:21:23.880Z,99.99
2019-05-20T01:22:23.976Z,99.99
2019-05-20T01:23:24.067Z,99.99
2019-05-20T01:24:24.166Z,99.99
2019-05-20T01:25:24.259Z,99.99
2019-05-20T01:26:24.357Z,99.99
2019-05-20T01:27:24.469Z,99.99
2019-05-20T01:28:24.547Z,99.99
2019-05-20T01:29:24.641Z,99.99
2019-05-20T01:30:24.784Z,99.99
2019-05-20T01:31:24.834Z,99.99
2019-05-20T01:32:24.926Z,99.99
2019-05-20T01:33:25.017Z,99.99
2019-05-20T01:34:25.115Z,99.99
2019-05-20T01:35:25.209Z,99.99
2019-05-20T01:36:25.303Z,99.99
2019-05-20T01:37:25.397Z,99.99
2019-05-20T01:38:25.492Z,99.99
2019-05-20T01:39:25.606Z,99.99
2019-05-20T01:40:25.674Z,99.99
2019-05-20T01:41:25.770Z,99.99
2019-05-20T01:42:25.865Z,99.99
2019-05-20T01:43:25.963Z,99.99
2019-05-20T01:44:26.047Z,99.99
2019-05-20T01:45:26.151Z,99.99
2019-05-20T01:46:26.245Z,99.99
2019-05-20T01:47:26.337Z,99.99
2019-05-20T01:48:26.429Z,99.99
2019-05-20T01:49:26.524Z,99.99
2019-05-20T01:50:26.619Z,99.99
2019-05-20T01:51:26.715Z,99.99
2019-05-20T01:52:26.825Z,99.99
2019-05-20T01:53:26.900Z,99.99
2019-05-20T01:54:26.993Z,99.99
2019-05-20T01:55:27.087Z,99.99
2019-05-20T01:56:27.182Z,99.99
2019-05-20T01:57:27.270Z,99.99
2019-05-20T01:58:27.374Z,99.99
2019-05-20T01:59:27.465Z,99.99
2019-05-20T02:00:27.567Z,99.99
2019-05-20T02:01:27.662Z,99.99
2019-05-20T02:02:34.924Z,99.99
2019-05-20T02:03:31.837Z,99.99
2019-05-20T02:04:27.979Z,99.99
2019-05-20T02:05:28.073Z,99.99
2019-05-20T02:06:28.162Z,99.99
2019-05-20T02:07:28.269Z,99.99
2019-05-20T02:08:28.356Z,99.99
2019-05-20T02:09:28.456Z,99.99
2019-05-20T02:10:28.559Z,99.99
2019-05-20T02:11:28.652Z,99.99
2019-05-20T02:12:28.748Z,99.99
2019-05-20T02:13:28.842Z,99.99
2019-05-20T02:14:28.934Z,99.99
2019-05-20T02:15:29.031Z,99.99
2019-05-20T02:16:29.124Z,99.99
2019-05-20T02:17:29.219Z,99.99
2019-05-20T02:18:29.322Z,99.99
2019-05-20T02:19:29.412Z,99.99
2019-05-20T02:20:29.507Z,99.99
2019-05-20T02:21:29.605Z,99.99
2019-05-20T02:22:29.704Z,99.99
2019-05-20T02:23:29.779Z,99.99
2019-05-20T02:24:29.883Z,99.99
2019-05-20T02:25:29.980Z,99.99
2019-05-20T02:26:30.078Z,99.99
2019-05-20T02:27:30.167Z,99.99
2019-05-20T02:28:30.261Z,99.99
2019-05-20T02:29:30.356Z,99.99
2019-05-20T02:30:30.452Z,99.99
2019-05-20T02:31:30.547Z,99.99
2019-05-20T02:32:30.642Z,99.99
2019-05-20T02:33:49.288Z,99.99
2019-05-20T02:34:30.828Z,99.99
2019-05-20T02:35:30.925Z,99.99
2019-05-20T02:36:31.019Z,99.99
2019-05-20T02:37:31.112Z,99.99
2019-05-20T02:38:31.202Z,99.99
2019-05-20T02:39:31.283Z,99.99
2019-05-20T02:40:31.379Z,99.99
2019-05-20T02:41:31.472Z,99.99
2019-05-20T02:42:31.564Z,99.99
2019-05-20T02:43:31.664Z,99.99
2019-05-20T02:44:31.756Z,99.99
2019-05-20T02:45:31.853Z,99.99
2019-05-20T02:46:31.950Z,99.99
2019-05-20T02:47:32.042Z,99.99
2019-05-20T02:48:32.135Z,99.99
2019-05-20T02:49:32.231Z,99.99
2019-05-20T02:50:32.356Z,99.99
2019-05-20T02:51:32.422Z,99.99
2019-05-20T02:52:32.510Z,99.99
2019-05-20T02:53:32.608Z,99.99
2019-05-20T02:54:32.696Z,99.99
2019-05-20T02:55:32.792Z,99.99
2019-05-20T02:56:32.885Z,99.99
2019-05-20T02:57:32.988Z,99.99
2019-05-20T02:58:33.088Z,99.99
2019-05-20T02:59:33.182Z,99.99
2019-05-20T03:00:33.302Z,99.99
2019-05-20T03:01:33.373Z,99.99
2019-05-20T03:02:33.472Z,99.99
2019-05-20T03:03:33.562Z,99.99
2019-05-20T03:04:33.656Z,99.99
2019-05-20T03:05:33.759Z,99.99
2019-05-20T03:06:33.843Z,99.99
2019-05-20T03:07:33.940Z,99.99
2019-05-20T03:08:34.039Z,99.99
2019-05-20T03:09:34.141Z,99.99
2019-05-20T03:10:34.233Z,99.99
2019-05-20T03:11:34.316Z,99.99
2019-05-20T03:12:34.413Z,99.99
2019-05-20T03:13:34.506Z,99.99
2019-05-20T03:14:34.600Z,99.99
2019-05-20T03:15:34.697Z,99.99
2019-05-20T03:16:34.797Z,99.99
2019-05-20T03:17:34.901Z,99.99
2019-05-20T03:18:34.979Z,99.99
2019-05-20T03:19:35.081Z,99.99
2019-05-20T03:20:35.167Z,99.99
2019-05-20T03:21:35.264Z,99.99
2019-05-20T03:22:35.362Z,99.99
2019-05-20T03:23:35.460Z,99.99
2019-05-20T03:24:35.552Z,99.99
2019-05-20T03:25:35.704Z,99.99
2019-05-20T03:26:35.736Z,99.99
2019-05-20T03:27:35.828Z,99.99
2019-05-20T03:28:35.930Z,99.99
2019-05-20T03:29:36.017Z,99.99
2019-05-20T03:30:36.142Z,99.99
2019-05-20T03:31:36.220Z,99.99
2019-05-20T03:32:36.335Z,99.99
2019-05-20T03:33:36.439Z,99.99
2019-05-20T03:34:47.999Z,99.99
2019-05-20T03:35:36.609Z,99.99
2019-05-20T03:36:36.685Z,99.99
2019-05-20T03:37:36.778Z,99.99
2019-05-20T03:38:36.880Z,99.99
2019-05-20T03:39:36.975Z,99.99
2019-05-20T03:40:37.112Z,99.99
2019-05-20T03:41:37.161Z,99.99
2019-05-20T03:42:37.256Z,99.99
2019-05-20T03:43:37.354Z,99.99
2019-05-20T03:44:37.449Z,99.99
2019-05-20T03:45:37.543Z,99.99
2019-05-20T03:46:37.638Z,99.99
2019-05-20T03:47:37.730Z,99.99
2019-05-20T03:48:37.833Z,99.99
2019-05-20T03:49:37.915Z,99.99
2019-05-20T03:50:38.011Z,99.99
2019-05-20T03:51:38.117Z,99.99
2019-05-20T03:52:38.205Z,99.99
2019-05-20T03:53:38.296Z,99.99
2019-05-20T03:54:38.394Z,99.99
2019-05-20T03:55:38.490Z,99.99
2019-05-20T03:56:38.581Z,99.99
2019-05-20T03:57:38.682Z,99.99
2019-05-20T03:58:38.776Z,99.99
2019-05-20T03:59:38.873Z,99.99
2019-05-20T04:00:38.964Z,99.99
2019-05-20T04:01:39.061Z,99.99
2019-05-20T04:02:39.152Z,99.99
2019-05-20T04:03:39.255Z,99.99
2019-05-20T04:04:39.346Z,99.99
2019-05-20T04:05:39.442Z,99.99
2019-05-20T04:06:39.537Z,99.99
2019-05-20T04:07:39.634Z,99.99
2019-05-20T04:08:39.730Z,99.99
2019-05-20T04:09:39.830Z,99.99
2019-05-20T04:10:39.920Z,99.99
2019-05-20T04:11:40.014Z,99.99
2019-05-20T04:12:40.110Z,99.99
2019-05-20T04:13:40.208Z,99.99
2019-05-20T04:14:40.321Z,99.99
2019-05-20T04:15:40.399Z,99.99
2019-05-20T04:16:40.494Z,99.99
2019-05-20T04:17:40.593Z,99.99
2019-05-20T04:18:40.692Z,99.99
2019-05-20T04:19:40.785Z,99.99
2019-05-20T04:20:40.883Z,99.99
2019-05-20T04:21:40.973Z,99.99
2019-05-20T04:22:41.066Z,99.99
2019-05-20T04:23:41.164Z,99.99
2019-05-20T04:24:41.253Z,99.99
2019-05-20T04:25:41.354Z,99.99
2019-05-20T04:26:41.440Z,99.99
2019-05-20T04:27:41.535Z,99.99
2019-05-20T04:28:41.629Z,99.99
2019-05-20T04:29:41.726Z,99.99
2019-05-20T04:30:41.819Z,99.99
2019-05-20T04:31:41.921Z,99.99
2019-05-20T04:32:42.013Z,99.99
2019-05-20T04:33:42.111Z,99.99
2019-05-20T04:34:42.198Z,99.99
2019-05-20T04:35:42.294Z,99.99
2019-05-20T04:36:42.396Z,99.99
2019-05-20T04:37:42.491Z,99.99
2019-05-20T04:38:42.585Z,99.99
2019-05-20T04:39:42.673Z,99.99
2019-05-20T04:40:42.770Z,99.99
2019-05-20T04:41:42.858Z,99.99
2019-05-20T04:42:42.965Z,99.99
2019-05-20T04:43:43.054Z,99.99
2019-05-20T04:44:43.158Z,99.99
2019-05-20T04:45:43.246Z,99.99
2019-05-20T04:46:43.351Z,99.99
2019-05-20T04:47:43.437Z,99.99
2019-05-20T04:48:43.533Z,99.99
2019-05-20T04:49:43.624Z,99.99
2019-05-20T04:50:43.715Z,99.99
2019-05-20T04:51:43.837Z,99.99
2019-05-20T04:52:43.908Z,99.99
2019-05-20T04:53:43.999Z,99.99
2019-05-20T04:54:44.099Z,99.99
2019-05-20T04:55:44.192Z,99.99
2019-05-20T04:56:44.306Z,99.99
2019-05-20T04:57:44.400Z,99.99
2019-05-20T04:58:44.497Z,99.99
2019-05-20T04:59:44.593Z,99.99
2019-05-20T05:00:44.691Z,99.99
2019-05-20T05:01:44.793Z,99.99
2019-05-20T05:02:44.881Z,99.99
2019-05-20T05:03:44.978Z,99.99
2019-05-20T05:04:45.074Z,99.99
2019-05-20T05:05:45.174Z,99.99
2019-05-20T05:06:45.277Z,99.99
2019-05-20T05:07:45.361Z,99.99
2019-05-20T05:08:45.458Z,99.99
2019-05-20T05:09:45.556Z,99.99
2019-05-20T05:10:45.651Z,99.99
2019-05-20T05:11:45.746Z,99.99
2019-05-20T05:12:45.845Z,99.99
2019-05-20T05:13:45.938Z,99.99
2019-05-20T05:14:46.035Z,99.99
2019-05-20T05:15:46.131Z,99.99
2019-05-20T05:16:46.238Z,99.99
2019-05-20T05:17:46.335Z,99.99
2019-05-20T05:18:46.435Z,99.99
2019-05-20T05:19:46.526Z,99.99
2019-05-20T05:20:46.624Z,99.99
2019-05-20T05:21:46.724Z,99.99
2019-05-20T05:22:46.816Z,99.99
2019-05-20T05:23:58.708Z,99.99
2019-05-20T05:24:47.018Z,99.99
2019-05-20T05:25:47.130Z,99.99
2019-05-20T05:26:47.957Z,99.99
2019-05-20T05:27:47.304Z,99.99
2019-05-20T05:28:47.399Z,99.99
2019-05-20T05:29:47.495Z,99.19
2019-05-20T05:30:47.587Z,98.86
2019-05-20T05:31:47.686Z,99.39
2019-05-20T05:32:47.778Z,99.63
2019-05-20T05:33:47.872Z,99.53
2019-05-20T05:34:47.970Z,99.99
2019-05-20T05:35:53.283Z,99.15
2019-05-20T05:36:48.178Z,99.15
2019-05-20T05:37:48.530Z,99.15
2019-05-20T05:38:48.374Z,98.38
2019-05-20T05:39:48.473Z,98.57
2019-05-20T05:40:48.568Z,98.10
2019-05-20T05:41:48.687Z,98.77
2019-05-20T05:42:48.777Z,98.57
2019-05-20T05:43:48.861Z,98.67
2019-05-20T05:44:48.956Z,98.57
2019-05-20T05:45:49.053Z,99.05
2019-05-20T05:46:49.154Z,99.20
2019-05-20T05:47:49.251Z,97.81
2019-05-20T05:48:49.348Z,98.10
2019-05-20T05:49:49.444Z,98.05
2019-05-20T05:50:49.569Z,98.91
2019-05-20T05:51:49.673Z,97.95
2019-05-20T05:52:49.770Z,97.56
2019-05-20T05:53:49.865Z,97.66
2019-05-20T05:54:49.965Z,96.61
2019-05-20T05:55:50.062Z,96.42
2019-05-20T05:56:50.160Z,96.61
2019-05-20T05:57:50.254Z,96.22
2019-05-20T05:58:50.423Z,95.75
2019-05-20T05:59:50.378Z,96.32
2019-05-20T06:00:50.478Z,96.08
2019-05-20T06:01:50.572Z,95.98
2019-05-20T06:02:50.673Z,95.50
2019-05-20T06:03:50.775Z,96.18
2019-05-20T06:04:50.866Z,96.13
2019-05-20T06:05:51.040Z,95.75
2019-05-20T06:06:51.058Z,95.03
2019-05-20T06:07:51.156Z,94.78
2019-05-20T06:08:51.251Z,92.29
2019-05-20T06:09:51.366Z,90.41
2019-05-20T06:10:51.455Z,86.46
2019-05-20T06:11:51.552Z,84.97
2019-05-20T06:12:51.652Z,84.19
2019-05-20T06:13:51.749Z,84.48
2019-05-20T06:14:51.846Z,85.16
2019-05-20T06:15:54.601Z,85.35
2019-05-20T06:16:52.055Z,84.53
2019-05-20T06:17:52.159Z,84.05
2019-05-20T06:18:52.262Z,83.85
2019-05-20T06:19:52.350Z,83.28
2019-05-20T06:20:52.450Z,83.08
2019-05-20T06:21:52.549Z,82.89
2019-05-20T06:22:52.650Z,83.28
2019-05-20T06:23:52.772Z,82.70
2019-05-20T06:24:52.871Z,82.60
2019-05-20T06:25:52.975Z,82.41
2019-05-20T06:26:53.068Z,81.93
2019-05-20T06:27:53.166Z,81.93
2019-05-20T06:28:53.266Z,82.08
2019-05-20T06:29:53.366Z,81.93
2019-05-20T06:30:53.483Z,82.21
2019-05-20T06:31:53.584Z,82.46
2019-05-20T06:32:53.680Z,82.50
2019-05-20T06:33:53.784Z,82.70
2019-05-20T06:34:53.876Z,82.27
2019-05-20T06:35:53.970Z,82.08
2019-05-20T06:36:54.074Z,82.12
2019-05-20T06:37:54.198Z,82.41
2019-05-20T06:38:54.292Z,82.02
2019-05-20T06:39:54.391Z,82.65
2019-05-20T06:40:54.504Z,83.72
2019-05-20T06:41:54.587Z,84.48
2019-05-20T06:42:54.685Z,83.91
2019-05-20T06:43:54.787Z,84.39
2019-05-20T06:44:57.304Z,83.91
2019-05-20T06:45:54.985Z,83.18
2019-05-20T06:46:55.090Z,82.94
2019-05-20T06:47:55.185Z,83.47
2019-05-20T06:48:55.287Z,83.42
2019-05-20T06:49:55.382Z,84.39
2019-05-20T06:50:55.483Z,85.25
2019-05-20T06:51:55.579Z,85.44
2019-05-20T06:52:55.672Z,86.79
2019-05-20T06:53:55.779Z,86.12
2019-05-20T06:54:55.882Z,86.27
2019-05-20T06:55:55.977Z,85.54
2019-05-20T06:56:56.118Z,86.02
2019-05-20T06:57:56.176Z,85.83
2019-05-20T06:58:56.273Z,85.83
2019-05-20T06:59:56.372Z,85.64
2019-05-20T07:00:56.474Z,85.93
2019-05-20T07:01:56.582Z,85.74
2019-05-20T07:02:56.671Z,86.12
2019-05-20T07:03:56.770Z,85.74
2019-05-20T07:04:56.868Z,87.18
2019-05-20T07:05:56.967Z,85.83
2019-05-20T07:06:57.066Z,86.26
2019-05-20T07:07:57.166Z,86.22
2019-05-20T07:08:57.261Z,86.02
2019-05-20T07:09:57.364Z,85.74
2019-05-20T07:10:57.458Z,85.35
2019-05-20T07:11:57.568Z,86.22
2019-05-20T07:12:57.673Z,86.79
2019-05-20T07:13:57.770Z,86.79
2019-05-20T07:14:57.869Z,86.41
2019-05-20T07:15:57.970Z,87.03
2019-05-20T07:16:58.068Z,86.93
2019-05-20T07:17:58.183Z,85.87
2019-05-20T07:18:58.290Z,84.29
2019-05-20T07:19:58.377Z,84.23
2019-05-20T07:20:58.478Z,84.29
2019-05-20T07:21:58.586Z,84.05
2019-05-20T07:22:58.676Z,83.66
2019-05-20T07:23:58.775Z,82.60
2019-05-20T07:24:58.884Z,81.98
2019-05-20T07:25:59.000Z,82.08
2019-05-20T07:26:59.092Z,82.21
2019-05-20T07:27:59.197Z,82.31
2019-05-20T07:28:59.306Z,82.02
2019-05-20T07:29:59.424Z,81.40
2019-05-20T07:30:59.486Z,82.02
2019-05-20T07:31:59.587Z,82.02
2019-05-20T07:32:59.837Z,82.31
2019-05-20T07:33:59.834Z,81.93
2019-05-20T07:34:59.944Z,81.83
2019-05-20T07:36:00.020Z,81.93
2019-05-20T07:37:03.626Z,81.25
2019-05-20T07:38:00.259Z,81.73
2019-05-20T07:39:00.318Z,81.63
2019-05-20T07:40:00.436Z,81.68
2019-05-20T07:41:00.569Z,79.96
2019-05-20T07:42:00.647Z,81.30
2019-05-20T07:43:00.742Z,82.61
2019-05-20T07:44:00.853Z,83.48
2019-05-20T07:45:00.926Z,83.81
2019-05-20T07:46:01.025Z,82.27
2019-05-20T07:47:01.132Z,82.56
2019-05-20T07:48:01.240Z,82.46
2019-05-20T07:49:01.363Z,82.70
2019-05-20T07:50:01.430Z,82.60
2019-05-20T07:51:01.528Z,82.60
2019-05-20T07:52:01.633Z,81.58
2019-05-20T07:53:01.734Z,80.62
2019-05-20T07:54:01.866Z,81.10
2019-05-20T07:55:01.943Z,80.94
2019-05-20T07:56:02.232Z,80.18
2019-05-20T07:57:02.123Z,79.79
2019-05-20T07:58:02.219Z,78.83
2019-05-20T07:59:02.323Z,78.25
2019-05-20T08:00:02.420Z,78.88
2019-05-20T08:01:02.525Z,79.08
2019-05-20T08:02:02.621Z,79.41
2019-05-20T08:03:02.719Z,78.73
2019-05-20T08:04:02.819Z,78.15
2019-05-20T08:05:03.432Z,77.28
2019-05-20T08:06:03.014Z,77.76
2019-05-20T08:07:25.997Z,77.33
2019-05-20T08:08:03.225Z,77.33
2019-05-20T08:09:03.346Z,76.55
2019-05-20T08:10:03.427Z,76.65
2019-05-20T08:11:03.527Z,76.36
2019-05-20T08:12:03.627Z,77.03
2019-05-20T08:13:03.728Z,77.42
2019-05-20T08:14:03.827Z,76.65
2019-05-20T08:15:03.922Z,76.40
2019-05-20T08:16:04.026Z,76.59
2019-05-20T08:17:04.128Z,75.92
2019-05-20T08:18:04.229Z,75.53
2019-05-20T08:19:04.325Z,76.05
2019-05-20T08:20:04.423Z,75.27
2019-05-20T08:21:04.520Z,74.31
2019-05-20T08:22:04.625Z,74.54
2019-05-20T08:23:04.738Z,74.54
2019-05-20T08:24:04.820Z,74.02
2019-05-20T08:25:04.922Z,72.67
2019-05-20T08:26:05.024Z,73.54
2019-05-20T08:27:05.171Z,73.25
2019-05-20T08:28:05.222Z,74.12
2019-05-20T08:29:05.322Z,75.27
2019-05-20T08:30:05.421Z,75.02
2019-05-20T08:31:05.531Z,73.28
2019-05-20T08:32:05.629Z,72.67
2019-05-20T08:33:05.732Z,73.25
2019-05-20T08:34:05.833Z,73.73
2019-05-20T08:35:05.935Z,73.19
2019-05-20T08:36:06.034Z,73.28
2019-05-20T08:37:06.198Z,73.00
2019-05-20T08:38:06.247Z,73.71
2019-05-20T08:39:06.341Z,72.84
2019-05-20T08:40:06.443Z,72.13
2019-05-20T08:41:06.559Z,71.84
2019-05-20T08:42:06.644Z,72.52
2019-05-20T08:43:06.746Z,71.84
2019-05-20T08:44:06.847Z,72.52
2019-05-20T08:45:06.959Z,72.22
2019-05-20T08:46:07.054Z,73.13
2019-05-20T08:47:07.152Z,71.78
2019-05-20T08:48:07.257Z,71.48
2019-05-20T08:49:10.709Z,71.00
2019-05-20T08:50:12.842Z,71.68
2019-05-20T08:51:07.555Z,70.97
2019-05-20T08:52:07.668Z,71.06
2019-05-20T08:53:07.759Z,71.55
2019-05-20T08:54:07.862Z,71.22
2019-05-20T08:55:07.961Z,71.86
2019-05-20T08:56:08.066Z,72.54
2019-05-20T08:57:08.161Z,71.77
2019-05-20T08:58:08.304Z,73.11
2019-05-20T08:59:08.361Z,73.79
2019-05-20T09:00:08.460Z,73.25
2019-05-20T09:01:10.040Z,73.35
2019-05-20T09:02:08.666Z,72.63
2019-05-20T09:03:08.768Z,73.54
2019-05-20T09:04:08.872Z,72.86
2019-05-20T09:05:08.979Z,72.73
2019-05-20T09:06:09.072Z,73.66
2019-05-20T09:07:09.205Z,74.05
2019-05-20T09:08:09.275Z,74.72
2019-05-20T09:09:12.214Z,75.82
2019-05-20T09:10:09.473Z,75.72
2019-05-20T09:11:09.584Z,76.05
2019-05-20T09:12:09.676Z,73.54
2019-05-20T09:13:09.769Z,72.86
2019-05-20T09:14:09.880Z,72.77
2019-05-20T09:15:09.974Z,72.86
2019-05-20T09:16:10.075Z,72.61
2019-05-20T09:17:10.179Z,71.90
2019-05-20T09:18:10.278Z,72.38
2019-05-20T09:19:10.379Z,72.80
2019-05-20T09:20:10.473Z,72.22
2019-05-20T09:21:10.845Z,71.64
2019-05-20T09:22:10.675Z,72.80
2019-05-20T09:23:10.789Z,71.51
2019-05-20T09:24:10.881Z,72.13
2019-05-20T09:25:11.120Z,73.15
2019-05-20T09:26:11.090Z,73.00
2019-05-20T09:27:11.201Z,71.55
2019-05-20T09:28:11.296Z,72.38
2019-05-20T09:29:11.630Z,73.09
2019-05-20T09:30:11.494Z,73.19
2019-05-20T09:31:11.643Z,72.61
2019-05-20T09:32:11.690Z,71.55
2019-05-20T09:33:11.823Z,71.68
2019-05-20T09:34:11.890Z,71.74
2019-05-20T09:35:11.987Z,71.26
2019-05-20T09:36:12.090Z,71.64
2019-05-20T09:37:12.189Z,72.13
2019-05-20T09:38:20.405Z,73.15
2019-05-20T09:39:12.405Z,71.84
2019-05-20T09:40:12.495Z,71.84
2019-05-20T09:41:12.598Z,71.16
2019-05-20T09:42:12.697Z,71.64
2019-05-20T09:43:12.797Z,71.74
2019-05-20T09:44:12.903Z,73.38
2019-05-20T09:45:13.004Z,74.48
2019-05-20T09:46:13.101Z,73.13
2019-05-20T09:47:13.210Z,73.07
2019-05-20T09:48:13.313Z,71.20
2019-05-20T09:49:13.408Z,71.26
2019-05-20T09:50:13.509Z,72.32
2019-05-20T09:51:13.609Z,73.00
2019-05-20T09:52:13.715Z,72.13
2019-05-20T09:53:13.820Z,72.42
2019-05-20T09:54:13.930Z,73.19
2019-05-20T09:55:14.028Z,72.32
2019-05-20T09:56:14.131Z,71.26
2019-05-20T09:57:14.233Z,71.94
2019-05-20T09:58:14.334Z,73.03
2019-05-20T09:59:16.492Z,71.64
2019-05-20T10:00:14.533Z,71.64
2019-05-20T10:01:14.645Z,71.58
2019-05-20T10:02:14.738Z,70.90
2019-05-20T10:03:14.838Z,70.39
2019-05-20T10:04:14.936Z,70.81
2019-05-20T10:05:15.039Z,70.64
2019-05-20T10:06:15.147Z,71.26
2019-05-20T10:07:15.250Z,70.58
2019-05-20T10:08:15.358Z,70.58
2019-05-20T10:09:15.457Z,71.26
2019-05-20T10:10:15.560Z,71.06
2019-05-20T10:11:15.669Z,71.26
2019-05-20T10:12:15.769Z,71.39
2019-05-20T10:13:15.855Z,70.62
2019-05-20T10:14:15.974Z,70.52
2019-05-20T10:15:16.065Z,70.07
2019-05-20T10:16:16.203Z,68.98
2019-05-20T10:17:16.278Z,69.07
2019-05-20T10:18:16.372Z,69.94
2019-05-20T10:19:16.472Z,70.42
2019-05-20T10:20:16.575Z,70.48
2019-05-20T10:21:16.680Z,71.26
2019-05-20T10:22:16.784Z,71.74
2019-05-20T10:23:16.890Z,71.30
2019-05-20T10:24:16.987Z,71.10
2019-05-20T10:25:17.104Z,71.30
2019-05-20T10:26:17.207Z,71.00
2019-05-20T10:27:17.310Z,70.65
2019-05-20T10:28:17.409Z,70.65
2019-05-20T10:29:17.510Z,70.46
2019-05-20T10:30:17.610Z,70.36
2019-05-20T10:31:17.711Z,70.26
2019-05-20T10:32:17.809Z,70.04
2019-05-20T10:33:17.912Z,70.87
2019-05-20T10:34:18.019Z,71.16
2019-05-20T10:35:18.119Z,71.84
2019-05-20T10:36:18.257Z,70.48
2019-05-20T10:37:18.328Z,70.58
2019-05-20T10:38:18.443Z,70.29
2019-05-20T10:39:18.520Z,70.48
2019-05-20T10:40:18.623Z,71.84
2019-05-20T10:41:18.725Z,71.78
2019-05-20T10:42:18.826Z,72.64
2019-05-20T10:43:18.924Z,72.36
2019-05-20T10:44:19.027Z,72.00
2019-05-20T10:45:19.170Z,72.00
2019-05-20T10:46:19.228Z,71.10
2019-05-20T10:47:19.328Z,71.58
2019-05-20T10:48:19.428Z,72.06
2019-05-20T10:49:19.529Z,71.91
2019-05-20T10:50:19.640Z,70.62
2019-05-20T10:51:19.742Z,70.42
2019-05-20T10:52:19.845Z,70.56
2019-05-20T10:53:20.012Z,70.75
2019-05-20T10:54:20.045Z,70.56
2019-05-20T10:55:20.153Z,70.68
2019-05-20T10:56:20.248Z,70.59
2019-05-20T10:57:20.356Z,69.14
2019-05-20T10:58:20.455Z,69.24
2019-05-20T10:59:20.556Z,68.95
2019-05-20T11:00:20.674Z,70.20
2019-05-20T11:01:20.757Z,70.43
2019-05-20T11:02:20.863Z,68.95
2019-05-20T11:03:20.958Z,70.56
2019-05-20T11:04:21.069Z,70.90
2019-05-20T11:05:21.169Z,71.58
2019-05-20T11:06:21.271Z,71.72
2019-05-20T11:07:21.382Z,71.72
2019-05-20T11:08:21.472Z,72.88
2019-05-20T11:09:21.581Z,71.72
2019-05-20T11:10:21.708Z,71.23
2019-05-20T11:11:21.781Z,70.94
2019-05-20T11:12:21.885Z,70.56
2019-05-20T11:13:21.983Z,70.68
2019-05-20T11:14:22.087Z,70.40
2019-05-20T11:15:22.222Z,70.50
2019-05-20T11:16:22.337Z,70.40
2019-05-20T11:17:22.394Z,70.53
2019-05-20T11:18:22.490Z,70.72
2019-05-20T11:19:22.593Z,69.46
2019-05-20T11:20:22.693Z,70.50
2019-05-20T11:21:22.793Z,71.08
2019-05-20T11:22:22.897Z,70.50
2019-05-20T11:23:23.002Z,71.23
2019-05-20T11:24:23.116Z,70.94
2019-05-20T11:25:23.215Z,71.36
2019-05-20T11:26:23.330Z,71.23
2019-05-20T11:27:23.417Z,71.52
2019-05-20T11:28:23.517Z,71.81
2019-05-20T11:29:23.614Z,71.75
2019-05-20T11:30:23.710Z,71.66
2019-05-20T11:31:23.824Z,70.82
2019-05-20T11:32:23.928Z,69.37
2019-05-20T11:33:24.018Z,69.75
2019-05-20T11:34:24.120Z,70.10
2019-05-20T11:35:24.220Z,70.72
2019-05-20T11:36:24.333Z,70.08
2019-05-20T11:37:24.428Z,69.79
2019-05-20T11:38:24.531Z,68.53
2019-05-20T11:39:33.216Z,67.40
2019-05-20T11:40:24.736Z,67.95
2019-05-20T11:41:51.321Z,68.15
2019-05-20T11:42:24.973Z,67.95
2019-05-20T11:43:25.083Z,68.05
2019-05-20T11:44:25.190Z,68.53
2019-05-20T11:45:25.283Z,68.63
2019-05-20T11:46:25.387Z,69.31
2019-05-20T11:47:25.485Z,68.73
2019-05-20T11:48:25.588Z,68.91
2019-05-20T11:49:29.015Z,69.98
2019-05-20T11:50:25.783Z,70.56
2019-05-20T11:51:25.887Z,70.79
2019-05-20T11:52:25.981Z,70.11
2019-05-20T11:53:26.083Z,72.15
2019-05-20T11:54:26.195Z,73.24
2019-05-20T11:55:26.303Z,76.84
2019-05-20T11:56:26.437Z,78.96
2019-05-20T11:57:26.517Z,80.22
2019-05-20T11:58:26.614Z,79.41
2019-05-20T11:59:26.718Z,81.74
2019-05-20T12:00:26.819Z,83.77
2019-05-20T12:01:26.922Z,84.48
2019-05-20T12:02:27.022Z,85.89
2019-05-20T12:03:27.127Z,86.47
2019-05-20T12:04:27.253Z,86.47
2019-05-20T12:05:27.325Z,86.96
2019-05-20T12:06:27.428Z,86.90
2019-05-20T12:07:27.526Z,86.86
2019-05-20T12:08:27.625Z,86.47
2019-05-20T12:09:27.725Z,86.04
2019-05-20T12:10:27.829Z,86.62
2019-05-20T12:11:27.932Z,87.54
2019-05-20T12:12:28.035Z,89.28
2019-05-20T12:13:28.142Z,88.51
2019-05-20T12:14:28.236Z,89.23
2019-05-20T12:15:28.334Z,89.13
2019-05-20T12:16:28.434Z,88.45
2019-05-20T12:17:28.530Z,88.75
2019-05-20T12:18:28.635Z,87.06
2019-05-20T12:19:28.750Z,86.48
2019-05-20T12:20:28.865Z,88.60
2019-05-20T12:21:28.940Z,88.41
2019-05-20T12:22:29.030Z,88.55
2019-05-20T12:23:29.151Z,86.77
2019-05-20T12:24:29.234Z,87.45
2019-05-20T12:25:29.341Z,86.82
2019-05-20T12:26:29.453Z,86.39
2019-05-20T12:27:29.551Z,86.91
2019-05-20T12:28:29.662Z,87.01
2019-05-20T12:29:29.753Z,85.46
2019-05-20T12:30:29.862Z,85.27
2019-05-20T12:31:29.984Z,84.89
2019-05-20T12:32:30.050Z,84.35
2019-05-20T12:33:30.149Z,84.16
2019-05-20T12:34:30.250Z,82.86
2019-05-20T12:35:30.354Z,83.39
2019-05-20T12:36:30.473Z,82.71
2019-05-20T12:37:30.571Z,84.25
2019-05-20T12:38:30.668Z,83.58
2019-05-20T12:39:30.784Z,82.23
2019-05-20T12:40:30.873Z,82.90
2019-05-20T12:41:31.147Z,82.71
2019-05-20T12:42:31.076Z,82.28
2019-05-20T12:43:31.176Z,82.51
2019-05-20T12:44:31.276Z,82.51
2019-05-20T12:45:31.381Z,83.09
2019-05-20T12:46:31.488Z,81.59
2019-05-20T12:47:31.568Z,81.16
2019-05-20T12:48:31.668Z,81.74
2019-05-20T12:49:31.890Z,81.26
2019-05-20T12:50:31.877Z,82.32
2019-05-20T12:51:31.982Z,79.52
2019-05-20T12:52:32.079Z,78.94
2019-05-20T12:53:32.193Z,79.33