createdAt,value
2023-03-12T00:02:25.535Z,75.53
2023-03-12T00:05:29.445Z,75.72
2023-03-12T00:08:33.657Z,75.55
2023-03-12T00:11:39.003Z,74.87
2023-03-12T00:14:42.207Z,74.09
2023-03-12T00:17:46.163Z,73.79
2023-03-12T00:20:55.824Z,73.08
2023-03-12T00:24:02.246Z,73.15
2023-03-12T00:27:08.933Z,72.54
2023-03-12T00:30:13.515Z,72.85
2023-03-12T00:33:18.535Z,72.63
2023-03-12T00:36:25.000Z,72.91
2023-03-12T00:39:29.315Z,72.51
2023-03-12T00:42:33.197Z,72.96
2023-03-12T00:45:37.046Z,73.75
2023-03-12T00:48:42.045Z,74.58
2023-03-12T00:51:46.774Z,74.87
2023-03-12T00:54:50.267Z,75.73
2023-03-12T00:57:53.364Z,76.05
2023-03-12T01:00:56.836Z,76.81
2023-03-12T01:04:00.234Z,76.42
2023-03-12T01:07:03.941Z,76.68
2023-03-12T01:10:08.353Z,76.03
2023-03-12T01:13:13.921Z,76.36
2023-03-12T01:16:17.561Z,76.95
2023-03-12T01:19:22.609Z,77.64
2023-03-12T01:22:26.176Z,77.66
2023-03-12T01:25:33.485Z,79.07
2023-03-12T01:28:36.965Z,79.12
2023-03-12T01:31:40.472Z,80.75
2023-03-12T01:34:44.407Z,81.22
2023-03-12T01:37:50.984Z,81.71
2023-03-12T01:40:54.372Z,82.28
2023-03-12T01:43:57.774Z,82.39
2023-03-12T01:47:03.550Z,83.18
2023-03-12T01:50:09.396Z,83.33
2023-03-12T01:53:17.020Z,83.53
2023-03-12T01:56:21.409Z,83.92
2023-03-12T01:59:51.159Z,84.40
2023-03-12T02:03:01.253Z,85.07
2023-03-12T02:06:12.216Z,84.69
2023-03-12T02:09:20.331Z,85.98
2023-03-12T02:12:24.033Z,86.58
2023-03-12T02:15:28.520Z,86.34
2023-03-12T02:18:34.970Z,86.70
2023-03-12T02:21:38.614Z,87.71
2023-03-12T02:24:49.015Z,87.92
2023-03-12T02:27:53.176Z,88.52
2023-03-12T02:30:59.964Z,89.15
2023-03-12T02:34:05.979Z,89.77
2023-03-12T02:37:09.793Z,89.16
2023-03-12T02:40:18.819Z,88.46
2023-03-12T02:43:23.548Z,88.26
2023-03-12T02:46:29.883Z,88.25
2023-03-12T02:49:35.069Z,88.02
2023-03-12T02:52:39.215Z,87.85
2023-03-12T02:55:42.991Z,88.25
2023-03-12T02:58:47.488Z,88.55
2023-03-12T03:01:59.610Z,88.43
2023-03-12T03:05:04.677Z,89.00
2023-03-12T03:08:09.883Z,88.48
2023-03-12T03:11:13.709Z,88.42
2023-03-12T03:14:20.405Z,88.44
2023-03-12T03:17:24.721Z,88.03
2023-03-12T03:20:30.200Z,87.79
2023-03-12T03:23:34.385Z,87.70
2023-03-12T03:26:38.380Z,88.11
2023-03-12T03:29:42.406Z,89.24
2023-03-12T03:32:46.684Z,89.37
2023-03-12T03:35:50.861Z,90.32
2023-03-12T03:38:55.948Z,90.47
2023-03-12T03:42:01.923Z,90.41
2023-03-12T03:45:07.161Z,90.17
2023-03-12T03:48:12.944Z,90.61
2023-03-12T03:51:18.453Z,88.77
2023-03-12T03:54:22.170Z,87.76
2023-03-12T03:57:26.889Z,87.28
2023-03-12T04:00:32.281Z,87.10
2023-03-12T04:03:37.161Z,86.77
2023-03-12T04:06:42.078Z,86.53
2023-03-12T04:09:45.619Z,86.01
2023-03-12T04:12:49.039Z,86.18
2023-03-12T04:15:55.296Z,86.61
2023-03-12T04:18:58.488Z,86.74
2023-03-12T04:22:02.471Z,86.66
2023-03-12T04:25:07.627Z,87.97
2023-03-12T04:28:12.275Z,87.67
2023-03-12T04:31:15.770Z,88.78
2023-03-12T04:34:34.865Z,88.48
2023-03-12T04:37:39.397Z,89.60
2023-03-12T04:40:48.268Z,89.03
2023-03-12T04:43:51.431Z,88.65
2023-03-12T04:47:05.161Z,87.96
2023-03-12T04:50:09.198Z,88.18
2023-03-12T04:53:13.197Z,87.51
2023-03-12T04:56:17.324Z,87.38
2023-03-12T04:59:23.712Z,87.45
2023-03-12T05:02:28.325Z,87.14
2023-03-12T05:05:33.331Z,87.06
2023-03-12T05:08:36.645Z,87.34
2023-03-12T05:11:41.654Z,86.61
2023-03-12T05:14:45.917Z,86.25
2023-03-12T05:17:49.452Z,85.59
2023-03-12T05:21:04.610Z,85.74
2023-03-12T05:24:09.465Z,85.72
2023-03-12T05:27:13.526Z,86.26
2023-03-12T05:30:19.225Z,86.98
2023-03-12T05:33:25.154Z,87.53
2023-03-12T05:36:31.259Z,87.24
2023-03-12T05:39:36.195Z,88.57
2023-03-12T05:42:41.523Z,87.96
2023-03-12T05:45:44.942Z,88.06
2023-03-12T05:48:48.248Z,87.58
2023-03-12T05:51:51.506Z,87.02
2023-03-12T05:54:56.466Z,87.90
2023-03-12T05:58:00.963Z,89.05
2023-03-12T06:01:11.617Z,88.86
2023-03-12T06:04:16.385Z,89.46
2023-03-12T06:07:19.580Z,88.96
2023-03-12T06:10:22.950Z,89.16
2023-03-12T06:13:28.262Z,89.39
2023-03-12T06:16:32.157Z,88.29
2023-03-12T06:19:35.347Z,87.46
2023-03-12T06:22:38.926Z,85.89
2023-03-12T06:25:46.258Z,85.95
2023-03-12T06:28:54.702Z,85.51
2023-03-12T08:27:48.993Z,71.86
2023-03-12T08:30:58.689Z,71.74
2023-03-12T08:34:03.016Z,70.13
2023-03-12T08:37:10.577Z,69.70
2023-03-12T08:40:13.740Z,68.90
2023-03-12T08:43:19.446Z,66.35
2023-03-12T08:46:22.527Z,65.26
2023-03-12T08:49:26.092Z,66.13
2023-03-12T08:52:29.036Z,64.31
2023-03-12T08:55:32.350Z,63.72
2023-03-12T08:58:37.681Z,62.62
2023-03-12T09:01:43.701Z,63.47
2023-03-12T09:04:51.024Z,61.34
2023-03-12T09:07:54.914Z,60.30
2023-03-12T09:10:57.940Z,59.49
2023-03-12T09:14:39.498Z,57.80
2023-03-12T09:17:25.409Z,58.22
2023-03-12T09:20:33.952Z,58.55
2023-03-12T09:23:40.930Z,58.33
2023-03-12T09:26:44.390Z,58.94
2023-03-12T09:29:59.623Z,56.45
2023-03-12T09:33:05.993Z,55.98
2023-03-12T09:36:18.444Z,57.38
2023-03-12T09:39:23.094Z,56.18
2023-03-12T09:42:38.743Z,58.17
2023-03-12T09:45:44.078Z,57.60
2023-03-12T09:48:50.568Z,58.63
2023-03-12T09:52:14.038Z,57.53
2023-03-12T09:59:28.475Z,55.87
2023-03-12T10:11:53.876Z,53.51
2023-03-12T10:15:50.042Z,50.50
2023-03-12T10:23:54.860Z,48.35
2023-03-12T10:27:38.996Z,45.99
2023-03-12T10:35:14.407Z,47.65
2023-03-12T10:38:28.662Z,47.05
2023-03-12T10:41:47.805Z,48.96
2023-03-12T11:06:40.116Z,46.81
2023-03-12T11:14:31.540Z,45.35
2023-03-12T11:17:35.315Z,44.59
2023-03-12T11:46:17.269Z,38.04
2023-03-12T12:02:25.615Z,35.71
2023-03-12T12:12:11.415Z,32.83
2023-03-12T16:14:28.469Z,30.21
2023-03-12T16:17:34.400Z,30.67
2023-03-12T16:20:40.007Z,30.91
2023-03-12T16:23:45.412Z,27.91
2023-03-12T16:27:07.585Z,27.21
2023-03-12T16:30:15.752Z,26.84
2023-03-12T16:33:22.577Z,28.07
2023-03-12T16:36:28.010Z,28.56
2023-03-12T16:39:33.917Z,28.97
2023-03-12T16:42:42.219Z,30.38
2023-03-12T16:45:47.235Z,31.99
2023-03-12T16:48:54.204Z,33.17
2023-03-12T16:51:58.943Z,34.57
2023-03-12T16:55:03.853Z,35.75
2023-03-12T16:58:12.770Z,36.46
2023-03-12T17:01:20.221Z,36.19
2023-03-12T17:04:24.557Z,38.94
2023-03-12T17:07:30.397Z,38.65
2023-03-12T17:10:42.589Z,39.16
2023-03-12T17:13:52.972Z,40.07
2023-03-12T17:16:58.390Z,40.05
2023-03-12T17:20:07.850Z,40.67
2023-03-12T17:23:12.130Z,41.46
2023-03-12T17:26:18.189Z,41.70
2023-03-12T17:29:22.885Z,41.39
2023-03-12T17:32:31.093Z,42.52
2023-03-12T17:35:36.881Z,43.15
2023-03-12T17:38:41.663Z,43.90
2023-03-12T17:41:46.138Z,43.42
2023-03-12T17:44:51.387Z,44.37
2023-03-12T17:47:58.145Z,44.47
2023-03-12T17:51:12.118Z,44.63
2023-03-12T17:54:22.595Z,45.89
2023-03-12T17:57:27.800Z,45.84
2023-03-12T18:00:34.116Z,45.94
2023-03-12T18:03:40.198Z,46.73
2023-03-12T18:06:45.134Z,46.35
2023-03-12T18:09:55.891Z,46.41
2023-03-12T18:13:01.400Z,46.79
2023-03-12T18:16:07.696Z,47.14
2023-03-12T18:19:13.605Z,48.14
2023-03-12T18:22:20.762Z,48.04
2023-03-12T18:25:25.585Z,47.53
2023-03-12T18:28:35.349Z,47.31
2023-03-12T18:31:39.797Z,47.63
2023-03-12T18:34:51.574Z,47.41
2023-03-12T18:37:59.570Z,47.61
2023-03-12T18:41:11.216Z,47.35
2023-03-12T18:44:16.443Z,47.12
2023-03-12T18:47:23.203Z,47.40
2023-03-12T18:50:28.866Z,47.01
2023-03-12T18:53:34.745Z,46.62
2023-03-12T18:56:45.554Z,45.78
2023-03-12T18:59:52.239Z,45.83
2023-03-12T19:02:58.092Z,45.23
2023-03-12T19:06:08.401Z,44.48
2023-03-12T19:09:14.696Z,44.70
2023-03-12T19:12:20.334Z,44.16
2023-03-12T19:15:24.732Z,44.72
2023-03-12T19:18:31.400Z,44.71
2023-03-12T19:21:35.820Z,44.74
2023-03-12T19:24:47.098Z,44.84
2023-03-12T19:27:51.100Z,43.61
2023-03-12T19:31:06.709Z,44.41
2023-03-12T19:34:12.302Z,45.40
2023-03-12T19:37:18.193Z,45.54
2023-03-12T19:40:24.709Z,45.04
2023-03-12T19:43:29.244Z,44.29
2023-03-12T19:46:43.325Z,44.16
2023-03-12T19:49:51.611Z,43.58
2023-03-12T19:52:58.711Z,43.67
2023-03-12T19:56:06.464Z,44.21
2023-03-12T19:59:12.503Z,44.36
2023-03-12T20:02:20.060Z,43.48
2023-03-12T20:05:25.849Z,44.40
2023-03-12T20:08:32.918Z,44.25
2023-03-12T20:11:37.567Z,44.37
2023-03-12T20:14:42.953Z,44.65
2023-03-12T20:17:48.269Z,44.51
2023-03-12T20:20:55.889Z,44.96
2023-03-12T20:28:45.892Z,46.02
2023-03-12T20:31:52.741Z,46.41
2023-03-12T20:34:57.329Z,47.34
2023-03-12T20:38:02.726Z,47.68
2023-03-12T20:41:12.658Z,47.91
2023-03-12T20:44:19.745Z,48.20
2023-03-12T20:47:27.869Z,48.22
2023-03-12T20:50:43.886Z,49.33
2023-03-12T20:53:50.099Z,49.41
2023-03-12T20:57:03.838Z,49.80
2023-03-12T21:00:09.449Z,49.78
2023-03-12T21:03:23.423Z,49.52
2023-03-12T21:06:32.786Z,49.85
2023-03-12T21:09:41.727Z,50.11
2023-03-12T21:12:46.841Z,49.48
2023-03-12T21:15:51.598Z,49.79
2023-03-12T21:19:00.574Z,50.16
2023-03-12T21:22:08.700Z,49.77
2023-03-12T21:25:13.986Z,50.08
2023-03-12T21:28:18.368Z,50.67
2023-03-12T21:31:33.375Z,50.67
2023-03-12T21:34:47.287Z,50.78
2023-03-12T21:38:07.811Z,50.79
2023-03-12T21:41:19.520Z,51.21
2023-03-12T21:44:25.813Z,50.98
2023-03-12T21:47:34.602Z,50.74
2023-03-12T21:50:50.376Z,50.79
2023-03-12T21:53:55.060Z,50.78
2023-03-12T21:57:31.039Z,51.02
2023-03-12T22:00:45.208Z,51.52
2023-03-12T22:03:49.104Z,51.10
2023-03-12T22:06:52.372Z,51.17
2023-03-12T22:09:57.306Z,50.97
2023-03-12T22:13:02.629Z,51.57
2023-03-12T22:16:11.595Z,51.71
2023-03-12T22:24:10.086Z,51.96
2023-03-12T22:27:13.649Z,51.53
2023-03-12T22:30:34.752Z,51.91
2023-03-12T22:33:38.450Z,51.42
2023-03-12T22:36:47.138Z,51.68
2023-03-12T22:39:58.304Z,51.89
2023-03-12T22:43:04.193Z,51.91
2023-03-12T22:49:17.231Z,52.23
2023-03-12T22:52:20.572Z,52.45
2023-03-12T22:55:32.034Z,52.78
2023-03-12T23:02:46.151Z,52.44
2023-03-12T23:05:59.744Z,53.24
2023-03-12T23:09:29.575Z,53.20
2023-03-12T23:12:34.232Z,53.23
2023-03-12T23:15:41.715Z,53.44
2023-03-12T23:18:59.986Z,53.18
2023-03-12T23:22:40.537Z,53.29
2023-03-12T23:26:06.666Z,53.39
2023-03-12T23:29:13.463Z,53.49
2023-03-12T23:32:20.187Z,53.91
2023-03-12T23:35:23.788Z,53.63
2023-03-12T23:38:38.215Z,53.71
2023-03-12T23:41:44.293Z,53.80
2023-03-12T23:49:27.150Z,55.23
2023-03-12T23:52:30.579Z,55.15
2023-03-12T23:55:58.591Z,56.22
2023-03-12T23:59:05.323Z,56.52
