createdAt,value
2023-04-20T00:09:36.569Z,1011.88
2023-04-20T00:19:41.956Z,1011.87
2023-04-20T00:29:36.970Z,1011.64
2023-04-20T00:39:40.380Z,1011.49
2023-04-20T00:49:37.385Z,1011.32
2023-04-20T00:59:37.692Z,1011.12
2023-04-20T01:09:37.702Z,1011.01
2023-04-20T01:19:37.968Z,1010.94
2023-04-20T01:29:37.993Z,1010.81
2023-04-20T01:39:38.511Z,1010.76
2023-04-20T01:49:38.302Z,1010.67
2023-04-20T01:59:38.586Z,1010.53
2023-04-20T02:09:38.595Z,1010.42
2023-04-20T02:19:38.844Z,1010.41
2023-04-20T02:29:39.055Z,1010.22
2023-04-20T02:39:39.308Z,1010.19
2023-04-20T02:49:39.505Z,1010.05
2023-04-20T02:59:42.865Z,1009.94
2023-04-20T03:09:39.881Z,1009.87
2023-04-20T03:19:40.176Z,1009.84
2023-04-20T03:29:40.181Z,1009.74
2023-04-20T03:39:40.418Z,1009.65
2023-04-20T03:49:40.606Z,1009.57
2023-04-20T03:59:40.910Z,1009.56
2023-04-20T04:09:40.941Z,1009.43
2023-04-20T04:19:41.266Z,1009.35
2023-04-20T04:29:41.270Z,1009.34
2023-04-20T04:39:42.669Z,1009.26
2023-04-20T04:49:41.838Z,1009.27
2023-04-20T04:59:41.927Z,1009.26
2023-04-20T05:09:41.929Z,1009.22
2023-04-20T05:19:42.172Z,1009.40
2023-04-20T05:29:42.387Z,1009.32
2023-04-20T05:39:42.648Z,1009.33
2023-04-20T05:49:42.655Z,1009.41
2023-04-20T05:59:42.915Z,1009.54
2023-04-20T06:09:43.128Z,1009.57
2023-04-20T06:19:43.394Z,1009.42
2023-04-20T06:29:43.602Z,1009.46
2023-04-20T06:39:43.880Z,1009.44
2023-04-20T06:49:44.086Z,1009.44
2023-04-20T06:59:44.343Z,1009.40
2023-04-20T07:09:44.354Z,1009.32
2023-04-20T07:19:44.625Z,1009.27
2023-04-20T07:29:44.837Z,1009.21
2023-04-20T07:39:45.076Z,1009.25
2023-04-20T07:49:45.283Z,1009.25
2023-04-20T07:59:45.667Z,1009.06
2023-04-20T08:09:45.863Z,1009.04
2023-04-20T08:19:46.266Z,1008.91
2023-04-20T08:29:45.899Z,1008.83
2023-04-20T08:39:46.210Z,1008.82
2023-04-20T08:49:46.197Z,1008.88
2023-04-20T08:59:48.399Z,1008.88
2023-04-20T09:09:46.708Z,1008.80
2023-04-20T09:19:46.908Z,1008.84
2023-04-20T09:29:46.900Z,1008.79
2023-04-20T09:39:50.263Z,1008.87
2023-04-20T09:49:47.300Z,1008.81
2023-04-20T09:59:47.609Z,1008.76
2023-04-20T10:09:47.714Z,1008.68
2023-04-20T10:19:47.735Z,1008.52
2023-04-20T10:29:47.950Z,1008.34
2023-04-20T10:39:48.216Z,1008.32
2023-04-20T10:49:48.412Z,1008.20
2023-04-20T10:59:48.674Z,1008.13
2023-04-20T11:09:48.874Z,1008.02
2023-04-20T11:19:49.158Z,1007.85
2023-04-20T11:29:49.169Z,1007.85
2023-04-20T11:39:49.498Z,1007.80
2023-04-20T11:49:49.655Z,1007.83
2023-04-20T11:59:49.873Z,1007.75
2023-04-20T12:09:50.101Z,1007.83
2023-04-20T12:19:50.387Z,1007.84
2023-04-20T12:29:50.406Z,1008.07
2023-04-20T12:39:50.669Z,1008.19
2023-04-20T12:49:50.897Z,1008.05
2023-04-20T12:59:51.107Z,1008.15
2023-04-20T13:09:51.298Z,1008.11
2023-04-20T13:19:51.568Z,1008.09
2023-04-20T13:29:51.761Z,1008.18
2023-04-20T13:39:52.060Z,1008.18
2023-04-20T13:49:52.048Z,1008.24
2023-04-20T13:59:52.327Z,1008.21
2023-04-20T14:09:52.333Z,1008.14
2023-04-20T14:19:52.603Z,1008.25
2023-04-20T14:29:52.801Z,1008.20
2023-04-20T14:39:53.075Z,1008.03
2023-04-20T14:49:53.190Z,1008.12
2023-04-20T14:59:53.454Z,1008.12
2023-04-20T15:09:53.660Z,1008.10
2023-04-20T15:19:53.918Z,1007.99
2023-04-20T15:29:54.132Z,1008.22
2023-04-20T15:39:57.523Z,1008.26
2023-04-20T15:49:54.515Z,1008.31
2023-04-20T15:59:54.763Z,1008.62
2023-04-20T16:09:54.981Z,1009.10
2023-04-20T16:19:57.221Z,1009.23
2023-04-20T16:29:55.450Z,1009.45
2023-04-20T16:39:55.692Z,1009.65
2023-04-20T16:49:55.907Z,1009.83
2023-04-20T16:59:56.218Z,1010.09
2023-04-20T17:09:56.201Z,1010.21
2023-04-20T17:19:56.497Z,1010.30
2023-04-20T17:29:56.762Z,1010.46
2023-04-20T17:39:56.710Z,1010.36
2023-04-20T17:49:56.748Z,1010.50
2023-04-20T17:59:56.969Z,1010.61
2023-04-20T18:09:57.443Z,1010.82
2023-04-20T18:19:57.617Z,1010.90
2023-04-20T18:29:57.721Z,1010.90
2023-04-20T18:39:57.799Z,1011.02
2023-04-20T18:49:58.035Z,1011.25
2023-04-20T18:59:58.258Z,1011.39
2023-04-20T19:09:58.471Z,1011.40
2023-04-20T19:19:59.597Z,1011.50
2023-04-20T19:29:58.818Z,1011.51
2023-04-20T19:39:59.150Z,1011.40
2023-04-20T19:49:58.818Z,1011.23
2023-04-20T19:59:59.094Z,1011.26
2023-04-20T20:09:59.100Z,1010.97
2023-04-20T20:20:00.419Z,1010.99
2023-04-20T20:29:59.461Z,1010.82
2023-04-20T20:40:01.573Z,1010.77
2023-04-20T20:49:59.588Z,1010.77
2023-04-20T20:59:59.879Z,1010.67
2023-04-20T21:10:00.192Z,1010.69
2023-04-20T21:20:00.281Z,1010.64
2023-04-20T21:30:00.294Z,1010.50
2023-04-20T21:40:00.571Z,1010.52
2023-04-20T21:50:00.753Z,1010.51
2023-04-20T22:00:01.010Z,1010.31
2023-04-20T22:10:01.278Z,1010.41
2023-04-20T22:20:01.485Z,1010.41
2023-04-20T22:30:01.715Z,1010.47
2023-04-20T22:40:01.962Z,1010.63
2023-04-20T22:50:02.162Z,1010.49
2023-04-20T23:00:02.422Z,1010.57
2023-04-20T23:10:02.621Z,1010.50
2023-04-20T23:20:02.895Z,1010.35
2023-04-20T23:30:03.111Z,1010.15
2023-04-20T23:40:04.395Z,1010.09
2023-04-20T23:50:03.399Z,1010.06
