createdAt,value
2023-01-30T00:01:07.681Z,14.60
2023-01-30T00:03:34.552Z,14.68
2023-01-30T00:06:01.456Z,13.90
2023-01-30T00:08:28.323Z,14.25
2023-01-30T00:10:55.261Z,14.57
2023-01-30T00:13:22.099Z,14.77
2023-01-30T00:15:49.087Z,14.60
2023-01-30T00:18:15.919Z,14.00
2023-01-30T00:20:42.761Z,14.48
2023-01-30T00:23:09.632Z,14.43
2023-01-30T00:25:36.685Z,14.00
2023-01-30T00:28:03.772Z,13.82
2023-01-30T00:30:30.802Z,14.20
2023-01-30T00:32:58.825Z,13.63
2023-01-30T00:35:28.602Z,14.27
2023-01-30T00:37:59.525Z,14.88
2023-01-30T00:40:28.062Z,13.65
2023-01-30T00:43:14.240Z,14.88
2023-01-30T00:46:02.551Z,13.68
2023-01-30T00:48:29.534Z,13.65
2023-01-30T00:50:56.391Z,14.30
2023-01-30T00:53:23.608Z,14.25
2023-01-30T00:55:55.179Z,13.55
2023-01-30T00:58:23.469Z,16.17
2023-01-30T01:00:50.961Z,14.35
2023-01-30T01:03:18.655Z,14.32
2023-01-30T01:05:46.180Z,14.50
2023-01-30T01:08:13.112Z,13.65
2023-01-30T01:10:40.093Z,13.68
2023-01-30T01:13:07.092Z,13.82
2023-01-30T01:15:34.278Z,13.35
2023-01-30T01:18:01.079Z,13.75
2023-01-30T01:20:28.013Z,13.40
2023-01-30T01:22:56.451Z,13.55
2023-01-30T01:25:24.806Z,13.45
2023-01-30T01:27:51.970Z,13.02
2023-01-30T01:30:18.911Z,12.80
2023-01-30T01:32:45.902Z,11.75
2023-01-30T01:35:12.890Z,12.73
2023-01-30T01:37:39.735Z,12.35
2023-01-30T01:40:26.299Z,12.63
2023-01-30T01:42:53.192Z,12.68
2023-01-30T01:45:23.460Z,13.60
2023-01-30T01:48:11.482Z,12.23
2023-01-30T01:50:47.053Z,12.45
2023-01-30T01:53:16.545Z,13.32
2023-01-30T01:55:47.637Z,13.32
2023-01-30T01:58:24.595Z,12.38
2023-01-30T02:00:52.163Z,12.75
2023-01-30T02:03:25.331Z,11.27
2023-01-30T02:05:55.923Z,12.02
2023-01-30T02:08:37.402Z,13.27
2023-01-30T02:11:29.147Z,12.15
2023-01-30T02:13:57.810Z,12.23
2023-01-30T02:16:24.718Z,11.40
2023-01-30T02:18:52.324Z,12.23
2023-01-30T02:21:53.878Z,12.55
2023-01-30T02:24:38.584Z,12.27
2023-01-30T02:27:26.349Z,12.55
2023-01-30T02:30:22.123Z,12.38
2023-01-30T02:33:10.012Z,12.38
2023-01-30T02:35:51.011Z,12.18
2023-01-30T02:38:33.302Z,12.93
2023-01-30T02:41:39.736Z,11.27
2023-01-30T02:44:27.897Z,10.93
2023-01-30T02:46:59.168Z,11.68
2023-01-30T02:50:10.808Z,12.38
2023-01-30T02:52:39.384Z,11.55
2023-01-30T02:55:32.297Z,11.32
2023-01-30T02:57:59.856Z,12.60
2023-01-30T03:00:39.444Z,11.25
2023-01-30T03:03:40.327Z,10.63
2023-01-30T03:06:25.855Z,11.18
2023-01-30T03:09:01.498Z,10.43
2023-01-30T03:11:54.369Z,11.27
2023-01-30T03:14:32.123Z,11.20
2023-01-30T03:17:00.784Z,10.25
2023-01-30T03:19:30.087Z,11.15
2023-01-30T03:21:57.032Z,10.43
2023-01-30T03:24:24.551Z,11.07
2023-01-30T03:27:02.348Z,10.93
2023-01-30T03:29:29.233Z,11.52
2023-01-30T03:31:56.194Z,10.75
2023-01-30T03:34:23.018Z,11.13
2023-01-30T03:36:50.064Z,10.25
2023-01-30T03:39:17.042Z,9.13
2023-01-30T03:41:43.965Z,10.82
2023-01-30T03:44:10.813Z,10.13
2023-01-30T03:46:37.668Z,9.75
2023-01-30T03:49:04.525Z,10.27
2023-01-30T03:51:31.309Z,9.73
2023-01-30T03:53:58.110Z,8.82
2023-01-30T03:56:24.982Z,9.52
2023-01-30T03:58:51.792Z,10.38
2023-01-30T04:01:19.055Z,9.75
2023-01-30T04:03:46.164Z,9.50
2023-01-30T04:06:13.065Z,10.40
2023-01-30T04:08:39.945Z,9.20
2023-01-30T04:11:06.842Z,10.05
2023-01-30T04:13:33.741Z,9.90
2023-01-30T04:16:23.032Z,9.48
2023-01-30T04:18:49.967Z,9.23
2023-01-30T04:21:17.185Z,9.13
2023-01-30T04:23:44.064Z,9.20
2023-01-30T04:26:11.985Z,9.38
2023-01-30T04:28:38.928Z,7.93
2023-01-30T04:31:06.729Z,8.68
2023-01-30T04:33:37.272Z,9.38
2023-01-30T04:36:05.045Z,8.20
2023-01-30T04:38:32.774Z,7.03
2023-01-30T04:41:00.442Z,8.63
2023-01-30T04:43:28.913Z,7.93
2023-01-30T04:45:56.469Z,8.63
2023-01-30T04:48:25.122Z,7.85
2023-01-30T04:50:54.312Z,7.93
2023-01-30T04:53:21.755Z,7.40
2023-01-30T04:55:48.749Z,7.63
2023-01-30T04:58:16.327Z,7.63
2023-01-30T05:00:43.149Z,7.15
2023-01-30T05:03:10.063Z,6.88
2023-01-30T05:05:37.001Z,6.68
2023-01-30T05:08:04.528Z,7.28
2023-01-30T05:10:31.411Z,7.43
2023-01-30T05:13:05.483Z,7.30
2023-01-30T05:15:33.347Z,7.25
2023-01-30T05:18:00.590Z,7.43
2023-01-30T05:20:27.498Z,7.70
2023-01-30T05:22:54.325Z,6.65
2023-01-30T05:25:21.478Z,7.18
2023-01-30T05:27:48.359Z,7.38
2023-01-30T05:30:15.364Z,7.25
2023-01-30T05:32:42.204Z,7.00
2023-01-30T05:35:09.477Z,7.00
2023-01-30T05:37:37.903Z,7.35
2023-01-30T05:40:06.004Z,7.03
2023-01-30T05:42:33.026Z,6.50
2023-01-30T05:45:00.032Z,6.70
2023-01-30T05:47:27.116Z,6.93
2023-01-30T05:49:53.989Z,6.32
2023-01-30T05:52:20.897Z,7.18
2023-01-30T05:54:47.768Z,6.40
2023-01-30T05:57:14.656Z,6.80
2023-01-30T05:59:41.561Z,7.28
2023-01-30T06:02:10.469Z,6.68
2023-01-30T06:04:37.977Z,6.68
2023-01-30T06:07:04.829Z,6.50
2023-01-30T06:09:31.787Z,7.90
2023-01-30T06:11:58.632Z,6.53
2023-01-30T06:14:25.526Z,6.80
2023-01-30T06:16:52.654Z,7.13
2023-01-30T06:19:19.554Z,6.50
2023-01-30T06:21:46.444Z,6.47
2023-01-30T06:24:13.341Z,5.82
2023-01-30T06:26:40.200Z,6.80
2023-01-30T06:29:07.158Z,6.13
2023-01-30T06:31:34.120Z,6.97
2023-01-30T06:34:01.025Z,6.75
2023-01-30T06:36:27.911Z,6.28
2023-01-30T06:38:55.041Z,5.22
2023-01-30T06:41:21.889Z,6.30
2023-01-30T06:43:48.901Z,5.70
2023-01-30T06:46:15.788Z,5.38
2023-01-30T06:48:42.811Z,5.80
2023-01-30T06:51:09.701Z,6.65
2023-01-30T06:53:36.592Z,6.57
2023-01-30T06:56:03.697Z,5.10
2023-01-30T06:58:30.556Z,5.88
2023-01-30T07:00:57.460Z,6.93
2023-01-30T07:03:24.637Z,6.53
2023-01-30T07:05:51.574Z,6.20
2023-01-30T07:08:18.445Z,5.63
2023-01-30T07:10:45.725Z,5.90
2023-01-30T07:13:13.352Z,5.55
2023-01-30T07:15:40.275Z,5.90
2023-01-30T07:18:07.153Z,6.10
2023-01-30T07:20:34.077Z,5.97
2023-01-30T07:23:01.103Z,5.88
2023-01-30T07:25:28.839Z,6.35
2023-01-30T07:28:00.712Z,6.22
2023-01-30T07:30:29.801Z,5.95
2023-01-30T07:32:58.414Z,5.55
2023-01-30T07:35:27.376Z,5.10
2023-01-30T07:37:54.250Z,5.70
2023-01-30T07:40:22.156Z,5.72
2023-01-30T07:43:03.473Z,5.60
2023-01-30T07:45:37.005Z,6.10
2023-01-30T07:48:03.961Z,5.20
2023-01-30T07:50:30.848Z,5.45
2023-01-30T07:52:57.812Z,5.47
2023-01-30T07:55:24.857Z,5.82
2023-01-30T07:57:51.767Z,5.55
2023-01-30T08:00:19.330Z,5.07
2023-01-30T08:02:46.415Z,5.50
2023-01-30T08:05:13.272Z,5.43
2023-01-30T08:07:40.166Z,5.82
2023-01-30T08:10:07.691Z,5.00
2023-01-30T08:12:34.546Z,5.15
2023-01-30T08:15:01.605Z,5.75
2023-01-30T08:17:29.469Z,5.28
2023-01-30T08:19:56.311Z,4.50
2023-01-30T08:22:23.253Z,3.50
2023-01-30T08:24:50.106Z,4.15
2023-01-30T08:27:17.079Z,3.70
2023-01-30T08:29:44.693Z,4.43
2023-01-30T08:32:12.308Z,3.95
2023-01-30T08:34:40.326Z,3.33
2023-01-30T08:37:07.486Z,3.60
2023-01-30T08:39:36.322Z,2.97
2023-01-30T08:42:03.975Z,4.35
2023-01-30T08:44:30.809Z,3.22
2023-01-30T08:47:00.027Z,3.28
2023-01-30T08:49:26.869Z,3.50
2023-01-30T08:51:53.685Z,2.75
2023-01-30T08:54:20.614Z,3.55
2023-01-30T08:56:47.714Z,2.70
2023-01-30T08:59:14.602Z,3.08
2023-01-30T09:01:41.419Z,3.78
2023-01-30T09:04:08.287Z,3.05
2023-01-30T09:06:35.160Z,3.22
2023-01-30T09:09:01.985Z,3.13
2023-01-30T09:11:28.871Z,2.92
2023-01-30T09:13:55.690Z,2.58
2023-01-30T09:16:22.597Z,2.60
2023-01-30T09:18:49.645Z,2.78
2023-01-30T09:21:16.779Z,2.60
2023-01-30T09:23:43.640Z,3.28
2023-01-30T09:26:10.645Z,3.63
2023-01-30T09:28:37.581Z,2.83
2023-01-30T09:31:04.786Z,3.15
2023-01-30T09:33:31.988Z,2.75
2023-01-30T09:35:58.795Z,2.83
2023-01-30T09:38:25.728Z,2.88
2023-01-30T09:41:20.574Z,2.40
2023-01-30T09:44:06.184Z,2.75
2023-01-30T09:46:59.225Z,2.63
2023-01-30T09:49:41.363Z,2.72
2023-01-30T09:52:32.328Z,2.58
2023-01-30T09:55:21.428Z,2.78
2023-01-30T09:57:49.838Z,2.47
2023-01-30T10:00:29.489Z,2.72
2023-01-30T10:03:11.222Z,2.90
2023-01-30T10:05:55.124Z,2.85
2023-01-30T10:08:49.411Z,2.78
2023-01-30T10:11:39.352Z,2.50
2023-01-30T10:14:24.611Z,2.40
2023-01-30T10:17:09.954Z,2.53
2023-01-30T10:20:18.915Z,2.58
2023-01-30T10:23:09.725Z,2.40
2023-01-30T10:25:52.756Z,2.60
2023-01-30T10:28:38.906Z,2.40
2023-01-30T10:31:11.663Z,2.42
2023-01-30T10:34:14.561Z,2.33
2023-01-30T10:37:03.044Z,2.97
2023-01-30T10:39:49.623Z,2.38
2023-01-30T10:43:03.393Z,2.90
2023-01-30T10:46:18.063Z,2.40
2023-01-30T10:48:59.288Z,2.22
2023-01-30T10:51:51.326Z,2.88
2023-01-30T10:54:23.122Z,2.53
2023-01-30T10:56:57.077Z,2.20
2023-01-30T10:59:53.309Z,2.63
2023-01-30T11:02:35.376Z,2.67
2023-01-30T11:05:18.753Z,2.72
2023-01-30T11:07:47.351Z,3.60
2023-01-30T11:10:19.931Z,2.58
2023-01-30T11:12:46.876Z,3.08
2023-01-30T11:15:13.843Z,2.75
2023-01-30T11:17:42.889Z,2.80
2023-01-30T11:20:20.618Z,2.85
2023-01-30T11:23:11.581Z,3.22
2023-01-30T11:26:09.409Z,2.20
2023-01-30T11:28:43.340Z,2.67
2023-01-30T11:31:39.990Z,2.83
2023-01-30T11:34:16.773Z,2.92
2023-01-30T11:36:47.193Z,3.20
2023-01-30T11:39:21.086Z,3.70
2023-01-30T11:41:54.009Z,2.33
2023-01-30T11:44:27.112Z,2.55
2023-01-30T11:46:54.347Z,2.60
2023-01-30T11:49:45.418Z,2.58
2023-01-30T11:52:12.427Z,2.55
2023-01-30T11:54:44.412Z,2.92
2023-01-30T11:57:14.591Z,2.78
2023-01-30T12:00:02.680Z,2.80
2023-01-30T12:02:35.779Z,4.03
2023-01-30T12:05:06.350Z,2.25
2023-01-30T12:07:36.740Z,3.08
2023-01-30T12:10:23.525Z,2.40
2023-01-30T12:12:54.059Z,2.38
2023-01-30T12:15:33.157Z,2.42
2023-01-30T12:18:38.049Z,2.78
2023-01-30T12:21:42.411Z,2.90
2023-01-30T12:24:37.976Z,2.40
2023-01-30T12:27:21.403Z,2.28
2023-01-30T12:29:59.227Z,2.50
2023-01-30T12:32:29.118Z,2.60
2023-01-30T12:34:56.409Z,2.47
2023-01-30T12:38:05.204Z,2.42
2023-01-30T12:40:41.333Z,3.55
2023-01-30T12:43:47.355Z,2.72
2023-01-30T12:46:45.673Z,2.40
2023-01-30T12:49:28.398Z,2.78
2023-01-30T12:51:55.326Z,2.55
2023-01-30T12:54:43.487Z,2.30
2023-01-30T12:57:29.939Z,2.50
2023-01-30T13:00:33.637Z,2.60
2023-01-30T13:03:22.119Z,2.55
2023-01-30T13:06:10.887Z,3.28
2023-01-30T13:08:54.190Z,2.70
2023-01-30T13:11:41.228Z,3.63
2023-01-30T13:14:10.807Z,2.70
2023-01-30T13:17:02.409Z,3.38
2023-01-30T13:19:50.367Z,2.38
2023-01-30T13:22:40.508Z,2.50
2023-01-30T13:25:42.115Z,2.83
2023-01-30T13:28:20.141Z,2.97
2023-01-30T13:30:51.446Z,2.97
2023-01-30T13:33:26.456Z,2.38
2023-01-30T13:36:14.742Z,3.00
2023-01-30T13:38:51.809Z,2.90
2023-01-30T13:41:19.827Z,3.38
2023-01-30T13:43:53.538Z,3.58
2023-01-30T13:46:26.733Z,3.13
2023-01-30T13:49:19.348Z,2.55
2023-01-30T13:51:52.682Z,2.40
2023-01-30T13:54:28.712Z,2.42
2023-01-30T13:57:18.736Z,2.70
2023-01-30T14:00:27.815Z,2.50
2023-01-30T14:03:03.822Z,2.90
2023-01-30T14:05:52.747Z,2.28
2023-01-30T14:08:22.435Z,2.33
2023-01-30T14:10:50.355Z,2.40
2023-01-30T14:13:17.712Z,4.07
2023-01-30T14:15:55.064Z,2.45
2023-01-30T14:18:26.844Z,2.90
2023-01-30T14:21:17.937Z,3.05
2023-01-30T14:23:57.394Z,3.08
2023-01-30T14:26:50.647Z,2.38
2023-01-30T14:29:42.374Z,2.63
2023-01-30T14:32:13.024Z,2.70
2023-01-30T14:34:46.218Z,2.40
2023-01-30T14:37:38.029Z,2.72
2023-01-30T14:40:27.386Z,3.00
2023-01-30T14:43:12.562Z,2.55
2023-01-30T14:46:02.994Z,3.13
2023-01-30T14:48:49.995Z,2.53
2023-01-30T14:51:45.424Z,3.17
2023-01-30T14:54:12.909Z,3.45
2023-01-30T14:56:45.934Z,2.70
2023-01-30T14:59:39.207Z,3.03
2023-01-30T15:02:15.119Z,2.78
2023-01-30T15:05:03.776Z,2.72
2023-01-30T15:07:44.625Z,2.95
2023-01-30T15:10:43.635Z,2.42
2023-01-30T15:13:22.710Z,2.80
2023-01-30T15:16:04.636Z,2.50
2023-01-30T15:19:04.788Z,2.70
2023-01-30T15:22:05.610Z,2.47
2023-01-30T15:24:51.195Z,2.60
2023-01-30T15:27:18.045Z,3.63
2023-01-30T15:29:58.823Z,2.90
2023-01-30T15:32:27.911Z,1.90
2023-01-30T15:35:24.519Z,2.28
2023-01-30T15:37:57.307Z,2.50
2023-01-30T15:40:26.142Z,2.88
2023-01-30T15:43:16.106Z,2.75
2023-01-30T15:46:05.329Z,3.20
2023-01-30T15:48:45.302Z,2.80
2023-01-30T15:51:15.387Z,2.60
2023-01-30T15:53:45.220Z,2.25
2023-01-30T15:56:21.731Z,2.75
2023-01-30T15:58:49.400Z,2.63
2023-01-30T16:01:21.967Z,3.08
2023-01-30T16:03:50.221Z,2.83
2023-01-30T16:06:36.688Z,2.83
2023-01-30T16:09:05.280Z,2.45
2023-01-30T16:11:33.299Z,2.80
2023-01-30T16:14:00.679Z,2.67
2023-01-30T16:16:28.573Z,2.67
2023-01-30T16:19:03.255Z,3.08
2023-01-30T16:21:37.515Z,2.80
2023-01-30T16:24:26.738Z,3.10
2023-01-30T16:27:00.749Z,3.10
2023-01-30T16:29:30.656Z,2.90
2023-01-30T16:31:57.961Z,2.95
2023-01-30T16:34:45.098Z,2.97
2023-01-30T16:37:21.088Z,2.85
2023-01-30T16:40:19.387Z,2.40
2023-01-30T16:42:57.190Z,3.13
2023-01-30T16:45:36.447Z,2.95
2023-01-30T16:48:19.506Z,3.30
2023-01-30T16:50:48.732Z,3.63
2023-01-30T16:53:23.305Z,2.88
2023-01-30T16:56:07.694Z,2.90
2023-01-30T16:58:36.475Z,2.92
2023-01-30T17:01:06.861Z,2.83
2023-01-30T17:03:38.354Z,2.83
2023-01-30T17:06:13.167Z,3.20
2023-01-30T17:08:54.443Z,3.28
2023-01-30T17:11:38.811Z,3.25
2023-01-30T17:14:14.775Z,3.10
2023-01-30T17:16:43.094Z,2.60
2023-01-30T17:19:10.074Z,3.28
2023-01-30T17:21:58.531Z,3.03
2023-01-30T17:24:25.958Z,3.20
2023-01-30T17:27:02.512Z,3.50
2023-01-30T17:29:47.048Z,2.70
2023-01-30T17:32:15.866Z,3.03
2023-01-30T17:34:42.885Z,2.45
2023-01-30T17:37:20.248Z,2.47
2023-01-30T17:39:47.997Z,4.82
2023-01-30T17:42:18.657Z,2.67
2023-01-30T17:44:45.538Z,3.25
2023-01-30T17:47:12.753Z,2.35
2023-01-30T17:49:40.353Z,2.90
2023-01-30T17:52:07.326Z,2.90
2023-01-30T17:54:34.302Z,3.03
2023-01-30T17:57:04.338Z,2.75
2023-01-30T17:59:31.660Z,3.70
2023-01-30T18:01:58.947Z,2.97
2023-01-30T18:04:25.915Z,3.33
2023-01-30T18:06:56.841Z,2.85
2023-01-30T18:09:25.054Z,2.67
2023-01-30T18:11:51.992Z,2.88
2023-01-30T18:14:19.315Z,3.60
2023-01-30T18:16:46.494Z,2.83
2023-01-30T18:19:15.558Z,2.70
2023-01-30T18:21:45.148Z,3.40
2023-01-30T18:24:13.785Z,3.15
2023-01-30T18:26:41.497Z,2.90
2023-01-30T18:29:12.361Z,3.20
2023-01-30T18:31:40.110Z,2.95
2023-01-30T18:34:07.945Z,3.05
2023-01-30T18:36:36.360Z,2.85
2023-01-30T18:39:04.392Z,3.40
2023-01-30T18:41:31.612Z,2.97
2023-01-30T18:44:00.783Z,3.47
2023-01-30T18:46:28.357Z,3.33
2023-01-30T18:48:56.106Z,3.45
2023-01-30T18:51:33.503Z,3.05
2023-01-30T18:54:01.305Z,3.47
2023-01-30T18:56:31.666Z,4.07
2023-01-30T18:59:02.504Z,3.13
2023-01-30T19:01:31.420Z,4.00
2023-01-30T19:04:00.957Z,3.92
2023-01-30T19:06:29.068Z,3.42
2023-01-30T19:08:59.226Z,4.03
2023-01-30T19:11:44.637Z,3.45
2023-01-30T19:14:11.719Z,3.78
2023-01-30T19:16:39.307Z,3.40
2023-01-30T19:19:07.660Z,4.13
2023-01-30T19:21:35.463Z,3.20
2023-01-30T19:24:06.857Z,4.05
2023-01-30T19:26:34.616Z,3.60
2023-01-30T19:29:01.587Z,2.80
2023-01-30T19:31:28.641Z,3.70
2023-01-30T19:33:58.388Z,3.35
2023-01-30T19:36:26.825Z,4.10
2023-01-30T19:38:53.948Z,3.28
2023-01-30T19:41:24.963Z,4.05
2023-01-30T19:43:53.202Z,2.83
2023-01-30T19:46:20.641Z,4.00
2023-01-30T19:48:48.449Z,4.10
2023-01-30T19:51:21.190Z,4.15
2023-01-30T19:53:53.695Z,3.97
2023-01-30T19:56:22.494Z,4.88
2023-01-30T19:58:52.574Z,4.38
2023-01-30T20:01:21.076Z,4.47
2023-01-30T20:03:48.648Z,5.13
2023-01-30T20:06:21.269Z,5.13
2023-01-30T20:08:52.799Z,4.63
2023-01-30T20:11:21.881Z,4.82
2023-01-30T20:13:49.349Z,5.18
2023-01-30T20:16:19.495Z,5.47
2023-01-30T20:18:48.443Z,4.45
2023-01-30T20:21:18.730Z,4.47
2023-01-30T20:23:47.016Z,4.40
2023-01-30T20:26:17.369Z,4.60
2023-01-30T20:28:44.506Z,4.80
2023-01-30T20:31:14.869Z,5.00
2023-01-30T20:33:42.016Z,5.57
2023-01-30T20:36:11.498Z,4.63
2023-01-30T20:38:40.453Z,5.63
2023-01-30T20:41:22.128Z,5.13
2023-01-30T20:43:51.776Z,5.32
2023-01-30T20:46:30.243Z,5.85
2023-01-30T20:48:59.116Z,5.30
2023-01-30T20:51:29.062Z,4.97
2023-01-30T20:53:58.434Z,4.95
2023-01-30T20:56:30.113Z,4.63
2023-01-30T20:58:57.137Z,4.57
2023-01-30T21:01:24.632Z,5.40
2023-01-30T21:03:53.642Z,5.43
2023-01-30T21:06:42.028Z,6.18
2023-01-30T21:09:13.207Z,5.93
2023-01-30T21:11:40.408Z,5.63
2023-01-30T21:14:07.678Z,5.45
2023-01-30T21:16:37.060Z,6.35
2023-01-30T21:19:07.794Z,6.57
2023-01-30T21:21:40.430Z,6.20
2023-01-30T21:24:11.101Z,6.25
2023-01-30T21:26:40.383Z,5.82
2023-01-30T21:29:08.608Z,6.35
2023-01-30T21:31:37.288Z,6.93
2023-01-30T21:34:04.868Z,6.03
2023-01-30T21:36:31.887Z,7.70
2023-01-30T21:39:37.027Z,6.75
2023-01-30T21:42:22.648Z,6.18
2023-01-30T21:44:49.488Z,6.38
2023-01-30T21:47:16.408Z,6.65
2023-01-30T21:49:45.585Z,5.95
2023-01-30T21:52:12.469Z,5.82
2023-01-30T21:54:39.396Z,5.50
2023-01-30T21:57:06.767Z,5.22
2023-01-30T21:59:33.702Z,5.93
2023-01-30T22:02:00.635Z,6.00
2023-01-30T22:04:27.477Z,5.18
2023-01-30T22:06:54.523Z,5.97
2023-01-30T22:09:21.376Z,5.85
2023-01-30T22:11:49.410Z,6.03
2023-01-30T22:14:16.343Z,5.43
2023-01-30T22:16:43.277Z,6.32
2023-01-30T22:19:10.241Z,6.25
2023-01-30T22:21:39.893Z,6.70
2023-01-30T22:24:09.051Z,5.78
2023-01-30T22:26:36.656Z,6.22
2023-01-30T22:29:05.234Z,6.00
2023-01-30T22:31:34.803Z,6.68
2023-01-30T22:34:03.664Z,5.93
2023-01-30T22:36:33.044Z,6.53
2023-01-30T22:39:00.097Z,6.20
2023-01-30T22:41:28.532Z,5.47
2023-01-30T22:43:57.480Z,5.40
2023-01-30T22:46:26.866Z,6.72
2023-01-30T22:48:54.713Z,6.13
2023-01-30T22:51:24.012Z,6.15
2023-01-30T22:53:59.744Z,6.43
2023-01-30T22:56:29.640Z,5.70
2023-01-30T22:58:57.018Z,7.00
2023-01-30T23:01:26.140Z,7.03
2023-01-30T23:03:55.597Z,6.38
2023-01-30T23:06:23.359Z,6.55
2023-01-30T23:08:50.970Z,5.97
2023-01-30T23:11:19.901Z,6.20
2023-01-30T23:13:49.508Z,6.38
2023-01-30T23:16:18.456Z,5.90
2023-01-30T23:19:02.115Z,6.90
2023-01-30T23:21:37.928Z,7.10
2023-01-30T23:24:17.573Z,6.25
2023-01-30T23:26:50.244Z,7.40
2023-01-30T23:29:19.889Z,6.53
2023-01-30T23:31:47.735Z,5.47
2023-01-30T23:34:17.625Z,6.45
2023-01-30T23:36:45.013Z,6.25
2023-01-30T23:39:14.020Z,6.13
2023-01-30T23:41:42.206Z,6.75
2023-01-30T23:44:09.989Z,6.88
2023-01-30T23:46:40.070Z,6.32
2023-01-30T23:49:13.802Z,6.28
2023-01-30T23:51:43.196Z,6.28
2023-01-30T23:54:11.846Z,6.18
2023-01-30T23:56:40.809Z,7.32
2023-01-30T23:59:08.040Z,6.63
