createdAt,value
2018-07-09T00:00:50.810Z,94317.14
2018-07-09T00:15:50.746Z,94312.72
2018-07-09T00:30:50.673Z,94322.68
2018-07-09T00:45:51.674Z,94309.51
2018-07-09T01:00:51.109Z,94299.44
2018-07-09T01:15:53.376Z,94292.45
2018-07-09T01:30:51.450Z,94302.84
2018-07-09T01:45:50.987Z,94300.33
2018-07-09T02:00:51.978Z,94299.91
2018-07-09T02:15:50.432Z,94290.44
2018-07-09T02:30:50.498Z,94288.53
2018-07-09T02:45:51.313Z,94296.19
2018-07-09T03:00:50.951Z,94297.02
2018-07-09T03:15:50.457Z,94299.41
2018-07-09T03:30:51.501Z,94306.79
2018-07-09T03:45:51.051Z,94310.72
2018-07-09T04:00:50.936Z,94311.55
2018-07-09T04:15:51.097Z,94329.02
2018-07-09T04:30:51.171Z,94331.67
2018-07-09T04:45:50.824Z,94335.89
2018-07-09T05:15:50.324Z,94342.84
2018-07-09T05:30:50.178Z,94344.69
2018-07-09T05:45:50.353Z,94336.22
2018-07-09T06:00:50.829Z,94326.48
2018-07-09T06:15:50.273Z,94332.02
2018-07-09T06:30:50.726Z,94342.30
2018-07-09T06:45:50.697Z,94337.16
2018-07-09T07:00:52.046Z,94341.80
2018-07-09T07:15:50.051Z,94336.88
2018-07-09T07:30:51.201Z,94328.66
2018-07-09T07:45:51.061Z,94344.98
2018-07-09T08:00:50.697Z,94339.72
2018-07-09T08:15:50.709Z,94346.34
2018-07-09T08:30:50.452Z,94356.80
2018-07-09T08:45:52.375Z,94356.56
2018-07-09T09:00:50.882Z,94361.46
2018-07-09T09:15:50.853Z,94358.30
2018-07-09T09:30:51.443Z,94357.20
2018-07-09T09:45:50.715Z,94359.36
2018-07-09T10:00:52.298Z,94371.81
2018-07-09T10:15:51.218Z,94355.88
2018-07-09T10:30:51.265Z,94354.14
2018-07-09T10:45:53.106Z,94334.04
2018-07-09T11:00:50.761Z,94320.23
2018-07-09T11:15:50.486Z,94319.03
2018-07-09T11:30:50.565Z,94315.25
2018-07-09T11:45:50.382Z,94312.36
2018-07-09T12:00:53.132Z,94312.64
2018-07-09T12:15:50.820Z,94308.99
2018-07-09T12:30:50.308Z,94312.28
2018-07-09T12:45:56.752Z,94300.44
2018-07-09T13:00:51.223Z,94275.10
2018-07-09T13:15:51.199Z,94264.22
2018-07-09T13:30:52.293Z,94261.13
2018-07-09T13:45:51.148Z,94258.98
2018-07-09T14:00:50.498Z,94273.23
2018-07-09T14:15:52.526Z,94281.03
2018-07-09T14:30:50.743Z,94273.38
2018-07-09T14:45:51.478Z,94257.62
2018-07-09T15:00:50.894Z,94245.04
2018-07-09T15:15:50.711Z,94257.56
2018-07-09T15:30:50.593Z,94253.77
2018-07-09T15:45:50.546Z,94278.70
2018-07-09T16:00:51.073Z,94283.80
2018-07-09T16:15:51.159Z,94275.24
2018-07-09T16:30:51.006Z,94280.71
2018-07-09T16:45:53.161Z,94286.72
2018-07-09T17:00:50.709Z,94288.33
2018-07-09T17:15:50.073Z,94291.97
2018-07-09T17:30:50.532Z,94302.67
2018-07-09T17:45:50.692Z,94300.97
2018-07-09T18:00:50.844Z,94310.46
2018-07-09T18:15:50.203Z,94331.54
2018-07-09T18:30:52.742Z,94345.95
2018-07-09T18:45:50.633Z,94365.45
2018-07-09T19:00:50.264Z,94374.92
2018-07-09T19:15:50.361Z,94384.71
2018-07-09T19:30:51.914Z,94403.64
2018-07-09T19:45:49.668Z,94418.23
2018-07-09T20:00:49.348Z,94420.47
2018-07-09T20:15:56.177Z,94415.09
2018-07-09T20:30:49.294Z,94417.80
2018-07-09T20:45:48.804Z,94409.81
2018-07-09T21:00:49.439Z,94405.71
2018-07-09T21:15:49.676Z,94416.53
2018-07-09T21:30:49.570Z,94408.53
2018-07-09T21:45:49.606Z,94415.27
