createdAt,value
2017-02-20T00:00:08.471Z,932.09
2017-02-20T00:00:36.609Z,932.13
2017-02-20T00:01:04.617Z,932.1
2017-02-20T00:01:32.558Z,932.09
2017-02-20T00:02:00.791Z,932.15
2017-02-20T00:02:28.875Z,932.13
2017-02-20T00:02:57.093Z,932.12
2017-02-20T00:03:25.348Z,932.13
2017-02-20T00:03:53.502Z,932.15
2017-02-20T00:04:21.738Z,932.22
2017-02-20T00:04:49.891Z,932.21
2017-02-20T00:05:17.916Z,932.22
2017-02-20T00:05:45.953Z,932.23
2017-02-20T00:06:14.264Z,932.3
2017-02-20T00:06:42.337Z,932.3
2017-02-20T00:07:10.384Z,932.35
2017-02-20T00:07:38.620Z,932.39
2017-02-20T00:08:06.771Z,932.34
2017-02-20T00:08:34.900Z,932.33
2017-02-20T00:09:03.062Z,932.37
2017-02-20T00:09:31.024Z,932.38
2017-02-20T00:09:59.211Z,932.39
2017-02-20T00:10:27.470Z,932.45
2017-02-20T00:10:55.522Z,932.41
2017-02-20T00:11:23.827Z,932.41
2017-02-20T00:11:52.042Z,932.39
2017-02-20T00:12:20.229Z,932.36
2017-02-20T00:12:48.385Z,932.37
2017-02-20T00:13:16.504Z,932.38
2017-02-20T00:13:44.503Z,932.41
2017-02-20T00:14:12.742Z,932.39
2017-02-20T00:14:41.020Z,932.4
2017-02-20T00:15:09.160Z,932.4
2017-02-20T00:15:37.298Z,932.38
2017-02-20T00:16:05.487Z,932.38
2017-02-20T00:16:33.750Z,932.43
2017-02-20T00:17:01.951Z,932.41
2017-02-20T00:17:30.157Z,932.41
2017-02-20T00:17:58.628Z,932.4
2017-02-20T00:18:26.792Z,932.43
2017-02-20T00:18:54.919Z,932.45
2017-02-20T00:19:23.212Z,932.49
2017-02-20T00:19:51.441Z,932.5
2017-02-20T00:20:20.190Z,932.54
2017-02-20T00:20:48.375Z,932.56
2017-02-20T00:21:16.442Z,932.55
2017-02-20T00:21:44.677Z,932.53
2017-02-20T00:22:12.753Z,932.54
2017-02-20T00:22:40.961Z,932.57
2017-02-20T00:23:09.071Z,932.56
2017-02-20T00:23:37.043Z,932.59
2017-02-20T00:24:05.189Z,932.58
2017-02-20T00:24:33.186Z,932.6
2017-02-20T00:25:01.331Z,932.61
2017-02-20T00:25:29.721Z,932.55
2017-02-20T00:25:57.843Z,932.55
2017-02-20T00:26:25.878Z,932.56
2017-02-20T00:26:54.032Z,932.53
2017-02-20T00:27:22.269Z,932.53
2017-02-20T00:27:50.396Z,932.56
2017-02-20T00:28:18.602Z,932.54
2017-02-20T00:28:46.828Z,932.53
2017-02-20T00:29:14.961Z,932.51
2017-02-20T00:29:43.064Z,932.5
2017-02-20T00:30:11.271Z,932.52
2017-02-20T00:30:39.617Z,932.49
2017-02-20T00:31:07.892Z,932.53
2017-02-20T00:31:36.000Z,932.49
2017-02-20T00:32:04.374Z,932.46
2017-02-20T00:32:32.465Z,932.5
2017-02-20T00:33:00.439Z,932.46
2017-02-20T00:33:28.724Z,932.54
2017-02-20T00:33:56.996Z,932.49
2017-02-20T00:34:25.167Z,932.54
2017-02-20T00:34:53.304Z,932.51
2017-02-20T00:35:21.904Z,932.54
2017-02-20T00:35:50.072Z,932.52
2017-02-20T00:36:18.217Z,932.56
2017-02-20T00:36:46.369Z,932.53
2017-02-20T00:37:14.482Z,932.58
2017-02-20T00:37:42.716Z,932.57
2017-02-20T00:38:10.868Z,932.54
2017-02-20T00:38:39.342Z,932.56
2017-02-20T00:39:07.485Z,932.57
2017-02-20T00:39:35.633Z,932.6
2017-02-20T00:40:03.858Z,932.57
2017-02-20T00:40:32.185Z,932.59
2017-02-20T00:41:00.324Z,932.59
2017-02-20T00:41:28.337Z,932.58
2017-02-20T00:41:56.558Z,932.58
2017-02-20T00:42:24.860Z,932.64
2017-02-20T00:42:52.977Z,932.63
2017-02-20T00:43:20.955Z,932.64
2017-02-20T00:43:49.178Z,932.65
2017-02-20T00:44:17.405Z,932.64
2017-02-20T00:44:45.616Z,932.63
2017-02-20T00:45:13.890Z,932.64
2017-02-20T00:45:42.043Z,932.64
2017-02-20T00:46:10.204Z,932.68
2017-02-20T00:46:38.382Z,932.66
2017-02-20T00:47:06.674Z,932.67
2017-02-20T00:47:34.929Z,932.67
2017-02-20T00:48:03.108Z,932.66
2017-02-20T00:48:31.139Z,932.69
2017-02-20T00:48:59.213Z,932.69
2017-02-20T00:49:27.388Z,932.7
2017-02-20T00:49:55.429Z,932.7
2017-02-20T00:50:23.671Z,932.77
2017-02-20T00:50:51.803Z,932.75
2017-02-20T00:51:19.692Z,932.77
2017-02-20T00:51:47.872Z,932.78
2017-02-20T00:52:16.030Z,932.78
2017-02-20T00:52:44.257Z,932.82
2017-02-20T00:53:12.474Z,932.83
2017-02-20T00:53:40.831Z,932.87
2017-02-20T00:54:08.903Z,932.88
2017-02-20T00:54:37.076Z,932.89
2017-02-20T00:55:05.098Z,932.89
2017-02-20T00:55:33.545Z,932.89
2017-02-20T00:56:01.558Z,932.9
2017-02-20T00:56:29.679Z,932.94
2017-02-20T00:56:57.783Z,932.94
2017-02-20T00:57:25.946Z,932.97
2017-02-20T00:57:54.238Z,932.96
2017-02-20T00:58:22.296Z,932.95
2017-02-20T00:58:50.446Z,933
2017-02-20T00:59:18.432Z,932.99
2017-02-20T00:59:46.443Z,932.99
2017-02-20T01:00:14.429Z,932.99
2017-02-20T01:00:42.563Z,933.03
2017-02-20T01:01:10.581Z,933.03
2017-02-20T01:01:38.790Z,933.08
2017-02-20T01:02:06.913Z,933.09
2017-02-20T01:02:34.932Z,933.08
2017-02-20T01:03:03.173Z,933.09
2017-02-20T01:03:31.382Z,933.09
2017-02-20T01:03:59.745Z,933.09
2017-02-20T01:04:27.782Z,933.07
2017-02-20T01:04:55.757Z,933.09
2017-02-20T01:05:24.127Z,933.1
2017-02-20T01:05:52.254Z,933.08
2017-02-20T01:06:20.372Z,933.09
2017-02-20T01:06:48.387Z,933.08
2017-02-20T01:07:16.646Z,933.11
2017-02-20T01:07:44.947Z,933.1
2017-02-20T01:08:13.191Z,933.08
2017-02-20T01:08:41.513Z,933.08
2017-02-20T01:09:09.648Z,933.1
2017-02-20T01:09:37.912Z,933.08
2017-02-20T01:10:06.360Z,933.1
2017-02-20T01:10:34.436Z,933.05
2017-02-20T01:11:02.459Z,933.08
2017-02-20T01:11:30.582Z,933.04
2017-02-20T01:11:59.087Z,933.07
2017-02-20T01:12:27.115Z,933.08
2017-02-20T01:12:55.375Z,933.06
2017-02-20T01:13:23.506Z,933.06
2017-02-20T01:13:51.709Z,933.06
2017-02-20T01:14:19.832Z,933.05
2017-02-20T01:14:47.967Z,933
2017-02-20T01:15:16.215Z,933.02
2017-02-20T01:15:44.553Z,933.05
2017-02-20T01:16:12.831Z,933.05
2017-02-20T01:16:41.165Z,933.05
2017-02-20T01:17:09.508Z,933
2017-02-20T01:17:37.678Z,933.02
2017-02-20T01:18:05.861Z,933.02
2017-02-20T01:18:34.212Z,933.03
2017-02-20T01:19:02.477Z,933.06
2017-02-20T01:19:30.590Z,933.04
2017-02-20T01:19:58.980Z,933.08
2017-02-20T01:20:27.040Z,933.06
2017-02-20T01:20:55.260Z,933.03
2017-02-20T01:21:23.404Z,933.07
2017-02-20T01:21:51.908Z,933.07
2017-02-20T01:22:19.957Z,933.09
2017-02-20T01:22:48.182Z,933.11
2017-02-20T01:23:16.462Z,933.1
2017-02-20T01:23:44.621Z,933.13
2017-02-20T01:24:12.670Z,933.09
2017-02-20T01:24:40.879Z,933.11
2017-02-20T01:25:09.073Z,933.12
2017-02-20T01:25:37.422Z,933.11
2017-02-20T01:26:05.548Z,933.14
2017-02-20T01:26:33.568Z,933.1
2017-02-20T01:27:01.741Z,933.13
2017-02-20T01:27:29.730Z,933.1
2017-02-20T01:27:57.840Z,933.14
2017-02-20T01:28:25.884Z,933.13
2017-02-20T01:28:53.932Z,933.13
2017-02-20T01:29:22.031Z,933.12
2017-02-20T01:29:50.104Z,933.15
2017-02-20T01:30:18.224Z,933.12
2017-02-20T01:30:46.408Z,933.12
2017-02-20T01:31:14.541Z,933.13
2017-02-20T01:31:42.844Z,933.16
2017-02-20T01:32:10.929Z,933.14
2017-02-20T01:32:39.180Z,933.12
2017-02-20T01:33:07.181Z,933.13
2017-02-20T01:33:35.407Z,933.12
2017-02-20T01:34:03.675Z,933.12
2017-02-20T01:34:31.730Z,933.16
2017-02-20T01:35:00.003Z,933.16
2017-02-20T01:35:28.165Z,933.1
2017-02-20T01:35:56.405Z,933.12
2017-02-20T01:36:24.568Z,933.12
2017-02-20T01:36:53.024Z,933.16
2017-02-20T01:37:21.110Z,933.13
2017-02-20T01:37:49.277Z,933.18
2017-02-20T01:38:17.690Z,933.15
2017-02-20T01:38:45.766Z,933.15
2017-02-20T01:39:13.886Z,933.11
2017-02-20T01:39:41.926Z,933.13
2017-02-20T01:40:10.153Z,933.11
2017-02-20T01:40:38.321Z,933.11
2017-02-20T01:41:06.485Z,933.14
2017-02-20T01:41:34.620Z,933.08
2017-02-20T01:42:02.672Z,933.08
2017-02-20T01:42:30.917Z,933.09
2017-02-20T01:42:59.055Z,933.08
2017-02-20T01:43:27.169Z,933.07
2017-02-20T01:43:55.280Z,933.09
2017-02-20T01:44:23.437Z,933.05
2017-02-20T01:44:51.735Z,933.05
2017-02-20T01:45:19.853Z,933.08
2017-02-20T01:45:47.927Z,933.07
2017-02-20T01:46:16.006Z,933.07
2017-02-20T01:46:44.224Z,933.05
2017-02-20T01:47:12.310Z,933.06
2017-02-20T01:47:40.448Z,933.08
2017-02-20T01:48:08.580Z,933.06
2017-02-20T01:48:36.932Z,933.08
2017-02-20T01:49:04.875Z,933.07
2017-02-20T01:49:33.130Z,933.08
2017-02-20T01:50:01.220Z,933.1
2017-02-20T01:50:29.385Z,933.07
2017-02-20T01:50:57.826Z,933.11
2017-02-20T01:51:26.344Z,933.07
2017-02-20T01:51:54.505Z,933.08
2017-02-20T01:52:22.649Z,933.07
2017-02-20T01:52:50.782Z,933.06
2017-02-20T01:53:18.853Z,933.08
2017-02-20T01:53:46.891Z,933.07
2017-02-20T01:54:14.982Z,933.06
2017-02-20T01:54:43.055Z,933.07
2017-02-20T01:55:11.575Z,933.05
2017-02-20T01:55:39.736Z,933.08
2017-02-20T01:56:07.973Z,933.08
2017-02-20T01:56:35.923Z,933.08
2017-02-20T01:57:04.063Z,933.09
2017-02-20T01:57:32.144Z,933.1
2017-02-20T01:58:00.408Z,933.09
2017-02-20T01:58:28.406Z,933.07
2017-02-20T01:58:56.392Z,933.09
2017-02-20T01:59:24.480Z,933.07
2017-02-20T01:59:52.567Z,933.11
2017-02-20T02:00:20.825Z,933.11
2017-02-20T02:00:49.104Z,933.12
2017-02-20T02:01:17.242Z,933.12
2017-02-20T02:01:45.349Z,933.1
2017-02-20T02:02:13.477Z,933.13
2017-02-20T02:02:41.704Z,933.11
2017-02-20T02:03:09.863Z,933.12
2017-02-20T02:03:38.009Z,933.17
2017-02-20T02:04:06.124Z,933.15
2017-02-20T02:04:34.275Z,933.14
2017-02-20T02:05:02.274Z,933.14
2017-02-20T02:05:30.276Z,933.14
2017-02-20T02:05:58.650Z,933.14
2017-02-20T02:06:26.824Z,933.16
2017-02-20T02:06:54.828Z,933.16
2017-02-20T02:07:22.960Z,933.18
2017-02-20T02:07:51.110Z,933.17
2017-02-20T02:08:19.283Z,933.18
2017-02-20T02:08:47.340Z,933.21
2017-02-20T02:09:15.440Z,933.19
2017-02-20T02:09:43.483Z,933.18
2017-02-20T02:10:11.785Z,933.18
2017-02-20T02:10:39.769Z,933.17
2017-02-20T02:11:08.024Z,933.18
2017-02-20T02:11:36.062Z,933.17
2017-02-20T02:12:04.120Z,933.15
2017-02-20T02:12:32.232Z,933.16
2017-02-20T02:13:00.477Z,933.19
2017-02-20T02:13:28.556Z,933.15
2017-02-20T02:13:56.702Z,933.11
2017-02-20T02:14:24.691Z,933.16
2017-02-20T02:14:52.835Z,933.12
2017-02-20T02:15:20.818Z,933.11
2017-02-20T02:15:48.757Z,933.13
2017-02-20T02:16:16.888Z,933.11
2017-02-20T02:16:44.913Z,933.07
2017-02-20T02:17:13.121Z,933.11
2017-02-20T02:17:41.134Z,933.09
2017-02-20T02:18:09.159Z,933.12
2017-02-20T02:18:37.374Z,933.1
2017-02-20T02:19:05.409Z,933.11
2017-02-20T02:19:33.559Z,933.09
2017-02-20T02:20:01.936Z,933.11
2017-02-20T02:20:30.158Z,933.12
2017-02-20T02:20:58.187Z,933.11
2017-02-20T02:21:26.485Z,933.13
2017-02-20T02:21:54.626Z,933.11
2017-02-20T02:22:22.682Z,933.11
2017-02-20T02:22:50.792Z,933.1
2017-02-20T02:23:19.000Z,933.1
2017-02-20T02:23:46.966Z,933.07
2017-02-20T02:24:15.205Z,933.06
2017-02-20T02:24:43.423Z,933.11
2017-02-20T02:25:11.414Z,933.09
2017-02-20T02:25:39.468Z,933.08
2017-02-20T02:26:07.835Z,933.08
2017-02-20T02:26:36.106Z,933.07
2017-02-20T02:27:04.225Z,933.07
2017-02-20T02:27:32.402Z,933.07
2017-02-20T02:28:00.328Z,933.09
2017-02-20T02:28:28.461Z,933.08
2017-02-20T02:28:56.686Z,933.04
2017-02-20T02:29:24.777Z,933.07
2017-02-20T02:29:53.021Z,933.09
2017-02-20T02:30:21.150Z,933.09
2017-02-20T02:30:49.309Z,933.07
2017-02-20T02:31:17.676Z,933.12
2017-02-20T02:31:45.849Z,933.14
2017-02-20T02:32:14.039Z,933.1
2017-02-20T02:32:42.251Z,933.13
2017-02-20T02:33:10.301Z,933.14
2017-02-20T02:33:38.346Z,933.14
2017-02-20T02:34:06.592Z,933.12
2017-02-20T02:34:34.758Z,933.15
2017-02-20T02:35:02.784Z,933.14
2017-02-20T02:35:30.925Z,933.15
2017-02-20T02:35:58.893Z,933.15
2017-02-20T02:36:27.138Z,933.13
2017-02-20T02:36:55.343Z,933.15
2017-02-20T02:37:23.551Z,933.16
2017-02-20T02:37:51.651Z,933.13
2017-02-20T02:38:19.602Z,933.14
2017-02-20T02:38:47.768Z,933.15
2017-02-20T02:39:15.933Z,933.08
2017-02-20T02:39:43.977Z,933.1
2017-02-20T02:40:11.952Z,933.09
2017-02-20T02:40:40.032Z,933.1
2017-02-20T02:41:08.236Z,933.09
2017-02-20T02:41:36.724Z,933.1
2017-02-20T02:42:04.754Z,933.04
2017-02-20T02:42:32.995Z,933.11
2017-02-20T02:43:01.160Z,933.06
2017-02-20T02:43:29.379Z,933.06
2017-02-20T02:43:57.469Z,933.08
2017-02-20T02:44:25.553Z,933.08
2017-02-20T02:44:53.704Z,933.03
2017-02-20T02:45:21.664Z,933.06
2017-02-20T02:45:49.711Z,933.03
2017-02-20T02:46:17.785Z,933.05
2017-02-20T02:46:46.172Z,933.01
2017-02-20T02:47:14.291Z,933.01
2017-02-20T02:47:42.475Z,933.03
2017-02-20T02:48:10.443Z,933.05
2017-02-20T02:48:38.615Z,933.04
2017-02-20T02:49:06.690Z,933.06
2017-02-20T02:49:34.675Z,933.02
2017-02-20T02:50:02.851Z,933.04
2017-02-20T02:50:30.919Z,933.05
2017-02-20T02:50:59.163Z,933.03
2017-02-20T02:51:27.424Z,933.02
2017-02-20T02:51:55.565Z,933.02
2017-02-20T02:52:23.684Z,933.04
2017-02-20T02:52:51.820Z,933.06
2017-02-20T02:53:19.965Z,933.06
2017-02-20T02:53:48.275Z,933.04
2017-02-20T02:54:16.786Z,933.05
2017-02-20T02:54:44.925Z,933.08
2017-02-20T02:55:12.949Z,933.05
2017-02-20T02:55:41.062Z,933.04
2017-02-20T02:56:09.271Z,933.04
2017-02-20T02:56:37.798Z,933.05
2017-02-20T02:57:05.949Z,933.05
2017-02-20T02:57:34.022Z,933.06
2017-02-20T02:58:02.213Z,933.07
2017-02-20T02:58:30.419Z,933.08
2017-02-20T02:58:58.474Z,933.06
2017-02-20T02:59:26.686Z,933.04
2017-02-20T02:59:55.427Z,933.04
2017-02-20T03:00:23.433Z,933.07
2017-02-20T03:00:51.655Z,933.04
2017-02-20T03:01:19.660Z,933.01
2017-02-20T03:01:47.766Z,933.08
2017-02-20T03:02:15.912Z,933.04
2017-02-20T03:02:44.168Z,933.05
2017-02-20T03:03:12.314Z,933.01
2017-02-20T03:03:40.574Z,933.04
2017-02-20T03:04:08.894Z,933.04
2017-02-20T03:04:37.009Z,933.02
2017-02-20T03:05:05.063Z,933.04
2017-02-20T03:05:33.035Z,933.02
2017-02-20T03:06:01.439Z,933.04
2017-02-20T03:06:29.578Z,933.02
2017-02-20T03:06:57.847Z,933.03
2017-02-20T03:07:26.139Z,933.07
2017-02-20T03:07:54.089Z,933.07
2017-02-20T03:08:22.151Z,933.04
2017-02-20T03:08:50.359Z,933.08
2017-02-20T03:09:18.673Z,933.08
2017-02-20T03:09:46.778Z,933.07
2017-02-20T03:10:14.832Z,933.06
2017-02-20T03:10:42.970Z,933.12
2017-02-20T03:11:11.449Z,933.12
2017-02-20T03:11:39.728Z,933.11
2017-02-20T03:12:07.846Z,933.12
2017-02-20T03:12:36.071Z,933.11
2017-02-20T03:13:04.707Z,933.13
2017-02-20T03:13:32.791Z,933.15
2017-02-20T03:14:01.000Z,933.11
2017-02-20T03:14:29.259Z,933.16
2017-02-20T03:14:57.310Z,933.14
2017-02-20T03:15:25.556Z,933.15
2017-02-20T03:15:53.668Z,933.15
2017-02-20T03:16:21.826Z,933.15
2017-02-20T03:16:49.975Z,933.16
2017-02-20T03:17:18.097Z,933.12
2017-02-20T03:17:46.317Z,933.14
2017-02-20T03:18:14.674Z,933.14
2017-02-20T03:18:42.887Z,933.12
2017-02-20T03:19:11.019Z,933.11
2017-02-20T03:19:39.492Z,933.13
2017-02-20T03:20:07.583Z,933.12
2017-02-20T03:20:35.657Z,933.12
2017-02-20T03:21:03.787Z,933.09
2017-02-20T03:21:32.054Z,933.08
2017-02-20T03:22:00.580Z,933.05
2017-02-20T03:22:28.633Z,933.03
2017-02-20T03:22:56.926Z,933.02
2017-02-20T03:23:25.144Z,933.01
2017-02-20T03:23:53.147Z,933.02
2017-02-20T03:24:21.345Z,933
2017-02-20T03:24:49.619Z,932.98
2017-02-20T03:25:17.754Z,932.95
2017-02-20T03:25:45.939Z,932.94
2017-02-20T03:26:13.915Z,932.98
2017-02-20T03:26:42.516Z,932.96
2017-02-20T03:27:10.681Z,932.93
2017-02-20T03:27:38.728Z,932.94
2017-02-20T03:28:07.254Z,932.97
2017-02-20T03:28:35.405Z,932.95
2017-02-20T03:29:03.510Z,932.96
2017-02-20T03:29:31.715Z,932.92
2017-02-20T03:29:59.996Z,932.95
2017-02-20T03:30:28.088Z,932.92
2017-02-20T03:30:56.189Z,932.92
2017-02-20T03:31:24.401Z,932.96
2017-02-20T03:31:52.665Z,932.92
2017-02-20T03:32:20.881Z,932.91
2017-02-20T03:32:49.297Z,932.93
2017-02-20T03:33:17.426Z,932.86
2017-02-20T03:33:45.642Z,932.92
2017-02-20T03:34:13.698Z,932.86
2017-02-20T03:34:42.052Z,932.93
2017-02-20T03:35:10.167Z,932.9
2017-02-20T03:35:38.252Z,932.89
2017-02-20T03:36:06.207Z,932.89
2017-02-20T03:36:34.148Z,932.87
2017-02-20T03:37:02.351Z,932.87
2017-02-20T03:37:30.579Z,932.93
2017-02-20T03:37:58.747Z,932.84
2017-02-20T03:38:26.796Z,932.85
2017-02-20T03:38:54.795Z,932.82
2017-02-20T03:39:22.881Z,932.83
2017-02-20T03:39:51.180Z,932.82
2017-02-20T03:40:19.349Z,932.83
2017-02-20T03:40:47.586Z,932.87
2017-02-20T03:41:15.653Z,932.83
2017-02-20T03:41:43.972Z,932.85
2017-02-20T03:42:12.203Z,932.8
2017-02-20T03:42:40.350Z,932.87
2017-02-20T03:43:08.699Z,932.84
2017-02-20T03:43:36.886Z,932.86
2017-02-20T03:44:05.073Z,932.86
2017-02-20T03:44:33.097Z,932.86
2017-02-20T03:45:01.555Z,932.84
2017-02-20T03:45:29.500Z,932.8
2017-02-20T03:45:57.624Z,932.83
2017-02-20T03:46:25.982Z,932.84
2017-02-20T03:46:54.258Z,932.8
2017-02-20T03:47:22.348Z,932.82
2017-02-20T03:47:50.463Z,932.79
2017-02-20T03:48:18.656Z,932.81
2017-02-20T03:48:46.804Z,932.84
2017-02-20T03:49:14.976Z,932.76
2017-02-20T03:49:43.038Z,932.74
2017-02-20T03:50:11.360Z,932.75
2017-02-20T03:50:39.565Z,932.74
2017-02-20T03:51:07.675Z,932.76
2017-02-20T03:51:35.995Z,932.73
2017-02-20T03:52:04.342Z,932.69
2017-02-20T03:52:32.544Z,932.72
2017-02-20T03:53:00.666Z,932.73
2017-02-20T03:53:28.947Z,932.71
2017-02-20T03:53:56.949Z,932.74
2017-02-20T03:54:24.889Z,932.72
2017-02-20T03:54:52.897Z,932.75
2017-02-20T03:55:21.090Z,932.71
2017-02-20T03:55:49.234Z,932.76
2017-02-20T03:56:17.276Z,932.74
2017-02-20T03:56:45.649Z,932.77
2017-02-20T03:57:13.730Z,932.77
2017-02-20T03:57:41.826Z,932.75
2017-02-20T03:58:09.914Z,932.76
2017-02-20T03:58:38.129Z,932.75
2017-02-20T03:59:06.358Z,932.74
2017-02-20T03:59:34.207Z,932.72
2017-02-20T04:00:02.256Z,932.75
2017-02-20T04:00:30.307Z,932.68
2017-02-20T04:00:58.457Z,932.71
2017-02-20T04:01:26.687Z,932.67
2017-02-20T04:01:55.006Z,932.72
2017-02-20T04:02:23.448Z,932.71
2017-02-20T04:02:51.688Z,932.7
2017-02-20T04:03:19.859Z,932.67
2017-02-20T04:03:48.289Z,932.68
2017-02-20T04:04:16.301Z,932.67
2017-02-20T04:04:44.419Z,932.67
2017-02-20T04:05:12.715Z,932.66
2017-02-20T04:05:40.966Z,932.65
2017-02-20T04:06:09.010Z,932.62
2017-02-20T04:06:37.167Z,932.62
2017-02-20T04:07:05.337Z,932.61
2017-02-20T04:07:33.322Z,932.62
2017-02-20T04:08:01.465Z,932.59
2017-02-20T04:08:29.587Z,932.6
2017-02-20T04:08:57.998Z,932.6
2017-02-20T04:09:26.122Z,932.54
2017-02-20T04:09:54.235Z,932.56
2017-02-20T04:10:22.407Z,932.54
2017-02-20T04:10:50.585Z,932.54
2017-02-20T04:11:18.786Z,932.48
2017-02-20T04:11:47.112Z,932.49
2017-02-20T04:12:15.417Z,932.47
2017-02-20T04:12:43.713Z,932.5
2017-02-20T04:13:12.196Z,932.46
2017-02-20T04:13:40.293Z,932.45
2017-02-20T04:14:08.549Z,932.48
2017-02-20T04:14:36.767Z,932.46
2017-02-20T04:15:04.710Z,932.49
2017-02-20T04:15:32.582Z,932.47
2017-02-20T04:16:00.620Z,932.44
2017-02-20T04:16:28.828Z,932.46
2017-02-20T04:16:56.997Z,932.47
2017-02-20T04:17:25.343Z,932.49
2017-02-20T04:17:53.520Z,932.5
2017-02-20T04:18:21.514Z,932.49
2017-02-20T04:18:49.643Z,932.5
2017-02-20T04:19:18.046Z,932.55
2017-02-20T04:19:46.267Z,932.51
2017-02-20T04:20:14.225Z,932.52
2017-02-20T04:20:42.343Z,932.53
2017-02-20T04:21:10.688Z,932.51
2017-02-20T04:21:38.823Z,932.5
2017-02-20T04:22:06.906Z,932.52
2017-02-20T04:22:35.248Z,932.49
2017-02-20T04:23:03.245Z,932.49
2017-02-20T04:23:31.356Z,932.51
2017-02-20T04:23:59.435Z,932.52
2017-02-20T04:24:27.464Z,932.49
2017-02-20T04:24:55.567Z,932.51
2017-02-20T04:25:23.674Z,932.5
2017-02-20T04:25:51.767Z,932.47
2017-02-20T04:26:19.972Z,932.48
2017-02-20T04:26:48.097Z,932.49
2017-02-20T04:27:16.380Z,932.47
2017-02-20T04:27:44.529Z,932.47
2017-02-20T04:28:12.618Z,932.44
2017-02-20T04:28:40.823Z,932.48
2017-02-20T04:29:08.840Z,932.51
2017-02-20T04:29:36.815Z,932.47
2017-02-20T04:30:04.916Z,932.45
2017-02-20T04:30:33.101Z,932.41
2017-02-20T04:31:01.297Z,932.48
2017-02-20T04:31:29.322Z,932.5
2017-02-20T04:31:57.284Z,932.44
2017-02-20T04:32:25.568Z,932.43
2017-02-20T04:32:53.757Z,932.44
2017-02-20T04:33:21.833Z,932.43
2017-02-20T04:33:50.043Z,932.46
2017-02-20T04:34:18.232Z,932.47
2017-02-20T04:34:46.265Z,932.46
2017-02-20T04:35:14.372Z,932.48
2017-02-20T04:35:42.489Z,932.47
2017-02-20T04:36:10.540Z,932.45
2017-02-20T04:36:38.778Z,932.44
2017-02-20T04:37:06.814Z,932.47
2017-02-20T04:37:34.933Z,932.45
2017-02-20T04:38:03.064Z,932.45
2017-02-20T04:38:31.085Z,932.51
2017-02-20T04:38:59.135Z,932.39
2017-02-20T04:39:27.162Z,932.44
2017-02-20T04:39:55.265Z,932.41
2017-02-20T04:40:23.421Z,932.4
2017-02-20T04:40:51.634Z,932.43
2017-02-20T04:41:19.854Z,932.4
2017-02-20T04:41:48.035Z,932.4
2017-02-20T04:42:16.100Z,932.39
2017-02-20T04:42:44.541Z,932.44
2017-02-20T04:43:12.774Z,932.48
2017-02-20T04:43:40.916Z,932.41
2017-02-20T04:44:09.102Z,932.37
2017-02-20T04:44:37.135Z,932.4
2017-02-20T04:45:05.359Z,932.35
2017-02-20T04:45:33.568Z,932.36
2017-02-20T04:46:01.678Z,932.36
2017-02-20T04:46:29.679Z,932.34
2017-02-20T04:46:57.874Z,932.35
2017-02-20T04:47:25.961Z,932.32
2017-02-20T04:47:54.114Z,932.3
2017-02-20T04:48:22.140Z,932.34
2017-02-20T04:48:50.336Z,932.28
2017-02-20T04:49:18.365Z,932.32
2017-02-20T04:49:46.458Z,932.31
2017-02-20T04:50:14.468Z,932.37
2017-02-20T04:50:42.640Z,932.28
2017-02-20T04:51:10.757Z,932.3
2017-02-20T04:51:38.908Z,932.29
2017-02-20T04:52:07.015Z,932.27
2017-02-20T04:52:35.378Z,932.31
2017-02-20T04:53:03.495Z,932.3
2017-02-20T04:53:31.726Z,932.29
2017-02-20T04:53:59.814Z,932.28
2017-02-20T04:54:28.031Z,932.31
2017-02-20T04:54:56.294Z,932.34
2017-02-20T04:55:24.504Z,932.29
2017-02-20T04:55:52.688Z,932.29
2017-02-20T04:56:20.651Z,932.26
2017-02-20T04:56:48.901Z,932.25
2017-02-20T04:57:16.993Z,932.28
2017-02-20T04:57:45.166Z,932.28
2017-02-20T04:58:13.301Z,932.29
2017-02-20T04:58:41.497Z,932.32
2017-02-20T04:59:09.501Z,932.31
2017-02-20T04:59:37.564Z,932.32
2017-02-20T05:00:05.781Z,932.35
2017-02-20T05:00:33.968Z,932.28
2017-02-20T05:01:02.116Z,932.32
2017-02-20T05:01:30.049Z,932.29
2017-02-20T05:01:58.141Z,932.25
2017-02-20T05:02:26.402Z,932.29
2017-02-20T05:02:54.491Z,932.27
2017-02-20T05:03:22.556Z,932.24
2017-02-20T05:03:50.676Z,932.24
2017-02-20T05:04:18.933Z,932.24
2017-02-20T05:04:47.004Z,932.28
2017-02-20T05:05:14.989Z,932.22
2017-02-20T05:05:43.168Z,932.18
2017-02-20T05:06:11.266Z,932.17
2017-02-20T05:06:39.242Z,932.19
2017-02-20T05:07:07.365Z,932.22
2017-02-20T05:07:35.347Z,932.22
2017-02-20T05:08:03.681Z,932.2
2017-02-20T05:08:31.857Z,932.22
2017-02-20T05:09:00.076Z,932.28
2017-02-20T05:09:28.317Z,932.19
2017-02-20T05:09:56.342Z,932.25
2017-02-20T05:10:24.458Z,932.22
2017-02-20T05:10:52.536Z,932.23
2017-02-20T05:11:20.496Z,932.23
2017-02-20T05:11:48.569Z,932.27
2017-02-20T05:12:16.713Z,932.23
2017-02-20T05:12:44.970Z,932.29
2017-02-20T05:13:13.139Z,932.27
2017-02-20T05:13:41.247Z,932.23
2017-02-20T05:14:09.376Z,932.23
2017-02-20T05:14:37.493Z,932.25
2017-02-20T05:15:05.442Z,932.24
2017-02-20T05:15:33.566Z,932.2
2017-02-20T05:16:01.544Z,932.19
2017-02-20T05:16:29.711Z,932.24
2017-02-20T05:16:58.004Z,932.21
2017-02-20T05:17:26.118Z,932.22
2017-02-20T05:17:54.551Z,932.17
2017-02-20T05:18:22.592Z,932.16
2017-02-20T05:18:50.743Z,932.17
2017-02-20T05:19:18.995Z,932.15
2017-02-20T05:19:47.095Z,932.17
2017-02-20T05:20:15.193Z,932.19
2017-02-20T05:20:43.295Z,932.19
2017-02-20T05:21:11.271Z,932.16
2017-02-20T05:21:39.495Z,932.2
2017-02-20T05:22:07.618Z,932.17
2017-02-20T05:22:35.571Z,932.23
2017-02-20T05:23:03.490Z,932.19
2017-02-20T05:23:31.529Z,932.22
2017-02-20T05:23:59.655Z,932.22
2017-02-20T05:24:27.769Z,932.21
2017-02-20T05:24:55.974Z,932.19
2017-02-20T05:25:24.203Z,932.25
2017-02-20T05:25:52.295Z,932.26
2017-02-20T05:26:20.436Z,932.25
2017-02-20T05:26:48.474Z,932.28
2017-02-20T05:27:16.591Z,932.25
2017-02-20T05:27:44.563Z,932.4
2017-02-20T05:28:12.925Z,932.32
2017-02-20T05:28:40.939Z,932.28
2017-02-20T05:29:09.158Z,932.27
2017-02-20T05:29:37.183Z,932.26
2017-02-20T05:30:05.247Z,932.25
2017-02-20T05:30:33.487Z,932.26
2017-02-20T05:31:01.470Z,932.24
2017-02-20T05:31:29.537Z,932.25
2017-02-20T05:31:57.773Z,932.23
2017-02-20T05:32:25.850Z,932.25
2017-02-20T05:32:53.982Z,932.24
2017-02-20T05:33:22.171Z,932.25
2017-02-20T05:33:50.197Z,932.18
2017-02-20T05:34:18.341Z,932.26
2017-02-20T05:34:46.342Z,932.21
2017-02-20T05:35:14.546Z,932.22
2017-02-20T05:35:42.608Z,932.19
2017-02-20T05:36:10.878Z,932.18
2017-02-20T05:36:39.109Z,932.21
2017-02-20T05:37:07.083Z,932.17
2017-02-20T05:37:35.309Z,932.15
2017-02-20T05:38:03.684Z,932.17
2017-02-20T05:38:31.642Z,932.17
2017-02-20T05:38:59.760Z,932.14
2017-02-20T05:39:27.954Z,932.16
2017-02-20T05:39:56.055Z,932.16
2017-02-20T05:40:24.245Z,932.14
2017-02-20T05:40:52.357Z,932.16
2017-02-20T05:41:20.392Z,932.17
2017-02-20T05:41:48.423Z,932.17
2017-02-20T05:42:16.537Z,932.18
2017-02-20T05:42:44.557Z,932.17
2017-02-20T05:43:12.794Z,932.17
2017-02-20T05:43:40.866Z,932.18
2017-02-20T05:44:09.016Z,932.14
2017-02-20T05:44:37.157Z,932.17
2017-02-20T05:45:05.335Z,932.22
2017-02-20T05:45:33.418Z,932.2
2017-02-20T05:46:01.560Z,932.16
2017-02-20T05:46:29.777Z,932.18
2017-02-20T05:46:58.049Z,932.16
2017-02-20T05:47:26.127Z,932.18
2017-02-20T05:47:54.271Z,932.2
2017-02-20T05:48:22.271Z,932.22
2017-02-20T05:48:50.442Z,932.21
2017-02-20T05:49:18.518Z,932.24
2017-02-20T05:49:46.570Z,932.19
2017-02-20T05:50:14.697Z,932.2
2017-02-20T05:50:42.812Z,932.22
2017-02-20T05:51:10.903Z,932.22
2017-02-20T05:51:39.117Z,932.18
2017-02-20T05:52:07.367Z,932.2