createdAt,value
2023-01-07T00:00:29.903Z,101510.0
2023-01-07T00:02:42.503Z,101550.0
2023-01-07T00:05:29.849Z,101500.0
2023-01-07T00:07:42.426Z,101550.0
2023-01-07T00:10:29.864Z,101490.0
2023-01-07T00:15:29.871Z,101490.0
2023-01-07T00:17:42.423Z,101540.0
2023-01-07T00:20:29.908Z,101490.0
2023-01-07T00:22:42.444Z,101530.0
2023-01-07T00:25:29.911Z,101490.0
2023-01-07T00:30:29.920Z,101490.0
2023-01-07T00:32:42.440Z,101540.0
2023-01-07T00:35:29.920Z,101480.0
2023-01-07T00:37:42.432Z,101520.0
2023-01-07T00:40:29.937Z,101480.0
2023-01-07T00:42:42.435Z,101530.0
2023-01-07T00:45:29.951Z,101480.0
2023-01-07T00:47:42.436Z,101520.0
2023-01-07T00:50:29.964Z,101480.0
2023-01-07T00:52:42.455Z,101520.0
2023-01-07T00:55:29.983Z,101480.0
2023-01-07T00:57:42.440Z,101520.0
2023-01-07T01:00:30.046Z,101460.0
2023-01-07T01:02:42.521Z,101510.0
2023-01-07T01:05:30.021Z,101460.0
2023-01-07T01:07:42.477Z,101510.0
2023-01-07T01:10:30.029Z,101460.0
2023-01-07T01:12:42.458Z,101490.0
2023-01-07T01:15:30.066Z,101450.0
2023-01-07T01:17:42.454Z,101490.0
2023-01-07T01:20:30.064Z,101450.0
2023-01-07T01:22:42.452Z,101490.0
2023-01-07T01:25:30.112Z,101440.0
2023-01-07T01:27:42.460Z,101490.0
2023-01-07T01:30:30.103Z,101440.0
2023-01-07T01:32:42.483Z,101480.0
2023-01-07T01:35:30.087Z,101440.0
2023-01-07T01:37:42.457Z,101490.0
2023-01-07T01:40:30.279Z,101440.0
2023-01-07T01:42:42.458Z,101490.0
2023-01-07T01:45:30.114Z,101450.0
2023-01-07T01:47:42.473Z,101490.0
2023-01-07T01:50:30.121Z,101440.0
2023-01-07T01:52:42.459Z,101470.0
2023-01-07T01:55:30.138Z,101430.0
2023-01-07T01:57:42.467Z,101470.0
2023-01-07T02:00:30.210Z,101430.0
2023-01-07T02:02:42.514Z,101470.0
2023-01-07T02:05:30.156Z,101430.0
2023-01-07T02:07:42.461Z,101470.0
2023-01-07T02:10:30.171Z,101430.0
2023-01-07T02:12:42.462Z,101470.0
2023-01-07T02:15:30.184Z,101430.0
2023-01-07T02:17:42.466Z,101470.0
2023-01-07T02:20:30.201Z,101430.0
2023-01-07T02:22:42.472Z,101470.0
2023-01-07T02:25:30.224Z,101430.0
2023-01-07T02:27:42.472Z,101470.0
2023-01-07T02:30:30.230Z,101420.0
2023-01-07T02:32:42.473Z,101470.0
2023-01-07T02:35:30.236Z,101430.0
2023-01-07T02:37:42.747Z,101470.0
2023-01-07T02:40:30.248Z,101420.0
2023-01-07T02:42:42.475Z,101460.0
2023-01-07T02:45:30.336Z,101420.0
2023-01-07T02:47:42.477Z,101460.0
2023-01-07T02:50:30.278Z,101420.0
2023-01-07T02:55:30.290Z,101420.0
2023-01-07T02:57:42.532Z,101450.0
2023-01-07T03:00:30.314Z,101410.0
2023-01-07T03:02:42.507Z,101450.0
2023-01-07T03:05:30.321Z,101410.0
2023-01-07T03:07:42.485Z,101440.0
2023-01-07T03:10:30.328Z,101400.0
2023-01-07T03:12:42.480Z,101430.0
2023-01-07T03:15:30.343Z,101390.0
2023-01-07T03:17:42.488Z,101430.0
2023-01-07T03:20:30.357Z,101390.0
2023-01-07T03:22:42.487Z,101420.0
2023-01-07T03:25:30.372Z,101380.0
2023-01-07T03:27:42.493Z,101420.0
2023-01-07T03:30:30.385Z,101360.0
2023-01-07T03:35:30.399Z,101370.0
2023-01-07T03:37:42.489Z,101410.0
2023-01-07T03:40:30.416Z,101360.0
2023-01-07T03:42:42.537Z,101390.0
2023-01-07T03:45:30.472Z,101350.0
2023-01-07T03:47:42.603Z,101400.0
2023-01-07T03:50:30.436Z,101350.0
2023-01-07T03:52:42.500Z,101390.0
2023-01-07T03:55:30.458Z,101350.0
2023-01-07T03:57:42.575Z,101390.0
2023-01-07T04:00:30.474Z,101350.0
2023-01-07T04:02:42.504Z,101390.0
2023-01-07T04:05:30.473Z,101340.0
2023-01-07T04:07:42.523Z,101380.0
2023-01-07T04:10:30.500Z,101340.0
2023-01-07T04:12:42.518Z,101370.0
2023-01-07T04:15:30.515Z,101340.0
2023-01-07T04:17:42.515Z,101370.0
2023-01-07T04:20:30.516Z,101320.0
2023-01-07T04:25:30.527Z,101330.0
2023-01-07T04:27:42.520Z,101370.0
2023-01-07T04:30:30.564Z,101330.0
2023-01-07T04:32:42.553Z,101360.0
2023-01-07T04:35:30.555Z,101310.0
2023-01-07T04:37:42.580Z,101350.0
2023-01-07T04:40:30.567Z,101300.0
2023-01-07T04:42:42.523Z,101340.0
2023-01-07T04:45:30.589Z,101290.0
2023-01-07T04:47:42.520Z,101340.0
2023-01-07T04:50:30.601Z,101280.0
2023-01-07T04:55:30.608Z,101280.0
2023-01-07T04:57:42.551Z,101320.0
2023-01-07T05:00:30.623Z,101280.0
2023-01-07T05:02:42.525Z,101310.0
2023-01-07T05:05:30.627Z,101270.0
2023-01-07T05:08:09.228Z,101320.0
2023-01-07T05:10:30.647Z,101270.0
2023-01-07T05:12:42.533Z,101310.0
2023-01-07T05:15:30.657Z,101260.0
2023-01-07T05:18:09.249Z,101300.0
2023-01-07T05:20:30.672Z,101260.0
2023-01-07T05:22:42.557Z,101300.0
2023-01-07T05:25:30.680Z,101260.0
2023-01-07T05:27:42.533Z,101300.0
2023-01-07T05:30:30.815Z,101250.0
2023-01-07T05:32:55.882Z,101300.0
2023-01-07T05:35:30.744Z,101260.0
2023-01-07T05:37:42.549Z,101310.0
2023-01-07T05:40:30.721Z,101260.0
2023-01-07T05:42:42.533Z,101300.0
2023-01-07T05:45:30.735Z,101260.0
2023-01-07T05:47:42.533Z,101300.0
2023-01-07T05:50:30.749Z,101250.0
2023-01-07T05:52:55.890Z,101300.0
2023-01-07T05:55:30.763Z,101250.0
2023-01-07T05:57:42.541Z,101300.0
2023-01-07T06:00:30.834Z,101250.0
2023-01-07T06:02:42.593Z,101290.0
2023-01-07T06:05:30.781Z,101240.0
2023-01-07T06:07:42.570Z,101290.0
2023-01-07T06:10:30.797Z,101240.0
2023-01-07T06:12:42.552Z,101270.0
2023-01-07T06:15:30.834Z,101230.0
2023-01-07T06:17:42.550Z,101280.0
2023-01-07T06:20:30.824Z,101230.0
2023-01-07T06:22:42.563Z,101270.0
2023-01-07T06:25:30.888Z,101220.0
2023-01-07T06:27:42.590Z,101270.0
2023-01-07T06:30:30.953Z,101210.0
2023-01-07T06:32:42.579Z,101260.0
2023-01-07T06:35:30.883Z,101210.0
2023-01-07T06:37:42.562Z,101260.0
2023-01-07T06:40:30.879Z,101200.0
2023-01-07T06:42:42.561Z,101240.0
2023-01-07T06:45:30.915Z,101190.0
2023-01-07T06:47:42.569Z,101230.0
2023-01-07T06:52:42.566Z,101230.0
2023-01-07T06:55:30.922Z,101180.0
2023-01-07T06:57:42.563Z,101220.0
2023-01-07T07:00:30.929Z,101180.0
2023-01-07T07:02:42.628Z,101220.0
2023-01-07T07:05:30.944Z,101170.0
2023-01-07T07:07:42.573Z,101220.0
2023-01-07T07:10:30.967Z,101170.0
2023-01-07T07:12:42.569Z,101210.0
2023-01-07T07:15:30.967Z,101160.0
2023-01-07T07:17:42.571Z,101200.0
2023-01-07T07:20:30.984Z,101160.0
2023-01-07T07:22:42.572Z,101200.0
2023-01-07T07:25:30.999Z,101160.0
2023-01-07T07:27:42.582Z,101210.0
2023-01-07T07:30:45.862Z,101150.0
2023-01-07T07:32:42.581Z,101200.0
2023-01-07T07:35:31.030Z,101150.0
2023-01-07T07:37:42.599Z,101190.0
2023-01-07T07:40:31.044Z,101150.0
2023-01-07T07:43:11.052Z,101190.0
2023-01-07T07:45:31.063Z,101130.0
2023-01-07T07:47:42.575Z,101190.0
2023-01-07T07:50:31.067Z,101130.0
2023-01-07T07:52:42.599Z,101180.0
2023-01-07T07:55:31.094Z,101140.0
2023-01-07T07:57:42.584Z,101190.0
2023-01-07T08:00:31.106Z,101140.0
2023-01-07T08:02:42.582Z,101180.0
2023-01-07T08:05:31.117Z,101140.0
2023-01-07T08:07:42.595Z,101170.0
2023-01-07T08:10:31.117Z,101130.0
2023-01-07T08:12:42.589Z,101170.0
2023-01-07T08:15:31.128Z,101130.0
2023-01-07T08:17:42.604Z,101180.0
2023-01-07T08:20:31.136Z,101120.0
2023-01-07T08:22:42.628Z,101170.0
2023-01-07T08:25:31.159Z,101130.0
2023-01-07T08:27:42.597Z,101170.0
2023-01-07T08:30:31.172Z,101120.0
2023-01-07T08:32:42.742Z,101170.0
2023-01-07T08:35:31.187Z,101120.0
2023-01-07T08:37:42.611Z,101160.0
2023-01-07T08:40:31.205Z,101110.0
2023-01-07T08:42:42.600Z,101150.0
2023-01-07T08:45:31.214Z,101100.0
2023-01-07T08:47:42.600Z,101150.0
2023-01-07T08:50:31.222Z,101100.0
2023-01-07T08:52:42.603Z,101140.0
2023-01-07T08:55:31.253Z,101100.0
2023-01-07T08:57:42.668Z,101140.0
2023-01-07T09:00:31.292Z,101100.0
2023-01-07T09:02:42.641Z,101150.0
2023-01-07T09:05:31.258Z,101090.0
2023-01-07T09:07:42.608Z,101150.0
2023-01-07T09:10:31.267Z,101090.0
2023-01-07T09:12:42.613Z,101140.0
2023-01-07T09:15:31.297Z,101090.0
2023-01-07T09:17:42.615Z,101130.0
2023-01-07T09:20:31.307Z,101090.0
2023-01-07T09:22:42.627Z,101130.0
2023-01-07T09:27:42.622Z,101130.0
2023-01-07T09:30:31.373Z,101070.0
2023-01-07T09:32:42.651Z,101120.0
2023-01-07T09:35:31.336Z,101070.0
2023-01-07T09:37:42.619Z,101110.0
2023-01-07T09:40:31.348Z,101060.0
2023-01-07T09:42:42.618Z,101110.0
2023-01-07T09:45:31.407Z,101060.0
2023-01-07T09:47:42.622Z,101110.0
2023-01-07T09:50:31.375Z,101060.0
2023-01-07T09:52:42.617Z,101100.0
2023-01-07T09:55:31.385Z,101050.0
2023-01-07T09:57:42.622Z,101090.0
2023-01-07T10:00:31.398Z,101040.0
2023-01-07T10:02:42.686Z,101090.0
2023-01-07T10:05:31.443Z,101050.0
2023-01-07T10:07:42.620Z,101090.0
2023-01-07T10:10:31.446Z,101040.0
2023-01-07T10:12:42.627Z,101080.0
2023-01-07T10:15:31.436Z,101020.0
2023-01-07T10:17:42.625Z,101070.0
2023-01-07T10:20:31.449Z,101010.0
2023-01-07T10:22:42.631Z,101050.0
2023-01-07T10:25:31.463Z,101000.0
2023-01-07T10:27:42.627Z,101040.0
2023-01-07T10:30:31.480Z,101000.0
2023-01-07T10:32:42.643Z,101030.0
2023-01-07T10:35:31.485Z,100980.0
2023-01-07T10:37:42.640Z,101010.0
2023-01-07T10:40:31.524Z,100960.0
2023-01-07T10:42:42.643Z,101000.0
2023-01-07T10:45:31.567Z,100950.0
2023-01-07T10:47:42.646Z,100980.0
2023-01-07T10:50:31.727Z,100930.0
2023-01-07T10:52:42.645Z,100960.0
2023-01-07T10:55:31.542Z,100930.0
2023-01-07T10:57:42.649Z,100960.0
2023-01-07T11:00:31.556Z,100910.0
2023-01-07T11:02:42.696Z,100950.0
2023-01-07T11:05:31.593Z,100910.0
2023-01-07T11:07:42.652Z,100940.0
2023-01-07T11:10:31.581Z,100910.0
2023-01-07T11:12:42.659Z,100940.0
2023-01-07T11:15:31.617Z,100900.0
2023-01-07T11:17:42.663Z,100950.0
2023-01-07T11:20:31.605Z,100900.0
2023-01-07T11:22:42.657Z,100930.0
2023-01-07T11:25:31.620Z,100880.0
2023-01-07T11:27:42.673Z,100920.0
2023-01-07T11:30:31.645Z,100870.0
2023-01-07T11:32:42.666Z,100910.0
2023-01-07T11:35:31.650Z,100860.0
2023-01-07T11:37:42.662Z,100900.0
2023-01-07T11:40:31.710Z,100850.0
2023-01-07T11:42:42.665Z,100890.0
2023-01-07T11:45:31.779Z,100850.0
2023-01-07T11:47:42.662Z,100890.0
2023-01-07T11:50:31.709Z,100840.0
2023-01-07T11:52:42.666Z,100880.0
2023-01-07T11:55:31.704Z,100830.0
2023-01-07T11:57:42.670Z,100860.0
2023-01-07T12:00:31.746Z,100830.0
2023-01-07T12:02:42.785Z,100860.0
2023-01-07T12:05:31.736Z,100810.0
2023-01-07T12:07:42.672Z,100850.0
2023-01-07T12:10:31.739Z,100810.0
2023-01-07T12:12:43.048Z,100850.0
2023-01-07T12:17:42.694Z,100830.0
2023-01-07T12:20:31.780Z,100780.0
2023-01-07T12:22:42.676Z,100820.0
2023-01-07T12:25:33.607Z,100770.0
2023-01-07T12:27:42.678Z,100800.0
2023-01-07T12:30:31.803Z,100750.0
2023-01-07T12:32:42.688Z,100790.0
2023-01-07T12:35:31.824Z,100760.0
2023-01-07T12:37:42.756Z,100770.0
2023-01-07T12:40:31.829Z,100740.0
2023-01-07T12:42:42.691Z,100770.0
2023-01-07T12:45:31.855Z,100740.0
2023-01-07T12:47:42.687Z,100760.0
2023-01-07T12:50:31.854Z,100730.0
2023-01-07T12:52:42.697Z,100750.0
2023-01-07T12:55:31.854Z,100720.0
2023-01-07T12:57:42.686Z,100760.0
2023-01-07T13:00:31.870Z,100710.0
2023-01-07T13:02:42.710Z,100750.0
2023-01-07T13:05:31.881Z,100700.0
2023-01-07T13:07:42.698Z,100740.0
2023-01-07T13:10:31.905Z,100680.0
2023-01-07T13:12:43.305Z,100720.0
2023-01-07T13:15:31.912Z,100670.0
2023-01-07T13:17:42.706Z,100710.0
2023-01-07T13:20:31.928Z,100660.0
2023-01-07T13:22:42.726Z,100700.0
2023-01-07T13:25:31.963Z,100660.0
2023-01-07T13:27:42.701Z,100700.0
2023-01-07T13:30:31.980Z,100660.0
2023-01-07T13:32:42.717Z,100700.0
2023-01-07T13:35:31.963Z,100640.0
2023-01-07T13:37:42.706Z,100700.0
2023-01-07T13:40:31.978Z,100650.0
2023-01-07T13:42:42.704Z,100680.0
2023-01-07T13:45:31.993Z,100620.0
2023-01-07T13:47:42.733Z,100670.0
2023-01-07T13:50:32.003Z,100620.0
2023-01-07T13:52:42.711Z,100660.0
2023-01-07T13:55:32.061Z,100610.0
2023-01-07T13:57:42.724Z,100640.0
2023-01-07T14:00:32.031Z,100600.0
2023-01-07T14:02:42.853Z,100640.0
2023-01-07T14:05:32.055Z,100580.0
2023-01-07T14:07:42.716Z,100630.0
2023-01-07T14:10:32.060Z,100600.0
2023-01-07T14:12:42.749Z,100630.0
2023-01-07T14:15:32.187Z,100580.0
2023-01-07T14:17:42.717Z,100610.0
2023-01-07T14:20:32.080Z,100570.0
2023-01-07T14:22:42.724Z,100610.0
2023-01-07T14:25:32.293Z,100560.0
2023-01-07T14:27:42.721Z,100600.0
2023-01-07T14:30:32.128Z,100550.0
2023-01-07T14:32:42.723Z,100610.0
2023-01-07T14:35:32.130Z,100550.0
2023-01-07T14:37:42.721Z,100600.0
2023-01-07T14:40:32.136Z,100560.0
2023-01-07T14:42:42.738Z,100600.0
2023-01-07T14:45:32.147Z,100560.0
2023-01-07T14:47:42.738Z,100600.0
2023-01-07T14:50:32.163Z,100540.0
2023-01-07T14:52:42.726Z,100590.0
2023-01-07T14:55:32.186Z,100560.0
2023-01-07T14:57:42.741Z,100600.0
2023-01-07T15:00:32.193Z,100530.0
2023-01-07T15:02:42.860Z,100580.0
2023-01-07T15:05:32.206Z,100540.0
2023-01-07T15:07:42.749Z,100590.0
2023-01-07T15:10:32.221Z,100530.0
2023-01-07T15:12:42.740Z,100570.0
2023-01-07T15:15:32.239Z,100520.0
2023-01-07T15:17:42.753Z,100570.0
2023-01-07T15:20:32.337Z,100520.0
2023-01-07T15:22:42.742Z,100570.0
2023-01-07T15:25:32.986Z,100510.0
2023-01-07T15:27:42.744Z,100570.0
2023-01-07T15:30:32.271Z,100500.0
2023-01-07T15:32:42.754Z,100550.0
2023-01-07T15:35:32.282Z,100510.0
2023-01-07T15:37:42.738Z,100550.0
2023-01-07T15:40:32.290Z,100500.0
2023-01-07T15:42:42.747Z,100540.0
2023-01-07T15:45:32.322Z,100490.0
2023-01-07T15:47:42.755Z,100540.0
2023-01-07T15:50:32.331Z,100490.0
2023-01-07T15:52:42.748Z,100530.0
2023-01-07T15:55:32.336Z,100490.0
2023-01-07T15:57:42.746Z,100530.0
2023-01-07T16:00:32.349Z,100480.0
2023-01-07T16:02:42.912Z,100540.0
2023-01-07T16:05:32.359Z,100480.0
2023-01-07T16:07:42.773Z,100520.0
2023-01-07T16:10:32.438Z,100470.0
2023-01-07T16:12:42.755Z,100510.0
2023-01-07T16:15:32.402Z,100460.0
2023-01-07T16:17:42.755Z,100510.0
2023-01-07T16:20:32.406Z,100460.0
2023-01-07T16:22:42.759Z,100500.0
2023-01-07T16:25:32.419Z,100450.0
2023-01-07T16:27:42.749Z,100500.0
2023-01-07T16:30:32.442Z,100450.0
2023-01-07T16:32:42.769Z,100490.0
2023-01-07T16:35:32.438Z,100440.0
2023-01-07T16:37:42.762Z,100500.0
2023-01-07T16:40:32.465Z,100450.0
2023-01-07T16:42:42.762Z,100490.0
2023-01-07T16:45:32.509Z,100450.0
2023-01-07T16:47:42.763Z,100490.0
2023-01-07T16:50:32.479Z,100440.0
2023-01-07T16:52:42.778Z,100500.0
2023-01-07T16:55:32.495Z,100450.0
2023-01-07T16:57:42.789Z,100490.0
2023-01-07T17:00:32.603Z,100440.0
2023-01-07T17:02:42.771Z,100480.0
2023-01-07T17:05:32.514Z,100450.0
2023-01-07T17:07:42.772Z,100480.0
2023-01-07T17:10:32.527Z,100440.0
2023-01-07T17:12:42.774Z,100480.0
2023-01-07T17:15:32.540Z,100430.0
2023-01-07T17:17:42.781Z,100480.0
2023-01-07T17:20:32.559Z,100430.0
2023-01-07T17:22:42.775Z,100480.0
2023-01-07T17:25:32.573Z,100420.0
2023-01-07T17:27:42.775Z,100480.0
2023-01-07T17:30:32.583Z,100420.0
2023-01-07T17:32:42.779Z,100470.0
2023-01-07T17:35:32.599Z,100430.0
2023-01-07T17:37:42.783Z,100470.0
2023-01-07T17:40:32.605Z,100420.0
2023-01-07T17:42:42.813Z,100460.0
2023-01-07T17:45:32.675Z,100410.0
2023-01-07T17:47:42.890Z,100450.0
2023-01-07T17:50:32.651Z,100410.0
2023-01-07T17:52:42.883Z,100450.0
2023-01-07T17:55:32.647Z,100410.0
2023-01-07T17:57:42.789Z,100440.0
2023-01-07T18:00:32.661Z,100390.0
2023-01-07T18:02:42.960Z,100420.0
2023-01-07T18:05:32.673Z,100380.0
2023-01-07T18:07:42.787Z,100430.0
2023-01-07T18:10:32.682Z,100370.0
2023-01-07T18:12:42.849Z,100410.0
2023-01-07T18:15:32.722Z,100370.0
2023-01-07T18:17:42.894Z,100410.0
2023-01-07T18:20:32.713Z,100380.0
2023-01-07T18:22:42.891Z,100410.0
2023-01-07T18:25:32.725Z,100370.0
2023-01-07T18:27:42.897Z,100420.0
2023-01-07T18:30:32.741Z,100370.0
2023-01-07T18:32:42.824Z,100420.0
2023-01-07T18:35:32.754Z,100370.0
2023-01-07T18:37:42.904Z,100410.0
2023-01-07T18:40:32.768Z,100370.0
2023-01-07T18:42:42.901Z,100410.0
2023-01-07T18:45:32.858Z,100370.0
2023-01-07T18:47:42.812Z,100420.0
2023-01-07T18:50:32.796Z,100350.0
2023-01-07T18:52:42.904Z,100400.0
2023-01-07T18:55:32.798Z,100360.0
2023-01-07T18:57:43.011Z,100420.0
2023-01-07T19:00:32.921Z,100370.0
2023-01-07T19:02:42.914Z,100410.0
2023-01-07T19:05:32.837Z,100370.0
2023-01-07T19:07:42.806Z,100410.0
2023-01-07T19:10:32.843Z,100360.0
2023-01-07T19:12:42.915Z,100410.0
2023-01-07T19:15:32.851Z,100370.0
2023-01-07T19:17:42.908Z,100420.0
2023-01-07T19:20:32.863Z,100390.0
2023-01-07T19:22:42.806Z,100410.0
2023-01-07T19:25:32.895Z,100370.0
2023-01-07T19:27:42.816Z,100410.0
2023-01-07T19:30:32.899Z,100360.0
2023-01-07T19:32:42.837Z,100390.0
2023-01-07T19:35:32.909Z,100360.0
2023-01-07T19:37:42.915Z,100400.0
2023-01-07T19:42:42.827Z,100400.0
2023-01-07T19:45:33.004Z,100350.0
2023-01-07T19:47:42.827Z,100390.0
2023-01-07T19:50:32.941Z,100330.0
2023-01-07T19:52:42.826Z,100380.0
2023-01-07T19:55:32.957Z,100330.0
2023-01-07T19:57:42.834Z,100380.0
2023-01-07T20:00:32.979Z,100340.0
2023-01-07T20:02:42.857Z,100390.0
2023-01-07T20:05:32.984Z,100340.0
2023-01-07T20:07:42.926Z,100380.0
2023-01-07T20:10:33.003Z,100330.0
2023-01-07T20:12:42.833Z,100380.0
2023-01-07T20:15:33.007Z,100340.0
2023-01-07T20:17:42.826Z,100370.0
2023-01-07T20:20:33.049Z,100340.0
2023-01-07T20:22:42.841Z,100390.0
2023-01-07T20:25:33.040Z,100340.0
2023-01-07T20:27:42.830Z,100380.0
2023-01-07T20:30:33.055Z,100340.0
2023-01-07T20:32:42.832Z,100390.0
2023-01-07T20:35:33.091Z,100330.0
2023-01-07T20:37:42.840Z,100370.0
2023-01-07T20:40:33.072Z,100320.0
2023-01-07T20:42:42.851Z,100370.0
2023-01-07T20:45:33.142Z,100320.0
2023-01-07T20:47:42.858Z,100360.0
2023-01-07T20:50:33.099Z,100310.0
2023-01-07T20:52:42.854Z,100360.0
2023-01-07T20:55:33.131Z,100310.0
2023-01-07T20:57:42.844Z,100360.0
2023-01-07T21:00:33.129Z,100300.0
2023-01-07T21:02:42.923Z,100350.0
2023-01-07T21:05:33.136Z,100310.0
2023-01-07T21:07:42.845Z,100360.0
2023-01-07T21:10:33.168Z,100300.0
2023-01-07T21:12:42.851Z,100350.0
2023-01-07T21:15:33.169Z,100310.0
2023-01-07T21:17:42.854Z,100350.0
2023-01-07T21:20:33.178Z,100310.0
2023-01-07T21:22:42.852Z,100350.0
2023-01-07T21:25:33.197Z,100300.0
2023-01-07T21:27:42.953Z,100360.0
2023-01-07T21:30:33.219Z,100310.0
2023-01-07T21:32:42.865Z,100370.0
2023-01-07T21:35:33.226Z,100320.0
2023-01-07T21:37:42.851Z,100360.0
2023-01-07T21:40:33.231Z,100300.0
2023-01-07T21:42:42.863Z,100350.0
2023-01-07T21:45:33.407Z,100300.0
2023-01-07T21:47:42.883Z,100340.0
2023-01-07T21:50:33.255Z,100290.0
2023-01-07T21:52:42.859Z,100340.0
2023-01-07T21:55:33.291Z,100290.0
2023-01-07T21:57:42.871Z,100340.0
2023-01-07T22:00:33.282Z,100290.0
2023-01-07T22:02:42.865Z,100340.0
2023-01-07T22:05:33.318Z,100290.0
2023-01-07T22:07:42.980Z,100330.0
2023-01-07T22:10:33.308Z,100290.0
2023-01-07T22:12:42.867Z,100340.0
2023-01-07T22:15:33.331Z,100290.0
2023-01-07T22:17:42.971Z,100340.0
2023-01-07T22:20:33.339Z,100290.0
2023-01-07T22:22:42.874Z,100330.0
2023-01-07T22:25:33.370Z,100290.0
2023-01-07T22:27:42.977Z,100330.0
2023-01-07T22:30:33.365Z,100290.0
2023-01-07T22:32:42.893Z,100330.0
2023-01-07T22:35:33.377Z,100280.0
2023-01-07T22:40:33.410Z,100270.0
2023-01-07T22:42:42.986Z,100310.0
2023-01-07T22:45:33.538Z,100280.0
2023-01-07T22:47:42.893Z,100320.0
2023-01-07T22:50:33.411Z,100280.0
2023-01-07T22:52:42.922Z,100330.0
2023-01-07T22:55:33.513Z,100290.0
2023-01-07T22:57:42.909Z,100320.0
2023-01-07T23:00:33.450Z,100280.0
2023-01-07T23:02:42.936Z,100330.0
2023-01-07T23:05:33.454Z,100280.0
2023-01-07T23:07:42.885Z,100320.0
2023-01-07T23:10:33.465Z,100260.0
2023-01-07T23:12:42.913Z,100310.0
2023-01-07T23:15:33.518Z,100270.0
2023-01-07T23:17:42.989Z,100310.0
2023-01-07T23:20:33.520Z,100270.0
2023-01-07T23:22:42.986Z,100310.0
2023-01-07T23:25:33.515Z,100270.0
2023-01-07T23:27:43.026Z,100310.0
2023-01-07T23:30:33.524Z,100270.0
2023-01-07T23:32:42.896Z,100300.0
2023-01-07T23:35:33.534Z,100250.0
2023-01-07T23:37:42.997Z,100290.0
2023-01-07T23:40:33.551Z,100250.0
2023-01-07T23:42:42.902Z,100300.0
2023-01-07T23:45:33.621Z,100260.0
2023-01-07T23:47:42.911Z,100300.0
2023-01-07T23:50:33.587Z,100250.0
2023-01-07T23:52:43.003Z,100290.0
2023-01-07T23:55:33.585Z,100260.0
2023-01-07T23:57:43.019Z,100290.0
