createdAt,value
2023-03-22T00:01:49.037Z,89.00
2023-03-22T00:11:50.458Z,89.00
2023-03-22T00:21:51.060Z,89.00
2023-03-22T00:31:51.649Z,89.10
2023-03-22T00:41:52.223Z,89.30
2023-03-22T00:51:51.119Z,89.40
2023-03-22T01:01:50.055Z,89.40
2023-03-22T01:11:49.011Z,89.40
2023-03-22T01:21:48.062Z,89.50
2023-03-22T01:31:47.513Z,89.40
2023-03-22T01:41:48.669Z,89.20
2023-03-22T01:51:49.880Z,89.50
2023-03-22T02:01:49.519Z,90.10
2023-03-22T02:11:59.780Z,90.30
2023-03-22T02:21:58.936Z,90.70
2023-03-22T02:31:58.172Z,90.70
2023-03-22T02:41:56.825Z,91.00
2023-03-22T02:51:56.007Z,91.40
2023-03-22T03:01:54.947Z,91.60
2023-03-22T03:11:54.556Z,91.90
2023-03-22T03:21:55.490Z,92.00
2023-03-22T03:31:55.127Z,92.40
2023-03-22T03:41:53.986Z,92.60
2023-03-22T03:51:53.414Z,92.80
2023-03-22T04:02:00.221Z,93.00
2023-03-22T04:11:59.277Z,93.20
2023-03-22T04:21:58.176Z,93.50
2023-03-22T04:31:58.893Z,93.70
2023-03-22T04:41:58.675Z,93.90
2023-03-22T04:52:02.730Z,94.30
2023-03-22T05:02:03.769Z,94.40
2023-03-22T05:12:04.786Z,94.70
2023-03-22T05:22:12.306Z,95.00
2023-03-22T05:32:11.808Z,95.50
2023-03-22T05:42:11.725Z,95.40
2023-03-22T05:52:24.987Z,95.60
2023-03-22T06:02:24.843Z,95.70
2023-03-22T06:12:29.981Z,95.50
2023-03-22T06:22:30.615Z,95.10
2023-03-22T06:32:33.135Z,94.90
2023-03-22T06:42:35.227Z,94.80
2023-03-22T06:52:34.195Z,94.70
2023-03-22T07:02:40.881Z,94.40
2023-03-22T07:12:42.075Z,93.80
2023-03-22T07:22:41.646Z,93.10
2023-03-22T07:32:42.959Z,92.80
2023-03-22T07:42:44.033Z,92.20
2023-03-22T07:52:43.493Z,91.40
2023-03-22T08:02:46.059Z,90.30
2023-03-22T08:12:47.007Z,88.90
2023-03-22T08:23:03.161Z,89.20
2023-03-22T08:33:02.803Z,86.70
2023-03-22T08:43:03.239Z,85.30
2023-03-22T08:53:04.096Z,83.20
2023-03-22T09:03:03.356Z,81.40
2023-03-22T09:13:02.627Z,78.10
2023-03-22T09:23:02.565Z,76.70
2023-03-22T09:33:01.042Z,74.80
2023-03-22T09:43:00.803Z,72.90
2023-03-22T09:53:00.053Z,72.40
2023-03-22T10:02:59.112Z,71.70
2023-03-22T10:12:59.544Z,71.80
2023-03-22T10:22:58.119Z,71.20
2023-03-22T10:32:58.305Z,70.40
2023-03-22T10:42:57.120Z,69.50
2023-03-22T10:52:57.002Z,67.90
2023-03-22T11:02:56.426Z,65.40
2023-03-22T11:12:55.746Z,64.60
2023-03-22T11:22:55.961Z,64.50
2023-03-22T11:32:55.609Z,64.70
2023-03-22T11:42:54.201Z,65.70
2023-03-22T11:52:53.612Z,65.60
2023-03-22T12:02:52.730Z,67.20
2023-03-22T12:12:52.147Z,66.50
2023-03-22T12:22:52.276Z,65.70
2023-03-22T12:32:51.215Z,64.60
2023-03-22T12:42:52.755Z,64.80
2023-03-22T12:52:54.837Z,65.10
2023-03-22T13:02:53.246Z,65.50
2023-03-22T13:12:52.157Z,69.40
2023-03-22T13:22:51.506Z,71.80
2023-03-22T13:32:53.338Z,72.70
2023-03-22T13:42:52.258Z,72.60
2023-03-22T13:52:51.216Z,73.10
2023-03-22T14:02:50.309Z,72.90
2023-03-22T14:12:49.954Z,72.50
