createdAt,value
2023-03-30T00:00:52.479Z,55.96
2023-03-30T00:01:52.339Z,56.05
2023-03-30T00:02:52.479Z,56.24
2023-03-30T00:03:52.379Z,56.43
2023-03-30T00:04:52.375Z,56.24
2023-03-30T00:05:52.259Z,56.24
2023-03-30T00:06:52.207Z,56.40
2023-03-30T00:07:52.180Z,56.12
2023-03-30T00:08:52.149Z,56.30
2023-03-30T00:09:52.108Z,56.59
2023-03-30T00:10:52.096Z,56.68
2023-03-30T00:11:52.107Z,56.49
2023-03-30T00:12:52.028Z,56.30
2023-03-30T00:13:52.010Z,56.78
2023-03-30T00:14:51.972Z,56.59
2023-03-30T00:15:51.929Z,56.59
2023-03-30T00:16:52.042Z,56.49
2023-03-30T00:17:51.880Z,56.68
2023-03-30T00:18:51.852Z,56.59
2023-03-30T00:19:51.843Z,56.40
2023-03-30T00:20:51.892Z,56.78
2023-03-30T00:21:51.754Z,56.97
2023-03-30T00:22:51.747Z,56.87
2023-03-30T00:23:51.693Z,56.68
2023-03-30T00:24:51.671Z,56.68
2023-03-30T00:25:51.671Z,57.06
2023-03-30T00:26:51.621Z,56.68
2023-03-30T00:27:51.593Z,57.06
2023-03-30T00:28:51.565Z,57.06
2023-03-30T00:29:51.520Z,56.97
2023-03-30T00:30:51.510Z,57.54
2023-03-30T00:31:51.504Z,57.44
2023-03-30T00:32:51.468Z,57.44
2023-03-30T00:33:51.405Z,57.35
2023-03-30T00:34:51.402Z,57.25
2023-03-30T00:35:51.480Z,57.44
2023-03-30T00:36:51.341Z,56.97
2023-03-30T00:37:51.285Z,57.06
2023-03-30T00:38:51.259Z,56.97
2023-03-30T00:39:51.254Z,57.16
2023-03-30T00:40:51.211Z,56.97
2023-03-30T00:41:51.169Z,57.16
2023-03-30T00:42:51.156Z,56.87
2023-03-30T00:43:51.111Z,56.78
2023-03-30T00:44:51.088Z,56.97
2023-03-30T00:45:51.107Z,56.78
2023-03-30T00:46:51.021Z,56.78
2023-03-30T00:47:51.041Z,57.06
2023-03-30T00:48:50.978Z,57.06
2023-03-30T00:49:50.919Z,57.06
2023-03-30T00:50:50.914Z,57.06
2023-03-30T00:51:50.871Z,56.87
2023-03-30T00:52:50.837Z,56.87
2023-03-30T00:53:50.822Z,56.87
2023-03-30T00:54:50.796Z,57.06
2023-03-30T00:55:50.744Z,56.59
2023-03-30T00:56:50.766Z,56.97
2023-03-30T00:57:50.703Z,56.87
2023-03-30T00:58:50.671Z,57.06
2023-03-30T00:59:50.652Z,57.06
2023-03-30T01:00:50.616Z,56.40
2023-03-30T01:01:50.695Z,56.30
2023-03-30T01:02:50.728Z,56.49
2023-03-30T01:03:50.741Z,56.68
2023-03-30T01:04:50.503Z,56.59
2023-03-30T01:05:50.459Z,56.49
2023-03-30T01:06:50.436Z,56.59
2023-03-30T01:07:50.415Z,56.68
2023-03-30T01:08:50.396Z,56.30
2023-03-30T01:09:50.338Z,56.40
2023-03-30T01:10:50.349Z,56.49
2023-03-30T01:11:50.281Z,56.49
2023-03-30T01:12:50.261Z,56.97
2023-03-30T01:13:50.241Z,56.78
2023-03-30T01:14:50.203Z,56.68
2023-03-30T01:15:50.209Z,57.04
2023-03-30T01:16:50.170Z,57.06
2023-03-30T01:17:50.180Z,56.85
2023-03-30T01:18:50.086Z,56.66
2023-03-30T01:19:50.048Z,57.13
2023-03-30T01:20:50.029Z,56.85
2023-03-30T01:21:49.988Z,57.13
2023-03-30T01:22:49.993Z,57.32
2023-03-30T01:23:49.925Z,57.23
2023-03-30T01:24:49.915Z,57.32
2023-03-30T01:25:49.875Z,57.13
2023-03-30T01:26:49.846Z,57.23
2023-03-30T01:27:49.834Z,57.13
2023-03-30T01:28:49.781Z,57.13
2023-03-30T01:29:49.755Z,57.32
2023-03-30T01:30:49.844Z,57.23
2023-03-30T01:31:49.789Z,57.32
2023-03-30T01:32:49.697Z,57.32
2023-03-30T01:33:49.659Z,57.04
2023-03-30T01:34:49.653Z,57.13
2023-03-30T01:35:49.674Z,57.32
2023-03-30T01:36:49.572Z,57.79
2023-03-30T01:37:49.515Z,57.70
2023-03-30T01:38:49.500Z,57.60
2023-03-30T01:39:49.446Z,57.70
2023-03-30T01:40:49.427Z,58.07
2023-03-30T01:41:49.407Z,57.89
2023-03-30T01:42:49.382Z,58.17
2023-03-30T01:43:49.326Z,58.17
2023-03-30T01:44:49.330Z,58.26
2023-03-30T01:45:49.277Z,58.36
2023-03-30T01:46:49.327Z,58.07
2023-03-30T01:47:49.299Z,58.26
2023-03-30T01:48:49.238Z,58.36
2023-03-30T01:49:49.160Z,57.98
2023-03-30T01:50:49.154Z,58.36
2023-03-30T01:51:49.094Z,58.17
2023-03-30T01:52:50.407Z,58.07
2023-03-30T01:53:49.039Z,57.98
2023-03-30T01:54:49.020Z,58.17
2023-03-30T01:55:49.011Z,58.07
2023-03-30T01:56:48.993Z,58.14
2023-03-30T01:57:48.911Z,58.24
2023-03-30T01:58:48.923Z,57.98
2023-03-30T01:59:48.858Z,58.24
2023-03-30T02:00:48.827Z,58.36
2023-03-30T02:01:48.872Z,58.17
2023-03-30T02:02:48.904Z,58.07
2023-03-30T02:03:48.787Z,57.98
2023-03-30T02:04:48.738Z,57.98
2023-03-30T02:05:48.674Z,57.89
2023-03-30T02:06:48.665Z,57.89
2023-03-30T02:07:48.645Z,57.89
2023-03-30T02:08:48.580Z,57.89
2023-03-30T02:09:48.588Z,57.89
2023-03-30T02:10:48.528Z,58.07
2023-03-30T02:11:48.498Z,58.07
2023-03-30T02:12:48.494Z,58.07
2023-03-30T02:13:48.435Z,58.07
2023-03-30T02:14:48.403Z,58.17
2023-03-30T02:15:48.407Z,58.07
2023-03-30T02:16:48.428Z,58.17
2023-03-30T02:17:48.450Z,58.17
2023-03-30T02:18:48.317Z,58.07
2023-03-30T02:19:48.260Z,58.07
2023-03-30T02:20:48.224Z,57.79
2023-03-30T02:21:48.231Z,57.70
2023-03-30T02:22:48.168Z,57.89
2023-03-30T02:23:48.158Z,57.60
2023-03-30T02:24:48.109Z,57.89
2023-03-30T02:25:48.157Z,57.79
2023-03-30T02:26:48.088Z,57.79
2023-03-30T02:27:48.033Z,57.70
2023-03-30T02:28:47.992Z,57.79
2023-03-30T02:29:48.037Z,57.79
2023-03-30T02:30:47.950Z,57.67
2023-03-30T02:31:47.951Z,57.70
2023-03-30T02:32:47.901Z,57.89
2023-03-30T02:33:47.841Z,57.98
2023-03-30T02:34:47.826Z,58.17
2023-03-30T02:35:47.823Z,57.89
2023-03-30T02:36:47.747Z,58.17
2023-03-30T02:37:47.759Z,58.07
2023-03-30T02:38:47.689Z,58.26
2023-03-30T02:39:47.662Z,58.07
2023-03-30T02:40:47.647Z,58.07
2023-03-30T02:41:47.603Z,58.17
2023-03-30T02:42:47.565Z,58.07
2023-03-30T02:43:47.582Z,58.07
2023-03-30T02:44:47.523Z,57.89
2023-03-30T02:45:47.536Z,57.79
2023-03-30T02:46:47.470Z,57.67
2023-03-30T02:47:47.478Z,57.86
2023-03-30T02:48:47.405Z,57.67
2023-03-30T02:49:47.387Z,57.76
2023-03-30T02:50:47.351Z,57.86
2023-03-30T02:51:47.314Z,57.57
2023-03-30T02:52:47.269Z,57.67
2023-03-30T02:53:47.253Z,57.95
2023-03-30T02:54:47.232Z,58.14
2023-03-30T02:55:47.187Z,58.05
2023-03-30T02:56:47.182Z,57.76
2023-03-30T02:57:47.145Z,57.95
2023-03-30T02:58:47.106Z,57.95
2023-03-30T02:59:47.062Z,58.05
2023-03-30T03:00:47.043Z,57.95
2023-03-30T03:01:47.017Z,58.05
2023-03-30T03:02:47.115Z,58.62
2023-03-30T03:03:47.045Z,58.43
2023-03-30T03:04:46.908Z,58.43
2023-03-30T03:05:46.884Z,58.43
2023-03-30T03:06:46.853Z,58.33
2023-03-30T03:07:46.814Z,58.43
2023-03-30T03:08:46.813Z,58.62
2023-03-30T03:09:46.764Z,58.62
2023-03-30T03:10:46.725Z,58.52
2023-03-30T03:11:46.725Z,58.43
2023-03-30T03:12:46.659Z,58.43
2023-03-30T03:13:46.657Z,58.43
2023-03-30T03:14:46.656Z,58.52
2023-03-30T03:15:46.589Z,58.24
2023-03-30T03:16:46.624Z,58.24
2023-03-30T03:17:46.576Z,58.24
2023-03-30T03:18:46.489Z,58.24
2023-03-30T03:19:46.473Z,58.33
2023-03-30T03:20:46.430Z,58.52
2023-03-30T03:21:46.396Z,58.43
2023-03-30T03:22:46.415Z,58.74
2023-03-30T03:23:46.382Z,58.24
2023-03-30T03:24:46.321Z,57.86
2023-03-30T03:25:46.313Z,57.95
2023-03-30T03:26:46.243Z,58.33
2023-03-30T03:27:46.238Z,58.17
2023-03-30T03:28:47.886Z,58.24
2023-03-30T03:29:46.157Z,58.26
2023-03-30T03:30:46.150Z,58.24
2023-03-30T03:31:46.128Z,58.14
2023-03-30T03:32:46.098Z,58.07
2023-03-30T03:33:46.069Z,58.05
2023-03-30T03:34:46.037Z,58.24
2023-03-30T03:35:46.040Z,58.07
2023-03-30T03:36:45.950Z,58.17
2023-03-30T03:37:45.968Z,57.98
2023-03-30T03:38:45.904Z,58.17
2023-03-30T03:39:45.882Z,58.07
2023-03-30T03:40:45.819Z,58.07
2023-03-30T03:41:45.804Z,57.89
2023-03-30T03:42:45.827Z,57.98
2023-03-30T03:43:45.733Z,57.98
2023-03-30T03:44:45.716Z,57.60
2023-03-30T03:45:45.706Z,57.51
2023-03-30T03:46:45.670Z,57.60
2023-03-30T03:47:45.676Z,57.60
2023-03-30T03:48:45.582Z,57.51
2023-03-30T03:49:45.558Z,57.60
2023-03-30T03:50:45.550Z,57.51
2023-03-30T03:51:45.517Z,57.60
2023-03-30T03:52:45.470Z,57.79
2023-03-30T03:53:45.461Z,57.79
2023-03-30T03:54:45.409Z,57.70
2023-03-30T03:55:45.477Z,57.79
2023-03-30T03:56:45.407Z,57.86
2023-03-30T03:57:45.322Z,57.39
2023-03-30T03:58:45.294Z,57.10
2023-03-30T03:59:45.264Z,57.29
2023-03-30T04:00:45.250Z,57.10
2023-03-30T04:01:45.259Z,57.10
2023-03-30T04:02:45.256Z,57.29
2023-03-30T04:03:45.138Z,57.20
2023-03-30T04:04:45.127Z,57.29
2023-03-30T04:05:45.112Z,57.29
2023-03-30T04:06:45.054Z,57.20
2023-03-30T04:07:45.032Z,57.39
2023-03-30T04:08:44.982Z,57.29
2023-03-30T04:09:44.961Z,57.57
2023-03-30T04:10:44.985Z,57.86
2023-03-30T04:11:44.896Z,57.86
2023-03-30T04:12:44.871Z,57.67
2023-03-30T04:13:44.846Z,57.67
2023-03-30T04:14:44.796Z,57.67
2023-03-30T04:15:44.793Z,57.67
2023-03-30T04:16:44.781Z,57.67
2023-03-30T04:17:47.297Z,57.86
2023-03-30T04:18:44.702Z,57.67
2023-03-30T04:19:44.686Z,57.57
2023-03-30T04:20:44.633Z,57.76
2023-03-30T04:21:44.628Z,57.39
2023-03-30T04:22:44.635Z,57.48
2023-03-30T04:23:44.539Z,57.29
2023-03-30T04:24:44.494Z,57.29
2023-03-30T04:25:44.478Z,57.48
2023-03-30T04:26:44.453Z,57.48
2023-03-30T04:27:44.432Z,57.39
2023-03-30T04:28:44.388Z,57.57
2023-03-30T04:29:44.383Z,57.57
2023-03-30T04:30:44.330Z,57.67
2023-03-30T04:31:44.326Z,57.57
2023-03-30T04:32:44.335Z,57.20
2023-03-30T04:33:46.458Z,57.29
2023-03-30T04:34:44.215Z,57.10
2023-03-30T04:35:44.193Z,57.10
2023-03-30T04:36:44.134Z,57.20
2023-03-30T04:37:44.130Z,57.10
2023-03-30T04:38:44.082Z,57.29
2023-03-30T04:39:44.063Z,57.10
2023-03-30T04:40:44.066Z,57.29
2023-03-30T04:41:44.028Z,57.20
2023-03-30T04:42:43.960Z,57.29
2023-03-30T04:43:43.949Z,57.01
2023-03-30T04:44:43.985Z,57.10
2023-03-30T04:45:43.895Z,57.29
2023-03-30T04:46:43.867Z,57.10
2023-03-30T04:47:43.841Z,57.20
2023-03-30T04:48:43.797Z,57.10
2023-03-30T04:49:43.795Z,57.29
2023-03-30T04:50:43.719Z,56.91
2023-03-30T04:51:43.697Z,57.57
2023-03-30T04:52:43.656Z,57.01
2023-03-30T04:53:43.632Z,57.10
2023-03-30T04:54:43.624Z,57.39
2023-03-30T04:55:43.614Z,57.01
2023-03-30T04:56:43.566Z,57.01
2023-03-30T04:57:43.533Z,56.82
2023-03-30T04:58:43.472Z,56.91
2023-03-30T04:59:43.459Z,57.29
2023-03-30T05:00:43.445Z,57.20
2023-03-30T05:01:43.436Z,57.20
2023-03-30T05:02:43.495Z,57.20
2023-03-30T05:03:43.403Z,57.20
2023-03-30T05:04:43.296Z,57.20
2023-03-30T05:05:43.280Z,57.10
2023-03-30T05:06:43.236Z,57.10
2023-03-30T05:07:43.207Z,57.20
2023-03-30T05:08:43.224Z,57.20
2023-03-30T05:09:43.219Z,57.29
2023-03-30T05:10:43.121Z,57.10
2023-03-30T05:11:43.107Z,57.10
2023-03-30T05:12:43.052Z,57.20
2023-03-30T05:13:43.038Z,57.20
2023-03-30T05:14:42.996Z,57.10
2023-03-30T05:15:42.976Z,57.10
2023-03-30T05:16:43.096Z,57.10
2023-03-30T05:17:42.957Z,57.20
2023-03-30T05:18:42.867Z,57.10
2023-03-30T05:19:42.862Z,57.10
2023-03-30T05:20:42.837Z,57.01
2023-03-30T05:21:42.792Z,57.01
2023-03-30T05:22:42.794Z,57.20
2023-03-30T05:23:42.722Z,57.39
2023-03-30T05:24:42.696Z,57.10
2023-03-30T05:25:42.728Z,57.10
2023-03-30T05:26:42.628Z,57.10
2023-03-30T05:27:42.598Z,57.20
2023-03-30T05:28:42.564Z,57.29
2023-03-30T05:29:42.553Z,57.20
2023-03-30T05:30:42.518Z,57.39
2023-03-30T05:31:42.572Z,57.57
2023-03-30T05:32:42.475Z,57.95
2023-03-30T05:33:43.919Z,57.76
2023-03-30T05:34:42.392Z,57.67
2023-03-30T05:35:42.381Z,57.76
2023-03-30T05:36:42.384Z,57.67
2023-03-30T05:37:42.303Z,57.86
2023-03-30T05:38:42.283Z,58.05
2023-03-30T05:39:42.253Z,58.14
2023-03-30T05:40:42.317Z,58.14
2023-03-30T05:41:42.196Z,57.86
2023-03-30T05:42:42.144Z,58.05
2023-03-30T05:43:42.118Z,57.86
2023-03-30T05:44:42.098Z,58.24
2023-03-30T05:45:42.064Z,57.95
2023-03-30T05:46:42.114Z,58.05
2023-03-30T05:47:42.045Z,57.95
2023-03-30T05:48:41.976Z,57.95
2023-03-30T05:49:41.939Z,57.95
2023-03-30T05:50:41.929Z,58.33
2023-03-30T05:51:41.874Z,58.71
2023-03-30T05:52:41.860Z,58.33
2023-03-30T05:53:41.815Z,58.52
2023-03-30T05:54:41.786Z,58.24
2023-03-30T05:55:41.760Z,58.33
2023-03-30T05:56:41.757Z,58.43
2023-03-30T05:57:41.692Z,58.43
2023-03-30T05:58:41.667Z,58.43
2023-03-30T05:59:41.632Z,58.43
2023-03-30T06:00:41.609Z,58.24
2023-03-30T06:01:41.596Z,58.43
2023-03-30T06:02:41.628Z,58.62
2023-03-30T06:03:41.609Z,58.52
2023-03-30T06:04:41.524Z,58.24
2023-03-30T06:05:41.451Z,58.45
2023-03-30T06:06:41.423Z,58.26
2023-03-30T06:07:41.401Z,58.55
2023-03-30T06:08:41.357Z,58.65
2023-03-30T06:09:41.340Z,58.65
2023-03-30T06:10:41.597Z,58.45
2023-03-30T06:11:41.287Z,58.55
2023-03-30T06:12:41.250Z,58.45
2023-03-30T06:13:41.215Z,58.45
2023-03-30T06:14:41.186Z,58.77
2023-03-30T06:15:41.179Z,58.29
2023-03-30T06:16:41.177Z,58.48
2023-03-30T06:17:41.149Z,58.58
2023-03-30T06:18:41.084Z,58.11
2023-03-30T06:19:41.044Z,58.11
2023-03-30T06:20:41.100Z,58.20
2023-03-30T06:21:41.107Z,58.20
2023-03-30T06:22:40.950Z,58.01
2023-03-30T06:23:40.949Z,57.76
2023-03-30T06:24:40.918Z,57.95
2023-03-30T06:25:40.860Z,57.38
2023-03-30T06:26:40.835Z,57.38
2023-03-30T06:27:43.432Z,57.28
2023-03-30T06:28:40.775Z,57.09
2023-03-30T06:29:40.768Z,57.57
2023-03-30T06:30:40.720Z,56.90
2023-03-30T06:31:40.742Z,57.09
2023-03-30T06:32:40.741Z,56.36
2023-03-30T06:33:41.996Z,56.74
2023-03-30T06:34:40.624Z,56.55
2023-03-30T06:35:40.627Z,56.93
2023-03-30T06:36:44.634Z,56.84
2023-03-30T06:37:40.519Z,56.17
2023-03-30T06:38:40.496Z,56.08
2023-03-30T06:39:40.532Z,55.89
2023-03-30T06:40:40.439Z,55.60
2023-03-30T06:41:40.415Z,55.79
2023-03-30T06:42:40.451Z,55.89
2023-03-30T06:43:40.370Z,55.73
2023-03-30T06:44:40.353Z,55.35
2023-03-30T06:45:40.300Z,55.35
2023-03-30T06:46:40.282Z,54.78
2023-03-30T06:47:40.328Z,54.49
2023-03-30T06:48:40.206Z,54.30
2023-03-30T06:49:40.187Z,54.21
2023-03-30T06:50:40.197Z,54.39
2023-03-30T06:51:40.122Z,53.83
2023-03-30T06:52:40.098Z,53.73
2023-03-30T06:53:40.267Z,53.73
2023-03-30T06:54:40.057Z,54.02
2023-03-30T06:55:40.041Z,53.92
2023-03-30T06:56:40.128Z,53.73
2023-03-30T06:57:39.950Z,53.83
2023-03-30T06:58:39.941Z,54.02
2023-03-30T06:59:39.901Z,54.11
2023-03-30T07:00:39.878Z,54.39
2023-03-30T07:01:39.914Z,54.43
2023-03-30T07:02:39.884Z,54.24
2023-03-30T07:03:39.782Z,54.14
2023-03-30T07:04:39.848Z,54.33
2023-03-30T07:05:39.756Z,54.33
2023-03-30T07:06:40.046Z,54.24
2023-03-30T07:07:39.696Z,53.69
2023-03-30T07:08:39.680Z,53.97
2023-03-30T07:09:39.632Z,53.78
2023-03-30T07:10:39.608Z,53.88
2023-03-30T07:11:39.616Z,53.69
2023-03-30T07:12:39.558Z,53.41
2023-03-30T07:13:39.531Z,53.59
2023-03-30T07:14:39.511Z,52.93
2023-03-30T07:15:39.457Z,53.12
2023-03-30T07:16:39.546Z,53.41
2023-03-30T07:17:39.473Z,52.84
2023-03-30T07:18:39.406Z,52.84
2023-03-30T07:19:39.458Z,52.76
2023-03-30T07:20:39.374Z,52.76
2023-03-30T07:21:39.339Z,53.05
2023-03-30T07:22:39.289Z,52.67
2023-03-30T07:23:39.296Z,52.76
2023-03-30T07:24:39.279Z,53.05
2023-03-30T07:25:39.225Z,52.48
2023-03-30T07:26:39.183Z,52.58
2023-03-30T07:27:39.149Z,52.58
2023-03-30T07:28:39.146Z,52.29
2023-03-30T07:29:39.118Z,52.20
2023-03-30T07:30:39.226Z,52.39
2023-03-30T07:31:39.112Z,52.58
2023-03-30T07:32:39.132Z,51.75
2023-03-30T07:33:39.053Z,51.93
2023-03-30T07:34:38.971Z,52.13
2023-03-30T07:35:38.980Z,51.75
2023-03-30T07:36:38.940Z,51.56
2023-03-30T07:37:38.916Z,51.27
2023-03-30T07:38:38.885Z,51.37
2023-03-30T07:39:38.869Z,50.99
2023-03-30T07:40:38.888Z,50.32
2023-03-30T07:41:38.785Z,50.23
2023-03-30T07:42:38.806Z,50.32
2023-03-30T07:43:38.729Z,50.51
2023-03-30T07:44:38.704Z,50.42
2023-03-30T07:45:38.733Z,50.32
2023-03-30T07:46:38.790Z,50.13
2023-03-30T07:47:38.644Z,50.51
2023-03-30T07:48:38.665Z,50.42
2023-03-30T07:49:38.661Z,50.32
2023-03-30T07:50:38.557Z,50.32
2023-03-30T07:51:38.569Z,50.13
2023-03-30T07:52:38.503Z,50.23
2023-03-30T07:53:38.482Z,49.94
2023-03-30T07:54:38.469Z,49.85
2023-03-30T07:55:38.410Z,49.68
2023-03-30T07:56:38.386Z,49.58
2023-03-30T07:57:38.370Z,49.08
2023-03-30T07:58:38.335Z,49.20
2023-03-30T07:59:38.309Z,49.11
2023-03-30T08:00:38.303Z,49.01
2023-03-30T08:01:38.250Z,48.82
2023-03-30T08:02:38.291Z,48.82
2023-03-30T08:03:38.403Z,48.82
2023-03-30T08:04:38.334Z,49.11
2023-03-30T08:05:38.152Z,49.11
2023-03-30T08:06:38.137Z,48.35
2023-03-30T08:07:38.109Z,48.44
2023-03-30T08:08:38.169Z,48.63
2023-03-30T08:09:38.048Z,48.54
2023-03-30T08:10:38.077Z,48.35
2023-03-30T08:11:38.010Z,48.54
2023-03-30T08:12:37.974Z,49.11
2023-03-30T08:13:37.976Z,48.63
2023-03-30T08:14:37.932Z,48.92
2023-03-30T08:15:37.891Z,48.73
2023-03-30T08:16:37.958Z,48.92
2023-03-30T08:17:37.885Z,48.16
2023-03-30T08:18:37.829Z,48.66
2023-03-30T08:19:37.817Z,48.18
2023-03-30T08:20:37.793Z,47.80
2023-03-30T08:21:37.750Z,47.32
2023-03-30T08:22:37.749Z,47.71
2023-03-30T08:23:37.765Z,47.52
2023-03-30T08:24:37.664Z,47.61
2023-03-30T08:25:37.749Z,47.61
2023-03-30T08:26:37.696Z,47.32
2023-03-30T08:27:37.617Z,47.80
2023-03-30T08:28:37.588Z,48.08
2023-03-30T08:29:37.577Z,47.71
2023-03-30T08:30:37.527Z,48.08
2023-03-30T08:31:37.583Z,48.08
2023-03-30T08:32:37.506Z,47.80
2023-03-30T08:33:37.442Z,47.61
2023-03-30T08:34:37.508Z,47.61
2023-03-30T08:35:37.429Z,47.82
2023-03-30T08:36:37.376Z,48.18
2023-03-30T08:37:37.334Z,48.21
2023-03-30T08:38:37.319Z,47.44
2023-03-30T08:39:37.340Z,47.06
2023-03-30T08:40:37.262Z,46.11
2023-03-30T08:41:37.253Z,46.30
2023-03-30T08:42:37.252Z,46.20
2023-03-30T08:43:37.180Z,46.87
2023-03-30T08:44:37.168Z,46.78
2023-03-30T08:45:38.186Z,46.30
2023-03-30T08:46:37.115Z,46.11
2023-03-30T08:47:37.199Z,46.11
2023-03-30T08:48:37.067Z,46.20
2023-03-30T08:49:37.029Z,46.11
2023-03-30T08:50:37.010Z,46.49
2023-03-30T08:51:37.019Z,46.49
2023-03-30T08:52:36.992Z,46.49
2023-03-30T08:53:36.950Z,46.30
2023-03-30T08:54:36.912Z,46.30
2023-03-30T08:55:36.923Z,45.84
2023-03-30T08:56:36.942Z,45.37
2023-03-30T08:57:36.831Z,45.56
2023-03-30T08:58:36.851Z,45.56
2023-03-30T08:59:36.782Z,45.56
2023-03-30T09:00:36.778Z,44.99
2023-03-30T09:01:36.852Z,45.47
2023-03-30T09:02:38.113Z,45.18
2023-03-30T09:03:36.682Z,45.47
2023-03-30T09:04:36.684Z,45.18
2023-03-30T09:05:36.683Z,45.28
2023-03-30T09:06:36.633Z,45.18
2023-03-30T09:07:36.591Z,45.65
2023-03-30T09:08:36.585Z,45.65
2023-03-30T09:09:36.535Z,45.84
2023-03-30T09:10:36.518Z,45.18
2023-03-30T09:11:36.517Z,45.47
2023-03-30T09:12:36.469Z,45.37
2023-03-30T09:13:36.434Z,45.49
2023-03-30T09:14:36.469Z,45.49
2023-03-30T09:15:36.425Z,45.20
2023-03-30T09:16:36.404Z,45.10
2023-03-30T09:17:36.373Z,45.39
2023-03-30T09:18:36.357Z,44.82
2023-03-30T09:19:36.305Z,44.25
2023-03-30T09:20:36.290Z,44.06
2023-03-30T09:21:36.267Z,44.44
2023-03-30T09:22:36.224Z,44.44
2023-03-30T09:23:36.246Z,44.06
2023-03-30T09:24:36.196Z,44.53
2023-03-30T09:25:36.189Z,44.44
2023-03-30T09:26:36.188Z,44.15
2023-03-30T09:27:36.110Z,43.77
2023-03-30T09:28:36.133Z,43.87
2023-03-30T09:29:36.057Z,43.96
2023-03-30T09:30:36.050Z,44.53
2023-03-30T09:31:36.052Z,44.34
2023-03-30T09:32:36.071Z,44.92
2023-03-30T09:33:35.971Z,44.94
2023-03-30T09:34:35.961Z,44.74
2023-03-30T09:35:35.954Z,44.17
2023-03-30T09:36:35.933Z,43.70
2023-03-30T09:37:35.880Z,43.77
2023-03-30T09:38:35.871Z,43.77
2023-03-30T09:39:35.830Z,43.58
2023-03-30T09:40:35.800Z,43.10
2023-03-30T09:41:35.811Z,43.29
2023-03-30T09:42:35.811Z,43.77
2023-03-30T09:43:35.723Z,43.87
2023-03-30T09:44:35.716Z,43.68
2023-03-30T09:45:35.708Z,43.87
2023-03-30T09:46:35.739Z,43.96
2023-03-30T09:47:35.726Z,43.87
2023-03-30T09:48:35.624Z,43.77
2023-03-30T09:49:35.589Z,44.63
2023-03-30T09:50:35.560Z,44.34
2023-03-30T09:51:35.543Z,44.44
2023-03-30T09:52:35.543Z,44.74
2023-03-30T09:53:35.486Z,44.56
2023-03-30T09:54:35.466Z,44.56
2023-03-30T09:55:35.462Z,44.56
2023-03-30T09:56:35.452Z,44.37
2023-03-30T09:57:35.485Z,44.46
2023-03-30T09:58:35.439Z,44.74
2023-03-30T09:59:35.379Z,45.03
2023-03-30T10:00:35.335Z,44.74
2023-03-30T10:01:35.359Z,44.94
2023-03-30T10:02:35.368Z,44.74
2023-03-30T10:03:35.385Z,44.65
2023-03-30T10:04:35.287Z,44.56
2023-03-30T10:05:35.232Z,44.56
2023-03-30T10:06:35.189Z,44.56
2023-03-30T10:07:35.158Z,44.37
2023-03-30T10:08:35.146Z,44.37
2023-03-30T10:09:35.131Z,44.65
2023-03-30T10:10:35.085Z,44.65
2023-03-30T10:11:35.066Z,44.65
2023-03-30T10:12:35.071Z,44.74
2023-03-30T10:13:35.011Z,45.03
2023-03-30T10:14:35.023Z,45.22
2023-03-30T10:15:35.030Z,45.42
2023-03-30T10:16:35.023Z,45.22
2023-03-30T10:17:35.020Z,45.53
2023-03-30T10:18:34.972Z,45.15
2023-03-30T10:19:37.542Z,45.25
2023-03-30T10:20:34.864Z,45.15
2023-03-30T10:21:34.831Z,44.77
2023-03-30T10:22:34.843Z,44.38
2023-03-30T10:23:34.786Z,44.58
2023-03-30T10:24:34.770Z,44.67
2023-03-30T10:25:34.748Z,44.67
2023-03-30T10:26:34.773Z,44.10
2023-03-30T10:27:34.785Z,43.82
2023-03-30T10:28:34.764Z,44.20
2023-03-30T10:29:34.672Z,44.27
2023-03-30T10:30:34.621Z,44.74
2023-03-30T10:31:34.664Z,44.96
2023-03-30T10:32:34.610Z,45.53
2023-03-30T10:33:34.546Z,45.92
2023-03-30T10:34:34.533Z,45.42
2023-03-30T10:35:34.551Z,45.51
2023-03-30T10:36:34.507Z,45.51
2023-03-30T10:37:34.462Z,45.51
2023-03-30T10:38:34.433Z,45.42
2023-03-30T10:39:34.427Z,45.22
2023-03-30T10:40:34.383Z,45.03
2023-03-30T10:41:34.388Z,44.65
2023-03-30T10:42:34.367Z,44.65
2023-03-30T10:43:34.347Z,44.46
2023-03-30T10:44:34.322Z,44.27
2023-03-30T10:45:34.292Z,43.70
2023-03-30T10:46:34.306Z,43.89
2023-03-30T10:47:34.254Z,43.89
2023-03-30T10:48:34.199Z,43.98
2023-03-30T10:49:34.174Z,43.98
2023-03-30T10:50:34.186Z,44.56
2023-03-30T10:51:34.130Z,44.56
2023-03-30T10:52:34.106Z,44.65
2023-03-30T10:53:34.137Z,44.46
2023-03-30T10:54:34.074Z,44.56
2023-03-30T10:55:34.038Z,44.74
2023-03-30T10:56:34.020Z,44.65
2023-03-30T10:57:34.034Z,44.56
2023-03-30T10:58:34.025Z,44.08
2023-03-30T10:59:33.975Z,44.08
2023-03-30T11:00:33.939Z,44.65
2023-03-30T11:01:33.984Z,44.46
2023-03-30T11:02:33.913Z,44.56
2023-03-30T11:03:34.039Z,44.46
2023-03-30T11:04:34.142Z,44.17
2023-03-30T11:05:33.798Z,44.65
2023-03-30T11:06:33.792Z,44.65
2023-03-30T11:07:33.752Z,44.17
2023-03-30T11:08:33.753Z,43.70
2023-03-30T11:09:33.719Z,43.89
2023-03-30T11:10:33.711Z,43.77
2023-03-30T11:11:33.664Z,44.15
2023-03-30T11:12:33.643Z,43.96
2023-03-30T11:13:33.626Z,43.96
2023-03-30T11:14:33.582Z,44.63
2023-03-30T11:15:33.582Z,44.53
2023-03-30T11:16:33.614Z,44.53
2023-03-30T11:17:33.572Z,44.53
2023-03-30T11:18:33.486Z,44.82
2023-03-30T11:19:33.472Z,44.92
2023-03-30T11:20:33.475Z,44.73
2023-03-30T11:21:33.426Z,44.73
2023-03-30T11:22:33.663Z,44.82
2023-03-30T11:23:33.381Z,45.10
2023-03-30T11:24:33.336Z,44.65
2023-03-30T11:25:33.334Z,44.94
2023-03-30T11:26:33.317Z,44.65
2023-03-30T11:27:33.302Z,44.84
2023-03-30T11:28:33.250Z,44.94
2023-03-30T11:29:33.229Z,45.03
2023-03-30T11:30:33.221Z,44.94
2023-03-30T11:31:33.210Z,44.74
2023-03-30T11:32:33.227Z,44.37
2023-03-30T11:33:33.140Z,44.08
2023-03-30T11:34:33.134Z,43.79
2023-03-30T11:35:33.118Z,43.89
2023-03-30T11:36:33.067Z,43.98
2023-03-30T11:37:33.062Z,43.79
2023-03-30T11:38:33.056Z,44.56
2023-03-30T11:39:33.236Z,44.65
2023-03-30T11:40:33.020Z,44.56
2023-03-30T11:41:32.976Z,44.37
2023-03-30T11:42:32.930Z,44.65
2023-03-30T11:43:32.903Z,44.65
2023-03-30T11:44:32.897Z,44.08
2023-03-30T11:45:32.897Z,43.41
2023-03-30T11:46:32.835Z,42.93
2023-03-30T11:47:32.869Z,43.03
2023-03-30T11:48:32.778Z,43.32
2023-03-30T11:49:32.753Z,43.79
2023-03-30T11:50:32.737Z,43.79
2023-03-30T11:51:32.747Z,44.08
2023-03-30T11:52:32.680Z,44.37
2023-03-30T11:53:32.666Z,44.37
2023-03-30T11:54:32.734Z,44.27
2023-03-30T11:55:32.764Z,44.37
2023-03-30T11:56:32.582Z,44.46
2023-03-30T11:57:32.603Z,44.56
2023-03-30T11:58:32.547Z,44.46
2023-03-30T11:59:32.521Z,44.56
2023-03-30T12:00:32.497Z,44.27
2023-03-30T12:01:32.506Z,44.37
2023-03-30T12:02:32.493Z,44.17
2023-03-30T12:03:32.624Z,44.17
2023-03-30T12:04:32.528Z,44.17
2023-03-30T12:05:32.385Z,44.56
2023-03-30T12:06:32.375Z,44.37
2023-03-30T12:07:32.366Z,44.56
2023-03-30T12:08:32.336Z,44.56
2023-03-30T12:09:32.294Z,44.74
2023-03-30T12:10:32.346Z,44.56
2023-03-30T12:11:32.268Z,44.63
2023-03-30T12:12:32.264Z,44.44
2023-03-30T12:13:44.546Z,44.63
2023-03-30T12:14:32.182Z,44.27
2023-03-30T12:15:32.148Z,45.03
2023-03-30T12:16:32.166Z,45.58
2023-03-30T12:17:32.134Z,45.49
2023-03-30T12:18:32.135Z,45.49
2023-03-30T12:19:35.652Z,45.01
2023-03-30T12:20:32.032Z,45.49
2023-03-30T12:21:32.024Z,45.39
2023-03-30T12:22:31.994Z,44.92
2023-03-30T12:23:31.956Z,44.82
2023-03-30T12:24:31.941Z,45.49
2023-03-30T12:25:31.902Z,45.58
2023-03-30T12:26:31.881Z,45.68
2023-03-30T12:27:31.868Z,45.68
2023-03-30T12:28:44.194Z,45.58
2023-03-30T12:29:52.478Z,45.97
2023-03-30T12:30:31.819Z,45.68
2023-03-30T12:31:31.816Z,45.58
2023-03-30T12:32:31.755Z,45.29
2023-03-30T12:33:31.721Z,45.20
2023-03-30T12:34:31.712Z,45.49
2023-03-30T12:35:31.753Z,45.49
2023-03-30T12:36:31.633Z,45.68
2023-03-30T12:37:31.644Z,45.49
2023-03-30T12:38:31.577Z,45.58
2023-03-30T12:39:31.586Z,45.58
2023-03-30T12:40:31.549Z,45.97
2023-03-30T12:41:31.531Z,45.49
2023-03-30T12:42:31.520Z,45.87
2023-03-30T12:43:31.468Z,45.10
2023-03-30T12:44:31.465Z,45.29
2023-03-30T12:45:31.477Z,45.68
2023-03-30T12:46:31.558Z,45.78
2023-03-30T12:47:31.428Z,45.49
2023-03-30T12:48:31.344Z,45.87
2023-03-30T12:49:31.320Z,45.39
2023-03-30T12:50:31.310Z,45.87
2023-03-30T12:51:31.292Z,45.39
2023-03-30T12:52:31.272Z,45.49