createdAt,value
2023-05-10T00:01:28.385Z,100942.28
2023-05-10T00:03:58.581Z,100929.88
2023-05-10T00:06:31.801Z,100928.28
2023-05-10T00:09:02.200Z,100918.06
2023-05-10T00:11:32.406Z,100920.19
2023-05-10T00:14:04.935Z,100911.59
2023-05-10T00:16:37.969Z,100891.47
2023-05-10T00:19:08.110Z,100914.28
2023-05-10T00:21:41.022Z,100895.47
2023-05-10T00:24:11.305Z,100899.75
2023-05-10T00:26:42.855Z,100901.38
2023-05-10T00:29:14.161Z,100898.69
2023-05-10T00:31:44.058Z,100896.00
2023-05-10T00:34:14.237Z,100874.25
2023-05-10T00:36:46.969Z,100892.78
2023-05-10T00:39:17.310Z,100890.84
2023-05-10T00:41:51.425Z,100884.94
2023-05-10T00:44:22.462Z,100883.59
2023-05-10T00:46:53.449Z,100877.13
2023-05-10T00:49:23.607Z,100880.09
2023-05-10T00:51:56.535Z,100878.75
2023-05-10T00:54:27.026Z,100849.78
2023-05-10T00:56:58.636Z,100879.31
2023-05-10T00:59:29.168Z,100868.28
2023-05-10T01:02:00.013Z,100874.47
2023-05-10T01:04:30.382Z,100870.97
2023-05-10T01:07:03.727Z,100865.63
2023-05-10T01:09:34.149Z,100858.91
2023-05-10T01:12:08.142Z,100866.44
2023-05-10T01:14:39.641Z,100853.53
2023-05-10T01:17:12.285Z,100854.06
2023-05-10T01:19:42.785Z,100849.19
2023-05-10T01:22:49.195Z,100845.19
2023-05-10T01:25:50.794Z,100840.38
2023-05-10T01:28:41.368Z,100840.63
2023-05-10T01:31:26.816Z,100833.13
2023-05-10T01:34:03.500Z,100837.94
2023-05-10T01:36:36.360Z,100790.19
2023-05-10T01:39:17.145Z,100842.00
2023-05-10T01:41:54.245Z,100841.47
2023-05-10T01:44:34.352Z,100838.53
2023-05-10T01:47:10.188Z,100840.94
2023-05-10T01:49:49.893Z,100844.44
2023-05-10T01:52:23.326Z,100843.91
2023-05-10T01:54:58.119Z,100802.81
2023-05-10T01:57:34.277Z,100822.13
2023-05-10T02:00:07.484Z,100826.72
2023-05-10T02:02:50.081Z,100824.00
2023-05-10T02:05:26.158Z,100822.94
2023-05-10T02:07:58.316Z,100824.00
2023-05-10T02:10:29.849Z,100820.50
2023-05-10T02:13:04.971Z,100822.94
2023-05-10T02:15:36.262Z,100815.94
2023-05-10T02:18:08.153Z,100818.63
2023-05-10T02:20:43.214Z,100817.31
2023-05-10T02:23:15.037Z,100810.03
2023-05-10T02:25:47.263Z,100816.50
2023-05-10T02:28:19.522Z,100793.13
2023-05-10T02:30:51.626Z,100807.63
2023-05-10T02:33:23.450Z,100798.75
2023-05-10T02:35:57.439Z,100794.19
2023-05-10T02:38:29.797Z,100801.19
2023-05-10T02:41:01.355Z,100795.28
2023-05-10T02:43:36.531Z,100796.06
2023-05-10T02:46:07.589Z,100777.31
2023-05-10T02:48:39.679Z,100782.38
2023-05-10T02:51:13.775Z,100757.44
2023-05-10T02:53:50.287Z,100790.44
2023-05-10T02:56:32.955Z,100792.06
2023-05-10T02:59:05.252Z,100793.13
2023-05-10T03:01:37.386Z,100793.13
2023-05-10T03:04:08.488Z,100796.63
2023-05-10T03:06:41.551Z,100789.69
2023-05-10T03:09:16.840Z,100783.50
2023-05-10T03:12:00.796Z,100792.38
2023-05-10T03:14:49.857Z,100791.56
2023-05-10T03:17:26.689Z,100786.19
2023-05-10T03:19:59.600Z,100791.56
2023-05-10T03:22:36.360Z,100782.69
2023-05-10T03:25:10.126Z,100792.88
2023-05-10T03:27:44.154Z,100780.25
2023-05-10T03:30:17.113Z,100783.75
2023-05-10T03:32:47.397Z,100784.81
2023-05-10T03:35:20.261Z,100786.44
2023-05-10T03:37:53.124Z,100787.75
2023-05-10T03:40:24.447Z,100782.66
2023-05-10T03:42:54.632Z,100785.06
2023-05-10T03:45:24.903Z,100771.91
2023-05-10T03:47:55.628Z,100780.50
2023-05-10T03:50:26.088Z,100778.34
2023-05-10T03:52:59.879Z,100783.19
2023-05-10T03:55:35.752Z,100786.13
2023-05-10T03:58:06.321Z,100784.25
2023-05-10T04:00:38.337Z,100786.94
2023-05-10T04:03:08.796Z,100782.13
2023-05-10T04:05:39.123Z,100786.38
2023-05-10T04:08:12.833Z,100791.50
2023-05-10T04:10:43.013Z,100779.94
2023-05-10T04:13:13.581Z,100796.06
2023-05-10T04:15:44.476Z,100798.72
2023-05-10T04:18:14.652Z,100804.63
2023-05-10T04:20:45.012Z,100804.59
2023-05-10T04:23:18.316Z,100776.69
2023-05-10T04:25:48.744Z,100804.59
2023-05-10T04:28:18.867Z,100767.53
2023-05-10T04:30:49.265Z,100793.22
2023-05-10T04:33:19.598Z,100793.22
2023-05-10T04:35:49.821Z,100800.44
2023-05-10T04:38:22.725Z,100797.97
2023-05-10T04:40:52.915Z,100795.25
2023-05-10T04:43:23.063Z,100792.00
2023-05-10T04:45:53.235Z,100784.47
2023-05-10T04:48:25.186Z,100800.28
2023-05-10T04:50:57.674Z,100790.03
2023-05-10T04:53:30.585Z,100785.41
2023-05-10T04:56:00.745Z,100794.53
2023-05-10T04:58:30.955Z,100789.16
2023-05-10T05:01:01.191Z,100800.94
2023-05-10T05:03:31.411Z,100781.25
2023-05-10T05:06:01.636Z,100788.53
2023-05-10T05:08:34.397Z,100784.19
2023-05-10T05:11:04.750Z,100773.44
2023-05-10T05:13:35.082Z,100778.22
2023-05-10T05:16:06.480Z,100790.81
2023-05-10T05:18:36.727Z,100800.19
2023-05-10T05:21:09.715Z,100790.44
2023-05-10T05:23:42.559Z,100780.28
2023-05-10T05:26:12.891Z,100790.44
2023-05-10T05:28:43.147Z,100790.13
2023-05-10T05:31:15.703Z,100784.44
2023-05-10T05:33:46.793Z,100780.94
2023-05-10T05:36:16.715Z,100783.81
2023-05-10T05:38:50.385Z,100784.94
2023-05-10T05:41:21.268Z,100785.44
2023-05-10T05:43:51.519Z,100786.47
2023-05-10T05:46:22.032Z,100782.94
2023-05-10T05:48:54.674Z,100786.09
2023-05-10T05:51:26.650Z,100781.41
2023-05-10T05:54:00.286Z,100785.81
2023-05-10T05:56:30.619Z,100785.47
2023-05-10T05:59:00.819Z,100791.31
2023-05-10T06:01:30.991Z,100790.97
2023-05-10T06:04:04.344Z,100787.41
2023-05-10T06:06:34.655Z,100797.47
2023-05-10T06:09:07.665Z,100791.66
2023-05-10T06:11:38.188Z,100801.22
2023-05-10T06:14:09.480Z,100795.75
2023-05-10T06:16:40.027Z,100777.22
2023-05-10T06:19:14.090Z,100787.06
2023-05-10T06:21:44.303Z,100807.19
2023-05-10T06:24:17.400Z,100799.63
2023-05-10T06:26:47.945Z,100776.19
2023-05-10T06:29:19.615Z,100803.75
2023-05-10T06:31:52.514Z,100797.59
2023-05-10T06:34:22.963Z,100806.59
2023-05-10T06:36:53.545Z,100800.59
2023-05-10T06:39:26.496Z,100822.22
2023-05-10T06:41:56.763Z,100823.47
2023-05-10T06:44:29.457Z,100811.31
2023-05-10T06:47:00.030Z,100822.66
2023-05-10T06:49:31.756Z,100815.50
2023-05-10T06:52:01.967Z,100808.28
2023-05-10T06:54:34.989Z,100825.78
2023-05-10T06:57:10.804Z,100829.38
2023-05-10T06:59:46.889Z,100821.91
2023-05-10T07:02:17.127Z,100815.38
2023-05-10T07:04:47.444Z,100809.97
2023-05-10T07:07:20.656Z,100818.84
2023-05-10T07:09:53.911Z,100786.84
2023-05-10T07:12:24.177Z,100813.34
2023-05-10T07:14:54.552Z,100807.88
2023-05-10T07:17:24.985Z,100803.88
2023-05-10T07:19:57.473Z,100766.28
2023-05-10T07:22:28.180Z,100804.59
2023-05-10T07:25:01.285Z,100810.41
2023-05-10T07:27:31.406Z,100798.47
2023-05-10T07:30:01.830Z,100802.28
2023-05-10T07:32:32.095Z,100800.00
2023-05-10T07:35:02.426Z,100807.41
2023-05-10T07:37:35.288Z,100814.13
2023-05-10T07:40:09.894Z,100800.88
2023-05-10T07:42:40.321Z,100801.56
2023-05-10T07:45:12.384Z,100805.59
2023-05-10T07:47:44.029Z,100808.59
2023-05-10T07:50:16.780Z,100810.06
2023-05-10T07:52:47.484Z,100817.84
2023-05-10T07:55:22.525Z,100786.31
2023-05-10T07:57:53.011Z,100800.59
2023-05-10T08:00:25.404Z,100816.78
2023-05-10T08:02:55.756Z,100798.94
2023-05-10T08:05:26.046Z,100809.09
2023-05-10T08:07:56.301Z,100812.38
2023-05-10T08:10:29.691Z,100817.19
2023-05-10T08:13:00.865Z,100803.41
2023-05-10T08:15:33.571Z,100810.91
2023-05-10T08:18:03.811Z,100799.50
2023-05-10T08:20:34.126Z,100810.88
2023-05-10T08:23:04.484Z,100819.53
2023-05-10T08:25:37.921Z,100811.47
2023-05-10T08:28:09.965Z,100812.97
2023-05-10T08:30:42.631Z,100797.00
2023-05-10T08:33:13.344Z,100813.78
2023-05-10T08:35:43.935Z,100806.63
2023-05-10T08:38:15.465Z,100805.88
2023-05-10T08:40:49.947Z,100805.53
2023-05-10T08:43:21.353Z,100803.22
2023-05-10T08:45:54.532Z,100799.59
2023-05-10T08:48:27.642Z,100790.94
2023-05-10T08:51:00.040Z,100788.81
2023-05-10T08:53:33.154Z,100813.38
2023-05-10T08:56:06.625Z,100794.63
2023-05-10T08:58:38.011Z,100810.03
2023-05-10T09:01:09.698Z,100796.94
2023-05-10T09:03:46.089Z,100802.25
2023-05-10T09:06:17.230Z,100812.84
2023-05-10T09:08:48.931Z,100801.31
2023-05-10T09:11:22.105Z,100787.41
2023-05-10T09:13:56.586Z,100809.34
2023-05-10T09:16:27.998Z,100799.94
2023-05-10T09:18:58.178Z,100793.28
2023-05-10T09:21:29.364Z,100810.81
2023-05-10T09:23:59.473Z,100803.16
2023-05-10T09:26:32.768Z,100801.25
2023-05-10T09:29:04.723Z,100793.63
2023-05-10T09:31:56.095Z,100786.59
2023-05-10T09:34:36.085Z,100789.44
2023-05-10T09:37:07.476Z,100786.91
2023-05-10T09:39:39.291Z,100791.06
2023-05-10T09:42:13.630Z,100783.88
2023-05-10T09:44:44.874Z,100804.19
2023-05-10T09:47:21.586Z,100761.03
2023-05-10T09:49:54.178Z,100780.88
2023-05-10T09:52:24.667Z,100750.97
2023-05-10T09:54:58.463Z,100754.66
2023-05-10T09:57:32.360Z,100749.38
2023-05-10T10:00:06.301Z,100770.66
2023-05-10T10:02:43.958Z,100747.59
2023-05-10T10:05:16.434Z,100753.81
2023-05-10T10:07:47.484Z,100757.09
2023-05-10T10:10:17.444Z,100755.84
2023-05-10T10:12:52.796Z,100747.84
2023-05-10T10:15:26.987Z,100751.75
2023-05-10T10:17:58.610Z,100758.78
2023-05-10T10:20:29.439Z,100743.25
2023-05-10T10:22:59.588Z,100741.16
2023-05-10T10:25:30.189Z,100756.38
2023-05-10T10:28:28.438Z,100747.06
2023-05-10T10:31:04.394Z,100738.38
2023-05-10T10:33:55.752Z,100720.94
2023-05-10T10:36:28.369Z,100733.25
2023-05-10T10:39:06.034Z,100745.66
2023-05-10T10:41:38.326Z,100732.38
2023-05-10T10:44:30.933Z,100725.69
2023-05-10T10:47:20.061Z,100726.59
2023-05-10T10:49:55.006Z,100732.13
2023-05-10T10:52:31.176Z,100731.44
2023-05-10T10:55:06.577Z,100725.88
2023-05-10T10:57:46.688Z,100721.91
2023-05-10T11:00:35.167Z,100724.53
2023-05-10T11:03:10.708Z,100720.47
2023-05-10T11:05:44.533Z,100713.66
2023-05-10T11:08:33.708Z,100692.66
2023-05-10T11:11:13.426Z,100700.56
2023-05-10T11:13:45.863Z,100704.22
2023-05-10T11:16:22.147Z,100659.63
2023-05-10T11:19:08.183Z,100700.63
2023-05-10T11:21:49.773Z,100693.53
2023-05-10T11:24:22.300Z,100686.16
2023-05-10T11:26:55.167Z,100697.31
2023-05-10T11:29:27.502Z,100695.03
2023-05-10T11:32:02.623Z,100674.81
2023-05-10T11:34:34.973Z,100679.81
2023-05-10T11:37:05.508Z,100675.84
2023-05-10T11:39:36.476Z,100682.09
2023-05-10T11:42:06.530Z,100682.09
2023-05-10T11:44:37.202Z,100656.84
2023-05-10T11:47:10.393Z,100679.28
2023-05-10T11:49:40.718Z,100675.63
2023-05-10T11:52:12.994Z,100677.69
2023-05-10T11:54:50.152Z,100670.25
2023-05-10T11:57:20.329Z,100673.56
2023-05-10T11:59:53.113Z,100672.06
2023-05-10T12:02:26.223Z,100660.25
2023-05-10T12:04:57.038Z,100669.56
2023-05-10T12:07:27.299Z,100672.25
2023-05-10T12:10:10.716Z,100665.16
2023-05-10T12:12:45.949Z,100668.13
2023-05-10T12:15:22.712Z,100663.28
2023-05-10T12:17:56.052Z,100659.97
2023-05-10T12:20:28.076Z,100657.00
2023-05-10T12:23:00.774Z,100649.69
2023-05-10T12:25:35.218Z,100653.66
2023-05-10T12:28:09.641Z,100662.66
2023-05-10T12:30:40.770Z,100653.16
2023-05-10T12:33:21.593Z,100624.00
2023-05-10T12:35:52.462Z,100651.56
2023-05-10T12:38:32.522Z,100662.13
2023-05-10T12:41:07.267Z,100636.81
2023-05-10T12:43:38.629Z,100622.91
2023-05-10T12:46:10.226Z,100649.19
2023-05-10T12:48:44.412Z,100650.06
2023-05-10T12:51:18.444Z,100635.44
2023-05-10T12:53:49.762Z,100652.41
2023-05-10T12:56:20.357Z,100642.75
2023-05-10T12:58:50.586Z,100646.19
2023-05-10T13:01:20.916Z,100638.38
2023-05-10T13:03:55.529Z,100638.88
2023-05-10T13:06:26.026Z,100622.13
2023-05-10T13:08:56.447Z,100622.81
2023-05-10T13:11:26.886Z,100618.78
2023-05-10T13:13:57.308Z,100625.31
2023-05-10T13:16:28.040Z,100615.91
2023-05-10T13:19:02.060Z,100608.50
2023-05-10T13:21:35.494Z,100579.47
2023-05-10T13:24:06.914Z,100609.75
2023-05-10T13:26:37.569Z,100612.75
2023-05-10T13:29:08.121Z,100613.09
2023-05-10T13:31:39.381Z,100596.44
2023-05-10T13:34:12.747Z,100599.63
2023-05-10T13:36:43.311Z,100601.53
2023-05-10T13:39:13.536Z,100585.69
2023-05-10T13:41:44.083Z,100593.56
2023-05-10T13:44:17.756Z,100594.56
2023-05-10T13:46:50.444Z,100596.25
2023-05-10T13:49:23.637Z,100587.53
2023-05-10T13:51:53.936Z,100595.25
2023-05-10T13:54:24.475Z,100586.94
2023-05-10T13:56:54.956Z,100554.47
2023-05-10T13:59:25.693Z,100585.75
2023-05-10T14:01:57.592Z,100588.28
2023-05-10T14:04:36.264Z,100587.09
2023-05-10T14:07:06.744Z,100585.16
2023-05-10T14:09:37.390Z,100573.09
2023-05-10T14:12:09.598Z,100576.78
2023-05-10T14:14:40.378Z,100595.44
2023-05-10T14:17:12.387Z,100587.44
2023-05-10T14:19:45.562Z,100582.88
2023-05-10T14:22:20.084Z,100591.16
2023-05-10T14:24:50.523Z,100566.53
2023-05-10T14:27:20.974Z,100593.13
2023-05-10T14:29:54.418Z,100578.72
2023-05-10T14:32:24.682Z,100580.19
2023-05-10T14:34:59.186Z,100574.25
2023-05-10T14:37:29.362Z,100585.84
2023-05-10T14:39:59.752Z,100584.81
2023-05-10T14:42:30.107Z,100586.81
2023-05-10T14:45:00.267Z,100586.19
2023-05-10T14:47:30.569Z,100586.63
2023-05-10T14:50:03.337Z,100583.44
2023-05-10T14:52:34.610Z,100593.78
2023-05-10T14:55:05.336Z,100568.06
2023-05-10T14:57:35.582Z,100575.00
2023-05-10T15:00:06.272Z,100585.28
2023-05-10T15:02:37.882Z,100593.78
2023-05-10T15:05:15.418Z,100586.28
2023-05-10T15:07:46.842Z,100586.63
2023-05-10T15:10:17.002Z,100586.13
2023-05-10T15:12:47.469Z,100588.16
2023-05-10T15:15:17.792Z,100581.69
2023-05-10T15:17:48.637Z,100565.44
2023-05-10T15:20:22.000Z,100580.00
2023-05-10T15:22:52.462Z,100583.16
2023-05-10T15:25:24.926Z,100585.97
2023-05-10T15:27:55.068Z,100585.38
2023-05-10T15:30:25.581Z,100580.28
2023-05-10T15:32:56.280Z,100571.72
2023-05-10T15:35:30.070Z,100568.78
2023-05-10T15:38:00.473Z,100573.53
2023-05-10T15:40:30.766Z,100565.34
2023-05-10T15:43:00.982Z,100559.88
2023-05-10T15:45:31.436Z,100587.13
2023-05-10T15:48:04.217Z,100569.03
2023-05-10T15:50:38.383Z,100564.03
2023-05-10T15:53:08.601Z,100580.03
2023-05-10T15:55:38.816Z,100577.78
2023-05-10T15:58:09.056Z,100577.06
2023-05-10T16:00:39.384Z,100588.41
2023-05-10T16:03:10.018Z,100546.53
2023-05-10T16:05:42.909Z,100577.91
2023-05-10T16:08:13.158Z,100588.69
2023-05-10T16:10:43.500Z,100579.50
2023-05-10T16:13:15.360Z,100590.94
2023-05-10T16:15:45.684Z,100564.25
2023-05-10T16:18:20.342Z,100552.53
2023-05-10T16:20:53.571Z,100542.47
2023-05-10T16:23:24.122Z,100578.06
2023-05-10T16:25:55.198Z,100582.63
2023-05-10T16:28:25.508Z,100599.59
2023-05-10T16:30:56.859Z,100589.16
2023-05-10T16:33:27.243Z,100589.69
2023-05-10T16:36:00.366Z,100590.38
2023-05-10T16:38:30.617Z,100600.34
2023-05-10T16:41:01.076Z,100538.94
2023-05-10T16:43:31.286Z,100562.31
2023-05-10T16:46:01.914Z,100596.16
2023-05-10T16:48:34.483Z,100585.75
2023-05-10T16:51:09.513Z,100571.81
2023-05-10T16:53:40.067Z,100600.06
2023-05-10T16:56:10.915Z,100599.94
2023-05-10T16:58:41.114Z,100579.97
2023-05-10T17:01:15.766Z,100597.34
2023-05-10T17:03:48.717Z,100595.94
2023-05-10T17:06:21.743Z,100601.06
2023-05-10T17:08:52.065Z,100606.50
2023-05-10T17:11:25.170Z,100607.31
2023-05-10T17:13:55.526Z,100614.06
2023-05-10T17:16:26.286Z,100612.47
2023-05-10T17:18:57.124Z,100614.72
2023-05-10T17:21:29.875Z,100615.25
2023-05-10T17:24:00.370Z,100588.59
2023-05-10T17:26:31.161Z,100621.03
2023-05-10T17:29:01.790Z,100621.03
2023-05-10T17:31:34.580Z,100627.09
2023-05-10T17:34:05.741Z,100590.66
2023-05-10T17:36:39.268Z,100625.81
2023-05-10T17:39:09.598Z,100635.06
2023-05-10T17:41:39.913Z,100626.47
2023-05-10T17:44:11.047Z,100610.97
2023-05-10T17:46:43.795Z,100632.19
2023-05-10T17:49:14.161Z,100633.50
2023-05-10T17:51:49.833Z,100629.97
2023-05-10T17:54:22.562Z,100614.47
2023-05-10T17:56:53.127Z,100641.28
2023-05-10T17:59:23.671Z,100643.53
2023-05-10T18:01:54.229Z,100647.19
2023-05-10T18:04:25.244Z,100620.97
2023-05-10T18:07:01.888Z,100654.06
2023-05-10T18:09:34.492Z,100621.47
2023-05-10T18:12:06.444Z,100651.50
2023-05-10T18:14:41.200Z,100654.53
2023-05-10T18:17:14.058Z,100643.84
2023-05-10T18:19:45.081Z,100657.59
2023-05-10T18:22:18.077Z,100654.25
2023-05-10T18:24:49.150Z,100658.88
2023-05-10T18:27:19.736Z,100668.25
2023-05-10T18:29:50.059Z,100671.16
2023-05-10T18:32:21.611Z,100664.94
2023-05-10T18:34:55.991Z,100667.50
2023-05-10T18:37:28.833Z,100665.59
2023-05-10T18:40:01.724Z,100669.47
2023-05-10T18:42:32.901Z,100664.00
2023-05-10T18:45:03.772Z,100682.72
2023-05-10T18:47:34.221Z,100666.22
2023-05-10T18:50:07.201Z,100644.06
2023-05-10T18:52:43.533Z,100687.34
2023-05-10T18:55:14.325Z,100662.06
2023-05-10T18:57:45.434Z,100674.69
2023-05-10T19:00:16.101Z,100681.22
2023-05-10T19:02:47.143Z,100699.91
2023-05-10T19:05:18.140Z,100685.84
2023-05-10T19:07:53.124Z,100684.09
2023-05-10T19:10:23.512Z,100688.41
2023-05-10T19:12:57.518Z,100681.06
2023-05-10T19:15:27.734Z,100686.00
2023-05-10T19:17:58.756Z,100690.16
2023-05-10T19:20:29.818Z,100692.38
2023-05-10T19:23:09.777Z,100683.28
2023-05-10T19:25:43.370Z,100681.38
2023-05-10T19:28:15.992Z,100690.94
2023-05-10T19:30:49.873Z,100686.16
2023-05-10T19:33:21.321Z,100691.75
2023-05-10T19:35:53.520Z,100675.63
2023-05-10T19:38:29.226Z,100676.47
2023-05-10T19:41:00.652Z,100679.78
2023-05-10T19:43:34.249Z,100684.59
2023-05-10T19:46:05.385Z,100692.28
2023-05-10T19:48:35.370Z,100686.84
2023-05-10T19:51:10.142Z,100687.50
2023-05-10T19:53:45.124Z,100689.75
2023-05-10T19:56:18.492Z,100686.38
2023-05-10T19:58:50.734Z,100679.03
2023-05-10T20:01:21.307Z,100665.56
2023-05-10T20:03:52.033Z,100676.88
2023-05-10T20:06:22.534Z,100680.50
2023-05-10T20:08:55.526Z,100682.22
2023-05-10T20:11:25.815Z,100673.13
2023-05-10T20:13:57.481Z,100661.75
2023-05-10T20:16:27.871Z,100677.03
2023-05-10T20:18:58.658Z,100670.00
2023-05-10T20:21:29.669Z,100669.31
2023-05-10T20:24:02.944Z,100669.31
2023-05-10T20:26:36.014Z,100660.63
2023-05-10T20:29:07.253Z,100668.81
2023-05-10T20:31:37.463Z,100664.94
2023-05-10T20:34:08.041Z,100670.63
2023-05-10T20:36:38.517Z,100671.09
2023-05-10T20:39:12.188Z,100656.09
2023-05-10T20:41:42.902Z,100669.16
2023-05-10T20:44:13.282Z,100673.41
2023-05-10T20:46:43.755Z,100670.03
2023-05-10T20:49:17.840Z,100664.59
2023-05-10T20:51:48.149Z,100670.41
2023-05-10T20:54:22.267Z,100666.53
2023-05-10T20:56:52.744Z,100639.16
2023-05-10T20:59:23.030Z,100664.41
2023-05-10T21:01:56.509Z,100664.13
2023-05-10T21:04:26.696Z,100662.03
2023-05-10T21:06:57.267Z,100659.28
2023-05-10T21:09:32.448Z,100632.06
2023-05-10T21:12:03.528Z,100661.47
2023-05-10T21:14:33.450Z,100653.69
2023-05-10T21:17:03.875Z,100656.25
2023-05-10T21:19:34.129Z,100642.63
2023-05-10T21:22:04.357Z,100649.53
2023-05-10T21:24:39.572Z,100647.28
2023-05-10T21:27:10.264Z,100648.06
2023-05-10T21:29:40.754Z,100643.88
2023-05-10T21:32:11.342Z,100645.66
2023-05-10T21:34:42.106Z,100645.78
2023-05-10T21:37:14.518Z,100642.09
2023-05-10T21:39:48.594Z,100654.63
2023-05-10T21:42:18.817Z,100642.50
2023-05-10T21:44:52.021Z,100654.13
2023-05-10T21:47:22.369Z,100653.34
2023-05-10T21:49:56.169Z,100642.28
2023-05-10T21:52:27.214Z,100644.66
2023-05-10T21:54:59.653Z,100656.16
2023-05-10T21:57:30.207Z,100639.34
2023-05-10T22:00:00.434Z,100647.47
2023-05-10T22:02:31.032Z,100628.88
2023-05-10T22:05:01.514Z,100647.09
2023-05-10T22:07:34.059Z,100650.09
2023-05-10T22:10:07.341Z,100650.91
2023-05-10T22:12:37.526Z,100644.03
2023-05-10T22:15:10.955Z,100651.63
2023-05-10T22:17:42.845Z,100650.81
2023-05-10T22:20:13.253Z,100641.13
2023-05-10T22:22:43.492Z,100639.91
2023-05-10T22:25:16.282Z,100639.53
2023-05-10T22:27:46.439Z,100630.44
2023-05-10T22:30:17.252Z,100632.63
2023-05-10T22:32:48.209Z,100627.84
2023-05-10T22:35:19.708Z,100634.84
2023-05-10T22:37:50.143Z,100630.66
2023-05-10T22:40:23.735Z,100628.88
2023-05-10T22:42:53.962Z,100626.09
2023-05-10T22:45:24.395Z,100622.97
2023-05-10T22:47:55.991Z,100623.06
2023-05-10T22:50:32.510Z,100607.44
2023-05-10T22:53:02.694Z,100599.44
2023-05-10T22:55:36.761Z,100603.94
2023-05-10T22:58:07.149Z,100631.59
2023-05-10T23:00:38.696Z,100624.38
2023-05-10T23:03:09.512Z,100615.06
2023-05-10T23:05:39.663Z,100603.63
2023-05-10T23:08:09.897Z,100606.44
2023-05-10T23:10:42.990Z,100618.38
2023-05-10T23:13:15.229Z,100619.75
2023-05-10T23:15:45.473Z,100617.47
2023-05-10T23:18:15.863Z,100616.44
2023-05-10T23:20:46.339Z,100616.53
2023-05-10T23:23:17.011Z,100618.97
2023-05-10T23:25:49.771Z,100605.72
2023-05-10T23:28:20.276Z,100614.25
2023-05-10T23:30:57.756Z,100617.53
2023-05-10T23:33:28.857Z,100609.84
2023-05-10T23:35:58.725Z,100617.03
2023-05-10T23:38:29.141Z,100612.25
2023-05-10T23:41:01.907Z,100613.22
2023-05-10T23:43:32.122Z,100608.81
2023-05-10T23:46:02.438Z,100600.81
2023-05-10T23:48:32.688Z,100600.94
2023-05-10T23:51:03.064Z,100619.44
2023-05-10T23:53:33.331Z,100614.44
2023-05-10T23:56:07.686Z,100595.81
2023-05-10T23:58:38.901Z,100603.63
