createdAt,value
2018-10-04T00:00:20.934Z,1.60
2018-10-04T00:02:49.583Z,1.60
2018-10-04T00:05:18.269Z,1.87
2018-10-04T00:07:46.965Z,1.43
2018-10-04T00:10:15.735Z,1.77
2018-10-04T00:12:44.416Z,1.80
2018-10-04T00:15:13.115Z,1.93
2018-10-04T00:17:41.847Z,2.23
2018-10-04T00:20:10.527Z,1.57
2018-10-04T00:22:39.202Z,1.80
2018-10-04T00:25:08.069Z,1.87
2018-10-04T00:27:36.757Z,1.50
2018-10-04T00:30:05.457Z,1.67
2018-10-04T00:32:34.116Z,1.67
2018-10-04T00:35:02.786Z,2.23
2018-10-04T00:37:31.471Z,1.93
2018-10-04T00:40:00.157Z,1.60
2018-10-04T00:42:28.825Z,1.63
2018-10-04T00:44:57.504Z,1.70
2018-10-04T00:47:26.190Z,1.90
2018-10-04T00:49:54.858Z,2.63
2018-10-04T00:52:23.520Z,1.77
2018-10-04T00:54:52.189Z,1.67
2018-10-04T00:57:20.866Z,1.80
2018-10-04T00:59:49.533Z,1.87
2018-10-04T01:02:18.213Z,2.03
2018-10-04T01:04:46.876Z,2.20
2018-10-04T01:07:15.539Z,1.70
2018-10-04T01:09:44.224Z,2.20
2018-10-04T01:12:12.923Z,1.50
2018-10-04T01:14:41.588Z,1.93
2018-10-04T01:17:10.255Z,1.90
2018-10-04T01:19:39.896Z,1.70
2018-10-04T01:22:08.980Z,1.80
2018-10-04T01:24:37.666Z,2.60
2018-10-04T01:27:06.330Z,2.57
2018-10-04T01:29:35.003Z,2.30
2018-10-04T01:32:03.667Z,2.07
2018-10-04T01:34:32.334Z,2.75
2018-10-04T01:37:01.002Z,2.20
2018-10-04T01:39:29.685Z,3.10
2018-10-04T01:41:58.341Z,1.93
2018-10-04T01:44:27.021Z,2.50
2018-10-04T01:46:55.682Z,2.10
2018-10-04T01:49:24.345Z,2.20
2018-10-04T01:51:53.004Z,1.90
2018-10-04T01:54:21.678Z,2.00
2018-10-04T01:56:50.333Z,2.00
2018-10-04T01:59:19.017Z,1.70
2018-10-04T02:01:47.664Z,2.40
2018-10-04T02:04:17.613Z,1.90
2018-10-04T02:06:46.286Z,1.97
2018-10-04T02:09:14.956Z,2.17
2018-10-04T02:11:43.671Z,2.43
2018-10-04T02:14:12.333Z,1.90
2018-10-04T02:16:41.000Z,2.63
2018-10-04T02:19:09.713Z,2.22
2018-10-04T02:21:38.399Z,2.30
2018-10-04T02:24:07.090Z,2.80
2018-10-04T02:26:35.771Z,2.10
2018-10-04T02:29:04.435Z,2.20
2018-10-04T02:31:33.298Z,2.20
2018-10-04T02:34:02.017Z,2.17
2018-10-04T02:36:30.937Z,2.20
2018-10-04T02:38:59.717Z,2.40
2018-10-04T02:41:28.378Z,1.70
2018-10-04T02:43:57.071Z,2.62
2018-10-04T02:46:25.761Z,2.35
2018-10-04T02:48:54.488Z,2.15
2018-10-04T02:51:23.090Z,1.92
2018-10-04T02:53:51.746Z,2.33
2018-10-04T02:56:25.895Z,2.27
2018-10-04T02:58:54.558Z,1.87
2018-10-04T03:01:23.208Z,2.77
2018-10-04T03:03:51.892Z,2.00
2018-10-04T03:06:20.559Z,2.72
2018-10-04T03:08:49.230Z,2.30
2018-10-04T03:11:17.901Z,2.40
2018-10-04T03:13:46.598Z,2.30
2018-10-04T03:16:15.269Z,2.35
2018-10-04T03:18:43.932Z,1.87
2018-10-04T03:21:12.654Z,2.50
2018-10-04T03:23:41.266Z,1.82
2018-10-04T03:26:09.920Z,2.25
2018-10-04T03:28:45.298Z,1.90
2018-10-04T03:31:14.010Z,2.35
2018-10-04T03:33:42.659Z,2.10
2018-10-04T03:36:11.316Z,1.98
2018-10-04T03:38:39.961Z,1.87
2018-10-04T03:41:08.640Z,1.90
2018-10-04T03:43:37.333Z,2.42
2018-10-04T03:46:06.033Z,2.50
2018-10-04T03:48:34.785Z,2.22
2018-10-04T03:51:03.679Z,1.98
2018-10-04T03:53:32.655Z,2.45
2018-10-04T03:56:01.331Z,2.37
2018-10-04T03:58:30.017Z,2.50
2018-10-04T04:00:58.701Z,2.27
2018-10-04T04:03:27.354Z,2.40
2018-10-04T04:05:56.134Z,2.42
2018-10-04T04:08:24.765Z,2.22
2018-10-04T04:10:53.425Z,2.30
2018-10-04T04:13:22.085Z,2.42
2018-10-04T04:15:50.738Z,2.75
2018-10-04T04:18:19.390Z,2.33
2018-10-04T04:20:48.063Z,2.60
2018-10-04T04:23:16.742Z,3.20
2018-10-04T04:25:45.431Z,3.02
2018-10-04T04:28:14.093Z,2.65
2018-10-04T04:30:42.818Z,2.42
2018-10-04T04:33:11.426Z,2.35
2018-10-04T04:35:40.139Z,2.50
2018-10-04T04:38:08.803Z,2.77
2018-10-04T04:40:37.518Z,2.22
2018-10-04T04:43:06.226Z,2.20
2018-10-04T04:45:34.876Z,2.65
2018-10-04T04:48:03.625Z,2.50
2018-10-04T04:50:32.298Z,2.77
2018-10-04T04:53:00.968Z,2.85
2018-10-04T04:55:31.841Z,2.47
2018-10-04T04:58:01.547Z,2.72
2018-10-04T05:00:31.364Z,2.67
2018-10-04T05:03:00.246Z,2.70
2018-10-04T05:05:29.336Z,2.95
2018-10-04T05:07:59.157Z,2.50
2018-10-04T05:10:28.342Z,2.70
2018-10-04T05:12:57.957Z,2.77
2018-10-04T05:15:26.742Z,3.10
2018-10-04T05:17:55.579Z,2.97
2018-10-04T05:20:24.236Z,3.20
2018-10-04T05:22:53.015Z,2.80
2018-10-04T05:25:21.660Z,3.10
2018-10-04T05:27:50.358Z,2.57
2018-10-04T05:30:19.260Z,3.37
2018-10-04T05:32:48.048Z,2.60
2018-10-04T05:35:16.697Z,2.67
2018-10-04T05:37:45.669Z,3.30
2018-10-04T05:40:14.483Z,3.47
2018-10-04T05:42:43.167Z,2.63
2018-10-04T05:45:11.925Z,2.63
2018-10-04T05:47:40.493Z,2.60
2018-10-04T05:50:09.181Z,2.43
2018-10-04T05:52:37.849Z,2.60
2018-10-04T05:55:06.724Z,2.70
2018-10-04T05:57:35.528Z,3.93
2018-10-04T06:00:15.801Z,2.53
2018-10-04T06:02:44.474Z,2.60
2018-10-04T06:05:13.201Z,3.60
2018-10-04T06:07:41.805Z,3.40
2018-10-04T06:10:10.466Z,2.83
2018-10-04T06:12:39.124Z,6.53
2018-10-04T06:15:07.853Z,5.30
2018-10-04T06:17:36.441Z,4.77
2018-10-04T06:20:05.089Z,4.40
2018-10-04T06:22:33.763Z,5.53
2018-10-04T06:25:02.423Z,4.53
2018-10-04T06:27:31.101Z,4.37
2018-10-04T06:29:59.767Z,3.80
2018-10-04T06:32:28.437Z,3.27
2018-10-04T06:34:57.097Z,2.40
2018-10-04T06:37:25.770Z,2.30
2018-10-04T06:39:54.437Z,2.17
2018-10-04T06:42:23.137Z,2.00
2018-10-04T06:44:51.797Z,2.33
2018-10-04T06:47:20.654Z,2.63
2018-10-04T06:49:49.313Z,2.67
2018-10-04T06:52:18.000Z,2.20
2018-10-04T06:54:46.642Z,2.27
2018-10-04T06:57:15.301Z,2.10
2018-10-04T06:59:43.958Z,5.43
2018-10-04T07:02:12.629Z,2.37
2018-10-04T07:04:41.323Z,3.23
2018-10-04T07:07:09.961Z,7.93
2018-10-04T07:09:38.608Z,7.07
2018-10-04T07:12:07.572Z,7.43
2018-10-04T07:14:36.235Z,5.43
2018-10-04T07:17:04.916Z,2.57
2018-10-04T07:19:33.557Z,2.13
2018-10-04T07:22:02.226Z,2.07
2018-10-04T07:24:30.869Z,2.13
2018-10-04T07:26:59.583Z,2.10
2018-10-04T07:29:28.242Z,1.70
2018-10-04T07:31:56.897Z,1.80
2018-10-04T07:34:25.561Z,2.20
2018-10-04T07:36:54.318Z,2.47
2018-10-04T07:39:22.965Z,1.93
2018-10-04T07:41:51.642Z,2.30
2018-10-04T07:44:20.492Z,2.27
2018-10-04T07:46:49.152Z,2.43
2018-10-04T07:49:17.809Z,2.53
2018-10-04T07:51:46.517Z,2.20
2018-10-04T07:54:15.185Z,1.90
2018-10-04T07:56:43.935Z,2.50
2018-10-04T07:59:12.517Z,2.33
2018-10-04T08:01:41.375Z,2.37
2018-10-04T08:04:10.063Z,2.50
2018-10-04T08:06:38.928Z,2.77
2018-10-04T08:09:08.417Z,2.60
2018-10-04T08:11:37.077Z,3.50
2018-10-04T08:14:05.909Z,1.87
2018-10-04T08:16:34.664Z,2.00
2018-10-04T08:19:03.331Z,2.23
2018-10-04T08:21:31.985Z,2.27
2018-10-04T08:24:00.641Z,2.00
2018-10-04T08:26:29.366Z,1.77
2018-10-04T08:28:58.001Z,1.60
2018-10-04T08:31:26.678Z,1.63
2018-10-04T08:33:55.340Z,1.60
2018-10-04T08:36:24.020Z,1.70
2018-10-04T08:38:52.693Z,2.33
2018-10-04T08:41:21.345Z,1.70
2018-10-04T08:43:50.022Z,1.60
2018-10-04T08:46:18.665Z,3.43
2018-10-04T08:48:47.333Z,7.20
2018-10-04T08:51:16.056Z,3.53
2018-10-04T08:53:44.709Z,2.70
2018-10-04T08:56:13.393Z,1.87
2018-10-04T08:58:42.542Z,2.60
2018-10-04T09:01:11.186Z,1.90
2018-10-04T09:03:39.922Z,2.47
2018-10-04T09:06:08.561Z,2.20
2018-10-04T09:08:37.309Z,2.23
2018-10-04T09:11:06.132Z,2.30
2018-10-04T09:13:34.793Z,2.47
2018-10-04T09:16:03.445Z,3.40
2018-10-04T09:18:32.108Z,7.47
2018-10-04T09:21:00.767Z,4.93
2018-10-04T09:23:29.591Z,3.57
2018-10-04T09:25:58.364Z,2.07
2018-10-04T09:28:27.029Z,2.20
2018-10-04T09:31:01.141Z,2.10
2018-10-04T09:33:29.817Z,1.90
2018-10-04T09:35:58.468Z,1.90
2018-10-04T09:38:27.170Z,2.00
2018-10-04T09:40:55.794Z,2.00
2018-10-04T09:43:24.488Z,2.10
2018-10-04T09:45:53.142Z,2.10
2018-10-04T09:48:21.819Z,2.53
2018-10-04T09:50:50.461Z,2.30
2018-10-04T09:53:19.181Z,2.63
2018-10-04T09:55:53.255Z,4.00
2018-10-04T09:58:22.237Z,3.80
2018-10-04T10:00:56.505Z,4.27
2018-10-04T10:03:25.173Z,3.50
2018-10-04T10:05:53.824Z,3.20
2018-10-04T10:08:22.608Z,3.20
2018-10-04T10:10:51.302Z,3.60
2018-10-04T10:13:20.119Z,3.63
2018-10-04T10:15:48.771Z,3.10
2018-10-04T10:18:17.479Z,3.30
2018-10-04T10:20:46.170Z,3.70
2018-10-04T10:23:14.838Z,3.67
2018-10-04T10:25:43.499Z,4.30
2018-10-04T10:28:12.186Z,4.57
2018-10-04T10:30:40.838Z,4.43
2018-10-04T10:33:09.512Z,3.93
2018-10-04T10:35:38.160Z,3.50
2018-10-04T10:38:07.181Z,2.83
2018-10-04T10:40:36.048Z,2.90
2018-10-04T10:43:04.536Z,2.93
2018-10-04T10:45:33.269Z,3.37
2018-10-04T10:48:01.915Z,2.80
2018-10-04T10:50:30.577Z,2.67
2018-10-04T10:52:59.237Z,2.97
2018-10-04T10:55:27.905Z,3.23
2018-10-04T10:57:56.552Z,3.53
2018-10-04T11:00:25.270Z,2.80
2018-10-04T11:02:53.895Z,3.37
2018-10-04T11:05:22.551Z,3.57
2018-10-04T11:07:51.207Z,3.53
2018-10-04T11:10:19.873Z,3.73
2018-10-04T11:12:48.525Z,3.63
2018-10-04T11:15:17.186Z,3.30
2018-10-04T11:17:45.864Z,2.90
2018-10-04T11:20:14.540Z,3.20
2018-10-04T11:22:43.220Z,3.50
2018-10-04T11:25:11.889Z,3.13
2018-10-04T11:27:40.581Z,3.40
2018-10-04T11:30:09.523Z,3.30
2018-10-04T11:32:39.456Z,3.07
2018-10-04T11:35:09.717Z,3.03
2018-10-04T11:37:39.326Z,3.13
2018-10-04T11:40:08.295Z,3.23
2018-10-04T11:42:37.540Z,4.37
2018-10-04T11:45:09.694Z,3.63
2018-10-04T11:47:40.886Z,3.67
2018-10-04T11:50:10.206Z,3.40
2018-10-04T11:52:38.865Z,3.63
2018-10-04T11:55:07.530Z,3.30
2018-10-04T11:57:36.175Z,3.50
2018-10-04T12:00:04.855Z,4.10
2018-10-04T12:02:35.378Z,4.03
2018-10-04T12:05:04.458Z,4.00
2018-10-04T12:07:33.346Z,3.93
2018-10-04T12:10:02.384Z,4.13
2018-10-04T12:12:31.001Z,4.50
2018-10-04T12:15:03.363Z,4.97
2018-10-04T12:17:32.070Z,5.13
2018-10-04T12:20:00.869Z,4.57
2018-10-04T12:22:29.538Z,4.57
2018-10-04T12:24:58.217Z,4.60
2018-10-04T12:27:26.858Z,4.03
2018-10-04T12:29:55.512Z,4.17
2018-10-04T12:32:24.161Z,4.30
2018-10-04T12:34:52.848Z,4.40
2018-10-04T12:37:21.659Z,3.60
2018-10-04T12:39:50.253Z,3.60
2018-10-04T12:42:18.901Z,3.30
2018-10-04T12:44:47.560Z,3.27
2018-10-04T12:47:16.288Z,3.37
2018-10-04T12:49:44.957Z,3.80
2018-10-04T12:52:13.605Z,3.47
2018-10-04T12:54:42.431Z,4.07
2018-10-04T12:57:12.987Z,3.97
2018-10-04T12:59:42.077Z,3.17
2018-10-04T13:02:10.952Z,2.30
2018-10-04T13:04:39.605Z,2.40
2018-10-04T13:07:08.525Z,2.50
2018-10-04T13:09:36.905Z,2.30
2018-10-04T13:12:05.559Z,2.60
2018-10-04T13:14:34.241Z,2.23
2018-10-04T13:17:02.913Z,2.40
2018-10-04T13:19:31.597Z,2.00
2018-10-04T13:22:00.241Z,2.57
2018-10-04T13:24:28.905Z,2.13
2018-10-04T13:26:57.567Z,2.60
2018-10-04T13:29:26.214Z,2.40
2018-10-04T13:31:55.098Z,2.67
2018-10-04T13:34:23.749Z,2.73
2018-10-04T13:36:52.461Z,2.53
2018-10-04T13:39:21.137Z,3.50
2018-10-04T13:41:49.822Z,2.90
2018-10-04T13:44:18.562Z,2.60
2018-10-04T13:46:47.202Z,3.23
2018-10-04T13:49:15.854Z,3.77
2018-10-04T13:51:44.565Z,3.23
2018-10-04T13:54:13.206Z,3.40
2018-10-04T13:56:41.861Z,3.83
2018-10-04T13:59:10.736Z,3.53
2018-10-04T14:01:39.395Z,3.70
2018-10-04T14:04:08.044Z,4.27
2018-10-04T14:06:36.709Z,4.10
2018-10-04T14:09:06.092Z,4.87
2018-10-04T14:11:34.752Z,3.80
2018-10-04T14:14:03.393Z,4.40
2018-10-04T14:16:32.089Z,4.20
2018-10-04T14:19:00.778Z,4.77
2018-10-04T14:21:29.451Z,5.17
2018-10-04T14:23:58.114Z,5.13
2018-10-04T14:26:26.786Z,5.87
2018-10-04T14:28:55.461Z,6.10
2018-10-04T14:31:24.162Z,5.97
2018-10-04T14:33:52.868Z,6.70
2018-10-04T14:36:21.617Z,6.23
2018-10-04T14:38:50.310Z,6.00
2018-10-04T14:41:19.023Z,5.70
2018-10-04T14:43:47.676Z,7.03
2018-10-04T14:46:16.416Z,6.17
2018-10-04T14:48:45.098Z,6.30
2018-10-04T14:51:13.840Z,7.17
2018-10-04T14:53:42.470Z,7.70
2018-10-04T14:56:11.116Z,6.60
2018-10-04T14:58:39.833Z,6.53
2018-10-04T15:01:08.491Z,6.73
2018-10-04T15:03:37.160Z,6.40
2018-10-04T15:06:05.831Z,5.73
2018-10-04T15:08:34.519Z,5.70
2018-10-04T15:11:03.213Z,5.90
2018-10-04T15:13:31.905Z,5.70
2018-10-04T15:16:00.581Z,5.17
2018-10-04T15:18:29.221Z,5.60
2018-10-04T15:22:01.347Z,5.50
2018-10-04T15:24:30.013Z,5.83
2018-10-04T15:26:58.818Z,7.67
2018-10-04T15:29:27.686Z,6.60
2018-10-04T15:31:56.341Z,6.63
2018-10-04T15:34:25.007Z,6.50
2018-10-04T15:36:53.690Z,5.57
2018-10-04T15:39:22.349Z,6.10
2018-10-04T15:41:51.017Z,5.50
2018-10-04T15:44:19.695Z,6.00
2018-10-04T15:46:48.365Z,4.93
2018-10-04T15:49:17.222Z,4.97
2018-10-04T15:51:45.856Z,4.67
2018-10-04T15:54:14.509Z,4.80
2018-10-04T15:56:43.168Z,4.10
2018-10-04T15:59:11.833Z,4.27
2018-10-04T16:01:40.493Z,4.33
2018-10-04T16:04:09.191Z,4.53
2018-10-04T16:06:37.850Z,4.20
2018-10-04T16:09:07.621Z,4.70
2018-10-04T16:11:36.381Z,5.23
2018-10-04T16:14:05.140Z,4.80
2018-10-04T16:16:33.805Z,6.77
2018-10-04T16:19:02.691Z,7.37
2018-10-04T16:21:31.303Z,5.40
2018-10-04T16:23:59.978Z,4.87
2018-10-04T16:26:28.677Z,5.93
2018-10-04T16:28:57.333Z,5.70
2018-10-04T16:31:26.121Z,5.70
2018-10-04T16:33:54.738Z,5.87
2018-10-04T16:36:23.374Z,5.83
2018-10-04T16:38:52.027Z,5.63
2018-10-04T16:41:20.700Z,5.20
2018-10-04T16:43:49.353Z,5.50
2018-10-04T16:46:18.026Z,5.47
2018-10-04T16:48:46.848Z,4.13
2018-10-04T16:51:15.423Z,4.10
2018-10-04T16:53:44.060Z,4.10
2018-10-04T16:56:12.719Z,4.70
2018-10-04T16:58:41.361Z,4.17
2018-10-04T17:01:10.021Z,3.87
2018-10-04T17:03:38.666Z,4.27
2018-10-04T17:06:07.315Z,4.27
2018-10-04T17:08:36.065Z,4.37
2018-10-04T17:11:04.692Z,4.57
2018-10-04T17:13:33.370Z,5.30
2018-10-04T17:16:02.025Z,5.20
2018-10-04T17:18:30.701Z,7.13
2018-10-04T17:20:59.344Z,5.93
2018-10-04T17:23:28.033Z,5.30
2018-10-04T17:25:56.694Z,5.90
2018-10-04T17:28:25.358Z,4.30
2018-10-04T17:30:54.020Z,4.57
2018-10-04T17:33:22.856Z,4.10
2018-10-04T17:35:51.586Z,5.10
2018-10-04T17:38:20.285Z,5.27
2018-10-04T17:40:48.901Z,7.37
2018-10-04T17:43:17.585Z,7.47
2018-10-04T17:45:46.243Z,5.53
2018-10-04T17:48:14.897Z,5.10
2018-10-04T17:50:43.559Z,4.70
2018-10-04T17:53:12.230Z,5.73
2018-10-04T17:55:41.041Z,4.57
2018-10-04T17:58:09.725Z,4.77
2018-10-04T18:00:38.381Z,5.63
2018-10-04T18:03:07.090Z,5.67
2018-10-04T18:05:35.734Z,7.53
2018-10-04T18:08:04.410Z,8.80
2018-10-04T18:10:33.068Z,6.00
2018-10-04T18:13:01.746Z,5.20
2018-10-04T18:15:30.412Z,5.40
2018-10-04T18:17:59.073Z,4.90
2018-10-04T18:20:27.733Z,5.70
2018-10-04T18:22:56.417Z,5.73
2018-10-04T18:25:25.081Z,5.27
2018-10-04T18:27:53.758Z,4.67
2018-10-04T18:30:22.467Z,4.20
2018-10-04T18:32:51.143Z,4.40
2018-10-04T18:35:19.753Z,4.97
2018-10-04T18:37:48.418Z,5.20
2018-10-04T18:40:17.182Z,4.63
2018-10-04T18:42:45.848Z,4.53
2018-10-04T18:45:14.629Z,5.67
2018-10-04T18:47:43.288Z,5.00
2018-10-04T18:50:11.954Z,4.43
2018-10-04T18:52:40.642Z,5.13
2018-10-04T18:55:09.311Z,4.77
2018-10-04T18:57:37.968Z,4.77
2018-10-04T19:00:06.669Z,4.30
2018-10-04T19:02:35.325Z,4.20
2018-10-04T19:05:03.993Z,5.70
2018-10-04T19:07:32.670Z,5.57
2018-10-04T19:10:01.358Z,4.93
2018-10-04T19:12:30.057Z,4.80
2018-10-04T19:14:58.701Z,4.93
2018-10-04T19:17:27.373Z,4.90
2018-10-04T19:19:56.038Z,4.80
2018-10-04T19:22:24.729Z,4.23
2018-10-04T19:24:53.413Z,4.47
2018-10-04T19:27:22.073Z,4.30
2018-10-04T19:29:50.729Z,4.27
2018-10-04T19:32:19.406Z,4.60
2018-10-04T19:34:48.081Z,4.23
2018-10-04T19:37:16.861Z,4.27
2018-10-04T19:39:45.516Z,4.60
2018-10-04T19:42:14.184Z,4.57
2018-10-04T19:44:42.853Z,4.33
2018-10-04T19:47:11.530Z,3.87
2018-10-04T19:49:40.193Z,4.17
2018-10-04T19:52:08.882Z,4.13
2018-10-04T19:54:37.656Z,3.87
2018-10-04T19:57:06.689Z,4.13
2018-10-04T19:59:35.421Z,4.37
2018-10-04T20:02:04.109Z,3.90
2018-10-04T20:04:32.961Z,3.50
2018-10-04T20:07:01.651Z,3.67
2018-10-04T20:09:30.371Z,3.37
2018-10-04T20:11:58.986Z,3.70
2018-10-04T20:14:27.667Z,3.30
2018-10-04T20:16:56.348Z,3.73
2018-10-04T20:19:25.085Z,3.40
2018-10-04T20:21:53.805Z,3.80
2018-10-04T20:24:22.985Z,3.83
2018-10-04T20:26:51.686Z,3.37
2018-10-04T20:29:20.417Z,3.87
2018-10-04T20:31:49.077Z,4.03
2018-10-04T20:34:17.769Z,3.43
2018-10-04T20:36:46.467Z,4.20
2018-10-04T20:39:15.137Z,3.67
2018-10-04T20:41:43.806Z,3.50
2018-10-04T20:44:12.564Z,3.90
2018-10-04T20:46:41.234Z,3.80
2018-10-04T20:49:09.920Z,3.00
2018-10-04T20:51:38.597Z,3.60
2018-10-04T20:54:07.609Z,3.53
2018-10-04T20:56:36.269Z,3.10
2018-10-04T20:59:04.954Z,3.53
2018-10-04T21:01:33.606Z,3.43
2018-10-04T21:04:02.333Z,3.67
2018-10-04T21:06:31.090Z,3.20
2018-10-04T21:08:59.727Z,2.87
2018-10-04T21:11:28.406Z,3.60
2018-10-04T21:13:57.080Z,3.43
2018-10-04T21:16:25.745Z,3.00
2018-10-04T21:18:54.418Z,3.27
2018-10-04T21:21:23.086Z,2.87
2018-10-04T21:23:51.742Z,3.27
2018-10-04T21:26:20.436Z,3.50
2018-10-04T21:28:49.106Z,3.47
2018-10-04T21:31:17.774Z,2.67
2018-10-04T21:33:46.462Z,3.27
2018-10-04T21:36:15.125Z,3.33
2018-10-04T21:38:43.801Z,3.60
2018-10-04T21:41:12.479Z,3.10
2018-10-04T21:43:41.289Z,3.20
2018-10-04T21:46:09.955Z,3.03
2018-10-04T21:48:38.613Z,3.33
2018-10-04T21:51:07.489Z,3.77
2018-10-04T21:53:36.133Z,3.00
2018-10-04T21:56:04.777Z,3.17
2018-10-04T21:58:33.439Z,2.73
2018-10-04T22:01:04.405Z,3.20
2018-10-04T22:03:33.150Z,2.57
2018-10-04T22:06:01.796Z,3.10
2018-10-04T22:08:30.447Z,2.50
2018-10-04T22:10:59.097Z,2.80
2018-10-04T22:13:27.759Z,2.90
2018-10-04T22:15:56.401Z,2.80
2018-10-04T22:18:25.060Z,3.00
2018-10-04T22:20:53.732Z,2.87
2018-10-04T22:23:22.399Z,2.80
2018-10-04T22:25:51.070Z,2.97
2018-10-04T22:28:19.723Z,2.63
2018-10-04T22:30:48.382Z,2.63
2018-10-04T22:33:17.858Z,2.83
2018-10-04T22:35:46.521Z,2.87
2018-10-04T22:38:15.182Z,2.80
2018-10-04T22:40:43.849Z,2.70
2018-10-04T22:43:12.498Z,2.73
2018-10-04T22:45:41.162Z,2.50
2018-10-04T22:48:09.821Z,2.67
2018-10-04T22:50:38.482Z,2.43
2018-10-04T22:53:07.373Z,2.60
2018-10-04T22:55:36.045Z,2.83
2018-10-04T22:58:04.729Z,2.77
2018-10-04T23:00:34.099Z,2.90
2018-10-04T23:03:02.749Z,2.90
2018-10-04T23:05:31.665Z,2.80
2018-10-04T23:08:00.311Z,2.33
2018-10-04T23:10:28.966Z,2.50
2018-10-04T23:12:57.713Z,2.83
2018-10-04T23:15:26.505Z,2.40
2018-10-04T23:17:55.162Z,2.70
2018-10-04T23:20:23.821Z,2.50
2018-10-04T23:22:52.477Z,2.30
2018-10-04T23:25:21.138Z,2.67
2018-10-04T23:27:49.784Z,2.63
2018-10-04T23:30:18.530Z,2.47
2018-10-04T23:32:47.181Z,2.87
2018-10-04T23:35:15.837Z,2.13
2018-10-04T23:37:44.481Z,2.53
2018-10-04T23:40:13.137Z,2.40
2018-10-04T23:42:41.789Z,2.30
2018-10-04T23:45:10.479Z,2.90
2018-10-04T23:47:39.134Z,2.47
2018-10-04T23:50:07.805Z,2.63
2018-10-04T23:52:36.452Z,2.60
2018-10-04T23:55:05.316Z,2.93
2018-10-04T23:57:34.057Z,2.70
