createdAt,value
2023-03-03T00:02:11.926Z,1.30
2023-03-03T00:04:40.028Z,1.30
2023-03-03T00:07:07.306Z,1.30
2023-03-03T00:09:34.444Z,1.30
2023-03-03T00:12:18.251Z,1.30
2023-03-03T00:14:45.585Z,1.20
2023-03-03T00:17:24.929Z,1.20
2023-03-03T00:19:52.709Z,1.20
2023-03-03T00:22:36.272Z,1.20
2023-03-03T00:25:33.876Z,1.20
2023-03-03T00:28:32.549Z,1.10
2023-03-03T00:31:03.388Z,1.10
2023-03-03T00:33:50.680Z,1.10
2023-03-03T00:36:41.246Z,1.10
2023-03-03T00:39:38.484Z,1.10
2023-03-03T00:42:17.800Z,1.10
2023-03-03T00:44:56.002Z,1.00
2023-03-03T00:47:40.132Z,1.10
2023-03-03T00:50:10.934Z,1.00
2023-03-03T00:52:59.136Z,1.00
2023-03-03T00:55:26.210Z,1.00
2023-03-03T00:57:53.742Z,1.00
2023-03-03T01:00:21.031Z,0.90
2023-03-03T01:02:48.520Z,0.90
2023-03-03T01:05:18.047Z,0.90
2023-03-03T01:07:47.765Z,0.90
2023-03-03T01:10:15.021Z,0.80
2023-03-03T01:12:42.312Z,0.80
2023-03-03T01:15:14.728Z,0.80
2023-03-03T01:17:43.348Z,0.80
2023-03-03T01:20:15.108Z,0.70
2023-03-03T01:22:42.365Z,0.70
2023-03-03T01:25:10.418Z,0.70
2023-03-03T01:27:40.612Z,0.70
2023-03-03T01:30:09.535Z,0.60
2023-03-03T01:32:39.667Z,0.60
2023-03-03T01:35:07.534Z,0.60
2023-03-03T01:37:37.957Z,0.60
2023-03-03T01:40:12.415Z,0.60
2023-03-03T01:42:42.547Z,0.50
2023-03-03T01:45:24.427Z,0.50
2023-03-03T01:48:10.407Z,0.50
2023-03-03T01:51:05.539Z,0.50
2023-03-03T01:53:38.444Z,0.50
2023-03-03T01:56:08.610Z,0.50
2023-03-03T01:58:45.670Z,0.50
2023-03-03T02:01:21.835Z,0.50
2023-03-03T02:03:49.221Z,0.50
2023-03-03T02:06:20.216Z,0.50
2023-03-03T02:09:01.918Z,0.40
2023-03-03T02:11:32.551Z,0.50
2023-03-03T02:13:59.867Z,0.50
2023-03-03T02:16:27.299Z,0.40
2023-03-03T02:18:55.160Z,0.40
2023-03-03T02:21:27.716Z,0.50
2023-03-03T02:24:21.926Z,0.40
2023-03-03T02:26:49.860Z,0.40
2023-03-03T02:29:17.427Z,0.50
2023-03-03T02:31:44.718Z,0.50
2023-03-03T02:34:12.299Z,0.50
2023-03-03T02:36:42.526Z,0.50
2023-03-03T02:39:27.042Z,0.60
2023-03-03T02:42:21.322Z,0.50
2023-03-03T02:44:52.023Z,0.50
2023-03-03T02:47:19.354Z,0.50
2023-03-03T02:49:49.669Z,0.50
2023-03-03T02:52:19.075Z,0.50
2023-03-03T02:54:46.361Z,0.50
2023-03-03T02:57:14.079Z,0.60
2023-03-03T02:59:41.259Z,0.50
2023-03-03T03:02:12.514Z,0.50
2023-03-03T03:04:39.708Z,0.50
2023-03-03T03:07:06.920Z,0.50
2023-03-03T03:09:34.206Z,0.50
2023-03-03T03:12:02.660Z,0.40
2023-03-03T03:14:29.851Z,0.40
2023-03-03T03:16:57.225Z,0.50
2023-03-03T03:19:28.432Z,0.40
2023-03-03T03:21:55.591Z,0.40
2023-03-03T03:24:22.763Z,0.40
2023-03-03T03:26:49.959Z,0.40
2023-03-03T03:29:17.284Z,0.40
2023-03-03T03:31:44.536Z,0.40
2023-03-03T03:34:11.841Z,0.30
2023-03-03T03:36:39.926Z,0.40
2023-03-03T03:39:07.112Z,0.30
2023-03-03T03:41:34.377Z,0.30
2023-03-03T03:44:01.536Z,0.30
2023-03-03T03:46:28.768Z,0.30
2023-03-03T03:49:02.354Z,0.30
2023-03-03T03:51:29.709Z,0.30
2023-03-03T03:53:56.859Z,0.30
2023-03-03T03:56:24.041Z,0.30
2023-03-03T03:58:51.129Z,0.30
2023-03-03T04:01:18.395Z,0.20
2023-03-03T04:03:46.092Z,0.20
2023-03-03T04:06:13.308Z,0.20
2023-03-03T04:08:40.727Z,0.20
2023-03-03T04:11:07.873Z,0.10
2023-03-03T04:13:35.568Z,0.10
2023-03-03T04:16:06.139Z,0.10
2023-03-03T04:18:33.344Z,0.10
2023-03-03T04:21:00.697Z,0.10
2023-03-03T04:23:28.244Z,0.00
2023-03-03T04:25:55.361Z,0.10
2023-03-03T04:28:25.284Z,0.00
2023-03-03T04:30:52.519Z,0.00
2023-03-03T04:33:26.355Z,0.00
2023-03-03T04:35:53.681Z,0.00
2023-03-03T04:38:21.133Z,0.00
2023-03-03T04:40:48.421Z,0.00
2023-03-03T04:43:15.986Z,0.00
2023-03-03T04:45:44.066Z,0.00
2023-03-03T04:48:11.464Z,-0.10
2023-03-03T04:50:39.053Z,-0.10
2023-03-03T04:53:06.376Z,-0.10
2023-03-03T04:55:35.674Z,-0.10
2023-03-03T04:58:03.493Z,-0.10
2023-03-03T05:00:30.906Z,-0.10
2023-03-03T05:03:01.031Z,-0.10
2023-03-03T05:05:28.434Z,-0.10
2023-03-03T05:07:55.657Z,-0.10
2023-03-03T05:10:22.939Z,0.00
2023-03-03T05:12:50.374Z,-0.10
2023-03-03T05:15:18.011Z,-0.10
2023-03-03T05:17:45.165Z,-0.10
2023-03-03T05:20:14.130Z,-0.10
2023-03-03T05:22:41.772Z,-0.10
2023-03-03T05:25:11.142Z,-0.10
2023-03-03T05:27:38.240Z,-0.10
2023-03-03T05:30:07.195Z,-0.20
2023-03-03T05:32:34.755Z,-0.20
2023-03-03T05:35:02.917Z,-0.20
2023-03-03T05:37:30.185Z,-0.20
2023-03-03T05:39:57.544Z,-0.20
2023-03-03T05:42:24.865Z,-0.20
2023-03-03T05:44:52.182Z,-0.20
2023-03-03T05:47:22.477Z,-0.20
2023-03-03T05:49:52.800Z,-0.20
2023-03-03T05:52:19.898Z,-0.10
2023-03-03T05:54:47.051Z,-0.10
2023-03-03T05:57:14.229Z,0.00
2023-03-03T05:59:41.588Z,0.00
2023-03-03T06:02:09.232Z,0.00
2023-03-03T06:04:36.502Z,0.10
2023-03-03T06:07:03.751Z,0.10
2023-03-03T06:09:34.385Z,0.20
2023-03-03T06:12:04.877Z,0.20
2023-03-03T06:14:32.296Z,0.30
2023-03-03T06:16:59.689Z,0.40
2023-03-03T06:19:27.577Z,0.40
2023-03-03T06:21:54.689Z,0.50
2023-03-03T06:24:24.421Z,0.60
2023-03-03T06:26:52.684Z,0.70
2023-03-03T06:29:19.947Z,0.80
2023-03-03T06:31:47.299Z,0.90
2023-03-03T06:34:14.775Z,1.00
2023-03-03T06:36:42.038Z,1.10
2023-03-03T06:39:09.234Z,1.30
2023-03-03T06:41:36.729Z,1.40
2023-03-03T06:44:04.638Z,1.50
2023-03-03T06:46:31.971Z,1.60
2023-03-03T06:48:59.417Z,1.80
2023-03-03T06:51:39.943Z,1.90
2023-03-03T06:54:14.304Z,2.00
2023-03-03T06:56:43.785Z,2.10
2023-03-03T06:59:20.754Z,2.20
2023-03-03T07:01:50.103Z,2.30
2023-03-03T07:04:34.504Z,2.40
2023-03-03T07:07:26.967Z,2.50
2023-03-03T07:09:56.906Z,2.70
2023-03-03T07:12:29.253Z,2.80
2023-03-03T07:15:12.894Z,2.90
2023-03-03T07:17:50.948Z,3.00
2023-03-03T07:20:28.397Z,3.20
2023-03-03T07:22:58.898Z,3.30
2023-03-03T07:25:32.499Z,3.50
2023-03-03T07:28:26.788Z,3.70
2023-03-03T07:30:56.453Z,3.80
2023-03-03T07:33:40.313Z,3.90
2023-03-03T07:36:35.162Z,4.10
2023-03-03T07:39:21.959Z,4.20
2023-03-03T07:41:52.398Z,4.30
2023-03-03T07:44:26.366Z,4.30
2023-03-03T07:46:53.483Z,4.30
2023-03-03T07:49:37.864Z,4.40
2023-03-03T07:52:41.320Z,4.40
2023-03-03T07:55:38.557Z,4.50
2023-03-03T07:58:17.408Z,4.60
2023-03-03T08:01:31.491Z,4.70
2023-03-03T08:03:59.248Z,4.80
2023-03-03T08:06:35.917Z,4.90
2023-03-03T08:09:12.690Z,5.00
2023-03-03T08:12:14.540Z,5.10
2023-03-03T08:14:41.741Z,5.10
2023-03-03T08:17:39.750Z,5.30
2023-03-03T08:20:34.921Z,5.40
2023-03-03T08:23:02.037Z,5.60
2023-03-03T08:25:29.551Z,5.80
2023-03-03T08:27:56.661Z,5.90
2023-03-03T08:30:23.875Z,6.10
2023-03-03T08:32:51.250Z,6.20
2023-03-03T08:35:18.457Z,6.40
2023-03-03T08:37:45.883Z,6.50
2023-03-03T08:42:40.805Z,6.80
2023-03-03T08:45:08.294Z,7.00
2023-03-03T08:47:35.464Z,7.10
2023-03-03T08:50:02.877Z,7.20
2023-03-03T08:52:30.498Z,7.40
2023-03-03T08:55:00.737Z,7.60
2023-03-03T08:57:30.895Z,7.70
2023-03-03T08:59:58.263Z,7.90
2023-03-03T09:02:25.495Z,8.10
2023-03-03T09:04:52.804Z,8.30
2023-03-03T09:07:20.055Z,8.40
2023-03-03T09:09:47.627Z,8.60
2023-03-03T09:12:39.493Z,8.80
2023-03-03T09:15:23.717Z,8.90
2023-03-03T09:17:51.330Z,9.00
2023-03-03T09:20:42.177Z,9.00
2023-03-03T09:23:32.056Z,9.10
2023-03-03T09:26:11.820Z,9.20
2023-03-03T09:28:39.163Z,9.40
2023-03-03T09:31:58.995Z,9.60
2023-03-03T09:34:42.405Z,9.70
2023-03-03T09:37:23.350Z,9.90
2023-03-03T09:39:54.254Z,10.00
2023-03-03T09:42:57.014Z,10.10
2023-03-03T09:45:55.761Z,10.20
2023-03-03T09:48:47.173Z,10.20
2023-03-03T09:52:16.237Z,10.20
2023-03-03T09:55:01.195Z,10.10
2023-03-03T09:58:11.128Z,10.20
2023-03-03T10:01:14.945Z,10.30
2023-03-03T10:03:54.130Z,10.40
2023-03-03T10:07:12.577Z,10.50
2023-03-03T10:10:04.003Z,10.60
2023-03-03T10:12:37.303Z,10.70
2023-03-03T10:15:32.064Z,10.80
2023-03-03T10:18:11.950Z,10.80
2023-03-03T10:21:34.924Z,10.90
2023-03-03T10:24:30.293Z,11.10
2023-03-03T10:27:13.790Z,11.20
2023-03-03T10:30:02.340Z,11.20
2023-03-03T10:33:12.586Z,11.20
2023-03-03T10:36:07.433Z,11.20
2023-03-03T10:38:43.250Z,11.30
2023-03-03T10:41:31.063Z,11.40
2023-03-03T10:44:16.751Z,11.40
2023-03-03T10:47:22.192Z,11.40
2023-03-03T10:49:56.869Z,11.60
2023-03-03T10:53:17.386Z,11.80
2023-03-03T10:56:18.015Z,12.10
2023-03-03T10:58:56.596Z,12.10
2023-03-03T11:01:56.429Z,12.20
2023-03-03T11:05:02.373Z,12.50
2023-03-03T11:07:40.707Z,12.70
2023-03-03T11:10:26.040Z,12.70
2023-03-03T11:13:16.619Z,12.90
2023-03-03T11:16:39.866Z,13.30
2023-03-03T11:19:54.609Z,13.70
2023-03-03T11:23:03.826Z,14.50
2023-03-03T11:25:49.436Z,15.10
2023-03-03T11:28:56.610Z,15.70
2023-03-03T11:31:53.921Z,15.50
2023-03-03T11:35:03.714Z,15.40
2023-03-03T11:37:51.000Z,15.50
2023-03-03T11:40:27.257Z,15.40
2023-03-03T11:43:06.259Z,15.30
2023-03-03T11:46:25.128Z,15.20
2023-03-03T11:49:28.807Z,15.30
2023-03-03T11:52:13.347Z,15.50
2023-03-03T11:55:05.669Z,15.60
2023-03-03T11:58:18.277Z,15.70
2023-03-03T12:01:04.281Z,16.00
2023-03-03T12:03:57.424Z,16.00
2023-03-03T12:07:19.322Z,15.90
2023-03-03T12:10:17.893Z,16.00
2023-03-03T12:13:03.259Z,16.50
2023-03-03T12:16:05.434Z,17.10
2023-03-03T12:19:11.367Z,17.60
2023-03-03T12:22:10.488Z,17.70
2023-03-03T12:24:55.672Z,17.40
2023-03-03T12:28:00.227Z,17.40
2023-03-03T12:31:00.424Z,17.40
2023-03-03T12:33:45.977Z,17.30
2023-03-03T12:36:49.928Z,17.10
2023-03-03T12:39:35.069Z,17.00
2023-03-03T12:42:11.038Z,17.00
2023-03-03T12:44:54.653Z,17.00
2023-03-03T12:47:42.748Z,17.10
2023-03-03T12:50:09.966Z,17.00
2023-03-03T12:52:59.224Z,16.90
2023-03-03T12:55:47.409Z,16.80
2023-03-03T12:58:32.882Z,16.80
2023-03-03T13:01:37.722Z,16.90
2023-03-03T13:04:44.193Z,16.90
2023-03-03T13:07:41.963Z,17.00
2023-03-03T13:10:43.853Z,17.00
2023-03-03T13:13:15.444Z,17.00
2023-03-03T13:16:06.588Z,17.00
2023-03-03T13:19:05.092Z,17.00
2023-03-03T13:22:08.664Z,17.20
2023-03-03T13:25:25.496Z,17.20
2023-03-03T13:28:00.946Z,17.30
2023-03-03T13:30:35.565Z,17.60
2023-03-03T13:33:26.921Z,17.70
2023-03-03T13:35:59.815Z,17.80
2023-03-03T13:38:42.545Z,17.80
2023-03-03T13:41:57.249Z,17.80
2023-03-03T13:44:42.729Z,17.90
2023-03-03T13:47:17.802Z,18.00
2023-03-03T13:50:12.463Z,17.90
2023-03-03T13:53:03.192Z,17.80
2023-03-03T13:55:44.838Z,17.90
2023-03-03T13:58:52.263Z,18.00
2023-03-03T14:01:46.231Z,18.00
2023-03-03T14:04:50.477Z,18.00
2023-03-03T14:07:31.981Z,18.20
2023-03-03T14:10:38.616Z,18.30
2023-03-03T14:14:05.170Z,18.30
2023-03-03T14:16:52.175Z,18.10
2023-03-03T14:20:03.322Z,18.20
2023-03-03T14:22:58.312Z,18.00
2023-03-03T14:25:25.885Z,17.90
2023-03-03T14:28:14.170Z,17.90
2023-03-03T14:30:44.897Z,17.90
2023-03-03T14:33:11.941Z,17.90
2023-03-03T14:35:50.272Z,17.90
2023-03-03T14:38:38.774Z,17.90
2023-03-03T14:41:18.850Z,17.90
2023-03-03T14:43:57.996Z,17.80
2023-03-03T14:46:29.363Z,17.70
2023-03-03T14:49:04.217Z,17.80
2023-03-03T14:51:46.581Z,17.80
2023-03-03T14:54:30.550Z,17.80
2023-03-03T14:57:16.448Z,17.90
2023-03-03T15:00:32.341Z,17.90
2023-03-03T15:03:27.497Z,17.60
2023-03-03T15:06:00.720Z,17.40
2023-03-03T15:08:37.071Z,17.20
2023-03-03T15:11:27.487Z,17.20
2023-03-03T15:14:18.324Z,17.00
2023-03-03T15:16:49.038Z,16.80
2023-03-03T15:19:59.906Z,16.60
2023-03-03T15:23:19.834Z,16.50
2023-03-03T15:26:10.706Z,16.40
2023-03-03T15:29:05.935Z,16.10
2023-03-03T15:31:57.308Z,15.70
2023-03-03T15:34:59.977Z,15.50
2023-03-03T15:37:54.502Z,15.40
2023-03-03T15:40:34.958Z,15.30
2023-03-03T15:43:39.431Z,15.20
2023-03-03T15:46:28.920Z,15.00
2023-03-03T15:49:33.143Z,14.80
2023-03-03T15:52:43.023Z,14.60
2023-03-03T15:55:38.426Z,14.40
2023-03-03T15:58:51.900Z,14.30
2023-03-03T16:01:30.790Z,14.10
2023-03-03T16:04:18.804Z,13.90
2023-03-03T16:07:13.537Z,13.70
2023-03-03T16:09:58.772Z,13.60
2023-03-03T16:12:42.542Z,13.50
2023-03-03T16:16:01.330Z,13.30
2023-03-03T16:19:16.745Z,13.10
2023-03-03T16:22:25.764Z,13.00
2023-03-03T16:25:30.846Z,12.90
2023-03-03T16:28:04.396Z,12.70
2023-03-03T16:31:25.101Z,12.60
2023-03-03T16:34:11.697Z,12.40
2023-03-03T16:37:16.889Z,12.20
2023-03-03T16:39:59.573Z,12.00
2023-03-03T16:42:33.066Z,11.80
2023-03-03T16:45:39.341Z,11.70
2023-03-03T16:48:37.953Z,11.50
2023-03-03T16:52:06.137Z,11.30
2023-03-03T16:54:54.221Z,11.10
2023-03-03T16:57:52.517Z,10.90
2023-03-03T17:00:52.320Z,10.80
2023-03-03T17:04:02.442Z,10.70
2023-03-03T17:06:54.211Z,10.50
2023-03-03T17:09:55.748Z,10.40
2023-03-03T17:12:47.448Z,10.20
2023-03-03T17:16:00.328Z,10.10
2023-03-03T17:19:00.774Z,10.00
2023-03-03T17:22:06.801Z,9.80
2023-03-03T17:24:49.444Z,9.70
2023-03-03T17:27:46.592Z,9.60
2023-03-03T17:30:38.664Z,9.50
2023-03-03T17:33:13.461Z,9.40
2023-03-03T17:35:53.265Z,9.30
2023-03-03T17:38:41.898Z,9.20
2023-03-03T17:41:36.693Z,9.10
2023-03-03T17:44:30.425Z,9.00
2023-03-03T17:47:10.706Z,8.90
2023-03-03T17:50:13.423Z,8.80
2023-03-03T17:53:05.424Z,8.70
2023-03-03T17:56:16.750Z,8.60
2023-03-03T17:59:30.300Z,8.60
2023-03-03T18:02:30.897Z,8.50
2023-03-03T18:05:56.288Z,8.40
2023-03-03T18:08:54.371Z,8.30
2023-03-03T18:11:50.828Z,8.30
2023-03-03T18:14:34.116Z,8.30
2023-03-03T18:17:29.559Z,8.20
2023-03-03T18:20:19.159Z,8.10
2023-03-03T18:22:51.950Z,8.10
2023-03-03T18:25:24.502Z,8.00
2023-03-03T18:28:22.455Z,7.90
2023-03-03T18:31:02.904Z,7.90
2023-03-03T18:34:00.416Z,7.80
2023-03-03T18:36:28.310Z,7.80
2023-03-03T18:39:00.547Z,7.70
2023-03-03T18:41:34.028Z,7.70
2023-03-03T18:44:23.113Z,7.70
2023-03-03T18:46:53.480Z,7.60
2023-03-03T18:49:48.008Z,7.50
2023-03-03T18:52:31.476Z,7.50
2023-03-03T18:55:26.711Z,7.40
2023-03-03T18:58:19.325Z,7.40
2023-03-03T19:01:04.111Z,7.30
2023-03-03T19:03:47.366Z,7.30
2023-03-03T19:06:38.482Z,7.20
2023-03-03T19:09:11.510Z,7.20
2023-03-03T19:11:56.358Z,7.10
2023-03-03T19:14:29.481Z,7.10
2023-03-03T19:17:19.398Z,7.00
2023-03-03T19:20:18.698Z,6.90
2023-03-03T19:23:06.967Z,6.90
2023-03-03T19:25:36.295Z,6.80
2023-03-03T19:28:27.111Z,6.80
2023-03-03T19:31:25.531Z,6.80
2023-03-03T19:34:13.339Z,6.70
2023-03-03T19:37:00.099Z,6.70
2023-03-03T19:39:53.082Z,6.60
2023-03-03T19:42:56.126Z,6.60
2023-03-03T19:45:56.840Z,6.50
2023-03-03T19:48:54.450Z,6.40
2023-03-03T19:51:28.376Z,6.40
2023-03-03T19:54:28.869Z,6.40
2023-03-03T19:56:59.466Z,6.30
2023-03-03T19:59:40.459Z,6.20
2023-03-03T20:02:14.655Z,6.20
2023-03-03T20:05:16.870Z,6.20
2023-03-03T20:08:06.045Z,6.10
2023-03-03T20:11:37.629Z,6.10
2023-03-03T20:14:29.464Z,6.00
2023-03-03T20:17:23.365Z,6.00
2023-03-03T20:20:18.690Z,6.00
2023-03-03T20:23:41.109Z,5.90
2023-03-03T20:26:21.394Z,5.80
2023-03-03T20:29:33.409Z,5.70
2023-03-03T20:32:24.500Z,5.70
2023-03-03T20:35:13.383Z,5.70
2023-03-03T20:37:54.118Z,5.60
2023-03-03T20:41:14.238Z,5.50
2023-03-03T20:44:41.589Z,5.50
2023-03-03T20:48:12.193Z,5.40
2023-03-03T20:50:55.628Z,5.40
2023-03-03T20:53:58.161Z,5.30
2023-03-03T20:57:03.684Z,5.30
2023-03-03T20:59:58.293Z,5.20
2023-03-03T21:02:44.075Z,5.20
2023-03-03T21:05:24.965Z,5.10
2023-03-03T21:08:08.536Z,5.10
2023-03-03T21:10:40.811Z,5.00
2023-03-03T21:13:40.909Z,5.00
2023-03-03T21:16:31.406Z,4.90
2023-03-03T21:19:13.509Z,4.90
2023-03-03T21:21:46.689Z,4.90
2023-03-03T21:24:19.914Z,4.80
2023-03-03T21:26:53.793Z,4.80
2023-03-03T21:29:26.952Z,4.80
2023-03-03T21:32:06.040Z,4.70
2023-03-03T21:34:38.601Z,4.70
2023-03-03T21:37:11.659Z,4.60
2023-03-03T21:39:43.810Z,4.60
2023-03-03T21:42:18.839Z,4.50
2023-03-03T21:44:51.453Z,4.50
2023-03-03T21:47:23.774Z,4.50
2023-03-03T21:49:52.557Z,4.40
2023-03-03T21:52:22.190Z,4.30
2023-03-03T21:54:52.498Z,4.30
2023-03-03T21:57:19.858Z,4.20
2023-03-03T21:59:47.264Z,4.20
2023-03-03T22:02:14.429Z,4.10
2023-03-03T22:04:42.307Z,4.10
2023-03-03T22:07:10.135Z,4.00
2023-03-03T22:09:38.653Z,4.00
2023-03-03T22:12:07.400Z,4.00
2023-03-03T22:14:34.754Z,4.00
2023-03-03T22:17:02.225Z,3.90
2023-03-03T22:19:29.706Z,3.90
2023-03-03T22:21:57.191Z,3.90
2023-03-03T22:24:24.815Z,3.90
2023-03-03T22:26:51.947Z,3.90
2023-03-03T22:29:22.886Z,3.90
2023-03-03T22:31:51.437Z,3.80
2023-03-03T22:34:22.043Z,3.80
2023-03-03T22:36:49.189Z,3.80
2023-03-03T22:39:16.469Z,3.80
2023-03-03T22:41:43.586Z,3.80
2023-03-03T22:44:10.814Z,3.70
2023-03-03T22:46:38.140Z,3.70
2023-03-03T22:49:05.293Z,3.70
2023-03-03T22:51:32.517Z,3.70
2023-03-03T22:53:59.745Z,3.70
2023-03-03T22:56:27.313Z,3.60
2023-03-03T22:58:54.431Z,3.60
2023-03-03T23:01:21.627Z,3.60
2023-03-03T23:03:50.210Z,3.60
2023-03-03T23:06:17.647Z,3.60
2023-03-03T23:08:44.899Z,3.60
2023-03-03T23:11:12.145Z,3.50
2023-03-03T23:13:39.335Z,3.50
2023-03-03T23:16:07.170Z,3.50
2023-03-03T23:18:34.597Z,3.50
2023-03-03T23:21:01.915Z,3.40
2023-03-03T23:23:30.583Z,3.40
2023-03-03T23:25:57.998Z,3.40
2023-03-03T23:28:25.364Z,3.30
2023-03-03T23:30:52.626Z,3.30
2023-03-03T23:33:20.243Z,3.30
2023-03-03T23:35:48.993Z,3.30
2023-03-03T23:38:17.767Z,3.30
2023-03-03T23:40:48.042Z,3.20
2023-03-03T23:43:15.604Z,3.20
2023-03-03T23:45:42.955Z,3.20
2023-03-03T23:48:10.592Z,3.20
2023-03-03T23:50:41.385Z,3.20
2023-03-03T23:53:08.980Z,3.20
2023-03-03T23:55:37.687Z,3.20
2023-03-03T23:58:05.188Z,3.20
