createdAt,value
2022-09-28T00:04:08.095Z,2.90
2022-09-28T00:08:25.276Z,3.33
2022-09-28T00:12:42.358Z,3.40
2022-09-28T00:16:59.571Z,3.88
2022-09-28T00:21:31.317Z,4.07
2022-09-28T00:25:48.444Z,3.75
2022-09-28T00:30:06.302Z,3.55
2022-09-28T00:34:23.423Z,3.50
2022-09-28T00:38:40.862Z,2.65
2022-09-28T00:42:58.019Z,2.75
2022-09-28T00:47:26.636Z,2.20
2022-09-28T00:51:45.500Z,1.83
2022-09-28T01:00:21.936Z,1.65
2022-09-28T01:04:39.244Z,1.83
2022-09-28T01:09:00.391Z,1.90
2022-09-28T01:13:18.709Z,1.75
2022-09-28T01:17:53.251Z,1.45
2022-09-28T01:22:45.250Z,1.80
2022-09-28T01:27:13.409Z,1.20
2022-09-28T01:31:34.596Z,1.45
2022-09-28T01:36:05.625Z,1.20
2022-09-28T01:40:26.184Z,1.30
2022-09-28T01:44:48.339Z,1.23
2022-09-28T01:49:11.351Z,1.40
2022-09-28T01:53:37.365Z,1.77
2022-09-28T01:58:12.917Z,2.00
2022-09-28T02:02:39.617Z,2.00
2022-09-28T02:07:10.519Z,2.30
2022-09-28T02:11:27.829Z,2.28
2022-09-28T02:15:53.243Z,3.08
2022-09-28T02:20:11.119Z,2.63
2022-09-28T02:24:59.721Z,2.80
2022-09-28T02:29:17.380Z,3.00
2022-09-28T02:33:38.423Z,4.15
2022-09-28T02:37:56.572Z,3.75
2022-09-28T02:42:34.397Z,3.70
2022-09-28T02:46:58.928Z,3.35
2022-09-28T02:51:29.943Z,3.53
2022-09-28T02:55:59.983Z,3.33
2022-09-28T03:00:22.795Z,2.80
2022-09-28T03:04:47.191Z,2.28
2022-09-28T03:09:32.480Z,2.25
2022-09-28T03:13:51.099Z,2.25
2022-09-28T03:18:08.259Z,2.20
2022-09-28T03:22:25.373Z,2.38
2022-09-28T03:26:42.538Z,2.45
2022-09-28T03:30:59.644Z,2.13
2022-09-28T03:35:16.727Z,2.47
2022-09-28T03:39:33.845Z,2.47
2022-09-28T03:43:51.070Z,3.22
2022-09-28T03:48:08.193Z,2.70
2022-09-28T03:52:25.342Z,2.55
2022-09-28T03:56:42.511Z,2.90
2022-09-28T04:01:10.756Z,2.90
2022-09-28T04:05:30.204Z,2.55
2022-09-28T04:09:47.339Z,2.53
2022-09-28T04:14:04.497Z,3.10
2022-09-28T04:18:22.323Z,2.80
2022-09-28T04:22:39.738Z,2.53
2022-09-28T04:27:16.812Z,2.50
2022-09-28T04:31:42.726Z,2.80
2022-09-28T04:36:00.623Z,2.70
2022-09-28T04:40:17.801Z,3.72
2022-09-28T04:44:34.943Z,3.08
2022-09-28T04:48:52.125Z,3.30
2022-09-28T04:53:09.840Z,3.40
2022-09-28T04:57:26.935Z,3.90
2022-09-28T05:01:44.572Z,3.38
2022-09-28T05:06:02.048Z,3.08
2022-09-28T05:10:19.947Z,3.17
2022-09-28T05:14:37.135Z,3.43
2022-09-28T05:18:57.398Z,3.40
2022-09-28T05:23:15.545Z,2.97
2022-09-28T05:27:32.693Z,3.03
2022-09-28T05:31:49.836Z,3.40
2022-09-28T05:36:10.956Z,2.50
2022-09-28T05:40:28.149Z,2.38
2022-09-28T05:44:45.374Z,2.90
2022-09-28T05:49:02.697Z,2.75
2022-09-28T05:53:20.349Z,2.80
2022-09-28T05:57:37.543Z,2.50
2022-09-28T06:01:54.658Z,3.20
2022-09-28T06:06:11.787Z,3.60
2022-09-28T06:10:28.959Z,3.03
2022-09-28T06:14:46.584Z,4.10
2022-09-28T06:19:03.662Z,2.50
2022-09-28T06:23:20.869Z,3.08
2022-09-28T06:27:39.218Z,3.72
2022-09-28T06:31:56.405Z,3.80
2022-09-28T06:36:13.748Z,6.65
2022-09-28T06:40:31.185Z,7.05
2022-09-28T06:44:48.369Z,7.93
2022-09-28T06:49:09.221Z,10.90
2022-09-28T06:53:30.146Z,7.90
2022-09-28T06:57:47.805Z,8.10
2022-09-28T07:02:05.059Z,7.50
2022-09-28T07:06:24.162Z,6.43
2022-09-28T07:10:42.964Z,12.00
2022-09-28T07:19:17.179Z,5.80
2022-09-28T07:23:43.977Z,4.22
2022-09-28T07:28:05.421Z,8.82
2022-09-28T07:32:22.803Z,3.60
2022-09-28T07:36:39.947Z,5.85
2022-09-28T07:41:12.259Z,6.95
2022-09-28T07:45:30.158Z,4.63
2022-09-28T07:49:49.663Z,7.00
2022-09-28T07:54:06.776Z,4.25
2022-09-28T07:58:24.031Z,3.03
2022-09-28T08:02:41.244Z,4.40
2022-09-28T08:06:59.688Z,4.22
2022-09-28T08:11:20.530Z,3.90
2022-09-28T08:15:38.192Z,3.90
2022-09-28T08:20:14.269Z,3.45
2022-09-28T08:24:32.214Z,4.20
2022-09-28T08:28:49.388Z,4.25
2022-09-28T08:33:07.525Z,4.35
2022-09-28T08:37:24.639Z,3.43
2022-09-28T08:42:06.152Z,2.28
2022-09-28T08:46:29.088Z,2.30
2022-09-28T08:50:54.463Z,2.72
2022-09-28T08:55:31.502Z,1.90
2022-09-28T08:59:52.164Z,2.70
2022-09-28T09:04:09.561Z,1.42
2022-09-28T09:08:50.286Z,1.38
2022-09-28T09:13:32.128Z,1.48
2022-09-28T09:18:14.577Z,0.90
2022-09-28T09:22:48.909Z,1.60
2022-09-28T09:27:27.394Z,3.38
2022-09-28T09:32:18.429Z,3.45
2022-09-28T09:37:02.906Z,3.20
2022-09-28T09:41:47.640Z,4.80
2022-09-28T09:46:23.778Z,3.72
2022-09-28T09:50:51.023Z,3.72
2022-09-28T09:55:10.923Z,3.75
2022-09-28T09:59:34.443Z,2.97
2022-09-28T10:03:52.722Z,2.60
2022-09-28T10:08:16.218Z,1.80
2022-09-28T10:12:33.433Z,1.58
2022-09-28T10:16:53.568Z,1.00
2022-09-28T10:21:19.885Z,0.60
2022-09-28T10:25:37.913Z,0.60
2022-09-28T10:30:14.851Z,0.50
2022-09-28T10:34:31.995Z,0.70
2022-09-28T10:38:49.950Z,1.55
2022-09-28T10:43:25.067Z,0.60
2022-09-28T10:47:44.325Z,0.60
2022-09-28T10:52:01.641Z,0.70
2022-09-28T10:56:22.173Z,0.52
2022-09-28T11:00:42.144Z,0.40
2022-09-28T11:05:01.983Z,0.65
2022-09-28T11:09:34.062Z,0.50
2022-09-28T11:13:57.779Z,0.60
2022-09-28T11:18:24.807Z,0.50
2022-09-28T11:22:42.501Z,0.70
2022-09-28T11:27:00.225Z,0.55
2022-09-28T11:31:25.701Z,0.50
2022-09-28T11:36:24.254Z,0.55
2022-09-28T11:41:18.371Z,1.20
2022-09-28T11:45:54.673Z,0.70
2022-09-28T11:50:26.077Z,0.70
2022-09-28T11:54:48.170Z,0.50
2022-09-28T11:59:14.549Z,1.42
2022-09-28T12:03:50.274Z,0.85
2022-09-28T12:08:25.581Z,0.80
2022-09-28T12:12:53.353Z,1.00
2022-09-28T12:17:29.450Z,0.90
2022-09-28T12:21:51.324Z,0.80
2022-09-28T12:26:25.586Z,0.80
2022-09-28T12:30:45.216Z,0.73
2022-09-28T12:35:02.975Z,0.60
2022-09-28T12:39:57.058Z,0.80
2022-09-28T12:44:26.556Z,1.50
2022-09-28T12:54:17.871Z,1.13
2022-09-28T12:59:01.437Z,1.23
2022-09-28T13:03:49.045Z,1.20
2022-09-28T13:08:32.507Z,1.60
2022-09-28T13:13:19.211Z,1.30
2022-09-28T13:17:52.717Z,1.40
2022-09-28T13:22:44.488Z,1.30
2022-09-28T13:27:15.344Z,1.33
2022-09-28T13:31:36.022Z,1.75
2022-09-28T13:35:54.944Z,2.20
2022-09-28T13:40:13.497Z,1.40
2022-09-28T13:44:54.662Z,1.60
2022-09-28T13:49:24.815Z,1.50
2022-09-28T13:54:05.606Z,1.70
2022-09-28T13:58:32.400Z,1.38
2022-09-28T14:03:00.604Z,1.60
2022-09-28T14:07:24.651Z,3.13
2022-09-28T14:12:02.069Z,1.90
2022-09-28T14:16:23.649Z,2.25
2022-09-28T14:20:54.807Z,2.70
2022-09-28T14:25:24.331Z,2.67
2022-09-28T14:29:41.743Z,3.00
2022-09-28T14:34:01.974Z,2.13
2022-09-28T14:38:40.849Z,2.90
2022-09-28T14:43:35.353Z,2.97
2022-09-28T14:48:13.414Z,2.70
2022-09-28T14:52:43.400Z,3.40
2022-09-28T14:57:04.068Z,4.07
2022-09-28T15:01:24.663Z,3.83
2022-09-28T15:05:47.653Z,3.25
2022-09-28T15:10:27.450Z,3.70
2022-09-28T15:15:06.432Z,2.30
2022-09-28T15:20:04.658Z,2.67
2022-09-28T15:24:33.514Z,3.03
2022-09-28T15:28:50.689Z,2.40
2022-09-28T15:33:42.953Z,2.35
2022-09-28T15:38:00.129Z,2.20
2022-09-28T15:42:18.597Z,3.10
2022-09-28T15:46:39.496Z,2.50
2022-09-28T15:51:10.731Z,3.45
2022-09-28T15:55:34.547Z,3.38
2022-09-28T15:59:56.912Z,3.75
2022-09-28T16:04:37.514Z,3.53
2022-09-28T16:08:54.665Z,3.90
2022-09-28T16:13:20.016Z,3.17
2022-09-28T16:17:38.042Z,3.10
2022-09-28T16:21:57.291Z,4.70
2022-09-28T16:26:26.857Z,3.90
2022-09-28T16:31:22.636Z,3.50
2022-09-28T16:35:42.853Z,3.60
2022-09-28T16:40:00.252Z,3.42
2022-09-28T16:44:26.468Z,3.53
2022-09-28T16:48:48.973Z,3.65
2022-09-28T16:53:36.178Z,3.35
2022-09-28T16:57:53.413Z,3.30
2022-09-28T17:02:47.256Z,4.90
2022-09-28T17:06:56.699Z,4.05
2022-09-28T17:11:20.495Z,3.88
2022-09-28T17:15:42.324Z,4.13
2022-09-28T17:19:59.782Z,4.70
2022-09-28T17:24:17.756Z,4.78
2022-09-28T17:28:36.255Z,5.00
2022-09-28T17:32:53.759Z,4.63
2022-09-28T17:37:14.275Z,4.90
2022-09-28T17:41:34.141Z,5.03
2022-09-28T17:50:16.412Z,11.55
2022-09-28T17:54:34.230Z,5.35
2022-09-28T17:58:52.551Z,11.13
2022-09-28T18:03:15.024Z,4.30
2022-09-28T18:07:34.327Z,4.15
2022-09-28T18:11:58.169Z,2.85
2022-09-28T18:16:15.754Z,11.82
2022-09-28T18:20:35.386Z,5.90
2022-09-28T18:24:52.881Z,3.67
2022-09-28T18:29:10.355Z,4.43
2022-09-28T18:33:27.498Z,3.88
2022-09-28T18:37:45.002Z,3.55
2022-09-28T18:42:02.495Z,3.15
2022-09-28T18:46:19.674Z,2.90
2022-09-28T18:50:37.028Z,3.58
2022-09-28T18:54:54.719Z,4.15
2022-09-28T18:59:12.612Z,3.78
2022-09-28T19:03:30.879Z,3.53
2022-09-28T19:07:48.511Z,3.75
2022-09-28T19:12:05.724Z,4.00
2022-09-28T19:16:28.554Z,4.35
2022-09-28T19:20:45.742Z,4.20
2022-09-28T19:25:02.983Z,4.40
2022-09-28T19:29:20.738Z,4.32
2022-09-28T19:33:39.287Z,5.28
2022-09-28T19:37:56.478Z,5.50
2022-09-28T19:42:13.602Z,5.07
2022-09-28T19:46:33.329Z,5.82
2022-09-28T19:50:58.535Z,6.18
2022-09-28T19:55:17.245Z,5.88
2022-09-28T19:59:35.519Z,6.03
2022-09-28T20:03:57.967Z,7.50
2022-09-28T20:08:16.270Z,7.22
2022-09-28T20:12:33.615Z,10.80
2022-09-28T20:16:50.947Z,13.18
2022-09-28T20:21:10.617Z,11.77
2022-09-28T20:25:27.771Z,11.85
2022-09-28T20:29:44.931Z,9.63
2022-09-28T20:34:03.815Z,7.70
2022-09-28T20:38:20.997Z,7.60
2022-09-28T20:42:38.220Z,9.65
2022-09-28T20:46:56.156Z,9.20
2022-09-28T20:51:15.301Z,9.53
2022-09-28T20:55:32.448Z,9.88
2022-09-28T20:59:54.354Z,9.20
2022-09-28T21:04:12.151Z,8.68
2022-09-28T21:08:30.455Z,6.20
2022-09-28T21:12:53.037Z,5.75
2022-09-28T21:17:10.470Z,7.20
2022-09-28T21:21:28.218Z,6.22
2022-09-28T21:25:48.370Z,6.72
2022-09-28T21:30:06.294Z,5.72
2022-09-28T21:34:25.284Z,5.50
2022-09-28T21:38:42.453Z,5.45
2022-09-28T21:42:59.725Z,6.03
2022-09-28T21:47:16.867Z,5.82
2022-09-28T21:51:35.304Z,5.80
2022-09-28T21:55:53.511Z,6.28
2022-09-28T22:00:11.855Z,6.82
2022-09-28T22:04:29.017Z,6.72
2022-09-28T22:08:47.094Z,6.97
2022-09-28T22:13:04.282Z,6.80
2022-09-28T22:17:21.637Z,8.35
2022-09-28T22:21:39.017Z,9.32
2022-09-28T22:26:07.063Z,9.88
2022-09-28T22:30:24.210Z,8.50
2022-09-28T22:34:41.589Z,10.07
2022-09-28T22:38:59.686Z,10.73
2022-09-28T22:43:17.707Z,9.25
2022-09-28T22:47:34.969Z,9.40
2022-09-28T22:51:52.396Z,9.73
2022-09-28T22:56:12.589Z,8.40
2022-09-28T23:00:33.669Z,9.15
2022-09-28T23:04:50.902Z,9.88
2022-09-28T23:09:08.100Z,10.00
2022-09-28T23:13:25.426Z,11.23
2022-09-28T23:17:42.564Z,8.73
2022-09-28T23:21:59.855Z,10.05
2022-09-28T23:26:19.327Z,10.52
2022-09-28T23:30:36.498Z,10.32
2022-09-28T23:34:53.632Z,10.10
2022-09-28T23:39:11.719Z,10.30
2022-09-28T23:43:28.921Z,9.45
2022-09-28T23:47:46.168Z,10.63
2022-09-28T23:52:03.409Z,9.32
2022-09-28T23:56:21.495Z,12.52
