createdAt,value
2022-08-05T00:00:18.627Z,5.40
2022-08-05T00:02:51.577Z,4.47
2022-08-05T00:06:02.816Z,3.30
2022-08-05T00:08:34.554Z,7.07
2022-08-05T00:11:00.533Z,4.13
2022-08-05T00:13:39.258Z,7.97
2022-08-05T00:16:12.164Z,4.97
2022-08-05T00:18:49.861Z,7.63
2022-08-05T00:21:19.032Z,6.07
2022-08-05T00:24:05.216Z,6.65
2022-08-05T00:26:35.961Z,4.93
2022-08-05T00:29:03.679Z,7.03
2022-08-05T00:31:54.148Z,7.65
2022-08-05T00:34:56.864Z,5.13
2022-08-05T00:37:14.226Z,6.50
2022-08-05T00:39:58.114Z,7.25
2022-08-05T00:42:34.893Z,4.13
2022-08-05T00:45:04.559Z,5.60
2022-08-05T00:47:56.410Z,7.30
2022-08-05T00:50:20.901Z,8.13
2022-08-05T00:52:48.999Z,5.53
2022-08-05T00:55:16.626Z,5.63
2022-08-05T00:57:57.933Z,6.22
2022-08-05T01:00:31.460Z,3.28
2022-08-05T01:03:00.025Z,4.10
2022-08-05T01:05:28.036Z,6.55
2022-08-05T01:08:40.997Z,6.80
2022-08-05T01:10:51.554Z,8.52
2022-08-05T01:13:58.316Z,2.75
2022-08-05T01:16:33.868Z,4.10
2022-08-05T01:19:14.389Z,6.88
2022-08-05T01:21:55.278Z,4.67
2022-08-05T01:24:47.660Z,6.60
2022-08-05T01:27:55.419Z,5.38
2022-08-05T01:30:34.112Z,5.05
2022-08-05T01:33:09.591Z,7.30
2022-08-05T01:35:51.085Z,4.60
2022-08-05T01:38:26.896Z,6.10
2022-08-05T01:41:01.457Z,4.80
2022-08-05T01:43:30.801Z,6.70
2022-08-05T01:46:07.394Z,4.18
2022-08-05T01:48:50.738Z,8.07
2022-08-05T01:51:19.625Z,12.45
2022-08-05T01:53:58.004Z,7.78
2022-08-05T01:58:13.785Z,4.93
2022-08-05T01:59:22.942Z,5.43
2022-08-05T02:01:54.820Z,6.33
2022-08-05T02:04:26.661Z,8.23
2022-08-05T02:06:54.742Z,3.42
2022-08-05T02:09:23.076Z,5.43
2022-08-05T02:11:59.825Z,4.85
2022-08-05T02:14:40.194Z,9.97
2022-08-05T02:18:27.457Z,4.40
2022-08-05T02:20:20.478Z,5.07
2022-08-05T02:22:56.691Z,7.70
2022-08-05T02:25:34.186Z,5.97
2022-08-05T02:28:28.961Z,6.03
2022-08-05T02:31:08.238Z,5.13
2022-08-05T02:33:50.189Z,4.20
2022-08-05T02:36:27.436Z,4.72
2022-08-05T02:38:57.564Z,5.07
2022-08-05T02:41:28.387Z,4.70
2022-08-05T02:44:06.460Z,6.47
2022-08-05T02:46:58.323Z,6.65
2022-08-05T02:49:42.075Z,3.67
2022-08-05T02:52:30.013Z,6.10
2022-08-05T02:55:01.865Z,4.73
2022-08-05T02:58:10.176Z,5.15
2022-08-05T03:00:22.048Z,3.78
2022-08-05T03:02:53.846Z,6.68
2022-08-05T03:06:56.393Z,3.75
2022-08-05T03:08:11.510Z,7.67
2022-08-05T03:10:43.048Z,5.53
2022-08-05T03:13:51.940Z,5.43
2022-08-05T03:16:18.685Z,4.72
2022-08-05T03:18:47.652Z,5.28
2022-08-05T03:21:16.477Z,4.50
2022-08-05T03:23:45.748Z,5.55
2022-08-05T03:26:31.500Z,3.83
2022-08-05T03:29:00.724Z,4.93
2022-08-05T03:31:56.520Z,6.07
2022-08-05T03:34:17.612Z,16.80
2022-08-05T03:36:45.807Z,6.70
2022-08-05T03:39:20.201Z,8.00
2022-08-05T03:41:58.478Z,6.65
2022-08-05T03:44:29.002Z,5.47
2022-08-05T03:46:56.771Z,5.67
2022-08-05T03:49:31.163Z,7.10
2022-08-05T03:52:38.087Z,8.48
2022-08-05T03:56:04.042Z,6.72
2022-08-05T03:58:05.469Z,6.88
2022-08-05T04:00:33.499Z,5.90
2022-08-05T04:03:05.007Z,4.47
2022-08-05T04:05:36.379Z,4.57
2022-08-05T04:08:14.323Z,5.90
2022-08-05T04:10:45.055Z,6.63
2022-08-05T04:13:13.195Z,5.30
2022-08-05T04:16:02.839Z,8.93
2022-08-05T04:18:32.371Z,5.30
2022-08-05T04:21:13.688Z,8.05
2022-08-05T04:24:06.615Z,5.50
2022-08-05T04:26:36.433Z,3.50
2022-08-05T04:29:07.062Z,4.97
2022-08-05T04:31:38.651Z,5.60
2022-08-05T04:34:24.495Z,6.82
2022-08-05T04:36:55.281Z,4.63
2022-08-05T04:39:23.212Z,4.97
2022-08-05T04:41:52.004Z,6.47
2022-08-05T04:44:21.290Z,4.85
2022-08-05T04:47:08.830Z,8.25
2022-08-05T04:50:02.758Z,8.13
2022-08-05T04:55:17.538Z,5.28
2022-08-05T04:58:12.349Z,7.82
2022-08-05T05:00:41.497Z,4.80
2022-08-05T05:03:10.473Z,7.32
2022-08-05T05:06:40.671Z,4.90
2022-08-05T05:08:30.398Z,4.88
2022-08-05T05:10:58.245Z,10.48
2022-08-05T05:13:26.912Z,7.10
2022-08-05T05:16:01.869Z,7.40
2022-08-05T05:18:33.256Z,6.37
2022-08-05T05:21:04.017Z,6.63
2022-08-05T05:23:39.327Z,5.32
2022-08-05T05:26:19.779Z,5.18
2022-08-05T05:28:57.005Z,7.93
2022-08-05T05:31:24.756Z,7.37
2022-08-05T05:34:01.846Z,5.35
2022-08-05T05:36:31.432Z,9.07
2022-08-05T05:38:59.338Z,6.53
2022-08-05T05:41:40.732Z,6.15
2022-08-05T05:44:35.559Z,4.60
2022-08-05T05:46:58.097Z,4.75
2022-08-05T05:49:26.467Z,4.40
2022-08-05T05:51:55.349Z,6.13
2022-08-05T05:54:22.991Z,6.35
2022-08-05T05:57:13.521Z,4.13
2022-08-05T05:59:41.562Z,4.85
2022-08-05T06:02:11.482Z,4.68
2022-08-05T06:04:39.050Z,4.10
2022-08-05T06:07:06.626Z,6.10
2022-08-05T06:09:49.206Z,4.90
2022-08-05T06:12:21.922Z,4.75
2022-08-05T06:14:54.934Z,8.93
2022-08-05T06:17:31.072Z,3.65
2022-08-05T06:19:59.754Z,6.38
2022-08-05T06:22:29.810Z,5.53
2022-08-05T06:24:57.886Z,5.32
2022-08-05T06:28:12.247Z,4.63
2022-08-05T06:30:17.983Z,3.70
2022-08-05T06:32:50.682Z,5.15
2022-08-05T06:36:03.447Z,5.73
2022-08-05T06:38:11.413Z,4.00
2022-08-05T06:40:44.469Z,5.25
2022-08-05T06:43:57.506Z,3.83
2022-08-05T06:46:03.635Z,3.38
2022-08-05T06:48:52.770Z,3.60
2022-08-05T06:51:30.037Z,4.05
2022-08-05T06:54:01.914Z,3.85
2022-08-05T06:56:34.270Z,4.93
2022-08-05T06:59:09.774Z,4.55
2022-08-05T07:01:40.691Z,5.23
2022-08-05T07:04:10.974Z,3.30
2022-08-05T07:06:42.224Z,6.05
2022-08-05T07:09:09.805Z,5.60
2022-08-05T07:11:39.805Z,3.28
2022-08-05T07:14:29.796Z,5.40
2022-08-05T07:18:00.996Z,3.28
2022-08-05T07:20:31.421Z,4.25
2022-08-05T07:22:39.220Z,4.32
2022-08-05T07:25:21.850Z,5.30
2022-08-05T07:27:57.949Z,4.63
2022-08-05T07:30:39.085Z,5.20
2022-08-05T07:33:16.113Z,3.97
2022-08-05T07:36:01.875Z,4.47
2022-08-05T07:38:43.574Z,3.88
2022-08-05T07:42:07.671Z,4.27
2022-08-05T07:44:14.297Z,5.72
2022-08-05T07:46:49.350Z,3.55
2022-08-05T07:49:18.825Z,6.32
2022-08-05T07:51:52.954Z,3.17
2022-08-05T07:54:31.413Z,5.23
2022-08-05T07:57:22.667Z,5.25
2022-08-05T07:59:50.754Z,2.97
2022-08-05T08:02:26.477Z,5.15
2022-08-05T08:04:55.856Z,3.63
2022-08-05T08:07:23.467Z,2.60
2022-08-05T08:09:55.138Z,4.75
2022-08-05T08:12:37.419Z,3.78
2022-08-05T08:15:15.669Z,3.25
2022-08-05T08:21:03.441Z,4.67
2022-08-05T08:24:02.398Z,3.28
2022-08-05T08:26:36.176Z,3.78
2022-08-05T08:29:45.284Z,3.22
2022-08-05T08:32:05.686Z,3.22
2022-08-05T08:34:38.491Z,3.50
2022-08-05T08:37:08.715Z,3.70
2022-08-05T08:39:37.815Z,3.35
2022-08-05T08:42:10.761Z,2.70
2022-08-05T08:45:19.017Z,3.83
2022-08-05T08:48:12.330Z,3.97
2022-08-05T08:51:03.751Z,4.40
2022-08-05T08:53:44.370Z,5.55
2022-08-05T08:56:13.117Z,4.63
2022-08-05T08:58:47.978Z,4.40
2022-08-05T09:01:18.453Z,3.83
2022-08-05T09:03:54.622Z,4.55
2022-08-05T09:06:28.043Z,4.63
2022-08-05T09:09:01.132Z,5.00
2022-08-05T09:11:51.727Z,6.57
2022-08-05T09:14:59.037Z,4.67
2022-08-05T09:17:09.643Z,6.78
2022-08-05T09:20:02.558Z,5.32
2022-08-05T09:23:21.758Z,5.55
2022-08-05T09:26:03.069Z,5.53
2022-08-05T09:28:34.560Z,6.67
2022-08-05T09:31:18.321Z,6.43
2022-08-05T09:33:56.606Z,5.10
2022-08-05T09:36:27.784Z,4.63
2022-08-05T09:39:18.006Z,5.47
2022-08-05T09:42:03.652Z,6.50
2022-08-05T09:44:35.801Z,8.25
2022-08-05T09:47:12.754Z,7.63
2022-08-05T09:50:00.541Z,7.38
2022-08-05T09:52:36.419Z,7.15
2022-08-05T09:55:58.100Z,5.80
2022-08-05T09:58:10.042Z,7.00
2022-08-05T10:00:39.052Z,6.65
2022-08-05T10:03:11.735Z,6.40
2022-08-05T10:05:41.975Z,6.90
2022-08-05T10:08:35.462Z,5.73
2022-08-05T10:10:58.906Z,6.55
2022-08-05T10:13:47.516Z,6.18
2022-08-05T10:16:37.954Z,6.45
2022-08-05T10:19:17.063Z,5.55
2022-08-05T10:21:51.778Z,5.97
2022-08-05T10:24:21.346Z,5.15
2022-08-05T10:27:00.491Z,5.88
2022-08-05T10:30:06.593Z,6.15
2022-08-05T10:32:54.721Z,5.35
2022-08-05T10:35:08.567Z,8.63
2022-08-05T10:37:44.541Z,4.90
2022-08-05T10:40:39.015Z,5.20
2022-08-05T10:43:31.054Z,6.25
2022-08-05T10:46:07.185Z,5.65
2022-08-05T10:48:57.848Z,6.50
2022-08-05T10:51:53.050Z,6.68
2022-08-05T10:54:56.335Z,6.68
2022-08-05T10:57:31.724Z,6.88
2022-08-05T11:00:20.712Z,6.93
2022-08-05T11:02:59.260Z,7.70
2022-08-05T11:06:05.140Z,7.63
2022-08-05T11:08:37.211Z,11.07
2022-08-05T11:11:33.010Z,7.55
2022-08-05T11:14:12.806Z,7.50
2022-08-05T11:16:56.743Z,7.87
2022-08-05T11:20:16.840Z,7.22
2022-08-05T11:22:50.090Z,7.63
2022-08-05T11:26:05.553Z,7.80
2022-08-05T11:28:24.999Z,7.15
2022-08-05T11:30:58.287Z,6.97
2022-08-05T11:33:44.037Z,8.30
2022-08-05T11:36:34.678Z,8.13
2022-08-05T11:39:09.595Z,7.47
2022-08-05T11:42:00.982Z,7.82
2022-08-05T11:44:53.244Z,6.93
2022-08-05T11:47:48.593Z,8.45
2022-08-05T11:50:14.278Z,7.38
2022-08-05T11:52:43.900Z,7.25
2022-08-05T11:55:13.674Z,7.45
2022-08-05T11:58:10.521Z,7.83
2022-08-05T12:00:37.794Z,7.88
2022-08-05T12:03:29.030Z,7.20
2022-08-05T12:06:05.838Z,8.45
2022-08-05T12:08:49.816Z,8.20
2022-08-05T12:11:40.244Z,8.93
2022-08-05T12:14:10.342Z,8.00
2022-08-05T12:16:40.623Z,7.40
2022-08-05T12:20:26.436Z,6.45
2022-08-05T12:22:06.200Z,6.00
2022-08-05T12:24:41.117Z,6.43
2022-08-05T12:27:32.509Z,7.05
2022-08-05T12:30:15.493Z,6.65
2022-08-05T12:32:46.022Z,5.43
2022-08-05T12:35:21.731Z,5.50
2022-08-05T12:37:50.012Z,5.43
2022-08-05T12:40:26.923Z,7.55
2022-08-05T12:42:57.258Z,5.90
2022-08-05T12:45:36.854Z,5.35
2022-08-05T12:48:27.651Z,5.82
2022-08-05T12:52:09.883Z,5.37
2022-08-05T12:54:00.874Z,5.30
2022-08-05T12:56:34.881Z,7.60
2022-08-05T12:59:20.756Z,6.63
2022-08-05T13:02:07.439Z,5.75
2022-08-05T13:04:41.756Z,6.67
2022-08-05T13:07:47.813Z,6.68
2022-08-05T13:10:19.915Z,7.15
2022-08-05T13:12:51.221Z,6.25
2022-08-05T13:15:41.183Z,6.38
2022-08-05T13:18:10.098Z,6.43
2022-08-05T13:20:40.521Z,7.80
2022-08-05T13:23:08.666Z,8.20
2022-08-05T13:25:52.344Z,7.07
2022-08-05T13:28:23.958Z,5.97
2022-08-05T13:30:53.362Z,6.87
2022-08-05T13:34:22.684Z,6.10
2022-08-05T13:36:10.431Z,6.60
2022-08-05T13:38:42.325Z,8.43
2022-08-05T13:41:11.762Z,6.75
2022-08-05T13:43:43.962Z,5.47
2022-08-05T13:46:43.697Z,7.47
2022-08-05T13:49:13.760Z,7.15
2022-08-05T13:51:46.362Z,7.72
2022-08-05T13:54:16.952Z,6.22
2022-08-05T13:56:51.158Z,7.27
2022-08-05T13:59:24.468Z,7.38
2022-08-05T14:01:57.608Z,7.07
2022-08-05T14:04:52.433Z,7.25
2022-08-05T14:07:26.439Z,9.68
2022-08-05T14:10:18.981Z,7.23
2022-08-05T14:12:57.152Z,7.85
2022-08-05T14:16:05.835Z,7.75
2022-08-05T14:18:17.290Z,7.80
2022-08-05T14:20:48.239Z,7.07
2022-08-05T14:23:24.902Z,8.40
2022-08-05T14:25:57.938Z,10.07
2022-08-05T14:28:30.602Z,10.82
2022-08-05T14:30:59.624Z,7.90
2022-08-05T14:33:32.469Z,8.98
2022-08-05T14:36:16.268Z,8.37
2022-08-05T14:38:51.056Z,7.40
2022-08-05T14:41:19.191Z,6.70
2022-08-05T14:43:57.500Z,7.90
2022-08-05T14:46:31.530Z,6.97
2022-08-05T14:49:07.245Z,11.70
2022-08-05T14:51:42.493Z,7.38
2022-08-05T14:54:28.001Z,6.75
2022-08-05T14:56:58.288Z,6.20
2022-08-05T14:59:29.578Z,7.07
2022-08-05T15:02:15.871Z,6.53
2022-08-05T15:04:44.808Z,7.18
2022-08-05T15:08:05.719Z,6.28
2022-08-05T15:10:01.581Z,5.82
2022-08-05T15:12:41.071Z,6.90
2022-08-05T15:15:55.386Z,5.40
2022-08-05T15:18:06.607Z,5.20
2022-08-05T15:20:34.235Z,5.13
2022-08-05T15:23:11.267Z,5.30
2022-08-05T15:25:52.088Z,5.95
2022-08-05T15:28:27.033Z,4.67
2022-08-05T15:30:57.831Z,4.32
2022-08-05T15:34:05.247Z,8.93
2022-08-05T15:36:17.652Z,7.90
2022-08-05T15:40:41.617Z,9.23
2022-08-05T15:41:57.334Z,6.97
2022-08-05T15:44:28.100Z,6.35
2022-08-05T15:47:01.133Z,3.45
2022-08-05T15:49:48.105Z,5.68
2022-08-05T15:52:29.497Z,4.93
2022-08-05T15:55:08.312Z,4.77
2022-08-05T15:57:38.284Z,5.95
2022-08-05T16:00:10.051Z,4.15
2022-08-05T16:02:39.137Z,6.85
2022-08-05T16:05:11.235Z,4.50
2022-08-05T16:07:39.008Z,6.90
2022-08-05T16:10:14.449Z,8.80
2022-08-05T16:12:42.319Z,4.68
2022-08-05T16:15:10.596Z,7.60
2022-08-05T16:17:57.538Z,3.55
2022-08-05T16:20:26.279Z,4.93
2022-08-05T16:22:55.759Z,7.55
2022-08-05T16:25:32.204Z,5.43
2022-08-05T16:28:05.553Z,4.50
2022-08-05T16:30:35.992Z,6.70
2022-08-05T16:33:04.245Z,3.80
2022-08-05T16:35:32.405Z,6.45
2022-08-05T16:38:24.654Z,3.95
2022-08-05T16:40:55.028Z,3.50
2022-08-05T16:43:25.080Z,4.95
2022-08-05T16:46:07.177Z,3.13
2022-08-05T16:48:40.646Z,4.50
2022-08-05T16:51:09.753Z,3.70
2022-08-05T16:54:04.335Z,3.95
2022-08-05T16:56:29.685Z,5.45
2022-08-05T16:58:58.015Z,2.63
2022-08-05T17:01:27.990Z,4.68
2022-08-05T17:04:15.078Z,3.92
2022-08-05T17:06:42.805Z,4.65
2022-08-05T17:09:21.255Z,7.55
2022-08-05T17:14:56.338Z,2.55
2022-08-05T17:17:42.661Z,3.35
2022-08-05T17:20:39.282Z,3.83
2022-08-05T17:23:08.775Z,5.03
2022-08-05T17:25:56.650Z,3.00
2022-08-05T17:28:30.415Z,5.30
2022-08-05T17:30:58.118Z,4.18
2022-08-05T17:33:26.239Z,4.93
2022-08-05T17:36:32.799Z,3.92
2022-08-05T17:39:24.299Z,3.63
2022-08-05T17:42:28.612Z,4.05
2022-08-05T17:45:17.857Z,3.38
2022-08-05T17:47:54.561Z,5.25
2022-08-05T17:50:28.558Z,3.30
2022-08-05T17:52:59.755Z,4.53
2022-08-05T17:55:37.709Z,5.30
2022-08-05T17:58:13.235Z,3.45
2022-08-05T18:00:47.877Z,5.45
2022-08-05T18:06:10.964Z,5.77
2022-08-05T18:08:44.555Z,3.47
2022-08-05T18:11:23.934Z,5.90
2022-08-05T18:13:57.652Z,5.43
2022-08-05T18:16:27.525Z,3.92
2022-08-05T18:18:55.169Z,5.20
2022-08-05T18:21:26.022Z,5.30
2022-08-05T18:23:55.423Z,4.25
2022-08-05T18:26:29.131Z,3.75
2022-08-05T18:28:57.797Z,6.18
2022-08-05T18:31:25.429Z,6.03
2022-08-05T18:34:01.482Z,4.53
2022-08-05T18:36:29.797Z,5.35
2022-08-05T18:38:57.655Z,6.95
2022-08-05T18:41:56.635Z,9.45
2022-08-05T18:44:13.477Z,6.33
2022-08-05T18:47:01.534Z,5.90
2022-08-05T18:49:57.836Z,8.05
2022-08-05T18:52:50.931Z,6.07
2022-08-05T18:55:21.576Z,5.65
2022-08-05T18:57:53.285Z,5.77
2022-08-05T19:00:29.044Z,5.35
2022-08-05T19:03:03.230Z,6.97
2022-08-05T19:06:11.284Z,9.00
2022-08-05T19:08:30.160Z,7.75
2022-08-05T19:10:59.735Z,5.30
2022-08-05T19:13:35.599Z,7.25
2022-08-05T19:16:05.142Z,5.88
2022-08-05T19:18:53.515Z,6.63
2022-08-05T19:21:27.586Z,10.00
2022-08-05T19:24:05.239Z,8.10
2022-08-05T19:26:54.323Z,8.63
2022-08-05T19:29:35.724Z,6.03
2022-08-05T19:32:11.522Z,6.90
2022-08-05T19:34:39.662Z,9.60
2022-08-05T19:37:07.364Z,6.00
2022-08-05T19:39:50.538Z,7.53
2022-08-05T19:42:35.340Z,7.28
2022-08-05T19:45:06.092Z,7.10
2022-08-05T19:47:37.671Z,10.18
2022-08-05T19:50:07.781Z,7.30
2022-08-05T19:52:38.343Z,6.60
2022-08-05T19:55:07.261Z,8.40
2022-08-05T19:58:14.659Z,8.75
2022-08-05T20:00:52.904Z,6.00
2022-08-05T20:03:20.633Z,9.33
2022-08-05T20:05:51.294Z,8.57
2022-08-05T20:08:20.458Z,9.77
2022-08-05T20:10:53.124Z,8.30
2022-08-05T20:13:30.041Z,8.40
2022-08-05T20:16:09.985Z,8.40
2022-08-05T20:18:38.630Z,8.32
2022-08-05T21:24:19.802Z,13.80
2022-08-05T21:26:53.293Z,12.15
2022-08-05T21:29:31.999Z,9.63
2022-08-05T21:32:02.316Z,15.10
2022-08-05T21:34:31.662Z,13.53
2022-08-05T21:37:00.984Z,15.32
2022-08-05T21:39:29.864Z,18.85
2022-08-05T21:42:01.705Z,15.90
2022-08-05T21:44:33.031Z,27.42
2022-08-05T21:47:01.313Z,20.17
2022-08-05T21:49:48.485Z,14.90
2022-08-05T21:52:26.727Z,17.30
2022-08-05T21:54:57.555Z,18.60
2022-08-05T21:57:42.647Z,12.38
2022-08-05T22:00:11.879Z,15.30
2022-08-05T22:02:43.430Z,9.55
2022-08-05T22:05:12.450Z,11.20
2022-08-05T22:07:59.133Z,16.77
2022-08-05T22:10:29.048Z,25.15
2022-08-05T22:12:59.037Z,11.80
2022-08-05T22:16:00.529Z,11.95
2022-08-05T22:18:25.938Z,9.20
2022-08-05T22:20:53.918Z,12.13
2022-08-05T22:24:01.293Z,11.32
2022-08-05T22:26:50.510Z,12.33
2022-08-05T22:29:26.725Z,13.30
2022-08-05T22:31:59.765Z,12.07
2022-08-05T22:34:32.357Z,10.85
2022-08-05T22:37:00.268Z,12.32
2022-08-05T22:39:33.371Z,10.53
2022-08-05T22:42:10.738Z,12.05
2022-08-05T22:44:40.313Z,9.25
2022-08-05T22:47:08.296Z,12.00
2022-08-05T22:50:19.698Z,10.93
2022-08-05T22:52:32.510Z,10.83
2022-08-05T22:55:04.358Z,11.85
2022-08-05T22:57:52.190Z,11.25
2022-08-05T23:00:22.186Z,9.95
2022-08-05T23:02:53.536Z,10.85
2022-08-05T23:05:22.630Z,14.07
2022-08-05T23:07:51.278Z,10.75
2022-08-05T23:10:20.881Z,12.32
2022-08-05T23:12:54.755Z,13.38
2022-08-05T23:15:29.928Z,10.35
2022-08-05T23:18:06.193Z,9.63
2022-08-05T23:20:39.938Z,11.25
2022-08-05T23:23:10.952Z,11.23
2022-08-05T23:25:54.716Z,16.42
2022-08-05T23:28:28.667Z,21.45
2022-08-05T23:31:15.729Z,16.90
2022-08-05T23:34:05.848Z,12.73
2022-08-05T23:36:39.720Z,11.88
2022-08-05T23:39:17.314Z,12.38
2022-08-05T23:41:59.982Z,9.27
2022-08-05T23:44:27.847Z,14.50
2022-08-05T23:47:02.586Z,10.45
2022-08-05T23:49:45.655Z,11.85
2022-08-05T23:52:32.092Z,13.15
2022-08-05T23:55:09.570Z,11.68
2022-08-05T23:57:38.598Z,12.83
