createdAt,value
2022-12-12T00:01:33.737Z,-3.40
2022-12-12T00:04:02.314Z,-3.40
2022-12-12T00:06:31.650Z,-3.40
2022-12-12T00:08:59.926Z,-3.30
2022-12-12T00:11:29.522Z,-3.30
2022-12-12T00:13:58.426Z,-3.30
2022-12-12T00:16:26.811Z,-3.30
2022-12-12T00:18:55.513Z,-3.30
2022-12-12T00:21:26.859Z,-3.30
2022-12-12T00:23:55.963Z,-3.30
2022-12-12T00:26:29.558Z,-3.20
2022-12-12T00:28:59.449Z,-3.30
2022-12-12T00:31:28.345Z,-3.20
2022-12-12T00:33:57.068Z,-3.10
2022-12-12T00:36:28.148Z,-3.00
2022-12-12T00:38:57.242Z,-3.00
2022-12-12T00:41:26.067Z,-3.00
2022-12-12T00:43:55.609Z,-2.90
2022-12-12T00:46:27.088Z,-2.90
2022-12-12T00:48:57.570Z,-2.90
2022-12-12T00:51:27.985Z,-2.90
2022-12-12T00:53:57.851Z,-2.80
2022-12-12T00:56:27.042Z,-2.80
2022-12-12T00:58:56.594Z,-2.70
2022-12-12T01:01:28.134Z,-2.70
2022-12-12T01:03:56.495Z,-2.70
2022-12-12T01:06:25.362Z,-2.80
2022-12-12T01:08:54.799Z,-2.80
2022-12-12T01:11:24.381Z,-2.80
2022-12-12T01:13:55.005Z,-2.80
2022-12-12T01:16:25.708Z,-2.70
2022-12-12T01:18:54.201Z,-2.70
2022-12-12T01:21:22.812Z,-2.50
2022-12-12T01:23:51.219Z,-2.60
2022-12-12T01:26:24.069Z,-2.60
2022-12-12T01:28:53.453Z,-2.60
2022-12-12T01:31:22.146Z,-2.70
2022-12-12T01:33:52.357Z,-2.70
2022-12-12T01:36:23.707Z,-2.60
2022-12-12T01:38:56.775Z,-2.60
2022-12-12T01:41:25.675Z,-2.50
2022-12-12T01:43:55.074Z,-2.60
2022-12-12T01:46:45.623Z,-2.60
2022-12-12T01:49:24.372Z,-2.60
2022-12-12T01:51:57.665Z,-2.60
2022-12-12T01:54:30.097Z,-2.70
2022-12-12T01:57:04.175Z,-2.70
2022-12-12T01:59:36.106Z,-2.80
2022-12-12T02:02:05.404Z,-2.80
2022-12-12T02:04:35.880Z,-2.80
2022-12-12T02:07:05.394Z,-2.90
2022-12-12T02:09:36.164Z,-3.00
2022-12-12T02:12:05.045Z,-2.90
2022-12-12T02:14:38.922Z,-2.90
2022-12-12T02:17:54.577Z,-2.90
2022-12-12T02:20:52.884Z,-2.80
2022-12-12T02:24:01.676Z,-2.70
2022-12-12T02:27:15.177Z,-2.70
2022-12-12T02:30:17.793Z,-2.60
2022-12-12T02:33:26.745Z,-2.70
2022-12-12T02:36:12.608Z,-2.70
2022-12-12T02:38:57.010Z,-2.70
2022-12-12T02:41:36.035Z,-2.70
2022-12-12T02:44:19.779Z,-2.70
2022-12-12T02:46:56.969Z,-2.70
2022-12-12T02:49:35.011Z,-2.80
2022-12-12T02:52:05.598Z,-2.80
2022-12-12T02:54:34.903Z,-2.80
2022-12-12T02:57:04.158Z,-2.70
2022-12-12T02:59:37.864Z,-2.80
2022-12-12T03:02:48.067Z,-2.80
2022-12-12T03:06:00.848Z,-2.70
2022-12-12T03:08:49.638Z,-2.80
2022-12-12T03:11:33.129Z,-2.90
2022-12-12T03:14:12.855Z,-2.90
2022-12-12T03:16:51.769Z,-2.80
2022-12-12T03:19:29.384Z,-2.80
2022-12-12T03:22:08.433Z,-2.80
2022-12-12T03:24:48.818Z,-2.70
2022-12-12T03:27:25.131Z,-2.80
2022-12-12T03:29:57.851Z,-2.70
2022-12-12T03:32:31.639Z,-2.70
2022-12-12T03:35:07.878Z,-2.70
2022-12-12T03:37:42.686Z,-2.70
2022-12-12T03:40:18.215Z,-2.70
2022-12-12T03:42:54.282Z,-2.70
2022-12-12T03:45:31.794Z,-2.70
2022-12-12T03:48:08.250Z,-2.60
2022-12-12T03:50:43.666Z,-2.60
2022-12-12T03:53:22.098Z,-2.60
2022-12-12T03:55:56.639Z,-2.50
2022-12-12T03:58:31.890Z,-2.50
2022-12-12T04:01:04.403Z,-2.50
2022-12-12T04:03:41.946Z,-2.50
2022-12-12T04:06:29.541Z,-2.60
2022-12-12T04:09:20.145Z,-2.60
2022-12-12T04:12:22.101Z,-2.60
2022-12-12T04:15:23.700Z,-2.50
2022-12-12T04:18:09.614Z,-2.60
2022-12-12T04:21:03.287Z,-2.60
2022-12-12T04:23:40.190Z,-2.70
2022-12-12T04:26:36.477Z,-2.80
2022-12-12T04:29:17.775Z,-2.80
2022-12-12T04:31:53.058Z,-2.80
2022-12-12T04:34:43.438Z,-2.80
2022-12-12T04:37:17.630Z,-2.80
2022-12-12T04:39:50.154Z,-2.90
2022-12-12T04:42:25.383Z,-2.80
2022-12-12T04:44:58.989Z,-2.70
2022-12-12T04:47:31.065Z,-2.70
2022-12-12T04:50:03.454Z,-2.60
2022-12-12T04:52:34.703Z,-2.60
2022-12-12T04:55:10.104Z,-2.60
2022-12-12T04:57:50.444Z,-2.60
2022-12-12T05:00:20.420Z,-2.60
2022-12-12T05:02:57.990Z,-2.70
2022-12-12T05:05:31.196Z,-2.70
2022-12-12T05:08:08.682Z,-2.60
2022-12-12T05:10:44.048Z,-2.60
2022-12-12T05:13:19.816Z,-2.60
2022-12-12T05:15:50.568Z,-2.70
2022-12-12T05:18:18.934Z,-2.70
2022-12-12T05:20:47.363Z,-2.70
2022-12-12T05:23:15.599Z,-2.70
2022-12-12T05:25:43.703Z,-2.70
2022-12-12T05:28:12.275Z,-2.70
2022-12-12T05:30:41.757Z,-2.60
2022-12-12T05:33:09.925Z,-2.50
2022-12-12T05:35:38.075Z,-2.60
2022-12-12T05:38:06.161Z,-2.70
2022-12-12T05:40:36.010Z,-2.80
2022-12-12T05:43:04.791Z,-2.80
2022-12-12T05:45:32.860Z,-2.80
2022-12-12T05:48:02.341Z,-2.90
2022-12-12T05:50:30.414Z,-2.90
2022-12-12T05:52:58.560Z,-2.90
2022-12-12T05:55:26.724Z,-2.80
2022-12-12T05:57:54.793Z,-2.80
2022-12-12T06:00:23.136Z,-2.90
2022-12-12T06:02:51.240Z,-2.80
2022-12-12T06:05:21.040Z,-2.80
2022-12-12T06:07:49.149Z,-2.70
2022-12-12T06:10:17.448Z,-2.80
2022-12-12T06:12:45.482Z,-2.80
2022-12-12T06:15:15.591Z,-2.70
2022-12-12T06:17:43.816Z,-2.70
2022-12-12T06:20:12.627Z,-2.70
2022-12-12T06:22:42.927Z,-2.80
2022-12-12T06:25:12.033Z,-2.80
2022-12-12T06:27:40.446Z,-2.70
2022-12-12T06:30:10.873Z,-2.70
2022-12-12T06:32:38.948Z,-2.70
2022-12-12T06:35:07.860Z,-2.80
2022-12-12T06:37:36.159Z,-2.80
2022-12-12T06:40:06.894Z,-2.80
2022-12-12T06:42:35.015Z,-2.90
2022-12-12T06:45:03.840Z,-2.80
2022-12-12T06:47:31.948Z,-2.80
2022-12-12T06:50:00.066Z,-2.80
2022-12-12T06:52:28.108Z,-2.80
2022-12-12T06:54:56.175Z,-2.80
2022-12-12T06:57:25.609Z,-2.80
2022-12-12T06:59:53.782Z,-2.80
2022-12-12T07:02:27.723Z,-2.80
2022-12-12T07:04:58.157Z,-2.80
2022-12-12T07:07:26.584Z,-2.90
2022-12-12T07:09:54.672Z,-3.00
2022-12-12T07:12:22.818Z,-3.00
2022-12-12T07:14:52.469Z,-3.00
2022-12-12T07:17:20.541Z,-3.00
2022-12-12T07:19:48.641Z,-2.90
2022-12-12T07:22:16.761Z,-2.80
2022-12-12T07:24:44.872Z,-2.90
2022-12-12T07:27:15.748Z,-2.90
2022-12-12T07:29:48.305Z,-2.90
2022-12-12T07:32:17.702Z,-3.00
2022-12-12T07:34:45.867Z,-3.10
2022-12-12T07:37:13.907Z,-3.00
2022-12-12T07:39:41.985Z,-3.00
2022-12-12T07:42:10.106Z,-3.10
2022-12-12T07:44:38.341Z,-3.00
2022-12-12T07:47:06.639Z,-3.00
2022-12-12T07:49:36.090Z,-3.00
2022-12-12T07:52:04.791Z,-3.00
2022-12-12T07:54:32.964Z,-3.20
2022-12-12T07:57:01.164Z,-3.20
2022-12-12T07:59:29.407Z,-3.10
2022-12-12T08:01:57.518Z,-3.20
2022-12-12T08:04:25.679Z,-3.20
2022-12-12T08:07:02.704Z,-3.20
2022-12-12T08:09:33.697Z,-3.20
2022-12-12T08:12:01.778Z,-3.10
2022-12-12T08:14:30.114Z,-3.10
2022-12-12T08:16:58.624Z,-3.10
2022-12-12T08:19:26.812Z,-3.10
2022-12-12T08:21:56.338Z,-3.00
2022-12-12T08:24:24.446Z,-3.00
2022-12-12T08:26:53.093Z,-3.10
2022-12-12T08:29:21.482Z,-3.00
2022-12-12T08:31:49.977Z,-2.90
2022-12-12T08:34:19.253Z,-2.90
2022-12-12T08:36:47.568Z,-2.90
2022-12-12T08:39:17.872Z,-3.00
2022-12-12T08:41:48.992Z,-3.00
2022-12-12T08:44:19.672Z,-3.10
2022-12-12T08:46:48.924Z,-3.10
2022-12-12T08:49:17.792Z,-3.10
2022-12-12T08:51:46.046Z,-3.00
2022-12-12T08:54:15.840Z,-3.10
2022-12-12T08:56:43.904Z,-3.00
2022-12-12T08:59:12.016Z,-3.00
2022-12-12T09:01:40.583Z,-3.00
2022-12-12T09:04:08.920Z,-2.90
2022-12-12T09:06:37.148Z,-2.80
2022-12-12T09:09:05.406Z,-2.80
2022-12-12T09:11:34.788Z,-2.80
2022-12-12T09:14:03.493Z,-2.70
2022-12-12T09:16:31.670Z,-2.60
2022-12-12T09:18:59.817Z,-2.50
2022-12-12T09:21:28.170Z,-2.50
2022-12-12T09:23:56.398Z,-2.50
2022-12-12T09:26:24.417Z,-2.50
2022-12-12T09:28:53.939Z,-2.60
2022-12-12T09:31:22.563Z,-2.70
2022-12-12T09:33:50.927Z,-2.70
2022-12-12T09:36:19.297Z,-2.70
2022-12-12T09:38:47.415Z,-2.60
2022-12-12T09:41:19.787Z,-2.60
2022-12-12T09:43:58.825Z,-2.50
2022-12-12T09:46:35.205Z,-2.50
2022-12-12T09:49:18.270Z,-2.40
2022-12-12T09:51:51.773Z,-2.40
2022-12-12T09:54:23.513Z,-2.30
2022-12-12T09:57:13.198Z,-2.40
2022-12-12T09:59:52.457Z,-2.20
2022-12-12T10:03:02.268Z,-2.30
2022-12-12T10:05:38.705Z,-2.20
2022-12-12T10:08:20.998Z,-2.20
2022-12-12T10:10:54.637Z,-2.00
2022-12-12T10:13:27.545Z,-1.90
2022-12-12T10:16:03.960Z,-1.90
2022-12-12T10:18:37.491Z,-2.00
2022-12-12T10:21:15.509Z,-1.90
2022-12-12T10:23:50.568Z,-1.90
2022-12-12T10:26:22.819Z,-1.70
2022-12-12T10:28:55.690Z,-1.70
2022-12-12T10:31:40.461Z,-1.60
2022-12-12T10:34:27.652Z,-1.70
2022-12-12T10:37:16.946Z,-1.60
2022-12-12T10:40:00.293Z,-1.40
2022-12-12T10:42:39.574Z,-1.40
2022-12-12T10:45:31.915Z,-1.40
2022-12-12T10:48:02.274Z,-1.30
2022-12-12T10:50:37.111Z,-1.30
2022-12-12T10:53:09.251Z,-1.20
2022-12-12T10:55:48.461Z,-1.20
2022-12-12T10:58:18.193Z,-1.40
2022-12-12T11:00:49.402Z,-1.40
2022-12-12T11:03:29.009Z,-1.40
2022-12-12T11:05:58.690Z,-1.30
2022-12-12T11:08:33.742Z,-1.30
2022-12-12T11:11:07.910Z,-1.30
2022-12-12T11:13:50.885Z,-1.50
2022-12-12T11:16:22.992Z,-1.50
2022-12-12T11:19:07.191Z,-1.40
2022-12-12T11:21:39.476Z,-1.30
2022-12-12T11:24:15.311Z,-1.20
2022-12-12T11:26:49.927Z,-1.20
2022-12-12T11:29:35.740Z,-1.20
2022-12-12T11:32:04.786Z,-1.10
2022-12-12T11:34:40.158Z,-1.10
2022-12-12T11:37:15.852Z,-1.00
2022-12-12T11:39:47.685Z,-0.90
2022-12-12T11:42:23.467Z,-0.90
2022-12-12T11:45:02.652Z,-1.00
2022-12-12T11:47:39.231Z,-1.00
2022-12-12T11:50:22.325Z,-0.90
2022-12-12T11:52:53.988Z,-0.80
2022-12-12T11:55:37.974Z,-0.70
2022-12-12T11:58:18.544Z,-0.90
2022-12-12T12:00:58.497Z,-0.80
2022-12-12T12:03:58.315Z,-0.70
2022-12-12T12:06:45.180Z,-0.70
2022-12-12T12:09:36.751Z,-0.60
2022-12-12T12:12:13.983Z,-0.60
2022-12-12T12:15:04.429Z,-0.70
2022-12-12T12:17:57.993Z,-0.80
2022-12-12T12:20:49.005Z,-0.70
2022-12-12T12:23:41.387Z,-0.90
2022-12-12T12:26:20.242Z,-0.80
2022-12-12T12:29:40.545Z,-0.80
2022-12-12T12:32:20.843Z,-0.70
2022-12-12T12:35:09.451Z,-0.70
2022-12-12T12:37:51.677Z,-0.90
2022-12-12T12:40:41.560Z,-0.90
2022-12-12T12:43:30.370Z,-0.80
2022-12-12T12:46:11.997Z,-0.60
2022-12-12T12:48:46.280Z,-0.50
2022-12-12T12:51:22.540Z,-0.40
2022-12-12T12:53:56.789Z,-0.50
2022-12-12T12:56:30.602Z,-0.50
2022-12-12T12:59:03.297Z,-0.80
2022-12-12T13:01:36.933Z,-0.70
2022-12-12T13:04:16.234Z,-0.70
2022-12-12T13:06:51.586Z,-0.70
2022-12-12T13:09:35.288Z,-0.70
2022-12-12T13:12:29.838Z,-0.60
2022-12-12T13:15:05.282Z,-0.60
2022-12-12T13:17:49.416Z,-0.50
2022-12-12T13:20:22.982Z,-0.60
2022-12-12T13:23:26.448Z,-0.50
2022-12-12T13:26:02.843Z,-0.40
2022-12-12T13:28:39.749Z,-0.40
2022-12-12T13:31:36.732Z,-0.30
2022-12-12T13:34:09.950Z,-0.30
2022-12-12T13:36:42.709Z,-0.20
2022-12-12T13:39:28.540Z,-0.20
2022-12-12T13:42:01.569Z,-0.10
2022-12-12T13:44:44.554Z,-0.10
2022-12-12T13:47:55.260Z,-0.10
2022-12-12T13:50:24.713Z,-0.30
2022-12-12T13:53:20.218Z,-0.30
2022-12-12T13:55:48.512Z,-0.20
2022-12-12T13:58:35.713Z,-0.20
2022-12-12T14:01:39.114Z,-0.30
2022-12-12T14:04:25.417Z,-0.30
2022-12-12T14:07:02.491Z,-0.40
2022-12-12T14:09:47.103Z,-0.50
2022-12-12T14:12:30.691Z,-0.50
2022-12-12T14:15:06.192Z,-0.50
2022-12-12T14:17:42.503Z,-0.60
2022-12-12T14:20:28.260Z,-0.60
2022-12-12T14:23:25.649Z,-0.70
2022-12-12T14:25:54.414Z,-0.70
2022-12-12T14:28:26.089Z,-0.70
2022-12-12T14:31:00.407Z,-0.80
2022-12-12T14:34:05.444Z,-0.80
2022-12-12T14:37:16.837Z,-0.80
2022-12-12T14:40:14.314Z,-0.80
2022-12-12T14:43:18.936Z,-0.80
2022-12-12T14:45:54.936Z,-0.70
2022-12-12T14:48:26.553Z,-0.80
2022-12-12T14:51:03.911Z,-0.80
2022-12-12T14:53:44.567Z,-0.90
2022-12-12T14:56:16.126Z,-0.90
2022-12-12T14:58:50.700Z,-0.90
2022-12-12T15:01:30.721Z,-0.90
2022-12-12T15:04:00.655Z,-1.00
2022-12-12T15:06:40.504Z,-1.00
2022-12-12T15:09:17.885Z,-1.20
2022-12-12T15:11:48.292Z,-1.30
2022-12-12T15:14:22.073Z,-1.20
2022-12-12T15:16:56.753Z,-1.00
2022-12-12T15:19:30.864Z,-1.10
2022-12-12T15:22:00.746Z,-1.20
2022-12-12T15:24:37.702Z,-1.20
2022-12-12T15:27:07.547Z,-1.10
2022-12-12T15:29:38.763Z,-1.00
2022-12-12T15:32:15.290Z,-1.00
2022-12-12T15:34:47.154Z,-0.80
2022-12-12T15:37:27.362Z,-0.70
2022-12-12T15:40:11.718Z,-0.70
2022-12-12T15:42:42.754Z,-1.00
2022-12-12T15:45:20.591Z,-1.00
2022-12-12T15:47:49.365Z,-1.00
2022-12-12T15:50:21.815Z,-1.00
2022-12-12T15:53:06.623Z,-1.00
2022-12-12T15:55:36.452Z,-1.10
2022-12-12T15:58:04.713Z,-1.20
2022-12-12T16:00:39.662Z,-1.10
2022-12-12T16:03:23.654Z,-1.00
2022-12-12T16:06:05.533Z,-0.90
2022-12-12T16:08:47.621Z,-0.80
2022-12-12T16:11:38.417Z,-0.70
2022-12-12T16:14:25.633Z,-0.70
2022-12-12T16:16:59.110Z,-0.60
2022-12-12T16:19:54.847Z,-0.60
2022-12-12T16:22:35.215Z,-0.50
2022-12-12T16:25:19.852Z,-0.50
2022-12-12T16:27:52.892Z,-0.60
2022-12-12T16:30:21.149Z,-0.60
2022-12-12T16:32:49.730Z,-0.60
2022-12-12T16:35:20.370Z,-0.70
2022-12-12T16:37:49.116Z,-0.70
2022-12-12T16:40:20.813Z,-0.70
2022-12-12T16:43:01.140Z,-0.70
2022-12-12T16:45:30.777Z,-0.80
2022-12-12T16:47:59.718Z,-0.90
2022-12-12T16:50:28.740Z,-1.00
2022-12-12T16:52:56.785Z,-1.10
2022-12-12T16:55:26.887Z,-1.20
2022-12-12T16:57:54.957Z,-1.30
2022-12-12T17:00:23.275Z,-1.20
2022-12-12T17:02:51.381Z,-1.10
2022-12-12T17:05:23.828Z,-1.20
2022-12-12T17:07:53.061Z,-1.20
2022-12-12T17:10:24.471Z,-1.10
2022-12-12T17:12:55.133Z,-1.10
2022-12-12T17:15:25.997Z,-1.00
2022-12-12T17:17:54.207Z,-1.00
2022-12-12T17:20:22.712Z,-1.10
2022-12-12T17:22:52.123Z,-1.10
2022-12-12T17:25:22.714Z,-1.20
2022-12-12T17:27:53.274Z,-1.20
2022-12-12T17:30:22.662Z,-1.20
2022-12-12T17:35:37.447Z,-1.20
2022-12-12T17:38:06.451Z,-1.30
2022-12-12T17:40:35.738Z,-1.20
2022-12-12T17:43:05.162Z,-1.30
2022-12-12T17:45:33.237Z,-1.30
2022-12-12T17:48:01.330Z,-1.30
2022-12-12T17:50:29.466Z,-1.20
2022-12-12T17:52:57.532Z,-1.30
2022-12-12T17:55:52.206Z,-1.10
2022-12-12T17:58:15.360Z,-1.00
2022-12-12T18:00:43.443Z,-0.90
2022-12-12T18:03:11.527Z,-0.90
2022-12-12T18:05:39.663Z,-0.90
2022-12-12T18:08:08.883Z,-0.80
2022-12-12T18:10:37.955Z,-0.90
2022-12-12T18:13:06.341Z,-0.90
2022-12-12T18:15:35.733Z,-1.10
2022-12-12T18:18:03.857Z,-1.20
2022-12-12T18:20:31.977Z,-1.10
2022-12-12T18:23:00.173Z,-1.00
2022-12-12T18:25:28.264Z,-1.20
2022-12-12T18:27:56.347Z,-1.40
2022-12-12T18:30:24.409Z,-1.50
2022-12-12T18:32:59.744Z,-1.60
2022-12-12T18:35:30.889Z,-1.50
2022-12-12T18:37:59.363Z,-1.60
2022-12-12T18:40:27.977Z,-1.80
2022-12-12T18:42:56.476Z,-2.10
2022-12-12T18:45:24.968Z,-2.10
2022-12-12T18:47:55.634Z,-2.10
2022-12-12T18:50:23.839Z,-2.10
2022-12-12T18:52:52.028Z,-2.00
2022-12-12T18:55:20.155Z,-2.10
2022-12-12T18:57:48.261Z,-2.30
2022-12-12T19:00:18.311Z,-2.40
2022-12-12T19:02:46.360Z,-2.30
2022-12-12T19:05:15.759Z,-2.50
2022-12-12T19:07:44.276Z,-2.90
2022-12-12T19:10:12.690Z,-2.90
2022-12-12T19:12:41.173Z,-3.00
2022-12-12T19:15:18.571Z,-3.00
2022-12-12T19:17:46.799Z,-3.00
2022-12-12T19:20:16.669Z,-3.10
2022-12-12T19:22:46.423Z,-3.10
2022-12-12T19:25:15.498Z,-3.10
2022-12-12T19:27:43.602Z,-3.00
2022-12-12T19:30:14.891Z,-3.00
2022-12-12T19:32:43.644Z,-2.90
2022-12-12T19:35:11.757Z,-3.00
2022-12-12T19:37:41.162Z,-3.10
2022-12-12T19:40:11.465Z,-3.40
2022-12-12T19:42:39.957Z,-3.50
2022-12-12T19:45:10.315Z,-3.60
2022-12-12T19:47:38.379Z,-3.70
2022-12-12T19:50:07.352Z,-3.50
2022-12-12T19:52:35.422Z,-3.60
2022-12-12T19:55:05.759Z,-3.60
2022-12-12T19:57:33.890Z,-3.60
2022-12-12T20:00:01.964Z,-3.60
2022-12-12T20:02:37.703Z,-3.50
2022-12-12T20:05:06.624Z,-3.50
2022-12-12T20:07:34.738Z,-3.70
2022-12-12T20:10:04.518Z,-4.00
2022-12-12T20:12:32.899Z,-4.10
2022-12-12T20:15:01.009Z,-4.20
2022-12-12T20:17:29.027Z,-4.20
2022-12-12T20:19:58.126Z,-4.30
2022-12-12T20:22:26.174Z,-4.20
2022-12-12T20:24:54.329Z,-4.20
2022-12-12T20:27:24.487Z,-4.20
2022-12-12T20:29:52.529Z,-4.10
2022-12-12T20:32:21.164Z,-4.10
2022-12-12T20:34:49.731Z,-4.50
2022-12-12T20:37:20.131Z,-4.50
2022-12-12T20:39:48.435Z,-4.60
2022-12-12T20:42:16.530Z,-4.50
2022-12-12T20:44:45.956Z,-4.40
2022-12-12T20:47:17.176Z,-4.50
2022-12-12T20:49:45.298Z,-4.60
2022-12-12T20:52:13.605Z,-4.60
2022-12-12T20:54:41.686Z,-4.70
2022-12-12T20:57:09.816Z,-4.80
2022-12-12T20:59:38.218Z,-4.80
2022-12-12T21:02:07.920Z,-4.90
2022-12-12T21:04:35.985Z,-5.20
2022-12-12T21:07:04.162Z,-5.50
2022-12-12T21:09:32.294Z,-5.40
2022-12-12T21:12:00.764Z,-5.40
2022-12-12T21:14:30.791Z,-5.40
2022-12-12T21:16:59.038Z,-5.20
2022-12-12T21:19:28.450Z,-5.30
2022-12-12T21:21:56.767Z,-5.50
2022-12-12T21:24:24.869Z,-5.40
2022-12-12T21:26:52.926Z,-5.30
2022-12-12T21:29:21.106Z,-5.30
2022-12-12T21:31:52.171Z,-5.50
2022-12-12T21:34:22.292Z,-5.40
2022-12-12T21:36:57.083Z,-5.40
2022-12-12T21:39:28.169Z,-5.50
2022-12-12T21:41:57.310Z,-5.60
2022-12-12T21:44:25.944Z,-5.50
2022-12-12T21:46:54.097Z,-5.50
2022-12-12T21:49:27.540Z,-5.60
2022-12-12T21:51:59.769Z,-6.00
2022-12-12T21:54:29.957Z,-6.20
2022-12-12T21:56:59.809Z,-6.10
2022-12-12T21:59:28.725Z,-6.10
2022-12-12T22:01:59.382Z,-6.00
2022-12-12T22:04:28.429Z,-6.10
2022-12-12T22:06:58.483Z,-6.10
2022-12-12T22:09:27.739Z,-6.10
2022-12-12T22:12:03.102Z,-6.00
2022-12-12T22:14:33.829Z,-6.10
2022-12-12T22:17:02.624Z,-6.10
2022-12-12T22:19:30.745Z,-6.00
2022-12-12T22:22:00.414Z,-6.00
2022-12-12T22:24:29.665Z,-6.00
2022-12-12T22:26:57.775Z,-6.00
2022-12-12T22:29:25.971Z,-6.10
2022-12-12T22:31:54.089Z,-6.00
2022-12-12T22:34:24.920Z,-6.00
2022-12-12T22:36:54.663Z,-6.10
2022-12-12T22:39:26.792Z,-6.20
2022-12-12T22:41:57.044Z,-6.20
2022-12-12T22:44:27.197Z,-6.10
2022-12-12T22:46:56.505Z,-6.50
2022-12-12T22:49:27.401Z,-6.60
2022-12-12T22:51:57.450Z,-6.60
2022-12-12T22:54:27.799Z,-6.70
2022-12-12T22:56:55.851Z,-6.60
2022-12-12T22:59:25.359Z,-6.60
2022-12-12T23:01:53.570Z,-6.50
2022-12-12T23:04:21.797Z,-6.50
2022-12-12T23:06:49.968Z,-6.60
2022-12-12T23:09:21.641Z,-6.60
2022-12-12T23:11:51.707Z,-6.70
2022-12-12T23:14:22.807Z,-6.90
2022-12-12T23:16:51.817Z,-6.80
2022-12-12T23:19:25.765Z,-6.90
2022-12-12T23:21:53.825Z,-6.90
2022-12-12T23:24:22.019Z,-6.80
2022-12-12T23:26:53.124Z,-6.90
2022-12-12T23:29:21.602Z,-7.20
2022-12-12T23:31:50.023Z,-7.20
2022-12-12T23:34:23.103Z,-7.10
2022-12-12T23:36:51.722Z,-7.20
2022-12-12T23:39:20.217Z,-7.20
2022-12-12T23:41:49.270Z,-7.20
2022-12-12T23:44:22.080Z,-7.20
2022-12-12T23:46:52.149Z,-7.20
2022-12-12T23:49:22.780Z,-7.20
2022-12-12T23:51:53.224Z,-7.20
2022-12-12T23:54:25.401Z,-7.20
2022-12-12T23:56:53.992Z,-7.20
2022-12-12T23:59:23.404Z,-7.20
