createdAt,value
2018-06-16T00:00:38.794Z,1009.71
2018-06-16T00:01:38.815Z,1009.69
2018-06-16T00:02:38.843Z,1009.68
2018-06-16T00:03:38.858Z,1009.73
2018-06-16T00:04:38.876Z,1009.68
2018-06-16T00:05:38.897Z,1009.66
2018-06-16T00:06:38.918Z,1009.71
2018-06-16T00:07:38.939Z,1009.67
2018-06-16T00:08:38.957Z,1009.63
2018-06-16T00:09:38.979Z,1009.68
2018-06-16T00:10:38.997Z,1009.65
2018-06-16T00:11:39.025Z,1009.67
2018-06-16T00:12:39.040Z,1009.68
2018-06-16T00:13:39.067Z,1009.66
2018-06-16T00:14:39.080Z,1009.63
2018-06-16T00:15:39.103Z,1009.66
2018-06-16T00:16:39.124Z,1009.66
2018-06-16T00:17:39.144Z,1009.62
2018-06-16T00:18:39.165Z,1009.61
2018-06-16T00:19:39.191Z,1009.66
2018-06-16T00:20:39.207Z,1009.67
2018-06-16T00:21:39.229Z,1009.70
2018-06-16T00:22:39.245Z,1009.64
2018-06-16T00:23:39.268Z,1009.66
2018-06-16T00:24:39.288Z,1009.68
2018-06-16T00:25:39.308Z,1009.69
2018-06-16T00:26:39.328Z,1009.72
2018-06-16T00:27:39.356Z,1009.69
2018-06-16T00:28:39.369Z,1009.72
2018-06-16T00:29:39.389Z,1009.68
2018-06-16T00:30:39.412Z,1009.68
2018-06-16T00:31:39.432Z,1009.67
2018-06-16T00:32:39.451Z,1009.72
2018-06-16T00:33:39.469Z,1009.71
2018-06-16T00:34:39.493Z,1009.69
2018-06-16T00:35:39.511Z,1009.71
2018-06-16T00:36:39.535Z,1009.68
2018-06-16T00:37:39.553Z,1009.69
2018-06-16T00:38:39.585Z,1009.65
2018-06-16T00:39:39.596Z,1009.72
2018-06-16T00:40:39.615Z,1009.73
2018-06-16T00:41:39.636Z,1009.66
2018-06-16T00:42:39.657Z,1009.71
2018-06-16T00:43:39.675Z,1009.64
2018-06-16T00:44:39.697Z,1009.64
2018-06-16T00:45:39.716Z,1009.64
2018-06-16T00:46:39.740Z,1009.59
2018-06-16T00:47:39.764Z,1009.60
2018-06-16T00:48:39.784Z,1009.59
2018-06-16T00:49:39.800Z,1009.56
2018-06-16T00:50:39.822Z,1009.56
2018-06-16T00:51:39.846Z,1009.55
2018-06-16T00:52:39.862Z,1009.58
2018-06-16T00:53:39.890Z,1009.56
2018-06-16T00:54:39.905Z,1009.55
2018-06-16T00:55:39.923Z,1009.56
2018-06-16T00:56:39.945Z,1009.57
2018-06-16T00:57:39.966Z,1009.56
2018-06-16T00:58:39.987Z,1009.55
2018-06-16T00:59:40.013Z,1009.55
2018-06-16T01:00:40.031Z,1009.54
2018-06-16T01:01:40.050Z,1009.51
2018-06-16T01:02:40.070Z,1009.53
2018-06-16T01:03:40.092Z,1009.50
2018-06-16T01:04:40.110Z,1009.53
2018-06-16T01:05:40.133Z,1009.52
2018-06-16T01:06:40.153Z,1009.53
2018-06-16T01:07:40.171Z,1009.54
2018-06-16T01:08:40.195Z,1009.53
2018-06-16T01:09:40.213Z,1009.55
2018-06-16T01:10:40.239Z,1009.55
2018-06-16T01:11:40.256Z,1009.52
2018-06-16T01:12:40.307Z,1009.55
2018-06-16T01:13:40.297Z,1009.58
2018-06-16T01:14:40.318Z,1009.55
2018-06-16T01:15:40.338Z,1009.60
2018-06-16T01:16:40.357Z,1009.60
2018-06-16T01:17:40.381Z,1009.61
2018-06-16T01:18:40.398Z,1009.59
2018-06-16T01:19:40.419Z,1009.58
2018-06-16T01:20:40.442Z,1009.63
2018-06-16T01:21:40.460Z,1009.59
2018-06-16T01:22:40.487Z,1009.60
2018-06-16T01:23:40.503Z,1009.62
2018-06-16T01:24:40.527Z,1009.59
2018-06-16T01:25:40.543Z,1009.61
2018-06-16T01:26:40.563Z,1009.57
2018-06-16T01:27:40.586Z,1009.59
2018-06-16T01:28:40.604Z,1009.56
2018-06-16T01:29:40.623Z,1009.55
2018-06-16T01:30:40.648Z,1009.52
2018-06-16T01:31:40.665Z,1009.52
2018-06-16T01:32:40.687Z,1009.56
2018-06-16T01:33:40.712Z,1009.53
2018-06-16T01:34:40.726Z,1009.52
2018-06-16T01:35:40.749Z,1009.55
2018-06-16T01:36:40.765Z,1009.54
2018-06-16T01:37:40.791Z,1009.54
2018-06-16T01:38:40.808Z,1009.52
2018-06-16T01:39:40.833Z,1009.55
2018-06-16T01:40:40.852Z,1009.54
2018-06-16T01:41:40.874Z,1009.53
2018-06-16T01:42:40.893Z,1009.52
2018-06-16T01:43:40.921Z,1009.54
2018-06-16T01:44:40.931Z,1009.57
2018-06-16T01:45:40.959Z,1009.55
2018-06-16T01:46:40.971Z,1009.50
2018-06-16T01:47:40.995Z,1009.55
2018-06-16T01:48:41.014Z,1009.54
2018-06-16T01:49:41.040Z,1009.56
2018-06-16T01:50:41.061Z,1009.60
2018-06-16T01:51:41.078Z,1009.58
2018-06-16T01:52:41.098Z,1009.54
2018-06-16T01:53:41.117Z,1009.56
2018-06-16T01:54:41.137Z,1009.53
2018-06-16T02:23:48.022Z,1009.36
2018-06-16T02:24:48.012Z,1009.34
2018-06-16T02:26:40.930Z,1009.36
2018-06-16T02:27:40.937Z,1009.34
2018-06-16T02:29:33.876Z,1009.37
2018-06-16T02:30:33.869Z,1009.34
2018-06-16T02:32:26.788Z,1009.41
2018-06-16T02:33:26.803Z,1009.37
2018-06-16T02:35:19.745Z,1009.40
2018-06-16T02:36:19.737Z,1009.42
2018-06-16T02:38:12.660Z,1009.42
2018-06-16T02:39:12.677Z,1009.42
2018-06-16T02:41:05.622Z,1009.38
2018-06-16T02:42:05.613Z,1009.41
2018-06-16T02:43:58.559Z,1009.40
2018-06-16T02:44:58.557Z,1009.36
2018-06-16T02:46:51.509Z,1009.32
2018-06-16T02:47:51.496Z,1009.32
2018-06-16T02:49:44.444Z,1009.34
2018-06-16T02:50:44.438Z,1009.38
2018-06-16T02:52:37.360Z,1009.39
2018-06-16T02:53:37.377Z,1009.36
2018-06-16T02:55:30.319Z,1009.36
2018-06-16T02:56:30.313Z,1009.34
2018-06-16T02:58:23.240Z,1009.34
2018-06-16T02:59:23.258Z,1009.40
2018-06-16T03:01:16.200Z,1009.36
2018-06-16T03:02:16.197Z,1009.29
2018-06-16T03:04:09.146Z,1009.35
2018-06-16T03:05:09.136Z,1009.33
2018-06-16T03:07:02.065Z,1009.33
2018-06-16T03:08:02.083Z,1009.35
2018-06-16T03:09:55.033Z,1009.35
2018-06-16T03:10:55.029Z,1009.29
2018-06-16T03:12:47.953Z,1009.30
2018-06-16T03:13:47.968Z,1009.22
2018-06-16T03:15:40.923Z,1009.28
2018-06-16T03:16:40.913Z,1009.30
2018-06-16T03:18:33.834Z,1009.23
2018-06-16T03:19:33.854Z,1009.28
2018-06-16T03:21:26.799Z,1009.27
2018-06-16T03:22:26.795Z,1009.28
2018-06-16T03:24:19.741Z,1009.26
2018-06-16T03:25:19.734Z,1009.24
2018-06-16T03:27:12.660Z,1009.28
2018-06-16T03:28:12.676Z,1009.30
2018-06-16T03:30:05.623Z,1009.29
2018-06-16T03:31:05.614Z,1009.32
2018-06-16T03:32:58.543Z,1009.32
2018-06-16T03:33:58.557Z,1009.30
2018-06-16T03:35:51.506Z,1009.32
2018-06-16T03:36:51.501Z,1009.35
2018-06-16T03:38:44.428Z,1009.34
2018-06-16T03:39:44.442Z,1009.40
2018-06-16T03:41:37.389Z,1009.39
2018-06-16T03:42:37.383Z,1009.38
2018-06-16T03:44:30.330Z,1009.34
2018-06-16T03:45:30.327Z,1009.39
2018-06-16T03:47:23.253Z,1009.39
2018-06-16T03:48:23.268Z,1009.41
2018-06-16T03:50:16.213Z,1009.41
2018-06-16T03:51:16.210Z,1009.41
2018-06-16T03:53:09.139Z,1009.39
2018-06-16T03:54:09.152Z,1009.41
2018-06-16T03:56:02.104Z,1009.40
2018-06-16T03:57:02.100Z,1009.42
2018-06-16T03:58:55.036Z,1009.45
2018-06-16T03:59:55.050Z,1009.46
2018-06-16T04:01:48.029Z,1009.47
2018-06-16T04:02:47.987Z,1009.51
2018-06-16T04:04:40.978Z,1009.51
2018-06-16T04:05:40.928Z,1009.52
2018-06-16T04:07:33.860Z,1009.50
2018-06-16T04:08:33.879Z,1009.49
2018-06-16T04:10:26.827Z,1009.50
2018-06-16T04:11:26.812Z,1009.47
2018-06-16T04:13:19.744Z,1009.46
2018-06-16T04:14:19.762Z,1009.47
2018-06-16T04:16:12.706Z,1009.43
2018-06-16T04:17:12.703Z,1009.42
2018-06-16T04:19:06.129Z,1009.41
2018-06-16T04:20:06.150Z,1009.39
2018-06-16T04:21:59.591Z,1009.39
2018-06-16T04:22:59.586Z,1009.35
2018-06-16T04:24:52.534Z,1009.39
2018-06-16T04:25:52.529Z,1009.34
2018-06-16T04:27:45.456Z,1009.31
2018-06-16T04:28:45.468Z,1009.36
2018-06-16T04:30:38.421Z,1009.30
2018-06-16T04:31:38.413Z,1009.32
2018-06-16T04:33:31.341Z,1009.35
2018-06-16T04:34:31.397Z,1009.36
2018-06-16T04:36:24.305Z,1009.36
2018-06-16T04:37:24.297Z,1009.34
2018-06-16T04:39:17.229Z,1009.34
2018-06-16T04:40:17.246Z,1009.36
2018-06-16T04:42:10.191Z,1009.38
2018-06-16T04:43:10.184Z,1009.44
2018-06-16T04:45:03.139Z,1009.44
2018-06-16T04:46:03.135Z,1009.46
2018-06-16T04:47:56.060Z,1009.46
2018-06-16T04:48:56.076Z,1009.51
2018-06-16T04:50:49.039Z,1009.50
2018-06-16T04:51:49.021Z,1009.52
2018-06-16T04:53:41.962Z,1009.51
2018-06-16T04:54:41.967Z,1009.49
2018-06-16T04:56:34.928Z,1009.51
2018-06-16T04:57:34.920Z,1009.54
2018-06-16T04:59:27.850Z,1009.59
2018-06-16T05:00:27.860Z,1009.59
2018-06-16T05:02:20.817Z,1009.57
2018-06-16T05:03:20.809Z,1009.61
2018-06-16T05:05:13.824Z,1009.58
2018-06-16T05:06:13.806Z,1009.58
2018-06-16T05:08:06.736Z,1009.59
2018-06-16T05:09:06.745Z,1009.62
2018-06-16T05:10:59.728Z,1009.64
2018-06-16T05:11:59.704Z,1009.63
2018-06-16T05:12:59.733Z,1009.60
2018-06-16T05:13:59.746Z,1009.66
2018-06-16T05:14:59.766Z,1009.68
2018-06-16T05:15:59.789Z,1009.66
2018-06-16T05:16:59.836Z,1009.65
2018-06-16T05:17:59.835Z,1009.71
2018-06-16T05:18:59.852Z,1009.73
2018-06-16T05:19:59.876Z,1009.70
2018-06-16T05:20:59.931Z,1009.73
2018-06-16T05:21:59.973Z,1009.77
2018-06-16T05:22:59.936Z,1009.80
2018-06-16T05:23:59.978Z,1009.78
2018-06-16T05:24:59.979Z,1009.77
2018-06-16T05:26:00.001Z,1009.90
2018-06-16T05:27:00.062Z,1009.90
2018-06-16T05:28:00.043Z,1009.90
2018-06-16T05:29:00.068Z,1009.80
2018-06-16T05:30:00.106Z,1009.87
2018-06-16T05:31:00.109Z,1009.93
2018-06-16T05:32:00.143Z,1010.08
2018-06-16T05:33:00.149Z,1010.01
2018-06-16T05:34:00.179Z,1009.93
2018-06-16T05:35:00.219Z,1009.82
2018-06-16T05:36:00.223Z,1009.97
2018-06-16T05:37:00.240Z,1010.04
2018-06-16T05:38:00.263Z,1010.16
2018-06-16T05:39:00.288Z,1010.31
2018-06-16T05:40:00.305Z,1010.30
2018-06-16T05:41:00.330Z,1010.21
2018-06-16T05:42:00.352Z,1010.33
2018-06-16T05:43:00.389Z,1010.18
2018-06-16T05:44:00.406Z,1010.29
2018-06-16T05:45:00.425Z,1010.17
2018-06-16T05:46:00.448Z,1010.18
2018-06-16T05:47:00.470Z,1010.19
2018-06-16T05:48:00.490Z,1010.17
2018-06-16T05:49:00.514Z,1010.23
2018-06-16T05:50:00.540Z,1010.22
2018-06-16T05:51:00.570Z,1010.26
2018-06-16T05:52:00.588Z,1010.25
2018-06-16T05:53:00.612Z,1010.27
2018-06-16T05:54:00.670Z,1010.27
2018-06-16T05:55:00.660Z,1010.23
2018-06-16T05:56:00.692Z,1010.29
2018-06-16T05:57:00.705Z,1010.22
2018-06-16T05:58:00.733Z,1010.21
2018-06-16T05:59:00.756Z,1010.18
2018-06-16T06:00:00.782Z,1010.22
2018-06-16T06:01:00.806Z,1010.24
2018-06-16T06:02:00.834Z,1010.21
2018-06-16T06:03:00.855Z,1010.22
2018-06-16T06:04:00.880Z,1010.17
2018-06-16T06:05:00.905Z,1010.17
2018-06-16T06:06:00.929Z,1010.20
2018-06-16T06:07:00.957Z,1010.20
2018-06-16T06:08:00.978Z,1010.23
2018-06-16T06:09:01.004Z,1010.25
2018-06-16T06:10:01.030Z,1010.23
2018-06-16T06:11:01.055Z,1010.22
2018-06-16T06:12:01.080Z,1010.31
2018-06-16T06:13:01.117Z,1010.26
2018-06-16T06:14:01.131Z,1010.19
2018-06-16T06:15:01.157Z,1010.28
2018-06-16T06:16:01.179Z,1010.16
2018-06-16T06:17:01.219Z,1010.16
2018-06-16T06:18:01.228Z,1010.17
2018-06-16T06:19:01.251Z,1010.11
2018-06-16T06:20:01.277Z,1010.10
2018-06-16T06:21:01.307Z,1010.10
2018-06-16T06:22:01.331Z,1010.09
2018-06-16T06:23:01.356Z,1010.08
2018-06-16T06:24:01.376Z,1010.08
2018-06-16T06:25:01.402Z,1010.06
2018-06-16T06:26:01.428Z,1010.05
2018-06-16T06:27:01.453Z,1010.12
2018-06-16T06:28:01.485Z,1010.09
2018-06-16T06:29:01.503Z,1010.10
2018-06-16T06:30:01.526Z,1010.11
2018-06-16T06:31:01.553Z,1010.05
2018-06-16T06:32:01.584Z,1010.06
2018-06-16T06:33:01.604Z,1010.02
2018-06-16T06:34:01.626Z,1010.08
2018-06-16T06:35:01.653Z,1010.05
2018-06-16T06:36:01.671Z,1010.02
2018-06-16T06:37:01.696Z,1010.01
2018-06-16T06:38:01.727Z,1010.05
2018-06-16T06:39:01.751Z,1010.06
2018-06-16T06:40:01.769Z,1010.06
2018-06-16T06:41:01.801Z,1010.08
2018-06-16T06:42:01.821Z,1010.11
2018-06-16T06:43:01.845Z,1010.15
2018-06-16T06:44:01.876Z,1010.13
2018-06-16T06:45:01.895Z,1010.17
2018-06-16T06:46:01.921Z,1010.21
2018-06-16T06:47:01.941Z,1010.21
2018-06-16T06:48:01.969Z,1010.23
2018-06-16T06:49:01.995Z,1010.27
2018-06-16T06:50:02.015Z,1010.29
2018-06-16T06:51:02.047Z,1010.28
2018-06-16T06:52:02.064Z,1010.22
2018-06-16T06:53:02.092Z,1010.35
2018-06-16T06:54:02.118Z,1010.28
2018-06-16T06:55:02.139Z,1010.28
2018-06-16T06:56:02.164Z,1010.30
2018-06-16T06:57:02.189Z,1010.28
2018-06-16T06:58:02.252Z,1010.30
2018-06-16T06:59:02.238Z,1010.31
2018-06-16T07:00:02.264Z,1010.22
2018-06-16T07:01:02.483Z,1010.25
2018-06-16T07:02:02.315Z,1010.18
2018-06-16T07:03:02.344Z,1010.21
2018-06-16T07:04:02.418Z,1010.25
2018-06-16T07:05:02.387Z,1010.24
2018-06-16T07:06:02.416Z,1010.23
2018-06-16T07:07:02.488Z,1010.20
2018-06-16T07:08:02.465Z,1010.12
2018-06-16T07:09:02.495Z,1010.11
2018-06-16T07:10:02.522Z,1010.13
2018-06-16T07:11:02.547Z,1010.12
2018-06-16T07:12:02.572Z,1010.10
2018-06-16T07:13:02.603Z,1010.14
2018-06-16T07:14:02.621Z,1010.17
2018-06-16T07:15:02.677Z,1010.20
2018-06-16T07:16:02.670Z,1010.24
2018-06-16T07:17:02.698Z,1010.28
2018-06-16T07:18:02.722Z,1010.27
2018-06-16T07:19:02.747Z,1010.28
2018-06-16T07:20:02.775Z,1010.37
2018-06-16T07:21:02.803Z,1010.38
2018-06-16T07:22:02.828Z,1010.35
2018-06-16T07:23:02.851Z,1010.35
2018-06-16T07:24:02.877Z,1010.37
2018-06-16T07:25:02.907Z,1010.33
2018-06-16T07:26:02.925Z,1010.34
2018-06-16T07:27:02.963Z,1010.34
2018-06-16T07:28:02.977Z,1010.37
2018-06-16T07:29:03.002Z,1010.30
2018-06-16T07:30:03.029Z,1010.38
2018-06-16T07:31:03.056Z,1010.37
2018-06-16T07:32:03.082Z,1010.38
2018-06-16T07:33:03.104Z,1010.34
2018-06-16T07:34:03.132Z,1010.35
2018-06-16T07:35:03.160Z,1010.35
2018-06-16T07:36:03.186Z,1010.33
2018-06-16T07:37:03.205Z,1010.30
2018-06-16T07:38:03.232Z,1010.31
2018-06-16T07:39:03.263Z,1010.30
2018-06-16T07:40:03.283Z,1010.32
2018-06-16T07:41:03.308Z,1010.31
2018-06-16T07:42:03.339Z,1010.28
2018-06-16T07:43:03.357Z,1010.28
2018-06-16T07:44:03.386Z,1010.27
2018-06-16T07:45:03.411Z,1010.26
2018-06-16T07:46:03.437Z,1010.24
2018-06-16T07:47:03.459Z,1010.23
2018-06-16T07:48:03.487Z,1010.26
2018-06-16T07:49:03.522Z,1010.28
2018-06-16T07:50:03.538Z,1010.29
2018-06-16T07:51:03.566Z,1010.32
2018-06-16T07:52:03.590Z,1010.30
2018-06-16T07:53:03.618Z,1010.33
2018-06-16T07:54:03.642Z,1010.30
2018-06-16T07:55:03.669Z,1010.36
2018-06-16T07:56:03.694Z,1010.34
2018-06-16T07:57:03.718Z,1010.36
2018-06-16T07:58:03.744Z,1010.37
2018-06-16T07:59:03.771Z,1010.36
2018-06-16T08:00:03.795Z,1010.34
2018-06-16T08:01:03.822Z,1010.34
2018-06-16T08:02:03.847Z,1010.37
2018-06-16T08:03:03.873Z,1010.32
2018-06-16T08:04:03.898Z,1010.36
2018-06-16T08:05:03.925Z,1010.36
2018-06-16T08:06:03.950Z,1010.27
2018-06-16T08:07:03.978Z,1010.25
2018-06-16T08:08:04.003Z,1010.29
2018-06-16T08:09:04.029Z,1010.33
2018-06-16T08:10:04.059Z,1010.36
2018-06-16T08:11:04.081Z,1010.33
2018-06-16T08:12:04.107Z,1010.38
2018-06-16T08:13:04.137Z,1010.42
2018-06-16T08:14:04.162Z,1010.40
2018-06-16T08:15:04.188Z,1010.38
2018-06-16T08:16:04.214Z,1010.38
2018-06-16T08:17:04.241Z,1010.36
2018-06-16T08:18:04.269Z,1010.37
2018-06-16T08:19:04.296Z,1010.38
2018-06-16T08:20:04.320Z,1010.38
2018-06-16T08:21:04.343Z,1010.34
2018-06-16T08:22:04.376Z,1010.37
2018-06-16T08:23:04.402Z,1010.38
2018-06-16T08:24:04.428Z,1010.38
2018-06-16T08:25:04.456Z,1010.44
2018-06-16T08:26:04.482Z,1010.39
2018-06-16T08:27:04.508Z,1010.38
2018-06-16T08:28:04.535Z,1010.39
2018-06-16T08:29:04.563Z,1010.40
2018-06-16T08:30:04.587Z,1010.40
2018-06-16T08:31:04.616Z,1010.30
2018-06-16T08:32:04.644Z,1010.28
2018-06-16T08:33:04.669Z,1010.24
2018-06-16T08:34:04.697Z,1010.25
2018-06-16T08:35:04.723Z,1010.22
2018-06-16T08:36:04.754Z,1010.21
2018-06-16T08:37:04.779Z,1010.17
2018-06-16T08:38:04.807Z,1010.12
2018-06-16T08:39:04.834Z,1010.13
2018-06-16T08:40:04.858Z,1010.15
2018-06-16T08:41:04.885Z,1010.09
2018-06-16T08:42:04.912Z,1010.14
2018-06-16T08:43:04.988Z,1010.17
2018-06-16T08:44:04.967Z,1010.17
2018-06-16T08:45:04.993Z,1010.16
2018-06-16T08:46:05.020Z,1010.15
2018-06-16T08:47:05.044Z,1010.16
2018-06-16T08:48:05.072Z,1010.20
2018-06-16T08:49:05.100Z,1010.12
2018-06-16T08:50:05.124Z,1010.16
2018-06-16T08:51:05.149Z,1010.16
2018-06-16T08:52:05.177Z,1010.18
2018-06-16T08:53:05.206Z,1010.18
2018-06-16T08:54:05.231Z,1010.23
2018-06-16T08:55:05.255Z,1010.19
2018-06-16T08:56:05.283Z,1010.15
2018-06-16T08:57:05.311Z,1010.15
2018-06-16T08:58:05.339Z,1010.16
2018-06-16T08:59:05.360Z,1010.10
2018-06-16T09:00:05.388Z,1010.13
2018-06-16T09:01:05.415Z,1010.08
2018-06-16T09:02:05.444Z,1010.10
2018-06-16T09:03:05.469Z,1010.10
2018-06-16T09:04:05.496Z,1010.14
2018-06-16T09:05:05.522Z,1010.14
2018-06-16T09:06:05.548Z,1010.12
2018-06-16T09:07:05.574Z,1010.13
2018-06-16T09:08:05.600Z,1010.17
2018-06-16T09:09:05.634Z,1010.14
2018-06-16T09:10:05.656Z,1010.17
2018-06-16T09:11:05.683Z,1010.14
2018-06-16T09:12:05.712Z,1010.15
2018-06-16T09:13:05.737Z,1010.17
2018-06-16T09:14:05.765Z,1010.17
2018-06-16T09:15:05.792Z,1010.10
2018-06-16T09:16:05.818Z,1010.18
2018-06-16T09:17:05.843Z,1010.13
2018-06-16T09:18:05.874Z,1010.11
2018-06-16T09:19:05.897Z,1010.12
2018-06-16T09:20:05.925Z,1010.12
2018-06-16T09:21:05.953Z,1010.13
2018-06-16T09:22:05.981Z,1010.13
2018-06-16T09:23:06.007Z,1010.14
2018-06-16T09:24:06.032Z,1010.12
2018-06-16T09:25:06.060Z,1010.09
2018-06-16T09:26:06.088Z,1010.14
2018-06-16T09:27:06.122Z,1010.11
2018-06-16T09:28:06.252Z,1010.05
2018-06-16T09:29:06.172Z,1010.06
2018-06-16T09:30:06.195Z,1010.06
2018-06-16T09:31:06.222Z,1010.04
2018-06-16T09:32:06.248Z,1010.05
2018-06-16T09:33:06.275Z,1010.05
2018-06-16T09:34:06.303Z,1009.98
2018-06-16T09:35:06.333Z,1010.03
2018-06-16T09:36:06.361Z,1009.98
2018-06-16T09:37:06.388Z,1009.98
2018-06-16T09:38:06.409Z,1009.93
2018-06-16T09:39:06.441Z,1009.97
2018-06-16T09:40:06.464Z,1009.98
2018-06-16T09:41:06.491Z,1009.96
2018-06-16T09:42:06.535Z,1009.95
2018-06-16T09:43:06.549Z,1010.00
2018-06-16T09:44:06.576Z,1009.95
2018-06-16T09:45:06.608Z,1009.90
2018-06-16T09:46:06.625Z,1009.99
2018-06-16T09:47:06.705Z,1009.94
2018-06-16T09:48:06.700Z,1009.94
2018-06-16T09:49:06.712Z,1009.96
2018-06-16T09:50:06.733Z,1009.94
2018-06-16T09:51:06.772Z,1009.90
2018-06-16T09:52:06.788Z,1009.98
2018-06-16T09:53:06.818Z,1009.98
2018-06-16T09:54:06.837Z,1010.00
2018-06-16T09:55:06.866Z,1009.98
2018-06-16T09:56:06.892Z,1010.01
2018-06-16T09:57:06.919Z,1010.02
2018-06-16T09:58:06.946Z,1009.96
2018-06-16T09:59:06.976Z,1010.01
2018-06-16T10:00:07.001Z,1010.08
2018-06-16T10:01:07.025Z,1010.07
2018-06-16T10:02:07.051Z,1010.09
2018-06-16T10:03:07.077Z,1010.07
2018-06-16T10:04:07.106Z,1010.07
2018-06-16T10:05:07.129Z,1010.06
2018-06-16T10:06:07.158Z,1009.97
2018-06-16T10:07:07.184Z,1009.99
2018-06-16T10:08:07.209Z,1010.09
2018-06-16T10:09:07.236Z,1010.08
2018-06-16T10:10:07.262Z,1010.01
2018-06-16T10:11:07.292Z,1010.03
2018-06-16T10:12:07.321Z,1010.05
2018-06-16T10:13:07.344Z,1010.01
2018-06-16T10:14:07.372Z,1009.91
2018-06-16T10:15:07.399Z,1009.93
2018-06-16T10:16:07.437Z,1009.97
2018-06-16T10:17:07.452Z,1009.98
2018-06-16T10:18:07.478Z,1009.95
2018-06-16T10:19:07.508Z,1009.96
2018-06-16T10:20:07.534Z,1009.93
2018-06-16T10:21:07.561Z,1009.94
2018-06-16T10:22:07.586Z,1009.99
2018-06-16T10:23:07.617Z,1009.95
2018-06-16T10:24:07.644Z,1009.97
2018-06-16T10:25:07.670Z,1009.88
2018-06-16T10:26:07.696Z,1009.92
2018-06-16T10:27:07.723Z,1009.86
2018-06-16T10:28:07.752Z,1009.87
2018-06-16T10:29:07.800Z,1009.86
2018-06-16T10:30:07.813Z,1009.78
2018-06-16T10:31:07.836Z,1009.82
2018-06-16T10:32:07.860Z,1009.80
2018-06-16T10:33:07.883Z,1009.74
2018-06-16T10:34:07.919Z,1009.80
2018-06-16T10:35:07.954Z,1009.82
2018-06-16T10:36:07.968Z,1009.76
2018-06-16T10:37:07.998Z,1009.81
2018-06-16T10:38:08.020Z,1009.81
2018-06-16T10:39:08.051Z,1009.78
2018-06-16T10:40:08.073Z,1009.80
2018-06-16T10:41:08.103Z,1009.82
2018-06-16T10:42:08.133Z,1009.82
2018-06-16T10:43:08.152Z,1009.85
2018-06-16T10:44:08.179Z,1009.84
2018-06-16T10:45:08.208Z,1009.85
2018-06-16T10:46:08.236Z,1009.85
2018-06-16T10:47:08.262Z,1009.84
2018-06-16T10:48:08.289Z,1009.83
2018-06-16T10:49:08.315Z,1009.79
2018-06-16T10:50:08.342Z,1009.79
2018-06-16T10:51:08.371Z,1009.84
2018-06-16T10:52:08.399Z,1009.79
2018-06-16T10:53:08.422Z,1009.82
2018-06-16T10:54:08.452Z,1009.80
2018-06-16T10:55:08.481Z,1009.85
2018-06-16T10:56:08.503Z,1009.79
2018-06-16T10:57:08.527Z,1009.83
2018-06-16T10:58:08.552Z,1009.80
2018-06-16T10:59:08.582Z,1009.85
2018-06-16T11:00:08.605Z,1009.84
2018-06-16T11:01:08.636Z,1009.85
2018-06-16T11:02:08.662Z,1009.89
2018-06-16T11:03:08.688Z,1009.89
2018-06-16T11:04:08.713Z,1009.90
2018-06-16T11:05:08.741Z,1009.95
2018-06-16T11:06:08.769Z,1009.97
2018-06-16T11:07:08.793Z,1009.91
2018-06-16T11:08:08.818Z,1009.93
2018-06-16T11:09:08.848Z,1009.93
2018-06-16T11:10:08.873Z,1010.00
2018-06-16T11:11:08.902Z,1009.93
2018-06-16T11:12:08.925Z,1009.99
2018-06-16T11:13:08.950Z,1009.99
2018-06-16T11:14:08.974Z,1010.02
2018-06-16T11:15:09.002Z,1010.05
2018-06-16T11:16:09.028Z,1010.03
2018-06-16T11:17:09.054Z,1010.02
2018-06-16T11:18:09.080Z,1010.11
2018-06-16T11:19:09.174Z,1010.10
2018-06-16T11:20:09.139Z,1010.08
2018-06-16T11:21:09.166Z,1010.03
2018-06-16T11:22:09.184Z,1009.97
2018-06-16T11:23:09.213Z,1010.04
2018-06-16T11:24:09.237Z,1010.07
2018-06-16T11:25:09.272Z,1010.03
2018-06-16T11:26:09.305Z,1010.01
2018-06-16T11:27:09.315Z,1010.04
2018-06-16T11:28:09.343Z,1009.92
2018-06-16T11:29:09.379Z,1010.05
2018-06-16T11:30:09.412Z,1009.89
2018-06-16T11:31:09.437Z,1009.82
2018-06-16T11:32:09.446Z,1009.91
2018-06-16T11:33:09.469Z,1009.85
2018-06-16T11:34:09.499Z,1009.86
2018-06-16T11:35:09.529Z,1009.87
2018-06-16T11:36:09.556Z,1009.87
2018-06-16T11:37:09.589Z,1009.83
2018-06-16T11:38:09.620Z,1009.82
2018-06-16T11:39:09.639Z,1009.73
2018-06-16T11:40:09.684Z,1009.76
2018-06-16T11:41:09.686Z,1009.70
2018-06-16T11:42:09.713Z,1009.67
2018-06-16T11:43:09.739Z,1009.68
2018-06-16T11:44:09.761Z,1009.68
2018-06-16T11:45:09.791Z,1009.72
2018-06-16T11:46:09.819Z,1009.67
2018-06-16T11:47:09.849Z,1009.62
2018-06-16T11:48:10.383Z,1009.55
2018-06-16T11:49:09.905Z,1009.53
2018-06-16T11:50:09.925Z,1009.53
2018-06-16T11:51:09.953Z,1009.56
2018-06-16T11:52:10.020Z,1009.51
2018-06-16T11:53:10.023Z,1009.48
2018-06-16T11:54:10.034Z,1009.51
2018-06-16T11:55:10.062Z,1009.56
2018-06-16T11:56:10.115Z,1009.52
2018-06-16T11:57:10.112Z,1009.54
2018-06-16T11:58:10.153Z,1009.52
2018-06-16T11:59:10.181Z,1009.39
2018-06-16T12:00:10.204Z,1009.45
2018-06-16T12:01:10.222Z,1009.45
2018-06-16T12:02:10.252Z,1009.47
2018-06-16T12:03:10.281Z,1009.46
2018-06-16T12:04:10.299Z,1009.45
2018-06-16T12:05:10.328Z,1009.47
2018-06-16T12:06:10.354Z,1009.41
2018-06-16T12:07:10.381Z,1009.34
2018-06-16T12:08:10.406Z,1009.30
2018-06-16T12:09:10.434Z,1009.26
2018-06-16T12:10:10.483Z,1009.24
2018-06-16T12:11:10.488Z,1009.26
2018-06-16T12:12:10.513Z,1009.32
2018-06-16T12:13:10.539Z,1009.34
2018-06-16T12:14:10.564Z,1009.36
2018-06-16T12:15:10.592Z,1009.35
2018-06-16T12:16:10.628Z,1009.37
2018-06-16T12:17:10.652Z,1009.34
2018-06-16T12:18:10.681Z,1009.31
2018-06-16T12:19:10.717Z,1009.29
2018-06-16T12:20:10.722Z,1009.28
2018-06-16T12:21:10.751Z,1009.29
2018-06-16T12:22:10.775Z,1009.26
2018-06-16T12:23:10.804Z,1009.25
2018-06-16T12:24:10.825Z,1009.24
2018-06-16T12:25:10.857Z,1009.28
2018-06-16T12:26:10.886Z,1009.26
2018-06-16T12:27:10.910Z,1009.25
2018-06-16T12:28:10.940Z,1009.18
2018-06-16T12:29:10.972Z,1009.16
2018-06-16T12:30:11.000Z,1009.14
2018-06-16T12:31:11.012Z,1009.14
2018-06-16T12:32:11.047Z,1009.17
2018-06-16T12:33:11.067Z,1009.13
2018-06-16T12:34:11.093Z,1009.14
2018-06-16T12:35:11.122Z,1009.08
2018-06-16T12:36:11.147Z,1009.10
2018-06-16T12:37:11.176Z,1009.05
2018-06-16T12:38:11.201Z,1009.01
2018-06-16T12:39:11.272Z,1009.09
2018-06-16T12:40:11.254Z,1009.06
2018-06-16T12:41:11.281Z,1009.05
2018-06-16T12:42:11.309Z,1009.00
2018-06-16T12:43:11.337Z,1009.01
2018-06-16T12:44:11.365Z,1009.04
2018-06-16T12:45:11.401Z,1009.02
2018-06-16T12:46:11.417Z,1008.93
2018-06-16T12:47:11.442Z,1008.97
2018-06-16T12:48:11.463Z,1008.96
2018-06-16T12:49:11.494Z,1008.92
2018-06-16T12:50:11.522Z,1008.83
2018-06-16T12:51:11.552Z,1008.83
2018-06-16T12:52:11.577Z,1008.79
2018-06-16T12:53:11.603Z,1008.72
2018-06-16T12:54:11.628Z,1008.76
2018-06-16T12:55:11.655Z,1008.80
2018-06-16T12:56:11.682Z,1008.81
2018-06-16T12:57:11.764Z,1008.78
2018-06-16T12:58:11.755Z,1008.83
2018-06-16T12:59:11.777Z,1008.81
2018-06-16T13:00:11.788Z,1008.75
2018-06-16T13:01:11.818Z,1008.66
2018-06-16T13:02:11.838Z,1008.72
2018-06-16T13:03:11.869Z,1008.61
2018-06-16T13:04:11.897Z,1008.62
2018-06-16T13:05:11.923Z,1008.61
2018-06-16T13:06:11.960Z,1008.55
2018-06-16T13:07:11.992Z,1008.53
2018-06-16T13:08:12.004Z,1008.52
2018-06-16T13:09:12.032Z,1008.58
2018-06-16T13:10:12.060Z,1008.64
2018-06-16T13:11:12.090Z,1008.67
2018-06-16T13:12:12.120Z,1008.70
2018-06-16T13:13:12.137Z,1008.74
2018-06-16T13:14:12.169Z,1008.71
2018-06-16T13:15:12.194Z,1008.74
2018-06-16T13:16:12.237Z,1008.77
2018-06-16T13:17:12.257Z,1008.81
2018-06-16T13:18:12.328Z,1008.75
2018-06-16T13:19:12.303Z,1008.76
2018-06-16T13:20:12.327Z,1008.70
2018-06-16T13:21:12.355Z,1008.67
2018-06-16T13:22:12.382Z,1008.71
2018-06-16T13:23:12.406Z,1008.71
2018-06-16T13:24:12.437Z,1008.62
2018-06-16T13:25:12.464Z,1008.70