createdAt,value
2019-03-11T00:02:04.686Z,1.37
2019-03-11T00:04:34.273Z,1.36
2019-03-11T00:07:03.849Z,1.37
2019-03-11T00:09:33.501Z,1.41
2019-03-11T00:12:03.298Z,1.43
2019-03-11T00:14:33.596Z,1.42
2019-03-11T00:17:03.514Z,1.40
2019-03-11T00:19:33.051Z,1.39
2019-03-11T00:22:02.643Z,1.43
2019-03-11T00:24:32.255Z,1.41
2019-03-11T00:27:04.160Z,1.39
2019-03-11T00:29:34.147Z,1.36
2019-03-11T00:32:03.619Z,1.37
2019-03-11T00:34:33.225Z,1.39
2019-03-11T00:37:02.837Z,1.43
2019-03-11T00:39:32.450Z,1.44
2019-03-11T00:42:02.157Z,1.41
2019-03-11T00:44:31.869Z,1.41
2019-03-11T00:47:01.407Z,1.39
2019-03-11T00:49:31.089Z,1.39
2019-03-11T00:52:00.818Z,1.32
2019-03-11T00:54:30.341Z,1.29
2019-03-11T00:57:00.736Z,1.26
2019-03-11T00:59:30.529Z,1.16
2019-03-11T01:02:00.174Z,1.08
2019-03-11T01:04:29.748Z,1.05
2019-03-11T01:06:59.626Z,1.06
2019-03-11T01:09:29.269Z,1.05
2019-03-11T01:11:58.782Z,1.12
2019-03-11T01:14:28.468Z,1.13
2019-03-11T01:16:58.471Z,1.22
2019-03-11T01:19:28.052Z,1.11
2019-03-11T01:21:57.723Z,1.12
2019-03-11T01:24:27.461Z,1.13
2019-03-11T01:26:58.370Z,1.23
2019-03-11T01:29:28.132Z,1.20
2019-03-11T01:31:58.645Z,1.20
2019-03-11T01:34:28.371Z,1.07
2019-03-11T01:36:58.110Z,1.09
2019-03-11T01:39:27.866Z,1.00
2019-03-11T01:41:57.434Z,0.95
2019-03-11T01:44:27.298Z,0.84
2019-03-11T01:46:57.175Z,0.86
2019-03-11T01:49:27.059Z,0.81
2019-03-11T01:51:56.783Z,0.88
2019-03-11T01:54:26.983Z,1.02
2019-03-11T01:56:57.046Z,1.10
2019-03-11T01:59:26.764Z,1.10
2019-03-11T02:01:56.823Z,1.07
2019-03-11T02:04:26.875Z,1.07
2019-03-11T02:06:56.441Z,1.07
2019-03-11T02:09:26.137Z,1.03
2019-03-11T02:11:55.670Z,0.96
2019-03-11T02:14:25.445Z,0.82
2019-03-11T02:16:55.106Z,0.77
2019-03-11T02:19:25.116Z,0.77
2019-03-11T02:21:55.139Z,0.76
2019-03-11T02:24:25.113Z,0.75
2019-03-11T02:26:55.071Z,0.83
2019-03-11T02:29:24.848Z,0.86
2019-03-11T02:31:54.536Z,0.77
2019-03-11T02:34:24.442Z,0.76
2019-03-11T02:36:53.931Z,0.72
2019-03-11T02:39:23.960Z,0.71
2019-03-11T02:41:53.748Z,0.67
2019-03-11T02:44:23.392Z,0.66
2019-03-11T02:46:53.554Z,0.72
2019-03-11T02:49:23.430Z,0.60
2019-03-11T02:51:53.073Z,0.51
2019-03-11T02:54:22.691Z,0.47
2019-03-11T02:56:52.281Z,0.45
2019-03-11T02:59:22.004Z,0.42
2019-03-11T03:02:25.876Z,0.42
2019-03-11T03:05:08.715Z,0.44
2019-03-11T03:07:38.250Z,0.54
2019-03-11T03:10:08.604Z,0.59
2019-03-11T03:12:38.122Z,0.54
2019-03-11T03:15:08.127Z,0.57
2019-03-11T03:17:37.737Z,0.45
2019-03-11T03:20:07.816Z,0.38
2019-03-11T03:22:37.300Z,0.34
2019-03-11T03:25:07.958Z,0.34
2019-03-11T03:27:37.605Z,0.33
2019-03-11T03:30:10.110Z,0.36
2019-03-11T03:32:39.713Z,0.31
2019-03-11T03:35:09.584Z,0.29
2019-03-11T03:37:39.295Z,0.30
2019-03-11T03:40:09.565Z,0.31
2019-03-11T03:42:39.192Z,0.31
2019-03-11T03:45:43.243Z,0.25
2019-03-11T03:48:14.014Z,0.20
2019-03-11T03:50:44.217Z,0.12
2019-03-11T03:53:13.769Z,0.08
2019-03-11T03:55:43.413Z,0.07
2019-03-11T03:58:12.960Z,0.04
2019-03-11T04:00:42.689Z,-0.02
2019-03-11T04:03:12.200Z,-0.06
2019-03-11T04:05:41.944Z,-0.08
2019-03-11T04:08:11.589Z,-0.06
2019-03-11T04:10:41.292Z,-0.93
2019-03-11T04:13:10.915Z,-0.12
2019-03-11T04:15:40.826Z,-0.14
2019-03-11T04:18:10.994Z,-0.16
2019-03-11T04:20:40.594Z,-0.13
2019-03-11T04:23:10.330Z,-0.16
2019-03-11T04:25:40.010Z,-0.18
2019-03-11T04:28:09.614Z,-0.20
2019-03-11T04:30:39.368Z,-0.23
2019-03-11T04:33:08.903Z,-0.21
2019-03-11T04:35:38.622Z,-0.20
2019-03-11T04:38:08.380Z,-0.23
2019-03-11T04:40:38.362Z,-0.26
2019-03-11T04:43:07.980Z,-0.29
2019-03-11T04:45:37.474Z,-0.32
2019-03-11T04:48:07.171Z,-0.29
2019-03-11T04:50:36.813Z,-0.33
2019-03-11T04:53:06.617Z,-0.39
2019-03-11T04:55:36.369Z,-0.42
2019-03-11T04:58:06.142Z,-0.48
2019-03-11T05:00:35.818Z,-0.52
2019-03-11T05:03:05.418Z,-0.55
2019-03-11T05:05:35.056Z,-0.61
2019-03-11T05:08:04.768Z,-0.61
2019-03-11T05:10:34.417Z,-0.66
2019-03-11T05:13:04.178Z,-0.69
2019-03-11T05:15:33.872Z,-0.72
2019-03-11T05:18:03.512Z,-0.80
2019-03-11T05:20:33.049Z,-0.89
2019-03-11T05:23:02.706Z,-0.91
2019-03-11T05:25:33.307Z,-0.95
2019-03-11T05:28:02.896Z,-0.92
2019-03-11T05:30:32.848Z,-0.91
2019-03-11T05:33:02.630Z,-0.93
2019-03-11T05:35:32.204Z,-0.97
2019-03-11T05:38:01.839Z,-1.04
2019-03-11T05:40:31.613Z,-1.06
2019-03-11T05:43:01.396Z,-1.03
2019-03-11T05:45:30.999Z,-1.09
2019-03-11T05:48:00.633Z,-1.10
2019-03-11T05:50:30.748Z,-1.05
2019-03-11T05:53:00.378Z,-1.05
2019-03-11T05:55:30.021Z,-1.02
2019-03-11T05:57:59.741Z,-1.02
2019-03-11T06:00:30.430Z,-1.02
2019-03-11T06:03:00.163Z,-0.94
2019-03-11T06:05:29.781Z,-0.92
2019-03-11T06:07:59.395Z,-0.88
2019-03-11T06:10:29.122Z,-0.85
2019-03-11T06:12:58.879Z,-0.86
2019-03-11T06:15:28.753Z,-0.90
2019-03-11T06:17:58.681Z,-1.69
2019-03-11T06:20:34.026Z,-0.78
2019-03-11T06:23:04.486Z,-0.81
2019-03-11T06:25:34.083Z,-0.81
2019-03-11T06:28:03.844Z,-0.77
2019-03-11T06:30:34.030Z,-0.75
2019-03-11T06:33:03.785Z,-0.72
2019-03-11T06:35:33.527Z,-0.68
2019-03-11T06:38:03.236Z,-0.65
2019-03-11T06:40:32.871Z,-0.64
2019-03-11T06:43:02.625Z,-0.60
2019-03-11T06:45:32.461Z,-0.60
2019-03-11T06:48:02.144Z,-0.57
2019-03-11T06:50:31.931Z,-0.56
2019-03-11T06:53:01.843Z,-0.53
2019-03-11T06:55:31.399Z,-0.55
2019-03-11T06:58:01.285Z,-0.46
2019-03-11T07:00:31.011Z,-0.44
2019-03-11T07:03:00.806Z,-0.34
2019-03-11T07:05:30.340Z,-0.30
2019-03-11T07:08:00.323Z,-0.26
2019-03-11T07:10:30.147Z,-0.23
2019-03-11T07:13:00.029Z,-0.25
2019-03-11T07:15:29.662Z,-0.24
2019-03-11T07:17:59.412Z,-0.25
2019-03-11T07:20:29.054Z,-0.21
2019-03-11T07:22:58.841Z,-0.17
2019-03-11T07:25:28.583Z,-0.05
2019-03-11T07:27:58.729Z,-0.17
2019-03-11T07:30:28.822Z,0.00
2019-03-11T07:32:58.610Z,0.05
2019-03-11T07:35:28.578Z,0.04
2019-03-11T07:37:59.240Z,0.06
2019-03-11T07:40:30.408Z,0.13
2019-03-11T07:43:00.207Z,0.18
2019-03-11T07:45:30.127Z,0.19
2019-03-11T07:47:59.763Z,0.30
2019-03-11T07:50:29.527Z,0.36
2019-03-11T07:52:59.296Z,0.39
2019-03-11T07:55:28.979Z,0.41
2019-03-11T07:57:58.782Z,0.46
2019-03-11T08:00:29.416Z,0.51
2019-03-11T08:02:59.362Z,-0.31
2019-03-11T08:05:29.743Z,0.51
2019-03-11T08:07:59.651Z,0.51
2019-03-11T08:10:29.625Z,0.49
2019-03-11T08:12:59.397Z,0.58
2019-03-11T08:15:29.234Z,0.58
2019-03-11T08:17:59.080Z,0.67
2019-03-11T08:20:28.723Z,0.83
2019-03-11T08:22:58.469Z,0.85
2019-03-11T08:25:28.267Z,0.91
2019-03-11T08:28:00.602Z,0.97
2019-03-11T08:30:30.544Z,1.04
2019-03-11T08:33:00.217Z,1.01
2019-03-11T08:35:29.951Z,1.08
2019-03-11T08:38:04.948Z,1.11
2019-03-11T08:40:31.095Z,1.09
2019-03-11T08:43:00.609Z,1.15
2019-03-11T08:45:30.345Z,1.22
2019-03-11T08:48:01.580Z,1.33
2019-03-11T08:50:31.258Z,1.35
2019-03-11T08:53:01.261Z,1.36
2019-03-11T08:55:30.880Z,1.36
2019-03-11T08:58:00.511Z,1.41
2019-03-11T09:00:30.139Z,1.47
2019-03-11T09:03:00.105Z,1.47
2019-03-11T09:05:29.771Z,1.46
2019-03-11T09:07:59.349Z,1.51
2019-03-11T09:10:29.036Z,1.57
2019-03-11T09:12:58.815Z,1.63
2019-03-11T09:15:28.607Z,1.59
2019-03-11T09:17:58.879Z,1.66
2019-03-11T09:20:28.665Z,1.72
2019-03-11T09:22:58.673Z,1.79
2019-03-11T09:25:28.749Z,1.78
2019-03-11T09:27:58.657Z,1.87
2019-03-11T09:30:28.605Z,1.91
2019-03-11T09:32:58.790Z,2.01
2019-03-11T09:35:28.691Z,2.07
2019-03-11T09:37:58.750Z,2.15
2019-03-11T09:40:28.908Z,2.25
2019-03-11T09:42:58.973Z,2.39
2019-03-11T09:45:28.790Z,2.56
2019-03-11T09:47:58.571Z,2.60
2019-03-11T09:50:29.012Z,2.79
2019-03-11T09:52:58.714Z,2.87
2019-03-11T09:55:28.600Z,2.22
2019-03-11T09:57:58.564Z,3.04
2019-03-11T10:00:28.636Z,3.12
2019-03-11T10:02:58.486Z,3.31
2019-03-11T10:05:29.106Z,3.26
2019-03-11T10:07:58.818Z,3.43
2019-03-11T10:10:28.942Z,3.45
2019-03-11T10:12:58.504Z,3.44
2019-03-11T10:15:28.451Z,3.46
2019-03-11T10:17:58.360Z,3.54
2019-03-11T10:20:28.927Z,3.66
2019-03-11T10:22:58.872Z,3.69
2019-03-11T10:25:28.659Z,3.69
2019-03-11T10:27:58.460Z,3.76
2019-03-11T10:30:28.540Z,3.86
2019-03-11T10:32:58.476Z,3.82
2019-03-11T10:35:32.774Z,3.73
2019-03-11T10:38:00.150Z,3.86
2019-03-11T10:40:29.848Z,3.84
2019-03-11T10:42:59.462Z,3.73
2019-03-11T10:45:31.775Z,3.87
2019-03-11T10:48:00.486Z,4.06
2019-03-11T10:50:30.317Z,3.98
2019-03-11T10:52:59.997Z,3.82
2019-03-11T10:55:29.867Z,3.88
2019-03-11T10:57:59.510Z,3.93
2019-03-11T11:00:29.520Z,3.83
2019-03-11T11:02:59.310Z,3.98
2019-03-11T11:05:28.980Z,4.04
2019-03-11T11:07:58.939Z,4.12
2019-03-11T11:10:28.736Z,4.10
2019-03-11T11:12:58.619Z,3.27
2019-03-11T11:15:29.063Z,4.01
2019-03-11T11:17:58.715Z,4.09
2019-03-11T11:20:28.879Z,4.07
2019-03-11T11:22:59.257Z,4.21
2019-03-11T11:25:29.377Z,4.23
2019-03-11T11:27:59.126Z,4.22
2019-03-11T11:30:28.893Z,4.33
2019-03-11T11:32:58.472Z,4.42
2019-03-11T11:35:28.478Z,4.28
2019-03-11T11:37:58.826Z,4.41
2019-03-11T11:40:28.685Z,4.52
2019-03-11T11:42:59.325Z,4.52
2019-03-11T11:45:29.226Z,4.51
2019-03-11T11:47:59.011Z,4.58
2019-03-11T11:50:28.970Z,4.64
2019-03-11T11:52:59.116Z,4.52
2019-03-11T11:55:28.972Z,4.61
2019-03-11T11:57:58.653Z,3.88
2019-03-11T12:00:30.252Z,4.50
2019-03-11T12:02:59.912Z,4.64
2019-03-11T12:05:29.764Z,4.81
2019-03-11T12:07:59.485Z,4.85
2019-03-11T12:10:29.455Z,4.91
2019-03-11T12:12:59.224Z,4.96
2019-03-11T12:15:29.034Z,4.84
2019-03-11T12:17:58.754Z,4.82
2019-03-11T12:20:28.806Z,4.85
2019-03-11T12:22:58.743Z,4.83
2019-03-11T12:25:29.003Z,4.88
2019-03-11T12:27:58.913Z,4.76
2019-03-11T12:30:28.834Z,4.76
2019-03-11T12:32:59.073Z,4.13
2019-03-11T12:35:28.807Z,4.87
2019-03-11T12:37:58.552Z,4.86
2019-03-11T12:40:28.948Z,3.92
2019-03-11T12:42:58.611Z,4.22
2019-03-11T12:45:28.626Z,4.37
2019-03-11T12:47:58.512Z,4.16
2019-03-11T12:50:28.999Z,4.15
2019-03-11T12:52:58.828Z,4.19
2019-03-11T12:55:29.013Z,3.51
2019-03-11T12:57:58.663Z,3.53
2019-03-11T13:00:28.678Z,4.35
2019-03-11T13:02:58.421Z,4.39
2019-03-11T13:05:28.231Z,4.28
2019-03-11T13:07:58.016Z,4.27
2019-03-11T13:10:27.814Z,4.22
2019-03-11T13:12:58.003Z,4.23
2019-03-11T13:15:28.578Z,4.15
2019-03-11T13:18:18.853Z,4.17
2019-03-11T13:20:48.468Z,4.25
2019-03-11T13:23:18.055Z,4.31
2019-03-11T13:25:47.721Z,4.39
2019-03-11T13:28:17.824Z,4.52
2019-03-11T13:30:47.363Z,4.73
2019-03-11T13:33:17.155Z,4.81
2019-03-11T13:35:46.831Z,4.47
2019-03-11T13:38:16.427Z,4.43
2019-03-11T13:40:46.210Z,4.45
2019-03-11T13:43:16.043Z,4.28
2019-03-11T13:45:45.581Z,4.32
2019-03-11T13:48:15.212Z,4.24
2019-03-11T13:50:44.779Z,4.14
2019-03-11T13:53:14.412Z,4.15
2019-03-11T13:55:44.176Z,4.25
2019-03-11T13:58:13.867Z,4.25
2019-03-11T14:00:43.476Z,4.30
2019-03-11T14:03:13.306Z,4.14
2019-03-11T14:05:43.113Z,4.25
2019-03-11T14:08:12.884Z,4.08
2019-03-11T14:10:42.641Z,4.11
2019-03-11T14:13:12.373Z,3.94
2019-03-11T14:15:42.193Z,3.96
2019-03-11T14:18:11.991Z,3.92
2019-03-11T14:20:41.530Z,3.86
2019-03-11T14:23:11.218Z,3.80
2019-03-11T14:25:40.764Z,3.83
2019-03-11T14:28:10.483Z,3.86
2019-03-11T14:30:40.389Z,3.87
2019-03-11T14:33:09.978Z,3.85
2019-03-11T14:35:39.747Z,3.85
2019-03-11T14:38:09.449Z,3.61
2019-03-11T14:40:43.683Z,3.53
2019-03-11T14:43:13.435Z,3.38
2019-03-11T14:45:43.473Z,3.44
2019-03-11T14:48:13.097Z,3.52
2019-03-11T14:50:42.868Z,3.29
2019-03-11T14:53:12.646Z,3.23
2019-03-11T14:55:42.340Z,3.13
2019-03-11T14:58:12.008Z,3.02
2019-03-11T15:00:41.868Z,3.19
2019-03-11T15:03:11.640Z,3.14
2019-03-11T15:05:41.332Z,3.09
2019-03-11T15:08:12.700Z,3.04
2019-03-11T15:10:42.541Z,2.83
2019-03-11T15:13:12.415Z,3.04
2019-03-11T15:15:42.554Z,3.05
2019-03-11T15:18:12.066Z,3.03
2019-03-11T15:20:41.731Z,2.97
2019-03-11T15:23:20.364Z,2.86
2019-03-11T15:25:42.695Z,2.84
2019-03-11T15:28:12.393Z,2.70
2019-03-11T15:30:42.205Z,2.74
2019-03-11T15:33:12.025Z,2.02
2019-03-11T15:35:41.849Z,2.67
2019-03-11T15:38:11.516Z,2.78
2019-03-11T15:40:41.126Z,2.79
2019-03-11T15:43:10.874Z,2.77
2019-03-11T15:45:40.567Z,2.56
2019-03-11T15:48:10.558Z,2.67
2019-03-11T15:50:40.231Z,2.65
2019-03-11T15:53:09.934Z,2.67
2019-03-11T15:55:40.075Z,2.59
2019-03-11T15:58:09.831Z,2.66
2019-03-11T16:00:39.859Z,2.57
2019-03-11T16:03:09.719Z,2.52
2019-03-11T16:05:39.682Z,2.46
2019-03-11T16:08:09.556Z,2.36
2019-03-11T16:10:39.330Z,2.43
2019-03-11T16:13:09.247Z,2.37
2019-03-11T16:15:39.459Z,2.41
2019-03-11T16:18:09.429Z,2.44
2019-03-11T16:20:39.604Z,2.31
2019-03-11T16:23:09.927Z,2.28
2019-03-11T16:25:40.146Z,2.43
2019-03-11T16:28:09.687Z,2.37
2019-03-11T16:30:39.374Z,2.34
2019-03-11T16:33:09.450Z,2.33
2019-03-11T16:35:39.479Z,2.23
2019-03-11T16:38:09.050Z,2.18
2019-03-11T16:40:39.010Z,2.32
2019-03-11T16:43:08.792Z,2.29
2019-03-11T16:45:41.531Z,2.21
2019-03-11T16:48:11.563Z,2.19
2019-03-11T16:50:41.685Z,2.12
2019-03-11T16:53:11.399Z,1.98
2019-03-11T16:55:41.870Z,1.94
2019-03-11T16:58:11.730Z,1.88
2019-03-11T17:00:43.695Z,2.04
2019-03-11T17:03:13.521Z,2.15
2019-03-11T17:05:43.375Z,2.14
2019-03-11T17:08:13.402Z,2.17
2019-03-11T17:10:43.072Z,2.09
2019-03-11T17:13:12.667Z,2.05
2019-03-11T17:15:42.429Z,1.99
2019-03-11T17:18:12.667Z,1.92
2019-03-11T17:20:42.621Z,1.88
2019-03-11T17:23:12.303Z,1.92
2019-03-11T17:25:41.963Z,1.99
2019-03-11T17:28:11.573Z,2.02
2019-03-11T17:30:41.542Z,2.04
2019-03-11T17:33:11.236Z,2.10
2019-03-11T17:35:40.932Z,1.93
2019-03-11T17:38:10.989Z,1.95
2019-03-11T17:40:41.170Z,2.01
2019-03-11T17:43:11.082Z,1.94
2019-03-11T17:45:40.778Z,1.96
2019-03-11T17:48:10.528Z,1.94
2019-03-11T17:50:40.302Z,1.91
2019-03-11T17:53:19.467Z,2.03
2019-03-11T17:55:41.958Z,2.11
2019-03-11T17:58:11.764Z,2.12
2019-03-11T18:00:42.244Z,2.12
2019-03-11T18:03:13.427Z,2.11
2019-03-11T18:05:43.093Z,2.11
2019-03-11T18:08:13.442Z,2.11
2019-03-11T18:10:43.138Z,2.01
2019-03-11T18:13:13.000Z,2.01
2019-03-11T18:15:42.870Z,1.95
2019-03-11T18:18:12.719Z,1.94
2019-03-11T18:20:42.641Z,1.94
2019-03-11T18:23:12.552Z,1.81
2019-03-11T18:25:42.233Z,1.80
2019-03-11T18:28:12.048Z,1.83
2019-03-11T18:30:42.608Z,1.93
2019-03-11T18:33:12.655Z,1.94
2019-03-11T18:35:43.292Z,1.98
2019-03-11T18:38:12.999Z,1.97
2019-03-11T18:40:42.720Z,1.98
2019-03-11T18:43:20.770Z,1.99
2019-03-11T18:45:44.104Z,1.98
2019-03-11T18:48:13.811Z,1.99
2019-03-11T18:50:43.719Z,1.96
2019-03-11T18:53:13.777Z,2.00
2019-03-11T18:55:43.520Z,1.97
2019-03-11T18:58:13.643Z,1.91
2019-03-11T19:00:43.512Z,1.94
2019-03-11T19:03:13.147Z,1.94
2019-03-11T19:05:45.373Z,1.94
2019-03-11T19:08:15.737Z,1.92
2019-03-11T19:10:45.874Z,1.86
2019-03-11T19:13:16.692Z,1.84
2019-03-11T19:15:46.629Z,1.84
2019-03-11T19:18:16.288Z,1.83
2019-03-11T19:20:46.430Z,1.85
2019-03-11T19:23:16.217Z,1.87
2019-03-11T19:25:46.015Z,1.92
2019-03-11T19:28:15.923Z,1.96
2019-03-11T19:30:46.276Z,1.95
2019-03-11T19:33:16.141Z,1.63
2019-03-11T19:35:46.619Z,1.81
2019-03-11T19:38:16.310Z,1.89
2019-03-11T19:40:45.933Z,1.73
2019-03-11T19:43:15.703Z,1.53
2019-03-11T19:45:45.305Z,1.46
2019-03-11T19:48:15.060Z,1.38
2019-03-11T19:50:45.326Z,1.30
2019-03-11T19:53:15.186Z,1.25
2019-03-11T19:55:47.509Z,1.20
2019-03-11T19:58:16.536Z,1.18
2019-03-11T20:00:46.170Z,1.13
2019-03-11T20:03:23.960Z,1.08
2019-03-11T20:05:47.303Z,1.09
2019-03-11T20:08:17.067Z,1.05
2019-03-11T20:10:49.082Z,1.03
2019-03-11T20:13:19.053Z,1.02
2019-03-11T20:15:48.653Z,1.01
2019-03-11T20:18:18.246Z,0.99
2019-03-11T20:20:50.550Z,1.01
2019-03-11T20:23:19.946Z,0.96
2019-03-11T20:25:49.760Z,0.93
2019-03-11T20:28:19.467Z,0.91
2019-03-11T20:30:49.425Z,0.83
2019-03-11T20:33:19.069Z,0.79
2019-03-11T20:35:48.706Z,0.78
2019-03-11T20:38:18.446Z,0.79
2019-03-11T20:40:48.006Z,0.81
2019-03-11T20:43:17.746Z,0.85
2019-03-11T20:45:47.422Z,0.82
2019-03-11T20:48:17.403Z,0.78
2019-03-11T20:50:47.100Z,0.74
2019-03-11T20:53:16.834Z,0.71
2019-03-11T20:55:46.755Z,0.74
2019-03-11T20:58:16.579Z,0.77
2019-03-11T21:00:46.356Z,0.76
2019-03-11T21:03:16.094Z,0.78
2019-03-11T21:05:46.128Z,0.77
2019-03-11T21:08:16.001Z,0.79
2019-03-11T21:10:46.293Z,0.79
2019-03-11T21:13:16.048Z,0.80
2019-03-11T21:15:45.927Z,0.82
2019-03-11T21:18:15.671Z,0.82
2019-03-11T21:20:45.307Z,0.86
2019-03-11T21:23:15.260Z,0.88
2019-03-11T21:25:45.412Z,0.96
2019-03-11T21:28:15.201Z,0.97
2019-03-11T21:30:45.004Z,0.92
2019-03-11T21:33:14.879Z,0.92
2019-03-11T21:35:44.800Z,0.85
2019-03-11T21:38:14.558Z,0.80
2019-03-11T21:40:44.419Z,0.80
2019-03-11T21:43:14.104Z,0.78
2019-03-11T21:45:45.197Z,0.75
2019-03-11T21:48:15.026Z,0.76
2019-03-11T21:50:44.682Z,0.73
2019-03-11T21:53:14.432Z,0.73
2019-03-11T21:55:44.658Z,0.75
2019-03-11T21:58:14.363Z,0.73
2019-03-11T22:00:44.235Z,0.71
2019-03-11T22:03:13.816Z,0.67
2019-03-11T22:05:43.797Z,0.65
2019-03-11T22:08:13.563Z,0.54
2019-03-11T22:10:43.206Z,0.46
2019-03-11T22:13:13.308Z,0.48
2019-03-11T22:15:42.909Z,0.45
2019-03-11T22:18:12.593Z,0.46
2019-03-11T22:20:42.291Z,0.49
2019-03-11T22:23:12.057Z,0.46
2019-03-11T22:25:41.649Z,0.49
2019-03-11T22:28:11.489Z,0.50
2019-03-11T22:30:41.044Z,0.47
2019-03-11T22:33:10.709Z,0.45
2019-03-11T22:35:40.264Z,0.43
2019-03-11T22:38:09.816Z,0.40
2019-03-11T22:40:39.392Z,0.38
2019-03-11T22:43:09.425Z,0.36
2019-03-11T22:45:38.969Z,0.37
2019-03-11T22:48:08.683Z,0.33
2019-03-11T22:50:38.561Z,0.33
2019-03-11T22:53:09.501Z,0.26
2019-03-11T22:55:39.492Z,0.27
2019-03-11T22:58:09.080Z,0.29
2019-03-11T23:00:57.259Z,0.31
2019-03-11T23:03:27.494Z,0.25
2019-03-11T23:05:58.560Z,0.21
2019-03-11T23:08:28.671Z,0.25
2019-03-11T23:10:58.917Z,0.29
2019-03-11T23:13:28.919Z,0.27
2019-03-11T23:15:58.847Z,0.27
2019-03-11T23:18:28.689Z,0.22
2019-03-11T23:20:58.959Z,0.17
2019-03-11T23:23:28.540Z,0.16
2019-03-11T23:25:58.711Z,0.13
2019-03-11T23:28:28.682Z,0.14
2019-03-11T23:30:58.998Z,0.21
2019-03-11T23:33:28.874Z,0.28
2019-03-11T23:35:58.524Z,0.35
2019-03-11T23:38:28.875Z,0.37
2019-03-11T23:40:58.679Z,0.34
2019-03-11T23:43:28.776Z,0.30
2019-03-11T23:45:58.524Z,0.05
2019-03-11T23:48:28.396Z,0.15
2019-03-11T23:50:58.191Z,0.23
2019-03-11T23:53:28.028Z,0.24
2019-03-11T23:55:57.552Z,0.27
2019-03-11T23:58:27.427Z,0.29
