createdAt,value
2023-02-08T00:00:06.833Z,17.10
2023-02-08T00:02:34.398Z,17.10
2023-02-08T00:05:01.109Z,17.10
2023-02-08T00:07:28.001Z,17.10
2023-02-08T00:09:54.732Z,17.10
2023-02-08T00:12:21.411Z,17.10
2023-02-08T00:14:48.070Z,17.10
2023-02-08T00:17:14.767Z,17.10
2023-02-08T00:19:41.505Z,17.10
2023-02-08T00:22:08.206Z,17.10
2023-02-08T00:24:34.887Z,17.10
2023-02-08T00:27:01.556Z,17.10
2023-02-08T00:29:28.275Z,17.10
2023-02-08T00:31:55.023Z,17.10
2023-02-08T00:34:21.746Z,17.20
2023-02-08T00:36:48.470Z,17.30
2023-02-08T00:39:15.438Z,17.30
2023-02-08T00:41:42.146Z,17.20
2023-02-08T00:44:08.896Z,17.10
2023-02-08T00:46:35.613Z,17.20
2023-02-08T00:49:02.447Z,17.30
2023-02-08T00:51:29.354Z,17.30
2023-02-08T00:53:56.006Z,17.30
2023-02-08T00:56:23.178Z,17.30
2023-02-08T00:58:49.812Z,17.30
2023-02-08T01:01:17.366Z,17.30
2023-02-08T01:03:44.225Z,17.30
2023-02-08T01:06:14.361Z,17.30
2023-02-08T01:08:41.071Z,17.30
2023-02-08T01:11:11.885Z,17.30
2023-02-08T01:13:39.182Z,17.30
2023-02-08T01:16:17.792Z,17.30
2023-02-08T01:18:46.874Z,17.30
2023-02-08T01:21:16.777Z,17.30
2023-02-08T01:23:44.459Z,17.30
2023-02-08T01:26:12.633Z,17.30
2023-02-08T01:28:39.919Z,17.30
2023-02-08T01:31:09.414Z,17.30
2023-02-08T01:33:36.484Z,17.30
2023-02-08T01:36:03.888Z,17.30
2023-02-08T01:38:30.905Z,17.30
2023-02-08T01:40:58.603Z,17.30
2023-02-08T01:43:56.149Z,17.30
2023-02-08T01:46:23.104Z,17.30
2023-02-08T01:48:50.612Z,17.20
2023-02-08T01:51:23.763Z,17.20
2023-02-08T01:53:52.992Z,17.20
2023-02-08T01:56:33.920Z,17.20
2023-02-08T01:59:03.483Z,17.20
2023-02-08T02:01:31.808Z,17.20
2023-02-08T02:04:02.955Z,17.20
2023-02-08T02:06:37.136Z,17.20
2023-02-08T02:09:24.994Z,17.20
2023-02-08T02:11:54.204Z,17.20
2023-02-08T02:14:22.218Z,17.20
2023-02-08T02:16:49.284Z,17.20
2023-02-08T02:19:30.976Z,17.20
2023-02-08T02:22:31.890Z,17.20
2023-02-08T02:25:37.283Z,17.20
2023-02-08T02:28:22.939Z,17.20
2023-02-08T02:31:34.753Z,17.20
2023-02-08T02:34:15.446Z,17.20
2023-02-08T02:36:51.270Z,17.20
2023-02-08T02:39:22.053Z,17.20
2023-02-08T02:42:33.228Z,17.10
2023-02-08T02:45:23.696Z,17.20
2023-02-08T02:48:27.862Z,17.20
2023-02-08T02:50:57.325Z,17.20
2023-02-08T02:53:34.299Z,17.20
2023-02-08T02:56:09.240Z,17.20
2023-02-08T02:58:38.305Z,17.20
2023-02-08T03:01:05.261Z,17.20
2023-02-08T03:03:34.534Z,17.20
2023-02-08T03:06:10.342Z,17.20
2023-02-08T03:09:00.522Z,17.20
2023-02-08T03:11:31.692Z,17.20
2023-02-08T03:14:30.031Z,17.20
2023-02-08T03:17:08.781Z,17.20
2023-02-08T03:19:53.195Z,17.20
2023-02-08T03:22:43.938Z,17.20
2023-02-08T03:25:49.714Z,17.20
2023-02-08T03:28:16.415Z,17.20
2023-02-08T03:31:00.738Z,17.20
2023-02-08T03:33:45.759Z,17.20
2023-02-08T03:36:33.093Z,17.20
2023-02-08T03:39:03.980Z,17.20
2023-02-08T03:41:34.766Z,17.20
2023-02-08T03:44:27.037Z,17.20
2023-02-08T03:47:00.541Z,17.10
2023-02-08T03:49:33.709Z,17.10
2023-02-08T03:52:03.754Z,17.10
2023-02-08T03:54:35.419Z,17.10
2023-02-08T03:57:18.144Z,17.10
2023-02-08T03:59:54.161Z,17.20
2023-02-08T04:02:25.812Z,17.10
2023-02-08T04:04:53.832Z,17.10
2023-02-08T04:07:20.746Z,17.10
2023-02-08T04:09:47.449Z,17.10
2023-02-08T04:12:14.598Z,17.10
2023-02-08T04:14:41.263Z,17.10
2023-02-08T04:17:08.016Z,17.10
2023-02-08T04:19:34.754Z,17.10
2023-02-08T04:22:01.422Z,17.10
2023-02-08T04:24:28.117Z,17.10
2023-02-08T04:26:54.803Z,17.10
2023-02-08T04:29:21.584Z,17.10
2023-02-08T04:31:48.276Z,17.10
2023-02-08T04:34:15.008Z,17.10
2023-02-08T04:36:41.718Z,17.10
2023-02-08T04:39:08.416Z,17.20
2023-02-08T04:41:35.146Z,17.10
2023-02-08T04:44:01.845Z,17.10
2023-02-08T04:46:28.627Z,17.10
2023-02-08T04:48:56.205Z,17.10
2023-02-08T04:51:23.805Z,17.10
2023-02-08T04:53:50.461Z,17.10
2023-02-08T04:56:17.141Z,17.10
2023-02-08T04:58:43.818Z,17.10
2023-02-08T05:01:10.906Z,17.10
2023-02-08T05:03:37.644Z,17.10
2023-02-08T05:06:04.528Z,17.10
2023-02-08T05:08:31.268Z,17.10
2023-02-08T05:10:57.960Z,17.10
2023-02-08T05:13:24.658Z,17.10
2023-02-08T05:15:51.369Z,17.10
2023-02-08T05:18:18.042Z,17.10
2023-02-08T05:20:45.138Z,17.10
2023-02-08T05:23:11.950Z,17.10
2023-02-08T05:25:39.756Z,17.10
2023-02-08T05:28:06.546Z,17.10
2023-02-08T05:30:33.327Z,17.10
2023-02-08T05:33:00.072Z,17.10
2023-02-08T05:35:26.757Z,17.10
2023-02-08T05:37:53.465Z,17.10
2023-02-08T05:40:20.253Z,17.10
2023-02-08T05:42:47.944Z,17.10
2023-02-08T05:45:15.232Z,17.10
2023-02-08T05:47:42.491Z,17.10
2023-02-08T05:50:10.030Z,17.10
2023-02-08T05:52:36.684Z,17.10
2023-02-08T05:55:03.837Z,17.10
2023-02-08T05:57:31.946Z,17.10
2023-02-08T05:59:59.481Z,17.10
2023-02-08T06:02:26.170Z,17.10
2023-02-08T06:04:52.831Z,17.10
2023-02-08T06:07:19.535Z,17.00
2023-02-08T06:09:48.259Z,17.00
2023-02-08T06:12:15.308Z,17.00
2023-02-08T06:14:41.999Z,17.00
2023-02-08T06:17:08.643Z,17.10
2023-02-08T06:19:35.317Z,17.10
2023-02-08T06:22:01.993Z,17.10
2023-02-08T06:24:28.709Z,17.10
2023-02-08T06:26:56.377Z,17.10
2023-02-08T06:29:23.094Z,17.10
2023-02-08T06:31:49.890Z,17.00
2023-02-08T06:34:16.666Z,17.00
2023-02-08T06:36:45.680Z,17.10
2023-02-08T06:39:12.640Z,17.10
2023-02-08T06:41:39.346Z,17.10
2023-02-08T06:44:06.074Z,17.10
2023-02-08T06:46:32.744Z,17.10
2023-02-08T06:49:00.355Z,17.10
2023-02-08T06:51:27.692Z,17.10
2023-02-08T06:53:54.530Z,17.10
2023-02-08T06:56:21.186Z,17.10
2023-02-08T06:58:48.025Z,17.00
2023-02-08T07:01:14.846Z,17.10
2023-02-08T07:03:42.019Z,17.10
2023-02-08T07:06:13.758Z,17.00
2023-02-08T07:08:40.654Z,17.00
2023-02-08T07:11:09.160Z,17.10
2023-02-08T07:13:37.301Z,17.00
2023-02-08T07:16:05.394Z,17.00
2023-02-08T07:18:33.010Z,17.00
2023-02-08T07:20:59.879Z,17.00
2023-02-08T07:23:27.023Z,17.00
2023-02-08T07:25:58.917Z,17.10
2023-02-08T07:28:25.778Z,17.10
2023-02-08T07:30:52.578Z,17.10
2023-02-08T07:33:19.659Z,17.20
2023-02-08T07:35:46.343Z,17.20
2023-02-08T07:38:13.070Z,17.20
2023-02-08T07:40:40.388Z,17.30
2023-02-08T07:43:07.361Z,17.30
2023-02-08T07:45:44.005Z,17.30
2023-02-08T07:48:10.724Z,17.20
2023-02-08T07:50:37.622Z,17.20
2023-02-08T07:53:04.363Z,17.20
2023-02-08T07:55:31.046Z,17.20
2023-02-08T07:57:58.562Z,17.20
2023-02-08T08:00:26.928Z,17.30
2023-02-08T08:02:54.008Z,17.30
2023-02-08T08:05:21.618Z,17.30
2023-02-08T08:07:48.305Z,17.30
2023-02-08T08:10:15.163Z,17.30
2023-02-08T08:12:41.817Z,17.20
2023-02-08T08:15:08.737Z,17.20
2023-02-08T08:17:35.409Z,17.20
2023-02-08T08:20:02.120Z,17.20
2023-02-08T08:22:28.853Z,17.20
2023-02-08T08:24:55.635Z,17.20
2023-02-08T08:27:22.319Z,17.20
2023-02-08T08:29:49.073Z,17.20
2023-02-08T08:32:15.713Z,17.20
2023-02-08T08:34:42.394Z,17.20
2023-02-08T08:37:09.657Z,17.20
2023-02-08T08:39:37.114Z,17.20
2023-02-08T08:42:04.388Z,17.20
2023-02-08T08:44:31.285Z,17.20
2023-02-08T08:46:59.174Z,17.20
2023-02-08T08:49:28.220Z,17.20
2023-02-08T08:51:55.518Z,17.10
2023-02-08T08:54:22.755Z,17.20
2023-02-08T08:56:49.444Z,17.20
2023-02-08T08:59:16.112Z,17.20
2023-02-08T09:01:42.890Z,17.30
2023-02-08T09:04:10.816Z,17.20
2023-02-08T09:06:38.614Z,17.30
2023-02-08T09:09:05.730Z,17.30
2023-02-08T09:11:33.243Z,17.30
2023-02-08T09:14:04.293Z,17.40
2023-02-08T09:16:31.875Z,17.40
2023-02-08T09:19:02.641Z,17.40
2023-02-08T09:21:29.489Z,17.40
2023-02-08T09:23:56.260Z,17.40
2023-02-08T09:26:23.400Z,17.40
2023-02-08T09:28:50.167Z,17.40
2023-02-08T09:31:26.503Z,17.40
2023-02-08T09:33:56.430Z,17.40
2023-02-08T09:36:26.132Z,17.40
2023-02-08T09:39:00.163Z,17.40
2023-02-08T09:41:44.964Z,17.40
2023-02-08T09:44:28.266Z,17.40
2023-02-08T09:47:11.860Z,17.40
2023-02-08T09:49:46.670Z,17.50
2023-02-08T09:52:18.238Z,17.50
2023-02-08T09:54:56.874Z,17.50
2023-02-08T09:57:30.877Z,17.50
2023-02-08T10:00:01.757Z,17.50
2023-02-08T10:02:33.890Z,17.50
2023-02-08T10:05:08.447Z,17.50
2023-02-08T10:07:36.360Z,17.50
2023-02-08T10:10:07.442Z,17.50
2023-02-08T10:12:43.119Z,17.50
2023-02-08T10:15:48.531Z,17.50
2023-02-08T10:18:24.465Z,17.50
2023-02-08T10:21:15.738Z,17.50
2023-02-08T10:24:08.430Z,17.50
2023-02-08T10:26:45.846Z,17.50
2023-02-08T10:29:28.860Z,17.50
2023-02-08T10:32:06.007Z,17.60
2023-02-08T10:34:56.197Z,17.60
2023-02-08T10:37:34.624Z,17.60
2023-02-08T10:40:35.719Z,17.60
2023-02-08T10:43:34.081Z,17.70
2023-02-08T10:46:26.373Z,17.70
2023-02-08T10:49:15.216Z,17.70
2023-02-08T10:51:42.153Z,17.70
2023-02-08T10:54:14.003Z,17.80
2023-02-08T10:56:58.491Z,17.80
2023-02-08T10:59:32.864Z,17.80
2023-02-08T11:01:59.905Z,17.80
2023-02-08T11:04:26.965Z,17.80
2023-02-08T11:06:54.733Z,17.80
2023-02-08T11:09:32.016Z,17.80
2023-02-08T11:12:01.746Z,17.80
2023-02-08T11:14:46.049Z,17.90
2023-02-08T11:17:32.756Z,17.90
2023-02-08T11:20:00.327Z,17.90
2023-02-08T11:22:31.219Z,17.90
2023-02-08T11:25:05.428Z,17.90
2023-02-08T11:27:39.348Z,17.90
2023-02-08T11:30:23.423Z,17.90
2023-02-08T11:33:20.044Z,18.00
2023-02-08T11:35:55.754Z,18.00
2023-02-08T11:38:27.497Z,17.90
2023-02-08T11:40:58.058Z,17.90
2023-02-08T11:43:28.209Z,18.00
2023-02-08T11:45:56.659Z,18.00
2023-02-08T11:48:29.346Z,18.00
2023-02-08T11:51:00.158Z,18.00
2023-02-08T11:53:46.895Z,17.90
2023-02-08T11:56:20.730Z,18.00
2023-02-08T11:58:56.280Z,18.00
2023-02-08T12:01:27.147Z,18.10
2023-02-08T12:03:57.584Z,18.10
2023-02-08T12:06:40.502Z,18.10
2023-02-08T12:09:44.565Z,18.10
2023-02-08T12:12:41.685Z,18.20
2023-02-08T12:15:29.767Z,18.20
2023-02-08T12:18:14.534Z,18.20
2023-02-08T12:20:46.972Z,18.30
2023-02-08T12:23:22.806Z,18.30
2023-02-08T12:26:19.108Z,18.30
2023-02-08T12:28:51.922Z,18.40
2023-02-08T12:31:49.116Z,18.40
2023-02-08T12:34:18.672Z,18.30
2023-02-08T12:37:18.907Z,18.30
2023-02-08T12:40:19.080Z,18.40
2023-02-08T12:43:04.355Z,18.40
2023-02-08T12:46:03.194Z,18.40
2023-02-08T12:49:05.081Z,18.40
2023-02-08T12:51:31.699Z,18.40
2023-02-08T12:54:12.169Z,18.40
2023-02-08T12:56:53.547Z,18.50
2023-02-08T12:59:33.866Z,18.50
2023-02-08T13:02:04.862Z,18.40
2023-02-08T13:04:41.050Z,18.40
2023-02-08T13:07:13.111Z,18.40
2023-02-08T13:09:55.623Z,18.40
2023-02-08T13:12:29.444Z,18.30
2023-02-08T13:15:03.290Z,18.30
2023-02-08T13:17:43.485Z,18.30
2023-02-08T13:20:44.138Z,18.30
2023-02-08T13:23:30.126Z,18.30
2023-02-08T13:26:08.655Z,17.90
2023-02-08T13:28:47.129Z,17.40
2023-02-08T13:31:19.991Z,17.20
2023-02-08T13:34:02.101Z,17.10
2023-02-08T13:36:37.835Z,16.60
2023-02-08T13:39:22.508Z,16.60
2023-02-08T13:41:53.978Z,16.70
2023-02-08T13:44:29.862Z,16.60
2023-02-08T13:46:57.135Z,16.70
2023-02-08T13:49:53.836Z,16.60
2023-02-08T13:52:48.242Z,16.60
2023-02-08T13:55:31.917Z,16.60
2023-02-08T13:58:03.993Z,16.60
2023-02-08T14:00:36.395Z,16.50
2023-02-08T14:03:21.668Z,16.50
2023-02-08T14:05:59.579Z,16.40
2023-02-08T14:08:35.658Z,16.40
2023-02-08T14:11:27.787Z,16.30
2023-02-08T14:14:14.168Z,16.30
2023-02-08T14:16:43.521Z,16.30
2023-02-08T14:19:16.281Z,16.40
2023-02-08T14:22:01.323Z,16.40
2023-02-08T14:24:40.105Z,16.40
2023-02-08T14:27:25.135Z,16.60
2023-02-08T14:30:02.893Z,16.70
2023-02-08T14:32:32.290Z,16.80
2023-02-08T14:35:23.404Z,16.90
2023-02-08T14:38:11.088Z,16.90
2023-02-08T14:40:49.486Z,17.00
2023-02-08T14:43:19.130Z,17.00
2023-02-08T14:45:48.951Z,17.00
2023-02-08T14:48:32.750Z,17.00
2023-02-08T14:51:11.401Z,17.00
2023-02-08T14:54:01.931Z,17.00
2023-02-08T14:56:30.966Z,17.10
2023-02-08T14:59:06.231Z,17.10
2023-02-08T15:01:44.979Z,17.10
2023-02-08T15:04:13.296Z,17.10
2023-02-08T15:06:57.621Z,17.10
2023-02-08T15:09:28.914Z,17.10
2023-02-08T15:12:14.890Z,17.10
2023-02-08T15:14:42.811Z,17.10
2023-02-08T15:17:40.788Z,17.20
2023-02-08T15:20:16.877Z,17.10
2023-02-08T15:22:43.584Z,17.20
2023-02-08T15:25:19.373Z,17.10
2023-02-08T15:27:52.632Z,17.20
2023-02-08T15:30:34.457Z,17.20
2023-02-08T15:33:03.554Z,17.10
2023-02-08T15:35:34.014Z,17.00
2023-02-08T15:38:02.712Z,17.00
2023-02-08T15:40:32.985Z,17.00
2023-02-08T15:43:06.900Z,17.00
2023-02-08T15:45:34.028Z,17.00
2023-02-08T15:48:02.364Z,17.00
2023-02-08T15:50:30.977Z,17.00
2023-02-08T15:53:06.421Z,16.90
2023-02-08T15:55:43.672Z,16.90
2023-02-08T15:58:30.317Z,16.90
2023-02-08T16:00:59.428Z,16.90
2023-02-08T16:03:27.869Z,16.90
2023-02-08T16:06:00.523Z,16.90
2023-02-08T16:08:33.869Z,16.90
2023-02-08T16:11:24.891Z,16.90
2023-02-08T16:13:54.686Z,16.90
2023-02-08T16:16:41.208Z,16.90
2023-02-08T16:19:27.499Z,16.90
2023-02-08T16:22:14.403Z,16.90
2023-02-08T16:24:41.138Z,16.90
2023-02-08T16:27:24.594Z,16.90
2023-02-08T16:29:51.536Z,16.90
2023-02-08T16:32:24.166Z,16.80
2023-02-08T16:34:50.995Z,16.90
2023-02-08T16:37:38.067Z,16.90
2023-02-08T16:40:49.661Z,16.90
2023-02-08T16:43:24.971Z,16.90
2023-02-08T16:46:16.299Z,16.90
2023-02-08T16:48:50.472Z,16.90
2023-02-08T16:51:24.230Z,16.90
2023-02-08T16:53:53.424Z,16.90
2023-02-08T16:56:20.380Z,16.90
2023-02-08T16:58:47.139Z,16.90
2023-02-08T17:01:15.315Z,16.90
2023-02-08T17:03:42.243Z,16.90
2023-02-08T17:06:37.468Z,16.80
2023-02-08T17:09:06.586Z,16.90
2023-02-08T17:11:33.486Z,16.90
2023-02-08T17:14:00.125Z,16.90
2023-02-08T17:16:29.417Z,16.90
2023-02-08T17:18:57.424Z,16.90
2023-02-08T17:21:24.239Z,16.90
2023-02-08T17:23:50.982Z,16.90
2023-02-08T17:26:20.423Z,16.90
2023-02-08T17:28:47.386Z,16.90
2023-02-08T17:31:14.865Z,16.90
2023-02-08T17:33:42.304Z,16.90
2023-02-08T17:36:11.261Z,16.90
2023-02-08T17:38:39.262Z,16.90
2023-02-08T17:41:07.939Z,16.90
2023-02-08T17:43:37.075Z,16.90
2023-02-08T17:46:15.785Z,16.90
2023-02-08T17:48:42.926Z,16.90
2023-02-08T17:51:16.351Z,16.90
2023-02-08T17:53:43.819Z,16.90
2023-02-08T17:56:13.311Z,16.90
2023-02-08T17:58:40.993Z,16.90
2023-02-08T18:01:10.056Z,16.90
2023-02-08T18:03:36.934Z,16.90
2023-02-08T18:06:05.936Z,16.90
2023-02-08T18:08:32.650Z,16.90
2023-02-08T18:11:08.975Z,16.90
2023-02-08T18:13:36.470Z,16.90
2023-02-08T18:16:11.730Z,16.90
2023-02-08T18:18:38.705Z,16.90
2023-02-08T18:21:11.177Z,16.90
2023-02-08T18:23:37.973Z,16.90
2023-02-08T18:26:07.216Z,16.90
2023-02-08T18:28:34.686Z,16.90
2023-02-08T18:31:07.199Z,16.90
2023-02-08T18:33:34.225Z,16.90
2023-02-08T18:36:00.992Z,16.90
2023-02-08T18:38:28.506Z,16.90
2023-02-08T18:40:55.204Z,16.90
2023-02-08T18:43:21.934Z,16.90
2023-02-08T18:46:03.750Z,16.90
2023-02-08T18:48:30.847Z,16.80
2023-02-08T18:50:58.951Z,16.70
2023-02-08T18:53:29.855Z,16.80
2023-02-08T18:55:58.141Z,16.80
2023-02-08T18:58:25.985Z,16.60
2023-02-08T19:00:53.285Z,16.60
2023-02-08T19:03:21.581Z,16.60
2023-02-08T19:05:48.881Z,16.70
2023-02-08T19:08:20.469Z,16.70
2023-02-08T19:10:47.175Z,16.70
2023-02-08T19:13:13.912Z,16.80
2023-02-08T19:15:41.315Z,16.80
2023-02-08T19:18:08.392Z,16.80
2023-02-08T19:20:37.679Z,16.80
2023-02-08T19:23:05.689Z,16.80
2023-02-08T19:25:37.258Z,16.80
2023-02-08T19:28:04.597Z,16.80
2023-02-08T19:30:31.388Z,16.80
2023-02-08T19:32:58.076Z,16.80
2023-02-08T19:35:24.869Z,16.70
2023-02-08T19:37:52.646Z,16.70
2023-02-08T19:40:19.952Z,16.70
2023-02-08T19:42:46.681Z,16.70
2023-02-08T19:45:14.070Z,16.70
2023-02-08T19:47:51.348Z,16.70
2023-02-08T19:50:18.694Z,16.70
2023-02-08T19:52:45.408Z,16.80
2023-02-08T19:55:12.126Z,16.70
2023-02-08T19:57:39.967Z,16.70
2023-02-08T20:00:17.572Z,16.70
2023-02-08T20:02:48.234Z,16.70
2023-02-08T20:05:14.958Z,16.70
2023-02-08T20:07:41.640Z,16.70
2023-02-08T20:10:09.217Z,16.70
2023-02-08T20:12:35.874Z,16.70
2023-02-08T20:15:02.624Z,16.70
2023-02-08T20:17:29.304Z,16.70
2023-02-08T20:19:56.028Z,16.70
2023-02-08T20:22:22.666Z,16.70
2023-02-08T20:24:49.429Z,16.70
2023-02-08T20:27:16.199Z,16.80
2023-02-08T20:29:42.897Z,16.80
2023-02-08T20:32:09.735Z,16.80
2023-02-08T20:34:38.002Z,16.80
2023-02-08T20:37:07.669Z,16.70
2023-02-08T20:39:36.322Z,16.70
2023-02-08T20:42:03.374Z,16.70
2023-02-08T20:44:31.419Z,16.70
2023-02-08T20:46:58.222Z,16.70
2023-02-08T20:49:26.427Z,16.70
2023-02-08T20:51:54.531Z,16.70
2023-02-08T20:54:23.841Z,16.70
2023-02-08T20:56:51.558Z,16.70
2023-02-08T20:59:18.324Z,16.70
2023-02-08T21:01:46.449Z,16.70
2023-02-08T21:04:13.580Z,16.70
2023-02-08T21:06:44.326Z,16.70
2023-02-08T21:09:17.219Z,16.70
2023-02-08T21:11:45.387Z,16.70
2023-02-08T21:14:18.406Z,16.70
2023-02-08T21:16:49.241Z,16.70
2023-02-08T21:19:17.054Z,16.70
2023-02-08T21:21:43.913Z,16.60
2023-02-08T21:24:11.260Z,16.60
2023-02-08T21:26:37.992Z,16.70
2023-02-08T21:29:06.312Z,16.60
2023-02-08T21:31:34.387Z,16.60
2023-02-08T21:34:04.235Z,16.60
2023-02-08T21:36:30.993Z,16.60
2023-02-08T21:38:58.428Z,16.60
2023-02-08T21:41:31.301Z,16.60
2023-02-08T21:43:59.961Z,16.60
2023-02-08T21:46:29.615Z,16.60
2023-02-08T21:49:16.474Z,16.60
2023-02-08T21:52:02.172Z,16.60
2023-02-08T21:54:49.178Z,16.60
2023-02-08T21:57:24.630Z,16.60
2023-02-08T21:59:53.537Z,16.70
2023-02-08T22:02:27.727Z,16.60
2023-02-08T22:05:04.387Z,16.60
2023-02-08T22:08:00.230Z,16.60
2023-02-08T22:10:30.109Z,16.60
2023-02-08T22:12:57.633Z,16.60
2023-02-08T22:15:28.602Z,16.60
2023-02-08T22:17:57.443Z,16.60
2023-02-08T22:20:25.400Z,16.60
2023-02-08T22:22:54.817Z,16.60
2023-02-08T22:25:22.615Z,16.60
2023-02-08T22:27:49.549Z,16.60
2023-02-08T22:30:17.202Z,16.60
2023-02-08T22:32:45.992Z,16.60
2023-02-08T22:35:13.882Z,16.60
2023-02-08T22:37:40.779Z,16.60
2023-02-08T22:40:09.026Z,16.60
2023-02-08T22:42:35.776Z,16.60
2023-02-08T22:45:02.515Z,16.60
2023-02-08T22:47:29.222Z,16.60
2023-02-08T22:49:58.981Z,16.60
2023-02-08T22:52:26.175Z,16.60
2023-02-08T22:54:53.662Z,16.60
2023-02-08T22:57:20.949Z,16.60
2023-02-08T22:59:47.727Z,16.60
2023-02-08T23:02:17.566Z,16.60
2023-02-08T23:04:44.515Z,16.60
2023-02-08T23:07:11.346Z,16.60
2023-02-08T23:09:38.133Z,16.60
2023-02-08T23:12:05.059Z,16.60
2023-02-08T23:14:32.736Z,16.60
2023-02-08T23:16:59.934Z,16.60
2023-02-08T23:19:26.988Z,16.60
2023-02-08T23:21:53.684Z,16.50
2023-02-08T23:24:20.377Z,16.60
2023-02-08T23:26:47.694Z,16.60
2023-02-08T23:29:14.449Z,16.70
2023-02-08T23:31:41.325Z,16.70
2023-02-08T23:34:08.229Z,16.80
2023-02-08T23:36:34.899Z,16.80
2023-02-08T23:39:03.249Z,16.80
2023-02-08T23:41:30.066Z,16.80
2023-02-08T23:43:56.742Z,16.80
2023-02-08T23:46:26.447Z,16.90
2023-02-08T23:48:53.509Z,16.80
2023-02-08T23:51:22.544Z,16.80
2023-02-08T23:53:50.224Z,16.80
2023-02-08T23:56:20.342Z,16.80
2023-02-08T23:58:49.100Z,16.80
