createdAt,value
2023-03-21T00:00:42.119Z,5.92
2023-03-21T00:03:09.228Z,5.97
2023-03-21T00:05:41.845Z,5.88
2023-03-21T00:08:09.078Z,5.96
2023-03-21T00:10:43.611Z,6.00
2023-03-21T00:13:15.785Z,5.98
2023-03-21T00:18:46.641Z,5.93
2023-03-21T00:24:08.134Z,5.94
2023-03-21T00:26:35.638Z,6.03
2023-03-21T00:29:02.667Z,6.01
2023-03-21T00:31:29.422Z,6.08
2023-03-21T00:33:56.974Z,6.09
2023-03-21T00:36:26.067Z,6.06
2023-03-21T00:38:53.388Z,6.01
2023-03-21T00:41:38.752Z,6.06
2023-03-21T00:44:07.230Z,6.06
2023-03-21T00:46:43.973Z,6.05
2023-03-21T00:49:16.322Z,6.09
2023-03-21T00:51:43.782Z,6.08
2023-03-21T00:54:13.052Z,6.03
2023-03-21T00:56:41.243Z,5.98
2023-03-21T00:59:08.310Z,5.99
2023-03-21T01:01:36.450Z,6.13
2023-03-21T01:04:10.917Z,6.03
2023-03-21T01:06:39.609Z,6.03
2023-03-21T01:09:23.954Z,5.98
2023-03-21T01:11:51.879Z,5.89
2023-03-21T01:14:23.575Z,5.98
2023-03-21T01:16:53.982Z,6.04
2023-03-21T01:19:38.014Z,6.07
2023-03-21T01:22:11.476Z,6.10
2023-03-21T01:24:46.835Z,6.10
2023-03-21T01:27:19.759Z,6.22
2023-03-21T01:29:48.773Z,6.28
2023-03-21T01:32:15.640Z,6.36
2023-03-21T01:34:42.723Z,6.37
2023-03-21T01:37:09.591Z,6.45
2023-03-21T01:39:43.659Z,6.46
2023-03-21T01:42:14.375Z,6.50
2023-03-21T01:44:59.488Z,6.62
2023-03-21T01:47:34.936Z,6.68
2023-03-21T01:50:17.212Z,6.71
2023-03-21T01:52:55.274Z,6.69
2023-03-21T01:55:28.809Z,6.75
2023-03-21T01:58:10.413Z,6.78
2023-03-21T02:00:56.953Z,6.75
2023-03-21T02:03:38.723Z,6.83
2023-03-21T02:06:34.123Z,6.86
2023-03-21T02:09:26.121Z,6.81
2023-03-21T02:11:54.947Z,6.85
2023-03-21T02:14:29.235Z,6.79
2023-03-21T02:17:24.502Z,6.79
2023-03-21T02:19:59.226Z,6.90
2023-03-21T02:22:42.062Z,6.86
2023-03-21T02:25:22.483Z,7.00
2023-03-21T02:27:59.756Z,6.98
2023-03-21T02:30:52.074Z,6.98
2023-03-21T02:33:58.036Z,7.08
2023-03-21T02:36:34.046Z,7.04
2023-03-21T02:39:27.117Z,7.09
2023-03-21T02:42:13.230Z,7.04
2023-03-21T02:44:46.566Z,7.13
2023-03-21T02:47:22.898Z,7.03
2023-03-21T02:50:03.724Z,7.16
2023-03-21T02:52:39.470Z,7.17
2023-03-21T02:55:15.620Z,7.29
2023-03-21T02:58:06.855Z,7.36
2023-03-21T03:00:38.926Z,7.27
2023-03-21T03:03:10.459Z,7.26
2023-03-21T03:05:48.216Z,7.28
2023-03-21T03:08:43.150Z,7.28
2023-03-21T03:11:26.272Z,7.30
2023-03-21T03:14:35.848Z,7.32
2023-03-21T03:17:23.384Z,7.29
2023-03-21T03:20:16.833Z,7.24
2023-03-21T03:23:08.543Z,7.18
2023-03-21T03:25:49.541Z,7.25
2023-03-21T03:28:28.124Z,7.35
2023-03-21T03:31:08.680Z,7.35
2023-03-21T03:33:52.910Z,7.24
2023-03-21T03:36:32.080Z,7.31
2023-03-21T03:39:09.149Z,7.20
2023-03-21T03:44:38.107Z,7.20
2023-03-21T03:47:15.116Z,7.32
2023-03-21T03:49:56.736Z,7.37
2023-03-21T03:52:32.536Z,7.06
2023-03-21T03:55:06.116Z,7.36
2023-03-21T03:57:37.067Z,7.33
2023-03-21T04:00:11.878Z,7.34
2023-03-21T04:02:45.264Z,7.36
2023-03-21T04:05:16.078Z,7.31
2023-03-21T04:07:42.923Z,7.30
2023-03-21T04:10:10.663Z,7.36
2023-03-21T04:12:41.522Z,7.33
2023-03-21T04:15:40.248Z,7.32
2023-03-21T04:18:13.953Z,7.25
2023-03-21T04:20:41.021Z,7.24
2023-03-21T04:23:08.537Z,7.43
2023-03-21T04:25:38.675Z,7.40
2023-03-21T04:28:07.666Z,7.30
2023-03-21T04:31:08.762Z,7.32
2023-03-21T04:33:48.078Z,7.34
2023-03-21T04:36:25.234Z,7.34
2023-03-21T04:38:54.970Z,7.38
2023-03-21T04:41:21.958Z,7.37
2023-03-21T04:43:49.857Z,7.16
2023-03-21T04:46:16.968Z,7.22
2023-03-21T04:48:44.111Z,7.29
2023-03-21T04:51:11.461Z,7.29
2023-03-21T04:53:39.704Z,7.23
2023-03-21T04:56:07.196Z,7.34
2023-03-21T04:58:34.590Z,7.28
2023-03-21T05:01:02.650Z,7.24
2023-03-21T05:03:30.659Z,7.32
2023-03-21T05:05:58.301Z,7.35
2023-03-21T05:08:25.549Z,7.46
2023-03-21T05:10:52.761Z,7.64
2023-03-21T05:13:20.943Z,7.60
2023-03-21T05:15:49.106Z,7.73
2023-03-21T05:18:25.043Z,7.75
2023-03-21T05:21:08.046Z,7.77
2023-03-21T05:23:38.471Z,7.96
2023-03-21T05:26:07.858Z,8.07
2023-03-21T05:28:41.562Z,8.18
2023-03-21T05:31:09.078Z,8.28
2023-03-21T05:33:36.064Z,8.41
2023-03-21T05:36:03.204Z,8.45
2023-03-21T05:38:31.887Z,8.50
2023-03-21T05:40:59.294Z,8.58
2023-03-21T05:43:26.732Z,8.69
2023-03-21T05:45:53.840Z,8.72
2023-03-21T05:48:21.163Z,8.66
2023-03-21T05:51:08.919Z,8.69
2023-03-21T05:53:35.947Z,8.71
2023-03-21T05:56:03.448Z,8.75
2023-03-21T05:58:45.393Z,8.80
2023-03-21T06:01:12.746Z,8.78
2023-03-21T06:03:43.885Z,8.77
2023-03-21T06:06:16.646Z,8.91
2023-03-21T06:08:55.185Z,8.94
2023-03-21T06:11:29.763Z,9.03
2023-03-21T06:14:29.049Z,8.98
2023-03-21T06:17:22.160Z,8.97
2023-03-21T06:19:54.577Z,9.00
2023-03-21T06:22:28.949Z,9.10
2023-03-21T06:24:55.728Z,9.15
2023-03-21T06:27:23.128Z,9.20
2023-03-21T06:29:53.629Z,9.27
2023-03-21T06:32:21.468Z,9.40
2023-03-21T06:34:52.212Z,9.57
2023-03-21T06:37:19.962Z,9.66
2023-03-21T06:39:47.132Z,9.63
2023-03-21T06:42:14.896Z,9.66
2023-03-21T06:44:42.152Z,9.66
2023-03-21T06:47:13.487Z,9.59
2023-03-21T06:49:43.882Z,9.63
2023-03-21T06:52:12.854Z,9.66
2023-03-21T06:54:40.763Z,9.86
2023-03-21T06:57:13.807Z,9.93
2023-03-21T06:59:44.061Z,10.00
2023-03-21T07:02:16.921Z,10.12
2023-03-21T07:05:06.941Z,10.14
2023-03-21T07:07:34.101Z,10.25
2023-03-21T07:10:01.253Z,10.51
2023-03-21T07:12:34.573Z,10.69
2023-03-21T07:15:34.796Z,10.87
2023-03-21T07:18:01.814Z,10.94
2023-03-21T07:20:53.932Z,11.14
2023-03-21T07:23:23.244Z,11.31
2023-03-21T07:25:51.649Z,11.36
2023-03-21T07:28:19.295Z,11.52
2023-03-21T07:30:51.799Z,11.59
2023-03-21T07:33:19.922Z,11.69
2023-03-21T07:35:47.162Z,11.73
2023-03-21T07:38:16.876Z,11.71
2023-03-21T07:40:44.832Z,12.01
2023-03-21T07:43:11.753Z,11.95
2023-03-21T07:45:42.834Z,12.03
2023-03-21T07:48:10.959Z,12.12
2023-03-21T07:50:38.084Z,12.20
2023-03-21T07:53:07.341Z,12.22
2023-03-21T07:55:35.233Z,12.26
2023-03-21T07:58:05.930Z,12.16
2023-03-21T08:00:33.227Z,12.21
2023-03-21T08:03:00.497Z,12.47
2023-03-21T08:05:35.580Z,12.72
2023-03-21T08:08:03.409Z,12.87
2023-03-21T08:10:30.584Z,12.94
2023-03-21T08:12:57.640Z,13.08
2023-03-21T08:15:24.955Z,13.29
2023-03-21T08:17:52.356Z,13.45
2023-03-21T08:20:22.069Z,13.52
2023-03-21T08:22:50.532Z,13.71
2023-03-21T08:25:20.542Z,13.92
2023-03-21T08:27:48.371Z,13.94
2023-03-21T08:30:18.645Z,14.07
2023-03-21T08:32:45.430Z,14.08
2023-03-21T08:35:16.247Z,14.08
2023-03-21T08:37:43.834Z,14.13
2023-03-21T08:40:14.365Z,14.27
2023-03-21T08:42:41.986Z,14.35
2023-03-21T08:45:10.607Z,14.37
2023-03-21T08:47:37.931Z,14.56
2023-03-21T08:50:09.772Z,14.60
2023-03-21T08:52:37.263Z,14.63
2023-03-21T08:55:05.269Z,14.75
2023-03-21T08:57:32.306Z,14.96
2023-03-21T08:59:59.539Z,15.06
2023-03-21T09:02:27.143Z,15.25
2023-03-21T09:04:55.097Z,15.39
2023-03-21T09:07:22.296Z,15.31
2023-03-21T09:10:08.188Z,15.49
2023-03-21T09:12:39.370Z,15.76
2023-03-21T09:15:07.701Z,15.88
2023-03-21T09:17:34.845Z,15.93
2023-03-21T09:20:08.660Z,16.10
2023-03-21T09:22:35.630Z,16.26
2023-03-21T09:25:02.988Z,16.49
2023-03-21T09:27:30.569Z,16.62
2023-03-21T09:29:57.717Z,16.75
2023-03-21T09:32:25.261Z,16.95
2023-03-21T09:34:53.216Z,17.08
2023-03-21T09:37:21.394Z,17.26
2023-03-21T09:39:52.047Z,17.44
2023-03-21T09:42:50.600Z,17.58
2023-03-21T09:45:44.734Z,17.61
2023-03-21T09:48:31.848Z,17.83
2023-03-21T09:50:59.710Z,17.77
2023-03-21T09:53:33.470Z,18.04
2023-03-21T09:56:02.240Z,18.34
2023-03-21T09:58:36.676Z,18.36
2023-03-21T10:01:22.269Z,18.48
2023-03-21T10:03:54.368Z,18.62
2023-03-21T10:06:28.737Z,18.47
2023-03-21T10:09:07.385Z,18.42
2023-03-21T10:11:45.013Z,18.51
2023-03-21T10:14:21.300Z,18.70
2023-03-21T10:16:52.433Z,18.73
2023-03-21T10:19:20.630Z,18.91
2023-03-21T10:22:01.372Z,18.97
2023-03-21T10:24:33.291Z,19.10
2023-03-21T10:27:01.768Z,19.22
2023-03-21T10:29:46.610Z,19.10
2023-03-21T10:32:17.646Z,19.34
2023-03-21T10:37:24.938Z,19.41
2023-03-21T10:39:56.099Z,19.54
2023-03-21T10:42:26.556Z,19.65
2023-03-21T10:44:57.458Z,19.50
2023-03-21T10:47:28.236Z,19.45
2023-03-21T10:50:11.589Z,19.54
2023-03-21T10:52:50.536Z,19.63
2023-03-21T10:55:28.725Z,19.54
2023-03-21T10:58:08.796Z,19.34
2023-03-21T11:00:39.442Z,19.14
2023-03-21T11:03:07.501Z,19.34
2023-03-21T11:05:44.262Z,19.37
2023-03-21T11:08:18.256Z,19.56
2023-03-21T11:10:59.916Z,19.46
2023-03-21T11:13:34.289Z,19.41
2023-03-21T11:16:10.348Z,19.44
2023-03-21T11:18:43.728Z,19.51
2023-03-21T11:21:13.404Z,19.60
2023-03-21T11:23:45.562Z,19.62
2023-03-21T11:26:19.653Z,19.69
2023-03-21T11:28:47.187Z,19.95
2023-03-21T11:31:14.405Z,19.71
2023-03-21T11:33:51.875Z,19.82
2023-03-21T11:36:18.755Z,19.93
2023-03-21T11:38:53.590Z,19.91
2023-03-21T11:41:24.719Z,20.00
2023-03-21T11:43:53.188Z,20.05
2023-03-21T11:46:25.790Z,20.05
2023-03-21T11:48:53.204Z,20.06
2023-03-21T11:51:35.418Z,20.00
2023-03-21T11:54:20.900Z,19.87
2023-03-21T11:56:54.802Z,19.69
2023-03-21T11:59:39.880Z,19.53
2023-03-21T12:02:16.748Z,19.42
2023-03-21T12:04:48.978Z,19.28
2023-03-21T12:07:24.973Z,19.20
2023-03-21T12:10:09.840Z,19.03
2023-03-21T12:12:48.885Z,19.01
2023-03-21T12:15:27.920Z,19.09
2023-03-21T12:18:25.113Z,19.02
2023-03-21T12:20:58.847Z,19.12
2023-03-21T12:23:58.264Z,19.13
2023-03-21T12:26:39.241Z,19.04
2023-03-21T12:29:39.367Z,19.06
2023-03-21T12:32:29.529Z,19.10
2023-03-21T12:35:24.526Z,19.07
2023-03-21T12:37:58.041Z,18.95
2023-03-21T12:40:49.585Z,18.99
2023-03-21T12:43:27.412Z,18.97
2023-03-21T12:45:59.975Z,18.90
2023-03-21T12:48:52.665Z,18.95
2023-03-21T12:51:24.267Z,18.87
2023-03-21T12:54:03.296Z,18.88
2023-03-21T12:57:02.314Z,18.80
2023-03-21T12:59:50.457Z,18.67
2023-03-21T13:02:34.341Z,18.70
2023-03-21T13:05:21.903Z,18.67
2023-03-21T13:07:58.114Z,18.53
2023-03-21T13:10:25.312Z,18.52
2023-03-21T13:13:13.761Z,18.50
2023-03-21T13:15:55.720Z,18.42
2023-03-21T13:18:53.992Z,18.47
2023-03-21T13:21:43.725Z,18.41
2023-03-21T13:24:49.484Z,18.35
2023-03-21T13:27:35.494Z,18.45
2023-03-21T13:30:08.868Z,18.42
2023-03-21T13:32:39.520Z,18.34
2023-03-21T13:35:09.966Z,18.37
2023-03-21T13:37:42.099Z,18.25
2023-03-21T13:40:39.874Z,18.11
2023-03-21T13:43:44.888Z,18.21
2023-03-21T13:46:13.531Z,18.19
2023-03-21T13:48:58.509Z,18.10
2023-03-21T13:51:29.518Z,18.14
2023-03-21T13:54:18.337Z,17.71
2023-03-21T13:56:46.075Z,18.03
2023-03-21T13:59:14.334Z,17.93
2023-03-21T14:01:58.294Z,17.97
2023-03-21T14:04:41.934Z,17.94
2023-03-21T14:07:21.883Z,17.91
2023-03-21T14:10:28.280Z,17.85
2023-03-21T14:12:55.988Z,17.91
2023-03-21T14:15:55.055Z,17.91
2023-03-21T14:18:52.196Z,17.91
2023-03-21T14:21:24.853Z,17.77
2023-03-21T14:24:07.152Z,17.71
2023-03-21T14:26:42.552Z,17.62
2023-03-21T14:29:25.486Z,17.56
2023-03-21T14:31:56.417Z,17.50
2023-03-21T14:34:26.133Z,17.28
2023-03-21T14:36:58.223Z,17.31
2023-03-21T14:39:31.253Z,17.07
2023-03-21T14:42:10.243Z,17.03
2023-03-21T14:44:54.307Z,17.02
2023-03-21T14:47:24.745Z,16.89
2023-03-21T14:49:52.262Z,16.92
2023-03-21T14:52:30.536Z,16.84
2023-03-21T14:54:58.586Z,16.82
2023-03-21T14:57:29.671Z,16.89
2023-03-21T15:00:00.455Z,16.81
2023-03-21T15:02:33.890Z,16.79
2023-03-21T15:05:15.468Z,16.75
2023-03-21T15:07:42.532Z,16.67
2023-03-21T15:10:21.233Z,16.50
2023-03-21T15:13:02.624Z,16.71
2023-03-21T15:15:31.839Z,16.68
2023-03-21T15:18:05.311Z,16.58
2023-03-21T15:20:36.004Z,16.51
2023-03-21T15:23:28.526Z,16.56
2023-03-21T15:25:56.032Z,16.54
2023-03-21T15:28:23.014Z,16.32
2023-03-21T15:30:52.065Z,16.32
2023-03-21T15:33:20.702Z,16.23
2023-03-21T15:35:55.752Z,16.21
2023-03-21T15:38:41.107Z,16.29
2023-03-21T15:41:20.306Z,16.29
2023-03-21T15:43:49.231Z,16.16
2023-03-21T15:46:31.054Z,16.12
2023-03-21T15:49:27.764Z,16.00
2023-03-21T15:51:59.598Z,15.91
2023-03-21T15:54:31.066Z,15.86
2023-03-21T15:57:01.372Z,15.81
2023-03-21T15:59:33.533Z,15.84
2023-03-21T16:02:00.804Z,15.84
2023-03-21T16:04:27.793Z,15.83
2023-03-21T16:07:01.501Z,15.77
2023-03-21T16:09:39.222Z,15.63
2023-03-21T16:12:14.051Z,15.51
2023-03-21T16:14:42.827Z,15.62
2023-03-21T16:17:28.756Z,15.61
2023-03-21T16:19:56.049Z,15.48
2023-03-21T16:22:23.227Z,15.41
2023-03-21T16:24:50.327Z,15.32
2023-03-21T16:27:19.645Z,15.40
2023-03-21T16:29:46.780Z,15.32
2023-03-21T16:32:18.528Z,15.29
2023-03-21T16:34:46.387Z,15.22
2023-03-21T16:37:16.401Z,15.26
2023-03-21T16:39:43.294Z,15.16
2023-03-21T16:42:16.430Z,15.10
2023-03-21T16:44:43.205Z,15.09
2023-03-21T16:47:35.090Z,15.07
2023-03-21T16:50:02.033Z,15.03
2023-03-21T16:52:29.228Z,14.98
2023-03-21T16:57:37.878Z,14.92
2023-03-21T17:00:16.839Z,14.94
2023-03-21T17:02:44.061Z,14.84
2023-03-21T17:05:11.645Z,14.84
2023-03-21T17:07:39.089Z,14.77
2023-03-21T17:10:32.312Z,14.67
2023-03-21T17:12:59.695Z,14.90
2023-03-21T17:15:26.689Z,14.85
2023-03-21T17:17:55.912Z,14.79
2023-03-21T17:20:25.098Z,14.83
2023-03-21T17:22:56.350Z,14.87
2023-03-21T17:25:31.599Z,14.85
2023-03-21T17:28:01.674Z,14.83
2023-03-21T17:30:40.194Z,14.76
2023-03-21T17:33:08.058Z,14.75
2023-03-21T17:35:35.167Z,14.61
2023-03-21T17:38:02.382Z,14.74
2023-03-21T17:40:32.215Z,14.58
2023-03-21T17:43:01.391Z,14.46
2023-03-21T17:45:28.390Z,14.44
2023-03-21T17:47:55.658Z,14.42
2023-03-21T17:50:26.072Z,14.48
2023-03-21T17:52:53.251Z,14.38
2023-03-21T17:55:21.423Z,14.50
2023-03-21T17:57:49.610Z,14.38
2023-03-21T18:00:23.099Z,14.34
2023-03-21T18:02:51.224Z,14.44
2023-03-21T18:05:18.927Z,14.40
2023-03-21T18:10:33.489Z,14.61
2023-03-21T18:13:00.850Z,14.51
2023-03-21T18:15:30.522Z,14.49
2023-03-21T18:17:58.430Z,14.59
2023-03-21T18:20:50.430Z,14.62
2023-03-21T18:23:18.841Z,14.56
2023-03-21T18:25:45.942Z,14.46
2023-03-21T18:28:29.873Z,14.49
2023-03-21T18:32:34.435Z,14.50
2023-03-21T18:33:50.494Z,14.43
2023-03-21T18:36:25.221Z,14.32
2023-03-21T18:38:53.116Z,14.33
2023-03-21T18:41:21.110Z,14.27
2023-03-21T18:44:12.981Z,14.23
2023-03-21T18:46:47.111Z,14.17
2023-03-21T18:50:14.175Z,14.16
2023-03-21T18:52:43.997Z,14.24
2023-03-21T18:55:12.023Z,14.19
2023-03-21T18:57:40.642Z,14.12
2023-03-21T19:00:13.860Z,14.03
2023-03-21T19:02:46.902Z,14.03
2023-03-21T19:05:16.341Z,14.01
2023-03-21T19:07:43.276Z,13.97
2023-03-21T19:10:19.669Z,14.03
2023-03-21T19:12:52.493Z,14.06
2023-03-21T19:15:21.910Z,13.97
2023-03-21T19:20:38.197Z,13.98
2023-03-21T19:23:08.229Z,13.92
2023-03-21T19:25:36.882Z,13.89
2023-03-21T19:28:05.052Z,13.86
2023-03-21T19:30:32.099Z,13.82
2023-03-21T19:32:59.151Z,13.76
2023-03-21T19:35:26.096Z,13.69
2023-03-21T19:37:53.268Z,13.54
2023-03-21T19:40:20.538Z,13.53
2023-03-21T19:42:47.634Z,13.52
2023-03-21T19:45:14.773Z,13.58
2023-03-21T19:47:42.218Z,13.52
2023-03-21T19:52:57.048Z,13.36
2023-03-21T19:55:24.776Z,13.37
2023-03-21T19:57:53.631Z,13.28
2023-03-21T20:00:22.400Z,13.21
2023-03-21T20:02:50.781Z,13.17
2023-03-21T20:05:20.515Z,13.06
2023-03-21T20:07:47.370Z,12.98
2023-03-21T20:10:14.312Z,12.99
2023-03-21T20:12:41.356Z,12.91
2023-03-21T20:15:17.293Z,12.90
2023-03-21T20:17:46.585Z,12.92
2023-03-21T20:20:15.159Z,12.98
2023-03-21T20:23:05.733Z,12.92
2023-03-21T20:25:30.234Z,12.92
2023-03-21T20:28:14.449Z,13.03
2023-03-21T20:30:51.249Z,13.00
2023-03-21T20:33:18.760Z,12.88
2023-03-21T20:36:35.614Z,12.93
2023-03-21T20:38:34.450Z,12.79
2023-03-21T20:41:03.182Z,12.79
2023-03-21T20:46:18.400Z,12.74
2023-03-21T20:48:48.889Z,12.67
2023-03-21T20:54:03.657Z,12.59
2023-03-21T20:56:30.747Z,12.53
2023-03-21T20:59:14.634Z,12.52
2023-03-21T21:01:45.551Z,12.40
2023-03-21T21:04:15.084Z,12.43
2023-03-21T21:06:42.191Z,12.39
2023-03-21T21:09:09.396Z,12.41
2023-03-21T21:14:24.166Z,12.24
2023-03-21T21:16:52.668Z,12.18
2023-03-21T21:19:21.771Z,12.23
2023-03-21T21:21:48.687Z,12.32
2023-03-21T21:24:15.654Z,12.29
2023-03-21T21:26:46.338Z,12.25
2023-03-21T21:29:16.871Z,12.25
2023-03-21T21:31:49.821Z,12.24
2023-03-21T21:34:18.711Z,12.23
2023-03-21T21:36:45.964Z,12.16
2023-03-21T21:39:15.664Z,12.14
2023-03-21T21:41:43.197Z,12.14
2023-03-21T21:44:10.989Z,12.06
2023-03-21T21:46:38.161Z,11.99
2023-03-21T21:49:05.294Z,11.96
2023-03-21T21:51:34.093Z,11.89
2023-03-21T21:54:03.632Z,11.73
2023-03-21T21:56:32.608Z,11.59
2023-03-21T21:59:03.384Z,11.58
2023-03-21T22:01:31.487Z,11.56
2023-03-21T22:04:06.160Z,11.49
2023-03-21T22:06:36.160Z,11.57
2023-03-21T22:09:06.997Z,11.52
2023-03-21T22:11:34.165Z,11.47
2023-03-21T22:14:01.161Z,11.51
2023-03-21T22:16:28.266Z,11.49
2023-03-21T22:18:55.299Z,11.45
2023-03-21T22:21:22.204Z,11.46
2023-03-21T22:23:49.071Z,11.53
2023-03-21T22:26:16.302Z,11.58
2023-03-21T22:28:43.717Z,11.59
2023-03-21T22:31:13.826Z,11.44
2023-03-21T22:33:41.032Z,11.47
2023-03-21T22:36:08.353Z,11.53
2023-03-21T22:38:38.244Z,11.52
2023-03-21T22:41:06.438Z,11.38
2023-03-21T22:43:34.481Z,11.41
2023-03-21T22:46:03.023Z,11.40
2023-03-21T22:48:30.911Z,11.39
2023-03-21T22:50:59.123Z,11.41
2023-03-21T22:53:26.687Z,11.40
2023-03-21T22:55:53.624Z,11.36
2023-03-21T22:58:20.918Z,11.29
2023-03-21T23:00:47.886Z,11.28
2023-03-21T23:03:16.770Z,11.20
2023-03-21T23:05:45.205Z,11.14
2023-03-21T23:08:13.002Z,11.23
2023-03-21T23:10:43.446Z,11.21
2023-03-21T23:13:10.743Z,11.22
2023-03-21T23:15:41.200Z,11.22
2023-03-21T23:18:08.190Z,11.20
2023-03-21T23:20:35.989Z,11.18
2023-03-21T23:23:02.991Z,11.10
2023-03-21T23:25:30.429Z,11.12
2023-03-21T23:27:57.426Z,11.05
2023-03-21T23:30:24.447Z,11.04
2023-03-21T23:32:51.716Z,11.04
2023-03-21T23:35:18.666Z,11.04
2023-03-21T23:37:52.436Z,10.88
2023-03-21T23:40:20.482Z,10.92
2023-03-21T23:42:47.576Z,11.01
2023-03-21T23:45:14.484Z,11.04
2023-03-21T23:47:41.500Z,11.04
2023-03-21T23:50:10.005Z,11.12
2023-03-21T23:52:37.916Z,11.07
2023-03-21T23:55:05.796Z,10.99
2023-03-21T23:57:32.959Z,10.86
2023-03-21T23:59:59.979Z,10.90
