createdAt,value
2019-02-15T00:00:59.555Z,17.37
2019-02-15T00:03:29.540Z,17.12
2019-02-15T00:05:59.242Z,22.75
2019-02-15T00:08:28.985Z,22.32
2019-02-15T00:10:58.760Z,23.35
2019-02-15T00:13:28.644Z,18.15
2019-02-15T00:15:58.219Z,19.50
2019-02-15T00:18:45.956Z,25.02
2019-02-15T00:21:18.321Z,19.57
2019-02-15T00:23:48.230Z,15.88
2019-02-15T00:26:18.082Z,18.52
2019-02-15T00:28:47.448Z,22.35
2019-02-15T00:31:19.760Z,21.27
2019-02-15T00:33:49.830Z,21.60
2019-02-15T00:36:19.760Z,19.57
2019-02-15T00:38:49.343Z,21.23
2019-02-15T00:41:18.950Z,20.75
2019-02-15T00:43:48.862Z,20.72
2019-02-15T00:46:46.758Z,24.82
2019-02-15T00:49:23.301Z,18.15
2019-02-15T00:52:20.867Z,22.22
2019-02-15T00:55:10.742Z,17.00
2019-02-15T00:58:01.043Z,19.02
2019-02-15T01:00:58.599Z,17.67
2019-02-15T01:03:50.318Z,14.90
2019-02-15T01:06:31.516Z,11.85
2019-02-15T01:09:22.707Z,42.98
2019-02-15T01:12:07.472Z,20.17
2019-02-15T01:14:37.037Z,22.55
2019-02-15T01:17:06.884Z,17.37
2019-02-15T01:19:36.679Z,23.98
2019-02-15T01:22:06.506Z,14.68
2019-02-15T01:24:36.321Z,17.23
2019-02-15T01:27:18.077Z,18.35
2019-02-15T01:30:09.832Z,36.20
2019-02-15T01:32:47.477Z,17.82
2019-02-15T01:35:24.675Z,14.73
2019-02-15T01:38:20.426Z,17.05
2019-02-15T01:40:57.917Z,19.40
2019-02-15T01:43:46.683Z,15.00
2019-02-15T01:46:20.114Z,15.48
2019-02-15T01:48:49.635Z,16.85
2019-02-15T01:51:18.971Z,16.10
2019-02-15T01:53:48.557Z,15.20
2019-02-15T01:56:18.384Z,16.75
2019-02-15T01:58:48.204Z,24.82
2019-02-15T02:01:22.155Z,13.40
2019-02-15T02:03:51.491Z,17.40
2019-02-15T02:06:36.553Z,11.88
2019-02-15T02:09:07.280Z,19.10
2019-02-15T02:11:36.910Z,18.00
2019-02-15T02:14:06.914Z,14.13
2019-02-15T02:16:36.320Z,12.90
2019-02-15T02:19:06.072Z,12.98
2019-02-15T02:21:35.537Z,21.65
2019-02-15T02:24:05.359Z,16.42
2019-02-15T02:26:34.850Z,15.43
2019-02-15T02:29:04.459Z,13.60
2019-02-15T02:31:34.065Z,14.20
2019-02-15T02:34:03.555Z,11.97
2019-02-15T02:36:53.719Z,12.23
2019-02-15T02:39:23.838Z,17.60
2019-02-15T02:41:53.230Z,13.55
2019-02-15T02:44:23.001Z,14.03
2019-02-15T02:46:52.756Z,14.07
2019-02-15T02:49:22.213Z,16.02
2019-02-15T02:51:51.727Z,20.25
2019-02-15T02:54:21.554Z,12.70
2019-02-15T02:56:51.009Z,15.48
2019-02-15T02:59:20.531Z,12.73
2019-02-15T03:01:50.015Z,11.65
2019-02-15T03:04:19.828Z,13.60
2019-02-15T03:06:49.509Z,21.00
2019-02-15T03:09:19.629Z,13.70
2019-02-15T03:11:49.464Z,16.23
2019-02-15T03:14:19.638Z,14.25
2019-02-15T03:16:49.599Z,15.08
2019-02-15T03:19:19.148Z,27.05
2019-02-15T03:21:48.670Z,18.60
2019-02-15T03:24:18.313Z,13.72
2019-02-15T03:26:47.843Z,11.97
2019-02-15T03:29:17.229Z,13.93
2019-02-15T03:32:02.473Z,13.00
2019-02-15T03:34:32.355Z,13.35
2019-02-15T03:37:26.687Z,15.58
2019-02-15T03:40:07.248Z,20.02
2019-02-15T03:42:36.960Z,14.00
2019-02-15T03:45:06.824Z,10.53
2019-02-15T03:47:36.548Z,12.75
2019-02-15T03:50:07.108Z,14.25
2019-02-15T03:52:36.908Z,13.15
2019-02-15T03:55:06.687Z,20.12
2019-02-15T03:57:36.426Z,21.45
2019-02-15T04:00:07.084Z,10.28
2019-02-15T04:02:36.787Z,10.72
2019-02-15T04:05:06.786Z,11.00
2019-02-15T04:07:36.289Z,11.60
2019-02-15T04:10:06.788Z,9.60
2019-02-15T04:12:36.494Z,8.45
2019-02-15T04:15:06.486Z,8.68
2019-02-15T04:17:36.428Z,11.55
2019-02-15T04:20:07.491Z,14.15
2019-02-15T04:22:37.514Z,14.20
2019-02-15T04:25:07.521Z,10.13
2019-02-15T04:27:37.392Z,15.28
2019-02-15T04:30:08.105Z,13.13
2019-02-15T04:32:37.806Z,28.35
2019-02-15T04:35:08.108Z,10.48
2019-02-15T04:37:37.599Z,13.58
2019-02-15T04:40:08.174Z,11.50
2019-02-15T04:42:37.684Z,13.55
2019-02-15T04:45:07.640Z,11.95
2019-02-15T04:47:46.475Z,14.47
2019-02-15T04:50:16.489Z,14.25
2019-02-15T04:52:46.321Z,7.53
2019-02-15T04:55:16.292Z,12.55
2019-02-15T04:57:46.143Z,18.87
2019-02-15T05:00:15.791Z,14.70
2019-02-15T05:02:45.747Z,10.93
2019-02-15T05:05:15.424Z,11.45
2019-02-15T05:07:44.957Z,15.85
2019-02-15T05:10:14.762Z,13.93
2019-02-15T05:12:44.467Z,13.28
2019-02-15T05:15:14.345Z,14.83
2019-02-15T05:17:44.195Z,14.85
2019-02-15T05:20:14.124Z,13.18
2019-02-15T05:22:43.863Z,10.55
2019-02-15T05:25:13.627Z,19.05
2019-02-15T05:27:43.261Z,10.80
2019-02-15T05:30:13.387Z,11.35
2019-02-15T05:32:43.502Z,11.85
2019-02-15T05:35:12.970Z,13.48
2019-02-15T05:37:42.583Z,11.68
2019-02-15T05:40:12.428Z,13.35
2019-02-15T05:42:42.297Z,9.90
2019-02-15T05:45:11.998Z,9.28
2019-02-15T05:47:41.823Z,12.20
2019-02-15T05:50:11.737Z,9.15
2019-02-15T05:52:41.710Z,12.78
2019-02-15T05:55:11.463Z,16.77
2019-02-15T05:57:41.224Z,12.10
2019-02-15T06:00:11.477Z,12.07
2019-02-15T06:02:41.349Z,9.13
2019-02-15T06:05:11.235Z,7.85
2019-02-15T06:07:41.099Z,10.03
2019-02-15T06:10:11.239Z,12.58
2019-02-15T06:12:41.111Z,22.07
2019-02-15T06:15:15.295Z,10.75
2019-02-15T06:17:42.545Z,11.08
2019-02-15T06:20:12.245Z,10.00
2019-02-15T06:22:41.939Z,7.70
2019-02-15T06:25:11.717Z,9.13
2019-02-15T06:27:41.547Z,10.43
2019-02-15T06:30:11.667Z,9.88
2019-02-15T06:32:41.577Z,10.23
2019-02-15T06:35:11.361Z,13.90
2019-02-15T06:37:41.117Z,12.30
2019-02-15T06:40:11.432Z,9.60
2019-02-15T06:42:41.338Z,10.25
2019-02-15T06:45:11.861Z,7.80
2019-02-15T06:47:41.815Z,13.50
2019-02-15T06:50:11.699Z,8.83
2019-02-15T06:52:41.708Z,14.43
2019-02-15T06:55:11.333Z,15.15
2019-02-15T06:57:41.015Z,14.20
2019-02-15T07:00:38.633Z,21.15
2019-02-15T07:03:21.301Z,12.10
2019-02-15T07:05:51.083Z,15.53
2019-02-15T07:08:20.817Z,17.10
2019-02-15T07:10:50.455Z,18.07
2019-02-15T07:13:20.696Z,11.28
2019-02-15T07:15:50.671Z,12.43
2019-02-15T07:18:20.464Z,17.10
2019-02-15T07:20:50.271Z,9.80
2019-02-15T07:23:20.214Z,9.25
2019-02-15T07:25:49.975Z,13.15
2019-02-15T07:28:19.496Z,15.53
2019-02-15T07:30:49.104Z,13.62
2019-02-15T07:33:18.900Z,13.25
2019-02-15T07:35:49.258Z,14.60
2019-02-15T07:38:19.054Z,14.65
2019-02-15T07:40:49.045Z,10.18
2019-02-15T07:43:19.179Z,10.90
2019-02-15T07:45:49.030Z,12.60
2019-02-15T07:48:18.782Z,19.82
2019-02-15T07:50:48.610Z,15.45
2019-02-15T07:53:18.534Z,15.98
2019-02-15T07:55:48.179Z,16.97
2019-02-15T07:58:18.065Z,17.23
2019-02-15T08:00:47.647Z,18.15
2019-02-15T08:03:17.150Z,13.72
2019-02-15T08:05:47.027Z,11.85
2019-02-15T08:08:16.856Z,12.00
2019-02-15T08:10:46.682Z,17.20
2019-02-15T08:13:16.738Z,13.60
2019-02-15T08:15:52.124Z,13.00
2019-02-15T08:18:17.963Z,13.35
2019-02-15T08:20:48.065Z,16.25
2019-02-15T08:23:17.891Z,16.60
2019-02-15T08:25:59.934Z,18.85
2019-02-15T08:28:29.331Z,15.35
2019-02-15T08:30:58.973Z,18.05
2019-02-15T08:33:28.734Z,17.90
2019-02-15T08:35:58.622Z,12.58
2019-02-15T08:38:28.618Z,17.87
2019-02-15T08:40:58.196Z,11.18
2019-02-15T08:43:28.131Z,13.50
2019-02-15T08:46:00.700Z,13.93
2019-02-15T08:48:29.009Z,21.40
2019-02-15T08:50:59.215Z,15.45
2019-02-15T08:53:28.820Z,17.85
2019-02-15T08:55:58.429Z,18.07
2019-02-15T08:58:28.071Z,21.07
2019-02-15T09:00:57.778Z,17.95
2019-02-15T09:03:27.571Z,13.00
2019-02-15T09:05:57.880Z,13.20
2019-02-15T09:08:27.531Z,12.20
2019-02-15T09:10:57.291Z,14.03
2019-02-15T09:13:26.896Z,16.30
2019-02-15T09:15:56.692Z,17.30
2019-02-15T09:18:26.216Z,16.50
2019-02-15T09:21:02.168Z,17.27
2019-02-15T09:23:31.610Z,29.33
2019-02-15T09:26:01.076Z,13.70
2019-02-15T09:28:55.869Z,10.93
2019-02-15T09:31:25.579Z,20.00
2019-02-15T09:33:55.490Z,19.17
2019-02-15T09:36:25.131Z,13.83
2019-02-15T09:38:54.902Z,22.40
2019-02-15T09:41:24.346Z,8.63
2019-02-15T09:43:54.167Z,18.33
2019-02-15T09:46:23.625Z,10.83
2019-02-15T09:48:53.335Z,13.50
2019-02-15T09:51:22.970Z,5.80
2019-02-15T09:53:52.370Z,14.73
2019-02-15T09:56:22.007Z,13.63
2019-02-15T09:58:51.892Z,7.40
2019-02-15T10:01:21.528Z,9.43
2019-02-15T10:03:51.540Z,10.70
2019-02-15T10:06:21.410Z,15.73
2019-02-15T10:08:51.299Z,8.07
2019-02-15T10:11:38.856Z,8.97
2019-02-15T10:14:08.625Z,17.57
2019-02-15T10:16:38.449Z,13.43
2019-02-15T10:19:08.334Z,12.33
2019-02-15T10:21:37.850Z,6.17
2019-02-15T10:24:07.846Z,22.73
2019-02-15T10:26:37.785Z,9.17
2019-02-15T10:29:07.608Z,4.97
2019-02-15T10:31:37.487Z,10.73
2019-02-15T10:34:07.487Z,5.60
2019-02-15T10:36:37.611Z,6.00
2019-02-15T10:39:08.333Z,6.53
2019-02-15T10:41:37.964Z,6.23
2019-02-15T10:44:07.856Z,4.03
2019-02-15T10:46:38.062Z,5.53
2019-02-15T10:49:08.205Z,4.00
2019-02-15T10:51:38.085Z,11.87
2019-02-15T10:54:07.967Z,8.20
2019-02-15T10:56:37.853Z,5.90
2019-02-15T10:59:07.482Z,9.70
2019-02-15T11:01:37.182Z,9.60
2019-02-15T11:04:07.211Z,4.47
2019-02-15T11:06:36.909Z,4.57
2019-02-15T11:09:07.972Z,6.90
2019-02-15T11:11:37.876Z,8.33
2019-02-15T11:14:07.605Z,5.43
2019-02-15T11:16:46.689Z,6.53
2019-02-15T11:19:08.814Z,7.90
2019-02-15T11:21:38.454Z,7.73
2019-02-15T11:24:08.213Z,5.47
2019-02-15T11:26:37.962Z,7.23
2019-02-15T11:29:07.843Z,9.10
2019-02-15T11:31:37.846Z,8.83
2019-02-15T11:34:07.401Z,4.87
2019-02-15T11:36:37.364Z,5.60
2019-02-15T11:39:06.936Z,4.23
2019-02-15T11:41:37.001Z,4.87
2019-02-15T11:44:07.121Z,6.77
2019-02-15T11:46:36.867Z,7.53
2019-02-15T11:49:06.367Z,8.43
2019-02-15T11:51:36.042Z,4.00
2019-02-15T11:54:05.985Z,6.13
2019-02-15T11:56:35.803Z,2.30
2019-02-15T11:59:05.562Z,6.20
2019-02-15T12:01:41.802Z,4.90
2019-02-15T12:04:11.485Z,19.77
2019-02-15T12:06:41.329Z,4.03
2019-02-15T12:09:11.087Z,2.10
2019-02-15T12:11:40.811Z,4.37
2019-02-15T12:14:10.602Z,1.90
2019-02-15T12:16:39.927Z,7.40
2019-02-15T12:19:09.883Z,2.47
2019-02-15T12:21:39.643Z,1.43
2019-02-15T12:24:09.282Z,2.03
2019-02-15T12:27:08.936Z,0.97
2019-02-15T12:29:38.871Z,2.40
2019-02-15T12:32:08.374Z,4.80
2019-02-15T12:34:38.082Z,1.53
2019-02-15T12:37:07.968Z,1.23
2019-02-15T12:39:37.726Z,1.30
2019-02-15T12:42:07.847Z,2.00
2019-02-15T12:44:37.362Z,1.20
2019-02-15T12:47:14.823Z,3.73
2019-02-15T12:49:38.440Z,4.30
2019-02-15T12:52:08.325Z,3.33
2019-02-15T12:54:38.005Z,1.13
2019-02-15T12:57:07.918Z,1.63
2019-02-15T12:59:37.898Z,5.90
2019-02-15T13:02:07.665Z,4.10
2019-02-15T13:04:37.355Z,5.50
2019-02-15T13:07:07.116Z,11.40
2019-02-15T13:09:36.565Z,8.83
2019-02-15T13:12:06.276Z,1.63
2019-02-15T13:14:35.803Z,1.27
2019-02-15T13:17:05.486Z,13.83
2019-02-15T13:19:34.989Z,1.90
2019-02-15T13:22:04.845Z,1.40
2019-02-15T13:24:35.074Z,2.93
2019-02-15T13:27:04.716Z,1.83
2019-02-15T13:29:34.532Z,3.33
2019-02-15T13:32:04.359Z,4.50
2019-02-15T13:34:33.998Z,2.60
2019-02-15T13:37:03.462Z,1.53
2019-02-15T13:39:33.159Z,4.60
2019-02-15T13:42:03.036Z,2.30
2019-02-15T13:44:32.503Z,2.90
2019-02-15T13:47:02.190Z,5.80
2019-02-15T13:49:31.653Z,6.53
2019-02-15T13:52:01.476Z,1.67
2019-02-15T13:54:31.234Z,3.67
2019-02-15T13:57:00.753Z,22.07
2019-02-15T13:59:30.221Z,3.53
2019-02-15T14:02:00.038Z,2.50
2019-02-15T14:04:29.556Z,2.70
2019-02-15T14:06:59.677Z,0.90
2019-02-15T14:09:29.077Z,1.03
2019-02-15T14:12:14.552Z,1.30
2019-02-15T14:14:44.140Z,1.87
2019-02-15T14:17:14.197Z,2.10
2019-02-15T14:19:43.842Z,3.00
2019-02-15T14:22:13.843Z,1.20
2019-02-15T14:24:43.589Z,1.97
2019-02-15T14:27:13.505Z,1.43
2019-02-15T14:29:43.113Z,1.67
2019-02-15T14:32:12.922Z,3.87
2019-02-15T14:34:42.729Z,1.10
2019-02-15T14:37:12.403Z,1.70
2019-02-15T14:39:42.272Z,4.73
2019-02-15T14:42:11.912Z,1.43
2019-02-15T14:44:41.479Z,3.40
2019-02-15T14:47:11.130Z,3.00
2019-02-15T14:49:40.880Z,1.53
2019-02-15T14:52:10.833Z,4.13
2019-02-15T14:54:40.195Z,1.77
2019-02-15T14:57:09.990Z,0.80
2019-02-15T14:59:39.511Z,3.97
2019-02-15T15:02:09.154Z,1.20
2019-02-15T15:04:38.791Z,1.13
2019-02-15T15:07:08.538Z,1.63
2019-02-15T15:09:38.012Z,1.50
2019-02-15T15:12:07.724Z,14.97
2019-02-15T15:14:37.472Z,1.47
2019-02-15T15:17:07.475Z,1.83
2019-02-15T15:19:36.974Z,1.77
2019-02-15T15:22:06.511Z,4.40
2019-02-15T15:24:36.324Z,1.67
2019-02-15T15:27:06.632Z,1.30
2019-02-15T15:29:36.275Z,1.10
2019-02-15T15:32:05.673Z,1.57
2019-02-15T15:34:35.638Z,4.20
2019-02-15T15:37:05.546Z,5.60
2019-02-15T15:39:35.309Z,3.27
2019-02-15T15:42:04.830Z,3.27
2019-02-15T15:44:34.594Z,3.70
2019-02-15T15:47:04.471Z,2.00
2019-02-15T15:49:33.924Z,6.53
2019-02-15T15:52:04.109Z,3.00
2019-02-15T15:54:33.817Z,5.90
2019-02-15T15:57:03.390Z,8.70
2019-02-15T15:59:33.038Z,4.90
2019-02-15T16:02:02.793Z,4.80
2019-02-15T16:04:32.793Z,2.60
2019-02-15T16:07:02.914Z,3.30
2019-02-15T16:09:32.605Z,9.43
2019-02-15T16:12:02.667Z,7.10
2019-02-15T16:14:32.243Z,4.23
2019-02-15T16:17:01.949Z,1.70
2019-02-15T16:19:31.828Z,5.40
2019-02-15T16:22:01.333Z,3.90
2019-02-15T16:24:31.008Z,6.33
2019-02-15T16:27:00.569Z,6.27
2019-02-15T16:29:30.255Z,4.77
2019-02-15T16:32:00.028Z,12.33
2019-02-15T16:34:29.561Z,6.87
2019-02-15T16:36:59.172Z,8.43
2019-02-15T16:39:29.185Z,3.10
2019-02-15T16:41:59.103Z,7.80
2019-02-15T16:44:29.066Z,11.93
2019-02-15T16:46:58.825Z,7.90
2019-02-15T16:49:29.208Z,14.00
2019-02-15T16:51:59.193Z,8.63
2019-02-15T16:54:29.069Z,8.50
2019-02-15T16:56:58.883Z,27.17
2019-02-15T16:59:28.798Z,11.17
2019-02-15T17:01:58.588Z,13.23
2019-02-15T17:04:28.990Z,8.03
2019-02-15T17:06:59.214Z,9.80
2019-02-15T17:09:29.187Z,11.20
2019-02-15T17:11:58.976Z,14.27
2019-02-15T17:14:28.596Z,15.23
2019-02-15T17:16:58.844Z,9.70
2019-02-15T17:19:28.434Z,12.40
2019-02-15T17:21:58.597Z,9.33
2019-02-15T17:24:28.833Z,15.43
2019-02-15T17:26:59.362Z,30.93
2019-02-15T17:29:29.552Z,16.73
2019-02-15T17:31:59.651Z,15.13
2019-02-15T17:34:29.713Z,24.07
2019-02-15T17:36:59.670Z,16.00
2019-02-15T17:39:29.189Z,11.63
2019-02-15T17:42:00.445Z,7.77
2019-02-15T17:44:30.623Z,14.00
2019-02-15T17:47:00.744Z,57.13
2019-02-15T17:49:30.961Z,97.27
2019-02-15T17:52:00.773Z,55.10
2019-02-15T17:54:30.683Z,65.00
2019-02-15T17:57:00.672Z,71.37
2019-02-15T17:59:31.416Z,36.77
2019-02-15T18:02:01.472Z,37.93
2019-02-15T18:04:31.465Z,47.27
2019-02-15T18:07:01.594Z,30.10
2019-02-15T18:09:32.029Z,13.07
2019-02-15T18:12:02.069Z,17.83
2019-02-15T18:14:32.466Z,30.13
2019-02-15T18:17:02.803Z,19.07
2019-02-15T18:19:32.567Z,19.30
2019-02-15T18:22:03.110Z,15.00
2019-02-15T18:24:33.274Z,33.50
2019-02-15T18:27:03.445Z,16.70
2019-02-15T18:29:35.688Z,18.97
2019-02-15T18:32:05.678Z,18.67
2019-02-15T18:34:37.374Z,17.77
2019-02-15T18:37:07.580Z,19.93
2019-02-15T18:39:37.841Z,21.87
2019-02-15T18:42:08.579Z,19.00
2019-02-15T18:44:59.832Z,23.10
2019-02-15T18:47:29.802Z,21.37
2019-02-15T18:50:00.353Z,17.83
2019-02-15T18:52:30.628Z,17.53
2019-02-15T18:55:01.235Z,20.27
2019-02-15T18:57:31.145Z,35.27
2019-02-15T19:00:00.879Z,20.12
2019-02-15T19:02:31.410Z,19.77
2019-02-15T19:05:01.475Z,20.68
2019-02-15T19:07:31.421Z,24.47
2019-02-15T19:10:01.585Z,16.95
2019-02-15T19:12:31.579Z,18.20
2019-02-15T19:15:01.400Z,25.23
2019-02-15T19:17:31.588Z,15.63
2019-02-15T19:20:01.703Z,12.58
2019-02-15T19:22:32.087Z,17.30
2019-02-15T19:25:02.803Z,12.40
2019-02-15T19:27:32.954Z,11.08
2019-02-15T19:30:03.846Z,11.35
2019-02-15T19:32:34.548Z,11.53
2019-02-15T19:35:04.983Z,19.50
2019-02-15T19:37:34.913Z,15.55
2019-02-15T19:40:05.897Z,19.98
2019-02-15T19:42:36.149Z,15.98
2019-02-15T19:45:07.393Z,26.05
2019-02-15T19:47:37.822Z,19.10
2019-02-15T19:50:09.875Z,23.12
2019-02-15T19:52:40.256Z,20.62
2019-02-15T19:55:11.067Z,23.27
2019-02-15T19:57:42.497Z,26.48
2019-02-15T20:00:15.031Z,22.32
2019-02-15T20:02:45.400Z,20.82
2019-02-15T20:05:15.862Z,25.37
2019-02-15T20:07:46.224Z,14.93
2019-02-15T20:10:18.737Z,13.93
2019-02-15T20:12:50.787Z,25.17
2019-02-15T20:15:21.042Z,18.57
2019-02-15T20:17:51.857Z,11.97
2019-02-15T20:20:22.018Z,21.42
2019-02-15T20:22:52.099Z,15.50
2019-02-15T20:25:22.102Z,15.63
2019-02-15T20:27:52.520Z,12.25
2019-02-15T20:30:22.450Z,17.85
2019-02-15T20:32:53.473Z,14.07
2019-02-15T20:35:23.563Z,11.22
2019-02-15T20:37:53.663Z,9.33
2019-02-15T20:40:23.759Z,9.20
2019-02-15T20:42:54.303Z,14.15
2019-02-15T20:45:24.656Z,13.32
2019-02-15T20:47:54.987Z,14.25
2019-02-15T20:50:25.813Z,12.50
2019-02-15T20:52:56.105Z,12.23
2019-02-15T20:55:26.543Z,11.57
2019-02-15T20:57:59.894Z,9.10
2019-02-15T21:00:30.242Z,10.60
2019-02-15T21:03:01.939Z,11.15
2019-02-15T21:05:32.113Z,9.03
2019-02-15T21:08:02.022Z,15.63
2019-02-15T21:10:32.311Z,13.68
2019-02-15T21:13:03.168Z,9.78
2019-02-15T21:15:33.268Z,16.00
2019-02-15T21:18:03.256Z,11.60
2019-02-15T21:20:33.600Z,13.75
2019-02-15T21:23:03.626Z,17.75
2019-02-15T21:25:33.741Z,10.63
2019-02-15T21:28:04.171Z,13.08
2019-02-15T21:30:34.400Z,13.15
2019-02-15T21:33:04.598Z,11.00
2019-02-15T21:35:34.695Z,14.18
2019-02-15T21:38:04.833Z,9.25
2019-02-15T21:40:34.814Z,16.32
2019-02-15T21:43:04.694Z,20.92
2019-02-15T21:45:35.655Z,10.70
2019-02-15T21:48:05.835Z,16.12
2019-02-15T21:50:36.384Z,13.20
2019-02-15T21:53:21.871Z,8.53
2019-02-15T21:55:52.096Z,13.40
2019-02-15T21:58:22.419Z,34.70
2019-02-15T22:00:52.381Z,23.50
2019-02-15T22:03:22.571Z,19.73
2019-02-15T22:05:52.218Z,17.20
2019-02-15T22:08:22.470Z,18.73
2019-02-15T22:10:52.363Z,12.00
2019-02-15T22:13:22.368Z,11.73
2019-02-15T22:15:52.636Z,17.62
2019-02-15T22:18:22.720Z,9.85
2019-02-15T22:20:52.581Z,8.90
2019-02-15T22:23:22.703Z,10.55
2019-02-15T22:25:52.720Z,12.13
2019-02-15T22:28:28.983Z,15.75
2019-02-15T22:30:58.958Z,16.35
2019-02-15T22:33:28.931Z,13.53
2019-02-15T22:35:59.091Z,8.78
2019-02-15T22:38:29.049Z,16.12
2019-02-15T22:41:11.545Z,14.50
2019-02-15T22:43:42.543Z,15.20
2019-02-15T22:46:12.378Z,29.27
2019-02-15T22:48:42.379Z,24.32
2019-02-15T22:51:12.375Z,24.02
2019-02-15T22:53:42.728Z,13.50
2019-02-15T22:56:12.734Z,23.80
2019-02-15T22:58:42.373Z,13.80
2019-02-15T23:01:17.942Z,17.07
2019-02-15T23:03:48.318Z,17.62
2019-02-15T23:06:18.080Z,16.50
2019-02-15T23:08:48.010Z,19.48
2019-02-15T23:11:17.888Z,18.42
2019-02-15T23:13:48.252Z,16.15
2019-02-15T23:16:18.373Z,16.25
2019-02-15T23:18:48.701Z,16.95
2019-02-15T23:21:18.775Z,18.02
2019-02-15T23:23:48.944Z,17.45
2019-02-15T23:26:19.032Z,15.28
2019-02-15T23:28:49.527Z,26.15
2019-02-15T23:31:20.223Z,16.37
2019-02-15T23:33:50.405Z,26.52
2019-02-15T23:36:20.875Z,15.60
2019-02-15T23:38:50.890Z,17.57
2019-02-15T23:41:21.152Z,17.95
2019-02-15T23:43:51.187Z,17.12
2019-02-15T23:46:21.490Z,15.18
2019-02-15T23:48:51.543Z,18.52
2019-02-15T23:51:21.500Z,15.90
2019-02-15T23:53:52.102Z,14.33
2019-02-15T23:56:22.207Z,21.60
2019-02-15T23:58:52.572Z,16.70
