createdAt,value
2019-05-02T00:01:37.544Z,100811.20
2019-05-02T00:04:07.482Z,100806.05
2019-05-02T00:06:42.879Z,100801.36
2019-05-02T00:09:11.139Z,100799.69
2019-05-02T00:11:41.372Z,100795.36
2019-05-02T00:14:11.582Z,100794.66
2019-05-02T00:16:45.086Z,100794.30
2019-05-02T00:19:14.255Z,100793.62
2019-05-02T00:21:45.551Z,100794.58
2019-05-02T00:24:15.447Z,100787.13
2019-05-02T00:26:45.469Z,100793.03
2019-05-02T00:29:18.968Z,100795.80
2019-05-02T00:31:48.831Z,100799.77
2019-05-02T00:34:18.781Z,100796.52
2019-05-02T00:36:48.730Z,100794.10
2019-05-02T00:39:18.666Z,100797.58
2019-05-02T00:41:48.548Z,100799.39
2019-05-02T00:44:18.561Z,100795.06
2019-05-02T00:46:48.844Z,100794.00
2019-05-02T00:49:19.011Z,100793.64
2019-05-02T00:51:48.949Z,100784.52
2019-05-02T00:54:23.663Z,100784.64
2019-05-02T00:56:50.513Z,100784.64
2019-05-02T00:59:20.720Z,100784.16
2019-05-02T01:02:14.344Z,100776.97
2019-05-02T01:04:45.498Z,100782.13
2019-05-02T01:07:15.444Z,100770.84
2019-05-02T01:09:46.827Z,100770.48
2019-05-02T01:12:26.334Z,100767.16
2019-05-02T01:14:49.078Z,100762.00
2019-05-02T01:17:19.260Z,100763.09
2019-05-02T01:19:51.510Z,100757.70
2019-05-02T01:22:20.809Z,100753.16
2019-05-02T01:24:50.777Z,100755.25
2019-05-02T01:27:36.130Z,100752.15
2019-05-02T01:30:18.268Z,100751.56
2019-05-02T01:33:01.387Z,100753.14
2019-05-02T01:35:54.772Z,100750.39
2019-05-02T01:38:31.807Z,100746.80
2019-05-02T01:41:00.471Z,100749.11
2019-05-02T01:43:31.429Z,100751.52
2019-05-02T01:46:01.497Z,100751.68
2019-05-02T01:48:31.445Z,100747.12
2019-05-02T01:51:04.351Z,100749.41
2019-05-02T01:53:34.329Z,100750.73
2019-05-02T01:56:05.113Z,100753.02
2019-05-02T01:58:35.384Z,100752.30
2019-05-02T02:01:05.825Z,100752.07
2019-05-02T02:03:35.771Z,100749.07
2019-05-02T02:06:07.955Z,100746.71
2019-05-02T02:08:37.363Z,100752.95
2019-05-02T02:11:07.288Z,100743.13
2019-05-02T02:13:38.066Z,100752.01
2019-05-02T02:16:08.330Z,100752.26
2019-05-02T02:18:43.333Z,100747.09
2019-05-02T02:21:25.505Z,100741.10
2019-05-02T02:23:57.544Z,100750.62
2019-05-02T02:26:27.490Z,100746.30
2019-05-02T02:28:57.371Z,100748.23
2019-05-02T02:31:27.645Z,100744.75
2019-05-02T02:33:57.811Z,100745.71
2019-05-02T02:36:34.209Z,100741.03
2019-05-02T02:38:59.411Z,100746.31
2019-05-02T02:41:29.367Z,100745.12
2019-05-02T02:44:09.108Z,100739.60
2019-05-02T02:46:41.261Z,100739.12
2019-05-02T02:49:14.028Z,100736.96
2019-05-02T02:51:42.852Z,100736.96
2019-05-02T02:54:12.835Z,100738.03
2019-05-02T02:56:42.959Z,100736.95
2019-05-02T02:59:19.359Z,100741.14
2019-05-02T03:01:44.884Z,100733.94
2019-05-02T03:04:15.113Z,100732.94
2019-05-02T03:06:47.129Z,100733.66
2019-05-02T03:09:20.466Z,100730.77
2019-05-02T03:12:07.557Z,100729.80
2019-05-02T03:14:47.306Z,100728.59
2019-05-02T03:17:13.206Z,100724.63
2019-05-02T03:19:43.158Z,100719.10
2019-05-02T03:22:13.094Z,100718.46
2019-05-02T03:24:46.236Z,100716.18
2019-05-02T03:27:15.378Z,100719.53
2019-05-02T03:29:45.611Z,100720.25
2019-05-02T03:32:29.936Z,100715.67
2019-05-02T03:34:52.830Z,100717.00
2019-05-02T03:37:19.695Z,100719.16
2019-05-02T03:39:57.197Z,100713.39
2019-05-02T03:42:21.385Z,100710.39
2019-05-02T03:44:56.067Z,100714.36
2019-05-02T03:47:23.476Z,100709.43
2019-05-02T03:49:53.597Z,100705.82
2019-05-02T03:52:23.823Z,100703.43
2019-05-02T03:54:53.914Z,100699.22
2019-05-02T03:57:32.025Z,100700.05
2019-05-02T03:59:55.708Z,100704.75
2019-05-02T04:02:27.172Z,100698.27
2019-05-02T04:05:00.572Z,100691.42
2019-05-02T04:07:39.747Z,100699.58
2019-05-02T04:10:02.143Z,100700.05
2019-05-02T04:12:33.404Z,100696.68
2019-05-02T04:15:03.415Z,100696.39
2019-05-02T04:17:35.400Z,100692.18
2019-05-02T04:20:09.259Z,100693.59
2019-05-02T04:22:42.879Z,100698.27
2019-05-02T04:25:10.732Z,100699.95
2019-05-02T04:27:41.719Z,100696.34
2019-05-02T04:30:14.246Z,100697.44
2019-05-02T04:32:49.561Z,100698.61
2019-05-02T04:35:15.717Z,100700.51
2019-05-02T04:37:45.598Z,100700.38
2019-05-02T04:40:18.211Z,100702.41
2019-05-02T04:42:53.455Z,100707.57
2019-05-02T04:45:27.548Z,100702.03
2019-05-02T04:47:58.462Z,100702.03
2019-05-02T04:50:25.197Z,100708.34
2019-05-02T04:52:55.081Z,100706.06
2019-05-02T04:55:30.222Z,100702.32
2019-05-02T04:57:58.814Z,100706.52
2019-05-02T05:00:29.014Z,100699.91
2019-05-02T05:02:59.093Z,100701.23
2019-05-02T05:05:31.386Z,100706.87
2019-05-02T05:08:00.561Z,100703.52
2019-05-02T05:10:40.240Z,100699.55
2019-05-02T05:13:02.760Z,100706.64
2019-05-02T05:15:38.352Z,100708.80
2019-05-02T05:18:10.468Z,100712.77
2019-05-02T05:20:38.573Z,100710.12
2019-05-02T05:23:08.345Z,100714.70
2019-05-02T05:25:47.905Z,100713.38
2019-05-02T05:28:19.956Z,100724.30
2019-05-02T05:30:52.154Z,100722.02
2019-05-02T05:33:21.839Z,100713.61
2019-05-02T05:35:53.036Z,100708.45
2019-05-02T05:38:27.840Z,100708.80
2019-05-02T05:40:54.557Z,100722.02
2019-05-02T05:43:24.680Z,100712.31
2019-05-02T05:46:06.049Z,100718.02
2019-05-02T05:48:32.111Z,100717.89
2019-05-02T05:51:00.218Z,100714.12
2019-05-02T05:53:30.156Z,100712.95
2019-05-02T05:56:02.456Z,100717.76
2019-05-02T05:58:32.052Z,100716.34
2019-05-02T06:01:02.330Z,100712.41
2019-05-02T06:03:34.052Z,100715.66
2019-05-02T06:06:03.958Z,100717.33
2019-05-02T06:08:33.917Z,100716.42
2019-05-02T06:11:03.881Z,100722.03
2019-05-02T06:13:33.750Z,100722.27
2019-05-02T06:16:03.807Z,100724.91
2019-05-02T06:18:36.432Z,100727.45
2019-05-02T06:21:08.706Z,100721.23
2019-05-02T06:23:41.361Z,100713.98
2019-05-02T06:26:13.449Z,100713.83
2019-05-02T06:28:43.229Z,100716.28
2019-05-02T06:31:13.425Z,100717.53
2019-05-02T06:33:43.306Z,100719.41
2019-05-02T06:36:14.001Z,100717.66
2019-05-02T06:38:43.926Z,100719.82
2019-05-02T06:41:16.166Z,100716.01
2019-05-02T06:43:46.533Z,100710.02
2019-05-02T06:46:21.597Z,100712.50
2019-05-02T06:48:52.299Z,100713.02
2019-05-02T06:51:21.282Z,100704.58
2019-05-02T06:53:51.195Z,100705.64
2019-05-02T06:56:22.210Z,100703.06
2019-05-02T06:58:54.465Z,100697.77
2019-05-02T07:01:24.732Z,100699.16
2019-05-02T07:03:54.946Z,100699.67
2019-05-02T07:06:26.336Z,100694.71
2019-05-02T07:08:59.455Z,100690.39
2019-05-02T07:11:28.426Z,100685.36
2019-05-02T07:14:11.807Z,100687.55
2019-05-02T07:16:39.639Z,100694.71
2019-05-02T07:19:30.641Z,100684.23
2019-05-02T07:22:04.222Z,100689.84
2019-05-02T07:24:32.780Z,100688.97
2019-05-02T07:27:04.237Z,100689.42
2019-05-02T07:29:34.203Z,100692.84
2019-05-02T07:32:04.169Z,100690.55
2019-05-02T07:34:34.050Z,100684.87
2019-05-02T07:37:08.410Z,100689.99
2019-05-02T07:39:36.065Z,100680.87
2019-05-02T07:42:07.889Z,100685.86
2019-05-02T07:44:37.943Z,100687.67
2019-05-02T07:47:07.882Z,100687.98
2019-05-02T07:49:38.627Z,100698.23
2019-05-02T07:52:09.152Z,100695.92
2019-05-02T07:54:39.379Z,100703.98
2019-05-02T07:57:09.650Z,100707.25
2019-05-02T07:59:40.023Z,100692.52
2019-05-02T08:02:09.956Z,100697.42
2019-05-02T08:04:43.537Z,100706.18
2019-05-02T08:07:11.661Z,100700.61
2019-05-02T08:09:44.071Z,100703.70
2019-05-02T08:12:15.546Z,100700.03
2019-05-02T08:14:45.521Z,100694.35
2019-05-02T08:17:17.042Z,100703.25
2019-05-02T08:19:47.413Z,100700.25
2019-05-02T08:22:17.361Z,100699.80
2019-05-02T08:24:47.303Z,100696.72
2019-05-02T08:27:39.040Z,100696.10
2019-05-02T08:30:15.933Z,100699.84
2019-05-02T08:32:45.867Z,100703.12
2019-05-02T08:35:15.862Z,100704.71
2019-05-02T08:37:45.749Z,100701.45
2019-05-02T08:40:15.804Z,100702.95
2019-05-02T08:42:45.753Z,100698.42
2019-05-02T08:45:16.168Z,100698.46
2019-05-02T08:47:46.112Z,100700.33
2019-05-02T08:50:16.153Z,100701.42
2019-05-02T08:52:48.151Z,100694.27
2019-05-02T08:55:18.185Z,100687.09
2019-05-02T08:57:49.571Z,100693.12
2019-05-02T09:00:19.650Z,100693.04
2019-05-02T09:02:49.542Z,100694.66
2019-05-02T09:05:19.476Z,100686.42
2019-05-02T09:07:50.059Z,100689.37
2019-05-02T09:10:20.030Z,100693.95
2019-05-02T09:12:52.165Z,100690.39
2019-05-02T09:15:22.438Z,100690.39
2019-05-02T09:17:56.218Z,100693.47
2019-05-02T09:20:24.347Z,100691.66
2019-05-02T09:22:56.071Z,100702.88
2019-05-02T09:25:26.099Z,100695.91
2019-05-02T09:27:56.592Z,100691.01
2019-05-02T09:30:26.626Z,100684.20
2019-05-02T09:32:57.130Z,100681.20
2019-05-02T09:35:28.459Z,100676.11
2019-05-02T09:38:01.626Z,100670.29
2019-05-02T09:40:31.886Z,100668.18
2019-05-02T09:43:04.720Z,100661.91
2019-05-02T09:45:37.409Z,100663.14
2019-05-02T09:48:08.081Z,100661.45
2019-05-02T09:50:38.515Z,100658.56
2019-05-02T09:53:13.184Z,100656.41
2019-05-02T09:55:42.273Z,100659.89
2019-05-02T09:58:19.689Z,100654.84
2019-05-02T10:01:15.022Z,100642.52
2019-05-02T10:03:45.517Z,100639.86
2019-05-02T10:06:18.125Z,100645.11
2019-05-02T10:08:47.856Z,100641.55
2019-05-02T10:11:22.510Z,100640.25
2019-05-02T10:13:51.904Z,100636.76
2019-05-02T10:16:23.565Z,100637.16
2019-05-02T10:18:53.827Z,100632.12
2019-05-02T10:21:23.790Z,100629.01
2019-05-02T10:23:59.315Z,100627.94
2019-05-02T10:26:25.571Z,100625.48
2019-05-02T10:28:55.595Z,100615.94
2019-05-02T10:31:27.624Z,100615.50
2019-05-02T10:33:57.440Z,100614.42
2019-05-02T10:36:27.638Z,100610.95
2019-05-02T10:38:59.365Z,100613.73
2019-05-02T10:41:31.701Z,100611.64
2019-05-02T10:44:02.230Z,100610.70
2019-05-02T10:46:52.344Z,100601.82
2019-05-02T10:49:28.226Z,100603.94
2019-05-02T10:51:59.093Z,100604.08
2019-05-02T10:54:33.600Z,100590.53
2019-05-02T10:57:02.326Z,100592.50
2019-05-02T10:59:32.871Z,100588.36
2019-05-02T11:02:22.257Z,100590.03
2019-05-02T11:04:55.909Z,100591.89
2019-05-02T11:07:26.770Z,100582.14
2019-05-02T11:10:03.239Z,100575.80
2019-05-02T11:12:44.082Z,100570.94
2019-05-02T11:15:32.512Z,100567.70
2019-05-02T11:18:03.276Z,100566.09
2019-05-02T11:20:33.394Z,100557.98
2019-05-02T11:23:03.355Z,100553.36
2019-05-02T11:25:33.300Z,100548.23
2019-05-02T11:28:07.107Z,100550.58
2019-05-02T11:30:36.669Z,100545.23
2019-05-02T11:33:06.879Z,100537.25
2019-05-02T11:35:36.972Z,100533.97
2019-05-02T11:38:06.978Z,100537.63
2019-05-02T11:40:36.956Z,100537.98
2019-05-02T11:43:07.180Z,100539.14
2019-05-02T11:45:37.056Z,100530.32
2019-05-02T11:48:09.215Z,100534.16
2019-05-02T11:50:39.268Z,100532.66
2019-05-02T11:53:23.271Z,100530.50
2019-05-02T11:55:41.985Z,100522.50
2019-05-02T11:58:12.695Z,100520.50
2019-05-02T12:00:45.334Z,100522.81
2019-05-02T12:03:23.637Z,100526.31
2019-05-02T12:05:53.595Z,100518.31
2019-05-02T12:08:23.878Z,100517.64
2019-05-02T12:10:53.886Z,100518.31
2019-05-02T12:13:23.847Z,100508.48
2019-05-02T12:15:53.759Z,100512.66
2019-05-02T12:18:23.717Z,100514.98
2019-05-02T12:20:53.654Z,100511.16
2019-05-02T12:23:23.558Z,100503.67
2019-05-02T12:25:53.837Z,100503.84
2019-05-02T12:28:23.745Z,100495.36
2019-05-02T12:30:54.030Z,100492.03
2019-05-02T12:33:25.974Z,100495.53
2019-05-02T12:35:56.217Z,100495.03
2019-05-02T12:38:26.637Z,100485.69
2019-05-02T12:40:58.017Z,100486.98
2019-05-02T12:43:27.921Z,100483.66
2019-05-02T12:45:57.872Z,100485.11
2019-05-02T12:48:27.840Z,100482.95
2019-05-02T12:50:57.698Z,100482.91
2019-05-02T12:53:28.719Z,100478.23
2019-05-02T12:55:58.587Z,100474.23
2019-05-02T12:58:28.720Z,100470.89
2019-05-02T13:00:58.669Z,100470.17
2019-05-02T13:03:39.302Z,100456.81
2019-05-02T13:06:09.243Z,100461.78
2019-05-02T13:08:52.427Z,100460.05
2019-05-02T13:11:42.279Z,100460.27
2019-05-02T13:14:18.615Z,100455.41
2019-05-02T13:16:43.017Z,100449.47
2019-05-02T13:19:14.284Z,100449.59
2019-05-02T13:22:03.488Z,100454.85
2019-05-02T13:24:37.119Z,100446.81
2019-05-02T13:27:12.501Z,100438.94
2019-05-02T13:29:42.910Z,100431.76
2019-05-02T13:32:19.028Z,100421.01
2019-05-02T13:34:56.984Z,100427.66
2019-05-02T13:37:25.913Z,100428.96
2019-05-02T13:40:12.537Z,100425.42
2019-05-02T13:42:42.740Z,100417.08
2019-05-02T13:45:37.679Z,100417.83
2019-05-02T13:48:09.195Z,100407.09
2019-05-02T13:50:39.217Z,100408.75
2019-05-02T13:53:12.013Z,100405.72
2019-05-02T13:55:46.473Z,100403.61
2019-05-02T13:58:23.436Z,100398.34
2019-05-02T14:00:49.267Z,100386.53
2019-05-02T14:03:19.210Z,100384.33
2019-05-02T14:05:53.256Z,100388.19
2019-05-02T14:08:32.481Z,100377.24
2019-05-02T14:11:18.118Z,100373.63
2019-05-02T14:13:48.114Z,100369.34
2019-05-02T14:16:18.285Z,100369.80
2019-05-02T14:18:48.471Z,100367.53
2019-05-02T14:21:18.340Z,100369.80
2019-05-02T14:23:48.293Z,100373.48
2019-05-02T14:26:29.691Z,100368.59
2019-05-02T14:28:50.214Z,100369.05
2019-05-02T14:31:21.694Z,100367.56
2019-05-02T14:34:12.113Z,100367.67
2019-05-02T14:36:42.717Z,100367.88
2019-05-02T14:39:12.884Z,100371.30
2019-05-02T14:41:44.676Z,100365.67
2019-05-02T14:44:17.909Z,100370.42
2019-05-02T14:46:46.944Z,100375.17
2019-05-02T14:49:22.076Z,100378.73
2019-05-02T14:51:49.159Z,100370.48
2019-05-02T14:54:19.329Z,100367.11
2019-05-02T14:56:54.303Z,100360.17
2019-05-02T14:59:24.629Z,100351.19
2019-05-02T15:02:02.473Z,100352.36
2019-05-02T15:04:29.478Z,100345.56
2019-05-02T15:06:59.525Z,100348.36
2019-05-02T15:09:29.493Z,100341.53
2019-05-02T15:11:59.532Z,100343.20
2019-05-02T15:14:34.069Z,100339.37
2019-05-02T15:17:05.068Z,100344.86
2019-05-02T15:19:35.109Z,100339.87
2019-05-02T15:22:05.399Z,100343.73
2019-05-02T15:24:37.801Z,100344.87
2019-05-02T15:27:11.805Z,100334.88
2019-05-02T15:29:38.658Z,100339.38
2019-05-02T15:32:25.640Z,100342.54
2019-05-02T15:35:35.831Z,100340.05
2019-05-02T15:38:06.922Z,100337.05
2019-05-02T15:40:46.837Z,100330.72
2019-05-02T15:43:09.591Z,100338.75
2019-05-02T15:45:43.414Z,100334.25
2019-05-02T15:48:14.657Z,100329.92
2019-05-02T15:50:50.252Z,100333.75
2019-05-02T15:53:32.626Z,100326.94
2019-05-02T15:56:02.699Z,100333.25
2019-05-02T15:58:33.310Z,100332.26
2019-05-02T16:01:22.566Z,100330.92
2019-05-02T16:03:53.745Z,100339.75
2019-05-02T16:06:30.324Z,100352.89
2019-05-02T16:08:56.772Z,100356.42
2019-05-02T16:11:27.129Z,100358.91
2019-05-02T16:13:57.077Z,100373.28
2019-05-02T16:16:27.031Z,100382.48
2019-05-02T16:18:57.040Z,100373.09
2019-05-02T16:21:38.980Z,100371.22
2019-05-02T16:24:22.999Z,100369.50
2019-05-02T16:26:56.933Z,100375.42
2019-05-02T16:29:28.816Z,100376.03
2019-05-02T16:32:15.961Z,100379.95
2019-05-02T16:34:55.095Z,100387.45
2019-05-02T16:37:25.621Z,100382.11
2019-05-02T16:39:55.821Z,100383.85
2019-05-02T16:42:25.886Z,100387.72
2019-05-02T16:44:55.873Z,100389.58
2019-05-02T16:47:26.146Z,100390.06
2019-05-02T16:49:56.638Z,100396.85
2019-05-02T16:52:26.692Z,100396.02
2019-05-02T16:54:56.668Z,100393.02
2019-05-02T16:57:26.638Z,100394.68
2019-05-02T17:00:01.687Z,100395.19
2019-05-02T17:02:28.132Z,100394.39
2019-05-02T17:05:00.248Z,100401.17
2019-05-02T17:07:52.927Z,100397.72
2019-05-02T17:10:35.216Z,100398.30
2019-05-02T17:13:05.371Z,100404.39
2019-05-02T17:15:36.727Z,100400.42
2019-05-02T17:18:12.979Z,100398.30
2019-05-02T17:20:38.949Z,100396.55
2019-05-02T17:23:08.905Z,100402.58
2019-05-02T17:25:41.524Z,100398.63
2019-05-02T17:28:13.319Z,100401.78
2019-05-02T17:30:44.478Z,100400.68
2019-05-02T17:33:16.404Z,100406.28
2019-05-02T17:35:51.356Z,100405.98
2019-05-02T17:38:19.007Z,100414.19
2019-05-02T17:40:53.730Z,100411.44
2019-05-02T17:43:22.688Z,100408.34
2019-05-02T17:45:53.375Z,100411.65
2019-05-02T17:48:23.328Z,100406.73
2019-05-02T17:51:04.027Z,100411.92
2019-05-02T17:53:41.551Z,100414.23
2019-05-02T17:56:05.673Z,100413.51
2019-05-02T17:58:35.484Z,100418.17
2019-05-02T18:01:09.125Z,100420.83
2019-05-02T18:03:39.237Z,100422.20
2019-05-02T18:06:13.216Z,100427.50
2019-05-02T18:08:41.736Z,100424.86
2019-05-02T18:11:12.711Z,100422.55
2019-05-02T18:13:42.632Z,100428.88
2019-05-02T18:16:16.638Z,100429.72
2019-05-02T18:18:46.726Z,100438.16
2019-05-02T18:21:17.738Z,100430.05
2019-05-02T18:23:48.445Z,100430.40
2019-05-02T18:26:18.426Z,100432.56
2019-05-02T18:28:49.383Z,100434.53
2019-05-02T18:31:19.381Z,100433.20
2019-05-02T18:33:49.506Z,100430.73
2019-05-02T18:36:23.916Z,100439.05
2019-05-02T18:38:52.512Z,100441.20
2019-05-02T18:41:23.232Z,100433.89
2019-05-02T18:43:53.158Z,100439.39
2019-05-02T18:46:23.091Z,100438.73
2019-05-02T18:48:53.594Z,100445.22
2019-05-02T18:51:23.837Z,100442.08
2019-05-02T18:53:58.007Z,100442.04
2019-05-02T18:56:25.424Z,100447.00
2019-05-02T18:58:55.719Z,100450.45
2019-05-02T19:01:25.721Z,100446.13
2019-05-02T19:03:56.306Z,100443.63
2019-05-02T19:06:27.930Z,100450.30
2019-05-02T19:09:02.155Z,100452.46
2019-05-02T19:11:35.306Z,100454.47
2019-05-02T19:14:05.898Z,100461.94
2019-05-02T19:16:35.841Z,100460.42
2019-05-02T19:19:06.108Z,100463.84
2019-05-02T19:21:39.387Z,100462.62
2019-05-02T19:24:07.851Z,100463.56
2019-05-02T19:26:41.669Z,100466.70
2019-05-02T19:29:17.308Z,100465.88
2019-05-02T19:31:49.903Z,100462.88
2019-05-02T19:34:24.177Z,100467.19
2019-05-02T19:36:52.843Z,100463.84
2019-05-02T19:39:24.310Z,100469.10
2019-05-02T19:41:55.185Z,100469.94
2019-05-02T19:44:28.872Z,100467.77
2019-05-02T19:46:57.750Z,100471.46
2019-05-02T19:49:27.707Z,100466.16
2019-05-02T19:51:58.328Z,100478.44
2019-05-02T19:54:33.559Z,100469.15
2019-05-02T19:56:59.900Z,100475.44
2019-05-02T19:59:32.020Z,100474.26
2019-05-02T20:02:05.931Z,100468.81
2019-05-02T20:04:37.769Z,100476.08
2019-05-02T20:07:05.157Z,100464.63
2019-05-02T20:09:38.078Z,100462.81
2019-05-02T20:12:09.642Z,100463.30
2019-05-02T20:14:43.636Z,100464.14
2019-05-02T20:17:14.944Z,100465.47
2019-05-02T20:19:47.639Z,100462.81
2019-05-02T20:22:18.655Z,100464.48
2019-05-02T20:25:06.739Z,100468.12
2019-05-02T20:27:36.678Z,100462.62
2019-05-02T20:30:07.692Z,100455.80
2019-05-02T20:32:37.644Z,100459.47
2019-05-02T20:35:07.925Z,100460.80
2019-05-02T20:37:38.069Z,100455.16
2019-05-02T20:40:09.605Z,100462.77
2019-05-02T20:42:39.477Z,100460.61
2019-05-02T20:45:11.656Z,100467.67
2019-05-02T20:47:42.735Z,100468.64
2019-05-02T20:50:13.059Z,100467.61
2019-05-02T20:52:42.944Z,100467.27
2019-05-02T20:55:13.075Z,100472.56
2019-05-02T20:57:43.211Z,100476.34
2019-05-02T21:00:23.554Z,100477.80
2019-05-02T21:02:53.649Z,100480.05
2019-05-02T21:05:32.118Z,100480.83
2019-05-02T21:08:15.012Z,100480.45
2019-05-02T21:10:45.357Z,100478.19
2019-05-02T21:13:15.365Z,100489.36
2019-05-02T21:15:45.310Z,100488.70
2019-05-02T21:18:16.390Z,100485.16
2019-05-02T21:20:46.392Z,100490.45
2019-05-02T21:23:16.647Z,100490.95
2019-05-02T21:25:46.590Z,100490.95
2019-05-02T21:28:16.525Z,100488.58
2019-05-02T21:30:46.472Z,100498.00
2019-05-02T21:33:33.675Z,100503.44
2019-05-02T21:36:04.779Z,100500.76
2019-05-02T21:38:34.766Z,100504.18
2019-05-02T21:41:07.668Z,100505.44
2019-05-02T21:43:38.604Z,100503.91
2019-05-02T21:46:08.490Z,100510.67
2019-05-02T21:48:38.429Z,100509.00
2019-05-02T21:51:17.859Z,100519.73
2019-05-02T21:54:07.337Z,100516.39
2019-05-02T21:56:43.353Z,100519.32
2019-05-02T21:59:14.382Z,100518.07
2019-05-02T22:01:52.182Z,100522.32
2019-05-02T22:04:22.886Z,100516.98
2019-05-02T22:06:53.198Z,100527.30
2019-05-02T22:09:24.111Z,100529.21
2019-05-02T22:11:54.045Z,100526.62
2019-05-02T22:14:24.005Z,100526.34
2019-05-02T22:16:54.283Z,100526.44
2019-05-02T22:19:24.501Z,100533.33
2019-05-02T22:21:54.776Z,100533.74
2019-05-02T22:24:24.652Z,100527.27
2019-05-02T22:26:54.602Z,100537.14
2019-05-02T22:29:24.544Z,100537.31
2019-05-02T22:31:54.880Z,100536.97
2019-05-02T22:34:25.129Z,100538.70
2019-05-02T22:36:55.059Z,100542.45
2019-05-02T22:39:39.560Z,100548.98
2019-05-02T22:42:09.534Z,100546.64
2019-05-02T22:44:39.484Z,100550.93
2019-05-02T22:47:11.856Z,100556.22
2019-05-02T22:49:43.145Z,100557.84
2019-05-02T22:52:14.387Z,100559.09
2019-05-02T22:54:44.686Z,100567.72
2019-05-02T22:57:14.991Z,100560.14
2019-05-02T22:59:44.849Z,100562.30
2019-05-02T23:02:14.790Z,100555.20
2019-05-02T23:04:44.659Z,100559.66
2019-05-02T23:07:14.587Z,100563.48
2019-05-02T23:09:44.869Z,100565.08
2019-05-02T23:12:15.135Z,100558.73
2019-05-02T23:14:46.569Z,100560.06
2019-05-02T23:17:16.419Z,100562.97
2019-05-02T23:19:46.366Z,100561.52
2019-05-02T23:22:16.220Z,100567.38
2019-05-02T23:25:04.428Z,100565.21
2019-05-02T23:27:42.415Z,100573.02
2019-05-02T23:30:14.946Z,100567.45
2019-05-02T23:32:45.223Z,100568.61
2019-05-02T23:35:15.794Z,100574.33
2019-05-02T23:37:45.669Z,100574.95
2019-05-02T23:40:15.786Z,100579.76
2019-05-02T23:42:45.728Z,100580.59
2019-05-02T23:45:15.674Z,100580.38
2019-05-02T23:47:45.850Z,100575.22
2019-05-02T23:50:15.878Z,100578.57
2019-05-02T23:52:46.458Z,100572.31
2019-05-02T23:55:16.403Z,100578.92
2019-05-02T23:57:46.324Z,100575.30
