createdAt,value
2018-08-18T01:36:48.917Z,100.00
2018-08-18T01:38:19.643Z,100.00
2018-08-18T01:39:41.791Z,100.00
2018-08-18T01:41:09.041Z,100.00
2018-08-18T01:42:36.694Z,100.00
2018-08-18T01:44:04.221Z,100.00
2018-08-18T03:55:52.425Z,100.00
2018-08-18T03:57:19.160Z,100.00
2018-08-18T03:58:45.476Z,100.00
2018-08-18T04:00:15.422Z,100.00
2018-08-18T04:01:42.948Z,100.00
2018-08-18T04:03:06.183Z,100.00
2018-08-18T04:04:37.322Z,100.00
2018-08-18T04:06:04.956Z,100.00
2018-08-18T05:48:34.947Z,100.00
2018-08-18T05:50:05.766Z,100.00
2018-08-18T05:51:33.094Z,100.00
2018-08-18T05:52:56.547Z,100.00
2018-08-18T05:54:22.976Z,100.00
2018-08-18T05:55:54.014Z,100.00
2018-08-18T05:57:17.436Z,100.00
2018-08-18T05:58:45.147Z,100.00
2018-08-18T06:00:16.774Z,100.00
2018-08-18T06:01:40.234Z,100.00
2018-08-18T06:03:07.769Z,100.00
2018-08-18T06:04:35.370Z,100.00
2018-08-18T06:06:02.801Z,100.00
2018-08-18T06:07:34.349Z,100.00
2018-08-18T06:08:56.753Z,100.00
2018-08-18T06:10:23.170Z,100.00
2018-08-18T06:11:50.554Z,100.00
2018-08-18T06:14:48.389Z,100.00
2018-08-18T06:16:10.979Z,100.00
2018-08-18T06:17:42.651Z,100.00
2018-08-18T06:19:06.091Z,100.00
2018-08-18T06:20:37.752Z,100.00
2018-08-18T06:22:01.143Z,100.00
2018-08-18T06:24:54.851Z,100.00
2018-08-18T06:26:22.333Z,100.00
2018-08-18T06:27:49.835Z,100.00
2018-08-18T06:29:19.869Z,100.00
2018-08-18T06:30:43.297Z,100.00
2018-08-18T06:32:11.016Z,100.00
2018-08-18T06:33:42.554Z,100.00
2018-08-18T06:35:10.374Z,100.00
2018-08-18T06:36:33.745Z,100.00
2018-08-18T06:38:01.242Z,100.00
2018-08-18T06:39:28.810Z,100.00
2018-08-18T06:40:56.337Z,100.00
2018-08-18T06:42:23.854Z,100.00
2018-08-18T06:43:50.866Z,100.00
2018-08-18T06:45:18.249Z,100.00
2018-08-18T06:46:45.402Z,100.00
2018-08-18T06:48:16.980Z,100.00
2018-08-18T06:49:40.527Z,100.00
2018-08-18T06:51:08.020Z,100.00
2018-08-18T06:52:34.210Z,100.00
2018-08-18T06:54:01.806Z,100.00
2018-08-18T06:55:33.112Z,100.00
2018-08-18T06:56:59.543Z,100.00
2018-08-18T06:58:26.982Z,100.00
2018-08-18T06:59:53.405Z,100.00
2018-08-18T07:01:20.989Z,100.00
2018-08-18T07:02:44.398Z,100.00
2018-08-18T07:04:11.966Z,100.00
2018-08-18T07:05:42.215Z,100.00
2018-08-18T07:07:05.725Z,100.00
2018-08-18T07:08:36.935Z,100.00
2018-08-18T07:09:58.056Z,100.00
2018-08-18T07:11:29.415Z,100.00
2018-08-18T07:12:51.597Z,100.00
2018-08-18T07:14:18.853Z,100.00
2018-08-18T07:15:50.283Z,100.00
2018-08-18T07:17:17.820Z,100.00
2018-08-18T07:18:39.994Z,100.00
2018-08-18T07:20:06.352Z,100.00
2018-08-18T07:21:32.620Z,100.00
2018-08-18T07:23:00.097Z,100.00
2018-08-18T07:24:27.673Z,100.00
2018-08-18T07:25:55.190Z,100.00
2018-08-18T07:27:21.584Z,100.00
2018-08-18T07:28:48.809Z,100.00
2018-08-18T07:30:19.340Z,100.00
2018-08-18T07:31:42.942Z,100.00
2018-08-18T07:33:14.540Z,100.00
2018-08-18T07:34:38.113Z,100.00
2018-08-18T07:36:08.856Z,100.00
2018-08-18T07:37:32.489Z,100.00
2018-08-18T07:38:58.891Z,100.00
2018-08-18T07:40:29.264Z,100.00
2018-08-18T07:41:56.737Z,100.00
2018-08-18T07:43:24.363Z,100.00
2018-08-18T07:44:51.266Z,100.00
2018-08-18T07:46:18.830Z,100.00
2018-08-18T07:47:46.358Z,100.00
2018-08-18T07:49:10.011Z,100.00
2018-08-18T07:50:37.622Z,100.00
2018-08-18T07:52:04.063Z,100.00
2018-08-18T07:53:31.648Z,100.00
2018-08-18T07:54:59.318Z,100.00
2018-08-18T07:56:30.050Z,100.00
2018-08-18T07:57:57.563Z,100.00
2018-08-18T07:59:21.030Z,100.00
2018-08-18T08:00:48.295Z,100.00
2018-08-18T08:02:19.616Z,100.00
2018-08-18T08:03:43.260Z,100.00
2018-08-18T08:05:14.815Z,100.00
2018-08-18T08:06:37.500Z,100.00
2018-08-18T08:08:08.131Z,100.00
2018-08-18T08:09:34.912Z,100.00
2018-08-18T08:11:01.269Z,100.00
2018-08-18T08:12:24.840Z,100.00
2018-08-18T08:13:52.306Z,100.00
2018-08-18T08:15:19.835Z,100.00
2018-08-18T08:16:51.402Z,100.00
2018-08-18T08:18:15.018Z,100.00
2018-08-18T08:19:47.557Z,100.00
2018-08-18T08:21:14.009Z,100.00
2018-08-18T08:22:41.100Z,100.00
2018-08-18T08:24:03.716Z,100.00
2018-08-18T08:25:31.116Z,100.00
2018-08-18T08:27:02.775Z,100.00
2018-08-18T08:28:25.370Z,100.00
2018-08-18T08:29:57.001Z,100.00
2018-08-18T08:31:20.514Z,100.00
2018-08-18T08:32:47.975Z,100.00
2018-08-18T08:34:15.410Z,100.00
2018-08-18T08:35:47.007Z,100.00
2018-08-18T08:37:10.288Z,100.00
2018-08-18T08:38:41.949Z,100.00
2018-08-18T08:40:05.351Z,100.00
2018-08-18T08:41:36.589Z,100.00
2018-08-18T08:43:00.095Z,100.00
2018-08-18T08:44:31.684Z,100.00
2018-08-18T08:45:59.206Z,100.00
2018-08-18T08:47:26.721Z,100.00
2018-08-18T08:48:49.900Z,100.00
2018-08-18T08:50:21.413Z,100.00
2018-08-18T08:51:49.051Z,100.00
2018-08-18T08:53:11.369Z,100.00
2018-08-18T08:54:39.038Z,100.00
2018-08-18T08:56:09.402Z,100.00
2018-08-18T08:57:32.830Z,100.00
2018-08-18T08:59:03.648Z,100.00
2018-08-18T09:00:26.963Z,100.00
2018-08-18T09:01:57.500Z,100.00
2018-08-18T09:03:21.111Z,100.00
2018-08-18T09:04:52.453Z,100.00
2018-08-18T09:06:19.878Z,100.00
2018-08-18T09:07:46.621Z,100.00
2018-08-18T09:09:09.308Z,100.00
2018-08-18T09:10:40.865Z,100.00
2018-08-18T09:12:04.441Z,100.00
2018-08-18T09:13:31.860Z,100.00
2018-08-18T09:14:58.964Z,100.00
2018-08-18T09:16:25.868Z,100.00
2018-08-18T09:17:57.332Z,100.00
2018-08-18T09:19:20.432Z,100.00
2018-08-18T09:20:47.855Z,100.00
2018-08-18T09:22:19.405Z,100.00
2018-08-18T09:23:42.952Z,100.00
2018-08-18T09:25:10.580Z,95.14
2018-08-18T09:26:38.046Z,94.07
2018-08-18T09:28:09.726Z,96.36
2018-08-18T09:29:32.610Z,98.85
2018-08-18T09:31:00.325Z,98.44
2018-08-18T09:32:31.444Z,100.00
2018-08-18T09:33:55.091Z,98.38
2018-08-18T09:35:25.952Z,94.64
2018-08-18T09:36:52.969Z,99.50
2018-08-18T09:38:19.796Z,98.36
2018-08-18T09:39:43.273Z,98.67
2018-08-18T09:41:10.659Z,94.86
2018-08-18T09:42:42.236Z,95.55
2018-08-18T09:44:09.141Z,89.36
2018-08-18T09:45:32.838Z,89.01
2018-08-18T09:47:04.225Z,89.88
2018-08-18T09:48:27.889Z,88.15
2018-08-18T09:49:58.462Z,91.66
2018-08-18T09:51:22.013Z,89.50
2018-08-18T09:52:49.496Z,87.92
2018-08-18T09:54:16.865Z,87.01
2018-08-18T09:55:43.831Z,87.59
2018-08-18T09:57:11.414Z,91.97
2018-08-18T09:58:39.095Z,93.95
2018-08-18T10:00:11.827Z,93.11
2018-08-18T10:01:34.309Z,86.82
2018-08-18T10:03:01.440Z,86.95
2018-08-18T10:04:28.774Z,87.79
2018-08-18T10:05:56.239Z,87.89
2018-08-18T10:07:23.595Z,89.26
2018-08-18T10:08:50.976Z,88.52
2018-08-18T10:10:22.530Z,89.37
2018-08-18T10:11:49.629Z,89.11
2018-08-18T10:13:12.983Z,86.93
2018-08-18T10:14:40.506Z,88.68
2018-08-18T10:16:11.965Z,86.77
2018-08-18T10:17:35.640Z,88.39
2018-08-18T10:19:03.124Z,87.68
2018-08-18T10:20:30.723Z,89.55
2018-08-18T10:22:02.213Z,91.02
2018-08-18T10:23:29.879Z,87.19
2018-08-18T10:24:53.566Z,84.25
2018-08-18T10:26:24.747Z,84.77
2018-08-18T10:27:52.093Z,83.69
2018-08-18T10:29:19.573Z,81.26
2018-08-18T10:30:47.210Z,82.99
2018-08-18T10:32:10.878Z,82.65
2018-08-18T10:33:38.523Z,79.70
2018-08-18T10:35:10.056Z,80.76
2018-08-18T10:36:37.518Z,83.65
2018-08-18T10:38:01.205Z,82.70
2018-08-18T10:39:28.666Z,81.74
2018-08-18T10:41:00.351Z,79.63
2018-08-18T10:42:23.490Z,77.12
2018-08-18T10:43:50.705Z,77.99
2018-08-18T10:45:17.941Z,75.11
2018-08-18T10:46:45.373Z,76.86
2018-08-18T10:48:12.959Z,75.83
2018-08-18T10:49:44.529Z,77.83
2018-08-18T10:51:08.204Z,74.88
2018-08-18T10:52:39.717Z,73.69
2018-08-18T10:54:06.657Z,75.25
2018-08-18T10:55:30.322Z,71.01
2018-08-18T10:57:01.500Z,69.89
2018-08-18T10:58:25.265Z,72.10
2018-08-18T10:59:52.678Z,70.19
2018-08-18T11:01:19.507Z,68.06
2018-08-18T11:02:50.696Z,64.46
2018-08-18T11:04:13.780Z,65.68
2018-08-18T11:05:41.380Z,65.22
2018-08-18T11:07:08.969Z,64.21
2018-08-18T11:08:36.150Z,63.19
2018-08-18T11:10:03.389Z,64.27
2018-08-18T11:11:31.058Z,65.99
2018-08-18T11:12:57.988Z,64.01
2018-08-18T11:14:25.699Z,65.94
2018-08-18T11:15:53.255Z,67.97
2018-08-18T11:17:24.775Z,65.66
2018-08-18T11:18:48.378Z,65.65
2018-08-18T11:20:19.811Z,67.19
2018-08-18T11:21:43.519Z,65.03
2018-08-18T11:23:10.151Z,65.94
2018-08-18T11:24:37.155Z,65.10
2018-08-18T11:26:04.842Z,65.86
2018-08-18T11:27:32.543Z,66.91
2018-08-18T11:29:04.230Z,67.21
2018-08-18T11:30:27.849Z,66.81
2018-08-18T11:31:59.464Z,66.77
2018-08-18T11:33:22.935Z,65.83
2018-08-18T11:34:50.549Z,64.20
2018-08-18T11:36:18.038Z,63.75
2018-08-18T11:37:45.055Z,62.98
2018-08-18T11:39:16.205Z,62.29
2018-08-18T11:40:43.859Z,60.17
2018-08-18T11:42:07.203Z,59.92
2018-08-18T11:43:34.912Z,61.16
2018-08-18T11:45:02.250Z,59.93
2018-08-18T11:46:29.938Z,58.51
2018-08-18T11:47:56.931Z,60.25
2018-08-18T11:49:28.551Z,60.88
2018-08-18T11:50:56.178Z,59.41
2018-08-18T11:52:23.501Z,57.70
2018-08-18T11:53:47.051Z,57.86
2018-08-18T11:55:14.892Z,56.95
2018-08-18T11:56:46.384Z,57.39
2018-08-18T11:58:10.053Z,56.08
2018-08-18T11:59:41.241Z,58.35
2018-08-18T12:01:09.065Z,57.64
2018-08-18T12:02:32.601Z,56.68
2018-08-18T12:04:00.272Z,57.35
2018-08-18T12:05:27.241Z,58.04
2018-08-18T12:06:54.886Z,58.57
2018-08-18T12:08:22.460Z,57.28
2018-08-18T12:09:50.080Z,58.38
2018-08-18T12:11:17.589Z,56.32
2018-08-18T12:12:49.121Z,54.14
2018-08-18T12:14:12.864Z,56.09
2018-08-18T12:15:40.336Z,55.13
2018-08-18T12:17:08.104Z,53.64
2018-08-18T12:18:39.172Z,53.22
2018-08-18T12:20:02.723Z,51.19
2018-08-18T12:21:34.251Z,51.53
2018-08-18T12:22:57.839Z,50.56
2018-08-18T12:24:29.500Z,50.61
2018-08-18T12:25:53.139Z,50.70
2018-08-18T12:27:20.615Z,51.51
2018-08-18T12:28:48.261Z,51.19
2018-08-18T12:30:19.760Z,51.11
2018-08-18T12:31:47.493Z,51.45
2018-08-18T12:33:15.188Z,50.83
2018-08-18T12:34:38.455Z,51.48
2018-08-18T12:36:06.053Z,50.67
2018-08-18T12:37:37.256Z,52.29
2018-08-18T12:39:00.829Z,51.42
2018-08-18T12:40:28.382Z,52.74
2018-08-18T12:41:59.326Z,52.01
2018-08-18T12:43:26.872Z,51.30
2018-08-18T12:44:54.645Z,50.14
2018-08-18T12:46:18.372Z,51.61
2018-08-18T12:47:45.856Z,52.60
2018-08-18T12:49:17.571Z,52.54
2018-08-18T12:50:44.732Z,52.36
2018-08-18T12:52:12.307Z,52.29
2018-08-18T12:53:40.064Z,52.20
2018-08-18T12:55:03.267Z,52.88
2018-08-18T12:56:34.946Z,51.59
2018-08-18T12:57:58.521Z,50.65
2018-08-18T12:59:26.098Z,51.83
2018-08-18T13:00:53.847Z,52.20
2018-08-18T13:02:21.316Z,52.79
2018-08-18T13:03:52.861Z,51.51
2018-08-18T13:05:16.324Z,52.02
2018-08-18T13:06:48.044Z,51.25
2018-08-18T13:08:15.509Z,50.91
2018-08-18T13:09:39.117Z,50.22
2018-08-18T13:11:06.840Z,50.37
2018-08-18T13:12:38.507Z,50.33
2018-08-18T13:14:05.792Z,50.45
2018-08-18T13:15:33.409Z,49.69
2018-08-18T13:16:56.607Z,49.53
2018-08-18T13:18:24.077Z,50.44
2018-08-18T13:19:51.028Z,51.54
2018-08-18T13:21:18.718Z,50.76
2018-08-18T13:22:46.174Z,51.42
2018-08-18T13:24:13.990Z,53.17
2018-08-18T13:25:41.442Z,52.57
2018-08-18T13:27:09.164Z,51.76
2018-08-18T13:28:36.778Z,52.02
2018-08-18T13:30:04.503Z,51.73
2018-08-18T13:31:31.924Z,52.42
2018-08-18T13:32:59.561Z,52.91
2018-08-18T13:34:27.191Z,52.90
2018-08-18T13:35:54.808Z,52.62
2018-08-18T13:37:22.280Z,53.39
2018-08-18T13:38:48.926Z,53.33
2018-08-18T13:40:16.379Z,53.42
2018-08-18T13:41:43.606Z,54.54
2018-08-18T13:43:11.207Z,54.35
2018-08-18T13:44:38.761Z,53.44
2018-08-18T13:46:06.398Z,53.69
2018-08-18T13:47:33.646Z,53.36
2018-08-18T13:49:01.332Z,52.92
2018-08-18T13:50:32.973Z,52.49
2018-08-18T13:51:56.567Z,53.38
2018-08-18T13:53:27.812Z,53.75
2018-08-18T13:54:51.456Z,53.71
2018-08-18T13:56:19.023Z,53.43
2018-08-18T13:57:50.178Z,52.30
2018-08-18T13:59:13.324Z,53.48
2018-08-18T14:00:40.897Z,53.66
2018-08-18T14:02:12.691Z,53.87
2018-08-18T14:03:40.436Z,54.79
2018-08-18T14:05:04.129Z,53.56
2018-08-18T14:06:31.664Z,52.76
2018-08-18T14:07:59.385Z,54.77
2018-08-18T14:09:26.827Z,53.58
2018-08-18T14:10:58.590Z,55.03
2018-08-18T14:12:26.069Z,55.60
2018-08-18T14:13:49.630Z,54.41
2018-08-18T14:15:17.217Z,55.38
2018-08-18T14:16:44.931Z,55.19
2018-08-18T14:18:16.164Z,54.69
2018-08-18T14:19:43.881Z,53.70
2018-08-18T14:21:07.161Z,54.39
2018-08-18T14:22:38.838Z,54.92
2018-08-18T14:24:02.382Z,54.05
2018-08-18T14:25:34.010Z,55.55
2018-08-18T14:27:01.702Z,55.44
2018-08-18T14:28:25.460Z,55.88
2018-08-18T14:29:56.967Z,56.47
2018-08-18T14:31:20.576Z,57.16
2018-08-18T14:32:48.268Z,56.83
2018-08-18T14:34:15.934Z,56.71
2018-08-18T14:35:42.454Z,56.82
2018-08-18T14:37:10.123Z,55.70
2018-08-18T14:38:37.616Z,56.65
2018-08-18T14:40:05.438Z,55.34
2018-08-18T14:41:33.035Z,55.48
2018-08-18T14:43:04.669Z,56.22
2018-08-18T14:44:28.238Z,56.98
2018-08-18T14:45:55.968Z,57.55
2018-08-18T14:47:27.517Z,57.45
2018-08-18T14:48:50.725Z,57.09
2018-08-18T14:50:18.117Z,56.82
2018-08-18T14:51:45.530Z,57.59
2018-08-18T14:53:13.155Z,58.34
2018-08-18T14:54:40.753Z,56.34
2018-08-18T14:56:08.462Z,57.86
2018-08-18T14:57:40.110Z,58.07
2018-08-18T14:59:07.559Z,58.95
2018-08-18T15:00:31.267Z,59.10
2018-08-18T15:01:58.834Z,57.69
2018-08-18T15:03:26.065Z,58.30
2018-08-18T15:04:57.303Z,58.82
2018-08-18T15:06:24.957Z,60.04
2018-08-18T15:07:48.677Z,58.84
2018-08-18T15:09:20.254Z,58.65
2018-08-18T15:10:43.879Z,59.26
2018-08-18T15:12:11.375Z,59.62
2018-08-18T15:13:38.611Z,59.55
2018-08-18T15:15:10.136Z,60.89
2018-08-18T15:16:33.803Z,59.86
2018-08-18T15:18:01.527Z,59.29
2018-08-18T15:19:29.090Z,59.53
2018-08-18T15:20:56.572Z,59.85
2018-08-18T15:22:24.214Z,61.04
2018-08-18T15:23:51.568Z,59.51
2018-08-18T15:25:23.228Z,60.48
2018-08-18T15:26:46.829Z,59.46
2018-08-18T15:28:14.337Z,60.76
2018-08-18T15:29:50.087Z,60.62
2018-08-18T15:31:09.604Z,61.07
2018-08-18T15:32:37.293Z,61.60
2018-08-18T15:34:04.951Z,61.75
2018-08-18T15:35:32.686Z,60.57
2018-08-18T15:37:00.289Z,60.95
2018-08-18T15:38:27.961Z,60.93
2018-08-18T15:39:59.609Z,60.40
2018-08-18T15:41:23.315Z,59.51
2018-08-18T15:42:50.857Z,59.21
2018-08-18T15:44:18.187Z,60.70
2018-08-18T15:45:45.916Z,59.52
2018-08-18T15:47:17.405Z,59.75
2018-08-18T15:48:44.915Z,60.60
2018-08-18T15:50:12.573Z,59.78
2018-08-18T15:51:40.228Z,60.15
2018-08-18T15:53:03.780Z,59.39
2018-08-18T15:54:31.374Z,59.48
2018-08-18T15:55:58.454Z,59.11
2018-08-18T15:57:30.111Z,58.71
2018-08-18T15:58:53.844Z,58.68
2018-08-18T16:00:25.372Z,59.65
2018-08-18T16:01:48.843Z,59.41
2018-08-18T16:03:19.998Z,59.42
2018-08-18T16:04:43.223Z,58.99
2018-08-18T16:06:10.655Z,58.46
2018-08-18T16:07:42.006Z,59.35
2018-08-18T16:09:09.576Z,60.20
2018-08-18T16:10:36.570Z,59.91
2018-08-18T16:12:00.184Z,60.85
2018-08-18T16:13:31.701Z,60.26
2018-08-18T16:14:55.155Z,59.91
2018-08-18T16:16:22.064Z,60.55
2018-08-18T16:17:53.579Z,60.68
2018-08-18T16:19:21.016Z,60.06
2018-08-18T16:20:44.683Z,60.36
2018-08-18T16:22:12.388Z,60.35
2018-08-18T16:23:43.884Z,60.89
2018-08-18T16:25:07.443Z,60.50
2018-08-18T16:26:35.062Z,60.34
2018-08-18T16:28:02.574Z,61.29
2018-08-18T16:29:34.271Z,61.42
2018-08-18T16:31:01.510Z,61.66
2018-08-18T16:32:29.143Z,61.32
2018-08-18T16:33:52.370Z,60.06
2018-08-18T16:35:19.962Z,60.60
2018-08-18T16:36:46.892Z,60.27
2018-08-18T16:38:14.542Z,59.97
2018-08-18T16:39:41.481Z,60.27
2018-08-18T16:41:13.017Z,61.22
2018-08-18T16:42:36.709Z,61.06
2018-08-18T16:44:03.634Z,61.16
2018-08-18T16:45:30.870Z,61.91
2018-08-18T16:46:57.759Z,62.44
2018-08-18T16:48:29.395Z,61.85
2018-08-18T16:49:52.957Z,62.10
2018-08-18T16:51:20.426Z,60.86
2018-08-18T16:52:48.171Z,61.43
2018-08-18T16:54:15.528Z,60.77
2018-08-18T16:55:42.504Z,61.18
2018-08-18T16:57:10.255Z,61.74
2018-08-18T16:58:37.833Z,61.39
2018-08-18T17:00:05.546Z,61.51
2018-08-18T17:01:33.156Z,61.82
2018-08-18T17:03:00.764Z,62.42
2018-08-18T17:04:28.341Z,63.93
2018-08-18T17:05:56.092Z,63.86
2018-08-18T17:07:23.503Z,63.41
2018-08-18T17:08:50.560Z,63.60
2018-08-18T17:10:21.949Z,63.82
2018-08-18T17:11:49.292Z,63.81
2018-08-18T17:13:11.986Z,63.88
2018-08-18T17:14:39.673Z,62.77
2018-08-18T17:16:06.355Z,62.95
2018-08-18T17:17:38.001Z,62.70
2018-08-18T17:19:05.275Z,63.18
2018-08-18T17:20:32.874Z,63.00
2018-08-18T17:21:59.859Z,63.84
2018-08-18T17:23:27.490Z,63.62
2018-08-18T17:24:50.852Z,63.52
2018-08-18T17:26:18.416Z,62.95
2018-08-18T17:27:45.894Z,62.97
2018-08-18T17:29:17.037Z,63.96
2018-08-18T17:30:40.589Z,64.37
2018-08-18T17:32:08.134Z,65.60
2018-08-18T17:33:39.318Z,67.71
2018-08-18T17:35:06.931Z,69.41
2018-08-18T17:36:29.947Z,71.42
2018-08-18T17:37:57.576Z,71.72
2018-08-18T17:39:28.701Z,72.96
2018-08-18T17:40:55.798Z,74.96
2018-08-18T17:42:23.402Z,77.80
2018-08-18T17:43:46.942Z,78.76
2018-08-18T17:45:13.928Z,78.00
2018-08-18T17:46:40.802Z,77.84
2018-08-18T17:48:08.356Z,79.06
2018-08-18T17:49:40.113Z,79.78
2018-08-18T17:51:07.125Z,80.65
2018-08-18T17:52:30.892Z,80.85
2018-08-18T17:54:02.490Z,84.43
2018-08-18T17:55:26.005Z,84.33
2018-08-18T17:56:57.596Z,87.60
2018-08-18T17:58:21.098Z,87.25
2018-08-18T17:59:52.607Z,88.53
2018-08-18T18:01:16.158Z,89.98
2018-08-18T18:02:43.640Z,88.02
2018-08-18T18:04:11.213Z,87.78
2018-08-18T18:05:38.036Z,89.55
2018-08-18T18:07:05.600Z,88.82
2018-08-18T18:08:33.001Z,89.81
2018-08-18T18:09:59.974Z,89.97
2018-08-18T18:11:27.578Z,90.19
2018-08-18T18:12:58.590Z,92.17
2018-08-18T18:14:22.200Z,92.53
2018-08-18T18:15:53.205Z,92.04
2018-08-18T18:17:16.600Z,92.82
2018-08-18T18:18:48.278Z,94.95
2018-08-18T18:20:11.891Z,96.53
2018-08-18T18:21:43.458Z,97.03
2018-08-18T18:23:06.155Z,97.36
2018-08-18T18:24:33.725Z,97.45
2018-08-18T18:26:01.257Z,96.59
2018-08-18T18:27:32.850Z,98.74
2018-08-18T18:29:00.286Z,97.79
2018-08-18T18:30:27.876Z,96.88
2018-08-18T18:31:51.294Z,97.64
2018-08-18T18:33:18.905Z,97.34
2018-08-18T18:34:49.898Z,97.14
2018-08-18T18:36:13.594Z,97.33
2018-08-18T18:37:40.665Z,96.37
2018-08-18T18:39:12.152Z,97.59
2018-08-18T18:40:35.599Z,98.38
2018-08-18T18:42:03.373Z,97.03
2018-08-18T18:43:29.992Z,95.06
2018-08-18T18:45:01.663Z,97.79
2018-08-18T18:46:25.263Z,96.25
2018-08-18T18:47:56.418Z,96.92
2018-08-18T18:49:20.068Z,95.12
2018-08-18T18:50:51.030Z,96.70
2018-08-18T18:52:14.610Z,97.50
2018-08-18T18:53:41.691Z,97.47
2018-08-18T18:55:13.416Z,97.47
2018-08-18T18:56:35.880Z,98.43
2018-08-18T18:58:03.417Z,99.04
2018-08-18T18:59:30.958Z,96.86
2018-08-18T19:00:58.406Z,97.50
2018-08-18T19:02:29.187Z,97.10
2018-08-18T19:03:52.797Z,97.27
2018-08-18T19:05:24.026Z,98.26
2018-08-18T19:06:46.999Z,98.36
2018-08-18T19:08:14.570Z,99.62
2018-08-18T19:09:42.196Z,100.00
2018-08-18T19:11:09.797Z,100.00
2018-08-18T19:12:41.338Z,100.00
2018-08-18T19:14:05.121Z,100.00
2018-08-18T19:15:36.457Z,100.00
2018-08-18T19:16:59.252Z,100.00
2018-08-18T19:18:26.290Z,100.00
2018-08-18T19:19:57.785Z,100.00
2018-08-18T19:21:25.167Z,100.00
2018-08-18T19:22:48.230Z,100.00
2018-08-18T19:24:19.637Z,100.00
2018-08-18T19:25:46.447Z,100.00
2018-08-18T19:27:10.059Z,100.00
2018-08-18T19:28:41.771Z,100.00
2018-08-18T19:30:05.190Z,100.00
2018-08-18T19:31:32.055Z,100.00
2018-08-18T19:32:59.492Z,100.00
2018-08-18T19:34:26.949Z,100.00
2018-08-18T19:35:53.940Z,100.00
2018-08-18T19:37:21.446Z,100.00
2018-08-18T19:38:53.049Z,100.00
2018-08-18T19:40:16.600Z,100.00
2018-08-18T19:41:44.139Z,100.00
2018-08-18T19:43:15.849Z,100.00
2018-08-18T19:44:38.881Z,100.00
2018-08-18T19:46:06.432Z,100.00
2018-08-18T19:47:36.723Z,100.00
2018-08-18T19:49:00.314Z,100.00
2018-08-18T19:50:31.803Z,100.00
2018-08-18T19:51:58.444Z,100.00
2018-08-18T19:53:21.879Z,100.00
2018-08-18T19:54:49.081Z,100.00
2018-08-18T19:56:20.640Z,100.00
2018-08-18T19:57:43.348Z,100.00
2018-08-18T19:59:15.013Z,100.00
2018-08-18T20:00:42.535Z,100.00
2018-08-18T20:02:10.106Z,100.00
2018-08-18T20:03:33.645Z,100.00
2018-08-18T20:05:05.129Z,100.00
2018-08-18T20:06:32.664Z,100.00
2018-08-18T20:08:00.083Z,100.00
2018-08-18T20:09:23.499Z,100.00
2018-08-18T20:10:50.906Z,100.00
2018-08-18T20:12:17.722Z,100.00
2018-08-18T20:13:49.125Z,100.00
2018-08-18T20:15:16.634Z,100.00
2018-08-18T20:16:39.523Z,100.00
2018-08-18T20:18:10.288Z,100.00
2018-08-18T20:19:37.729Z,100.00
2018-08-18T20:21:01.403Z,100.00
2018-08-18T20:22:32.923Z,100.00
2018-08-18T20:24:00.551Z,100.00
2018-08-18T20:25:23.030Z,100.00
2018-08-18T20:26:53.571Z,100.00
2018-08-18T20:28:16.390Z,100.00
2018-08-18T20:29:44.037Z,100.00
2018-08-18T20:31:15.555Z,100.00
2018-08-18T20:32:38.133Z,100.00
2018-08-18T20:34:05.243Z,100.00
2018-08-18T20:35:36.081Z,100.00
2018-08-18T20:37:03.768Z,100.00
2018-08-18T20:38:27.162Z,100.00
2018-08-18T20:39:54.643Z,100.00
2018-08-18T20:41:26.063Z,100.00
2018-08-18T20:42:49.572Z,100.00
2018-08-18T20:44:17.123Z,100.00
2018-08-18T20:45:44.668Z,100.00
2018-08-18T20:47:12.343Z,100.00
2018-08-18T20:48:44.064Z,100.00
2018-08-18T20:50:07.616Z,100.00
2018-08-18T20:51:35.110Z,100.00
2018-08-18T20:53:02.545Z,100.00
2018-08-18T20:54:33.319Z,100.00
2018-08-18T20:55:56.579Z,100.00
2018-08-18T20:57:23.379Z,100.00
2018-08-18T20:58:50.932Z,100.00
2018-08-18T21:00:22.575Z,100.00
2018-08-18T21:01:49.946Z,100.00
2018-08-18T21:03:13.219Z,100.00
2018-08-18T21:04:40.579Z,100.00
2018-08-18T21:06:08.230Z,100.00
2018-08-18T21:07:39.777Z,100.00
2018-08-18T21:09:03.358Z,100.00
2018-08-18T21:10:30.935Z,100.00
2018-08-18T21:11:57.494Z,100.00
2018-08-18T21:13:24.681Z,100.00
2018-08-18T21:14:55.242Z,100.00
2018-08-18T21:16:18.640Z,100.00
2018-08-18T21:17:45.926Z,100.00
2018-08-18T21:19:16.427Z,100.00
2018-08-18T21:20:43.825Z,100.00
2018-08-18T21:22:07.233Z,100.00
2018-08-18T21:23:38.818Z,100.00
2018-08-18T21:25:06.407Z,100.00
2018-08-18T21:26:33.970Z,100.00
2018-08-18T21:27:57.485Z,100.00
2018-08-18T21:29:25.072Z,100.00
2018-08-18T21:30:52.515Z,100.00
2018-08-18T21:32:20.244Z,100.00
2018-08-18T21:33:50.931Z,100.00
2018-08-18T21:35:18.267Z,100.00
2018-08-18T21:36:41.666Z,100.00
2018-08-18T21:38:09.445Z,100.00
2018-08-18T21:39:41.032Z,100.00
2018-08-18T21:41:08.509Z,100.00
2018-08-18T21:42:30.712Z,100.00
2018-08-18T21:44:01.286Z,100.00
2018-08-18T21:45:24.514Z,100.00
2018-08-18T21:46:51.957Z,100.00
2018-08-18T21:48:22.913Z,100.00
2018-08-18T21:49:50.266Z,100.00
2018-08-18T21:51:13.906Z,100.00
2018-08-18T21:52:45.385Z,100.00
2018-08-18T21:54:11.859Z,100.00
2018-08-18T21:55:35.450Z,100.00
2018-08-18T21:57:03.033Z,100.00
2018-08-18T21:58:29.403Z,100.00
2018-08-18T21:59:59.982Z,100.00
2018-08-18T22:01:27.521Z,100.00
2018-08-18T22:02:54.401Z,100.00
2018-08-18T22:04:21.629Z,100.00
2018-08-18T22:05:45.034Z,100.00
2018-08-18T22:07:11.552Z,100.00
2018-08-18T22:08:38.402Z,100.00
2018-08-18T22:10:05.889Z,100.00
2018-08-18T22:11:32.346Z,100.00
2018-08-18T22:13:03.810Z,100.00
2018-08-18T22:14:26.071Z,100.00
2018-08-18T22:15:52.738Z,100.00
2018-08-18T22:17:19.453Z,100.00
2018-08-18T22:18:50.695Z,100.00
2018-08-18T22:20:14.181Z,100.00
2018-08-18T22:21:41.790Z,100.00
2018-08-18T22:23:13.381Z,100.00
2018-08-18T22:24:36.844Z,100.00
2018-08-18T22:26:03.810Z,100.00
2018-08-18T22:27:35.376Z,100.00
2018-08-18T22:29:01.961Z,100.00
2018-08-18T22:30:25.520Z,100.00
2018-08-18T22:31:56.886Z,100.00
2018-08-18T22:33:19.906Z,100.00
2018-08-18T22:34:47.392Z,100.00
2018-08-18T22:36:18.967Z,100.00
2018-08-18T22:37:42.471Z,100.00
2018-08-18T22:39:08.778Z,100.00
2018-08-18T22:40:36.407Z,100.00
2018-08-18T22:42:03.759Z,100.00
2018-08-18T22:43:31.149Z,100.00
2018-08-18T22:45:02.590Z,100.00
2018-08-18T22:46:25.980Z,100.00
2018-08-18T22:47:57.644Z,100.00
2018-08-18T22:49:24.808Z,100.00
2018-08-18T22:50:51.251Z,100.00
2018-08-18T22:52:18.720Z,100.00
2018-08-18T22:53:42.259Z,100.00
2018-08-18T22:55:13.760Z,100.00
2018-08-18T22:56:36.058Z,100.00
2018-08-18T22:58:07.559Z,100.00
2018-08-18T22:59:35.191Z,100.00
2018-08-18T23:00:57.656Z,100.00
2018-08-18T23:02:29.067Z,100.00
2018-08-18T23:03:56.661Z,100.00
2018-08-18T23:05:23.818Z,100.00
2018-08-18T23:06:47.247Z,100.00
2018-08-18T23:08:14.887Z,100.00
2018-08-18T23:09:42.158Z,100.00
2018-08-18T23:11:09.734Z,100.00
2018-08-18T23:12:35.801Z,100.00
2018-08-18T23:14:03.338Z,100.00
2018-08-18T23:15:30.943Z,100.00
2018-08-18T23:17:02.556Z,100.00
2018-08-18T23:18:25.991Z,100.00
2018-08-18T23:19:57.488Z,100.00
2018-08-18T23:21:19.993Z,100.00
2018-08-18T23:22:47.379Z,100.00
2018-08-18T23:24:14.958Z,100.00
2018-08-18T23:25:42.334Z,100.00
2018-08-18T23:27:08.590Z,100.00
2018-08-18T23:28:36.025Z,100.00
2018-08-18T23:30:07.571Z,100.00
2018-08-18T23:31:35.147Z,100.00
2018-08-18T23:32:59.496Z,100.00
2018-08-18T23:34:26.243Z,100.00
2018-08-18T23:35:53.492Z,100.00
2018-08-18T23:37:23.827Z,100.00
2018-08-18T23:38:51.405Z,100.00
2018-08-18T23:40:14.697Z,100.00
2018-08-18T23:41:46.407Z,100.00
2018-08-18T23:43:09.831Z,100.00
2018-08-18T23:44:41.359Z,100.00
2018-08-18T23:46:08.884Z,100.00
2018-08-18T23:47:38.186Z,100.00
2018-08-18T23:48:59.580Z,100.00
2018-08-18T23:50:26.972Z,100.00
2018-08-18T23:51:58.595Z,100.00
2018-08-18T23:53:21.264Z,100.00
2018-08-18T23:54:48.327Z,100.00
2018-08-18T23:56:15.599Z,100.00
2018-08-18T23:57:43.281Z,100.00
2018-08-18T23:59:10.548Z,100.00