createdAt,value
2023-03-31T00:01:01.133Z,32.67
2023-03-31T00:02:05.237Z,26.22
2023-03-31T00:03:07.353Z,33.20
2023-03-31T00:04:10.658Z,32.70
2023-03-31T00:05:12.925Z,32.00
2023-03-31T00:06:15.862Z,28.10
2023-03-31T00:07:19.566Z,31.60
2023-03-31T00:08:21.788Z,31.60
2023-03-31T00:09:24.183Z,32.50
2023-03-31T00:11:38.202Z,33.20
2023-03-31T00:12:40.469Z,31.10
2023-03-31T00:13:42.545Z,27.30
2023-03-31T00:14:44.688Z,29.00
2023-03-31T00:15:46.696Z,27.89
2023-03-31T00:16:48.753Z,32.11
2023-03-31T00:17:51.108Z,29.00
2023-03-31T00:18:53.334Z,31.40
2023-03-31T00:19:55.775Z,29.20
2023-03-31T00:21:16.017Z,30.60
2023-03-31T00:22:18.557Z,31.90
2023-03-31T00:23:20.767Z,32.20
2023-03-31T00:24:22.774Z,32.40
2023-03-31T00:25:24.826Z,32.67
2023-03-31T00:26:28.026Z,31.56
2023-03-31T00:27:31.131Z,33.50
2023-03-31T00:28:33.283Z,32.60
2023-03-31T00:29:35.607Z,32.70
2023-03-31T00:30:38.323Z,32.80
2023-03-31T00:31:40.535Z,31.00
2023-03-31T00:32:43.768Z,32.11
2023-03-31T00:33:46.211Z,32.20
2023-03-31T00:34:48.361Z,32.90
2023-03-31T00:35:53.591Z,32.00
2023-03-31T00:36:56.134Z,27.90
2023-03-31T00:37:58.463Z,31.60
2023-03-31T00:39:03.394Z,30.80
2023-03-31T00:40:07.210Z,29.40
2023-03-31T00:41:09.546Z,32.30
2023-03-31T00:42:11.915Z,32.40
2023-03-31T00:43:29.899Z,30.89
2023-03-31T00:44:32.289Z,31.30
2023-03-31T00:45:34.806Z,32.10
2023-03-31T00:46:44.042Z,32.90
2023-03-31T00:48:58.419Z,33.60
2023-03-31T00:50:00.746Z,32.40
2023-03-31T00:51:06.897Z,32.60
2023-03-31T00:52:15.736Z,33.40
2023-03-31T00:53:21.572Z,32.80
2023-03-31T00:54:26.732Z,33.40
2023-03-31T00:56:44.472Z,34.60
2023-03-31T00:57:48.096Z,32.80
2023-03-31T00:58:50.408Z,5.80
2023-03-31T00:59:56.130Z,28.30
2023-03-31T01:01:01.573Z,33.10
2023-03-31T01:02:04.452Z,32.50
2023-03-31T01:03:08.318Z,31.60
2023-03-31T01:04:13.502Z,31.90
2023-03-31T01:05:16.174Z,28.70
2023-03-31T01:06:19.074Z,30.55
2023-03-31T01:08:50.880Z,26.70
2023-03-31T01:09:56.862Z,30.60
2023-03-31T01:12:17.175Z,31.50
2023-03-31T01:13:22.413Z,30.70
2023-03-31T01:14:25.567Z,25.20
2023-03-31T01:15:27.789Z,27.55
2023-03-31T01:16:29.843Z,28.89
2023-03-31T01:17:33.116Z,28.00
2023-03-31T01:18:35.872Z,26.70
2023-03-31T01:20:04.887Z,26.20
2023-03-31T01:21:28.094Z,27.00
2023-03-31T01:23:03.238Z,26.90
2023-03-31T01:24:33.437Z,24.50
2023-03-31T01:27:27.676Z,25.50
2023-03-31T01:28:34.924Z,24.60
2023-03-31T01:30:02.554Z,23.10
2023-03-31T01:31:43.213Z,21.70
2023-03-31T01:32:49.151Z,23.50
2023-03-31T01:34:01.307Z,24.40
2023-03-31T01:36:58.519Z,26.40
2023-03-31T01:38:39.310Z,24.70
2023-03-31T01:39:54.203Z,23.60
2023-03-31T01:44:03.527Z,28.00
2023-03-31T01:45:21.450Z,27.20
2023-03-31T01:46:39.496Z,26.60
2023-03-31T01:48:00.493Z,26.10
2023-03-31T01:49:29.456Z,26.20
2023-03-31T01:52:31.570Z,25.60
2023-03-31T01:53:37.580Z,25.70
2023-03-31T01:54:56.040Z,27.20
2023-03-31T01:56:19.652Z,26.20
2023-03-31T01:57:40.822Z,26.40
2023-03-31T01:58:56.082Z,26.00
2023-03-31T02:00:10.376Z,22.90
2023-03-31T02:01:19.218Z,25.90
2023-03-31T02:02:34.773Z,24.10
2023-03-31T02:03:40.671Z,25.80
2023-03-31T02:04:49.538Z,23.30
2023-03-31T02:07:15.906Z,27.00
2023-03-31T02:09:52.825Z,24.70
2023-03-31T02:10:56.901Z,25.10
2023-03-31T02:12:02.163Z,25.20
2023-03-31T02:13:06.552Z,24.80
2023-03-31T02:14:12.329Z,23.10
2023-03-31T02:15:18.809Z,26.10
2023-03-31T02:16:24.833Z,24.70
2023-03-31T02:17:28.085Z,25.50
2023-03-31T02:18:33.524Z,25.36
2023-03-31T02:19:39.331Z,25.40
2023-03-31T02:20:44.102Z,27.64
2023-03-31T02:21:50.427Z,26.60
2023-03-31T02:22:57.044Z,27.30
2023-03-31T02:24:02.977Z,25.10
2023-03-31T02:25:09.765Z,12.70
2023-03-31T02:27:36.828Z,29.20
2023-03-31T02:28:40.349Z,27.00
2023-03-31T02:29:43.042Z,27.30
2023-03-31T02:31:18.288Z,27.50
2023-03-31T02:32:40.898Z,26.20
2023-03-31T02:33:43.760Z,25.80
2023-03-31T02:34:46.217Z,25.70
2023-03-31T02:35:48.555Z,24.18
2023-03-31T02:36:51.180Z,25.60
2023-03-31T02:37:53.374Z,23.90
2023-03-31T02:40:13.894Z,26.60
2023-03-31T02:41:16.325Z,16.20
2023-03-31T02:42:19.680Z,26.20
2023-03-31T02:43:23.898Z,26.50
2023-03-31T02:44:26.668Z,26.90
2023-03-31T02:45:47.220Z,26.30
2023-03-31T02:46:50.002Z,22.70
2023-03-31T02:47:52.903Z,19.10
2023-03-31T02:48:58.355Z,24.20
2023-03-31T02:50:03.771Z,25.40
2023-03-31T02:51:13.936Z,24.40
2023-03-31T02:52:35.498Z,25.20
2023-03-31T02:55:40.841Z,28.60
2023-03-31T02:57:03.958Z,28.50
2023-03-31T02:58:10.336Z,27.10
2023-03-31T02:59:28.232Z,27.10
2023-03-31T03:00:34.119Z,29.60
2023-03-31T03:01:56.815Z,23.80
2023-03-31T03:03:19.244Z,26.90
2023-03-31T03:04:40.611Z,28.80
2023-03-31T03:06:05.480Z,27.80
2023-03-31T03:08:55.164Z,30.50
2023-03-31T03:10:01.230Z,28.10
2023-03-31T03:11:13.422Z,30.60
2023-03-31T03:12:19.391Z,27.80
2023-03-31T03:13:33.961Z,29.90
2023-03-31T03:14:42.595Z,29.00
2023-03-31T03:15:57.817Z,25.60
2023-03-31T03:17:09.867Z,26.30
2023-03-31T03:18:13.653Z,27.50
2023-03-31T03:19:19.939Z,27.10
2023-03-31T03:20:22.394Z,27.30
2023-03-31T03:21:25.165Z,27.90
2023-03-31T03:22:27.312Z,25.80
2023-03-31T03:23:29.503Z,26.80
2023-03-31T03:24:31.562Z,24.80
2023-03-31T03:25:33.723Z,23.44
2023-03-31T03:26:35.846Z,23.80
2023-03-31T03:27:38.482Z,23.44
2023-03-31T03:28:40.560Z,23.30
2023-03-31T03:29:42.656Z,22.22
2023-03-31T03:30:45.845Z,15.10
2023-03-31T03:31:48.205Z,22.73
2023-03-31T03:32:50.369Z,16.20
2023-03-31T03:33:53.092Z,21.80
2023-03-31T03:34:55.522Z,21.90
2023-03-31T03:35:57.643Z,19.30
2023-03-31T03:37:00.381Z,20.20
2023-03-31T03:38:02.447Z,20.30
2023-03-31T03:39:06.960Z,19.56
2023-03-31T03:40:10.874Z,20.00
2023-03-31T03:41:12.944Z,20.90
2023-03-31T03:42:15.052Z,19.22
2023-03-31T03:43:17.066Z,14.90
2023-03-31T03:44:19.199Z,19.67
2023-03-31T03:45:21.697Z,18.20
2023-03-31T03:46:24.244Z,16.10
2023-03-31T03:47:27.516Z,14.90
2023-03-31T03:48:30.270Z,15.90
2023-03-31T03:49:32.429Z,13.90
2023-03-31T03:50:36.314Z,15.30
2023-03-31T03:51:38.595Z,14.70
2023-03-31T03:52:40.814Z,16.10
2023-03-31T03:53:42.883Z,8.70
2023-03-31T03:54:45.000Z,15.44
2023-03-31T03:55:47.061Z,15.80
2023-03-31T03:56:49.554Z,17.00
2023-03-31T03:57:51.975Z,15.20
2023-03-31T03:58:54.791Z,15.50
2023-03-31T03:59:56.949Z,14.20
2023-03-31T04:00:59.012Z,14.30
2023-03-31T04:02:01.160Z,14.33
2023-03-31T04:03:03.716Z,12.44
2023-03-31T04:04:06.362Z,13.70
2023-03-31T04:05:09.159Z,14.50
2023-03-31T04:06:11.506Z,14.64
2023-03-31T04:07:13.660Z,14.00
2023-03-31T04:08:17.155Z,12.90
2023-03-31T04:09:19.389Z,15.70
2023-03-31T04:10:21.563Z,12.80
2023-03-31T04:11:23.650Z,11.89
2023-03-31T04:12:25.707Z,12.80
2023-03-31T04:13:28.361Z,12.90
2023-03-31T04:14:30.562Z,13.70
2023-03-31T04:15:33.040Z,13.40
2023-03-31T04:16:35.879Z,5.90
2023-03-31T04:17:38.103Z,10.60
2023-03-31T04:18:40.353Z,4.20
2023-03-31T04:19:42.534Z,13.40
2023-03-31T04:20:45.198Z,11.10
2023-03-31T04:21:47.755Z,13.20
2023-03-31T04:22:49.931Z,14.10
2023-03-31T04:23:55.054Z,13.10
2023-03-31T04:24:56.974Z,13.30
2023-03-31T04:25:59.371Z,12.78
2023-03-31T04:27:01.443Z,11.10
2023-03-31T04:28:03.738Z,12.67
2023-03-31T04:29:06.923Z,11.50
2023-03-31T04:30:10.771Z,11.50
2023-03-31T04:31:14.679Z,11.40
2023-03-31T04:32:17.083Z,12.50
2023-03-31T04:33:19.252Z,13.30
2023-03-31T04:34:21.383Z,12.33
2023-03-31T04:35:25.916Z,13.40
2023-03-31T04:36:28.802Z,12.20
2023-03-31T04:37:31.040Z,11.55
2023-03-31T04:38:33.498Z,4.10
2023-03-31T04:39:35.690Z,13.30
2023-03-31T04:40:37.594Z,14.33
2023-03-31T04:41:39.701Z,13.44
2023-03-31T04:42:42.877Z,13.00
2023-03-31T04:43:45.042Z,11.60
2023-03-31T04:44:47.135Z,13.20
2023-03-31T04:45:49.371Z,14.10
2023-03-31T04:46:51.567Z,13.90
2023-03-31T04:47:54.076Z,14.30
2023-03-31T04:48:56.292Z,14.20
2023-03-31T04:49:58.402Z,18.10
2023-03-31T04:51:01.114Z,16.30
2023-03-31T04:52:03.372Z,15.50
2023-03-31T04:53:05.531Z,15.50
2023-03-31T04:54:07.631Z,14.90
2023-03-31T04:55:09.887Z,13.60
2023-03-31T04:56:12.572Z,12.80
2023-03-31T04:57:14.808Z,11.20
2023-03-31T04:58:17.587Z,12.50
2023-03-31T04:59:19.677Z,11.80
2023-03-31T05:00:22.366Z,12.56
2023-03-31T05:01:24.615Z,12.90
2023-03-31T05:02:27.697Z,11.40
2023-03-31T05:03:29.932Z,13.00
2023-03-31T05:04:32.544Z,12.90
2023-03-31T05:05:35.454Z,12.70
2023-03-31T05:06:37.695Z,14.27
2023-03-31T05:07:39.874Z,14.10
2023-03-31T05:08:42.632Z,15.80
2023-03-31T05:09:45.309Z,15.90
2023-03-31T05:10:47.394Z,14.40
2023-03-31T05:11:50.009Z,15.33
2023-03-31T05:12:52.244Z,15.40
2023-03-31T05:13:54.698Z,14.30
2023-03-31T05:14:56.770Z,14.10
2023-03-31T05:16:00.716Z,14.11
2023-03-31T05:17:03.068Z,12.90
2023-03-31T05:18:06.606Z,12.30
2023-03-31T05:19:08.879Z,11.70
2023-03-31T05:20:12.827Z,11.10
2023-03-31T05:21:17.733Z,11.82
2023-03-31T05:22:19.915Z,9.80
2023-03-31T05:23:22.650Z,11.30
2023-03-31T05:24:25.005Z,11.20
2023-03-31T05:25:27.786Z,12.10
2023-03-31T05:26:30.413Z,11.00
2023-03-31T05:27:32.971Z,11.00
2023-03-31T05:28:36.227Z,9.90
2023-03-31T05:29:38.825Z,10.90
2023-03-31T05:30:40.989Z,12.40
2023-03-31T05:31:44.390Z,12.30
2023-03-31T05:32:46.628Z,10.70
2023-03-31T05:33:49.210Z,9.30
2023-03-31T05:34:52.250Z,12.10
2023-03-31T05:35:54.547Z,12.90
2023-03-31T05:36:57.883Z,12.10
2023-03-31T05:37:59.863Z,10.70
2023-03-31T05:39:01.879Z,11.11
2023-03-31T05:40:04.887Z,11.20
2023-03-31T05:41:07.819Z,12.09
2023-03-31T05:42:09.956Z,10.82
2023-03-31T05:43:12.227Z,11.50
2023-03-31T05:44:14.625Z,12.30
2023-03-31T05:45:16.783Z,11.30
2023-03-31T05:46:18.969Z,11.50
2023-03-31T05:47:22.205Z,14.40
2023-03-31T05:48:24.319Z,14.10
2023-03-31T05:49:26.398Z,14.10
2023-03-31T05:50:28.687Z,15.00
2023-03-31T05:51:31.384Z,15.60
2023-03-31T05:52:34.096Z,16.50
2023-03-31T05:53:36.659Z,18.90
2023-03-31T05:54:38.818Z,19.50
2023-03-31T05:55:40.907Z,18.44
2023-03-31T05:56:42.898Z,18.70
2023-03-31T05:57:45.016Z,17.22
2023-03-31T05:58:47.331Z,16.78
2023-03-31T05:59:49.395Z,16.00
2023-03-31T06:01:07.736Z,15.89
2023-03-31T06:02:12.883Z,14.80
2023-03-31T06:03:15.361Z,14.80
2023-03-31T06:04:17.635Z,14.20
2023-03-31T06:05:20.340Z,14.00
2023-03-31T06:06:23.015Z,14.10
2023-03-31T06:07:25.208Z,14.36
2023-03-31T06:08:30.414Z,14.10
2023-03-31T06:09:33.132Z,13.50
2023-03-31T06:10:37.948Z,15.30
2023-03-31T06:11:40.650Z,14.30
2023-03-31T06:12:42.803Z,14.00
2023-03-31T06:13:45.993Z,15.20
2023-03-31T06:14:48.255Z,17.30
2023-03-31T06:15:58.228Z,18.60
2023-03-31T06:17:00.482Z,18.40
2023-03-31T06:18:02.472Z,20.00
2023-03-31T06:19:04.569Z,19.67
2023-03-31T06:20:19.754Z,19.10
2023-03-31T06:21:16.950Z,19.80
2023-03-31T06:22:23.417Z,17.70
2023-03-31T06:23:27.258Z,19.50
2023-03-31T06:24:30.395Z,16.00
2023-03-31T06:25:43.860Z,15.90
2023-03-31T06:26:37.580Z,14.50
2023-03-31T06:27:39.880Z,15.60
2023-03-31T06:28:42.807Z,15.40
2023-03-31T06:29:45.676Z,15.00
2023-03-31T06:30:48.255Z,16.70
2023-03-31T06:31:50.331Z,17.60
2023-03-31T06:32:52.452Z,15.89
2023-03-31T06:33:54.671Z,15.30
2023-03-31T06:34:56.967Z,16.50
2023-03-31T06:37:08.553Z,14.70
2023-03-31T06:38:10.866Z,16.50
2023-03-31T06:39:14.137Z,16.40
2023-03-31T06:40:16.483Z,14.60
2023-03-31T06:41:19.994Z,13.60
2023-03-31T06:42:22.214Z,11.90
2023-03-31T06:43:25.179Z,12.70
2023-03-31T06:44:27.421Z,10.64
2023-03-31T06:45:30.080Z,8.40
2023-03-31T06:46:32.240Z,8.90
2023-03-31T06:47:34.365Z,11.30
2023-03-31T06:48:37.151Z,10.20
2023-03-31T06:49:40.203Z,12.20
2023-03-31T06:50:42.465Z,12.50
2023-03-31T06:51:45.212Z,12.50
2023-03-31T06:52:47.415Z,13.10
2023-03-31T06:53:49.568Z,14.00
2023-03-31T06:54:52.736Z,12.20
2023-03-31T06:57:05.647Z,16.90
2023-03-31T06:58:07.963Z,15.80
2023-03-31T06:59:10.108Z,15.40
2023-03-31T07:00:14.272Z,13.30
2023-03-31T07:01:16.458Z,12.50
2023-03-31T07:02:18.727Z,13.20
2023-03-31T07:03:22.105Z,13.80
2023-03-31T07:04:24.544Z,14.60
2023-03-31T07:05:28.337Z,11.70
2023-03-31T07:06:31.363Z,10.80
2023-03-31T07:07:34.709Z,11.20
2023-03-31T07:08:36.935Z,13.00
2023-03-31T07:09:38.898Z,11.60
2023-03-31T07:10:40.862Z,11.22
2023-03-31T07:11:43.842Z,11.56
2023-03-31T07:13:55.203Z,16.80
2023-03-31T07:14:57.782Z,13.90
2023-03-31T07:16:00.441Z,14.20
2023-03-31T07:17:03.104Z,15.00
2023-03-31T07:18:05.324Z,10.30
2023-03-31T07:19:07.781Z,11.30
2023-03-31T07:20:15.364Z,13.40
2023-03-31T07:21:17.480Z,12.00
2023-03-31T07:22:19.704Z,11.50
2023-03-31T07:23:21.694Z,12.56
2023-03-31T07:24:24.861Z,11.44
2023-03-31T07:25:27.603Z,10.50
2023-03-31T07:26:29.793Z,11.10
2023-03-31T07:27:32.092Z,10.90
2023-03-31T07:28:35.320Z,10.80
2023-03-31T07:29:37.581Z,13.50
2023-03-31T07:30:40.277Z,12.00
2023-03-31T07:31:42.968Z,12.80
2023-03-31T07:32:48.916Z,10.70
2023-03-31T07:33:51.716Z,11.10
2023-03-31T07:34:53.753Z,12.30
2023-03-31T07:36:10.070Z,12.44
2023-03-31T07:36:59.689Z,12.90
2023-03-31T07:38:02.196Z,12.44
2023-03-31T07:39:05.851Z,12.70
2023-03-31T07:40:11.864Z,11.20
2023-03-31T07:41:20.961Z,11.70
2023-03-31T07:42:23.156Z,11.60
2023-03-31T07:43:25.903Z,11.50
2023-03-31T07:44:27.957Z,9.90
2023-03-31T07:45:30.180Z,11.00
2023-03-31T07:46:32.487Z,9.80
2023-03-31T07:47:36.815Z,10.10
2023-03-31T07:48:39.325Z,11.10
2023-03-31T07:49:41.282Z,10.00
2023-03-31T07:50:43.287Z,11.11
2023-03-31T07:51:47.515Z,11.30
2023-03-31T07:52:50.814Z,12.20
2023-03-31T07:53:54.608Z,11.70
2023-03-31T07:54:56.771Z,11.70
2023-03-31T07:55:58.946Z,10.90
2023-03-31T07:57:01.719Z,12.80
2023-03-31T07:58:04.412Z,13.36
2023-03-31T07:59:06.479Z,12.60
2023-03-31T08:00:10.403Z,12.30
2023-03-31T08:01:17.878Z,10.80
2023-03-31T08:02:20.075Z,12.30
2023-03-31T08:03:22.341Z,12.50
2023-03-31T08:04:24.860Z,11.30
2023-03-31T08:05:27.759Z,11.10
2023-03-31T08:06:30.226Z,11.90
2023-03-31T08:07:38.241Z,10.80
2023-03-31T08:08:40.465Z,11.20
2023-03-31T08:09:46.696Z,9.70
2023-03-31T08:10:50.354Z,11.60
2023-03-31T08:11:53.084Z,9.40
2023-03-31T08:12:55.465Z,11.50
2023-03-31T08:13:57.668Z,11.10
2023-03-31T08:14:59.993Z,9.50
2023-03-31T08:16:03.862Z,10.40
2023-03-31T08:17:06.262Z,10.60
2023-03-31T08:18:08.834Z,8.90
2023-03-31T08:19:10.953Z,10.30
2023-03-31T08:20:14.452Z,9.80
2023-03-31T08:21:16.708Z,10.40
2023-03-31T08:22:19.160Z,10.00
2023-03-31T08:23:21.621Z,9.50
2023-03-31T08:24:23.821Z,10.10
2023-03-31T08:25:26.183Z,9.90
2023-03-31T08:26:28.334Z,9.10
2023-03-31T08:28:45.910Z,11.00
2023-03-31T08:29:48.054Z,10.80
2023-03-31T08:30:51.267Z,11.11
2023-03-31T08:31:54.594Z,7.70
2023-03-31T08:32:57.311Z,10.30
2023-03-31T08:33:59.517Z,10.60
2023-03-31T08:35:02.141Z,10.90
2023-03-31T08:36:06.784Z,10.20
2023-03-31T08:37:10.802Z,10.70
2023-03-31T08:38:12.872Z,10.40
2023-03-31T08:39:14.861Z,1.22
2023-03-31T08:40:20.114Z,10.10
2023-03-31T08:41:52.055Z,10.40
2023-03-31T08:43:11.928Z,9.50
2023-03-31T08:45:36.436Z,12.70
2023-03-31T08:46:41.222Z,13.10
2023-03-31T08:47:46.542Z,12.90
2023-03-31T08:48:52.813Z,11.40
2023-03-31T08:50:01.367Z,10.40
2023-03-31T08:52:28.587Z,12.30
2023-03-31T08:53:34.430Z,10.20
2023-03-31T08:54:45.959Z,0.40
2023-03-31T08:55:54.082Z,10.40
2023-03-31T08:56:57.861Z,9.50
2023-03-31T08:59:28.415Z,13.20
2023-03-31T09:02:04.788Z,15.10
2023-03-31T09:03:16.798Z,10.80
2023-03-31T09:04:39.732Z,11.60
2023-03-31T09:05:59.411Z,11.90
2023-03-31T09:06:59.346Z,10.40
2023-03-31T09:08:32.809Z,11.30
2023-03-31T09:10:53.334Z,12.30
2023-03-31T09:11:59.227Z,13.90
2023-03-31T09:13:26.885Z,20.70
2023-03-31T09:14:42.472Z,16.70
2023-03-31T09:17:24.636Z,15.60
2023-03-31T09:18:33.282Z,18.00
2023-03-31T09:19:40.044Z,14.00
2023-03-31T09:20:46.398Z,14.40
2023-03-31T09:21:51.955Z,11.90
2023-03-31T09:23:29.858Z,12.00
2023-03-31T09:24:36.094Z,14.20
2023-03-31T09:25:39.494Z,13.20
2023-03-31T09:26:45.818Z,13.50
2023-03-31T09:27:51.081Z,12.30
2023-03-31T09:28:56.547Z,11.73
2023-03-31T09:30:11.252Z,14.10
2023-03-31T09:31:17.002Z,11.50
2023-03-31T09:32:31.127Z,4.70
2023-03-31T09:33:33.410Z,10.90
2023-03-31T09:34:35.594Z,14.70
2023-03-31T09:35:38.302Z,15.50
2023-03-31T09:36:41.654Z,13.80
2023-03-31T09:37:44.086Z,13.00
2023-03-31T09:38:46.857Z,13.70
2023-03-31T09:39:49.715Z,12.60
2023-03-31T09:40:52.573Z,17.55
2023-03-31T09:41:55.404Z,23.10
2023-03-31T09:43:06.795Z,25.10
2023-03-31T09:45:21.656Z,38.00
2023-03-31T09:46:31.016Z,28.00
2023-03-31T09:47:37.143Z,20.80
2023-03-31T09:48:41.469Z,16.60
2023-03-31T09:49:53.903Z,15.10
2023-03-31T09:50:54.434Z,15.80
2023-03-31T09:52:04.301Z,14.20
2023-03-31T09:53:10.530Z,27.20
2023-03-31T09:54:22.788Z,34.20
2023-03-31T09:55:38.864Z,30.80
2023-03-31T09:56:36.549Z,35.80
2023-03-31T09:57:40.270Z,31.10
2023-03-31T09:58:44.911Z,26.50
2023-03-31T09:59:50.132Z,22.70
2023-03-31T10:01:07.210Z,19.00
2023-03-31T10:02:36.772Z,14.90
2023-03-31T10:03:51.287Z,14.70
2023-03-31T10:04:55.030Z,11.00
2023-03-31T10:05:57.910Z,10.20
2023-03-31T10:07:02.725Z,11.09
2023-03-31T10:08:20.648Z,11.90
2023-03-31T10:09:29.602Z,12.00
2023-03-31T10:10:33.898Z,9.70
2023-03-31T10:11:37.006Z,11.20
2023-03-31T10:12:39.602Z,9.50
2023-03-31T10:14:01.983Z,11.30
2023-03-31T10:16:36.885Z,13.90
2023-03-31T10:17:53.776Z,15.30
2023-03-31T10:18:47.991Z,13.40
2023-03-31T10:21:25.319Z,7.70
2023-03-31T10:22:32.037Z,7.20
2023-03-31T10:23:35.398Z,6.40
2023-03-31T10:25:50.976Z,7.40
2023-03-31T10:26:56.691Z,5.50
2023-03-31T10:28:02.089Z,5.70
2023-03-31T10:29:10.780Z,6.00
2023-03-31T10:31:37.276Z,7.10
2023-03-31T10:32:42.756Z,6.70
2023-03-31T10:33:48.685Z,6.50
2023-03-31T10:34:50.974Z,6.10
2023-03-31T10:35:58.459Z,7.50
2023-03-31T10:37:04.202Z,7.00
2023-03-31T10:38:16.499Z,6.00
2023-03-31T10:39:19.402Z,6.10
2023-03-31T10:40:26.160Z,6.18
2023-03-31T10:41:30.539Z,5.10
2023-03-31T10:42:33.012Z,6.40
2023-03-31T10:47:53.437Z,7.70
2023-03-31T10:48:59.863Z,6.60
2023-03-31T10:50:04.894Z,7.10
2023-03-31T10:51:23.160Z,5.90
2023-03-31T10:52:26.901Z,6.70
2023-03-31T10:53:30.286Z,6.80
2023-03-31T10:54:32.921Z,7.30
2023-03-31T10:55:44.907Z,6.50
2023-03-31T10:56:52.594Z,7.20
2023-03-31T10:57:59.973Z,5.50
2023-03-31T10:59:26.651Z,6.30
2023-03-31T11:00:41.453Z,6.50
2023-03-31T11:02:17.999Z,8.00
2023-03-31T11:03:26.027Z,6.60
2023-03-31T11:04:32.418Z,6.00
2023-03-31T11:05:53.306Z,5.80
2023-03-31T11:07:14.058Z,5.20
2023-03-31T11:08:32.311Z,6.30
2023-03-31T11:11:05.150Z,7.00
2023-03-31T11:13:44.498Z,16.00
2023-03-31T11:15:11.710Z,14.40
2023-03-31T11:16:41.650Z,11.40
2023-03-31T11:18:05.932Z,12.00
2023-03-31T11:19:31.867Z,19.90
2023-03-31T11:21:02.180Z,14.20
2023-03-31T11:23:44.230Z,11.20
2023-03-31T11:25:08.623Z,8.80
2023-03-31T11:26:14.932Z,10.20
2023-03-31T11:29:21.506Z,7.60
2023-03-31T11:30:33.604Z,7.10
2023-03-31T11:32:55.565Z,9.30
2023-03-31T11:34:17.021Z,10.40
2023-03-31T11:35:32.396Z,7.80
2023-03-31T11:36:56.280Z,7.70
2023-03-31T11:38:24.114Z,9.00
2023-03-31T11:39:42.378Z,6.50
2023-03-31T11:42:24.360Z,9.00
2023-03-31T11:43:37.101Z,8.60
2023-03-31T11:44:53.824Z,7.90
2023-03-31T11:46:12.173Z,7.50
2023-03-31T11:47:17.964Z,7.20
2023-03-31T11:49:41.177Z,8.20
2023-03-31T11:50:46.654Z,7.90
2023-03-31T11:53:19.120Z,9.70
2023-03-31T11:54:40.535Z,8.70
2023-03-31T11:55:47.032Z,7.50
2023-03-31T11:56:50.474Z,10.40
2023-03-31T11:59:19.657Z,10.60
2023-03-31T12:00:26.730Z,10.00
2023-03-31T12:03:11.474Z,10.00
2023-03-31T12:04:32.445Z,10.20
2023-03-31T12:05:41.172Z,7.90
2023-03-31T12:06:46.360Z,7.40
2023-03-31T12:07:58.381Z,7.40
2023-03-31T12:09:16.442Z,8.50
2023-03-31T12:10:22.053Z,7.70
2023-03-31T12:11:30.578Z,8.80
2023-03-31T12:12:45.551Z,8.30
2023-03-31T12:14:26.267Z,8.00
2023-03-31T12:15:46.423Z,9.90
2023-03-31T12:18:19.889Z,9.90
2023-03-31T12:19:25.742Z,10.10
2023-03-31T12:20:34.231Z,9.10
2023-03-31T12:21:39.952Z,9.60
2023-03-31T12:22:48.278Z,7.70
2023-03-31T12:23:50.507Z,9.10
2023-03-31T12:24:52.854Z,8.50
2023-03-31T12:26:08.230Z,8.30
2023-03-31T12:28:31.715Z,9.20
2023-03-31T12:29:40.708Z,8.40
2023-03-31T12:30:45.437Z,0.40
2023-03-31T12:31:52.533Z,7.30
2023-03-31T12:34:10.626Z,9.70
2023-03-31T12:36:34.483Z,9.30
2023-03-31T12:38:02.414Z,8.80
2023-03-31T12:39:20.164Z,8.10
2023-03-31T12:40:41.696Z,7.80
2023-03-31T12:42:02.341Z,13.90
2023-03-31T12:43:11.221Z,23.40
2023-03-31T12:44:37.660Z,21.50
2023-03-31T12:47:26.689Z,20.80
2023-03-31T12:48:44.673Z,15.90
2023-03-31T12:50:06.978Z,13.00
2023-03-31T12:53:03.883Z,9.50
2023-03-31T12:54:30.251Z,8.20
2023-03-31T12:55:42.198Z,9.10
2023-03-31T12:57:02.799Z,9.90
2023-03-31T12:58:27.874Z,10.00
2023-03-31T12:59:37.449Z,9.20
2023-03-31T13:00:49.525Z,7.30
2023-03-31T13:03:37.230Z,8.20
2023-03-31T13:05:48.339Z,7.80
2023-03-31T13:06:52.688Z,6.40
2023-03-31T13:07:55.411Z,7.30
2023-03-31T13:09:02.173Z,7.60
2023-03-31T13:10:20.964Z,10.90
2023-03-31T13:11:35.751Z,10.50
2023-03-31T13:12:38.032Z,11.10
2023-03-31T13:15:05.284Z,9.90
2023-03-31T13:16:07.842Z,10.30
2023-03-31T13:17:26.369Z,9.60
2023-03-31T13:18:32.344Z,9.20
2023-03-31T13:19:36.374Z,11.10
2023-03-31T13:20:41.295Z,10.40
2023-03-31T13:21:55.845Z,9.70
2023-03-31T13:23:07.367Z,9.80
2023-03-31T13:24:10.143Z,10.80
2023-03-31T13:25:31.227Z,8.60
2023-03-31T13:26:36.803Z,9.30
2023-03-31T13:27:42.559Z,8.00
2023-03-31T13:28:45.177Z,7.90
2023-03-31T13:29:47.887Z,8.50
2023-03-31T13:30:59.225Z,7.40
2023-03-31T13:32:05.048Z,8.10
2023-03-31T13:33:18.364Z,7.20
2023-03-31T13:34:21.372Z,8.10
2023-03-31T13:35:27.622Z,7.40
2023-03-31T13:36:33.932Z,8.30
2023-03-31T13:37:49.321Z,8.20
2023-03-31T13:39:07.672Z,9.30
2023-03-31T13:40:23.456Z,9.10
2023-03-31T13:41:32.272Z,8.80
2023-03-31T13:42:50.379Z,7.20
2023-03-31T13:44:18.669Z,7.30
2023-03-31T13:45:29.626Z,6.40
2023-03-31T13:46:52.244Z,7.00
2023-03-31T13:48:01.209Z,6.10
2023-03-31T13:49:13.049Z,6.50
2023-03-31T13:51:58.213Z,8.80
2023-03-31T13:53:24.222Z,9.00
2023-03-31T13:54:39.398Z,7.00
2023-03-31T13:56:14.975Z,6.90
2023-03-31T13:57:29.923Z,7.20
2023-03-31T13:58:42.055Z,8.90
2023-03-31T13:59:51.301Z,8.60
2023-03-31T14:01:26.144Z,8.50
2023-03-31T14:02:38.262Z,9.20
2023-03-31T14:03:53.458Z,8.20
2023-03-31T14:06:48.075Z,9.20
2023-03-31T14:08:00.136Z,8.10
2023-03-31T14:09:08.758Z,11.10
2023-03-31T14:11:41.386Z,10.10
2023-03-31T14:12:43.718Z,8.00
2023-03-31T14:14:04.603Z,8.40
2023-03-31T14:15:10.855Z,8.10
2023-03-31T14:16:14.881Z,10.50
2023-03-31T14:17:17.140Z,11.00
2023-03-31T14:18:25.855Z,8.70
2023-03-31T14:19:59.672Z,10.10
2023-03-31T14:21:14.467Z,8.30
2023-03-31T14:22:28.270Z,8.10
2023-03-31T14:23:51.850Z,7.40
2023-03-31T14:25:15.804Z,8.40
2023-03-31T14:26:30.799Z,7.50
2023-03-31T14:27:42.630Z,9.40
2023-03-31T14:28:57.441Z,5.60
2023-03-31T14:30:06.452Z,8.30
2023-03-31T14:31:15.108Z,8.50
2023-03-31T14:34:08.256Z,7.80
2023-03-31T14:37:01.407Z,7.90
2023-03-31T14:38:07.466Z,6.70
2023-03-31T14:39:12.259Z,5.80
2023-03-31T14:40:16.877Z,7.10
2023-03-31T14:41:21.591Z,4.90
2023-03-31T14:42:27.932Z,6.60
2023-03-31T14:43:36.944Z,6.40
2023-03-31T14:44:40.384Z,6.20
2023-03-31T14:45:42.997Z,2.00
2023-03-31T14:46:46.885Z,6.70
2023-03-31T14:47:58.188Z,5.70
2023-03-31T14:49:22.156Z,6.00
2023-03-31T14:51:43.816Z,6.40
2023-03-31T14:52:51.019Z,5.70
2023-03-31T14:54:00.837Z,5.50
2023-03-31T14:55:03.385Z,5.40
2023-03-31T14:56:09.046Z,5.90
2023-03-31T14:57:15.317Z,5.30
2023-03-31T14:59:33.599Z,6.50
2023-03-31T15:00:38.362Z,6.20
2023-03-31T15:01:40.643Z,6.50
2023-03-31T15:02:44.678Z,6.00
2023-03-31T15:03:48.390Z,7.20
2023-03-31T15:04:50.931Z,6.40
2023-03-31T15:05:56.709Z,7.60
2023-03-31T15:07:00.952Z,6.50
2023-03-31T15:09:19.002Z,7.90
2023-03-31T15:10:22.744Z,5.80
2023-03-31T15:11:27.537Z,6.40
2023-03-31T15:12:30.393Z,5.10
2023-03-31T15:13:36.641Z,7.82
2023-03-31T15:14:42.513Z,7.20
2023-03-31T15:15:45.242Z,7.50
2023-03-31T15:16:49.386Z,6.70
2023-03-31T15:17:51.675Z,6.80
2023-03-31T15:18:55.369Z,6.90
2023-03-31T15:19:59.552Z,5.90
2023-03-31T15:21:01.766Z,6.10
2023-03-31T15:22:17.846Z,8.70
2023-03-31T15:23:28.097Z,6.40
2023-03-31T15:24:31.226Z,6.30
2023-03-31T15:25:40.187Z,7.80
2023-03-31T15:27:58.169Z,8.60
2023-03-31T15:29:19.679Z,10.40
2023-03-31T15:30:24.716Z,9.60
2023-03-31T15:31:27.780Z,9.90
2023-03-31T15:32:33.878Z,10.10
2023-03-31T15:33:36.790Z,8.20
2023-03-31T15:34:39.765Z,8.64
2023-03-31T15:35:42.142Z,7.50
2023-03-31T15:36:44.698Z,9.20
2023-03-31T15:37:49.232Z,9.10
2023-03-31T15:38:57.990Z,7.00
2023-03-31T15:40:02.450Z,8.90
2023-03-31T15:42:23.157Z,9.40
2023-03-31T15:43:32.064Z,7.30
2023-03-31T15:44:45.851Z,7.30
2023-03-31T15:45:56.898Z,4.90
2023-03-31T15:47:01.456Z,6.20
2023-03-31T15:48:04.369Z,7.00
2023-03-31T15:49:21.091Z,7.30
2023-03-31T15:50:24.208Z,8.90
2023-03-31T15:51:39.994Z,7.70
2023-03-31T15:52:55.033Z,8.90
2023-03-31T15:53:57.594Z,8.80
2023-03-31T15:55:01.171Z,8.30
2023-03-31T15:56:04.371Z,7.00
2023-03-31T15:57:09.335Z,7.70
2023-03-31T15:58:15.412Z,7.50
2023-03-31T15:59:37.904Z,7.40
2023-03-31T16:01:52.240Z,8.90
2023-03-31T16:02:55.306Z,9.80