createdAt,value
2018-12-20T00:02:23.863Z,14.70
2018-12-20T00:04:52.301Z,15.27
2018-12-20T00:07:28.993Z,17.07
2018-12-20T00:09:57.647Z,17.50
2018-12-20T00:12:26.350Z,18.07
2018-12-20T00:14:54.966Z,18.63
2018-12-20T00:17:28.517Z,19.07
2018-12-20T00:19:57.108Z,20.33
2018-12-20T00:22:25.630Z,20.80
2018-12-20T00:24:53.918Z,20.33
2018-12-20T00:27:22.359Z,20.70
2018-12-20T00:29:51.017Z,19.60
2018-12-20T00:32:20.484Z,19.40
2018-12-20T00:34:49.002Z,19.17
2018-12-20T00:37:20.602Z,18.43
2018-12-20T00:40:06.446Z,18.80
2018-12-20T00:42:31.000Z,17.40
2018-12-20T00:44:59.733Z,17.80
2018-12-20T00:47:28.036Z,16.33
2018-12-20T00:49:56.420Z,17.93
2018-12-20T00:52:24.987Z,17.27
2018-12-20T00:54:53.489Z,17.30
2018-12-20T00:57:22.042Z,17.30
2018-12-20T00:59:51.089Z,17.40
2018-12-20T01:02:20.677Z,18.17
2018-12-20T01:04:49.078Z,17.57
2018-12-20T01:07:20.943Z,17.43
2018-12-20T01:09:50.209Z,16.40
2018-12-20T01:12:20.924Z,15.77
2018-12-20T01:14:49.428Z,15.17
2018-12-20T01:17:18.521Z,13.83
2018-12-20T01:19:47.888Z,13.00
2018-12-20T01:22:21.710Z,11.77
2018-12-20T01:24:50.452Z,11.53
2018-12-20T01:30:00.063Z,10.80
2018-12-20T01:32:30.456Z,9.97
2018-12-20T01:35:02.017Z,9.63
2018-12-20T01:37:30.892Z,8.67
2018-12-20T01:39:59.495Z,9.10
2018-12-20T01:42:28.623Z,9.60
2018-12-20T01:44:57.172Z,9.23
2018-12-20T01:47:26.479Z,9.70
2018-12-20T01:49:55.339Z,9.53
2018-12-20T01:52:23.907Z,9.13
2018-12-20T01:54:53.453Z,9.13
2018-12-20T01:57:22.849Z,9.63
2018-12-20T01:59:51.414Z,8.80
2018-12-20T02:02:21.384Z,10.67
2018-12-20T02:04:50.003Z,10.30
2018-12-20T02:07:19.531Z,9.83
2018-12-20T02:09:48.049Z,10.27
2018-12-20T02:12:16.442Z,9.80
2018-12-20T02:14:45.266Z,11.10
2018-12-20T02:17:14.108Z,11.73
2018-12-20T02:19:42.796Z,11.57
2018-12-20T02:22:11.527Z,11.93
2018-12-20T02:24:40.317Z,14.00
2018-12-20T02:27:08.854Z,14.00
2018-12-20T02:29:37.674Z,13.13
2018-12-20T02:32:06.860Z,13.27
2018-12-20T02:34:35.869Z,14.43
2018-12-20T02:37:05.992Z,13.30
2018-12-20T02:39:34.703Z,14.27
2018-12-20T02:42:03.367Z,13.13
2018-12-20T02:44:32.033Z,14.27
2018-12-20T02:47:01.044Z,13.13
2018-12-20T02:49:30.168Z,14.53
2018-12-20T02:51:58.836Z,14.03
2018-12-20T02:54:27.905Z,12.90
2018-12-20T02:56:56.789Z,12.60
2018-12-20T02:59:25.700Z,13.63
2018-12-20T03:01:55.304Z,14.43
2018-12-20T03:04:23.945Z,13.63
2018-12-20T03:06:52.472Z,13.10
2018-12-20T03:09:21.564Z,12.90
2018-12-20T03:11:50.128Z,13.43
2018-12-20T03:14:18.668Z,13.73
2018-12-20T03:16:47.632Z,14.10
2018-12-20T03:19:16.380Z,13.87
2018-12-20T03:21:44.948Z,13.20
2018-12-20T03:24:13.458Z,14.03
2018-12-20T03:26:42.100Z,13.77
2018-12-20T03:29:11.002Z,13.80
2018-12-20T03:31:39.887Z,12.87
2018-12-20T03:34:09.073Z,13.87
2018-12-20T03:36:38.269Z,13.40
2018-12-20T03:39:07.833Z,13.40
2018-12-20T03:41:36.383Z,12.20
2018-12-20T03:44:05.318Z,13.40
2018-12-20T03:46:34.222Z,12.60
2018-12-20T03:49:03.094Z,12.57
2018-12-20T03:51:33.077Z,12.27
2018-12-20T03:54:05.164Z,12.93
2018-12-20T03:56:35.148Z,13.53
2018-12-20T03:59:07.224Z,12.23
2018-12-20T04:01:36.029Z,11.40
2018-12-20T04:04:05.180Z,11.23
2018-12-20T04:06:34.179Z,11.43
2018-12-20T04:09:03.214Z,11.97
2018-12-20T04:11:31.923Z,10.90
2018-12-20T04:14:01.371Z,10.30
2018-12-20T04:16:30.224Z,10.50
2018-12-20T04:18:59.234Z,10.77
2018-12-20T04:21:27.882Z,10.90
2018-12-20T04:23:56.284Z,12.33
2018-12-20T04:26:25.126Z,10.83
2018-12-20T04:28:53.658Z,11.50
2018-12-20T04:31:23.526Z,10.60
2018-12-20T04:33:52.081Z,10.17
2018-12-20T04:36:21.090Z,10.73
2018-12-20T04:38:49.777Z,10.30
2018-12-20T04:41:18.463Z,9.97
2018-12-20T04:43:46.981Z,11.13
2018-12-20T04:46:16.815Z,10.70
2018-12-20T04:48:45.530Z,10.37
2018-12-20T04:51:13.976Z,10.63
2018-12-20T04:53:42.666Z,9.93
2018-12-20T04:56:11.539Z,10.40
2018-12-20T04:58:40.280Z,10.93
2018-12-20T05:01:08.838Z,10.50
2018-12-20T05:03:37.321Z,10.60
2018-12-20T05:06:05.972Z,10.10
2018-12-20T05:08:34.778Z,11.13
2018-12-20T05:11:03.246Z,10.07
2018-12-20T05:13:31.657Z,10.97
2018-12-20T05:16:00.435Z,10.77
2018-12-20T05:18:28.815Z,10.93
2018-12-20T05:20:57.209Z,11.30
2018-12-20T05:26:09.518Z,11.20
2018-12-20T05:28:38.026Z,10.57
2018-12-20T05:31:08.686Z,11.50
2018-12-20T05:33:36.917Z,10.60
2018-12-20T05:36:05.703Z,10.10
2018-12-20T05:38:34.011Z,9.67
2018-12-20T05:41:02.734Z,9.70
2018-12-20T05:43:31.233Z,10.83
2018-12-20T05:46:04.527Z,10.37
2018-12-20T05:48:30.300Z,10.70
2018-12-20T05:50:59.824Z,11.40
2018-12-20T05:53:30.203Z,11.00
2018-12-20T05:55:58.849Z,10.13
2018-12-20T05:58:30.901Z,10.13
2018-12-20T06:01:00.074Z,10.80
2018-12-20T06:03:30.487Z,10.70
2018-12-20T06:05:58.905Z,11.73
2018-12-20T06:08:28.056Z,11.80
2018-12-20T06:10:56.341Z,11.60
2018-12-20T06:13:24.681Z,12.07
2018-12-20T06:15:53.451Z,11.80
2018-12-20T06:18:21.896Z,12.07
2018-12-20T06:20:50.561Z,11.33
2018-12-20T06:23:19.113Z,12.03
2018-12-20T06:25:48.370Z,11.67
2018-12-20T06:28:17.262Z,11.70
2018-12-20T06:30:47.434Z,11.27
2018-12-20T06:33:16.152Z,11.37
2018-12-20T06:35:56.732Z,11.13
2018-12-20T06:38:25.093Z,11.60
2018-12-20T06:40:54.847Z,11.53
2018-12-20T06:43:23.691Z,12.03
2018-12-20T06:45:52.187Z,12.37
2018-12-20T06:48:22.773Z,12.17
2018-12-20T06:50:51.525Z,11.43
2018-12-20T06:53:20.021Z,12.27
2018-12-20T06:55:49.286Z,10.27
2018-12-20T06:58:25.093Z,10.30
2018-12-20T07:00:55.158Z,10.10
2018-12-20T07:03:23.702Z,9.83
2018-12-20T07:05:52.220Z,10.53
2018-12-20T07:08:20.731Z,10.13
2018-12-20T07:10:49.113Z,10.73
2018-12-20T07:16:16.030Z,9.77
2018-12-20T07:18:44.665Z,9.87
2018-12-20T07:24:11.541Z,9.33
2018-12-20T07:26:46.629Z,8.23
2018-12-20T07:29:23.059Z,9.37
2018-12-20T07:32:01.240Z,9.50
2018-12-20T07:34:29.438Z,9.70
2018-12-20T07:36:58.228Z,8.30
2018-12-20T07:39:29.330Z,8.97
2018-12-20T07:42:06.242Z,9.30
2018-12-20T07:47:31.933Z,8.57
2018-12-20T07:50:11.817Z,8.70
2018-12-20T07:52:40.722Z,8.73
2018-12-20T07:55:09.367Z,9.10
2018-12-20T07:57:38.026Z,8.57
2018-12-20T08:00:23.718Z,8.20
2018-12-20T08:02:52.862Z,8.47
2018-12-20T08:05:22.590Z,9.00
2018-12-20T08:07:51.341Z,8.90
2018-12-20T08:16:14.506Z,8.40
2018-12-20T08:21:45.261Z,7.90
2018-12-20T08:24:14.016Z,8.53
2018-12-20T08:26:43.046Z,9.77
2018-12-20T08:29:12.677Z,10.20
2018-12-20T08:31:51.995Z,10.53
2018-12-20T08:34:24.919Z,10.30
2018-12-20T08:39:48.396Z,9.40
2018-12-20T08:42:19.032Z,9.17
2018-12-20T08:48:05.334Z,7.53
2018-12-20T08:50:46.731Z,7.30
2018-12-20T08:53:17.876Z,6.83
2018-12-20T08:55:46.791Z,7.03
2018-12-20T08:58:15.868Z,6.43
2018-12-20T09:00:58.789Z,5.77
2018-12-20T09:03:46.181Z,6.30
2018-12-20T09:06:15.206Z,5.83
2018-12-20T09:09:00.438Z,6.47
2018-12-20T09:14:38.171Z,7.40
2018-12-20T09:17:08.339Z,6.97
2018-12-20T09:19:47.843Z,6.37
2018-12-20T09:22:18.988Z,6.50
2018-12-20T09:24:47.653Z,6.30
2018-12-20T09:27:16.389Z,6.57
2018-12-20T09:30:00.714Z,7.53
2018-12-20T09:50:17.959Z,5.20
2018-12-20T09:52:47.579Z,5.80
2018-12-20T09:55:19.756Z,6.30
2018-12-20T09:57:49.873Z,6.37
2018-12-20T10:00:26.452Z,5.93
2018-12-20T10:02:56.229Z,6.60
2018-12-20T10:05:25.854Z,6.87
2018-12-20T10:07:55.459Z,8.10
2018-12-20T10:10:33.893Z,7.37
2018-12-20T10:13:14.590Z,6.60
2018-12-20T10:24:23.546Z,6.40
2018-12-20T10:26:52.558Z,5.83
2018-12-20T10:29:21.600Z,5.93
2018-12-20T10:32:01.739Z,5.83
2018-12-20T10:34:31.250Z,5.30
2018-12-20T10:37:12.815Z,5.13
2018-12-20T10:42:49.345Z,5.90
2018-12-20T10:45:18.069Z,6.33
2018-12-20T10:47:47.902Z,5.90
2018-12-20T10:50:26.169Z,5.87
2018-12-20T10:52:55.088Z,7.23
2018-12-20T10:55:25.074Z,5.83
2018-12-20T10:57:53.860Z,6.80
2018-12-20T11:00:36.763Z,6.20
2018-12-20T11:03:10.601Z,5.90
2018-12-20T11:05:45.296Z,5.97
2018-12-20T11:08:19.342Z,5.03
2018-12-20T11:16:29.438Z,5.30
2018-12-20T11:18:58.478Z,5.93
2018-12-20T11:21:27.342Z,6.10
2018-12-20T11:23:56.196Z,5.40
2018-12-20T11:26:25.061Z,5.63
2018-12-20T11:49:08.510Z,7.27
2018-12-20T11:54:20.132Z,7.73
2018-12-20T11:56:49.342Z,7.10
2018-12-20T11:59:21.287Z,7.57
2018-12-20T12:10:14.940Z,6.97
2018-12-20T12:12:46.088Z,5.87
2018-12-20T12:15:15.327Z,5.87
2018-12-20T12:17:44.897Z,5.43
2018-12-20T12:20:27.482Z,5.13
2018-12-20T12:22:56.139Z,5.83
2018-12-20T12:25:36.863Z,5.23
2018-12-20T12:28:06.569Z,4.63
2018-12-20T12:30:35.362Z,4.63
2018-12-20T12:33:04.013Z,5.13
2018-12-20T12:35:32.876Z,4.53
2018-12-20T12:38:01.980Z,5.50
2018-12-20T12:43:17.107Z,4.17
2018-12-20T12:45:47.490Z,3.67
2018-12-20T12:48:16.406Z,3.87
2018-12-20T12:50:56.361Z,3.73
2018-12-20T12:53:25.041Z,4.70
2018-12-20T12:55:54.428Z,4.50
2018-12-20T12:58:23.451Z,4.20
2018-12-20T13:01:04.734Z,4.60
2018-12-20T13:03:44.639Z,4.03
2018-12-20T13:06:13.691Z,4.23
2018-12-20T13:08:45.403Z,4.17
2018-12-20T13:11:22.010Z,5.00
2018-12-20T13:13:52.021Z,4.43
2018-12-20T13:16:21.342Z,4.63
2018-12-20T13:18:50.196Z,4.50
2018-12-20T13:24:28.985Z,4.77
2018-12-20T13:26:57.627Z,4.20
2018-12-20T13:29:26.963Z,4.80
2018-12-20T13:31:55.798Z,4.07
2018-12-20T13:34:24.461Z,4.97
2018-12-20T13:39:55.385Z,4.80
2018-12-20T13:54:16.890Z,3.70
2018-12-20T13:56:59.826Z,4.13
2018-12-20T14:05:32.968Z,4.13
2018-12-20T14:08:01.536Z,4.00
2018-12-20T14:10:36.941Z,4.27
2018-12-20T14:13:05.327Z,4.40
2018-12-20T14:15:34.770Z,4.30
2018-12-20T14:18:03.519Z,5.03
2018-12-20T14:20:41.589Z,4.07
2018-12-20T14:23:19.663Z,4.13
2018-12-20T14:28:39.771Z,4.90
2018-12-20T14:31:17.400Z,4.43
2018-12-20T14:39:47.454Z,4.97
2018-12-20T14:48:13.927Z,4.17
2018-12-20T14:50:57.020Z,4.80
2018-12-20T14:53:38.614Z,4.70
2018-12-20T14:56:06.995Z,4.77
2018-12-20T14:58:36.656Z,5.00
2018-12-20T15:01:21.046Z,5.17
2018-12-20T15:03:50.244Z,4.67
2018-12-20T15:14:58.446Z,4.50
2018-12-20T15:17:30.878Z,4.60
2018-12-20T15:23:10.014Z,4.20
2018-12-20T15:25:39.051Z,4.63
2018-12-20T15:28:07.509Z,4.47
2018-12-20T15:30:52.853Z,4.63
2018-12-20T15:33:21.309Z,3.90
2018-12-20T15:35:49.847Z,5.10
2018-12-20T15:41:25.756Z,3.80
2018-12-20T15:43:54.616Z,4.53
2018-12-20T15:46:23.306Z,4.03
2018-12-20T15:49:04.411Z,4.37
2018-12-20T16:03:32.130Z,4.80
2018-12-20T16:06:17.129Z,4.13
2018-12-20T16:08:56.541Z,4.87
2018-12-20T16:11:33.406Z,4.63
2018-12-20T16:14:02.444Z,4.20
2018-12-20T16:16:39.989Z,4.77
2018-12-20T16:19:10.417Z,4.23
2018-12-20T16:21:55.271Z,4.67
2018-12-20T16:24:34.085Z,4.60
2018-12-20T16:27:11.211Z,4.17
2018-12-20T16:29:49.407Z,4.80
2018-12-20T16:32:17.950Z,4.63
2018-12-20T16:34:47.222Z,5.10
2018-12-20T16:37:18.408Z,5.07
2018-12-20T16:39:53.105Z,6.00
2018-12-20T16:42:24.795Z,5.27
2018-12-20T16:45:03.320Z,5.43
2018-12-20T16:47:47.781Z,5.63
2018-12-20T16:50:21.952Z,6.33
2018-12-20T17:01:30.345Z,6.30
2018-12-20T17:04:02.702Z,6.33
2018-12-20T17:06:35.777Z,6.53
2018-12-20T17:09:19.691Z,5.73
2018-12-20T17:11:55.624Z,6.07
2018-12-20T17:14:30.713Z,6.87
2018-12-20T17:17:00.263Z,6.50
2018-12-20T17:19:29.319Z,6.83
2018-12-20T19:25:21.814Z,5.67
2018-12-20T19:27:51.981Z,5.77
2018-12-20T19:30:31.073Z,6.27
2018-12-20T19:32:59.634Z,5.70
2018-12-20T19:35:28.731Z,5.70
2018-12-20T19:41:05.076Z,4.93
2018-12-20T19:43:47.147Z,5.97
2018-12-20T19:46:28.285Z,5.83
2018-12-20T19:49:09.432Z,5.33
2018-12-20T19:54:36.933Z,5.67
2018-12-20T19:57:06.872Z,4.60
2018-12-20T20:14:06.980Z,4.00
2018-12-20T20:16:35.799Z,3.43
2018-12-20T20:19:08.467Z,4.20
2018-12-20T20:21:49.521Z,3.43
2018-12-20T20:24:18.384Z,3.40
2018-12-20T20:26:48.476Z,3.40
2018-12-20T20:29:17.176Z,3.07
2018-12-20T20:34:43.271Z,3.47
2018-12-20T20:40:13.820Z,3.73
2018-12-20T20:45:38.341Z,3.40
2018-12-20T20:48:07.858Z,3.23
2018-12-20T20:53:34.555Z,3.17
2018-12-20T20:56:03.090Z,2.73
2018-12-20T20:58:31.595Z,2.70
2018-12-20T21:01:00.219Z,3.10
2018-12-20T21:03:28.636Z,3.50
2018-12-20T21:06:07.677Z,3.13
2018-12-20T21:35:08.092Z,7.07
2018-12-20T21:37:49.336Z,7.03
2018-12-20T21:40:27.846Z,7.37
2018-12-20T21:43:04.053Z,7.50
2018-12-20T21:45:40.632Z,6.83
2018-12-20T21:48:21.754Z,7.40
2018-12-20T21:51:01.798Z,7.20
2018-12-20T21:53:35.874Z,8.07
2018-12-20T22:02:11.155Z,7.37
2018-12-20T22:04:55.415Z,8.60
2018-12-20T22:07:35.721Z,7.10
2018-12-20T22:27:38.791Z,7.57
2018-12-20T22:30:12.707Z,7.30
2018-12-20T22:32:54.207Z,7.53
2018-12-20T22:38:25.886Z,6.17
2018-12-20T22:41:05.908Z,6.33
2018-12-20T22:43:34.800Z,6.07
2018-12-20T22:51:40.952Z,5.20
2018-12-20T22:54:09.106Z,5.40
2018-12-20T22:59:33.152Z,5.17
2018-12-20T23:02:01.217Z,4.50
2018-12-20T23:04:29.635Z,5.10
2018-12-20T23:06:57.877Z,6.50
2018-12-20T23:12:25.189Z,4.37
2018-12-20T23:17:52.236Z,6.47
2018-12-20T23:20:20.390Z,5.23
2018-12-20T23:22:48.497Z,5.60
2018-12-20T23:25:33.190Z,4.70
2018-12-20T23:28:01.417Z,5.77
2018-12-20T23:30:29.483Z,4.30
2018-12-20T23:35:53.957Z,4.47
2018-12-20T23:38:30.131Z,4.63
2018-12-20T23:40:58.317Z,4.40
2018-12-20T23:46:22.428Z,4.27
2018-12-20T23:51:45.120Z,4.40
2018-12-20T23:54:07.682Z,4.03
2018-12-20T23:56:35.885Z,4.23
