createdAt,value
2022-08-03T00:01:27.050Z,60.92
2022-08-03T00:03:53.971Z,60.97
2022-08-03T00:06:20.918Z,61.11
2022-08-03T00:08:47.866Z,60.98
2022-08-03T00:11:14.813Z,61.08
2022-08-03T00:13:41.871Z,61.26
2022-08-03T00:16:09.225Z,61.16
2022-08-03T00:18:36.273Z,61.26
2022-08-03T00:21:04.139Z,61.29
2022-08-03T00:23:50.867Z,61.36
2022-08-03T00:26:18.114Z,61.37
2022-08-03T00:28:45.056Z,61.43
2022-08-03T00:31:13.549Z,61.51
2022-08-03T00:33:59.644Z,61.89
2022-08-03T00:36:28.213Z,61.76
2022-08-03T00:38:56.086Z,61.83
2022-08-03T00:41:23.068Z,61.77
2022-08-03T00:43:50.186Z,62.02
2022-08-03T00:46:21.314Z,62.08
2022-08-03T00:48:52.160Z,62.24
2022-08-03T00:51:20.135Z,62.39
2022-08-03T00:53:47.015Z,62.45
2022-08-03T00:56:17.338Z,62.49
2022-08-03T00:58:45.495Z,62.61
2022-08-03T01:01:12.843Z,62.67
2022-08-03T01:03:40.110Z,62.88
2022-08-03T01:06:18.503Z,62.72
2022-08-03T01:08:51.425Z,62.83
2022-08-03T01:11:32.497Z,62.81
2022-08-03T01:14:20.541Z,63.01
2022-08-03T01:16:53.944Z,63.09
2022-08-03T01:19:41.167Z,63.06
2022-08-03T01:22:26.884Z,63.08
2022-08-03T01:25:11.036Z,63.05
2022-08-03T01:27:47.207Z,63.38
2022-08-03T01:30:14.227Z,63.13
2022-08-03T01:33:02.254Z,63.24
2022-08-03T01:35:38.824Z,63.24
2022-08-03T01:38:09.957Z,63.42
2022-08-03T01:40:37.253Z,63.44
2022-08-03T01:43:04.202Z,63.31
2022-08-03T01:45:34.170Z,63.21
2022-08-03T01:48:01.586Z,63.18
2022-08-03T01:50:29.660Z,63.33
2022-08-03T01:52:57.051Z,63.26
2022-08-03T01:55:24.174Z,63.16
2022-08-03T01:58:05.490Z,63.34
2022-08-03T02:00:37.608Z,63.53
2022-08-03T02:03:08.058Z,63.46
2022-08-03T02:05:35.310Z,63.34
2022-08-03T02:08:03.195Z,63.18
2022-08-03T02:10:34.777Z,63.28
2022-08-03T02:13:03.369Z,63.15
2022-08-03T02:15:30.601Z,63.24
2022-08-03T02:17:58.056Z,63.39
2022-08-03T02:20:25.111Z,63.47
2022-08-03T02:22:52.064Z,63.63
2022-08-03T02:25:18.909Z,63.54
2022-08-03T02:27:54.967Z,63.58
2022-08-03T02:30:21.823Z,63.42
2022-08-03T02:32:54.342Z,62.95
2022-08-03T02:35:21.561Z,62.82
2022-08-03T02:37:52.219Z,63.13
2022-08-03T02:40:19.950Z,63.46
2022-08-03T02:42:47.307Z,63.55
2022-08-03T02:45:14.357Z,63.58
2022-08-03T02:47:54.267Z,63.52
2022-08-03T02:50:22.286Z,63.44
2022-08-03T02:52:49.326Z,63.56
2022-08-03T02:55:16.270Z,63.67
2022-08-03T02:57:43.217Z,63.59
2022-08-03T03:00:10.676Z,63.70
2022-08-03T03:02:37.624Z,63.57
2022-08-03T03:05:52.269Z,63.52
2022-08-03T03:07:53.265Z,63.54
2022-08-03T03:10:23.273Z,63.52
2022-08-03T03:12:59.423Z,63.52
2022-08-03T03:15:27.225Z,63.49
2022-08-03T03:17:54.136Z,63.55
2022-08-03T03:20:29.609Z,63.60
2022-08-03T03:22:59.098Z,63.62
2022-08-03T03:25:25.946Z,63.59
2022-08-03T03:27:52.896Z,63.51
2022-08-03T03:30:19.845Z,63.48
2022-08-03T03:32:46.797Z,63.24
2022-08-03T03:35:14.467Z,63.23
2022-08-03T03:37:41.415Z,63.37
2022-08-03T03:40:09.386Z,63.45
2022-08-03T03:42:36.343Z,63.30
2022-08-03T03:45:07.319Z,63.30
2022-08-03T03:47:35.627Z,63.22
2022-08-03T03:50:03.882Z,63.36
2022-08-03T03:52:31.722Z,63.36
2022-08-03T03:55:00.972Z,63.42
2022-08-03T03:57:28.489Z,62.99
2022-08-03T03:59:55.440Z,63.01
2022-08-03T04:02:22.395Z,62.97
2022-08-03T04:05:07.979Z,62.96
2022-08-03T04:08:03.495Z,62.89
2022-08-03T04:10:49.083Z,62.96
2022-08-03T04:13:16.036Z,63.13
2022-08-03T04:15:42.881Z,62.95
2022-08-03T04:18:11.270Z,62.67
2022-08-03T04:20:38.964Z,62.56
2022-08-03T04:23:13.546Z,62.59
2022-08-03T04:25:42.962Z,62.44
2022-08-03T04:28:29.893Z,62.43
2022-08-03T04:31:00.541Z,62.45
2022-08-03T04:33:29.615Z,62.29
2022-08-03T04:36:01.615Z,62.29
2022-08-03T04:38:35.173Z,62.41
2022-08-03T04:41:02.126Z,62.14
2022-08-03T04:43:29.175Z,61.96
2022-08-03T04:45:56.430Z,62.16
2022-08-03T04:48:23.377Z,62.26
2022-08-03T04:50:50.328Z,62.19
2022-08-03T04:53:18.335Z,62.36
2022-08-03T04:55:46.793Z,62.20
2022-08-03T04:58:13.740Z,62.05
2022-08-03T05:00:40.685Z,61.93
2022-08-03T05:03:23.485Z,61.69
2022-08-03T05:06:01.723Z,61.66
2022-08-03T05:08:41.214Z,61.47
2022-08-03T05:11:17.521Z,61.36
2022-08-03T05:13:47.440Z,61.34
2022-08-03T05:16:14.497Z,61.22
2022-08-03T05:18:45.240Z,61.08
2022-08-03T05:21:17.205Z,61.35
2022-08-03T05:23:44.813Z,61.68
2022-08-03T05:26:14.694Z,61.64
2022-08-03T05:28:50.948Z,61.61
2022-08-03T05:31:19.657Z,61.07
2022-08-03T05:33:48.906Z,60.97
2022-08-03T05:36:16.114Z,60.59
2022-08-03T05:38:43.061Z,60.58
2022-08-03T05:41:21.240Z,60.01
2022-08-03T05:43:54.410Z,59.67
2022-08-03T05:46:22.037Z,59.79
2022-08-03T05:48:48.987Z,59.44
2022-08-03T05:51:16.042Z,59.33
2022-08-03T05:53:43.292Z,59.06
2022-08-03T05:56:14.040Z,57.90
2022-08-03T05:58:48.772Z,57.78
2022-08-03T06:01:17.081Z,58.10
2022-08-03T06:03:45.259Z,57.93
2022-08-03T06:06:12.283Z,57.98
2022-08-03T06:08:40.263Z,57.49
2022-08-03T06:11:07.298Z,57.21
2022-08-03T06:13:34.349Z,57.03
2022-08-03T06:16:01.296Z,57.33
2022-08-03T06:18:28.344Z,57.31
2022-08-03T06:20:55.494Z,57.59
2022-08-03T06:23:23.842Z,57.72
2022-08-03T06:26:09.668Z,57.82
2022-08-03T06:28:51.867Z,57.78
2022-08-03T06:31:24.153Z,57.39
2022-08-03T06:34:32.804Z,57.42
2022-08-03T06:36:38.724Z,57.70
2022-08-03T06:39:08.172Z,57.40
2022-08-03T06:41:38.038Z,57.64
2022-08-03T06:44:06.115Z,58.04
2022-08-03T06:46:33.162Z,57.58
2022-08-03T06:49:00.023Z,57.47
2022-08-03T06:52:05.934Z,57.40
2022-08-03T06:54:17.958Z,56.95
2022-08-03T06:56:44.904Z,57.35
2022-08-03T07:00:09.905Z,57.42
2022-08-03T07:01:58.770Z,57.29
2022-08-03T07:04:25.819Z,56.71
2022-08-03T07:06:52.769Z,56.88
2022-08-03T07:09:20.227Z,56.70
2022-08-03T07:11:47.173Z,56.82
2022-08-03T07:14:14.120Z,56.63
2022-08-03T07:16:41.711Z,56.54
2022-08-03T07:19:08.532Z,56.85
2022-08-03T07:21:35.467Z,56.93
2022-08-03T07:24:02.620Z,56.88
2022-08-03T07:26:29.569Z,56.45
2022-08-03T07:28:56.442Z,55.84
2022-08-03T07:31:23.874Z,55.34
2022-08-03T07:33:50.925Z,55.53
2022-08-03T07:36:17.874Z,56.20
2022-08-03T07:38:44.922Z,55.62
2022-08-03T07:41:11.869Z,55.80
2022-08-03T07:43:38.715Z,55.10
2022-08-03T07:46:05.745Z,54.83
2022-08-03T07:48:32.508Z,55.53
2022-08-03T07:50:59.288Z,55.37
2022-08-03T07:53:26.179Z,55.51
2022-08-03T07:55:52.960Z,54.12
2022-08-03T07:58:23.817Z,54.11
2022-08-03T08:00:54.429Z,54.04
2022-08-03T08:03:22.276Z,54.35
2022-08-03T08:05:49.631Z,54.06
2022-08-03T08:08:17.090Z,53.78
2022-08-03T08:10:57.987Z,54.19
2022-08-03T08:13:25.801Z,54.22
2022-08-03T08:15:52.675Z,53.43
2022-08-03T08:18:19.523Z,53.85
2022-08-03T08:20:46.677Z,53.76
2022-08-03T08:23:37.758Z,53.15
2022-08-03T08:26:00.539Z,53.62
2022-08-03T08:28:32.796Z,52.99
2022-08-03T08:31:01.092Z,52.47
2022-08-03T08:33:42.098Z,53.17
2022-08-03T08:36:15.527Z,52.70
2022-08-03T08:38:45.199Z,53.60
2022-08-03T08:41:13.088Z,53.54
2022-08-03T08:43:40.094Z,52.67
2022-08-03T08:46:08.587Z,52.05
2022-08-03T08:48:36.278Z,51.60
2022-08-03T08:51:03.107Z,52.43
2022-08-03T08:53:32.510Z,52.27
2022-08-03T08:56:01.070Z,51.70
2022-08-03T08:58:36.541Z,51.21
2022-08-03T09:01:04.219Z,51.84
2022-08-03T09:03:34.430Z,51.58
2022-08-03T09:06:02.540Z,50.73
2022-08-03T09:08:30.547Z,50.47
2022-08-03T09:10:57.484Z,50.67
2022-08-03T09:13:24.623Z,50.42
2022-08-03T09:16:14.810Z,50.55
2022-08-03T09:19:02.551Z,50.24
2022-08-03T09:21:32.516Z,50.38
2022-08-03T09:24:03.317Z,49.46
2022-08-03T09:26:31.784Z,49.14
2022-08-03T09:29:11.164Z,50.18
2022-08-03T09:31:45.687Z,49.27
2022-08-03T09:34:14.750Z,48.24
2022-08-03T09:36:48.440Z,47.55
2022-08-03T09:39:17.571Z,46.94
2022-08-03T09:41:48.809Z,48.27
2022-08-03T09:44:24.581Z,47.71
2022-08-03T09:46:56.391Z,47.78
2022-08-03T09:49:23.837Z,47.54
2022-08-03T09:52:33.873Z,47.70
2022-08-03T09:54:37.932Z,46.78
2022-08-03T09:57:04.944Z,46.83
2022-08-03T09:59:32.440Z,45.91
2022-08-03T10:02:00.924Z,44.82
2022-08-03T10:04:27.904Z,44.90
2022-08-03T10:07:09.526Z,45.52
2022-08-03T10:09:37.062Z,46.57
2022-08-03T10:12:08.516Z,46.69
2022-08-03T10:14:37.573Z,46.01
2022-08-03T10:17:05.033Z,46.31
2022-08-03T10:19:32.086Z,47.78
2022-08-03T10:22:03.060Z,47.78
2022-08-03T10:24:30.601Z,47.78
2022-08-03T10:27:04.750Z,47.68
2022-08-03T10:29:37.795Z,46.34
2022-08-03T10:32:07.288Z,45.44
2022-08-03T10:34:42.586Z,47.08
2022-08-03T10:37:12.877Z,46.33
2022-08-03T10:39:53.624Z,44.88
2022-08-03T10:42:25.005Z,45.96
2022-08-03T10:45:05.958Z,46.86
2022-08-03T10:47:33.341Z,45.52
2022-08-03T10:50:00.298Z,45.67
2022-08-03T10:52:33.780Z,45.91
2022-08-03T10:55:48.862Z,45.02
2022-08-03T10:58:30.659Z,45.31
2022-08-03T11:00:58.106Z,45.47
2022-08-03T11:03:25.062Z,45.61
2022-08-03T11:05:54.675Z,44.33
2022-08-03T11:08:31.582Z,44.69
2022-08-03T11:11:00.769Z,44.75
2022-08-03T11:13:32.042Z,44.39
2022-08-03T11:16:02.331Z,43.24
2022-08-03T11:18:31.939Z,42.67
2022-08-03T11:21:00.100Z,43.58
2022-08-03T11:24:02.910Z,41.95
2022-08-03T11:26:34.683Z,42.41
2022-08-03T11:29:27.619Z,43.76
2022-08-03T11:31:54.757Z,42.61
2022-08-03T11:34:21.627Z,43.68
2022-08-03T11:37:26.373Z,40.86
2022-08-03T11:39:57.571Z,42.28
2022-08-03T11:42:24.555Z,41.74
2022-08-03T11:44:52.218Z,41.95
2022-08-03T11:47:23.129Z,41.91
2022-08-03T11:49:51.200Z,40.44
2022-08-03T11:52:18.240Z,40.52
2022-08-03T11:54:45.393Z,42.20
2022-08-03T11:57:12.403Z,42.69
2022-08-03T11:59:39.488Z,42.39
2022-08-03T12:02:09.303Z,41.89
2022-08-03T12:05:01.364Z,42.31
2022-08-03T12:08:03.616Z,41.59
2022-08-03T12:10:16.427Z,40.17
2022-08-03T12:12:46.262Z,40.89
2022-08-03T12:15:13.489Z,39.87
2022-08-03T12:17:41.439Z,41.79
2022-08-03T12:20:11.017Z,41.36
2022-08-03T12:22:39.645Z,40.60
2022-08-03T12:25:09.907Z,42.09
2022-08-03T12:27:37.567Z,40.53
2022-08-03T12:30:04.883Z,39.88
2022-08-03T12:32:31.814Z,40.34
2022-08-03T12:35:04.608Z,40.82
2022-08-03T12:37:32.067Z,40.38
2022-08-03T12:40:07.987Z,41.50
2022-08-03T12:42:38.854Z,41.78
2022-08-03T12:45:22.572Z,42.26
2022-08-03T12:47:58.346Z,41.62
2022-08-03T12:50:27.541Z,42.26
2022-08-03T12:52:54.633Z,42.41
2022-08-03T12:55:22.306Z,42.37
2022-08-03T12:57:49.545Z,42.57
2022-08-03T13:00:21.690Z,40.34
2022-08-03T13:03:42.386Z,40.97
2022-08-03T13:05:51.145Z,41.73
2022-08-03T13:08:24.922Z,42.73
2022-08-03T13:10:52.927Z,42.66
2022-08-03T13:13:38.005Z,42.76
2022-08-03T13:16:04.952Z,44.91
2022-08-03T13:18:31.900Z,44.16
2022-08-03T13:21:02.309Z,45.14
2022-08-03T13:23:29.389Z,45.02
2022-08-03T13:25:56.352Z,44.49
2022-08-03T13:28:24.000Z,44.18
2022-08-03T13:30:50.843Z,42.70
2022-08-03T13:33:18.097Z,42.26
2022-08-03T13:35:45.149Z,43.09
2022-08-03T13:38:12.120Z,42.86
2022-08-03T13:40:42.322Z,42.55
2022-08-03T13:43:09.985Z,43.27
2022-08-03T13:45:36.931Z,44.37
2022-08-03T13:48:04.423Z,43.86
2022-08-03T13:50:32.055Z,44.61
2022-08-03T13:52:58.928Z,43.71
2022-08-03T13:55:26.082Z,44.56
2022-08-03T13:58:02.397Z,42.35
2022-08-03T14:00:40.220Z,44.82
2022-08-03T14:03:14.152Z,45.89
2022-08-03T14:05:43.136Z,45.84
2022-08-03T14:08:10.380Z,45.22
2022-08-03T14:10:39.277Z,45.15
2022-08-03T14:13:07.036Z,45.35
2022-08-03T14:15:37.702Z,44.39
2022-08-03T14:18:07.355Z,44.39
2022-08-03T14:20:49.948Z,43.10
2022-08-03T14:23:17.958Z,43.95
2022-08-03T14:25:51.722Z,42.81
2022-08-03T14:28:23.960Z,43.27
2022-08-03T14:30:52.009Z,43.38
2022-08-03T14:33:19.162Z,43.15
2022-08-03T14:35:46.109Z,42.71
2022-08-03T14:38:13.568Z,41.84
2022-08-03T14:40:40.621Z,43.38
2022-08-03T14:43:07.568Z,43.17
2022-08-03T14:45:34.717Z,42.58
2022-08-03T14:50:31.106Z,43.41
2022-08-03T14:50:51.808Z,43.03
2022-08-03T14:53:19.738Z,42.34
2022-08-03T14:55:50.636Z,43.83
2022-08-03T14:58:22.519Z,43.52
2022-08-03T15:00:50.749Z,43.34
2022-08-03T15:03:23.696Z,44.10
2022-08-03T15:05:57.611Z,43.85
2022-08-03T15:08:25.277Z,43.71
2022-08-03T15:10:55.411Z,44.17
2022-08-03T15:13:23.053Z,44.20
2022-08-03T15:15:50.564Z,44.20
2022-08-03T15:18:17.765Z,43.18
2022-08-03T15:20:46.236Z,42.37
2022-08-03T15:23:14.449Z,43.34
2022-08-03T15:26:03.974Z,43.11
2022-08-03T15:28:29.602Z,44.05
2022-08-03T15:30:56.653Z,43.90
2022-08-03T15:33:23.606Z,44.52
2022-08-03T15:35:50.651Z,44.03
2022-08-03T15:38:17.911Z,44.15
2022-08-03T15:40:45.469Z,44.55
2022-08-03T15:43:12.350Z,45.33
2022-08-03T15:45:42.016Z,44.79
2022-08-03T15:48:09.087Z,44.70
2022-08-03T15:50:37.729Z,45.98
2022-08-03T15:53:04.824Z,45.73
2022-08-03T15:55:32.074Z,45.69
2022-08-03T15:59:03.106Z,46.39
2022-08-03T16:00:46.141Z,45.92
2022-08-03T16:03:13.087Z,44.78
2022-08-03T16:05:40.034Z,44.96
2022-08-03T16:08:11.627Z,45.56
2022-08-03T16:10:41.302Z,45.52
2022-08-03T16:13:08.754Z,44.11
2022-08-03T16:15:38.807Z,44.71
2022-08-03T16:18:07.047Z,45.77
2022-08-03T16:20:35.097Z,45.30
2022-08-03T16:23:10.716Z,45.28
2022-08-03T16:25:42.763Z,45.94
2022-08-03T16:28:14.361Z,45.80
2022-08-03T16:30:44.508Z,46.25
2022-08-03T16:33:17.275Z,46.27
2022-08-03T16:35:46.285Z,44.98
2022-08-03T16:38:18.375Z,46.11
2022-08-03T16:40:47.229Z,45.83
2022-08-03T16:43:17.966Z,46.14
2022-08-03T16:45:47.098Z,46.35
2022-08-03T16:48:15.461Z,46.76
2022-08-03T16:50:42.498Z,47.05
2022-08-03T16:53:10.159Z,47.17
2022-08-03T16:55:51.831Z,47.12
2022-08-03T16:58:34.559Z,46.94
2022-08-03T17:01:21.559Z,47.41
2022-08-03T17:04:01.369Z,47.13
2022-08-03T17:06:34.269Z,47.64
2022-08-03T17:09:12.534Z,47.79
2022-08-03T17:11:47.201Z,47.70
2022-08-03T17:14:22.736Z,48.03
2022-08-03T17:16:52.791Z,47.67
2022-08-03T17:19:23.218Z,47.92
2022-08-03T17:22:04.823Z,48.84
2022-08-03T17:24:41.356Z,48.97
2022-08-03T17:28:42.107Z,48.68
2022-08-03T17:30:07.590Z,48.44
2022-08-03T17:32:42.480Z,48.91
2022-08-03T17:35:11.376Z,49.39
2022-08-03T17:37:57.830Z,49.48
2022-08-03T17:40:26.171Z,49.74
2022-08-03T17:42:54.227Z,49.55
2022-08-03T17:45:21.271Z,49.79
2022-08-03T17:47:57.408Z,49.70
2022-08-03T17:50:28.899Z,49.75
2022-08-03T17:53:07.748Z,50.01
2022-08-03T17:56:42.371Z,50.09
2022-08-03T17:59:08.283Z,50.55
2022-08-03T18:02:29.909Z,50.88
2022-08-03T18:05:15.971Z,50.74
2022-08-03T18:07:48.036Z,50.75
2022-08-03T18:10:23.202Z,51.04
2022-08-03T18:12:54.931Z,51.28
2022-08-03T18:15:30.377Z,51.32
2022-08-03T18:18:10.895Z,51.45
2022-08-03T18:20:41.714Z,51.64
2022-08-03T18:23:10.356Z,51.68
2022-08-03T18:28:27.180Z,51.68
2022-08-03T18:30:55.562Z,51.85
2022-08-03T18:34:18.950Z,51.88
2022-08-03T18:36:17.410Z,51.92
2022-08-03T18:38:47.852Z,52.01
2022-08-03T18:41:31.885Z,52.01
2022-08-03T18:44:08.788Z,52.12
2022-08-03T18:47:06.847Z,52.27
2022-08-03T18:49:49.335Z,52.38
2022-08-03T18:52:19.058Z,52.24
2022-08-03T18:55:35.325Z,52.33
2022-08-03T18:58:17.995Z,52.15
2022-08-03T19:01:57.783Z,52.28
2022-08-03T19:04:46.801Z,52.29
2022-08-03T19:07:25.482Z,52.39
2022-08-03T19:09:56.993Z,52.54
2022-08-03T19:12:52.039Z,52.91
2022-08-03T19:15:36.035Z,53.03
2022-08-03T19:18:08.842Z,53.12
2022-08-03T19:20:37.786Z,53.18
2022-08-03T19:23:04.802Z,53.28
2022-08-03T19:25:38.124Z,53.13
2022-08-03T19:28:06.236Z,53.22
2022-08-03T19:30:39.858Z,53.33
2022-08-03T19:33:09.372Z,53.57
2022-08-03T19:35:51.595Z,53.63
2022-08-03T19:38:28.335Z,53.63
2022-08-03T19:41:02.304Z,53.75
2022-08-03T19:43:52.691Z,53.79
2022-08-03T19:46:22.360Z,54.10
2022-08-03T19:49:04.730Z,54.14
2022-08-03T19:52:01.659Z,54.32
2022-08-03T19:54:29.505Z,54.49
2022-08-03T19:56:57.137Z,54.52
2022-08-03T19:59:26.480Z,54.67
2022-08-03T20:01:53.586Z,54.71
2022-08-03T20:04:21.868Z,54.65
2022-08-03T20:06:49.872Z,54.83
2022-08-03T20:09:16.875Z,54.91
2022-08-03T20:11:45.096Z,55.08
2022-08-03T20:14:13.304Z,55.15
2022-08-03T20:16:48.767Z,55.25
2022-08-03T20:19:18.889Z,55.33
2022-08-03T20:21:48.188Z,55.37
2022-08-03T20:24:23.858Z,55.64
2022-08-03T20:26:54.609Z,55.85
2022-08-03T20:30:05.397Z,55.96
2022-08-03T20:32:24.641Z,56.10
2022-08-03T20:34:52.997Z,56.22
2022-08-03T20:37:20.862Z,56.45
2022-08-03T20:39:49.798Z,56.52
2022-08-03T20:42:21.223Z,56.67
2022-08-03T20:45:04.311Z,56.78
2022-08-03T20:47:35.601Z,56.80
2022-08-03T20:50:04.471Z,56.78
2022-08-03T20:52:43.759Z,56.86
2022-08-03T20:55:48.028Z,56.88
2022-08-03T20:58:11.493Z,56.99
2022-08-03T21:00:41.820Z,57.02
2022-08-03T21:03:10.635Z,57.04
2022-08-03T21:05:51.135Z,57.15
2022-08-03T21:08:19.554Z,57.13
2022-08-03T21:10:47.150Z,57.12
2022-08-03T21:13:05.735Z,51.67
2022-08-03T21:13:24.878Z,57.14
2022-08-03T21:16:11.389Z,57.19
2022-08-03T21:18:49.561Z,57.29
2022-08-03T21:21:17.998Z,57.39
2022-08-03T21:23:49.030Z,57.47
2022-08-03T21:26:18.047Z,57.55
2022-08-03T21:28:46.929Z,57.50
2022-08-03T21:31:14.498Z,57.42
2022-08-03T21:33:51.066Z,57.50
2022-08-03T21:36:18.004Z,57.45
2022-08-03T21:38:47.606Z,57.45
2022-08-03T21:41:24.697Z,57.68
2022-08-03T21:43:52.156Z,57.72
2022-08-03T21:46:20.065Z,57.83
2022-08-03T21:48:48.507Z,57.82
2022-08-03T21:51:15.658Z,58.15
2022-08-03T21:54:03.636Z,58.14
2022-08-03T21:56:32.485Z,58.40
2022-08-03T21:59:08.708Z,58.34
2022-08-03T22:01:36.980Z,58.66
2022-08-03T22:04:09.320Z,58.55
2022-08-03T22:06:55.710Z,58.64
2022-08-03T22:09:22.654Z,58.55
2022-08-03T22:11:54.287Z,58.70
2022-08-03T22:14:21.762Z,58.73
2022-08-03T22:16:49.424Z,58.78
2022-08-03T22:19:16.373Z,58.87
2022-08-03T22:21:43.426Z,58.92
2022-08-03T22:24:10.990Z,59.07
2022-08-03T22:26:39.886Z,59.21
2022-08-03T22:29:08.782Z,59.25
2022-08-03T22:31:59.163Z,59.43
2022-08-03T22:34:26.775Z,59.64
2022-08-03T22:36:57.153Z,59.47
2022-08-03T22:39:29.109Z,59.48
2022-08-03T22:41:59.796Z,59.52
2022-08-03T22:44:27.051Z,59.53
2022-08-03T22:46:53.978Z,59.39
2022-08-03T22:49:20.822Z,59.55
2022-08-03T22:51:48.689Z,59.54
2022-08-03T22:54:15.644Z,59.44
2022-08-03T22:56:43.104Z,59.65
2022-08-03T22:59:40.809Z,59.61
2022-08-03T23:02:20.498Z,59.61
2022-08-03T23:04:53.116Z,59.67
2022-08-03T23:07:22.756Z,59.74
2022-08-03T23:09:50.397Z,59.84
2022-08-03T23:12:20.511Z,60.01
2022-08-03T23:14:55.956Z,59.98
2022-08-03T23:17:23.972Z,60.08
2022-08-03T23:19:53.723Z,60.01
2022-08-03T23:22:30.062Z,60.30
2022-08-03T23:24:58.920Z,60.43
2022-08-03T23:27:27.520Z,60.32
2022-08-03T23:29:55.249Z,60.38
2022-08-03T23:32:22.090Z,60.43
2022-08-03T23:35:08.214Z,60.49
2022-08-03T23:38:04.750Z,60.56
2022-08-03T23:40:30.033Z,60.66
2022-08-03T23:42:58.362Z,60.65
2022-08-03T23:45:25.873Z,60.78
2022-08-03T23:47:52.818Z,60.83
2022-08-03T23:50:20.377Z,60.97
2022-08-03T23:52:53.262Z,60.96
2022-08-03T23:55:35.847Z,60.99
2022-08-03T23:58:16.236Z,61.22
