createdAt,value
2018-06-07T00:00:33.768Z,95.07
2018-06-07T00:01:34.236Z,95.17
2018-06-07T00:02:32.946Z,95.07
2018-06-07T00:03:32.483Z,95.07
2018-06-07T00:04:32.960Z,95.17
2018-06-07T00:05:33.499Z,95.17
2018-06-07T00:06:33.601Z,95.17
2018-06-07T00:07:33.308Z,95.07
2018-06-07T00:08:34.135Z,95.17
2018-06-07T00:10:15.170Z,95.17
2018-06-07T00:11:16.234Z,95.17
2018-06-07T00:12:36.666Z,95.17
2018-06-07T00:13:38.091Z,95.17
2018-06-07T00:14:37.587Z,95.17
2018-06-07T00:15:37.145Z,95.17
2018-06-07T00:16:37.936Z,95.26
2018-06-07T00:17:37.741Z,95.17
2018-06-07T00:19:00.239Z,95.17
2018-06-07T00:20:21.687Z,95.17
2018-06-07T00:21:22.353Z,95.17
2018-06-07T00:22:22.221Z,95.17
2018-06-07T00:23:21.913Z,95.17
2018-06-07T00:24:21.481Z,95.21
2018-06-07T00:25:21.930Z,95.12
2018-06-07T00:26:22.622Z,95.12
2018-06-07T00:27:22.182Z,95.12
2018-06-07T00:28:21.983Z,95.12
2018-06-07T00:29:43.031Z,95.12
2018-06-07T00:30:43.551Z,95.21
2018-06-07T00:31:43.266Z,95.12
2018-06-07T00:33:05.744Z,95.03
2018-06-07T00:34:06.119Z,95.12
2018-06-07T00:35:06.052Z,95.03
2018-06-07T00:36:05.998Z,95.31
2018-06-07T00:37:05.728Z,95.12
2018-06-07T00:38:06.484Z,95.03
2018-06-07T00:39:06.363Z,95.12
2018-06-07T00:40:06.019Z,95.12
2018-06-07T00:41:05.715Z,95.12
2018-06-07T00:42:06.211Z,95.03
2018-06-07T00:43:05.982Z,94.93
2018-06-07T00:44:05.775Z,95.12
2018-06-07T00:45:06.413Z,95.12
2018-06-07T00:46:05.944Z,95.12
2018-06-07T00:47:05.387Z,94.93
2018-06-07T00:48:05.736Z,95.12
2018-06-07T00:49:07.753Z,94.93
2018-06-07T00:50:06.429Z,95.03
2018-06-07T00:51:05.924Z,95.03
2018-06-07T00:52:05.829Z,95.03
2018-06-07T00:53:06.277Z,95.03
2018-06-07T00:54:07.126Z,95.03
2018-06-07T00:55:05.502Z,94.84
2018-06-07T00:56:06.338Z,94.84
2018-06-07T00:57:06.271Z,94.93
2018-06-07T00:58:06.244Z,94.93
2018-06-07T00:59:05.885Z,94.79
2018-06-07T01:00:06.431Z,94.98
2018-06-07T01:01:06.194Z,94.50
2018-06-07T01:02:30.513Z,94.79
2018-06-07T01:03:31.364Z,94.59
2018-06-07T01:04:31.202Z,94.79
2018-06-07T01:05:52.541Z,94.69
2018-06-07T01:06:54.387Z,94.79
2018-06-07T01:07:53.278Z,94.79
2018-06-07T01:08:53.176Z,94.79
2018-06-07T01:10:36.290Z,94.40
2018-06-07T01:11:36.718Z,94.50
2018-06-07T01:12:36.289Z,94.69
2018-06-07T01:13:36.955Z,94.50
2018-06-07T01:14:36.525Z,94.69
2018-06-07T01:15:36.324Z,94.50
2018-06-07T01:16:36.683Z,94.59
2018-06-07T01:17:36.086Z,94.31
2018-06-07T01:18:36.832Z,94.50
2018-06-07T01:19:36.352Z,94.59
2018-06-07T01:20:36.728Z,94.40
2018-06-07T01:21:36.230Z,94.50
2018-06-07T01:22:37.164Z,94.50
2018-06-07T01:23:36.842Z,94.31
2018-06-07T01:24:36.443Z,94.40
2018-06-07T01:25:36.088Z,94.40
2018-06-07T01:26:36.742Z,94.40
2018-06-07T01:27:36.496Z,94.21
2018-06-07T01:28:36.311Z,94.21
2018-06-07T01:29:37.035Z,94.21
2018-06-07T01:30:36.802Z,94.21
2018-06-07T01:31:36.567Z,94.31
2018-06-07T01:32:36.203Z,94.17
2018-06-07T01:33:36.763Z,94.17
2018-06-07T01:34:36.348Z,93.88
2018-06-07T01:35:36.904Z,94.07
2018-06-07T01:36:36.651Z,93.98
2018-06-07T01:37:36.505Z,93.98
2018-06-07T01:38:36.172Z,93.78
2018-06-07T01:39:37.101Z,93.98
2018-06-07T01:40:37.005Z,93.78
2018-06-07T01:41:58.034Z,93.78
2018-06-07T01:42:58.790Z,93.88
2018-06-07T01:43:58.701Z,93.78
2018-06-07T01:44:58.384Z,93.69
2018-06-07T01:45:58.062Z,93.69
2018-06-07T01:46:58.739Z,93.69
2018-06-07T01:47:58.525Z,93.88
2018-06-07T01:48:58.451Z,93.78
2018-06-07T01:50:18.991Z,93.78
2018-06-07T01:51:20.293Z,93.49
2018-06-07T01:52:20.804Z,93.69
2018-06-07T01:53:19.341Z,93.69
2018-06-07T01:54:19.419Z,93.59
2018-06-07T01:55:19.292Z,93.59
2018-06-07T01:56:19.785Z,93.59
2018-06-07T01:57:41.300Z,93.59
2018-06-07T01:58:42.028Z,93.49
2018-06-07T01:59:41.436Z,93.40
2018-06-07T02:00:42.188Z,93.69
2018-06-07T02:01:42.177Z,93.30
2018-06-07T02:02:42.012Z,93.40
2018-06-07T02:03:41.799Z,93.40
2018-06-07T02:04:41.638Z,93.30
2018-06-07T02:05:41.437Z,93.30
2018-06-07T02:06:41.179Z,93.40
2018-06-07T02:07:41.944Z,93.40
2018-06-07T02:08:41.444Z,93.59
2018-06-07T02:10:02.739Z,93.40
2018-06-07T02:11:03.358Z,93.21
2018-06-07T02:12:03.014Z,93.49
2018-06-07T02:13:03.805Z,93.49
2018-06-07T02:14:46.167Z,93.21
2018-06-07T02:15:46.808Z,93.26
2018-06-07T02:16:46.596Z,93.45
2018-06-07T02:17:46.398Z,93.40
2018-06-07T02:18:47.089Z,93.35
2018-06-07T02:19:47.778Z,93.45
2018-06-07T02:20:46.665Z,92.97
2018-06-07T02:21:46.595Z,93.35
2018-06-07T02:23:09.025Z,93.16
2018-06-07T02:24:09.708Z,93.16
2018-06-07T02:25:09.138Z,93.16
2018-06-07T02:26:09.667Z,92.97
2018-06-07T02:27:30.631Z,93.26
2018-06-07T02:28:31.278Z,93.26
2018-06-07T02:29:30.670Z,92.97
2018-06-07T02:30:30.948Z,93.26
2018-06-07T02:31:31.749Z,93.07
2018-06-07T02:32:52.636Z,92.87
2018-06-07T02:33:53.506Z,93.07
2018-06-07T02:35:14.173Z,93.07
2018-06-07T02:36:14.616Z,93.16
2018-06-07T02:37:36.950Z,93.07
2018-06-07T02:38:37.642Z,93.07
2018-06-07T02:39:37.931Z,93.07
2018-06-07T02:40:37.605Z,93.26
2018-06-07T02:41:37.717Z,93.07
2018-06-07T02:42:37.593Z,93.07
2018-06-07T02:43:37.245Z,92.97
2018-06-07T02:44:37.803Z,92.97
2018-06-07T02:45:37.409Z,92.97
2018-06-07T02:46:37.201Z,92.87
2018-06-07T02:47:37.328Z,92.78
2018-06-07T02:48:37.070Z,92.87
2018-06-07T02:49:37.119Z,92.87
2018-06-07T02:50:37.036Z,92.68
2018-06-07T02:51:37.325Z,92.87
2018-06-07T02:52:37.101Z,92.78
2018-06-07T02:53:57.970Z,92.78
2018-06-07T02:54:58.867Z,92.68
2018-06-07T02:55:58.672Z,92.87
2018-06-07T02:56:58.436Z,92.68
2018-06-07T02:57:58.328Z,92.58
2018-06-07T02:58:58.159Z,92.97
2018-06-07T02:59:58.656Z,92.78
2018-06-07T03:00:58.658Z,92.78
2018-06-07T03:01:58.110Z,92.68
2018-06-07T03:02:58.991Z,92.68
2018-06-07T03:03:59.628Z,92.49
2018-06-07T03:04:58.352Z,92.40
2018-06-07T03:05:58.364Z,92.78
2018-06-07T03:06:58.952Z,92.92
2018-06-07T03:08:20.666Z,92.63
2018-06-07T03:09:21.284Z,92.83
2018-06-07T03:10:21.052Z,92.73
2018-06-07T03:11:20.943Z,92.83
2018-06-07T03:12:20.719Z,92.54
2018-06-07T03:13:41.337Z,92.83
2018-06-07T03:14:42.159Z,92.73
2018-06-07T03:16:24.954Z,92.54
2018-06-07T03:17:25.696Z,92.83
2018-06-07T03:18:26.023Z,92.73
2018-06-07T03:19:25.608Z,92.73
2018-06-07T03:20:25.494Z,92.73
2018-06-07T03:21:25.101Z,92.73
2018-06-07T03:22:25.623Z,92.73
2018-06-07T03:23:25.570Z,93.02
2018-06-07T03:24:25.487Z,92.83
2018-06-07T03:25:46.739Z,92.83
2018-06-07T03:26:47.681Z,92.92
2018-06-07T03:27:47.560Z,92.83
2018-06-07T03:28:47.321Z,93.02
2018-06-07T03:29:47.293Z,93.02
2018-06-07T03:31:29.879Z,93.02
2018-06-07T03:32:31.522Z,93.02
2018-06-07T03:33:30.367Z,92.92
2018-06-07T03:34:30.125Z,92.83
2018-06-07T03:35:31.787Z,93.02
2018-06-07T03:36:30.716Z,93.12
2018-06-07T03:37:30.560Z,93.02
2018-06-07T03:38:30.221Z,93.02
2018-06-07T03:39:30.180Z,93.21
2018-06-07T03:40:31.599Z,93.12
2018-06-07T03:41:30.252Z,93.12
2018-06-07T03:42:32.010Z,93.02
2018-06-07T03:43:30.694Z,93.12
2018-06-07T03:44:51.880Z,93.02
2018-06-07T03:45:52.409Z,93.12
2018-06-07T03:46:52.952Z,93.21
2018-06-07T03:47:52.680Z,93.12
2018-06-07T03:48:52.300Z,93.30
2018-06-07T03:49:52.884Z,93.50
2018-06-07T03:50:52.477Z,93.59
2018-06-07T03:51:52.477Z,93.59
2018-06-07T03:52:52.207Z,93.50
2018-06-07T03:53:52.924Z,93.40
2018-06-07T03:54:52.567Z,93.59
2018-06-07T03:55:52.306Z,93.54
2018-06-07T03:56:52.205Z,93.83
2018-06-07T03:57:53.113Z,93.64
2018-06-07T03:59:14.391Z,94.02
2018-06-07T04:00:15.417Z,93.83
2018-06-07T04:01:14.589Z,93.93
2018-06-07T04:02:14.342Z,94.12
2018-06-07T04:03:14.480Z,94.31
2018-06-07T04:04:14.127Z,94.12
2018-06-07T04:05:14.988Z,94.21
2018-06-07T04:06:36.338Z,94.31
2018-06-07T04:07:37.530Z,94.21
2018-06-07T04:08:36.410Z,94.12
2018-06-07T04:09:36.136Z,94.12
2018-06-07T04:10:36.761Z,94.40
2018-06-07T04:12:40.970Z,94.31
2018-06-07T04:13:42.724Z,94.50
2018-06-07T04:14:41.269Z,94.69
2018-06-07T04:15:41.801Z,94.79
2018-06-07T04:16:42.122Z,94.69
2018-06-07T04:17:41.915Z,94.50
2018-06-07T04:19:03.231Z,94.50
2018-06-07T04:20:05.651Z,94.79
2018-06-07T04:21:04.465Z,94.79
2018-06-07T04:22:04.660Z,94.98
2018-06-07T04:23:04.786Z,94.69
2018-06-07T04:24:03.928Z,94.98
2018-06-07T04:25:03.687Z,94.89
2018-06-07T04:26:04.459Z,94.98
2018-06-07T04:27:04.178Z,94.98
2018-06-07T04:28:25.389Z,95.41
2018-06-07T04:29:26.380Z,95.41
2018-06-07T04:30:26.987Z,95.51
2018-06-07T04:31:25.935Z,95.51
2018-06-07T04:32:25.657Z,95.51
2018-06-07T04:33:27.179Z,95.79
2018-06-07T04:34:25.742Z,95.60
2018-06-07T04:35:25.615Z,95.70
2018-06-07T04:36:49.078Z,95.89
2018-06-07T04:37:47.933Z,95.60
2018-06-07T04:38:48.030Z,95.70
2018-06-07T04:39:47.893Z,95.84
2018-06-07T04:40:47.626Z,95.84
2018-06-07T04:41:48.234Z,95.84
2018-06-07T04:42:48.088Z,95.84
2018-06-07T04:43:47.764Z,95.84
2018-06-07T04:44:48.669Z,96.03
2018-06-07T04:46:32.351Z,96.70
2018-06-07T04:47:33.028Z,96.03
2018-06-07T04:48:33.077Z,96.47
2018-06-07T04:49:32.516Z,96.27
2018-06-07T04:50:33.178Z,96.56
2018-06-07T04:51:32.932Z,96.47
2018-06-07T04:52:55.022Z,96.37
2018-06-07T04:53:55.575Z,96.56
2018-06-07T04:54:55.425Z,96.75
2018-06-07T04:55:55.483Z,96.66
2018-06-07T04:56:55.360Z,96.42
2018-06-07T04:57:55.240Z,96.99
2018-06-07T04:58:54.922Z,96.61
2018-06-07T04:59:55.698Z,96.51
2018-06-07T05:01:17.015Z,96.80
2018-06-07T05:02:17.661Z,96.70
2018-06-07T05:03:17.885Z,96.80
2018-06-07T05:04:17.692Z,96.85
2018-06-07T05:05:18.054Z,97.04
2018-06-07T05:06:17.120Z,96.85
2018-06-07T05:08:00.748Z,96.75
2018-06-07T05:09:01.365Z,96.85
2018-06-07T05:10:01.828Z,96.47
2018-06-07T05:11:00.609Z,96.61
2018-06-07T05:12:01.557Z,96.61
2018-06-07T05:13:01.606Z,96.51
2018-06-07T05:14:22.947Z,96.56
2018-06-07T05:15:23.630Z,96.66
2018-06-07T05:16:45.069Z,96.47
2018-06-07T05:17:45.775Z,96.56
2018-06-07T05:19:07.032Z,96.27
2018-06-07T05:20:08.344Z,96.17
2018-06-07T05:21:07.256Z,96.03
2018-06-07T05:22:08.154Z,96.03
2018-06-07T05:23:07.549Z,96.13
2018-06-07T05:24:28.918Z,95.75
2018-06-07T05:25:30.478Z,95.84
2018-06-07T05:26:29.478Z,95.45
2018-06-07T05:27:29.773Z,95.60
2018-06-07T05:28:29.662Z,95.40
2018-06-07T05:29:51.107Z,95.40
2018-06-07T05:30:52.816Z,95.31
2018-06-07T05:31:51.473Z,95.02
2018-06-07T05:32:51.240Z,95.17
2018-06-07T05:33:52.079Z,95.26
2018-06-07T05:34:52.227Z,95.45
2018-06-07T05:35:51.266Z,94.68
2018-06-07T05:36:51.176Z,94.49
2018-06-07T05:37:51.170Z,94.49
2018-06-07T05:38:50.907Z,94.10
2018-06-07T05:40:13.089Z,94.34
2018-06-07T05:41:35.505Z,93.96
2018-06-07T05:42:36.242Z,94.06
2018-06-07T05:43:35.866Z,94.15
2018-06-07T05:44:56.824Z,93.62
2018-06-07T05:45:57.541Z,93.62
2018-06-07T05:46:58.818Z,92.85
2018-06-07T05:48:18.929Z,92.32
2018-06-07T05:49:19.940Z,91.93
2018-06-07T05:50:19.948Z,91.45
2018-06-07T05:51:20.022Z,91.74
2018-06-07T05:52:41.958Z,91.11
2018-06-07T05:53:41.607Z,90.82
2018-06-07T05:54:42.374Z,90.05
2018-06-07T05:55:42.344Z,89.61
2018-06-07T05:57:03.994Z,89.42
2018-06-07T05:58:04.858Z,89.42
2018-06-07T05:59:04.959Z,88.02
2018-06-07T06:00:04.768Z,87.15
2018-06-07T06:01:04.994Z,86.86
2018-06-07T06:02:03.880Z,86.32
2018-06-07T06:03:04.553Z,84.39
2018-06-07T06:04:05.068Z,83.18
2018-06-07T06:05:04.899Z,81.92
2018-06-07T06:06:26.609Z,82.21
2018-06-07T06:07:27.608Z,80.66
2018-06-07T06:08:27.410Z,80.32
2018-06-07T06:09:27.221Z,79.64
2018-06-07T06:10:26.765Z,78.52
2018-06-07T06:11:27.600Z,78.03
2018-06-07T06:12:27.797Z,77.45
2018-06-07T06:13:27.492Z,76.87
2018-06-07T06:14:49.076Z,76.49
2018-06-07T06:16:12.066Z,76.91
2018-06-07T06:17:12.074Z,75.75
2018-06-07T06:18:12.116Z,74.01
2018-06-07T06:19:12.222Z,74.59
2018-06-07T06:20:12.265Z,74.40
2018-06-07T06:21:33.776Z,74.59
2018-06-07T06:22:35.111Z,74.07
2018-06-07T06:23:34.196Z,73.30
2018-06-07T06:25:17.062Z,73.82
2018-06-07T06:26:18.038Z,73.57
2018-06-07T06:27:17.716Z,72.69
2018-06-07T06:28:17.630Z,71.86
2018-06-07T06:29:17.144Z,70.79
2018-06-07T06:30:18.238Z,70.25
2018-06-07T06:31:18.148Z,69.18
2018-06-07T06:32:17.739Z,69.57
2018-06-07T06:33:17.761Z,69.57
2018-06-07T06:34:17.853Z,69.21
2018-06-07T06:35:39.568Z,69.02
2018-06-07T06:36:39.640Z,68.08
2018-06-07T06:37:40.220Z,67.99
2018-06-07T06:38:39.971Z,67.79
2018-06-07T06:39:39.966Z,66.92
2018-06-07T06:40:40.075Z,66.34
2018-06-07T06:41:39.532Z,65.95
2018-06-07T06:42:40.438Z,65.79
2018-06-07T06:43:40.051Z,65.82
2018-06-07T06:45:01.544Z,64.78
2018-06-07T06:46:02.402Z,64.43
2018-06-07T06:47:02.785Z,63.23
2018-06-07T06:48:01.841Z,63.65
2018-06-07T06:49:02.398Z,63.55
2018-06-07T06:50:23.696Z,62.51
2018-06-07T06:51:24.656Z,60.96
2018-06-07T06:52:23.710Z,62.03
2018-06-07T06:53:24.444Z,61.64
2018-06-07T06:54:24.469Z,61.57
2018-06-07T06:55:25.091Z,60.99
2018-06-07T06:56:24.369Z,60.82
2018-06-07T06:57:24.633Z,60.66
2018-06-07T06:58:25.544Z,58.94
2018-06-07T06:59:24.541Z,59.06
2018-06-07T07:00:26.969Z,58.77
2018-06-07T07:01:45.307Z,57.50
2018-06-07T07:02:46.060Z,56.95
2018-06-07T07:03:46.032Z,56.65
2018-06-07T07:04:46.212Z,56.26
2018-06-07T07:05:46.190Z,55.71
2018-06-07T07:06:46.143Z,55.32
2018-06-07T07:07:46.112Z,54.66
2018-06-07T07:08:46.145Z,54.07
2018-06-07T07:09:46.424Z,54.36
2018-06-07T07:10:46.706Z,54.73
2018-06-07T07:11:45.824Z,54.75
2018-06-07T07:12:45.613Z,54.17
2018-06-07T07:13:45.630Z,54.17
2018-06-07T07:14:45.630Z,53.81
2018-06-07T07:15:45.535Z,53.71
2018-06-07T07:17:08.184Z,53.74
2018-06-07T07:18:08.146Z,54.44
2018-06-07T07:19:09.209Z,53.08
2018-06-07T07:20:08.131Z,52.98
2018-06-07T07:21:08.887Z,52.49
2018-06-07T07:22:09.391Z,52.39
2018-06-07T07:23:08.535Z,52.29
2018-06-07T07:24:29.762Z,52.88
2018-06-07T07:25:30.872Z,51.90
2018-06-07T07:26:54.286Z,52.03
2018-06-07T07:27:53.027Z,52.34
2018-06-07T07:28:52.799Z,51.56
2018-06-07T07:30:14.500Z,51.49
2018-06-07T07:31:15.292Z,51.61
2018-06-07T07:32:15.478Z,51.42
2018-06-07T07:33:15.411Z,50.63
2018-06-07T07:34:14.388Z,49.92
2018-06-07T07:35:39.065Z,50.44
2018-06-07T07:37:02.749Z,50.34
2018-06-07T07:38:03.584Z,50.54
2018-06-07T07:39:03.486Z,50.34
2018-06-07T07:40:03.211Z,52.00
2018-06-07T07:41:02.880Z,50.07
2018-06-07T07:42:03.565Z,49.36
2018-06-07T07:43:03.537Z,49.75
2018-06-07T07:44:03.717Z,49.55
2018-06-07T07:45:03.927Z,49.97
2018-06-07T07:46:03.011Z,50.49
2018-06-07T07:47:03.841Z,50.20
2018-06-07T07:48:02.936Z,49.99
2018-06-07T07:49:03.657Z,49.41
2018-06-07T07:50:04.513Z,49.02
2018-06-07T07:51:03.182Z,51.59
2018-06-07T07:52:02.980Z,49.04
2018-06-07T07:53:02.834Z,49.33
2018-06-07T07:54:28.119Z,49.46
2018-06-07T07:55:27.783Z,50.22
2018-06-07T07:56:28.810Z,49.63
2018-06-07T07:57:28.655Z,50.39
2018-06-07T07:58:28.656Z,49.90
2018-06-07T07:59:27.805Z,49.31
2018-06-07T08:00:28.433Z,49.90
2018-06-07T08:01:27.986Z,49.82
2018-06-07T08:02:27.539Z,49.43
2018-06-07T08:03:28.013Z,49.07
2018-06-07T08:04:27.869Z,49.63
2018-06-07T08:05:28.332Z,51.12
2018-06-07T08:06:28.018Z,48.94
2018-06-07T08:07:27.894Z,49.95
2018-06-07T08:08:27.598Z,49.82
2018-06-07T08:09:28.635Z,49.07
2018-06-07T08:10:28.572Z,48.47
2018-06-07T08:11:28.717Z,50.34
2018-06-07T08:12:28.682Z,49.26
2018-06-07T08:13:28.689Z,49.58
2018-06-07T08:14:28.284Z,47.79
2018-06-07T08:15:28.329Z,48.18
2018-06-07T08:16:28.436Z,48.38
2018-06-07T08:17:28.341Z,47.99
2018-06-07T08:18:28.105Z,47.99
2018-06-07T08:19:28.265Z,47.61
2018-06-07T08:20:27.990Z,48.30
2018-06-07T08:21:27.751Z,48.23
2018-06-07T08:22:28.722Z,48.03
2018-06-07T08:23:28.688Z,48.74
2018-06-07T08:24:28.794Z,47.74
2018-06-07T08:25:28.593Z,47.25
2018-06-07T08:26:28.114Z,47.34
2018-06-07T08:27:27.841Z,48.13
2018-06-07T08:28:28.461Z,47.74
2018-06-07T08:29:28.477Z,47.91
2018-06-07T08:30:28.194Z,48.13
2018-06-07T08:31:28.119Z,47.66
2018-06-07T08:32:28.720Z,48.15
2018-06-07T08:33:36.218Z,48.84
2018-06-07T08:34:34.478Z,47.58
2018-06-07T08:35:28.244Z,46.90
2018-06-07T08:36:28.317Z,46.21
2018-06-07T08:37:28.103Z,46.21
2018-06-07T08:38:50.024Z,46.70
2018-06-07T08:39:49.790Z,46.70
2018-06-07T08:40:49.734Z,47.29
2018-06-07T08:41:50.027Z,45.99
2018-06-07T08:42:50.012Z,46.48
2018-06-07T08:43:50.464Z,46.58
2018-06-07T08:44:50.320Z,46.80
2018-06-07T08:46:11.198Z,46.43
2018-06-07T08:47:35.686Z,44.85
2018-06-07T08:48:36.301Z,44.88
2018-06-07T08:49:37.521Z,45.47
2018-06-07T08:51:01.655Z,46.43
2018-06-07T08:52:14.745Z,45.86
2018-06-07T08:53:15.581Z,45.56
2018-06-07T08:54:15.483Z,44.58
2018-06-07T08:55:36.786Z,44.78
2018-06-07T08:56:59.351Z,45.54
2018-06-07T08:58:00.721Z,45.86
2018-06-07T08:58:59.639Z,45.17
2018-06-07T08:59:59.666Z,45.68
2018-06-07T09:00:59.708Z,45.29
2018-06-07T09:02:00.276Z,45.68
2018-06-07T09:03:00.123Z,45.07
2018-06-07T09:04:00.473Z,45.56
2018-06-07T09:05:00.361Z,45.29
2018-06-07T09:06:00.423Z,45.61
2018-06-07T09:07:01.088Z,45.43
2018-06-07T09:08:00.257Z,43.96
2018-06-07T09:08:59.989Z,44.06
2018-06-07T09:10:21.326Z,42.99
2018-06-07T09:11:22.321Z,43.80
2018-06-07T09:12:21.407Z,43.48
2018-06-07T09:13:21.139Z,43.88
2018-06-07T09:14:22.209Z,44.07
2018-06-07T09:15:22.143Z,42.79
2018-06-07T09:16:22.251Z,42.72
2018-06-07T09:17:21.990Z,44.02
2018-06-07T09:18:21.596Z,42.46
2018-06-07T09:19:21.128Z,42.85
2018-06-07T09:20:21.903Z,42.36
2018-06-07T09:21:21.606Z,41.77
2018-06-07T09:22:21.442Z,41.95
2018-06-07T09:23:21.060Z,42.64
2018-06-07T09:24:21.669Z,41.85
2018-06-07T09:25:21.270Z,42.14
2018-06-07T09:26:21.933Z,43.05
2018-06-07T09:27:21.760Z,41.89
2018-06-07T09:28:21.480Z,41.20
2018-06-07T09:29:27.142Z,41.67
2018-06-07T09:30:26.266Z,41.38
2018-06-07T09:31:21.910Z,41.87
2018-06-07T09:32:45.755Z,41.87
2018-06-07T09:34:50.611Z,42.01
2018-06-07T09:36:12.817Z,40.50
2018-06-07T09:37:34.854Z,41.00
2018-06-07T09:38:57.422Z,41.47
2018-06-07T09:39:58.042Z,41.30
2018-06-07T09:41:18.868Z,41.71
2018-06-07T09:42:19.599Z,40.72
2018-06-07T09:43:19.309Z,42.13
2018-06-07T09:44:19.178Z,39.85
2018-06-07T09:45:18.899Z,40.23
2018-06-07T09:46:19.756Z,40.84
2018-06-07T09:47:19.421Z,39.10
2018-06-07T09:48:42.467Z,40.39
2018-06-07T09:49:42.908Z,39.29
2018-06-07T09:50:42.937Z,39.20
2018-06-07T09:52:04.362Z,38.88
2018-06-07T09:53:05.322Z,38.47
2018-06-07T09:54:05.045Z,39.06
2018-06-07T09:55:04.934Z,38.73
2018-06-07T09:56:15.965Z,39.00
2018-06-07T09:57:07.579Z,40.11
2018-06-07T09:58:05.420Z,38.75
2018-06-07T09:59:15.006Z,39.16
2018-06-07T10:00:11.889Z,38.49
2018-06-07T10:01:13.709Z,37.18
2018-06-07T10:02:04.622Z,38.15
2018-06-07T10:03:04.415Z,37.66
2018-06-07T10:04:27.243Z,37.98
2018-06-07T10:05:49.313Z,37.00
2018-06-07T10:07:14.345Z,37.41
2018-06-07T10:08:18.482Z,37.93
2018-06-07T10:09:19.963Z,37.89
2018-06-07T10:10:28.453Z,38.17
2018-06-07T10:11:22.383Z,39.08
2018-06-07T10:12:15.641Z,38.51
2018-06-07T10:13:41.999Z,37.40
2018-06-07T10:14:54.085Z,38.11
2018-06-07T10:15:44.313Z,37.10
2018-06-07T10:16:41.802Z,36.43
2018-06-07T10:17:41.674Z,36.39
2018-06-07T10:19:04.808Z,37.79
2018-06-07T10:20:05.475Z,37.20
2018-06-07T10:21:05.453Z,37.22
2018-06-07T10:22:05.319Z,37.51
2018-06-07T10:23:05.443Z,37.73
2018-06-07T10:24:05.375Z,36.84
2018-06-07T10:25:05.182Z,37.35
2018-06-07T10:26:04.713Z,37.13
2018-06-07T10:27:05.483Z,36.94
2018-06-07T10:28:05.166Z,37.53
2018-06-07T10:29:04.791Z,37.95
2018-06-07T10:30:05.480Z,37.55
2018-06-07T10:31:05.197Z,37.05
2018-06-07T10:32:05.083Z,36.46
2018-06-07T10:33:05.880Z,37.22
2018-06-07T10:34:05.714Z,36.52
2018-06-07T10:35:05.447Z,37.12
2018-06-07T10:36:05.525Z,37.91
2018-06-07T10:37:05.663Z,37.41
2018-06-07T10:38:05.466Z,37.40
2018-06-07T10:39:05.092Z,36.51
2018-06-07T10:40:05.993Z,36.01
2018-06-07T10:41:06.268Z,36.43
2018-06-07T10:42:05.251Z,36.72
2018-06-07T10:43:05.053Z,36.23
2018-06-07T10:44:06.024Z,36.35
2018-06-07T10:45:05.174Z,36.66
2018-06-07T10:46:26.787Z,36.84
2018-06-07T10:47:27.791Z,36.33
2018-06-07T10:48:49.077Z,35.95
2018-06-07T10:49:50.306Z,35.35
2018-06-07T10:50:49.206Z,35.93
2018-06-07T10:52:32.702Z,35.55
2018-06-07T10:53:36.034Z,35.46
2018-06-07T10:54:33.692Z,37.43
2018-06-07T10:55:33.520Z,36.16
2018-06-07T10:56:33.236Z,35.77
2018-06-07T10:57:32.840Z,36.38
2018-06-07T10:58:33.731Z,34.59
2018-06-07T10:59:55.540Z,36.38
2018-06-07T11:00:56.628Z,36.07
2018-06-07T11:02:16.998Z,35.95
2018-06-07T11:03:17.174Z,35.95
2018-06-07T11:04:17.246Z,36.33
2018-06-07T11:05:17.618Z,35.55
2018-06-07T11:06:40.230Z,34.86
2018-06-07T11:07:40.954Z,36.16
2018-06-07T11:08:40.804Z,35.78
2018-06-07T11:09:40.408Z,34.81
2018-06-07T11:10:40.268Z,35.52
2018-06-07T11:12:02.887Z,33.45
2018-06-07T11:13:03.863Z,33.36
2018-06-07T11:14:25.464Z,32.89
2018-06-07T11:15:26.291Z,33.11
2018-06-07T11:16:26.259Z,33.59
2018-06-07T11:17:25.998Z,33.97
2018-06-07T11:18:25.743Z,33.87
2018-06-07T11:19:25.606Z,33.85
2018-06-07T11:20:26.814Z,34.27
2018-06-07T11:21:25.704Z,33.47
2018-06-07T11:22:25.317Z,34.18
2018-06-07T11:23:25.242Z,33.57
2018-06-07T11:24:25.943Z,33.76
2018-06-07T11:25:26.721Z,32.96
2018-06-07T11:26:25.781Z,33.04
2018-06-07T11:27:25.488Z,33.22
2018-06-07T11:28:26.340Z,34.01
2018-06-07T11:29:25.105Z,34.59
2018-06-07T11:30:25.654Z,34.91
2018-06-07T11:31:25.391Z,34.94
2018-06-07T11:32:26.925Z,34.38
2018-06-07T11:34:33.164Z,33.36
2018-06-07T11:35:32.142Z,32.93
2018-06-07T11:36:31.907Z,33.80
2018-06-07T11:37:32.925Z,33.89
2018-06-07T11:38:32.900Z,34.00
2018-06-07T11:39:32.766Z,33.90
2018-06-07T11:40:32.797Z,33.62
2018-06-07T11:41:32.650Z,33.73
2018-06-07T11:42:32.497Z,32.05
2018-06-07T11:43:33.998Z,32.36
2018-06-07T11:44:56.038Z,31.14
2018-06-07T11:45:55.463Z,32.42
2018-06-07T11:46:56.337Z,32.42
2018-06-07T11:47:56.913Z,33.42
2018-06-07T11:48:56.059Z,31.93
2018-06-07T11:49:55.133Z,32.53
2018-06-07T11:50:55.572Z,32.93
2018-06-07T11:51:55.630Z,33.90
2018-06-07T11:52:55.862Z,33.61
2018-06-07T11:53:55.551Z,32.91
2018-06-07T11:54:56.583Z,33.61
2018-06-07T11:55:55.675Z,33.82
2018-06-07T11:56:55.830Z,33.94
2018-06-07T11:57:55.885Z,34.15
2018-06-07T11:59:38.122Z,32.87
2018-06-07T12:01:00.396Z,32.57
2018-06-07T12:02:01.113Z,32.28
2018-06-07T12:03:01.115Z,32.08
2018-06-07T12:04:01.191Z,31.68
2018-06-07T12:05:01.234Z,30.90
2018-06-07T12:06:01.181Z,30.42
2018-06-07T12:07:01.042Z,31.13
2018-06-07T12:08:00.953Z,33.53
2018-06-07T12:09:01.704Z,31.06
2018-06-07T12:10:00.514Z,31.07
2018-06-07T12:11:02.023Z,30.24
2018-06-07T12:12:01.244Z,30.09
2018-06-07T12:13:01.154Z,31.48
2018-06-07T12:14:01.074Z,32.08
2018-06-07T12:15:01.037Z,31.98
2018-06-07T12:16:23.014Z,32.71
2018-06-07T12:17:23.746Z,31.21
2018-06-07T12:18:24.767Z,31.51
2018-06-07T12:19:46.106Z,32.71
2018-06-07T12:20:46.215Z,31.81
2018-06-07T12:21:46.187Z,30.82
2018-06-07T12:22:45.833Z,30.82
2018-06-07T12:23:45.623Z,32.11
2018-06-07T12:24:45.405Z,31.71
2018-06-07T12:26:08.575Z,30.60
2018-06-07T12:27:08.700Z,31.20
2018-06-07T12:28:30.527Z,31.68
2018-06-07T12:29:31.406Z,32.28
2018-06-07T12:30:31.147Z,30.79
2018-06-07T12:31:30.959Z,31.77
2018-06-07T12:32:51.997Z,32.33
2018-06-07T12:33:53.096Z,33.82
2018-06-07T12:34:54.283Z,32.81
2018-06-07T12:35:52.210Z,32.60
2018-06-07T12:36:52.807Z,33.78
2018-06-07T12:37:52.413Z,33.78
2018-06-07T12:38:52.225Z,33.17
2018-06-07T12:40:13.862Z,33.26
2018-06-07T12:41:15.620Z,33.44
2018-06-07T12:42:14.552Z,33.56
2018-06-07T12:43:14.220Z,33.65
2018-06-07T12:44:14.208Z,34.15
2018-06-07T12:45:13.991Z,34.46
2018-06-07T12:46:14.552Z,34.01
2018-06-07T12:47:14.283Z,34.67
2018-06-07T12:48:13.824Z,34.78
2018-06-07T12:49:36.171Z,35.28
2018-06-07T12:50:35.970Z,34.61
2018-06-07T12:51:37.977Z,35.58
2018-06-07T12:52:36.906Z,35.86
2018-06-07T12:53:37.631Z,36.34
2018-06-07T12:54:36.565Z,36.21
2018-06-07T12:55:36.566Z,37.74
2018-06-07T12:56:36.974Z,37.73
2018-06-07T12:57:37.092Z,38.20
2018-06-07T12:58:36.642Z,38.78
2018-06-07T12:59:58.098Z,39.07
2018-06-07T13:01:20.297Z,39.09
2018-06-07T13:02:21.212Z,38.81
2018-06-07T13:03:20.955Z,37.17
2018-06-07T13:04:20.876Z,38.56
2018-06-07T13:05:20.711Z,37.59
2018-06-07T13:06:21.973Z,38.20
2018-06-07T13:07:21.026Z,36.42
2018-06-07T13:08:21.852Z,35.85
2018-06-07T13:09:20.426Z,35.86
2018-06-07T13:10:21.418Z,36.57
2018-06-07T13:11:21.372Z,37.68
2018-06-07T13:12:21.471Z,36.43
2018-06-07T13:13:21.398Z,34.56
2018-06-07T13:14:21.354Z,34.58
2018-06-07T13:15:42.680Z,35.25
2018-06-07T13:16:43.244Z,34.83
2018-06-07T13:18:04.743Z,36.77
2018-06-07T13:19:27.178Z,37.13
2018-06-07T13:20:28.027Z,39.87
2018-06-07T13:21:27.750Z,40.35
2018-06-07T13:22:27.757Z,39.64
2018-06-07T13:23:27.546Z,40.11
2018-06-07T13:24:27.221Z,40.66
2018-06-07T13:25:28.079Z,41.63
2018-06-07T13:26:48.633Z,41.51
2018-06-07T13:27:49.604Z,41.49
2018-06-07T13:28:49.860Z,40.92
2018-06-07T13:29:48.757Z,42.20
2018-06-07T13:30:49.628Z,42.02
2018-06-07T13:31:49.262Z,41.41
2018-06-07T13:32:49.057Z,42.59
2018-06-07T13:33:49.177Z,41.02
2018-06-07T13:34:49.278Z,41.83
2018-06-07T13:35:49.051Z,41.75
2018-06-07T13:36:48.832Z,42.02
2018-06-07T13:37:49.727Z,42.02
2018-06-07T13:38:49.426Z,41.11