createdAt,value
2017-09-28T07:38:17.966Z,1011.42
2017-09-28T07:39:18.010Z,1011.44
2017-09-28T07:40:18.193Z,1011.44
2017-09-28T07:41:18.582Z,1011.41
2017-09-28T07:42:19.004Z,1011.44
2017-09-28T07:43:19.019Z,1011.46
2017-09-28T07:44:18.555Z,1011.38
2017-09-28T07:45:18.322Z,1011.38
2017-09-28T07:46:18.674Z,1011.47
2017-09-28T07:47:18.421Z,1011.41
2017-09-28T07:48:18.474Z,1011.43
2017-09-28T07:49:18.480Z,1011.49
2017-09-28T07:50:18.587Z,1011.47
2017-09-28T07:51:18.969Z,1011.48
2017-09-28T07:52:18.643Z,1011.46
2017-09-28T07:53:18.671Z,1011.49
2017-09-28T07:54:18.729Z,1011.52
2017-09-28T07:55:18.765Z,1011.5
2017-09-28T07:56:18.816Z,1011.45
2017-09-28T07:57:18.860Z,1011.48
2017-09-28T07:58:18.910Z,1011.53
2017-09-28T07:59:18.964Z,1011.52
2017-09-28T08:00:19.039Z,1011.57
2017-09-28T08:01:19.052Z,1011.59
2017-09-28T08:02:19.098Z,1011.53
2017-09-28T08:03:19.146Z,1011.55
2017-09-28T08:04:19.192Z,1011.56
2017-09-28T08:05:19.240Z,1011.6
2017-09-28T08:06:19.289Z,1011.53
2017-09-28T08:07:19.336Z,1011.54
2017-09-28T08:08:19.416Z,1011.56
2017-09-28T08:09:19.490Z,1011.52
2017-09-28T08:10:19.495Z,1011.55
2017-09-28T08:11:19.568Z,1011.52
2017-09-28T08:12:19.767Z,1011.57
2017-09-28T08:13:19.642Z,1011.49
2017-09-28T08:14:19.709Z,1011.56
2017-09-28T08:15:19.843Z,1011.57
2017-09-28T08:16:19.782Z,1011.57
2017-09-28T08:17:19.824Z,1011.55
2017-09-28T08:18:19.872Z,1011.61
2017-09-28T08:19:19.919Z,1011.6
2017-09-28T08:20:19.969Z,1011.6
2017-09-28T08:21:20.018Z,1011.54
2017-09-28T08:22:20.067Z,1011.59
2017-09-28T08:23:20.117Z,1011.58
2017-09-28T08:24:20.195Z,1011.56
2017-09-28T08:25:20.215Z,1011.56
2017-09-28T08:26:20.265Z,1011.54
2017-09-28T08:27:20.313Z,1011.53
2017-09-28T08:28:20.363Z,1011.56
2017-09-28T08:29:20.412Z,1011.49
2017-09-28T08:30:20.537Z,1011.47
2017-09-28T08:31:20.515Z,1011.48
2017-09-28T08:32:20.562Z,1011.53
2017-09-28T08:33:20.613Z,1011.54
2017-09-28T08:34:20.731Z,1011.5
2017-09-28T08:35:20.714Z,1011.54
2017-09-28T08:36:20.762Z,1011.49
2017-09-28T08:37:20.831Z,1011.55
2017-09-28T08:38:20.864Z,1011.52
2017-09-28T08:39:20.917Z,1011.53
2017-09-28T08:40:20.966Z,1011.56
2017-09-28T08:41:21.016Z,1011.59
2017-09-28T08:42:21.066Z,1011.55
2017-09-28T08:43:21.178Z,1011.56
2017-09-28T08:44:21.167Z,1011.53
2017-09-28T08:45:21.386Z,1011.5
2017-09-28T08:46:21.270Z,1011.58
2017-09-28T08:47:21.332Z,1011.53
2017-09-28T08:48:21.373Z,1011.52
2017-09-28T08:49:21.423Z,1011.59
2017-09-28T08:50:21.710Z,1011.52
2017-09-28T08:51:21.526Z,1011.59
2017-09-28T08:52:21.632Z,1011.59
2017-09-28T08:53:21.638Z,1011.49
2017-09-28T08:54:21.701Z,1011.47
2017-09-28T08:55:21.736Z,1011.47
2017-09-28T08:56:21.785Z,1011.47
2017-09-28T08:57:21.833Z,1011.44
2017-09-28T08:58:21.885Z,1011.46
2017-09-28T08:59:21.937Z,1011.4
2017-09-28T09:00:21.989Z,1011.51
2017-09-28T09:01:22.036Z,1011.45
2017-09-28T09:02:22.396Z,1011.48
2017-09-28T09:03:22.181Z,1011.43
2017-09-28T09:04:22.224Z,1011.47
2017-09-28T09:05:22.240Z,1011.45
2017-09-28T09:06:22.446Z,1011.47
2017-09-28T09:07:22.330Z,1011.49
2017-09-28T09:08:22.380Z,1011.43
2017-09-28T09:09:22.428Z,1011.51
2017-09-28T09:10:22.511Z,1011.44
2017-09-28T09:11:22.737Z,1011.43
2017-09-28T09:12:22.568Z,1011.42
2017-09-28T09:13:22.616Z,1011.44
2017-09-28T09:14:22.663Z,1011.44
2017-09-28T09:15:22.745Z,1011.42
2017-09-28T09:16:22.753Z,1011.45
2017-09-28T09:17:22.799Z,1011.48
2017-09-28T09:18:22.846Z,1011.5
2017-09-28T09:19:22.890Z,1011.47
2017-09-28T09:20:22.935Z,1011.5
2017-09-28T09:21:23.000Z,1011.48
2017-09-28T09:22:23.036Z,1011.47
2017-09-28T09:23:23.071Z,1011.52
2017-09-28T09:24:23.116Z,1011.47
2017-09-28T09:25:23.163Z,1011.5
2017-09-28T09:26:23.209Z,1011.43
2017-09-28T09:27:23.250Z,1011.44
2017-09-28T09:28:23.296Z,1011.45
2017-09-28T09:29:23.341Z,1011.38
2017-09-28T09:30:23.388Z,1011.34
2017-09-28T09:31:23.431Z,1011.4
2017-09-28T09:32:23.522Z,1011.4
2017-09-28T09:33:23.522Z,1011.41
2017-09-28T09:34:23.572Z,1011.37
2017-09-28T09:35:23.614Z,1011.37
2017-09-28T09:36:23.676Z,1011.34
2017-09-28T09:37:23.701Z,1011.4
2017-09-28T09:38:23.745Z,1011.36
2017-09-28T09:39:23.799Z,1011.3
2017-09-28T09:40:23.837Z,1011.31
2017-09-28T09:41:23.881Z,1011.25
2017-09-28T09:42:23.926Z,1011.32
2017-09-28T09:43:24.034Z,1011.3
2017-09-28T09:44:24.026Z,1011.28
2017-09-28T09:45:24.061Z,1011.34
2017-09-28T09:46:24.113Z,1011.35
2017-09-28T09:47:24.157Z,1011.3
2017-09-28T09:48:24.199Z,1011.29
2017-09-28T09:49:24.246Z,1011.29
2017-09-28T09:50:24.294Z,1011.33
2017-09-28T09:51:24.341Z,1011.36
2017-09-28T09:52:24.383Z,1011.36
2017-09-28T09:53:24.472Z,1011.3
2017-09-28T09:54:24.475Z,1011.26
2017-09-28T09:55:24.522Z,1011.27
2017-09-28T09:56:24.567Z,1011.35
2017-09-28T09:57:24.614Z,1011.23
2017-09-28T09:58:24.662Z,1011.27
2017-09-28T09:59:24.707Z,1011.2
2017-09-28T10:00:24.752Z,1011.27
2017-09-28T10:01:24.801Z,1011.24
2017-09-28T10:02:24.850Z,1011.27
2017-09-28T10:03:24.896Z,1011.21
2017-09-28T10:04:24.941Z,1011.18
2017-09-28T10:05:24.989Z,1011.19
2017-09-28T10:06:25.044Z,1011.18
2017-09-28T10:07:25.083Z,1011.23
2017-09-28T10:08:25.131Z,1011.22
2017-09-28T10:09:25.182Z,1011.17
2017-09-28T10:10:25.227Z,1011.19
2017-09-28T10:11:25.273Z,1011.24
2017-09-28T10:12:25.321Z,1011.24
2017-09-28T10:13:25.368Z,1011.23
2017-09-28T10:14:25.418Z,1011.2
2017-09-28T10:15:25.492Z,1011.19
2017-09-28T10:16:25.511Z,1011.24
2017-09-28T10:17:25.560Z,1011.23
2017-09-28T10:18:25.605Z,1011.27
2017-09-28T10:19:25.655Z,1011.23
2017-09-28T10:20:25.703Z,1011.37
2017-09-28T10:21:25.751Z,1011.25
2017-09-28T10:22:25.797Z,1011.29
2017-09-28T10:23:25.846Z,1011.26
2017-09-28T10:24:25.895Z,1011.26
2017-09-28T10:25:25.941Z,1011.26
2017-09-28T10:26:25.988Z,1011.3
2017-09-28T10:27:26.040Z,1011.34
2017-09-28T10:28:26.082Z,1011.27
2017-09-28T10:29:26.129Z,1011.26
2017-09-28T10:30:26.177Z,1011.26
2017-09-28T10:31:26.222Z,1011.28
2017-09-28T10:32:26.272Z,1011.27
2017-09-28T10:33:26.317Z,1011.25
2017-09-28T10:34:26.363Z,1011.28
2017-09-28T10:35:26.411Z,1011.31
2017-09-28T10:36:26.458Z,1011.37
2017-09-28T10:37:26.504Z,1011.37
2017-09-28T10:38:26.551Z,1011.25
2017-09-28T10:39:26.596Z,1011.26
2017-09-28T10:40:26.643Z,1011.29
2017-09-28T10:41:26.690Z,1011.27
2017-09-28T10:42:26.738Z,1011.3
2017-09-28T10:43:26.781Z,1011.34
2017-09-28T10:44:26.827Z,1011.22
2017-09-28T10:45:26.873Z,1011.25
2017-09-28T10:46:26.919Z,1011.25
2017-09-28T10:47:26.966Z,1011.28
2017-09-28T10:48:27.012Z,1011.29
2017-09-28T10:49:27.058Z,1011.32
2017-09-28T10:50:27.102Z,1011.35
2017-09-28T10:51:27.147Z,1011.26
2017-09-28T10:52:27.194Z,1011.31
2017-09-28T10:53:27.239Z,1011.32
2017-09-28T10:54:27.284Z,1011.35
2017-09-28T10:55:27.329Z,1011.33
2017-09-28T10:56:27.382Z,1011.32
2017-09-28T10:57:27.423Z,1011.32
2017-09-28T10:58:27.467Z,1011.29
2017-09-28T10:59:27.517Z,1011.35
2017-09-28T11:00:27.562Z,1011.41
2017-09-28T11:01:27.605Z,1011.33
2017-09-28T11:02:27.653Z,1011.32
2017-09-28T11:03:27.696Z,1011.32
2017-09-28T11:04:27.742Z,1011.31
2017-09-28T11:05:27.810Z,1011.37
2017-09-28T11:06:27.833Z,1011.3
2017-09-28T11:07:27.879Z,1011.34
2017-09-28T11:08:27.926Z,1011.34
2017-09-28T11:09:27.971Z,1011.3
2017-09-28T11:10:28.016Z,1011.33
2017-09-28T11:11:28.063Z,1011.32
2017-09-28T11:12:28.109Z,1011.3
2017-09-28T11:13:28.154Z,1011.3
2017-09-28T11:14:28.200Z,1011.31
2017-09-28T11:15:28.247Z,1011.23
2017-09-28T11:16:28.292Z,1011.3
2017-09-28T11:17:28.337Z,1011.26
2017-09-28T11:18:28.386Z,1011.29
2017-09-28T11:19:28.431Z,1011.25
2017-09-28T11:20:28.475Z,1011.26
2017-09-28T11:21:28.525Z,1011.26
2017-09-28T11:22:28.569Z,1011.25
2017-09-28T11:23:28.617Z,1011.25
2017-09-28T11:24:28.658Z,1011.22
2017-09-28T11:25:28.705Z,1011.21
2017-09-28T11:26:28.752Z,1011.16
2017-09-28T11:27:28.797Z,1011.14
2017-09-28T11:28:28.842Z,1011.2
2017-09-28T11:29:28.888Z,1011.22
2017-09-28T11:30:28.932Z,1011.2
2017-09-28T11:31:28.979Z,1011.3
2017-09-28T11:32:29.022Z,1011.15
2017-09-28T11:33:29.088Z,1011.18
2017-09-28T11:34:29.114Z,1011.17
2017-09-28T11:35:29.161Z,1011.24
2017-09-28T11:36:29.201Z,1011.21
2017-09-28T11:37:29.245Z,1011.09
2017-09-28T11:38:29.290Z,1011.12
2017-09-28T11:39:29.333Z,1011.11
2017-09-28T11:40:29.381Z,1011.15
2017-09-28T11:41:29.425Z,1011.09
2017-09-28T11:42:29.504Z,1011.06
2017-09-28T11:43:29.512Z,1011.01
2017-09-28T11:44:29.556Z,1010.98
2017-09-28T11:45:29.601Z,1010.98
2017-09-28T11:46:29.643Z,1010.94
2017-09-28T11:47:29.689Z,1010.95
2017-09-28T11:48:29.733Z,1011
2017-09-28T11:49:29.776Z,1011.05
2017-09-28T11:50:29.847Z,1011.02
2017-09-28T11:51:29.864Z,1011.02
2017-09-28T11:52:29.908Z,1011.01
2017-09-28T11:53:29.951Z,1010.99
2017-09-28T11:54:29.993Z,1011.04
2017-09-28T11:55:30.037Z,1011.03
2017-09-28T11:56:30.081Z,1011.01
2017-09-28T11:57:30.124Z,1011.1
2017-09-28T11:58:30.172Z,1011.03
2017-09-28T11:59:30.211Z,1011.07
2017-09-28T12:00:30.258Z,1011.03
2017-09-28T12:01:30.298Z,1011.1
2017-09-28T12:02:30.341Z,1011.06
2017-09-28T12:03:30.385Z,1011
2017-09-28T12:04:30.427Z,1011.04
2017-09-28T12:05:30.470Z,1011.04
2017-09-28T12:06:30.513Z,1011.08
2017-09-28T12:07:30.559Z,1011.06
2017-09-28T12:08:30.599Z,1011.07
2017-09-28T12:09:30.643Z,1011.05
2017-09-28T12:10:30.687Z,1011.06
2017-09-28T12:11:30.729Z,1011.04
2017-09-28T12:12:30.771Z,1011.1
2017-09-28T12:13:30.817Z,1011.11
2017-09-28T12:14:30.878Z,1011.12
2017-09-28T12:15:30.900Z,1011.07
2017-09-28T12:16:30.945Z,1011.03
2017-09-28T12:17:30.987Z,1011.07
2017-09-28T12:18:31.061Z,1011.13
2017-09-28T12:19:31.071Z,1011.08
2017-09-28T12:20:31.253Z,1011.06
2017-09-28T12:21:31.260Z,1011.07
2017-09-28T12:22:31.265Z,1011.06
2017-09-28T12:23:31.253Z,1011.09
2017-09-28T12:24:31.287Z,1011.11
2017-09-28T12:25:31.329Z,1011.12
2017-09-28T12:26:31.372Z,1011.12
2017-09-28T12:27:31.415Z,1011.12
2017-09-28T12:28:31.460Z,1011.08
2017-09-28T12:29:31.513Z,1011.08
2017-09-28T12:30:31.541Z,1011.03
2017-09-28T12:31:31.584Z,1011.06
2017-09-28T12:32:31.630Z,1011.03
2017-09-28T12:33:31.669Z,1011.08
2017-09-28T12:34:31.711Z,1011.04
2017-09-28T12:35:31.754Z,1011.04
2017-09-28T12:36:31.798Z,1011.1
2017-09-28T12:37:31.840Z,1011.05
2017-09-28T12:38:31.954Z,1011.05
2017-09-28T12:39:31.932Z,1011.09
2017-09-28T12:40:31.967Z,1011.05
2017-09-28T12:41:32.010Z,1011.02
2017-09-28T12:42:32.089Z,1011
2017-09-28T12:43:32.094Z,1011.03
2017-09-28T12:44:32.135Z,1011.05
2017-09-28T12:45:32.186Z,1010.98
2017-09-28T12:46:32.221Z,1011.02
2017-09-28T12:47:32.264Z,1010.98
2017-09-28T12:48:32.306Z,1011.01
2017-09-28T12:49:32.347Z,1010.94
2017-09-28T12:50:32.398Z,1011.04
2017-09-28T12:51:32.432Z,1011.03
2017-09-28T12:52:32.473Z,1011.03
2017-09-28T12:53:32.519Z,1011.02
2017-09-28T12:54:32.559Z,1011.07
2017-09-28T12:55:32.600Z,1011.03
2017-09-28T12:56:32.641Z,1011.03
2017-09-28T12:57:32.687Z,1011.01
2017-09-28T12:58:32.726Z,1011.08
2017-09-28T12:59:32.772Z,1011.01
2017-09-28T13:00:32.810Z,1011.01
2017-09-28T13:01:32.852Z,1011.01
2017-09-28T13:02:32.894Z,1011
2017-09-28T13:03:32.936Z,1011.03
2017-09-28T13:04:32.979Z,1010.98
2017-09-28T13:05:33.020Z,1011.06
2017-09-28T13:06:33.061Z,1011.02
2017-09-28T13:07:33.102Z,1011
2017-09-28T13:08:33.148Z,1011.04
2017-09-28T13:09:33.215Z,1011.06
2017-09-28T13:10:33.229Z,1011
2017-09-28T13:11:33.271Z,1011.05
2017-09-28T13:12:33.312Z,1011.05
2017-09-28T13:13:33.361Z,1011.02
2017-09-28T13:14:33.395Z,1011.04
2017-09-28T13:15:33.437Z,1011.11
2017-09-28T13:16:33.481Z,1011.03
2017-09-28T13:17:33.521Z,1011.04
2017-09-28T13:18:33.564Z,1011.03
2017-09-28T13:19:33.604Z,1011.04
2017-09-28T13:20:33.647Z,1011.01
2017-09-28T13:21:33.689Z,1011.04
2017-09-28T13:22:33.730Z,1010.98
2017-09-28T13:23:33.771Z,1011.03
2017-09-28T13:24:33.813Z,1011.05
2017-09-28T13:25:33.854Z,1011.03
2017-09-28T13:26:33.896Z,1011.04
2017-09-28T13:27:33.938Z,1011.04
2017-09-28T13:28:33.978Z,1011.07
2017-09-28T13:29:34.021Z,1011.01
2017-09-28T13:30:34.062Z,1010.98
2017-09-28T13:31:34.104Z,1010.99
2017-09-28T13:32:34.145Z,1011
2017-09-28T13:33:34.186Z,1010.97
2017-09-28T13:34:34.230Z,1011
2017-09-28T13:35:34.271Z,1010.97
2017-09-28T13:36:34.312Z,1011.08
2017-09-28T13:37:34.352Z,1011.03
2017-09-28T13:38:34.395Z,1011
2017-09-28T13:39:34.434Z,1010.99
2017-09-28T13:40:34.477Z,1011.02
2017-09-28T13:41:34.518Z,1011.06
2017-09-28T13:42:34.559Z,1011.13
2017-09-28T13:43:34.601Z,1011.05
2017-09-28T13:44:34.642Z,1011.1
2017-09-28T13:45:34.683Z,1011.14
2017-09-28T13:46:34.725Z,1011.15
2017-09-28T13:47:34.764Z,1011.21
2017-09-28T13:48:34.808Z,1011.17
2017-09-28T13:49:34.848Z,1011.14
2017-09-28T13:50:34.889Z,1011.17
2017-09-28T13:51:34.930Z,1011.14
2017-09-28T13:52:34.972Z,1011.11
2017-09-28T13:53:35.013Z,1011.13
2017-09-28T13:54:35.053Z,1011.13
2017-09-28T13:55:35.095Z,1011.07
2017-09-28T13:56:35.137Z,1011.1
2017-09-28T13:57:35.177Z,1011.1
2017-09-28T13:58:35.220Z,1011.05
2017-09-28T13:59:35.261Z,1011.13
2017-09-28T14:00:35.301Z,1011.07
2017-09-28T14:01:35.343Z,1011.08
2017-09-28T14:02:35.391Z,1011.08
2017-09-28T14:03:35.424Z,1011.16
2017-09-28T14:04:35.466Z,1011.11
2017-09-28T14:05:35.506Z,1011.1
2017-09-28T14:06:35.549Z,1011.08
2017-09-28T14:07:35.589Z,1011.11
2017-09-28T14:08:35.630Z,1011.1
2017-09-28T14:09:35.670Z,1011.04
2017-09-28T14:10:35.712Z,1011.13
2017-09-28T14:11:35.753Z,1011.1
2017-09-28T14:12:35.797Z,1011.08
2017-09-28T14:13:35.835Z,1011.1
2017-09-28T14:14:35.877Z,1011.13
2017-09-28T14:15:35.917Z,1011.07
2017-09-28T14:16:35.958Z,1011.12
2017-09-28T14:17:36.000Z,1011.08
2017-09-28T14:18:36.040Z,1011.14
2017-09-28T14:19:36.080Z,1011.1
2017-09-28T14:20:36.123Z,1011.13
2017-09-28T14:21:36.163Z,1011.14
2017-09-28T14:22:36.205Z,1011.14
2017-09-28T14:23:36.244Z,1011.2
2017-09-28T14:24:36.285Z,1011.22
2017-09-28T14:25:36.326Z,1011.11
2017-09-28T14:26:36.367Z,1011.17
2017-09-28T14:27:36.408Z,1011.15
2017-09-28T14:28:36.448Z,1011.14
2017-09-28T14:29:36.490Z,1011.14
2017-09-28T14:30:36.530Z,1011.17
2017-09-28T14:31:36.572Z,1011.21
2017-09-28T14:32:36.612Z,1011.19
2017-09-28T14:33:36.653Z,1011.19
2017-09-28T14:34:36.694Z,1011.19
2017-09-28T14:35:36.736Z,1011.17
2017-09-28T14:36:36.776Z,1011.09
2017-09-28T14:37:36.817Z,1011.17
2017-09-28T14:38:36.855Z,1011.16
2017-09-28T14:39:36.896Z,1011.25
2017-09-28T14:40:36.937Z,1011.18
2017-09-28T14:41:36.976Z,1011.18
2017-09-28T14:42:37.024Z,1011.18
2017-09-28T14:43:37.061Z,1011.24
2017-09-28T14:44:37.100Z,1011.21
2017-09-28T14:45:37.139Z,1011.26
2017-09-28T14:46:37.180Z,1011.24
2017-09-28T14:47:37.222Z,1011.31
2017-09-28T14:48:37.261Z,1011.26
2017-09-28T14:49:37.300Z,1011.23
2017-09-28T14:50:37.342Z,1011.24
2017-09-28T14:51:37.384Z,1011.25
2017-09-28T14:52:37.427Z,1011.15
2017-09-28T14:53:37.477Z,1011.21
2017-09-28T14:54:37.502Z,1011.22
2017-09-28T14:55:37.544Z,1011.21
2017-09-28T14:56:37.583Z,1011.19
2017-09-28T14:57:37.623Z,1011.2
2017-09-28T14:58:37.665Z,1011.19
2017-09-28T14:59:37.706Z,1011.22
2017-09-28T15:00:37.745Z,1011.22
2017-09-28T15:01:37.785Z,1011.24
2017-09-28T15:02:37.826Z,1011.24
2017-09-28T15:03:37.865Z,1011.18
2017-09-28T15:04:37.906Z,1011.21
2017-09-28T15:05:37.947Z,1011.22
2017-09-28T15:06:37.988Z,1011.17
2017-09-28T15:07:38.026Z,1011.29
2017-09-28T15:08:38.069Z,1011.25
2017-09-28T15:09:38.109Z,1011.32
2017-09-28T15:10:38.148Z,1011.23
2017-09-28T15:11:38.189Z,1011.26
2017-09-28T15:12:38.229Z,1011.25
2017-09-28T15:13:38.269Z,1011.23
2017-09-28T15:14:38.309Z,1011.19
2017-09-28T15:15:38.350Z,1011.17
2017-09-28T15:16:38.390Z,1011.22
2017-09-28T15:17:38.431Z,1011.16
2017-09-28T15:18:38.471Z,1011.11
2017-09-28T15:19:38.511Z,1011.17
2017-09-28T15:20:38.551Z,1011.17
2017-09-28T15:21:38.592Z,1011.11
2017-09-28T15:22:38.631Z,1011.12
2017-09-28T15:23:38.672Z,1011.12
2017-09-28T15:24:38.713Z,1011.06
2017-09-28T15:25:38.752Z,1011.03
2017-09-28T15:26:38.793Z,1011.03
2017-09-28T15:27:38.832Z,1010.99
2017-09-28T15:28:38.873Z,1011.01
2017-09-28T15:29:38.913Z,1010.99
2017-09-28T15:30:38.953Z,1011.02
2017-09-28T15:31:38.993Z,1010.95
2017-09-28T15:32:39.034Z,1010.95
2017-09-28T15:33:39.073Z,1011.03
2017-09-28T15:34:39.114Z,1010.97
2017-09-28T15:35:39.155Z,1011
2017-09-28T15:36:39.194Z,1011
2017-09-28T15:37:39.235Z,1011
2017-09-28T15:38:39.275Z,1011.02
2017-09-28T15:39:39.317Z,1011.06
2017-09-28T15:40:39.354Z,1011.05
2017-09-28T15:41:39.394Z,1011.1
2017-09-28T15:42:39.435Z,1011.05
2017-09-28T15:43:39.473Z,1011.08
2017-09-28T15:44:39.514Z,1011
2017-09-28T15:45:39.553Z,1011
2017-09-28T15:46:39.595Z,1010.97
2017-09-28T15:47:39.632Z,1011.01
2017-09-28T15:48:39.673Z,1010.96
2017-09-28T15:49:39.713Z,1010.97
2017-09-28T15:50:39.753Z,1010.95
2017-09-28T15:51:39.793Z,1010.96
2017-09-28T15:52:39.832Z,1010.93
2017-09-28T15:53:39.872Z,1010.96
2017-09-28T15:54:39.911Z,1010.96
2017-09-28T15:55:39.951Z,1010.97
2017-09-28T15:56:39.991Z,1010.97
2017-09-28T15:57:40.032Z,1010.96
2017-09-28T15:58:40.069Z,1010.98
2017-09-28T15:59:40.110Z,1011.01
2017-09-28T16:00:40.149Z,1011.01
2017-09-28T16:01:40.189Z,1010.99
2017-09-28T16:02:40.229Z,1011
2017-09-28T16:03:40.269Z,1010.99
2017-09-28T16:04:40.309Z,1011.02
2017-09-28T16:05:40.347Z,1011.01
2017-09-28T16:06:40.386Z,1011.01
2017-09-28T16:07:40.427Z,1011.07
2017-09-28T16:08:40.466Z,1011.05
2017-09-28T16:09:40.505Z,1011.04
2017-09-28T16:10:40.544Z,1011
2017-09-28T16:11:40.585Z,1010.96
2017-09-28T16:12:40.624Z,1010.99
2017-09-28T16:13:40.663Z,1010.95
2017-09-28T16:14:40.702Z,1010.98
2017-09-28T16:15:40.742Z,1010.96
2017-09-28T16:16:40.781Z,1010.98
2017-09-28T16:17:40.820Z,1010.99
2017-09-28T16:18:40.860Z,1011.02
2017-09-28T16:19:40.901Z,1010.99
2017-09-28T16:20:40.938Z,1011
2017-09-28T16:21:40.979Z,1010.96
2017-09-28T16:22:41.018Z,1010.95
2017-09-28T16:23:41.057Z,1010.93
2017-09-28T16:24:41.096Z,1010.94
2017-09-28T16:25:41.136Z,1010.93
2017-09-28T16:26:41.175Z,1010.93
2017-09-28T16:27:41.215Z,1010.91
2017-09-28T16:28:41.255Z,1010.88
2017-09-28T16:29:41.293Z,1010.91
2017-09-28T16:30:41.333Z,1010.88
2017-09-28T16:31:41.372Z,1010.91
2017-09-28T16:32:41.412Z,1010.9
2017-09-28T16:33:41.450Z,1010.95
2017-09-28T16:34:41.490Z,1010.99
2017-09-28T16:35:41.528Z,1010.99
2017-09-28T16:36:41.568Z,1011.07
2017-09-28T16:37:41.607Z,1011.08
2017-09-28T16:38:41.647Z,1011.06
2017-09-28T16:39:41.687Z,1011.14
2017-09-28T16:40:41.726Z,1011.13
2017-09-28T16:41:41.765Z,1011.14
2017-09-28T16:42:41.804Z,1011.15
2017-09-28T16:43:41.843Z,1011.12
2017-09-28T16:44:41.882Z,1011.17
2017-09-28T16:45:41.922Z,1011.2
2017-09-28T16:46:41.961Z,1011.2
2017-09-28T16:47:42.000Z,1011.16
2017-09-28T16:48:42.040Z,1011.17
2017-09-28T16:49:42.078Z,1011.16
2017-09-28T16:50:42.117Z,1011.17
2017-09-28T16:51:42.156Z,1011.16
2017-09-28T16:52:42.197Z,1011.15
2017-09-28T16:53:42.234Z,1011.12
2017-09-28T16:54:42.275Z,1011.11
2017-09-28T16:55:42.313Z,1011.14
2017-09-28T16:56:42.354Z,1011.09
2017-09-28T16:57:42.391Z,1011.09
2017-09-28T16:58:42.430Z,1011.11
2017-09-28T16:59:42.471Z,1011.13
2017-09-28T17:00:42.510Z,1011.11
2017-09-28T17:01:42.553Z,1011.11
2017-09-28T17:02:42.587Z,1011.11
2017-09-28T17:03:42.627Z,1011.12
2017-09-28T17:04:42.666Z,1011.13
2017-09-28T17:05:42.704Z,1011.14
2017-09-28T17:06:42.788Z,1011.17
2017-09-28T17:07:42.792Z,1011.15
2017-09-28T17:08:42.823Z,1011.16
2017-09-28T17:09:42.867Z,1011.16
2017-09-28T17:10:42.901Z,1011.17
2017-09-28T17:11:42.944Z,1011.19
2017-09-28T17:12:42.978Z,1011.22
2017-09-28T17:13:43.019Z,1011.21
2017-09-28T17:14:43.058Z,1011.19
2017-09-28T17:15:43.096Z,1011.22
2017-09-28T17:16:43.157Z,1011.18
2017-09-28T17:17:43.174Z,1011.2
2017-09-28T17:18:43.213Z,1011.17
2017-09-28T17:19:43.252Z,1011.2
2017-09-28T17:20:43.291Z,1011.2
2017-09-28T17:21:43.331Z,1011.22
2017-09-28T17:22:43.370Z,1011.21
2017-09-28T17:23:43.408Z,1011.21
2017-09-28T17:24:43.448Z,1011.23
2017-09-28T17:25:43.488Z,1011.24
2017-09-28T17:26:43.524Z,1011.23
2017-09-28T17:27:43.564Z,1011.22
2017-09-28T17:28:43.604Z,1011.16
2017-09-28T17:29:43.643Z,1011.15
2017-09-28T17:30:43.681Z,1011.2
2017-09-28T17:31:43.720Z,1011.21
2017-09-28T17:32:43.769Z,1011.2
2017-09-28T17:33:43.798Z,1011.21
2017-09-28T17:34:43.838Z,1011.23
2017-09-28T17:35:43.876Z,1011.19
2017-09-28T17:36:43.916Z,1011.16
2017-09-28T17:37:43.955Z,1011.19
2017-09-28T17:38:44.000Z,1011.18
2017-09-28T17:39:44.033Z,1011.23
2017-09-28T17:40:44.070Z,1011.24
2017-09-28T17:41:44.110Z,1011.23
2017-09-28T17:42:44.149Z,1011.26
2017-09-28T17:43:44.191Z,1011.25
2017-09-28T17:44:44.230Z,1011.25
2017-09-28T17:45:44.266Z,1011.23
2017-09-28T17:46:44.304Z,1011.22
2017-09-28T17:47:44.343Z,1011.23
2017-09-28T17:48:44.383Z,1011.22
2017-09-28T17:49:44.421Z,1011.24
2017-09-28T17:50:44.460Z,1011.24
2017-09-28T17:51:44.498Z,1011.25
2017-09-28T17:52:44.538Z,1011.24
2017-09-28T17:53:44.577Z,1011.25
2017-09-28T17:54:44.617Z,1011.22
2017-09-28T17:55:44.654Z,1011.21
2017-09-28T17:56:44.693Z,1011.23
2017-09-28T17:57:44.733Z,1011.22
2017-09-28T17:58:44.772Z,1011.24
2017-09-28T17:59:44.811Z,1011.27
2017-09-28T18:00:44.849Z,1011.28
2017-09-28T18:01:44.889Z,1011.29
2017-09-28T18:02:44.928Z,1011.25
2017-09-28T18:03:44.965Z,1011.28
2017-09-28T18:04:45.011Z,1011.27
2017-09-28T18:05:45.044Z,1011.28
2017-09-28T18:06:45.082Z,1011.25
2017-09-28T18:07:45.144Z,1011.28
2017-09-28T18:08:45.161Z,1011.26
2017-09-28T18:09:45.200Z,1011.24
2017-09-28T18:10:45.239Z,1011.26
2017-09-28T18:11:45.278Z,1011.25
2017-09-28T18:12:45.317Z,1011.29
2017-09-28T18:13:45.354Z,1011.21
2017-09-28T18:14:45.394Z,1011.24
2017-09-28T18:15:45.433Z,1011.25
2017-09-28T18:16:45.472Z,1011.24
2017-09-28T18:17:45.510Z,1011.23
2017-09-28T18:18:45.550Z,1011.25
2017-09-28T18:19:45.589Z,1011.2
2017-09-28T18:20:45.627Z,1011.22
2017-09-28T18:21:45.666Z,1011.21
2017-09-28T18:22:45.713Z,1011.23
2017-09-28T18:23:45.744Z,1011.21
2017-09-28T18:24:45.783Z,1011.22
2017-09-28T18:25:45.824Z,1011.2
2017-09-28T18:26:45.860Z,1011.18
2017-09-28T18:27:45.899Z,1011.2
2017-09-28T18:28:45.937Z,1011.19
2017-09-28T18:29:45.976Z,1011.23
2017-09-28T18:30:46.015Z,1011.23
2017-09-28T18:31:46.055Z,1011.21
2017-09-28T18:32:46.095Z,1011.25
2017-09-28T18:33:46.133Z,1011.26
2017-09-28T18:34:46.171Z,1011.26
2017-09-28T18:35:46.212Z,1011.27
2017-09-28T18:36:46.256Z,1011.29
2017-09-28T18:37:46.287Z,1011.24
2017-09-28T18:38:46.326Z,1011.28
2017-09-28T18:39:46.364Z,1011.27
2017-09-28T18:40:46.403Z,1011.29
2017-09-28T18:41:46.443Z,1011.29
2017-09-28T18:42:46.485Z,1011.28
2017-09-28T18:43:46.521Z,1011.3
2017-09-28T18:44:46.560Z,1011.3
2017-09-28T18:45:46.599Z,1011.28
2017-09-28T18:46:46.637Z,1011.3
2017-09-28T18:47:46.675Z,1011.3
2017-09-28T18:48:46.715Z,1011.29
2017-09-28T18:49:46.753Z,1011.29
2017-09-28T18:50:46.791Z,1011.27
2017-09-28T18:51:46.832Z,1011.29
2017-09-28T18:52:46.871Z,1011.28
2017-09-28T18:53:46.908Z,1011.27
2017-09-28T18:54:46.947Z,1011.29
2017-09-28T18:55:46.985Z,1011.28
2017-09-28T18:56:47.025Z,1011.3
2017-09-28T18:57:47.063Z,1011.3
2017-09-28T18:58:47.101Z,1011.3
2017-09-28T18:59:47.141Z,1011.31
2017-09-28T19:00:47.180Z,1011.32
2017-09-28T19:01:47.217Z,1011.35
2017-09-28T19:02:47.257Z,1011.33
2017-09-28T19:03:47.295Z,1011.34
2017-09-28T19:04:47.333Z,1011.32
2017-09-28T19:05:47.372Z,1011.31
2017-09-28T19:06:47.412Z,1011.34
2017-09-28T19:07:47.449Z,1011.32
2017-09-28T19:08:47.489Z,1011.33
2017-09-28T19:09:47.526Z,1011.29
2017-09-28T19:10:47.566Z,1011.32
2017-09-28T19:11:47.604Z,1011.31
2017-09-28T19:12:47.643Z,1011.28
2017-09-28T19:13:47.682Z,1011.31
2017-09-28T19:14:47.719Z,1011.28
2017-09-28T19:15:47.758Z,1011.29
2017-09-28T19:16:47.799Z,1011.28
2017-09-28T19:17:47.836Z,1011.29
2017-09-28T19:18:47.874Z,1011.32
2017-09-28T19:19:47.912Z,1011.26
2017-09-28T19:20:47.953Z,1011.27
2017-09-28T19:21:47.989Z,1011.22
2017-09-28T19:22:48.028Z,1011.24
2017-09-28T19:23:48.068Z,1011.24
2017-09-28T19:24:48.108Z,1011.22
2017-09-28T19:25:48.145Z,1011.21
2017-09-28T19:26:48.183Z,1011.21
2017-09-28T19:27:48.220Z,1011.24
2017-09-28T19:28:48.260Z,1011.22
2017-09-28T19:29:48.299Z,1011.21
2017-09-28T19:30:48.337Z,1011.21
2017-09-28T19:31:48.375Z,1011.21
2017-09-28T19:32:48.414Z,1011.17
2017-09-28T19:33:48.453Z,1011.19
2017-09-28T19:34:48.490Z,1011.16
2017-09-28T19:35:48.536Z,1011.19
2017-09-28T19:36:48.568Z,1011.14
2017-09-28T19:37:48.607Z,1011.16
2017-09-28T19:38:48.644Z,1011.17
2017-09-28T19:39:48.718Z,1011.19
2017-09-28T19:40:48.732Z,1011.2
2017-09-28T19:41:48.760Z,1011.18
2017-09-28T19:42:48.799Z,1011.2
2017-09-28T19:43:48.838Z,1011.2
2017-09-28T19:44:48.877Z,1011.2
2017-09-28T19:45:48.914Z,1011.19
2017-09-28T19:46:48.953Z,1011.23
2017-09-28T19:47:48.992Z,1011.22