createdAt,value
2024-03-16T00:01:06.060Z,18.73
2024-03-16T00:03:33.829Z,18.58
2024-03-16T00:06:01.545Z,18.73
2024-03-16T00:08:29.157Z,11.40
2024-03-16T00:10:56.889Z,13.65
2024-03-16T00:13:24.641Z,25.80
2024-03-16T00:15:52.372Z,12.40
2024-03-16T00:18:22.407Z,15.05
2024-03-16T00:20:50.108Z,15.30
2024-03-16T00:23:17.804Z,18.40
2024-03-16T00:25:46.535Z,19.63
2024-03-16T00:28:14.209Z,11.43
2024-03-16T00:30:41.901Z,15.88
2024-03-16T00:33:09.640Z,23.83
2024-03-16T00:35:37.322Z,16.42
2024-03-16T00:38:04.960Z,15.25
2024-03-16T00:40:33.025Z,15.70
2024-03-16T00:43:01.502Z,17.50
2024-03-16T00:45:29.244Z,19.63
2024-03-16T00:47:57.578Z,22.17
2024-03-16T00:50:25.432Z,17.85
2024-03-16T00:52:53.073Z,15.82
2024-03-16T00:55:20.792Z,17.75
2024-03-16T00:57:48.496Z,18.40
2024-03-16T01:00:16.254Z,14.52
2024-03-16T01:02:43.924Z,16.00
2024-03-16T01:05:12.712Z,15.80
2024-03-16T01:07:40.420Z,13.82
2024-03-16T01:10:08.704Z,17.10
2024-03-16T01:12:36.442Z,18.00
2024-03-16T01:15:04.839Z,23.80
2024-03-16T01:17:32.601Z,17.20
2024-03-16T01:20:00.685Z,15.80
2024-03-16T01:22:28.389Z,18.55
2024-03-16T01:24:56.271Z,13.77
2024-03-16T01:27:24.208Z,17.13
2024-03-16T01:29:52.396Z,17.13
2024-03-16T01:32:20.257Z,12.80
2024-03-16T01:34:48.053Z,23.30
2024-03-16T01:37:18.641Z,12.75
2024-03-16T01:39:46.536Z,9.75
2024-03-16T01:42:14.183Z,19.13
2024-03-16T01:45:07.998Z,14.95
2024-03-16T01:47:35.725Z,19.45
2024-03-16T01:50:04.060Z,15.48
2024-03-16T01:52:33.314Z,12.68
2024-03-16T01:55:01.401Z,16.80
2024-03-16T01:57:29.207Z,12.65
2024-03-16T01:59:56.914Z,16.67
2024-03-16T02:02:38.126Z,20.50
2024-03-16T02:05:08.125Z,16.05
2024-03-16T02:07:38.693Z,27.90
2024-03-16T02:10:11.070Z,16.10
2024-03-16T02:12:39.107Z,16.88
2024-03-16T02:15:07.630Z,13.80
2024-03-16T02:17:35.983Z,14.57
2024-03-16T02:20:10.881Z,18.23
2024-03-16T02:22:38.596Z,16.63
2024-03-16T02:25:08.357Z,19.75
2024-03-16T02:27:36.657Z,17.65
2024-03-16T02:30:06.947Z,16.77
2024-03-16T02:32:34.608Z,15.23
2024-03-16T02:35:02.498Z,16.25
2024-03-16T02:37:30.153Z,13.10
2024-03-16T02:39:57.798Z,17.42
2024-03-16T02:42:26.748Z,21.50
2024-03-16T02:44:54.504Z,22.23
2024-03-16T02:47:22.222Z,18.35
2024-03-16T02:49:51.587Z,17.67
2024-03-16T02:52:19.301Z,21.42
2024-03-16T02:54:46.890Z,17.83
2024-03-16T02:57:14.629Z,13.98
2024-03-16T02:59:42.376Z,21.60
2024-03-16T03:02:09.953Z,12.93
2024-03-16T03:04:37.560Z,19.65
2024-03-16T03:07:05.980Z,16.25
2024-03-16T03:09:34.914Z,21.90
2024-03-16T03:12:02.536Z,23.83
2024-03-16T03:14:30.101Z,19.67
2024-03-16T03:16:57.744Z,25.02
2024-03-16T03:19:25.766Z,25.83
2024-03-16T03:21:53.411Z,23.55
2024-03-16T03:24:21.385Z,28.60
2024-03-16T03:26:48.961Z,28.35
2024-03-16T03:29:16.556Z,33.80
2024-03-16T03:31:44.261Z,24.90
2024-03-16T03:34:11.979Z,25.40
2024-03-16T03:36:45.260Z,24.23
2024-03-16T03:39:15.983Z,29.30
2024-03-16T03:41:44.196Z,30.95
2024-03-16T03:44:26.201Z,27.60
2024-03-16T03:46:56.352Z,23.08
2024-03-16T03:49:33.171Z,26.25
2024-03-16T03:52:04.654Z,24.42
2024-03-16T03:54:34.439Z,21.75
2024-03-16T03:57:02.355Z,21.98
2024-03-16T03:59:29.923Z,20.88
2024-03-16T04:01:57.686Z,21.17
2024-03-16T04:04:25.302Z,16.10
2024-03-16T04:06:53.193Z,12.07
2024-03-16T04:09:20.886Z,14.38
2024-03-16T04:11:48.467Z,11.10
2024-03-16T04:14:16.125Z,15.20
2024-03-16T04:16:44.358Z,11.93
2024-03-16T04:19:12.318Z,11.50
2024-03-16T04:21:40.266Z,10.43
2024-03-16T04:24:07.917Z,9.80
2024-03-16T04:26:35.847Z,9.43
2024-03-16T04:29:03.940Z,10.00
2024-03-16T04:31:32.217Z,8.77
2024-03-16T04:33:59.809Z,8.27
2024-03-16T04:36:27.579Z,9.63
2024-03-16T04:38:55.203Z,9.13
2024-03-16T04:41:22.989Z,10.52
2024-03-16T04:43:51.383Z,12.15
2024-03-16T04:46:19.937Z,8.23
2024-03-16T04:48:47.588Z,7.60
2024-03-16T04:51:15.983Z,7.90
2024-03-16T04:53:43.798Z,11.00
2024-03-16T04:56:11.454Z,8.57
2024-03-16T04:58:39.063Z,7.53
2024-03-16T05:01:06.907Z,9.88
2024-03-16T05:03:36.622Z,6.95
2024-03-16T05:06:07.864Z,9.52
2024-03-16T05:08:35.532Z,7.97
2024-03-16T05:11:03.213Z,9.05
2024-03-16T05:13:32.628Z,8.13
2024-03-16T05:16:09.011Z,8.05
2024-03-16T05:18:37.006Z,11.98
2024-03-16T05:21:06.137Z,7.65
2024-03-16T05:23:33.703Z,7.70
2024-03-16T05:26:01.548Z,11.60
2024-03-16T05:28:29.348Z,8.73
2024-03-16T05:30:57.091Z,10.98
2024-03-16T05:33:24.663Z,8.48
2024-03-16T05:35:52.333Z,10.27
2024-03-16T05:38:21.184Z,10.07
2024-03-16T05:40:48.950Z,12.18
2024-03-16T05:43:16.660Z,11.57
2024-03-16T05:45:44.348Z,12.20
2024-03-16T05:48:11.933Z,10.30
2024-03-16T05:50:39.551Z,11.57
2024-03-16T05:53:07.136Z,10.15
2024-03-16T05:55:34.800Z,8.98
2024-03-16T05:58:02.472Z,11.95
2024-03-16T06:00:30.645Z,8.07
2024-03-16T06:02:58.224Z,6.55
2024-03-16T06:05:25.984Z,11.95
2024-03-16T06:07:53.520Z,8.52
2024-03-16T06:10:21.487Z,10.80
2024-03-16T06:12:49.188Z,11.57
2024-03-16T06:15:17.366Z,8.98
2024-03-16T06:17:45.079Z,9.95
2024-03-16T06:20:16.303Z,9.10
2024-03-16T06:22:45.866Z,9.70
2024-03-16T06:25:14.413Z,5.90
2024-03-16T06:27:50.655Z,9.20
2024-03-16T06:30:19.071Z,5.40
2024-03-16T06:33:16.659Z,9.23
2024-03-16T06:35:49.553Z,8.90
2024-03-16T06:38:17.358Z,8.35
2024-03-16T06:40:45.091Z,10.77
2024-03-16T06:43:12.765Z,7.47
2024-03-16T06:45:40.617Z,7.70
2024-03-16T06:48:08.279Z,7.93
2024-03-16T06:50:47.510Z,8.30
2024-03-16T06:53:15.156Z,9.10
2024-03-16T06:55:56.320Z,9.43
2024-03-16T06:58:28.251Z,5.70
2024-03-16T07:00:55.927Z,7.55
2024-03-16T07:03:24.022Z,7.05
2024-03-16T07:05:51.708Z,8.05
2024-03-16T07:08:19.434Z,6.47
2024-03-16T07:10:47.474Z,7.18
2024-03-16T07:13:15.135Z,6.88
2024-03-16T07:15:45.122Z,4.80
2024-03-16T07:18:15.170Z,5.75
2024-03-16T07:20:43.133Z,5.03
2024-03-16T07:23:10.793Z,5.25
2024-03-16T07:25:38.494Z,4.80
2024-03-16T07:28:06.292Z,7.30
2024-03-16T07:30:34.009Z,6.88
2024-03-16T07:33:04.561Z,4.18
2024-03-16T07:35:32.312Z,4.72
2024-03-16T07:38:00.278Z,5.78
2024-03-16T07:40:28.129Z,4.00
2024-03-16T07:42:55.941Z,4.03
2024-03-16T07:45:29.179Z,5.25
2024-03-16T07:47:58.930Z,6.15
2024-03-16T07:50:26.744Z,8.60
2024-03-16T07:53:05.496Z,5.72
2024-03-16T07:55:34.494Z,8.02
2024-03-16T07:58:02.197Z,7.50
2024-03-16T08:00:29.829Z,7.40
2024-03-16T08:02:59.615Z,5.05
2024-03-16T08:05:27.199Z,5.10
2024-03-16T08:07:54.772Z,7.85
2024-03-16T08:10:22.406Z,6.82
2024-03-16T08:12:50.022Z,10.30
2024-03-16T08:15:19.018Z,9.18
2024-03-16T08:17:46.608Z,7.55
2024-03-16T08:20:17.302Z,7.15
2024-03-16T08:22:49.882Z,10.18
2024-03-16T08:25:22.817Z,5.85
2024-03-16T08:27:50.731Z,6.38
2024-03-16T08:30:18.646Z,7.85
2024-03-16T08:32:46.485Z,3.58
2024-03-16T08:35:14.261Z,4.55
2024-03-16T08:37:41.965Z,6.18
2024-03-16T08:40:13.853Z,8.95
2024-03-16T08:42:45.820Z,5.63
2024-03-16T08:45:13.530Z,7.88
2024-03-16T08:47:43.612Z,4.00
2024-03-16T08:50:11.270Z,5.95
2024-03-16T08:52:41.619Z,1.63
2024-03-16T08:55:14.689Z,3.42
2024-03-16T08:57:44.913Z,3.08
2024-03-16T09:00:16.791Z,5.93
2024-03-16T09:05:12.161Z,9.95
2024-03-16T09:07:40.388Z,4.45
2024-03-16T09:10:12.420Z,4.40
2024-03-16T09:12:40.541Z,8.80
2024-03-16T09:15:09.791Z,5.70
2024-03-16T09:17:37.851Z,8.05
2024-03-16T09:20:09.214Z,5.57
2024-03-16T09:22:43.366Z,9.30
2024-03-16T09:25:12.620Z,7.55
2024-03-16T09:27:41.296Z,6.15
2024-03-16T09:30:13.101Z,4.88
2024-03-16T09:32:42.299Z,9.05
2024-03-16T09:35:11.925Z,3.88
2024-03-16T09:37:40.914Z,4.32
2024-03-16T09:40:12.165Z,6.07
2024-03-16T09:42:41.083Z,4.25
