createdAt,value
2022-10-07T00:00:44.991Z,6.16
2022-10-07T00:03:28.300Z,6.15
2022-10-07T00:06:01.445Z,6.18
2022-10-07T00:08:28.708Z,6.30
2022-10-07T00:10:55.963Z,6.22
2022-10-07T00:13:23.101Z,6.19
2022-10-07T00:15:49.972Z,6.23
2022-10-07T00:18:16.891Z,6.20
2022-10-07T00:20:43.992Z,6.32
2022-10-07T00:23:10.799Z,6.15
2022-10-07T00:25:40.577Z,6.02
2022-10-07T00:28:07.773Z,6.10
2022-10-07T00:30:34.772Z,6.02
2022-10-07T00:33:01.629Z,6.08
2022-10-07T00:35:28.771Z,5.90
2022-10-07T00:37:55.852Z,6.01
2022-10-07T00:40:22.765Z,5.98
2022-10-07T00:42:52.051Z,6.01
2022-10-07T00:45:21.847Z,5.67
2022-10-07T00:47:49.994Z,5.91
2022-10-07T00:50:24.538Z,5.85
2022-10-07T00:52:52.919Z,6.02
2022-10-07T00:55:23.608Z,5.76
2022-10-07T00:57:52.105Z,5.99
2022-10-07T01:00:21.961Z,6.10
2022-10-07T01:02:49.240Z,5.90
2022-10-07T01:05:16.531Z,6.07
2022-10-07T01:07:44.217Z,6.23
2022-10-07T01:10:12.303Z,6.19
2022-10-07T01:12:39.142Z,6.33
2022-10-07T01:15:11.817Z,6.42
2022-10-07T01:17:53.389Z,6.31
2022-10-07T01:20:40.619Z,6.21
2022-10-07T01:23:32.830Z,6.00
2022-10-07T01:26:14.922Z,6.18
2022-10-07T01:28:48.066Z,6.21
2022-10-07T01:31:17.749Z,6.35
2022-10-07T01:33:46.272Z,6.27
2022-10-07T01:36:15.721Z,6.09
2022-10-07T01:38:45.971Z,5.93
2022-10-07T01:41:15.342Z,5.78
2022-10-07T01:43:43.181Z,5.74
2022-10-07T01:46:13.851Z,5.57
2022-10-07T01:48:41.010Z,5.51
2022-10-07T01:51:08.413Z,5.68
2022-10-07T01:53:54.150Z,5.78
2022-10-07T01:56:39.733Z,5.64
2022-10-07T01:59:21.958Z,5.70
2022-10-07T02:02:13.935Z,5.62
2022-10-07T02:04:41.310Z,5.55
2022-10-07T02:07:28.352Z,5.60
2022-10-07T02:09:55.534Z,5.80
2022-10-07T02:12:22.583Z,5.59
2022-10-07T02:14:54.040Z,5.69
2022-10-07T02:17:21.797Z,5.80
2022-10-07T02:19:53.477Z,5.61
2022-10-07T02:22:23.242Z,5.75
2022-10-07T02:24:51.198Z,5.65
2022-10-07T02:27:21.521Z,5.66
2022-10-07T02:29:49.093Z,5.75
2022-10-07T02:32:19.153Z,5.66
2022-10-07T02:34:49.202Z,5.64
2022-10-07T02:37:24.127Z,5.54
2022-10-07T02:39:51.888Z,5.55
2022-10-07T02:42:28.043Z,5.55
2022-10-07T02:45:11.190Z,5.74
2022-10-07T02:47:45.798Z,5.77
2022-10-07T02:50:15.082Z,5.76
2022-10-07T02:52:43.876Z,5.88
2022-10-07T02:55:12.259Z,5.77
2022-10-07T02:57:41.313Z,5.89
2022-10-07T03:00:11.129Z,5.65
2022-10-07T03:02:55.032Z,5.60
2022-10-07T03:05:22.705Z,5.80
2022-10-07T03:07:51.289Z,5.67
2022-10-07T03:10:18.493Z,5.56
2022-10-07T03:12:45.594Z,5.61
2022-10-07T03:15:13.028Z,5.54
2022-10-07T03:17:40.861Z,5.38
2022-10-07T03:20:09.010Z,5.25
2022-10-07T03:22:36.323Z,5.19
2022-10-07T03:25:03.300Z,5.14
2022-10-07T03:27:30.317Z,5.24
2022-10-07T03:29:58.706Z,5.44
2022-10-07T03:32:27.403Z,5.45
2022-10-07T03:34:54.939Z,5.36
2022-10-07T03:37:22.655Z,5.12
2022-10-07T03:39:49.973Z,5.08
2022-10-07T03:42:16.821Z,5.10
2022-10-07T03:44:43.676Z,5.13
2022-10-07T03:47:11.101Z,5.24
2022-10-07T03:49:39.529Z,5.07
2022-10-07T03:52:06.769Z,4.99
2022-10-07T03:54:34.379Z,5.03
2022-10-07T03:57:01.620Z,4.88
2022-10-07T03:59:28.537Z,4.91
2022-10-07T04:01:55.745Z,4.93
2022-10-07T04:04:22.553Z,4.87
2022-10-07T04:06:49.373Z,4.75
2022-10-07T04:09:16.500Z,4.71
2022-10-07T04:11:43.877Z,4.68
2022-10-07T04:14:10.713Z,4.57
2022-10-07T04:16:38.837Z,4.67
2022-10-07T04:19:06.150Z,4.62
2022-10-07T04:21:33.657Z,4.59
2022-10-07T04:24:00.908Z,4.59
2022-10-07T04:26:27.769Z,4.47
2022-10-07T04:28:54.640Z,4.42
2022-10-07T04:31:21.816Z,4.29
2022-10-07T04:33:48.742Z,4.35
2022-10-07T04:36:16.844Z,4.35
2022-10-07T04:38:45.657Z,4.32
2022-10-07T04:41:12.533Z,4.38
2022-10-07T04:43:39.322Z,4.28
2022-10-07T04:46:08.400Z,4.06
2022-10-07T04:48:36.036Z,4.09
2022-10-07T04:51:07.933Z,4.12
2022-10-07T04:53:36.486Z,4.15
2022-10-07T04:56:03.852Z,4.01
2022-10-07T04:58:31.346Z,4.13
2022-10-07T05:00:59.198Z,4.12
2022-10-07T05:03:28.470Z,4.10
2022-10-07T05:05:56.593Z,4.19
2022-10-07T05:08:27.117Z,4.06
2022-10-07T05:10:54.961Z,3.88
2022-10-07T05:13:23.440Z,3.96
2022-10-07T05:15:51.239Z,3.92
2022-10-07T05:18:19.338Z,4.01
2022-10-07T05:20:47.782Z,3.97
2022-10-07T05:23:15.590Z,3.85
2022-10-07T05:25:44.086Z,3.95
2022-10-07T05:28:11.806Z,3.91
2022-10-07T05:30:39.237Z,3.83
2022-10-07T05:33:06.953Z,3.96
2022-10-07T05:35:34.356Z,4.02
2022-10-07T05:38:01.377Z,4.03
2022-10-07T05:40:28.889Z,3.95
2022-10-07T05:42:55.803Z,4.07
2022-10-07T05:45:22.959Z,4.07
2022-10-07T05:47:49.912Z,3.95
2022-10-07T05:50:17.089Z,4.01
2022-10-07T05:52:45.477Z,3.98
2022-10-07T05:55:12.580Z,3.99
2022-10-07T05:57:40.105Z,4.11
2022-10-07T06:00:08.105Z,4.03
2022-10-07T06:02:36.404Z,4.01
2022-10-07T06:05:03.829Z,3.83
2022-10-07T06:07:30.684Z,4.08
2022-10-07T06:10:16.130Z,4.02
2022-10-07T06:13:01.718Z,4.25
2022-10-07T06:15:30.134Z,4.41
2022-10-07T06:17:57.217Z,4.51
2022-10-07T06:20:26.347Z,4.46
2022-10-07T06:22:54.564Z,4.58
2022-10-07T06:25:21.725Z,4.73
2022-10-07T06:27:53.924Z,4.69
2022-10-07T06:30:21.714Z,4.83
2022-10-07T06:32:48.882Z,4.87
2022-10-07T06:35:15.805Z,4.95
2022-10-07T06:37:43.198Z,5.20
2022-10-07T06:40:11.064Z,5.38
2022-10-07T06:42:38.250Z,5.48
2022-10-07T06:45:05.481Z,5.60
2022-10-07T06:47:32.725Z,5.69
2022-10-07T06:49:59.493Z,5.74
2022-10-07T06:52:26.609Z,5.85
2022-10-07T06:54:53.412Z,6.00
2022-10-07T06:57:44.247Z,6.13
2022-10-07T07:00:07.724Z,6.27
2022-10-07T07:02:35.005Z,6.28
2022-10-07T07:05:04.789Z,6.22
2022-10-07T07:07:32.029Z,6.33
2022-10-07T07:09:58.902Z,6.49
2022-10-07T07:12:26.713Z,6.73
2022-10-07T07:14:53.615Z,6.86
2022-10-07T07:17:20.999Z,7.05
2022-10-07T07:19:47.857Z,7.17
2022-10-07T07:22:15.155Z,7.31
2022-10-07T07:24:42.017Z,7.48
2022-10-07T07:27:09.113Z,7.56
2022-10-07T07:29:35.924Z,7.53
2022-10-07T07:32:04.597Z,7.68
2022-10-07T07:34:33.854Z,7.74
2022-10-07T07:37:01.096Z,7.64
2022-10-07T07:39:28.019Z,7.86
2022-10-07T07:41:55.613Z,7.96
2022-10-07T07:44:23.598Z,8.24
2022-10-07T07:46:52.375Z,8.11
2022-10-07T07:49:21.033Z,8.19
2022-10-07T07:51:48.135Z,8.30
2022-10-07T07:54:15.257Z,8.45
2022-10-07T07:56:42.818Z,8.64
2022-10-07T07:59:10.791Z,8.78
2022-10-07T08:01:39.102Z,8.91
2022-10-07T08:04:06.410Z,9.09
2022-10-07T08:06:34.905Z,9.49
2022-10-07T08:09:01.821Z,10.35
2022-10-07T08:11:30.386Z,11.32
2022-10-07T08:13:57.735Z,11.94
2022-10-07T08:16:26.161Z,12.56
2022-10-07T08:18:54.470Z,13.35
2022-10-07T08:21:27.045Z,13.69
2022-10-07T08:23:55.212Z,14.14
2022-10-07T08:26:22.370Z,14.38
2022-10-07T08:28:49.522Z,14.70
2022-10-07T08:31:18.119Z,14.66
2022-10-07T08:33:46.486Z,15.43
2022-10-07T08:36:14.886Z,15.29
2022-10-07T08:38:42.705Z,15.58
2022-10-07T08:41:10.051Z,15.91
2022-10-07T08:43:38.417Z,16.81
2022-10-07T08:46:05.961Z,17.29
2022-10-07T08:48:38.452Z,17.12
2022-10-07T08:51:26.096Z,17.26
2022-10-07T08:53:55.285Z,16.62
2022-10-07T08:56:24.130Z,16.37
2022-10-07T08:59:03.509Z,16.95
2022-10-07T09:01:46.150Z,18.05
2022-10-07T09:04:19.614Z,17.95
2022-10-07T09:06:58.956Z,17.61
2022-10-07T09:09:28.640Z,17.90
2022-10-07T09:11:56.517Z,18.41
2022-10-07T09:14:29.217Z,18.61
2022-10-07T09:17:04.067Z,18.90
2022-10-07T09:19:36.776Z,18.81
2022-10-07T09:22:08.572Z,19.37
2022-10-07T09:24:35.621Z,19.20
2022-10-07T09:27:08.069Z,19.67
2022-10-07T09:29:36.593Z,19.93
2022-10-07T09:32:03.869Z,19.85
2022-10-07T09:34:31.423Z,20.81
2022-10-07T09:37:13.067Z,20.37
2022-10-07T09:39:40.850Z,18.92
2022-10-07T09:42:09.673Z,17.84
2022-10-07T09:44:36.996Z,17.30
2022-10-07T09:47:27.048Z,17.41
2022-10-07T09:49:57.014Z,17.88
2022-10-07T09:52:24.916Z,18.20
2022-10-07T09:54:53.142Z,18.46
2022-10-07T09:57:23.305Z,19.51
2022-10-07T09:59:50.254Z,19.94
2022-10-07T10:02:25.510Z,20.21
2022-10-07T10:04:56.859Z,19.71
2022-10-07T10:07:28.585Z,20.35
2022-10-07T10:09:57.079Z,20.54
2022-10-07T10:12:25.249Z,20.37
2022-10-07T10:14:53.433Z,19.63
2022-10-07T10:17:22.257Z,19.45
2022-10-07T10:19:49.063Z,20.01
2022-10-07T10:22:30.049Z,20.65
2022-10-07T10:25:16.061Z,20.64
2022-10-07T10:28:03.471Z,21.18
2022-10-07T10:30:31.361Z,20.28
2022-10-07T10:33:17.273Z,19.63
2022-10-07T10:35:56.256Z,19.36
2022-10-07T10:38:26.514Z,19.01
2022-10-07T10:41:15.376Z,17.95
2022-10-07T10:44:01.467Z,17.04
2022-10-07T10:46:42.694Z,16.57
2022-10-07T10:49:17.586Z,15.91
2022-10-07T10:52:03.289Z,16.24
2022-10-07T10:54:38.916Z,16.03
2022-10-07T10:57:05.764Z,15.88
2022-10-07T10:59:55.615Z,15.56
2022-10-07T11:02:22.559Z,15.75
2022-10-07T11:04:58.401Z,15.93
2022-10-07T11:07:29.800Z,15.49
2022-10-07T11:10:17.780Z,15.16
2022-10-07T11:12:47.403Z,15.14
2022-10-07T11:15:24.249Z,15.16
2022-10-07T11:17:53.840Z,15.16
2022-10-07T11:20:20.990Z,15.20
2022-10-07T11:23:08.112Z,15.18
2022-10-07T11:25:43.589Z,15.34
2022-10-07T11:28:20.374Z,15.37
2022-10-07T11:30:51.491Z,15.22
2022-10-07T11:33:24.215Z,15.33
2022-10-07T11:35:53.969Z,15.36
2022-10-07T11:38:24.270Z,15.14
2022-10-07T11:40:53.745Z,15.25
2022-10-07T11:43:33.278Z,15.15
2022-10-07T11:46:03.698Z,15.28
2022-10-07T11:48:49.286Z,15.16
2022-10-07T11:51:29.325Z,15.07
2022-10-07T11:53:57.956Z,14.96
2022-10-07T11:56:26.976Z,14.83
2022-10-07T11:59:01.811Z,14.76
2022-10-07T12:01:29.141Z,14.70
2022-10-07T12:04:02.318Z,14.81
2022-10-07T12:06:29.416Z,14.72
2022-10-07T12:08:56.667Z,14.71
2022-10-07T12:11:24.906Z,14.72
2022-10-07T12:13:53.384Z,14.60
2022-10-07T12:16:42.195Z,14.77
2022-10-07T12:19:10.921Z,14.80
2022-10-07T12:22:04.233Z,14.83
2022-10-07T12:24:32.612Z,14.66
2022-10-07T12:27:19.809Z,14.62
2022-10-07T12:29:48.577Z,14.63
2022-10-07T12:32:35.165Z,14.63
2022-10-07T12:35:22.206Z,14.65
2022-10-07T12:37:51.840Z,14.71
2022-10-07T12:40:22.665Z,14.85
2022-10-07T12:42:56.881Z,14.99
2022-10-07T12:45:26.497Z,15.02
2022-10-07T12:47:55.326Z,14.75
2022-10-07T12:50:23.907Z,14.65
2022-10-07T12:52:54.881Z,14.63
2022-10-07T12:55:29.687Z,14.73
2022-10-07T12:58:20.738Z,14.67
2022-10-07T13:00:56.241Z,14.60
2022-10-07T13:03:42.229Z,14.68
2022-10-07T13:06:18.201Z,14.68
2022-10-07T13:08:54.400Z,14.59
2022-10-07T13:11:31.304Z,14.58
2022-10-07T13:14:01.395Z,14.67
2022-10-07T13:16:31.993Z,14.57
2022-10-07T13:19:03.365Z,14.57
2022-10-07T13:21:42.042Z,14.69
2022-10-07T13:24:16.867Z,14.70
2022-10-07T13:26:44.729Z,14.78
2022-10-07T13:29:30.094Z,14.77
2022-10-07T13:32:03.328Z,14.67
2022-10-07T13:34:31.375Z,14.54
2022-10-07T13:36:58.394Z,14.69
2022-10-07T13:39:26.240Z,14.76
2022-10-07T13:41:58.145Z,14.78
2022-10-07T13:44:29.349Z,14.75
2022-10-07T13:46:56.267Z,14.76
2022-10-07T13:49:26.288Z,14.76
2022-10-07T13:51:56.357Z,14.60
2022-10-07T13:54:24.406Z,14.63
2022-10-07T13:56:51.586Z,14.76
2022-10-07T13:59:20.008Z,14.80
2022-10-07T14:01:52.414Z,14.84
2022-10-07T14:04:21.440Z,14.62
2022-10-07T14:06:51.430Z,14.64
2022-10-07T14:09:21.658Z,14.66
2022-10-07T14:11:52.325Z,14.54
2022-10-07T14:14:20.680Z,14.61
2022-10-07T14:16:49.930Z,14.55
2022-10-07T14:19:21.017Z,14.59
2022-10-07T14:21:48.523Z,14.49
2022-10-07T14:24:19.192Z,14.45
2022-10-07T14:26:46.302Z,14.54
2022-10-07T14:29:28.118Z,14.45
2022-10-07T14:32:36.195Z,14.47
2022-10-07T14:35:24.222Z,14.23
2022-10-07T14:37:51.426Z,14.53
2022-10-07T14:40:19.694Z,14.51
2022-10-07T14:42:47.252Z,14.47
2022-10-07T14:45:17.048Z,14.29
2022-10-07T14:47:44.683Z,14.24
2022-10-07T14:50:15.175Z,14.13
2022-10-07T14:52:47.869Z,14.25
2022-10-07T14:55:17.247Z,14.20
2022-10-07T14:57:44.623Z,14.20
2022-10-07T15:00:17.773Z,14.19
2022-10-07T15:02:45.333Z,14.13
2022-10-07T15:05:13.474Z,13.95
2022-10-07T15:07:42.416Z,14.09
2022-10-07T15:10:14.370Z,14.07
2022-10-07T15:12:41.751Z,13.99
2022-10-07T15:15:08.754Z,13.76
2022-10-07T15:17:35.859Z,13.79
2022-10-07T15:20:04.592Z,13.80
2022-10-07T15:22:31.860Z,13.76
2022-10-07T15:24:58.703Z,13.59
2022-10-07T15:27:25.738Z,13.49
2022-10-07T15:29:53.948Z,13.39
2022-10-07T15:32:24.169Z,13.48
2022-10-07T15:34:54.576Z,13.41
2022-10-07T15:37:22.377Z,13.39
2022-10-07T15:39:50.922Z,13.29
2022-10-07T15:42:18.205Z,13.35
2022-10-07T15:44:48.157Z,13.40
2022-10-07T15:47:15.336Z,13.42
2022-10-07T15:49:43.367Z,13.39
2022-10-07T15:52:11.695Z,13.25
2022-10-07T15:54:39.228Z,13.46
2022-10-07T15:57:06.195Z,13.39
2022-10-07T15:59:33.111Z,13.42
2022-10-07T16:02:00.440Z,13.22
2022-10-07T16:04:28.041Z,13.17
2022-10-07T16:06:54.942Z,13.18
2022-10-07T16:09:22.490Z,13.13
2022-10-07T16:11:49.777Z,13.14
2022-10-07T16:14:16.724Z,13.14
2022-10-07T16:16:44.165Z,13.07
2022-10-07T16:19:11.868Z,13.10
2022-10-07T16:21:39.926Z,12.89
2022-10-07T16:24:09.857Z,12.78
2022-10-07T16:26:37.658Z,12.64
2022-10-07T16:29:25.920Z,12.36
2022-10-07T16:31:58.380Z,12.25
2022-10-07T16:34:26.422Z,12.07
2022-10-07T16:36:53.597Z,11.96
2022-10-07T16:39:21.500Z,11.79
2022-10-07T16:41:49.157Z,11.55
2022-10-07T16:44:16.448Z,11.56
2022-10-07T16:46:43.508Z,11.39
2022-10-07T16:49:14.928Z,11.18
2022-10-07T16:51:42.349Z,11.12
2022-10-07T16:54:15.975Z,10.96
2022-10-07T16:56:49.314Z,10.89
2022-10-07T16:59:22.484Z,10.57
2022-10-07T17:01:51.115Z,10.54
2022-10-07T17:04:18.274Z,10.37
2022-10-07T17:06:46.557Z,10.11
2022-10-07T17:09:14.225Z,10.06
2022-10-07T17:11:41.754Z,10.24
2022-10-07T17:14:16.815Z,9.95
2022-10-07T17:16:48.216Z,9.86
2022-10-07T17:19:17.645Z,9.84
2022-10-07T17:21:46.467Z,9.92
2022-10-07T17:24:13.598Z,10.08
2022-10-07T17:26:40.601Z,9.88
2022-10-07T17:29:12.228Z,9.81
2022-10-07T17:31:40.517Z,9.87
2022-10-07T17:34:07.632Z,10.02
2022-10-07T17:36:35.413Z,9.96
2022-10-07T17:39:02.412Z,9.60
2022-10-07T17:41:31.301Z,9.39
2022-10-07T17:43:59.625Z,9.40
2022-10-07T17:46:28.535Z,9.21
2022-10-07T17:48:56.586Z,9.05
2022-10-07T17:51:24.699Z,8.99
2022-10-07T17:53:52.794Z,8.88
2022-10-07T17:56:20.380Z,8.94
2022-10-07T17:58:48.044Z,8.86
2022-10-07T18:01:17.739Z,8.94
2022-10-07T18:03:50.041Z,8.92
2022-10-07T18:06:17.390Z,8.82
2022-10-07T18:08:44.547Z,8.79
2022-10-07T18:11:11.974Z,8.97
2022-10-07T18:13:57.739Z,8.98
2022-10-07T18:16:25.008Z,8.92
2022-10-07T18:18:55.597Z,8.68
2022-10-07T18:21:24.035Z,8.82
2022-10-07T18:23:52.306Z,8.85
2022-10-07T18:26:19.470Z,8.73
2022-10-07T18:28:47.049Z,8.74
2022-10-07T18:31:15.767Z,8.59
2022-10-07T18:33:43.030Z,8.66
2022-10-07T18:36:11.741Z,8.47
2022-10-07T18:38:42.309Z,8.51
2022-10-07T18:41:14.253Z,8.51
2022-10-07T18:43:41.936Z,8.33
2022-10-07T18:46:13.067Z,8.31
2022-10-07T18:48:41.903Z,8.45
2022-10-07T18:51:09.974Z,8.44
2022-10-07T18:53:37.750Z,8.44
2022-10-07T18:56:06.562Z,8.55
2022-10-07T18:58:37.417Z,8.66
2022-10-07T19:01:12.073Z,8.31
2022-10-07T19:03:39.278Z,8.48
2022-10-07T19:06:07.274Z,8.44
2022-10-07T19:08:34.256Z,8.12
2022-10-07T19:11:08.985Z,8.13
2022-10-07T19:13:48.531Z,8.01
2022-10-07T19:16:16.385Z,7.82
2022-10-07T19:18:44.437Z,7.87
2022-10-07T19:21:12.698Z,7.61
2022-10-07T19:23:40.700Z,7.77
2022-10-07T19:26:08.321Z,7.66
2022-10-07T19:28:39.286Z,7.59
2022-10-07T19:31:12.394Z,7.73
2022-10-07T19:33:40.028Z,7.67
2022-10-07T19:36:07.229Z,7.60
2022-10-07T19:38:34.782Z,7.48
2022-10-07T19:41:02.130Z,7.30
2022-10-07T19:43:29.216Z,7.06
2022-10-07T19:46:01.743Z,7.00
2022-10-07T19:48:30.140Z,6.97
2022-10-07T19:51:01.192Z,7.25
2022-10-07T19:53:33.862Z,7.33
2022-10-07T19:56:06.226Z,7.24
2022-10-07T19:58:33.018Z,7.13
2022-10-07T20:01:04.594Z,7.06
2022-10-07T20:03:32.289Z,7.05
2022-10-07T20:06:05.740Z,6.99
2022-10-07T20:08:33.428Z,6.95
2022-10-07T20:11:03.731Z,6.91
2022-10-07T20:13:34.932Z,6.94
2022-10-07T20:16:12.789Z,6.72
2022-10-07T20:18:42.639Z,6.76
2022-10-07T20:21:12.099Z,6.79
2022-10-07T20:23:40.625Z,6.91
2022-10-07T20:26:19.168Z,6.79
2022-10-07T20:28:50.420Z,6.55
2022-10-07T20:31:19.115Z,6.65
2022-10-07T20:33:47.151Z,6.79
2022-10-07T20:36:15.440Z,6.84
2022-10-07T20:39:01.377Z,6.86
2022-10-07T20:41:47.738Z,6.78
2022-10-07T20:44:16.008Z,6.63
2022-10-07T20:46:43.255Z,6.71
2022-10-07T20:49:22.080Z,6.79
2022-10-07T20:51:53.291Z,6.62
2022-10-07T20:54:21.998Z,6.51
2022-10-07T20:56:50.785Z,6.42
2022-10-07T20:59:18.177Z,6.43
2022-10-07T21:01:45.473Z,6.37
2022-10-07T21:04:13.802Z,6.33
2022-10-07T21:06:41.129Z,6.20
2022-10-07T21:09:08.450Z,6.18
2022-10-07T21:11:35.602Z,6.22
2022-10-07T21:14:02.738Z,6.23
2022-10-07T21:16:31.033Z,6.34
2022-10-07T21:18:58.327Z,6.32
2022-10-07T21:21:25.789Z,6.34
2022-10-07T21:23:53.244Z,6.39
2022-10-07T21:26:20.706Z,6.40
2022-10-07T21:28:48.897Z,6.28
2022-10-07T21:31:18.884Z,6.19
2022-10-07T21:33:47.167Z,6.10
2022-10-07T21:36:18.417Z,6.26
2022-10-07T21:38:47.303Z,6.39
2022-10-07T21:41:15.766Z,6.55
2022-10-07T21:43:44.269Z,6.66
2022-10-07T21:46:11.272Z,6.50
2022-10-07T21:48:38.545Z,6.18
2022-10-07T21:51:09.493Z,6.20
2022-10-07T21:53:36.810Z,6.23
2022-10-07T21:56:05.530Z,6.42
2022-10-07T21:58:33.461Z,6.33
2022-10-07T22:01:04.801Z,6.47
2022-10-07T22:03:32.171Z,6.61
2022-10-07T22:06:02.715Z,6.67
2022-10-07T22:08:35.707Z,6.58
2022-10-07T22:11:06.170Z,6.54
2022-10-07T22:13:34.501Z,6.42
2022-10-07T22:16:02.558Z,6.44
2022-10-07T22:18:32.611Z,6.24
2022-10-07T22:21:04.177Z,5.99
2022-10-07T22:23:31.268Z,6.27
2022-10-07T22:26:04.889Z,6.00
2022-10-07T22:28:33.226Z,6.08
2022-10-07T22:31:02.008Z,6.22
2022-10-07T22:33:29.549Z,6.41
2022-10-07T22:35:56.650Z,6.41
2022-10-07T22:38:25.422Z,6.34
2022-10-07T22:40:52.284Z,6.22
2022-10-07T22:43:19.401Z,6.17
2022-10-07T22:45:55.550Z,6.11
2022-10-07T22:48:22.954Z,6.06
2022-10-07T22:50:49.909Z,6.04
2022-10-07T22:53:17.004Z,6.05
2022-10-07T22:55:44.111Z,6.15
2022-10-07T22:58:11.064Z,6.04
2022-10-07T23:00:38.409Z,6.05
2022-10-07T23:03:05.903Z,5.96
2022-10-07T23:05:37.388Z,5.88
2022-10-07T23:08:05.452Z,6.14
2022-10-07T23:10:32.549Z,6.00
2022-10-07T23:13:00.902Z,6.08
2022-10-07T23:15:28.039Z,6.14
2022-10-07T23:17:55.090Z,6.05
2022-10-07T23:20:24.747Z,6.09
2022-10-07T23:22:51.646Z,6.15
2022-10-07T23:25:18.741Z,6.03
2022-10-07T23:27:45.534Z,5.95
2022-10-07T23:30:12.684Z,6.02
2022-10-07T23:32:39.731Z,5.74
2022-10-07T23:35:06.641Z,5.78
2022-10-07T23:37:33.589Z,5.85
2022-10-07T23:40:00.706Z,5.93
2022-10-07T23:42:29.403Z,5.92
2022-10-07T23:44:56.561Z,5.97
2022-10-07T23:47:23.570Z,5.91
2022-10-07T23:49:50.437Z,5.81
2022-10-07T23:52:17.389Z,5.84
2022-10-07T23:54:45.028Z,5.80
2022-10-07T23:57:11.881Z,5.66
2022-10-07T23:59:38.757Z,5.53
