createdAt,value
2019-02-02T00:00:41.759Z,0.00
2019-02-02T00:01:41.751Z,0.00
2019-02-02T00:02:41.729Z,0.00
2019-02-02T00:03:41.705Z,0.00
2019-02-02T00:04:41.679Z,0.00
2019-02-02T00:05:41.660Z,0.00
2019-02-02T00:06:41.625Z,0.00
2019-02-02T00:07:41.599Z,0.00
2019-02-02T00:08:41.576Z,0.00
2019-02-02T00:09:41.577Z,0.00
2019-02-02T00:10:41.551Z,0.00
2019-02-02T00:11:41.512Z,0.00
2019-02-02T00:12:41.569Z,0.00
2019-02-02T00:13:41.466Z,0.00
2019-02-02T00:14:41.470Z,0.00
2019-02-02T00:15:41.457Z,0.00
2019-02-02T00:16:41.402Z,0.00
2019-02-02T00:17:41.377Z,0.00
2019-02-02T00:18:41.354Z,0.00
2019-02-02T00:19:41.332Z,0.00
2019-02-02T00:20:41.310Z,0.00
2019-02-02T00:21:41.309Z,0.00
2019-02-02T00:22:41.264Z,0.00
2019-02-02T00:23:41.246Z,0.00
2019-02-02T00:24:41.218Z,0.00
2019-02-02T00:25:41.205Z,0.00
2019-02-02T00:26:42.808Z,0.00
2019-02-02T00:27:41.861Z,0.00
2019-02-02T00:28:41.148Z,0.00
2019-02-02T00:29:41.106Z,0.00
2019-02-02T00:30:41.087Z,0.00
2019-02-02T00:31:41.061Z,0.00
2019-02-02T00:32:41.041Z,0.00
2019-02-02T00:33:41.019Z,0.00
2019-02-02T00:34:41.014Z,0.00
2019-02-02T00:35:40.972Z,0.00
2019-02-02T00:36:40.952Z,0.00
2019-02-02T00:37:40.929Z,0.00
2019-02-02T00:38:40.930Z,0.00
2019-02-02T00:39:40.884Z,0.00
2019-02-02T00:40:40.881Z,0.00
2019-02-02T00:41:40.843Z,0.00
2019-02-02T00:42:40.822Z,0.00
2019-02-02T00:43:40.812Z,0.00
2019-02-02T00:44:40.776Z,0.00
2019-02-02T00:45:40.768Z,0.00
2019-02-02T00:46:40.725Z,0.00
2019-02-02T00:47:40.705Z,0.00
2019-02-02T00:48:40.687Z,0.00
2019-02-02T00:49:40.661Z,0.00
2019-02-02T00:50:40.640Z,0.00
2019-02-02T00:51:40.636Z,0.00
2019-02-02T00:52:40.595Z,0.00
2019-02-02T00:53:40.586Z,0.00
2019-02-02T00:54:40.549Z,0.00
2019-02-02T00:55:40.528Z,0.00
2019-02-02T00:56:40.526Z,0.00
2019-02-02T00:57:40.483Z,0.00
2019-02-02T00:58:40.477Z,0.00
2019-02-02T00:59:40.576Z,0.00
2019-02-02T01:00:40.431Z,0.00
2019-02-02T01:01:40.389Z,0.00
2019-02-02T01:02:40.373Z,0.00
2019-02-02T01:03:40.352Z,0.00
2019-02-02T01:04:40.327Z,0.00
2019-02-02T01:05:40.300Z,0.00
2019-02-02T01:06:40.297Z,0.00
2019-02-02T01:07:40.276Z,0.00
2019-02-02T01:08:40.239Z,0.00
2019-02-02T01:09:40.220Z,0.00
2019-02-02T01:10:40.198Z,0.00
2019-02-02T01:11:40.192Z,0.00
2019-02-02T01:12:40.170Z,0.00
2019-02-02T01:13:40.143Z,0.00
2019-02-02T01:14:40.107Z,0.00
2019-02-02T01:15:40.086Z,0.00
2019-02-02T01:16:40.061Z,0.00
2019-02-02T01:17:40.068Z,0.00
2019-02-02T01:18:40.052Z,0.00
2019-02-02T01:19:39.992Z,0.00
2019-02-02T01:20:39.990Z,0.00
2019-02-02T01:21:39.950Z,0.00
2019-02-02T01:22:39.926Z,0.00
2019-02-02T01:23:39.931Z,0.00
2019-02-02T01:24:39.891Z,0.00
2019-02-02T01:25:39.860Z,0.00
2019-02-02T01:26:39.838Z,0.00
2019-02-02T01:27:39.833Z,0.00
2019-02-02T01:28:39.795Z,0.00
2019-02-02T01:29:39.768Z,0.00
2019-02-02T01:30:39.770Z,0.00
2019-02-02T01:31:39.724Z,0.00
2019-02-02T01:32:39.707Z,0.00
2019-02-02T01:33:39.684Z,0.00
2019-02-02T01:34:39.659Z,0.00
2019-02-02T01:35:39.654Z,0.00
2019-02-02T01:36:39.620Z,0.00
2019-02-02T01:37:39.597Z,0.00
2019-02-02T01:38:39.569Z,0.00
2019-02-02T01:39:39.615Z,0.00
2019-02-02T01:40:39.538Z,0.00
2019-02-02T01:41:40.358Z,0.00
2019-02-02T01:42:39.500Z,0.00
2019-02-02T01:43:39.547Z,0.00
2019-02-02T01:44:39.437Z,0.00
2019-02-02T01:45:39.415Z,0.00
2019-02-02T01:46:39.411Z,0.00
2019-02-02T01:47:39.376Z,0.00
2019-02-02T01:48:39.362Z,0.00
2019-02-02T01:49:39.326Z,0.00
2019-02-02T01:50:39.370Z,0.00
2019-02-02T01:51:39.283Z,0.00
2019-02-02T01:52:39.258Z,0.00
2019-02-02T01:53:39.257Z,0.00
2019-02-02T01:54:39.218Z,0.00
2019-02-02T01:55:39.195Z,0.00
2019-02-02T01:56:39.170Z,0.00
2019-02-02T01:57:39.152Z,0.00
2019-02-02T01:58:39.131Z,0.00
2019-02-02T01:59:39.120Z,0.00
2019-02-02T02:00:39.084Z,0.00
2019-02-02T02:01:41.548Z,0.00
2019-02-02T02:02:39.040Z,0.00
2019-02-02T02:03:39.032Z,0.00
2019-02-02T02:04:39.011Z,0.00
2019-02-02T02:05:38.979Z,0.00
2019-02-02T02:06:38.955Z,0.00
2019-02-02T02:07:38.934Z,0.00
2019-02-02T02:08:38.907Z,0.00
2019-02-02T02:09:38.907Z,0.00
2019-02-02T02:10:38.875Z,0.00
2019-02-02T02:11:38.838Z,0.00
2019-02-02T02:12:38.818Z,0.00
2019-02-02T02:13:38.798Z,0.00
2019-02-02T02:14:38.777Z,0.00
2019-02-02T02:15:38.748Z,0.00
2019-02-02T02:16:38.750Z,0.00
2019-02-02T02:17:38.707Z,0.00
2019-02-02T02:18:38.706Z,0.00
2019-02-02T02:19:38.662Z,0.00
2019-02-02T02:20:38.653Z,0.00
2019-02-02T02:21:38.629Z,0.00
2019-02-02T02:22:41.253Z,0.00
2019-02-02T02:23:38.600Z,0.00
2019-02-02T02:24:38.554Z,0.00
2019-02-02T02:25:38.532Z,0.00
2019-02-02T02:26:38.531Z,0.00
2019-02-02T02:27:38.484Z,0.00
2019-02-02T02:28:38.467Z,0.00
2019-02-02T02:29:38.457Z,0.00
2019-02-02T02:30:38.423Z,0.00
2019-02-02T02:31:38.399Z,0.00
2019-02-02T02:32:38.391Z,0.00
2019-02-02T02:33:38.357Z,0.00
2019-02-02T02:34:38.330Z,0.00
2019-02-02T02:35:38.325Z,0.00
2019-02-02T02:36:38.296Z,0.00
2019-02-02T02:37:38.262Z,0.00
2019-02-02T02:38:38.240Z,0.00
2019-02-02T02:39:38.227Z,0.00
2019-02-02T02:40:38.196Z,0.00
2019-02-02T02:41:38.190Z,0.00
2019-02-02T02:42:38.147Z,0.00
2019-02-02T02:43:38.132Z,0.00
2019-02-02T02:44:38.125Z,0.00
2019-02-02T02:45:38.088Z,0.00
2019-02-02T02:46:38.060Z,0.00
2019-02-02T02:47:38.040Z,0.00
2019-02-02T02:48:38.022Z,0.00
2019-02-02T02:49:37.993Z,0.00
2019-02-02T02:50:38.865Z,0.00
2019-02-02T02:51:37.944Z,0.00
2019-02-02T02:52:37.930Z,0.00
2019-02-02T02:53:37.906Z,0.00
2019-02-02T02:54:38.977Z,0.00
2019-02-02T02:55:37.873Z,0.00
2019-02-02T02:56:37.843Z,0.00
2019-02-02T02:57:37.816Z,0.00
2019-02-02T02:58:41.598Z,0.00
2019-02-02T02:59:37.770Z,0.00
2019-02-02T03:00:37.749Z,0.00
2019-02-02T03:01:37.839Z,0.00
2019-02-02T03:02:37.706Z,0.00
2019-02-02T03:03:37.703Z,0.00
2019-02-02T03:04:37.659Z,0.00
2019-02-02T03:05:37.638Z,0.00
2019-02-02T03:06:37.616Z,0.00
2019-02-02T03:07:37.592Z,0.00
2019-02-02T03:08:37.586Z,0.00
2019-02-02T03:09:37.549Z,0.00
2019-02-02T03:10:37.526Z,0.00
2019-02-02T03:11:37.513Z,0.00
2019-02-02T03:12:37.482Z,0.00
2019-02-02T03:13:37.463Z,0.00
2019-02-02T03:14:37.463Z,0.00
2019-02-02T03:15:37.407Z,0.00
2019-02-02T03:16:37.403Z,0.00
2019-02-02T03:17:37.378Z,0.00
2019-02-02T03:18:37.341Z,0.00
2019-02-02T03:19:37.322Z,0.00
2019-02-02T03:20:37.324Z,0.00
2019-02-02T03:21:37.291Z,0.00
2019-02-02T03:22:37.253Z,0.00
2019-02-02T03:23:37.231Z,0.00
2019-02-02T03:24:37.204Z,0.00
2019-02-02T03:25:37.204Z,0.00
2019-02-02T03:26:37.162Z,0.00
2019-02-02T03:27:37.147Z,0.00
2019-02-02T03:28:37.123Z,0.00
2019-02-02T03:29:37.097Z,0.00
2019-02-02T03:30:37.094Z,0.00
2019-02-02T03:31:37.050Z,0.00
2019-02-02T03:32:37.025Z,0.00
2019-02-02T03:33:37.025Z,0.00
2019-02-02T03:34:36.985Z,0.00
2019-02-02T03:35:36.957Z,0.00
2019-02-02T03:36:36.934Z,0.00
2019-02-02T03:37:36.920Z,0.00
2019-02-02T03:38:36.892Z,0.00
2019-02-02T03:39:36.883Z,0.00
2019-02-02T03:40:36.844Z,0.00
2019-02-02T03:41:36.834Z,0.00
2019-02-02T03:42:36.799Z,0.00
2019-02-02T03:43:36.781Z,0.00
2019-02-02T03:44:36.759Z,0.00
2019-02-02T03:45:40.354Z,0.00
2019-02-02T03:46:36.708Z,0.00
2019-02-02T03:47:36.700Z,0.00
2019-02-02T03:48:36.694Z,0.00
2019-02-02T03:49:36.642Z,0.00
2019-02-02T03:50:36.637Z,0.00
2019-02-02T03:51:36.595Z,0.00
2019-02-02T03:52:36.597Z,0.00
2019-02-02T03:53:36.558Z,0.00
2019-02-02T03:54:36.532Z,0.00
2019-02-02T03:55:36.507Z,0.00
2019-02-02T03:56:36.484Z,0.00
2019-02-02T03:57:36.462Z,0.00
2019-02-02T03:58:36.453Z,0.00
2019-02-02T03:59:36.418Z,0.00
2019-02-02T04:00:36.395Z,0.00
2019-02-02T04:01:36.373Z,0.00
2019-02-02T04:02:36.349Z,0.00
2019-02-02T04:03:36.357Z,0.00
2019-02-02T04:04:36.314Z,0.00
2019-02-02T04:05:36.284Z,0.00
2019-02-02T04:06:36.259Z,0.00
2019-02-02T04:07:36.254Z,0.00
2019-02-02T04:08:36.235Z,0.00
2019-02-02T04:09:36.191Z,0.00
2019-02-02T04:10:36.179Z,0.00
2019-02-02T04:11:36.161Z,0.00
2019-02-02T04:12:36.159Z,0.00
2019-02-02T04:13:36.110Z,0.00
2019-02-02T04:14:36.085Z,0.00
2019-02-02T04:15:36.075Z,0.00
2019-02-02T04:16:36.076Z,0.00
2019-02-02T04:17:36.119Z,0.00
2019-02-02T04:18:35.992Z,0.00
2019-02-02T04:19:35.968Z,0.00
2019-02-02T04:20:35.946Z,0.00
2019-02-02T04:21:35.920Z,0.00
2019-02-02T04:22:35.977Z,0.00
2019-02-02T04:23:35.879Z,0.00
2019-02-02T04:24:35.859Z,0.00
2019-02-02T04:25:37.833Z,0.00
2019-02-02T04:26:35.811Z,0.00
2019-02-02T04:27:35.784Z,0.00
2019-02-02T04:28:35.766Z,0.00
2019-02-02T04:29:35.747Z,0.00
2019-02-02T04:30:35.720Z,0.00
2019-02-02T04:31:35.713Z,0.00
2019-02-02T04:32:35.692Z,0.00
2019-02-02T04:33:35.665Z,0.00
2019-02-02T04:34:35.625Z,0.00
2019-02-02T04:35:35.604Z,0.00
2019-02-02T04:36:35.579Z,0.00
2019-02-02T04:37:38.140Z,0.00
2019-02-02T04:38:35.550Z,0.00
2019-02-02T04:39:35.527Z,0.00
2019-02-02T04:40:35.491Z,0.00
2019-02-02T04:41:35.488Z,0.00
2019-02-02T04:42:35.449Z,0.00
2019-02-02T04:43:35.420Z,0.00
2019-02-02T04:44:35.399Z,0.00
2019-02-02T04:45:35.378Z,0.00
2019-02-02T04:46:35.369Z,0.00
2019-02-02T04:47:35.334Z,0.00
2019-02-02T04:48:35.311Z,0.00
2019-02-02T04:49:35.292Z,0.00
2019-02-02T04:50:35.280Z,0.00
2019-02-02T04:51:35.261Z,0.00
2019-02-02T04:52:35.222Z,0.00
2019-02-02T04:53:35.240Z,0.00
2019-02-02T04:54:35.180Z,0.00
2019-02-02T04:55:35.155Z,0.00
2019-02-02T04:56:35.156Z,0.00
2019-02-02T04:57:35.111Z,0.00
2019-02-02T04:58:35.221Z,0.00
2019-02-02T04:59:35.080Z,0.00
2019-02-02T05:00:35.094Z,0.00
2019-02-02T05:01:35.010Z,0.00
2019-02-02T05:02:35.000Z,0.00
2019-02-02T05:03:34.978Z,0.00
2019-02-02T05:04:34.969Z,0.00
2019-02-02T05:05:34.935Z,0.00
2019-02-02T05:06:34.906Z,0.00
2019-02-02T05:07:34.881Z,0.00
2019-02-02T05:08:34.860Z,0.00
2019-02-02T05:09:34.857Z,0.00
2019-02-02T05:10:34.820Z,0.00
2019-02-02T05:11:34.791Z,0.00
2019-02-02T05:12:34.770Z,0.00
2019-02-02T05:13:34.748Z,0.00
2019-02-02T05:14:34.745Z,0.00
2019-02-02T05:15:34.751Z,0.00
2019-02-02T05:16:34.683Z,0.00
2019-02-02T05:17:34.661Z,0.00
2019-02-02T05:18:35.383Z,0.00
2019-02-02T05:19:34.628Z,0.00
2019-02-02T05:20:34.589Z,0.00
2019-02-02T05:21:35.383Z,0.00
2019-02-02T05:22:34.545Z,0.00
2019-02-02T05:23:34.522Z,0.00
2019-02-02T05:24:34.496Z,0.00
2019-02-02T05:25:34.478Z,0.00
2019-02-02T05:26:34.468Z,0.00
2019-02-02T05:27:34.431Z,0.00
2019-02-02T05:28:34.407Z,0.00
2019-02-02T05:29:41.129Z,0.00
2019-02-02T05:30:34.383Z,0.00
2019-02-02T05:31:34.348Z,0.00
2019-02-02T05:32:34.336Z,0.00
2019-02-02T05:33:34.291Z,0.00
2019-02-02T05:34:34.274Z,0.00
2019-02-02T05:35:34.259Z,0.00
2019-02-02T05:36:34.237Z,0.00
2019-02-02T05:37:34.220Z,0.00
2019-02-02T05:38:34.179Z,0.00
2019-02-02T05:39:34.163Z,0.00
2019-02-02T05:40:34.151Z,0.00
2019-02-02T05:41:34.232Z,0.00
2019-02-02T05:42:34.093Z,0.00
2019-02-02T05:43:34.073Z,0.00
2019-02-02T05:44:34.045Z,0.00
2019-02-02T05:45:34.029Z,0.00
2019-02-02T05:46:34.040Z,0.00
2019-02-02T05:47:33.979Z,0.00
2019-02-02T05:48:34.879Z,0.00
2019-02-02T05:49:33.932Z,0.00
2019-02-02T05:50:33.916Z,0.00
2019-02-02T05:51:33.885Z,0.00
2019-02-02T05:52:33.911Z,0.00
2019-02-02T05:53:33.845Z,0.00
2019-02-02T05:54:33.824Z,0.00
2019-02-02T05:55:33.799Z,0.00
2019-02-02T05:56:33.774Z,0.00
2019-02-02T05:57:33.772Z,0.00
2019-02-02T05:58:33.727Z,0.00
2019-02-02T05:59:33.708Z,0.00
2019-02-02T06:00:33.685Z,0.00
2019-02-02T06:01:33.667Z,0.00
2019-02-02T06:02:33.661Z,0.00
2019-02-02T06:03:33.619Z,0.00
2019-02-02T06:04:33.596Z,0.00
2019-02-02T06:05:33.576Z,0.00
2019-02-02T06:06:33.550Z,0.00
2019-02-02T06:07:33.528Z,0.00
2019-02-02T06:08:33.528Z,0.00
2019-02-02T06:09:33.483Z,0.00
2019-02-02T06:10:33.457Z,0.00
2019-02-02T06:11:33.452Z,0.00
2019-02-02T06:12:33.415Z,0.00
2019-02-02T06:13:33.391Z,0.00
2019-02-02T06:14:33.420Z,0.00
2019-02-02T06:15:33.349Z,0.00
2019-02-02T06:16:33.340Z,0.00
2019-02-02T06:17:33.300Z,0.00
2019-02-02T06:18:33.294Z,0.00
2019-02-02T06:19:33.271Z,0.00
2019-02-02T06:20:33.279Z,0.00
2019-02-02T06:21:33.210Z,0.00
2019-02-02T06:22:33.194Z,0.00
2019-02-02T06:23:33.889Z,0.00
2019-02-02T06:24:33.196Z,0.00
2019-02-02T06:25:33.120Z,0.00
2019-02-02T06:26:33.099Z,0.00
2019-02-02T06:27:33.071Z,0.00
2019-02-02T06:28:33.051Z,0.00
2019-02-02T06:29:33.049Z,0.00
2019-02-02T06:30:33.003Z,0.00
2019-02-02T06:31:33.000Z,0.00
2019-02-02T06:32:32.960Z,0.00
2019-02-02T06:33:32.934Z,0.00
2019-02-02T06:34:32.916Z,0.00
2019-02-02T06:35:32.915Z,0.00
2019-02-02T06:36:32.878Z,0.00
2019-02-02T06:37:32.886Z,0.00
2019-02-02T06:38:32.832Z,0.00
2019-02-02T06:39:32.811Z,0.00
2019-02-02T06:40:32.786Z,0.00
2019-02-02T06:41:32.776Z,0.00
2019-02-02T06:42:32.738Z,0.00
2019-02-02T06:43:32.708Z,0.00
2019-02-02T06:44:32.694Z,0.00
2019-02-02T06:45:32.665Z,0.00
2019-02-02T06:46:42.958Z,0.00
2019-02-02T06:47:32.623Z,0.00
2019-02-02T06:48:33.347Z,0.00
2019-02-02T06:49:32.586Z,0.00
2019-02-02T06:50:32.561Z,4.00
2019-02-02T06:51:32.533Z,4.00
2019-02-02T06:52:32.531Z,4.00
2019-02-02T06:53:32.487Z,0.00
2019-02-02T06:54:33.986Z,4.00
2019-02-02T06:55:32.446Z,4.00
2019-02-02T06:56:32.420Z,4.00
2019-02-02T06:57:32.398Z,4.00
2019-02-02T06:58:32.401Z,8.00
2019-02-02T06:59:32.351Z,8.00
2019-02-02T07:00:32.330Z,8.00
2019-02-02T07:01:32.306Z,8.00
2019-02-02T07:02:32.281Z,12.00
2019-02-02T07:03:32.267Z,12.00
2019-02-02T07:04:32.257Z,12.00
2019-02-02T07:05:33.929Z,12.00
2019-02-02T07:06:32.194Z,16.00
2019-02-02T07:07:32.176Z,20.00
2019-02-02T07:08:32.156Z,20.00
2019-02-02T07:09:32.135Z,20.00
2019-02-02T07:10:32.130Z,24.00
2019-02-02T07:11:32.097Z,24.00
2019-02-02T07:12:32.061Z,28.00
2019-02-02T07:13:32.057Z,32.00
2019-02-02T07:14:32.011Z,36.00
2019-02-02T07:15:32.005Z,40.00
2019-02-02T07:16:31.968Z,44.00
2019-02-02T07:17:31.947Z,48.00
2019-02-02T07:18:31.922Z,52.00
2019-02-02T07:19:31.901Z,60.00
2019-02-02T07:20:31.893Z,64.00
2019-02-02T07:21:31.867Z,68.00
2019-02-02T07:22:31.840Z,72.00
2019-02-02T07:23:31.812Z,80.00
2019-02-02T07:24:31.790Z,88.00
2019-02-02T07:25:31.787Z,96.00
2019-02-02T07:26:31.755Z,104.00
2019-02-02T07:27:32.382Z,112.00
2019-02-02T07:28:31.720Z,120.00
2019-02-02T07:29:31.683Z,136.00
2019-02-02T07:30:31.672Z,148.00
2019-02-02T07:31:31.649Z,152.00
2019-02-02T07:32:31.610Z,164.00
2019-02-02T07:33:31.593Z,172.00
2019-02-02T07:34:31.565Z,188.00
2019-02-02T07:35:31.558Z,196.00
2019-02-02T07:36:31.520Z,200.00
2019-02-02T07:37:31.498Z,204.00
2019-02-02T07:38:31.566Z,216.00
2019-02-02T07:39:31.460Z,236.00
2019-02-02T07:40:31.437Z,256.00
2019-02-02T07:41:31.417Z,280.00
2019-02-02T07:42:31.387Z,312.00
2019-02-02T07:43:31.366Z,332.00
2019-02-02T07:44:31.360Z,352.00
2019-02-02T07:45:31.362Z,368.00
2019-02-02T07:46:31.297Z,376.00
2019-02-02T07:47:31.274Z,376.00
2019-02-02T07:48:31.257Z,372.00
2019-02-02T07:49:31.245Z,368.00
2019-02-02T07:50:31.202Z,376.00
2019-02-02T07:51:31.187Z,392.00
2019-02-02T07:52:31.164Z,412.00
2019-02-02T07:53:31.138Z,436.00
2019-02-02T07:54:33.112Z,448.00
2019-02-02T07:55:31.144Z,460.00
2019-02-02T07:56:31.077Z,468.00
2019-02-02T07:57:31.054Z,468.00
2019-02-02T07:58:31.039Z,476.00
2019-02-02T07:59:30.996Z,468.00
2019-02-02T08:00:40.452Z,460.00
2019-02-02T08:01:30.967Z,440.00
2019-02-02T08:02:30.947Z,432.00
2019-02-02T08:03:30.935Z,424.00
2019-02-02T08:04:30.899Z,416.00
2019-02-02T08:05:30.878Z,396.00
2019-02-02T08:06:30.846Z,400.00
2019-02-02T08:07:30.818Z,388.00
2019-02-02T08:08:30.830Z,412.00
2019-02-02T08:09:30.779Z,436.00
2019-02-02T08:10:30.780Z,448.00
2019-02-02T08:11:30.739Z,460.00
2019-02-02T08:12:30.718Z,472.00
2019-02-02T08:13:30.713Z,500.00
2019-02-02T08:14:30.666Z,532.00
2019-02-02T08:15:30.647Z,548.00
2019-02-02T08:16:30.626Z,528.00
2019-02-02T08:17:32.368Z,492.00
2019-02-02T08:18:30.579Z,480.00
2019-02-02T08:19:30.557Z,472.00
2019-02-02T08:20:30.535Z,432.00
2019-02-02T08:21:30.530Z,416.00
2019-02-02T08:22:30.499Z,412.00
2019-02-02T08:23:30.488Z,424.00
2019-02-02T08:24:30.449Z,440.00
2019-02-02T08:25:30.449Z,424.00
2019-02-02T08:26:30.411Z,420.00
2019-02-02T08:27:30.388Z,420.00
2019-02-02T08:28:30.356Z,416.00
2019-02-02T08:29:30.357Z,416.00
2019-02-02T08:30:30.307Z,412.00
2019-02-02T08:31:30.287Z,440.00
2019-02-02T08:32:30.265Z,440.00
2019-02-02T08:33:30.246Z,432.00
2019-02-02T08:34:30.225Z,432.00
2019-02-02T08:35:30.217Z,396.00
2019-02-02T08:36:30.179Z,448.00
2019-02-02T08:37:30.159Z,464.00
2019-02-02T08:38:30.129Z,468.00
2019-02-02T08:39:30.114Z,496.00
2019-02-02T08:40:30.103Z,452.00
2019-02-02T08:41:30.091Z,500.00
2019-02-02T08:42:30.066Z,504.00
2019-02-02T08:43:30.031Z,480.00
2019-02-02T08:44:29.999Z,456.00
2019-02-02T08:45:29.983Z,444.00
2019-02-02T08:46:29.957Z,460.00
2019-02-02T08:47:32.670Z,464.00
2019-02-02T08:48:29.926Z,472.00
2019-02-02T08:49:29.897Z,428.00
2019-02-02T08:50:29.869Z,440.00
2019-02-02T08:51:29.852Z,448.00
2019-02-02T08:52:29.824Z,424.00
2019-02-02T08:53:29.827Z,496.00
2019-02-02T08:54:29.780Z,516.00
2019-02-02T08:55:29.764Z,532.00
2019-02-02T08:56:29.801Z,524.00
2019-02-02T08:57:29.789Z,512.00
2019-02-02T08:58:29.710Z,568.00
2019-02-02T08:59:29.668Z,548.00
2019-02-02T09:00:29.669Z,580.00
2019-02-02T09:01:29.627Z,668.00
2019-02-02T09:02:29.615Z,692.00
2019-02-02T09:03:29.607Z,740.00
2019-02-02T09:04:29.556Z,760.00
2019-02-02T09:05:29.538Z,744.00
2019-02-02T09:06:38.537Z,840.00
2019-02-02T09:07:29.493Z,836.00
2019-02-02T09:08:29.483Z,784.00
2019-02-02T09:09:29.474Z,796.00
2019-02-02T09:10:29.428Z,772.00
2019-02-02T09:11:29.409Z,744.00
2019-02-02T09:12:29.861Z,832.00
2019-02-02T09:13:29.361Z,824.00
2019-02-02T09:14:29.346Z,764.00
2019-02-02T09:15:29.337Z,744.00
2019-02-02T09:16:29.296Z,784.00
2019-02-02T09:17:29.271Z,828.00
2019-02-02T09:18:29.254Z,852.00
2019-02-02T09:19:29.229Z,876.00
2019-02-02T09:20:29.237Z,916.00
2019-02-02T09:21:29.180Z,864.00
2019-02-02T09:22:29.167Z,896.00
2019-02-02T09:23:29.141Z,972.00
2019-02-02T09:24:29.122Z,964.00
2019-02-02T09:25:29.247Z,1000.00
2019-02-02T09:26:29.098Z,952.00
2019-02-02T09:27:29.054Z,996.00
2019-02-02T09:28:29.041Z,968.00
2019-02-02T09:29:29.003Z,1020.00
2019-02-02T09:30:28.989Z,1064.00
2019-02-02T09:31:28.977Z,1048.00
2019-02-02T09:32:28.943Z,1076.00
2019-02-02T09:33:28.945Z,1192.00
2019-02-02T09:34:29.053Z,1100.00
2019-02-02T09:35:28.880Z,1088.00
2019-02-02T09:36:28.853Z,1028.00
2019-02-02T09:37:28.831Z,1000.00
2019-02-02T09:38:28.806Z,900.00
2019-02-02T09:39:28.800Z,880.00
2019-02-02T09:40:28.764Z,908.00
2019-02-02T09:41:28.762Z,932.00
2019-02-02T09:42:28.721Z,968.00
2019-02-02T09:43:28.697Z,916.00
2019-02-02T09:44:28.684Z,1000.00
2019-02-02T09:45:28.662Z,1192.00
2019-02-02T09:46:28.630Z,1324.00
2019-02-02T09:47:28.634Z,1368.00
2019-02-02T09:48:28.588Z,1532.00
2019-02-02T09:49:28.566Z,1608.00
2019-02-02T09:50:28.543Z,1640.00
2019-02-02T09:51:28.517Z,2064.00
2019-02-02T09:52:28.522Z,2068.00
2019-02-02T09:53:28.482Z,2132.00
2019-02-02T09:54:28.453Z,2180.00
2019-02-02T09:55:28.438Z,2128.00
2019-02-02T09:56:28.408Z,2052.00
2019-02-02T09:57:28.385Z,2028.00
2019-02-02T09:58:28.394Z,2424.00
2019-02-02T09:59:28.359Z,2568.00
2019-02-02T10:00:28.320Z,2572.00
2019-02-02T10:01:28.298Z,2444.00
2019-02-02T10:02:28.274Z,2432.00
2019-02-02T10:03:28.276Z,2448.00
2019-02-02T10:04:28.229Z,2476.00
2019-02-02T10:05:28.210Z,2240.00
2019-02-02T10:06:28.196Z,2168.00
2019-02-02T10:07:28.173Z,1940.00
2019-02-02T10:08:28.367Z,1760.00
2019-02-02T10:09:28.137Z,1828.00
2019-02-02T10:10:28.114Z,1812.00
2019-02-02T10:11:28.077Z,1588.00
2019-02-02T10:12:28.061Z,1532.00
2019-02-02T10:13:28.034Z,1500.00
2019-02-02T10:14:28.030Z,1476.00
2019-02-02T10:15:27.992Z,1464.00
2019-02-02T10:16:27.973Z,1376.00
2019-02-02T10:17:27.950Z,1344.00
2019-02-02T10:18:27.928Z,1292.00
2019-02-02T10:19:27.899Z,1340.00
2019-02-02T10:20:27.898Z,1240.00
2019-02-02T10:21:27.859Z,1348.00
2019-02-02T10:22:27.846Z,1316.00
2019-02-02T10:23:27.819Z,1288.00
2019-02-02T10:24:28.656Z,1420.00
2019-02-02T10:25:27.771Z,1312.00
2019-02-02T10:26:27.768Z,1416.00
2019-02-02T10:27:27.726Z,1596.00
2019-02-02T10:28:27.813Z,1568.00
2019-02-02T10:29:27.687Z,1656.00
2019-02-02T10:30:27.665Z,1960.00
2019-02-02T10:31:38.839Z,1936.00
2019-02-02T10:32:27.614Z,1948.00
2019-02-02T10:33:27.595Z,1832.00
2019-02-02T10:34:28.386Z,1824.00
2019-02-02T10:35:27.549Z,1800.00
2019-02-02T10:36:27.543Z,1772.00
2019-02-02T10:37:27.508Z,1664.00
2019-02-02T10:38:27.484Z,1604.00
2019-02-02T10:39:27.475Z,1608.00
2019-02-02T10:40:29.887Z,1820.00
2019-02-02T10:41:27.421Z,1720.00
2019-02-02T10:42:27.397Z,1724.00
2019-02-02T10:43:27.374Z,1748.00
2019-02-02T10:44:27.367Z,1732.00
2019-02-02T10:45:27.334Z,1748.00
2019-02-02T10:46:27.307Z,1840.00
2019-02-02T10:47:27.291Z,1932.00
2019-02-02T10:48:27.291Z,2136.00
2019-02-02T10:49:27.242Z,2244.00
2019-02-02T10:50:27.217Z,2336.00
2019-02-02T10:51:27.197Z,2412.00
2019-02-02T10:52:27.171Z,2500.00
2019-02-02T10:53:27.161Z,2288.00
2019-02-02T10:54:27.147Z,2004.00
2019-02-02T10:55:27.109Z,1792.00
2019-02-02T10:56:27.082Z,1696.00
2019-02-02T10:57:27.069Z,1676.00
2019-02-02T10:58:27.039Z,1636.00
2019-02-02T10:59:27.031Z,1576.00
2019-02-02T11:00:27.012Z,1544.00
2019-02-02T11:01:26.968Z,1668.00
2019-02-02T11:02:26.947Z,1808.00
2019-02-02T11:03:26.928Z,1584.00
2019-02-02T11:04:26.901Z,1784.00
2019-02-02T11:05:26.906Z,1868.00
2019-02-02T11:06:26.986Z,2128.00
2019-02-02T11:07:26.851Z,2012.00
2019-02-02T11:08:26.836Z,2112.00
2019-02-02T11:09:26.876Z,2260.00
2019-02-02T11:10:26.770Z,2492.00
2019-02-02T11:11:26.885Z,2528.00
2019-02-02T11:12:26.780Z,2812.00
2019-02-02T11:13:26.751Z,2796.00
2019-02-02T11:14:26.685Z,2804.00
2019-02-02T11:15:26.852Z,2664.00
2019-02-02T11:16:26.698Z,2456.00
2019-02-02T11:17:26.717Z,2548.00
2019-02-02T11:18:26.618Z,2404.00
2019-02-02T11:19:26.735Z,2344.00
2019-02-02T11:20:26.680Z,2528.00
2019-02-02T11:21:26.526Z,2508.00
2019-02-02T11:22:26.643Z,2456.00
2019-02-02T11:23:26.516Z,2244.00
2019-02-02T11:24:26.516Z,2164.00
2019-02-02T11:25:26.477Z,2352.00
2019-02-02T11:26:26.483Z,2408.00
2019-02-02T11:27:26.600Z,2468.00
2019-02-02T11:28:26.377Z,2860.00
2019-02-02T11:29:26.432Z,3240.00
2019-02-02T11:30:26.591Z,2780.00
2019-02-02T11:31:26.305Z,2608.00
2019-02-02T11:32:26.307Z,2284.00
2019-02-02T11:33:26.270Z,2288.00
2019-02-02T11:34:26.238Z,2364.00
2019-02-02T11:35:26.215Z,1916.00
2019-02-02T11:36:26.220Z,2008.00
2019-02-02T11:37:26.176Z,1804.00
2019-02-02T11:38:26.162Z,1748.00
2019-02-02T11:39:26.131Z,1760.00
2019-02-02T11:40:26.103Z,1792.00
2019-02-02T11:41:26.081Z,1892.00
2019-02-02T11:42:26.091Z,2256.00
2019-02-02T11:43:26.045Z,2100.00
2019-02-02T11:44:26.024Z,2100.00
2019-02-02T11:45:25.994Z,2204.00
2019-02-02T11:46:25.969Z,2312.00
2019-02-02T11:47:25.963Z,2516.00
2019-02-02T11:48:25.942Z,2496.00
2019-02-02T11:49:25.906Z,2608.00
2019-02-02T11:50:25.892Z,2736.00
2019-02-02T11:51:25.862Z,2636.00
2019-02-02T11:52:25.859Z,2644.00
2019-02-02T11:53:25.820Z,2164.00
2019-02-02T11:54:25.800Z,2084.00
2019-02-02T11:55:25.775Z,1788.00
2019-02-02T11:56:25.764Z,1668.00
2019-02-02T11:57:25.750Z,1612.00
2019-02-02T11:58:25.818Z,1656.00
2019-02-02T11:59:25.682Z,1712.00
2019-02-02T12:00:25.691Z,1604.00
2019-02-02T12:01:25.641Z,1572.00
2019-02-02T12:02:25.614Z,1528.00
2019-02-02T12:03:25.593Z,1540.00
2019-02-02T12:04:25.570Z,1560.00
2019-02-02T12:05:25.552Z,1428.00
2019-02-02T12:06:25.546Z,1208.00
2019-02-02T12:07:25.507Z,1128.00
2019-02-02T12:08:25.485Z,1128.00
2019-02-02T12:09:25.458Z,1032.00
2019-02-02T12:10:25.434Z,968.00
2019-02-02T12:11:25.454Z,900.00
2019-02-02T12:12:25.395Z,964.00
2019-02-02T12:13:25.374Z,880.00
2019-02-02T12:14:25.352Z,916.00
2019-02-02T12:15:25.327Z,896.00
2019-02-02T12:16:25.314Z,932.00
2019-02-02T12:17:25.299Z,1068.00
2019-02-02T12:18:25.275Z,1028.00
2019-02-02T12:19:25.237Z,1008.00
2019-02-02T12:20:25.234Z,1164.00
2019-02-02T12:21:25.192Z,1120.00
2019-02-02T12:22:25.191Z,1156.00
2019-02-02T12:23:25.164Z,1256.00
2019-02-02T12:24:25.140Z,1376.00
2019-02-02T12:25:25.106Z,1476.00
2019-02-02T12:26:25.085Z,1672.00
2019-02-02T12:27:25.082Z,1820.00
2019-02-02T12:28:25.063Z,1928.00
2019-02-02T12:29:25.028Z,2088.00
2019-02-02T12:30:24.999Z,2248.00
2019-02-02T12:31:24.971Z,2212.00
2019-02-02T12:32:26.679Z,2180.00
2019-02-02T12:33:25.951Z,2292.00
2019-02-02T12:34:24.919Z,2376.00
2019-02-02T12:37:06.865Z,2492.00
2019-02-02T12:38:06.831Z,2388.00
2019-02-02T12:39:06.854Z,2376.00
2019-02-02T12:40:06.794Z,2452.00
2019-02-02T12:41:07.000Z,2564.00
2019-02-02T12:42:06.753Z,2536.00
2019-02-02T12:43:06.728Z,2416.00
2019-02-02T12:44:06.733Z,2116.00
2019-02-02T12:45:06.687Z,1996.00
2019-02-02T12:46:06.649Z,1964.00
2019-02-02T12:47:06.629Z,2100.00
2019-02-02T12:48:06.609Z,1884.00
2019-02-02T12:49:06.602Z,1620.00
2019-02-02T12:50:06.589Z,1644.00
2019-02-02T12:51:06.544Z,1412.00