createdAt,value
2019-02-04T00:01:50.029Z,100.00
2019-02-04T00:04:21.400Z,100.00
2019-02-04T00:06:52.704Z,100.00
2019-02-04T00:09:23.901Z,100.00
2019-02-04T00:11:55.591Z,100.00
2019-02-04T00:14:27.060Z,100.00
2019-02-04T00:16:58.515Z,100.00
2019-02-04T00:19:29.901Z,100.00
2019-02-04T00:22:01.273Z,100.00
2019-02-04T00:24:32.913Z,100.00
2019-02-04T00:27:04.685Z,100.00
2019-02-04T00:29:36.089Z,100.00
2019-02-04T00:32:07.563Z,100.00
2019-02-04T00:34:39.106Z,100.00
2019-02-04T00:37:10.527Z,100.00
2019-02-04T00:39:41.811Z,100.00
2019-02-04T00:42:13.327Z,100.00
2019-02-04T00:44:44.815Z,100.00
2019-02-04T00:47:16.305Z,100.00
2019-02-04T00:49:47.576Z,100.00
2019-02-04T00:52:18.849Z,100.00
2019-02-04T00:54:50.058Z,100.00
2019-02-04T00:57:21.266Z,100.00
2019-02-04T00:59:52.634Z,100.00
2019-02-04T01:02:24.160Z,100.00
2019-02-04T01:04:55.912Z,100.00
2019-02-04T01:07:27.524Z,100.00
2019-02-04T01:09:59.104Z,100.00
2019-02-04T01:12:30.422Z,100.00
2019-02-04T01:15:01.991Z,100.00
2019-02-04T01:17:33.474Z,100.00
2019-02-04T01:20:06.148Z,100.00
2019-02-04T01:22:37.584Z,100.00
2019-02-04T01:25:10.073Z,100.00
2019-02-04T01:27:41.707Z,100.00
2019-02-04T01:30:14.325Z,100.00
2019-02-04T01:32:45.996Z,100.00
2019-02-04T01:35:17.598Z,100.00
2019-02-04T01:37:49.750Z,100.00
2019-02-04T01:40:24.361Z,100.00
2019-02-04T01:42:56.718Z,100.00
2019-02-04T01:45:28.397Z,100.00
2019-02-04T01:48:00.439Z,100.00
2019-02-04T01:50:31.813Z,100.00
2019-02-04T01:53:03.589Z,100.00
2019-02-04T01:55:34.819Z,100.00
2019-02-04T01:58:06.283Z,100.00
2019-02-04T02:00:39.088Z,100.00
2019-02-04T02:03:10.379Z,100.00
2019-02-04T02:05:41.784Z,100.00
2019-02-04T02:08:13.003Z,100.00
2019-02-04T02:10:44.375Z,100.00
2019-02-04T02:13:16.107Z,100.00
2019-02-04T02:15:47.654Z,100.00
2019-02-04T02:18:18.930Z,100.00
2019-02-04T02:20:50.285Z,100.00
2019-02-04T02:23:21.661Z,100.00
2019-02-04T02:25:53.372Z,100.00
2019-02-04T02:28:25.026Z,100.00
2019-02-04T02:30:56.513Z,100.00
2019-02-04T02:33:27.905Z,100.00
2019-02-04T02:35:59.277Z,100.00
2019-02-04T02:38:30.829Z,100.00
2019-02-04T02:41:02.165Z,100.00
2019-02-04T02:43:33.506Z,100.00
2019-02-04T02:46:05.314Z,100.00
2019-02-04T02:48:36.720Z,100.00
2019-02-04T02:51:08.495Z,100.00
2019-02-04T02:53:39.937Z,100.00
2019-02-04T02:56:13.188Z,100.00
2019-02-04T02:58:44.664Z,100.00
2019-02-04T03:01:15.970Z,100.00
2019-02-04T03:03:47.391Z,100.00
2019-02-04T03:06:19.128Z,100.00
2019-02-04T03:08:50.437Z,100.00
2019-02-04T03:11:21.683Z,100.00
2019-02-04T03:13:52.921Z,100.00
2019-02-04T03:16:24.352Z,100.00
2019-02-04T03:18:58.519Z,100.00
2019-02-04T03:21:29.982Z,100.00
2019-02-04T03:24:01.526Z,100.00
2019-02-04T03:26:33.369Z,100.00
2019-02-04T03:29:04.854Z,100.00
2019-02-04T03:31:39.317Z,100.00
2019-02-04T03:34:11.905Z,100.00
2019-02-04T03:36:43.162Z,100.00
2019-02-04T03:39:14.837Z,100.00
2019-02-04T03:41:46.319Z,100.00
2019-02-04T03:44:17.500Z,100.00
2019-02-04T03:46:48.844Z,100.00
2019-02-04T03:49:20.165Z,100.00
2019-02-04T03:51:51.675Z,100.00
2019-02-04T03:54:23.053Z,100.00
2019-02-04T03:56:54.498Z,100.00
2019-02-04T03:59:25.839Z,100.00
2019-02-04T04:01:57.028Z,100.00
2019-02-04T04:04:28.306Z,100.00
2019-02-04T04:07:01.721Z,100.00
2019-02-04T04:09:32.939Z,100.00
2019-02-04T04:12:04.405Z,100.00
2019-02-04T04:14:36.126Z,100.00
2019-02-04T04:17:07.565Z,100.00
2019-02-04T04:19:38.954Z,100.00
2019-02-04T04:22:10.319Z,100.00
2019-02-04T04:24:41.691Z,100.00
2019-02-04T04:27:13.463Z,100.00
2019-02-04T04:29:44.905Z,100.00
2019-02-04T04:32:16.407Z,100.00
2019-02-04T04:34:47.718Z,100.00
2019-02-04T04:37:19.070Z,100.00
2019-02-04T04:39:50.719Z,100.00
2019-02-04T04:42:21.997Z,100.00
2019-02-04T04:44:53.411Z,100.00
2019-02-04T04:47:24.734Z,100.00
2019-02-04T04:49:56.094Z,100.00
2019-02-04T04:52:28.136Z,100.00
2019-02-04T04:54:59.625Z,100.00
2019-02-04T04:57:30.970Z,100.00
2019-02-04T05:00:02.460Z,100.00
2019-02-04T05:02:33.815Z,100.00
2019-02-04T05:05:05.857Z,100.00
2019-02-04T05:07:37.326Z,100.00
2019-02-04T05:10:11.276Z,100.00
2019-02-04T05:12:42.719Z,100.00
2019-02-04T05:15:17.509Z,100.00
2019-02-04T05:17:49.029Z,100.00
2019-02-04T05:20:22.221Z,100.00
2019-02-04T05:22:53.745Z,100.00
2019-02-04T05:25:25.340Z,100.00
2019-02-04T05:27:57.253Z,100.00
2019-02-04T05:30:28.860Z,100.00
2019-02-04T05:33:01.278Z,100.00
2019-02-04T05:35:32.679Z,100.00
2019-02-04T05:38:04.910Z,100.00
2019-02-04T05:40:36.232Z,100.00
2019-02-04T05:43:07.849Z,100.00
2019-02-04T05:45:39.204Z,100.00
2019-02-04T05:48:10.541Z,100.00
2019-02-04T05:50:41.897Z,100.00
2019-02-04T05:53:13.320Z,100.00
2019-02-04T05:55:44.698Z,100.00
2019-02-04T05:58:16.061Z,100.00
2019-02-04T06:00:49.607Z,100.00
2019-02-04T06:03:21.263Z,100.00
2019-02-04T06:05:52.677Z,100.00
2019-02-04T06:08:24.263Z,100.00
2019-02-04T06:10:55.525Z,100.00
2019-02-04T06:13:26.992Z,100.00
2019-02-04T06:15:58.405Z,100.00
2019-02-04T06:18:29.883Z,100.00
2019-02-04T06:21:01.326Z,100.00
2019-02-04T06:23:32.544Z,100.00
2019-02-04T06:26:03.863Z,100.00
2019-02-04T06:28:35.355Z,100.00
2019-02-04T06:31:06.970Z,100.00
2019-02-04T06:33:38.420Z,100.00
2019-02-04T06:36:11.130Z,100.00
2019-02-04T06:38:42.661Z,100.00
2019-02-04T06:41:17.304Z,100.00
2019-02-04T06:43:48.746Z,100.00
2019-02-04T06:46:20.198Z,100.00
2019-02-04T06:48:51.615Z,100.00
2019-02-04T06:51:23.109Z,100.00
2019-02-04T06:53:55.069Z,100.00
2019-02-04T06:56:26.430Z,100.00
2019-02-04T06:58:57.828Z,100.00
2019-02-04T07:01:29.339Z,100.00
2019-02-04T07:04:00.760Z,100.00
2019-02-04T07:06:32.502Z,100.00
2019-02-04T07:09:05.776Z,100.00
2019-02-04T07:11:37.329Z,100.00
2019-02-04T07:14:08.764Z,100.00
2019-02-04T07:16:40.162Z,100.00
2019-02-04T07:19:23.420Z,100.00
2019-02-04T07:21:45.570Z,100.00
2019-02-04T07:24:16.947Z,100.00
2019-02-04T07:26:48.357Z,92.02
2019-02-04T07:29:19.732Z,88.12
2019-02-04T07:31:51.101Z,82.97
2019-02-04T07:34:22.295Z,80.43
2019-02-04T07:36:53.876Z,80.44
2019-02-04T07:39:25.554Z,76.91
2019-02-04T07:41:57.081Z,78.60
2019-02-04T07:44:28.722Z,75.83
2019-02-04T07:47:00.184Z,73.51
2019-02-04T07:49:35.169Z,72.35
2019-02-04T07:52:05.369Z,71.75
2019-02-04T07:54:36.737Z,72.14
2019-02-04T07:57:08.226Z,69.96
2019-02-04T07:59:39.559Z,70.35
2019-02-04T08:02:11.139Z,69.87
2019-02-04T08:04:42.395Z,68.44
2019-02-04T08:07:13.723Z,70.90
2019-02-04T08:09:45.343Z,75.92
2019-02-04T08:12:16.747Z,74.65
2019-02-04T08:14:48.030Z,77.34
2019-02-04T08:17:19.904Z,77.80
2019-02-04T08:19:53.492Z,77.93
2019-02-04T08:22:25.126Z,78.58
2019-02-04T08:24:56.590Z,83.51
2019-02-04T08:27:27.950Z,85.80
2019-02-04T08:29:59.481Z,86.10
2019-02-04T08:32:31.061Z,87.42
2019-02-04T08:35:03.209Z,89.77
2019-02-04T08:37:34.523Z,91.85
2019-02-04T08:40:06.523Z,92.24
2019-02-04T08:42:38.212Z,94.36
2019-02-04T08:45:10.724Z,95.90
2019-02-04T08:47:42.417Z,97.17
2019-02-04T08:50:17.046Z,96.82
2019-02-04T08:52:49.617Z,96.99
2019-02-04T08:55:21.992Z,96.39
2019-02-04T08:57:54.779Z,96.42
2019-02-04T09:00:26.845Z,97.65
2019-02-04T09:02:58.435Z,98.28
2019-02-04T09:05:30.147Z,96.57
2019-02-04T09:08:01.545Z,96.36
2019-02-04T09:10:35.065Z,97.18
2019-02-04T09:13:07.212Z,95.16
2019-02-04T09:15:39.005Z,94.68
2019-02-04T09:18:10.610Z,94.70
2019-02-04T09:20:42.705Z,93.75
2019-02-04T09:23:14.747Z,93.01
2019-02-04T09:25:46.275Z,93.08
2019-02-04T09:28:18.706Z,92.86
2019-02-04T09:30:50.217Z,94.28
2019-02-04T09:33:22.673Z,93.39
2019-02-04T09:35:54.750Z,93.71
2019-02-04T09:38:27.191Z,94.08
2019-02-04T09:40:58.754Z,94.67
2019-02-04T09:43:31.268Z,93.76
2019-02-04T09:46:02.953Z,91.55
2019-02-04T09:48:34.668Z,90.46
2019-02-04T09:51:06.431Z,90.95
2019-02-04T09:53:37.986Z,88.43
2019-02-04T09:56:10.235Z,86.20
2019-02-04T09:58:42.078Z,85.08
2019-02-04T10:01:14.124Z,85.71
2019-02-04T10:03:45.554Z,85.83
2019-02-04T10:06:17.606Z,84.65
2019-02-04T10:08:49.155Z,81.78
2019-02-04T10:11:20.648Z,80.97
2019-02-04T10:13:53.342Z,79.41
2019-02-04T10:16:24.976Z,78.29
2019-02-04T10:18:56.461Z,74.20
2019-02-04T10:21:28.062Z,74.61
2019-02-04T10:23:59.588Z,71.77
2019-02-04T10:26:31.169Z,69.75
2019-02-04T10:29:02.413Z,70.17
2019-02-04T10:31:33.834Z,71.25
2019-02-04T10:34:06.437Z,71.43
2019-02-04T10:36:37.901Z,72.10
2019-02-04T10:39:10.915Z,70.06
2019-02-04T10:41:42.570Z,68.39
2019-02-04T10:44:14.175Z,69.46
2019-02-04T10:46:46.250Z,65.36
2019-02-04T10:49:18.640Z,61.96
2019-02-04T10:51:50.033Z,55.21
2019-02-04T10:54:22.071Z,52.28
2019-02-04T10:56:53.891Z,55.24
2019-02-04T10:59:25.533Z,52.93
2019-02-04T11:01:57.501Z,57.37
2019-02-04T11:04:28.846Z,59.35
2019-02-04T11:07:00.391Z,53.27
2019-02-04T11:09:32.183Z,49.38
2019-02-04T11:12:03.704Z,51.84
2019-02-04T11:14:37.242Z,53.41
2019-02-04T11:17:08.848Z,57.39
2019-02-04T11:19:40.968Z,56.33
2019-02-04T11:22:12.546Z,51.82
2019-02-04T11:24:44.107Z,51.25
2019-02-04T11:27:15.778Z,52.33
2019-02-04T11:29:47.520Z,54.71
2019-02-04T11:32:19.398Z,56.40
2019-02-04T11:34:51.162Z,56.52
2019-02-04T11:37:22.749Z,57.91
2019-02-04T11:39:54.381Z,57.80
2019-02-04T11:42:26.562Z,56.87
2019-02-04T11:44:57.941Z,53.46
2019-02-04T11:47:29.307Z,50.61
2019-02-04T11:50:00.578Z,45.38
2019-02-04T11:52:35.035Z,43.33
2019-02-04T11:55:05.824Z,42.69
2019-02-04T11:57:37.752Z,42.15
2019-02-04T12:00:17.714Z,44.38
2019-02-04T12:02:49.510Z,43.97
2019-02-04T12:05:22.479Z,45.10
2019-02-04T12:07:54.648Z,43.86
2019-02-04T12:10:40.470Z,44.93
2019-02-04T12:13:12.149Z,45.94
2019-02-04T12:15:44.518Z,48.23
2019-02-04T12:18:16.431Z,50.03
2019-02-04T12:20:48.583Z,52.52
2019-02-04T12:23:20.128Z,53.81
2019-02-04T12:25:51.494Z,53.87
2019-02-04T12:28:23.013Z,54.49
2019-02-04T12:30:55.056Z,55.00
2019-02-04T12:33:26.394Z,55.37
2019-02-04T12:35:58.084Z,56.93
2019-02-04T12:38:30.005Z,57.01
2019-02-04T12:41:01.698Z,56.77
2019-02-04T12:43:33.287Z,56.91
2019-02-04T12:46:05.353Z,56.77
2019-02-04T12:48:37.367Z,57.06
2019-02-04T12:51:09.192Z,56.71
2019-02-04T12:53:41.371Z,56.61
2019-02-04T12:56:12.758Z,56.49
2019-02-04T12:58:55.359Z,56.04
2019-02-04T13:01:18.024Z,57.17
2019-02-04T13:03:49.556Z,56.40
2019-02-04T13:06:21.166Z,56.95
2019-02-04T13:08:52.834Z,57.09
2019-02-04T13:11:24.349Z,58.11
2019-02-04T13:13:55.844Z,58.23
2019-02-04T13:16:27.584Z,58.38
2019-02-04T13:18:59.012Z,57.96
2019-02-04T13:21:30.549Z,56.56
2019-02-04T13:24:02.175Z,54.52
2019-02-04T13:26:33.642Z,53.38
2019-02-04T13:29:05.159Z,50.97
2019-02-04T13:31:36.631Z,50.76
2019-02-04T13:34:08.539Z,51.45
2019-02-04T13:36:40.072Z,51.41
2019-02-04T13:39:12.200Z,52.20
2019-02-04T13:41:43.620Z,53.87
2019-02-04T13:44:15.075Z,55.25
2019-02-04T13:46:46.511Z,55.73
2019-02-04T13:49:18.444Z,57.21
2019-02-04T13:51:57.498Z,57.28
2019-02-04T13:54:24.542Z,58.10
2019-02-04T13:56:56.233Z,58.75
2019-02-04T13:59:28.552Z,59.25
2019-02-04T14:02:00.424Z,60.22
2019-02-04T14:04:31.786Z,60.41
2019-02-04T14:07:03.262Z,60.65
2019-02-04T14:09:34.575Z,60.88
2019-02-04T14:12:06.679Z,60.61
2019-02-04T14:14:38.512Z,61.86
2019-02-04T14:17:10.349Z,62.26
2019-02-04T14:19:42.063Z,62.39
2019-02-04T14:22:13.596Z,62.75
2019-02-04T14:24:45.455Z,61.40
2019-02-04T14:27:16.782Z,62.61
2019-02-04T14:29:48.530Z,63.15
2019-02-04T14:32:20.314Z,63.20
2019-02-04T14:34:54.603Z,63.48
2019-02-04T14:37:25.308Z,63.02
2019-02-04T14:39:56.872Z,63.55
2019-02-04T14:42:29.110Z,63.17
2019-02-04T14:46:30.235Z,63.05
2019-02-04T14:50:25.420Z,63.31
2019-02-04T14:54:02.669Z,63.88
2019-02-04T14:57:32.897Z,63.53
2019-02-04T15:01:20.270Z,63.90
2019-02-04T15:05:02.007Z,63.43
2019-02-04T15:08:18.456Z,62.57
2019-02-04T15:11:26.571Z,62.75
2019-02-04T15:14:46.982Z,66.99
2019-02-04T15:18:08.525Z,69.13
2019-02-04T15:21:38.791Z,70.93
2019-02-04T15:24:54.187Z,71.73
2019-02-04T15:28:46.089Z,72.10
2019-02-04T15:32:24.941Z,72.11
2019-02-04T15:36:07.171Z,72.79
2019-02-04T15:39:17.989Z,74.63
2019-02-04T15:42:55.790Z,72.97
2019-02-04T15:46:21.336Z,72.26
2019-02-04T15:49:50.741Z,71.62
2019-02-04T15:52:18.432Z,72.84
2019-02-04T15:54:50.978Z,72.29
2019-02-04T15:57:22.842Z,72.08
2019-02-04T15:59:54.520Z,72.88
2019-02-04T16:02:28.191Z,72.91
2019-02-04T16:05:00.052Z,72.74
2019-02-04T16:07:32.241Z,72.46
2019-02-04T16:10:04.009Z,72.46
2019-02-04T16:12:37.567Z,71.92
2019-02-04T16:15:10.746Z,71.72
2019-02-04T16:17:42.434Z,70.64
2019-02-04T16:20:24.321Z,71.66
2019-02-04T16:22:59.138Z,71.64
2019-02-04T16:25:31.209Z,70.78
2019-02-04T16:28:04.477Z,71.57
2019-02-04T16:30:36.431Z,71.49
2019-02-04T16:33:07.986Z,72.28
2019-02-04T16:35:41.608Z,73.11
2019-02-04T16:38:13.682Z,72.88
2019-02-04T16:40:45.506Z,73.80
2019-02-04T16:43:17.418Z,74.97
2019-02-04T16:45:49.200Z,75.43
2019-02-04T16:48:20.979Z,76.32
2019-02-04T16:51:10.598Z,77.44
2019-02-04T16:53:25.730Z,78.58
2019-02-04T16:55:57.789Z,78.69
2019-02-04T16:58:29.628Z,78.94
2019-02-04T17:01:01.907Z,80.24
2019-02-04T17:03:33.766Z,78.24
2019-02-04T17:06:10.662Z,79.04
2019-02-04T17:08:42.916Z,79.22
2019-02-04T17:11:14.896Z,79.22
2019-02-04T17:13:47.222Z,79.67
2019-02-04T17:16:19.303Z,79.39
2019-02-04T17:18:50.871Z,79.88
2019-02-04T17:21:23.853Z,80.56
2019-02-04T17:23:55.923Z,81.73
2019-02-04T17:26:29.786Z,81.08
2019-02-04T17:29:01.612Z,81.92
2019-02-04T17:31:34.806Z,82.30
2019-02-04T17:34:06.697Z,82.39
2019-02-04T17:36:39.507Z,82.84
2019-02-04T17:39:11.779Z,83.34
2019-02-04T17:41:43.862Z,83.33
2019-02-04T17:44:15.683Z,82.77
2019-02-04T17:46:47.382Z,83.04
2019-02-04T17:49:19.224Z,81.27
2019-02-04T17:51:52.295Z,80.95
2019-02-04T17:54:24.075Z,81.48
2019-02-04T17:56:56.052Z,80.79
2019-02-04T17:59:28.268Z,78.14
2019-02-04T18:01:59.906Z,78.46
2019-02-04T18:04:31.438Z,78.58
2019-02-04T18:07:03.034Z,79.65
2019-02-04T18:09:35.329Z,80.08
2019-02-04T18:12:07.147Z,81.05
2019-02-04T18:14:38.687Z,77.85
2019-02-04T18:17:10.482Z,78.67
2019-02-04T18:19:42.526Z,80.03
2019-02-04T18:22:14.602Z,79.91
2019-02-04T18:24:46.314Z,80.17
2019-02-04T18:27:18.062Z,81.07
2019-02-04T18:29:49.981Z,82.17
2019-02-04T18:32:21.773Z,83.05
2019-02-04T18:35:01.818Z,82.15
2019-02-04T18:37:31.288Z,83.23
2019-02-04T18:40:06.248Z,84.00
2019-02-04T18:42:38.560Z,84.47
2019-02-04T18:45:16.497Z,84.09
2019-02-04T18:47:49.221Z,83.46
2019-02-04T18:50:21.915Z,82.07
2019-02-04T18:52:54.714Z,80.60
2019-02-04T18:55:32.654Z,81.43
2019-02-04T18:58:04.887Z,81.69
2019-02-04T19:00:36.636Z,80.70
2019-02-04T19:03:16.799Z,80.71
2019-02-04T19:05:42.203Z,79.22
2019-02-04T19:08:13.953Z,80.14
2019-02-04T19:10:45.575Z,80.58
2019-02-04T19:13:17.216Z,80.66
2019-02-04T19:15:49.078Z,79.21
2019-02-04T19:18:20.753Z,79.10
2019-02-04T19:20:52.854Z,79.10
2019-02-04T19:23:26.904Z,78.05
2019-02-04T19:25:58.357Z,78.71
2019-02-04T19:28:29.976Z,78.99
2019-02-04T19:31:13.513Z,77.94
2019-02-04T19:33:45.465Z,78.11
2019-02-04T19:36:18.534Z,79.22
2019-02-04T19:38:50.627Z,80.04
2019-02-04T19:41:22.304Z,79.17
2019-02-04T19:43:53.904Z,80.15
2019-02-04T19:46:27.975Z,81.04
2019-02-04T19:49:01.030Z,81.38
2019-02-04T19:51:36.943Z,81.75
2019-02-04T19:54:21.126Z,81.81
2019-02-04T19:56:50.522Z,81.95
2019-02-04T19:59:25.012Z,82.83
2019-02-04T20:01:57.129Z,83.69
2019-02-04T20:04:29.566Z,84.04
2019-02-04T20:07:02.881Z,84.09
2019-02-04T20:09:34.895Z,84.06
2019-02-04T20:12:07.412Z,84.70
2019-02-04T20:14:40.241Z,85.25
2019-02-04T20:17:12.118Z,85.13
2019-02-04T20:19:44.633Z,85.52
2019-02-04T20:22:17.344Z,86.24
2019-02-04T20:24:49.268Z,87.25
2019-02-04T20:27:27.177Z,87.48
2019-02-04T20:29:59.411Z,87.72
2019-02-04T20:32:32.659Z,87.42
2019-02-04T20:35:06.797Z,86.89
2019-02-04T20:37:39.652Z,86.82
2019-02-04T20:40:16.637Z,86.95
2019-02-04T20:42:50.417Z,87.05
2019-02-04T20:45:27.083Z,86.43
2019-02-04T20:48:00.490Z,86.25
2019-02-04T20:50:39.049Z,86.47
2019-02-04T20:53:12.679Z,86.17
2019-02-04T20:55:45.872Z,86.34
2019-02-04T20:58:18.606Z,86.89
2019-02-04T21:00:51.218Z,87.07
2019-02-04T21:03:23.368Z,87.50
2019-02-04T21:05:56.120Z,88.33
2019-02-04T21:08:28.729Z,89.12
2019-02-04T21:11:00.878Z,89.85
2019-02-04T21:13:33.696Z,90.16
2019-02-04T21:16:06.022Z,90.52
2019-02-04T21:18:37.775Z,90.24
2019-02-04T21:21:09.613Z,91.22
2019-02-04T21:23:41.337Z,91.89
2019-02-04T21:26:13.058Z,92.81
2019-02-04T21:28:44.678Z,92.75
2019-02-04T21:31:16.382Z,92.04
2019-02-04T21:33:48.840Z,91.34
2019-02-04T21:36:22.396Z,90.46
2019-02-04T21:38:54.544Z,90.12
2019-02-04T21:41:27.482Z,90.49
2019-02-04T21:44:00.278Z,90.27
2019-02-04T21:46:33.754Z,90.48
2019-02-04T21:49:05.730Z,89.97
2019-02-04T21:51:37.786Z,89.54
2019-02-04T21:54:09.641Z,89.03
2019-02-04T21:56:41.320Z,89.36
2019-02-04T21:59:13.063Z,89.53
2019-02-04T22:01:45.544Z,89.86
2019-02-04T22:04:17.701Z,89.83
2019-02-04T22:06:49.851Z,89.37
2019-02-04T22:09:22.441Z,89.79
2019-02-04T22:11:54.465Z,90.84
2019-02-04T22:14:28.066Z,92.22
2019-02-04T22:16:59.959Z,92.59
2019-02-04T22:19:32.077Z,92.84
2019-02-04T22:22:03.807Z,92.16
2019-02-04T22:24:35.586Z,92.24
2019-02-04T22:27:07.935Z,92.35
2019-02-04T22:29:43.155Z,92.23
2019-02-04T22:32:14.953Z,92.49
2019-02-04T22:34:47.500Z,92.40
2019-02-04T22:37:19.409Z,92.33
2019-02-04T22:39:51.427Z,92.50
2019-02-04T22:42:23.199Z,92.53
2019-02-04T22:44:55.241Z,92.86
2019-02-04T22:47:27.743Z,93.55
2019-02-04T22:50:00.213Z,94.45
2019-02-04T22:52:32.391Z,94.96
2019-02-04T22:55:04.615Z,95.19
2019-02-04T22:57:36.609Z,95.73
2019-02-04T23:00:55.128Z,95.65
2019-02-04T23:03:28.081Z,95.85
2019-02-04T23:05:59.835Z,96.47
2019-02-04T23:08:31.799Z,97.31
2019-02-04T23:11:03.670Z,97.31
2019-02-04T23:13:35.353Z,97.67
2019-02-04T23:16:07.352Z,97.91
2019-02-04T23:18:38.995Z,98.65
2019-02-04T23:21:10.734Z,98.86
2019-02-04T23:23:42.131Z,99.08
2019-02-04T23:26:14.063Z,99.32
2019-02-04T23:28:45.965Z,99.03
2019-02-04T23:31:17.541Z,97.81
2019-02-04T23:33:49.404Z,95.89
2019-02-04T23:36:21.135Z,95.15
2019-02-04T23:38:53.031Z,94.38
2019-02-04T23:41:24.689Z,94.12
2019-02-04T23:43:57.697Z,92.66
2019-02-04T23:46:29.033Z,92.51
2019-02-04T23:49:00.481Z,92.85
2019-02-04T23:51:32.009Z,93.17
2019-02-04T23:54:03.381Z,93.36
2019-02-04T23:56:34.858Z,94.09
2019-02-04T23:59:06.629Z,94.95
