createdAt,value
2024-02-14T00:00:42.492Z,3.20
2024-02-14T00:03:11.231Z,3.20
2024-02-14T00:05:38.759Z,3.20
2024-02-14T00:08:08.601Z,3.30
2024-02-14T00:10:36.312Z,3.30
2024-02-14T00:13:04.216Z,3.40
2024-02-14T00:15:31.604Z,3.40
2024-02-14T00:17:59.026Z,3.50
2024-02-14T00:20:26.428Z,3.50
2024-02-14T00:22:56.267Z,3.60
2024-02-14T00:25:25.190Z,3.60
2024-02-14T00:27:52.617Z,3.70
2024-02-14T00:30:20.259Z,3.70
2024-02-14T00:32:48.049Z,3.70
2024-02-14T00:35:17.061Z,3.70
2024-02-14T00:37:44.347Z,3.70
2024-02-14T00:40:12.545Z,3.80
2024-02-14T00:42:39.791Z,3.80
2024-02-14T00:45:11.462Z,3.80
2024-02-14T00:47:41.363Z,3.90
2024-02-14T00:50:09.246Z,3.90
2024-02-14T00:52:36.555Z,4.00
2024-02-14T00:55:04.772Z,4.00
2024-02-14T00:57:33.428Z,4.10
2024-02-14T01:00:02.187Z,4.10
2024-02-14T01:02:31.247Z,4.10
2024-02-14T01:05:00.054Z,4.10
2024-02-14T01:07:27.519Z,4.20
2024-02-14T01:09:54.748Z,4.20
2024-02-14T01:12:22.043Z,4.20
2024-02-14T01:14:50.452Z,4.20
2024-02-14T01:17:17.788Z,4.20
2024-02-14T01:19:45.221Z,4.30
2024-02-14T01:22:12.865Z,4.30
2024-02-14T01:24:40.362Z,4.30
2024-02-14T01:27:09.616Z,4.30
2024-02-14T01:29:37.197Z,4.30
2024-02-14T01:32:06.024Z,4.40
2024-02-14T01:34:33.634Z,4.40
2024-02-14T01:37:00.930Z,4.40
2024-02-14T01:39:28.552Z,4.40
2024-02-14T01:41:56.260Z,4.50
2024-02-14T01:44:25.107Z,4.50
2024-02-14T01:46:54.193Z,4.50
2024-02-14T01:49:21.760Z,4.50
2024-02-14T01:51:50.412Z,4.50
2024-02-14T01:54:19.206Z,4.50
2024-02-14T01:56:47.137Z,4.50
2024-02-14T01:59:17.216Z,4.60
2024-02-14T02:01:44.514Z,4.60
2024-02-14T02:04:12.075Z,4.60
2024-02-14T02:06:42.762Z,4.60
2024-02-14T02:09:10.770Z,4.60
2024-02-14T02:12:08.931Z,4.70
2024-02-14T02:14:36.733Z,4.70
2024-02-14T02:17:08.793Z,4.70
2024-02-14T02:19:37.426Z,4.70
2024-02-14T02:22:05.937Z,4.80
2024-02-14T02:24:33.197Z,4.80
2024-02-14T02:27:00.637Z,4.80
2024-02-14T02:29:27.982Z,4.80
2024-02-14T02:31:55.702Z,4.90
2024-02-14T02:34:24.402Z,4.90
2024-02-14T02:36:52.184Z,4.90
2024-02-14T02:39:20.210Z,5.00
2024-02-14T02:41:50.745Z,5.00
2024-02-14T02:44:18.612Z,5.00
2024-02-14T02:46:46.942Z,5.00
2024-02-14T02:49:15.325Z,5.00
2024-02-14T02:51:42.904Z,4.90
2024-02-14T02:54:12.300Z,4.90
2024-02-14T02:56:42.000Z,4.90
2024-02-14T02:59:09.875Z,4.90
2024-02-14T03:01:39.268Z,4.80
2024-02-14T03:04:06.678Z,4.80
2024-02-14T03:06:35.108Z,4.80
2024-02-14T03:09:04.147Z,4.80
2024-02-14T03:11:31.938Z,4.70
2024-02-14T03:13:59.355Z,4.70
2024-02-14T03:16:27.896Z,4.70
2024-02-14T03:18:55.841Z,4.80
2024-02-14T03:21:23.356Z,4.80
2024-02-14T03:23:50.753Z,4.80
2024-02-14T03:26:18.459Z,4.80
2024-02-14T03:28:46.084Z,4.80
2024-02-14T03:31:15.601Z,4.80
2024-02-14T03:33:44.308Z,4.80
2024-02-14T03:36:13.597Z,4.80
2024-02-14T03:38:42.457Z,4.80
2024-02-14T03:41:09.850Z,4.90
2024-02-14T03:43:37.453Z,4.90
2024-02-14T03:46:06.228Z,4.90
2024-02-14T03:48:35.102Z,4.90
2024-02-14T03:51:04.423Z,5.00
2024-02-14T03:53:34.304Z,5.00
2024-02-14T03:56:01.984Z,5.00
2024-02-14T03:58:30.359Z,5.10
2024-02-14T04:00:58.035Z,5.10
2024-02-14T04:03:25.356Z,5.10
2024-02-14T04:05:52.700Z,5.10
2024-02-14T04:08:20.131Z,5.20
2024-02-14T04:10:50.713Z,5.20
2024-02-14T04:13:18.247Z,5.20
2024-02-14T04:15:45.498Z,5.20
2024-02-14T04:18:13.145Z,5.30
2024-02-14T04:20:42.139Z,5.30
2024-02-14T04:23:09.619Z,5.40
2024-02-14T04:25:38.346Z,5.40
2024-02-14T04:28:06.819Z,5.40
2024-02-14T04:30:34.720Z,5.50
2024-02-14T04:33:02.289Z,5.50
2024-02-14T04:35:31.262Z,5.50
2024-02-14T04:37:59.504Z,5.50
2024-02-14T04:40:27.848Z,5.50
2024-02-14T04:42:55.264Z,5.60
2024-02-14T04:45:23.896Z,5.60
2024-02-14T04:47:51.826Z,5.60
2024-02-14T04:50:20.085Z,5.60
2024-02-14T04:52:48.759Z,5.70
2024-02-14T04:55:16.463Z,5.70
2024-02-14T04:57:44.598Z,5.80
2024-02-14T05:00:12.705Z,5.80
2024-02-14T05:02:40.190Z,5.90
2024-02-14T05:05:09.399Z,5.90
2024-02-14T05:07:37.069Z,6.00
2024-02-14T05:10:07.920Z,6.10
2024-02-14T05:12:35.254Z,6.10
2024-02-14T05:15:03.858Z,6.20
2024-02-14T05:17:33.379Z,6.20
2024-02-14T05:20:00.932Z,6.20
2024-02-14T05:22:28.709Z,6.30
2024-02-14T05:24:56.048Z,6.30
2024-02-14T05:27:23.292Z,6.40
2024-02-14T05:29:50.757Z,6.40
2024-02-14T05:32:20.829Z,6.40
2024-02-14T05:34:51.728Z,6.50
2024-02-14T05:37:19.141Z,6.60
2024-02-14T05:39:46.551Z,6.60
2024-02-14T05:42:17.364Z,6.60
2024-02-14T05:44:45.393Z,6.70
2024-02-14T05:47:12.678Z,6.70
2024-02-14T05:49:42.091Z,6.80
2024-02-14T05:52:10.682Z,6.80
2024-02-14T05:54:38.194Z,6.80
2024-02-14T05:57:06.534Z,6.80
2024-02-14T05:59:36.416Z,6.80
2024-02-14T06:02:06.874Z,6.80
2024-02-14T06:04:35.583Z,6.80
2024-02-14T06:07:03.900Z,6.80
2024-02-14T06:09:31.563Z,6.90
2024-02-14T06:11:59.228Z,6.90
2024-02-14T06:14:26.679Z,6.90
2024-02-14T06:16:54.099Z,6.90
2024-02-14T06:19:21.495Z,7.00
2024-02-14T06:21:49.213Z,7.00
2024-02-14T06:24:18.927Z,7.10
2024-02-14T06:26:49.170Z,7.10
2024-02-14T06:29:16.652Z,7.10
2024-02-14T06:31:44.084Z,7.10
2024-02-14T06:34:12.559Z,7.20
2024-02-14T06:36:40.521Z,7.20
2024-02-14T06:39:09.343Z,7.20
2024-02-14T06:41:39.043Z,7.30
2024-02-14T06:44:09.877Z,7.30
2024-02-14T06:46:38.959Z,7.30
2024-02-14T06:49:06.573Z,7.30
2024-02-14T06:51:34.427Z,7.30
2024-02-14T06:54:03.191Z,7.40
2024-02-14T06:56:32.085Z,7.40
2024-02-14T06:59:01.240Z,7.40
2024-02-14T07:01:30.263Z,7.40
2024-02-14T07:03:59.698Z,7.50
2024-02-14T07:06:29.048Z,7.50
2024-02-14T07:08:57.838Z,7.50
2024-02-14T07:11:26.701Z,7.50
2024-02-14T07:13:54.897Z,7.60
2024-02-14T07:16:22.267Z,7.60
2024-02-14T07:18:51.231Z,7.60
2024-02-14T07:21:18.807Z,7.70
2024-02-14T07:23:46.577Z,7.70
2024-02-14T07:26:14.114Z,7.70
2024-02-14T07:28:42.341Z,7.70
2024-02-14T07:31:09.727Z,7.80
2024-02-14T07:33:37.566Z,7.80
2024-02-14T07:36:05.877Z,7.80
2024-02-14T07:38:34.443Z,7.80
2024-02-14T07:41:03.708Z,7.80
2024-02-14T07:43:31.165Z,7.90
2024-02-14T07:45:58.655Z,7.90
2024-02-14T07:48:28.638Z,8.00
2024-02-14T07:50:57.196Z,8.00
2024-02-14T07:53:24.941Z,8.10
2024-02-14T07:55:54.061Z,8.10
2024-02-14T07:58:22.958Z,8.20
2024-02-14T08:00:51.568Z,8.20
2024-02-14T08:03:19.108Z,8.30
2024-02-14T08:05:47.621Z,8.30
2024-02-14T08:08:15.149Z,8.30
2024-02-14T08:10:43.433Z,8.40
2024-02-14T08:13:16.333Z,8.40
2024-02-14T08:15:46.939Z,8.40
2024-02-14T08:18:16.295Z,8.50
2024-02-14T08:20:45.376Z,8.50
2024-02-14T08:23:13.220Z,8.50
2024-02-14T08:25:42.177Z,8.60
2024-02-14T08:28:11.214Z,8.60
2024-02-14T08:30:39.071Z,8.60
2024-02-14T08:33:07.550Z,8.60
2024-02-14T08:35:41.874Z,8.70
2024-02-14T08:38:10.885Z,8.70
2024-02-14T08:40:40.633Z,8.80
2024-02-14T08:43:08.135Z,8.90
2024-02-14T08:45:38.881Z,8.80
2024-02-14T08:48:08.690Z,8.90
2024-02-14T08:50:36.523Z,8.90
2024-02-14T08:53:04.086Z,8.90
2024-02-14T08:55:34.491Z,8.90
2024-02-14T08:58:03.444Z,9.00
2024-02-14T09:00:31.969Z,9.00
2024-02-14T09:03:01.340Z,9.10
2024-02-14T09:05:31.325Z,9.10
2024-02-14T09:08:00.453Z,9.10
2024-02-14T09:10:29.164Z,9.20
2024-02-14T09:12:57.945Z,9.20
2024-02-14T09:15:27.552Z,9.30
2024-02-14T09:17:58.161Z,9.40
2024-02-14T09:20:26.341Z,9.40
2024-02-14T09:22:54.923Z,9.50
2024-02-14T09:25:24.626Z,9.50
2024-02-14T09:27:54.043Z,9.50
2024-02-14T09:30:31.639Z,9.60
2024-02-14T09:33:06.464Z,9.70
2024-02-14T09:35:36.774Z,9.70
2024-02-14T09:38:05.369Z,9.80
2024-02-14T09:40:32.837Z,9.80
2024-02-14T09:43:05.464Z,9.90
2024-02-14T09:45:34.976Z,9.90
2024-02-14T09:48:05.240Z,10.00
2024-02-14T09:50:34.291Z,10.00
2024-02-14T09:53:03.380Z,10.00
2024-02-14T09:55:34.512Z,10.10
2024-02-14T09:58:06.664Z,10.10
2024-02-14T10:00:35.518Z,10.10
2024-02-14T10:03:03.623Z,10.10
2024-02-14T10:05:32.632Z,10.10
2024-02-14T10:08:00.035Z,10.10
2024-02-14T10:10:27.500Z,10.20
2024-02-14T10:12:59.494Z,10.10
2024-02-14T10:15:27.782Z,10.10
2024-02-14T10:17:55.471Z,10.10
2024-02-14T10:20:23.724Z,10.20
2024-02-14T10:22:51.102Z,10.20
2024-02-14T10:25:20.034Z,10.30
2024-02-14T10:27:49.220Z,10.40
2024-02-14T10:30:17.601Z,10.50
2024-02-14T10:32:49.901Z,10.60
2024-02-14T10:35:18.096Z,10.70
2024-02-14T10:37:46.506Z,10.80
2024-02-14T10:40:15.101Z,10.90
2024-02-14T10:42:43.542Z,11.00
2024-02-14T10:45:12.356Z,11.10
2024-02-14T10:47:43.925Z,11.20
2024-02-14T10:50:14.196Z,11.30
2024-02-14T10:52:42.778Z,11.40
2024-02-14T10:55:12.489Z,11.50
2024-02-14T10:57:40.920Z,11.60
2024-02-14T11:00:11.559Z,11.70
2024-02-14T11:02:39.966Z,11.70
2024-02-14T11:05:15.929Z,11.70
2024-02-14T11:07:51.868Z,11.80
2024-02-14T11:10:20.776Z,11.80
2024-02-14T11:12:51.977Z,11.80
2024-02-14T11:15:22.271Z,11.80
2024-02-14T11:17:53.600Z,11.90
2024-02-14T11:20:31.861Z,11.90
2024-02-14T11:23:07.429Z,12.00
2024-02-14T11:25:35.589Z,12.20
2024-02-14T11:28:30.708Z,12.10
2024-02-14T11:31:04.979Z,12.20
2024-02-14T11:33:33.693Z,12.20
2024-02-14T11:36:12.157Z,12.20
2024-02-14T11:38:42.239Z,12.20
2024-02-14T11:41:12.024Z,12.20
2024-02-14T11:43:40.642Z,12.10
2024-02-14T11:46:08.355Z,12.10
2024-02-14T11:48:37.256Z,12.10
2024-02-14T11:51:09.194Z,12.10
2024-02-14T11:53:36.849Z,12.10
2024-02-14T11:56:06.683Z,12.10
2024-02-14T11:58:37.644Z,12.00
2024-02-14T12:01:06.786Z,12.00
2024-02-14T12:03:36.386Z,12.00
2024-02-14T12:06:04.690Z,12.00
2024-02-14T12:08:33.619Z,12.10
2024-02-14T12:11:01.118Z,12.10
2024-02-14T12:13:33.289Z,12.00
2024-02-14T12:16:01.763Z,12.10
2024-02-14T12:18:30.194Z,12.20
2024-02-14T12:21:10.151Z,12.20
2024-02-14T12:23:38.480Z,12.30
2024-02-14T12:26:06.300Z,12.30
2024-02-14T12:28:34.088Z,12.40
2024-02-14T12:31:01.514Z,12.40
2024-02-14T12:33:31.229Z,12.40
2024-02-14T12:36:00.372Z,12.50
2024-02-14T12:38:28.647Z,12.50
2024-02-14T12:40:56.169Z,12.50
2024-02-14T12:43:23.701Z,12.60
2024-02-14T12:45:51.217Z,12.50
2024-02-14T12:48:29.112Z,12.60
2024-02-14T12:50:58.752Z,12.60
2024-02-14T12:53:26.796Z,12.60
2024-02-14T12:55:55.169Z,12.60
2024-02-14T12:58:22.982Z,12.50
2024-02-14T13:00:50.851Z,12.50
2024-02-14T13:03:20.650Z,12.50
2024-02-14T13:05:49.979Z,12.50
2024-02-14T13:08:18.065Z,12.50
2024-02-14T13:10:46.791Z,12.50
2024-02-14T13:13:15.449Z,12.60
2024-02-14T13:15:45.873Z,12.60
2024-02-14T13:18:14.173Z,12.60
2024-02-14T13:20:45.536Z,12.60
2024-02-14T13:23:15.294Z,12.60
2024-02-14T13:25:44.062Z,12.60
2024-02-14T13:28:12.315Z,12.60
2024-02-14T13:30:40.571Z,12.70
2024-02-14T13:33:08.173Z,12.70
2024-02-14T13:35:39.518Z,12.70
2024-02-14T13:38:07.597Z,12.70
2024-02-14T13:40:36.242Z,12.70
2024-02-14T13:43:04.451Z,12.70
2024-02-14T13:45:45.627Z,12.80
2024-02-14T13:48:13.836Z,12.80
2024-02-14T13:50:44.194Z,12.80
2024-02-14T13:53:13.422Z,12.80
2024-02-14T13:55:41.383Z,12.80
2024-02-14T13:58:15.481Z,12.70
2024-02-14T14:00:44.107Z,12.80
2024-02-14T14:03:13.103Z,12.80
2024-02-14T14:05:40.979Z,12.80
2024-02-14T14:08:08.627Z,12.80
2024-02-14T14:10:38.518Z,12.80
2024-02-14T14:13:07.740Z,12.90
2024-02-14T14:15:36.296Z,12.90
2024-02-14T14:18:04.980Z,12.90
2024-02-14T14:20:32.743Z,12.90
2024-02-14T14:23:01.318Z,12.90
2024-02-14T14:25:31.555Z,12.90
2024-02-14T14:28:02.231Z,12.90
2024-02-14T14:30:31.903Z,12.90
2024-02-14T14:32:59.653Z,12.90
2024-02-14T14:35:27.071Z,12.90
2024-02-14T14:37:55.968Z,12.90
2024-02-14T14:40:23.867Z,12.90
2024-02-14T14:42:52.659Z,12.80
2024-02-14T14:45:20.291Z,12.80
2024-02-14T14:47:49.299Z,12.80
2024-02-14T14:50:19.182Z,12.80
2024-02-14T14:52:48.113Z,12.80
2024-02-14T14:55:16.147Z,12.80
2024-02-14T14:57:43.997Z,12.80
2024-02-14T15:00:14.372Z,12.80
2024-02-14T15:02:42.683Z,12.80
2024-02-14T15:05:11.996Z,12.80
2024-02-14T15:07:40.963Z,12.80
2024-02-14T15:10:11.669Z,12.80
2024-02-14T15:12:39.107Z,12.80
2024-02-14T15:15:07.201Z,12.70
2024-02-14T15:17:36.169Z,12.70
2024-02-14T15:20:04.962Z,12.70
2024-02-14T15:22:32.494Z,12.70
2024-02-14T15:25:00.268Z,12.70
2024-02-14T15:27:31.303Z,12.60
2024-02-14T15:30:17.546Z,12.60
2024-02-14T15:33:04.884Z,12.60
2024-02-14T15:35:32.438Z,12.60
2024-02-14T15:37:59.940Z,12.60
2024-02-14T15:40:28.519Z,12.50
2024-02-14T15:42:55.999Z,12.50
2024-02-14T15:45:24.882Z,12.50
2024-02-14T15:47:52.389Z,12.50
2024-02-14T15:50:21.283Z,12.50
2024-02-14T15:52:48.733Z,12.40
2024-02-14T15:55:17.509Z,12.40
2024-02-14T15:57:47.375Z,12.40
2024-02-14T16:00:15.654Z,12.40
2024-02-14T16:02:44.290Z,12.40
2024-02-14T16:05:13.246Z,12.30
2024-02-14T16:07:41.941Z,12.30
2024-02-14T16:10:09.988Z,12.30
2024-02-14T16:12:38.231Z,12.30
2024-02-14T16:15:06.704Z,12.30
2024-02-14T16:17:34.703Z,12.30
2024-02-14T16:20:02.585Z,12.30
2024-02-14T16:22:30.478Z,12.30
2024-02-14T16:24:59.009Z,12.30
2024-02-14T16:27:27.772Z,12.30
2024-02-14T16:29:55.550Z,12.30
2024-02-14T16:32:24.557Z,12.20
2024-02-14T16:34:52.570Z,12.20
2024-02-14T16:37:20.660Z,12.20
2024-02-14T16:39:50.167Z,12.20
2024-02-14T16:42:18.749Z,12.20
2024-02-14T16:44:47.659Z,12.20
2024-02-14T16:47:15.678Z,12.20
2024-02-14T16:49:43.611Z,12.30
2024-02-14T16:52:11.374Z,12.20
2024-02-14T16:54:40.187Z,12.20
2024-02-14T16:57:11.573Z,12.20
2024-02-14T16:59:42.801Z,12.20
2024-02-14T17:02:13.298Z,12.20
2024-02-14T17:04:41.629Z,12.20
2024-02-14T17:07:15.212Z,12.20
2024-02-14T17:09:44.005Z,12.20
2024-02-14T17:12:11.675Z,12.20
2024-02-14T17:14:42.693Z,12.20
2024-02-14T17:17:12.053Z,12.20
2024-02-14T17:19:41.016Z,12.20
2024-02-14T17:22:17.772Z,12.20
2024-02-14T17:24:58.713Z,12.20
2024-02-14T17:27:27.531Z,12.20
2024-02-14T17:29:57.051Z,12.20
2024-02-14T17:32:32.446Z,12.20
2024-02-14T17:35:09.762Z,12.20
2024-02-14T17:37:38.936Z,12.20
2024-02-14T17:40:12.131Z,12.20
2024-02-14T17:42:41.801Z,12.20
2024-02-14T17:45:11.077Z,12.20
2024-02-14T17:47:39.082Z,12.20
2024-02-14T17:50:07.640Z,12.20
2024-02-14T17:52:41.272Z,12.20
2024-02-14T17:55:11.542Z,12.20
2024-02-14T17:57:39.878Z,12.20
2024-02-14T18:00:12.668Z,12.20
2024-02-14T18:02:41.432Z,12.30
2024-02-14T18:05:09.236Z,12.20
2024-02-14T18:07:37.300Z,12.20
2024-02-14T18:10:07.000Z,12.20
2024-02-14T18:12:35.761Z,12.20
2024-02-14T18:15:06.600Z,12.20
2024-02-14T18:17:35.361Z,12.20
2024-02-14T18:20:04.471Z,12.30
2024-02-14T18:22:32.342Z,12.30
2024-02-14T18:25:00.839Z,12.30
2024-02-14T18:27:29.286Z,12.30
2024-02-14T18:29:58.066Z,12.30
2024-02-14T18:32:25.892Z,12.30
2024-02-14T18:34:53.891Z,12.30
2024-02-14T18:37:22.015Z,12.30
2024-02-14T18:39:54.067Z,12.30
2024-02-14T18:42:21.553Z,12.40
2024-02-14T18:44:50.297Z,12.40
2024-02-14T18:47:19.064Z,12.40
2024-02-14T18:49:47.113Z,12.40
2024-02-14T18:52:14.973Z,12.40
2024-02-14T18:54:42.231Z,12.50
2024-02-14T18:57:10.368Z,12.40
2024-02-14T18:59:38.570Z,12.40
2024-02-14T19:02:06.512Z,12.40
2024-02-14T19:04:34.172Z,12.50
2024-02-14T19:07:02.225Z,12.50
2024-02-14T19:09:32.862Z,12.50
2024-02-14T19:12:00.730Z,12.50
2024-02-14T19:14:29.433Z,12.50
2024-02-14T19:16:58.045Z,12.50
2024-02-14T19:19:28.845Z,12.50
2024-02-14T19:21:58.281Z,12.50
2024-02-14T19:24:27.164Z,12.50
2024-02-14T19:26:54.636Z,12.40
2024-02-14T19:29:23.480Z,12.40
2024-02-14T19:31:51.194Z,12.40
2024-02-14T19:34:19.873Z,12.40
2024-02-14T19:36:47.257Z,12.40
2024-02-14T19:39:15.995Z,12.40
2024-02-14T19:41:43.470Z,12.40
2024-02-14T19:44:13.310Z,12.40
2024-02-14T19:46:41.701Z,12.30
2024-02-14T19:49:14.594Z,12.30
2024-02-14T19:51:42.425Z,12.30
2024-02-14T19:54:13.455Z,12.30
2024-02-14T19:56:41.612Z,12.30
2024-02-14T19:59:10.636Z,12.30
2024-02-14T20:01:39.143Z,12.30
2024-02-14T20:04:10.531Z,12.30
2024-02-14T20:06:40.360Z,12.20
2024-02-14T20:09:08.439Z,12.30
2024-02-14T20:11:35.967Z,12.20
2024-02-14T20:14:03.273Z,12.20
2024-02-14T20:16:34.088Z,12.20
2024-02-14T20:19:01.904Z,12.30
2024-02-14T20:21:31.126Z,12.20
2024-02-14T20:24:00.395Z,12.20
2024-02-14T20:26:36.150Z,12.20
2024-02-14T20:29:05.690Z,12.30
2024-02-14T20:31:35.832Z,12.20
2024-02-14T20:34:05.630Z,12.30
2024-02-14T20:36:36.268Z,12.30
2024-02-14T20:39:05.780Z,12.30
2024-02-14T20:41:34.637Z,12.30
2024-02-14T20:44:02.335Z,12.30
2024-02-14T20:46:33.051Z,12.30
2024-02-14T20:49:00.982Z,12.30
2024-02-14T20:51:29.281Z,12.30
2024-02-14T20:53:57.623Z,12.30
2024-02-14T20:56:25.373Z,12.30
2024-02-14T20:59:01.857Z,12.30
2024-02-14T21:01:33.419Z,12.30
2024-02-14T21:04:02.012Z,12.30
2024-02-14T21:06:31.348Z,12.30
2024-02-14T21:08:59.908Z,12.30
2024-02-14T21:11:28.801Z,12.30
2024-02-14T21:13:56.244Z,12.30
2024-02-14T21:16:25.479Z,12.30
2024-02-14T21:18:53.066Z,12.30
2024-02-14T21:21:20.684Z,12.30
2024-02-14T21:23:48.467Z,12.30
2024-02-14T21:26:15.947Z,12.30
2024-02-14T21:28:43.441Z,12.30
2024-02-14T21:31:12.989Z,12.30
2024-02-14T21:33:40.694Z,12.30
2024-02-14T21:36:08.520Z,12.20
2024-02-14T21:38:37.698Z,12.20
2024-02-14T21:41:05.904Z,12.20
2024-02-14T21:43:33.601Z,12.30
2024-02-14T21:46:02.164Z,12.30
2024-02-14T21:48:30.578Z,12.30
2024-02-14T21:51:00.245Z,12.30
2024-02-14T21:53:27.940Z,12.30
2024-02-14T21:55:56.588Z,12.30
2024-02-14T21:58:26.258Z,12.30
2024-02-14T22:00:55.280Z,12.30
2024-02-14T22:03:23.021Z,12.30
2024-02-14T22:05:53.531Z,12.30
2024-02-14T22:08:20.900Z,12.30
2024-02-14T22:10:48.139Z,12.30
2024-02-14T22:13:16.859Z,12.40
2024-02-14T22:15:44.153Z,12.30
2024-02-14T22:18:11.701Z,12.40
2024-02-14T22:20:39.363Z,12.40
2024-02-14T22:23:09.648Z,12.40
2024-02-14T22:25:41.204Z,12.40
2024-02-14T22:28:08.520Z,12.40
2024-02-14T22:30:35.844Z,12.40
2024-02-14T22:33:04.957Z,12.40
2024-02-14T22:35:32.757Z,12.50
2024-02-14T22:38:01.766Z,12.40
2024-02-14T22:40:31.214Z,12.40
2024-02-14T22:42:59.757Z,12.50
2024-02-14T22:45:27.849Z,12.50
2024-02-14T22:47:55.291Z,12.40
2024-02-14T22:50:23.121Z,12.50
2024-02-14T22:52:50.503Z,12.50
2024-02-14T22:55:18.272Z,12.50
2024-02-14T22:57:46.744Z,12.50
2024-02-14T23:00:23.633Z,12.50
2024-02-14T23:02:51.294Z,12.50
2024-02-14T23:05:22.409Z,12.50
2024-02-14T23:07:50.696Z,12.60
2024-02-14T23:10:18.572Z,12.60
2024-02-14T23:12:48.558Z,12.60
2024-02-14T23:15:18.748Z,12.60
2024-02-14T23:17:47.522Z,12.60
2024-02-14T23:20:15.640Z,12.60
2024-02-14T23:22:43.332Z,12.50
2024-02-14T23:25:13.682Z,12.60
2024-02-14T23:27:43.839Z,12.60
2024-02-14T23:30:14.872Z,12.60
2024-02-14T23:32:42.937Z,12.70
2024-02-14T23:35:10.843Z,12.60
2024-02-14T23:37:42.468Z,12.70
2024-02-14T23:40:12.464Z,12.70
2024-02-14T23:42:43.073Z,12.70
2024-02-14T23:45:16.968Z,12.70
2024-02-14T23:47:44.620Z,12.70
2024-02-14T23:50:13.552Z,12.70
2024-02-14T23:52:43.295Z,12.70
2024-02-14T23:55:10.956Z,12.70
2024-02-14T23:57:39.980Z,12.80
