createdAt,value
2019-02-02T00:02:08.192Z,3.37
2019-02-02T00:04:39.387Z,3.00
2019-02-02T00:07:10.646Z,2.97
2019-02-02T00:09:41.879Z,3.10
2019-02-02T00:12:13.058Z,5.63
2019-02-02T00:14:45.272Z,3.10
2019-02-02T00:17:16.743Z,2.97
2019-02-02T00:19:48.209Z,3.13
2019-02-02T00:22:19.447Z,3.70
2019-02-02T00:24:50.710Z,3.87
2019-02-02T00:27:21.855Z,3.23
2019-02-02T00:29:53.021Z,3.33
2019-02-02T00:32:24.172Z,3.33
2019-02-02T00:34:55.789Z,3.87
2019-02-02T00:37:27.247Z,3.00
2019-02-02T00:39:58.391Z,3.50
2019-02-02T00:42:29.651Z,3.90
2019-02-02T00:45:00.770Z,4.80
2019-02-02T00:47:32.799Z,3.37
2019-02-02T00:50:07.227Z,5.30
2019-02-02T00:52:38.459Z,3.37
2019-02-02T00:55:10.114Z,3.10
2019-02-02T00:57:52.697Z,3.00
2019-02-02T01:00:14.856Z,3.30
2019-02-02T01:02:46.005Z,3.13
2019-02-02T01:05:17.522Z,3.07
2019-02-02T01:07:48.844Z,3.67
2019-02-02T01:10:25.486Z,3.40
2019-02-02T01:12:56.731Z,3.40
2019-02-02T01:15:29.085Z,3.40
2019-02-02T01:18:01.501Z,3.30
2019-02-02T01:20:32.789Z,4.85
2019-02-02T01:23:05.075Z,3.70
2019-02-02T01:25:36.211Z,3.43
2019-02-02T01:28:07.364Z,5.77
2019-02-02T01:30:38.505Z,3.27
2019-02-02T01:33:09.915Z,3.40
2019-02-02T01:35:41.609Z,2.93
2019-02-02T01:38:12.981Z,2.90
2019-02-02T01:40:44.132Z,2.73
2019-02-02T01:43:15.469Z,2.90
2019-02-02T01:45:46.701Z,2.75
2019-02-02T01:48:17.917Z,2.90
2019-02-02T01:50:49.066Z,2.70
2019-02-02T01:53:20.226Z,2.77
2019-02-02T01:55:51.362Z,2.37
2019-02-02T01:58:22.603Z,3.23
2019-02-02T02:00:53.814Z,2.83
2019-02-02T02:03:24.967Z,3.00
2019-02-02T02:05:56.171Z,2.87
2019-02-02T02:08:27.330Z,3.80
2019-02-02T02:10:58.454Z,2.80
2019-02-02T02:13:29.613Z,3.00
2019-02-02T02:16:00.774Z,3.13
2019-02-02T02:18:32.041Z,3.07
2019-02-02T02:21:03.248Z,3.00
2019-02-02T02:23:35.678Z,3.27
2019-02-02T02:26:06.894Z,3.50
2019-02-02T02:28:38.049Z,3.23
2019-02-02T02:31:09.139Z,3.80
2019-02-02T02:33:40.383Z,3.63
2019-02-02T02:36:11.524Z,3.50
2019-02-02T02:38:42.873Z,4.03
2019-02-02T02:41:14.224Z,4.20
2019-02-02T02:43:45.294Z,4.03
2019-02-02T02:46:16.519Z,4.30
2019-02-02T02:48:48.264Z,3.83
2019-02-02T02:51:19.511Z,4.53
2019-02-02T02:53:50.559Z,5.70
2019-02-02T02:56:21.711Z,5.30
2019-02-02T02:58:52.842Z,5.27
2019-02-02T03:01:24.197Z,5.10
2019-02-02T03:03:55.351Z,5.17
2019-02-02T03:06:26.939Z,6.00
2019-02-02T03:08:58.457Z,4.77
2019-02-02T03:11:29.668Z,6.87
2019-02-02T03:14:00.881Z,5.87
2019-02-02T03:16:32.029Z,5.93
2019-02-02T03:19:03.937Z,6.57
2019-02-02T03:21:35.005Z,5.57
2019-02-02T03:24:06.192Z,8.57
2019-02-02T03:26:37.429Z,5.97
2019-02-02T03:29:08.662Z,6.37
2019-02-02T03:31:39.850Z,10.83
2019-02-02T03:34:10.937Z,9.23
2019-02-02T03:36:43.453Z,8.80
2019-02-02T03:39:14.978Z,8.53
2019-02-02T03:41:46.059Z,6.70
2019-02-02T03:44:17.207Z,9.47
2019-02-02T03:46:48.347Z,7.73
2019-02-02T03:49:19.551Z,7.60
2019-02-02T03:51:51.745Z,6.37
2019-02-02T03:54:22.895Z,6.43
2019-02-02T03:56:54.038Z,6.73
2019-02-02T03:59:25.050Z,7.33
2019-02-02T04:01:56.294Z,9.53
2019-02-02T04:04:27.657Z,9.43
2019-02-02T04:06:58.808Z,6.90
2019-02-02T04:09:30.802Z,6.70
2019-02-02T04:12:02.740Z,6.77
2019-02-02T04:14:34.789Z,6.87
2019-02-02T04:17:05.969Z,6.63
2019-02-02T04:19:37.181Z,6.50
2019-02-02T04:22:08.309Z,8.00
2019-02-02T04:24:40.848Z,6.73
2019-02-02T04:27:12.023Z,9.43
2019-02-02T04:29:43.318Z,7.47
2019-02-02T04:32:14.492Z,7.23
2019-02-02T04:34:45.809Z,9.03
2019-02-02T04:37:16.984Z,7.23
2019-02-02T04:39:48.228Z,6.30
2019-02-02T04:42:21.576Z,7.03
2019-02-02T04:44:52.734Z,7.43
2019-02-02T04:47:24.365Z,7.60
2019-02-02T04:49:55.583Z,6.92
2019-02-02T04:52:26.608Z,8.60
2019-02-02T04:54:57.725Z,10.13
2019-02-02T04:57:28.834Z,7.13
2019-02-02T05:00:00.204Z,6.97
2019-02-02T05:02:31.241Z,6.97
2019-02-02T05:05:03.013Z,9.67
2019-02-02T05:07:34.821Z,8.27
2019-02-02T05:10:06.205Z,8.20
2019-02-02T05:12:37.402Z,7.20
2019-02-02T05:15:08.603Z,11.83
2019-02-02T05:17:39.886Z,9.83
2019-02-02T05:20:12.220Z,12.43
2019-02-02T05:22:44.065Z,9.00
2019-02-02T05:25:15.248Z,7.77
2019-02-02T05:27:46.426Z,12.17
2019-02-02T05:30:20.596Z,6.87
2019-02-02T05:32:51.738Z,8.40
2019-02-02T05:35:22.865Z,7.17
2019-02-02T05:37:55.461Z,8.50
2019-02-02T05:40:26.606Z,8.17
2019-02-02T05:42:57.758Z,9.47
2019-02-02T05:45:28.850Z,7.73
2019-02-02T05:47:59.977Z,7.47
2019-02-02T05:50:31.062Z,6.60
2019-02-02T05:53:02.643Z,6.97
2019-02-02T05:55:33.957Z,7.50
2019-02-02T05:58:05.510Z,7.10
2019-02-02T06:00:55.547Z,7.20
2019-02-02T06:03:26.798Z,7.50
2019-02-02T06:05:58.052Z,9.13
2019-02-02T06:08:29.143Z,9.67
2019-02-02T06:11:00.394Z,8.87
2019-02-02T06:13:31.995Z,10.30
2019-02-02T06:16:04.615Z,6.60
2019-02-02T06:18:36.225Z,8.97
2019-02-02T06:21:07.303Z,7.50
2019-02-02T06:23:38.482Z,6.73
2019-02-02T06:26:09.677Z,8.07
2019-02-02T06:28:40.865Z,8.47
2019-02-02T06:31:12.898Z,6.62
2019-02-02T06:33:44.682Z,7.63
2019-02-02T06:36:15.743Z,7.07
2019-02-02T06:38:48.403Z,7.33
2019-02-02T06:41:19.583Z,7.80
2019-02-02T06:43:50.772Z,7.73
2019-02-02T06:46:22.655Z,8.97
2019-02-02T06:48:53.889Z,8.83
2019-02-02T06:51:25.036Z,8.23
2019-02-02T06:53:56.171Z,7.57
2019-02-02T06:56:27.318Z,11.87
2019-02-02T06:58:58.528Z,11.83
2019-02-02T07:01:29.761Z,10.95
2019-02-02T07:04:00.919Z,10.27
2019-02-02T07:06:32.682Z,7.93
2019-02-02T07:09:05.150Z,8.97
2019-02-02T07:11:36.740Z,10.77
2019-02-02T07:14:08.584Z,9.17
2019-02-02T07:16:39.683Z,11.30
2019-02-02T07:19:15.739Z,9.83
2019-02-02T07:21:50.062Z,12.40
2019-02-02T07:24:21.237Z,13.00
2019-02-02T07:26:55.622Z,10.73
2019-02-02T07:29:28.394Z,11.70
2019-02-02T07:31:59.707Z,11.13
2019-02-02T07:34:30.814Z,12.27
2019-02-02T07:37:02.596Z,12.73
2019-02-02T07:39:34.306Z,11.57
2019-02-02T07:42:05.462Z,12.17
2019-02-02T07:44:37.185Z,13.50
2019-02-02T07:47:09.306Z,9.70
2019-02-02T07:49:40.445Z,14.83
2019-02-02T07:52:11.681Z,14.63
2019-02-02T07:54:42.799Z,20.83
2019-02-02T07:57:13.965Z,13.63
2019-02-02T07:59:45.119Z,14.10
2019-02-02T08:02:16.202Z,15.63
2019-02-02T08:04:50.481Z,12.40
2019-02-02T08:07:25.027Z,14.60
2019-02-02T08:09:56.206Z,18.63
2019-02-02T08:12:27.437Z,17.13
2019-02-02T08:14:58.704Z,13.03
2019-02-02T08:17:32.305Z,15.13
2019-02-02T08:20:02.826Z,14.87
2019-02-02T08:22:33.973Z,12.87
2019-02-02T08:25:06.172Z,14.13
2019-02-02T08:27:37.322Z,11.13
2019-02-02T08:30:16.457Z,11.80
2019-02-02T08:32:47.745Z,13.70
2019-02-02T08:35:18.967Z,9.83
2019-02-02T08:37:50.215Z,11.13
2019-02-02T08:40:21.404Z,10.47
2019-02-02T08:42:53.080Z,8.90
2019-02-02T08:45:24.254Z,11.17
2019-02-02T08:47:55.483Z,12.83
2019-02-02T08:50:29.526Z,15.13
2019-02-02T08:53:04.036Z,15.63
2019-02-02T08:55:35.348Z,12.43
2019-02-02T08:58:06.738Z,14.07
2019-02-02T09:00:37.890Z,12.77
2019-02-02T09:03:09.129Z,13.83
2019-02-02T09:05:40.356Z,12.90
2019-02-02T09:08:11.663Z,13.30
2019-02-02T09:10:42.889Z,15.17
2019-02-02T09:13:14.105Z,14.20
2019-02-02T09:15:45.327Z,15.87
2019-02-02T09:18:16.397Z,17.47
2019-02-02T09:20:47.720Z,16.37
2019-02-02T09:23:18.866Z,12.97
2019-02-02T09:25:50.145Z,13.80
2019-02-02T09:28:21.342Z,16.07
2019-02-02T09:30:52.865Z,15.60
2019-02-02T09:33:24.346Z,17.03
2019-02-02T09:35:57.356Z,15.83
2019-02-02T09:38:28.516Z,19.23
2019-02-02T09:41:00.032Z,14.17
2019-02-02T09:43:31.261Z,14.87
2019-02-02T09:46:04.767Z,13.60
2019-02-02T09:48:35.982Z,16.77
2019-02-02T09:51:07.798Z,15.30
2019-02-02T09:53:39.363Z,18.47
2019-02-02T09:56:10.832Z,16.80
2019-02-02T09:58:42.921Z,14.95
2019-02-02T10:01:27.867Z,16.63
2019-02-02T10:03:57.084Z,16.87
2019-02-02T10:06:28.256Z,15.57
2019-02-02T10:08:59.412Z,17.20
2019-02-02T10:11:31.782Z,16.70
2019-02-02T10:14:05.688Z,15.27
2019-02-02T10:16:40.861Z,18.17
2019-02-02T10:19:11.251Z,18.53
2019-02-02T10:21:42.593Z,16.67
2019-02-02T10:24:14.100Z,15.33
2019-02-02T10:26:51.384Z,18.20
2019-02-02T10:29:26.569Z,17.03
2019-02-02T10:31:55.911Z,15.03
2019-02-02T10:34:27.246Z,13.10
2019-02-02T10:36:58.484Z,13.43
2019-02-02T10:39:29.775Z,16.63
2019-02-02T10:42:00.961Z,14.37
2019-02-02T10:44:33.225Z,16.17
2019-02-02T10:47:04.405Z,15.67
2019-02-02T10:49:35.538Z,15.13
2019-02-02T10:52:06.745Z,13.97
2019-02-02T10:54:38.192Z,18.60
2019-02-02T10:57:09.378Z,14.20
2019-02-02T10:59:40.609Z,14.43
2019-02-02T11:02:11.769Z,15.77
2019-02-02T11:04:44.189Z,15.90
2019-02-02T11:07:15.398Z,20.03
2019-02-02T11:09:46.569Z,19.10
2019-02-02T11:12:17.715Z,11.90
2019-02-02T11:14:49.314Z,15.90
2019-02-02T11:17:20.695Z,12.90
2019-02-02T11:19:51.856Z,15.63
2019-02-02T11:22:23.210Z,13.03
2019-02-02T11:24:54.549Z,15.27
2019-02-02T11:27:25.710Z,15.07
2019-02-02T11:29:57.172Z,16.30
2019-02-02T11:32:33.929Z,13.17
2019-02-02T11:35:06.495Z,16.60
2019-02-02T11:37:37.930Z,16.97
2019-02-02T11:40:12.042Z,14.57
2019-02-02T11:42:43.197Z,13.47
2019-02-02T11:45:14.557Z,14.80
2019-02-02T11:47:46.335Z,13.60
2019-02-02T11:50:17.605Z,13.40
2019-02-02T11:52:49.107Z,14.90
2019-02-02T11:55:20.257Z,15.30
2019-02-02T11:57:51.641Z,12.30
2019-02-02T12:00:27.819Z,18.67
2019-02-02T12:02:59.166Z,17.30
2019-02-02T12:05:30.421Z,11.77
2019-02-02T12:08:01.602Z,13.37
2019-02-02T12:10:32.779Z,16.30
2019-02-02T12:13:04.624Z,14.07
2019-02-02T12:15:35.859Z,16.77
2019-02-02T12:18:07.054Z,19.77
2019-02-02T12:20:38.269Z,15.77
2019-02-02T12:23:09.594Z,15.70
2019-02-02T12:25:40.862Z,17.10
2019-02-02T12:28:12.551Z,21.40
2019-02-02T12:30:43.994Z,16.37
2019-02-02T12:33:15.547Z,13.67
2019-02-02T12:35:47.017Z,18.93
2019-02-02T12:38:18.281Z,18.07
2019-02-02T12:40:49.470Z,20.77
2019-02-02T12:43:20.637Z,16.37
2019-02-02T12:45:53.502Z,19.93
2019-02-02T12:48:24.660Z,16.07
2019-02-02T12:50:56.871Z,15.53
2019-02-02T12:53:28.006Z,19.57
2019-02-02T12:55:59.164Z,15.87
2019-02-02T12:58:30.701Z,22.07
2019-02-02T13:01:01.919Z,18.77
2019-02-02T13:03:33.010Z,17.63
2019-02-02T13:06:04.592Z,18.13
2019-02-02T13:08:36.908Z,16.67
2019-02-02T13:11:08.106Z,14.40
2019-02-02T13:13:42.762Z,17.03
2019-02-02T13:16:14.100Z,13.77
2019-02-02T13:18:45.211Z,11.10
2019-02-02T13:21:16.393Z,15.93
2019-02-02T13:23:47.811Z,14.30
2019-02-02T13:26:19.601Z,14.63
2019-02-02T13:28:50.711Z,14.17
2019-02-02T13:31:21.814Z,15.90
2019-02-02T13:33:53.018Z,18.10
2019-02-02T13:36:24.192Z,16.90
2019-02-02T13:38:55.344Z,17.23
2019-02-02T13:41:27.076Z,12.57
2019-02-02T13:43:58.262Z,16.17
2019-02-02T13:46:29.428Z,15.20
2019-02-02T13:49:00.605Z,14.90
2019-02-02T13:51:31.789Z,14.97
2019-02-02T13:54:03.101Z,11.97
2019-02-02T13:56:34.334Z,14.60
2019-02-02T13:59:05.514Z,13.10
2019-02-02T14:01:42.175Z,13.47
2019-02-02T14:04:09.841Z,12.73
2019-02-02T14:06:40.950Z,13.03
2019-02-02T14:09:12.037Z,19.30
2019-02-02T14:11:44.179Z,13.50
2019-02-02T14:14:15.343Z,12.50
2019-02-02T14:16:46.547Z,11.07
2019-02-02T14:19:18.179Z,12.93
2019-02-02T14:21:49.281Z,11.63
2019-02-02T14:24:20.475Z,11.70
2019-02-02T14:26:51.685Z,11.10
2019-02-02T14:29:22.860Z,7.47
2019-02-02T14:31:54.520Z,7.97
2019-02-02T14:34:25.797Z,11.37
2019-02-02T14:36:56.978Z,12.50
2019-02-02T14:39:28.153Z,11.87
2019-02-02T14:41:59.225Z,12.70
2019-02-02T14:44:30.334Z,9.87
2019-02-02T14:47:01.515Z,12.27
2019-02-02T14:49:34.642Z,7.03
2019-02-02T14:52:06.014Z,10.50
2019-02-02T14:54:38.222Z,6.67
2019-02-02T14:57:09.606Z,7.97
2019-02-02T14:59:40.682Z,7.90
2019-02-02T15:02:11.832Z,8.03
2019-02-02T15:04:44.434Z,7.27
2019-02-02T15:07:15.636Z,12.03
2019-02-02T15:09:46.804Z,14.13
2019-02-02T15:12:18.002Z,9.40
2019-02-02T15:14:49.295Z,7.53
2019-02-02T15:17:20.599Z,11.97
2019-02-02T15:19:51.751Z,9.73
2019-02-02T15:22:23.057Z,8.73
2019-02-02T15:24:54.250Z,8.57
2019-02-02T15:27:26.470Z,6.40
2019-02-02T15:29:58.268Z,6.27
2019-02-02T15:32:29.372Z,7.30
2019-02-02T15:35:00.654Z,12.87
2019-02-02T15:37:31.825Z,6.00
2019-02-02T15:40:03.092Z,9.60
2019-02-02T15:42:34.267Z,9.57
2019-02-02T15:45:06.930Z,7.37
2019-02-02T15:47:38.219Z,7.77
2019-02-02T15:50:11.847Z,9.00
2019-02-02T15:52:43.042Z,8.27
2019-02-02T15:55:18.631Z,7.60
2019-02-02T15:57:49.912Z,6.50
2019-02-02T16:00:26.050Z,9.20
2019-02-02T16:02:57.233Z,9.10
2019-02-02T16:05:29.222Z,11.07
2019-02-02T16:08:01.966Z,10.17
2019-02-02T16:10:33.646Z,9.47
2019-02-02T16:13:05.023Z,7.57
2019-02-02T16:15:36.122Z,5.83
2019-02-02T16:18:07.503Z,7.40
2019-02-02T16:20:46.407Z,6.12
2019-02-02T16:23:17.558Z,5.80
2019-02-02T16:25:48.781Z,6.42
2019-02-02T16:28:20.134Z,7.40
2019-02-02T16:30:51.302Z,6.20
2019-02-02T16:33:23.162Z,8.63
2019-02-02T16:35:54.454Z,7.40
2019-02-02T16:38:25.704Z,8.03
2019-02-02T16:40:56.919Z,6.00
2019-02-02T16:43:28.212Z,7.87
2019-02-02T16:45:59.433Z,6.63
2019-02-02T16:48:30.717Z,6.17
2019-02-02T16:51:01.929Z,7.97
2019-02-02T16:53:33.100Z,7.27
2019-02-02T16:56:05.229Z,7.00
2019-02-02T16:58:37.701Z,8.07
2019-02-02T17:01:09.105Z,6.57
2019-02-02T17:03:40.323Z,6.50
2019-02-02T17:06:13.031Z,6.87
2019-02-02T17:08:44.265Z,8.40
2019-02-02T17:11:16.421Z,8.53
2019-02-02T17:13:47.767Z,6.93
2019-02-02T17:16:19.004Z,6.23
2019-02-02T17:18:50.179Z,7.97
2019-02-02T17:21:21.383Z,6.73
2019-02-02T17:23:52.705Z,8.03
2019-02-02T17:26:24.304Z,6.73
2019-02-02T17:28:55.498Z,6.70
2019-02-02T17:31:26.758Z,8.18
2019-02-02T17:33:58.123Z,6.67
2019-02-02T17:36:31.418Z,6.83
2019-02-02T17:39:02.700Z,8.57
2019-02-02T17:41:35.629Z,9.77
2019-02-02T17:44:07.142Z,7.37
2019-02-02T17:46:38.683Z,8.00
2019-02-02T17:49:09.923Z,8.87
2019-02-02T17:51:41.020Z,12.10
2019-02-02T17:54:12.623Z,7.67
2019-02-02T17:56:43.956Z,7.93
2019-02-02T17:59:15.919Z,8.17
2019-02-02T18:01:47.038Z,9.70
2019-02-02T18:04:18.130Z,8.83
2019-02-02T18:06:49.612Z,10.73
2019-02-02T18:09:20.683Z,8.30
2019-02-02T18:11:53.557Z,11.67
2019-02-02T18:14:25.663Z,7.87
2019-02-02T18:16:57.119Z,8.97
2019-02-02T18:19:28.711Z,8.13
2019-02-02T18:21:59.916Z,10.57
2019-02-02T18:24:31.158Z,8.57
2019-02-02T18:27:02.807Z,7.97
2019-02-02T18:29:33.992Z,9.27
2019-02-02T18:32:12.716Z,10.43
2019-02-02T18:34:38.202Z,14.73
2019-02-02T18:37:09.432Z,10.73
2019-02-02T18:39:40.652Z,9.80
2019-02-02T18:42:11.870Z,12.17
2019-02-02T18:44:43.073Z,7.00
2019-02-02T18:47:15.939Z,7.90
2019-02-02T18:49:47.118Z,9.70
2019-02-02T18:52:18.296Z,8.00
2019-02-02T18:54:49.521Z,8.60
2019-02-02T18:57:22.176Z,6.67
2019-02-02T18:59:53.931Z,8.13
2019-02-02T19:02:26.132Z,7.50
2019-02-02T19:05:03.790Z,9.00
2019-02-02T19:07:30.141Z,7.63
2019-02-02T19:10:01.322Z,6.73
2019-02-02T19:12:34.121Z,7.57
2019-02-02T19:15:06.032Z,7.40
2019-02-02T19:17:38.252Z,7.30
2019-02-02T19:20:12.339Z,8.20
2019-02-02T19:22:44.765Z,7.97
2019-02-02T19:25:15.957Z,10.97
2019-02-02T19:27:47.055Z,8.27
2019-02-02T19:30:20.507Z,6.97
2019-02-02T19:32:51.738Z,6.62
2019-02-02T19:35:22.890Z,10.80
2019-02-02T19:37:55.672Z,7.23
2019-02-02T19:40:26.868Z,8.93
2019-02-02T19:42:58.107Z,8.70
2019-02-02T19:45:29.326Z,9.37
2019-02-02T19:48:00.570Z,7.17
2019-02-02T19:50:32.913Z,7.73
2019-02-02T19:53:04.943Z,8.60
2019-02-02T19:55:36.783Z,8.93
2019-02-02T19:58:08.626Z,8.63
2019-02-02T20:00:39.891Z,7.20
2019-02-02T20:03:11.226Z,8.20
2019-02-02T20:05:42.917Z,10.73
2019-02-02T20:08:14.043Z,12.47
2019-02-02T20:10:47.221Z,7.80
2019-02-02T20:13:19.582Z,10.93
2019-02-02T20:15:50.966Z,6.80
2019-02-02T20:18:24.962Z,9.63
2019-02-02T20:20:55.927Z,6.37
2019-02-02T20:23:28.717Z,10.17
2019-02-02T20:25:59.887Z,8.77
2019-02-02T20:28:31.168Z,11.30
2019-02-02T20:31:02.902Z,9.00
2019-02-02T20:33:34.008Z,7.30
2019-02-02T20:36:06.416Z,8.90
2019-02-02T20:38:40.053Z,6.50
2019-02-02T20:41:10.968Z,9.13
2019-02-02T20:43:42.914Z,8.07
2019-02-02T20:46:14.111Z,8.83
2019-02-02T20:48:45.363Z,10.07
2019-02-02T20:51:16.610Z,8.00
2019-02-02T20:53:47.770Z,7.50
2019-02-02T20:56:18.949Z,6.40
2019-02-02T20:58:50.130Z,5.90
2019-02-02T21:01:21.311Z,5.97
2019-02-02T21:03:53.013Z,6.33
2019-02-02T21:06:24.201Z,4.93
2019-02-02T21:08:55.397Z,5.27
2019-02-02T21:11:26.938Z,7.05
2019-02-02T21:13:58.193Z,5.67
2019-02-02T21:16:31.732Z,5.20
2019-02-02T21:19:03.036Z,5.80
2019-02-02T21:21:34.321Z,6.27
2019-02-02T21:24:05.624Z,5.13
2019-02-02T21:26:37.310Z,5.13
2019-02-02T21:29:08.537Z,6.63
2019-02-02T21:31:39.784Z,5.23
2019-02-02T21:34:11.178Z,4.93
2019-02-02T21:36:42.734Z,4.20
2019-02-02T21:39:14.274Z,4.37
2019-02-02T21:41:45.726Z,3.27
2019-02-02T21:44:16.862Z,3.97
2019-02-02T21:46:53.055Z,3.50
2019-02-02T21:49:24.258Z,3.40
2019-02-02T21:51:55.418Z,3.10
2019-02-02T21:54:26.880Z,3.37
2019-02-02T21:56:58.037Z,3.70
2019-02-02T21:59:29.638Z,3.10
2019-02-02T22:02:00.893Z,3.30
2019-02-02T22:04:32.750Z,2.80
2019-02-02T22:07:04.048Z,2.90
2019-02-02T22:09:35.539Z,3.00
2019-02-02T22:12:06.798Z,3.73
2019-02-02T22:14:37.991Z,2.73
2019-02-02T22:17:09.148Z,2.57
2019-02-02T22:19:40.341Z,2.73
2019-02-02T22:22:11.568Z,2.60
2019-02-02T22:24:42.811Z,2.40
2019-02-02T22:27:14.337Z,2.30
2019-02-02T22:29:46.673Z,2.03
2019-02-02T22:32:18.288Z,2.67
2019-02-02T22:34:49.362Z,2.43
2019-02-02T22:37:20.523Z,2.33
2019-02-02T22:39:51.651Z,2.63
2019-02-02T22:42:22.788Z,1.80
2019-02-02T22:44:54.171Z,1.97
2019-02-02T22:47:25.321Z,2.20
2019-02-02T22:49:56.485Z,2.10
2019-02-02T22:52:28.403Z,2.23
2019-02-02T22:55:03.252Z,1.80
2019-02-02T22:57:34.482Z,2.20
2019-02-02T23:00:15.952Z,1.70
2019-02-02T23:02:49.206Z,2.40
2019-02-02T23:05:46.591Z,2.07
2019-02-02T23:09:00.851Z,1.80
2019-02-02T23:12:14.018Z,1.97
2019-02-02T23:15:41.720Z,2.27
2019-02-02T23:18:12.880Z,1.80
2019-02-02T23:20:44.042Z,2.10
2019-02-02T23:23:15.210Z,2.13
2019-02-02T23:25:46.468Z,1.97
2019-02-02T23:28:17.671Z,2.33
2019-02-02T23:30:48.869Z,2.00
2019-02-02T23:33:21.012Z,1.87
2019-02-02T23:35:53.185Z,2.10
2019-02-02T23:38:24.402Z,1.80
2019-02-02T23:40:55.546Z,1.80
2019-02-02T23:43:26.756Z,2.20
2019-02-02T23:45:57.922Z,3.20
2019-02-02T23:48:29.796Z,1.80
2019-02-02T23:51:00.935Z,2.03
2019-02-02T23:53:32.716Z,1.90
2019-02-02T23:56:04.557Z,1.50
2019-02-02T23:58:35.761Z,2.00
