createdAt,value
2023-12-24T00:00:39.400Z,0.00
2023-12-24T00:01:39.420Z,0.00
2023-12-24T00:02:39.453Z,0.00
2023-12-24T00:03:39.187Z,0.00
2023-12-24T00:04:38.436Z,0.00
2023-12-24T00:05:39.381Z,0.00
2023-12-24T00:06:38.881Z,0.00
2023-12-24T00:07:39.234Z,0.00
2023-12-24T00:08:38.548Z,0.00
2023-12-24T00:09:38.424Z,0.00
2023-12-24T00:10:39.272Z,0.00
2023-12-24T00:11:38.344Z,0.00
2023-12-24T00:12:39.360Z,0.00
2023-12-24T00:13:38.309Z,0.00
2023-12-24T00:14:38.710Z,0.00
2023-12-24T00:15:39.210Z,0.00
2023-12-24T00:16:39.208Z,0.00
2023-12-24T00:17:38.281Z,0.00
2023-12-24T00:18:38.327Z,0.00
2023-12-24T00:19:39.135Z,0.00
2023-12-24T00:20:39.101Z,0.00
2023-12-24T00:21:38.924Z,0.00
2023-12-24T00:22:39.326Z,0.00
2023-12-24T00:23:39.148Z,0.00
2023-12-24T00:24:39.133Z,0.00
2023-12-24T00:25:38.211Z,0.00
2023-12-24T00:26:38.163Z,0.00
2023-12-24T00:27:40.074Z,0.00
2023-12-24T00:28:38.123Z,0.00
2023-12-24T00:29:38.204Z,0.00
2023-12-24T00:30:39.199Z,0.00
2023-12-24T00:31:38.072Z,0.00
2023-12-24T00:32:38.172Z,0.00
2023-12-24T00:33:38.099Z,0.00
2023-12-24T00:34:38.093Z,0.00
2023-12-24T00:35:38.076Z,0.00
2023-12-24T00:36:38.002Z,0.00
2023-12-24T00:37:37.985Z,0.00
2023-12-24T00:38:38.917Z,0.00
2023-12-24T00:39:38.913Z,0.00
2023-12-24T00:40:37.955Z,0.00
2023-12-24T00:41:37.963Z,0.00
2023-12-24T00:42:38.038Z,0.00
2023-12-24T00:43:42.052Z,0.00
2023-12-24T00:44:38.177Z,0.00
2023-12-24T00:45:40.365Z,0.00
2023-12-24T00:46:39.104Z,0.00
2023-12-24T00:47:39.155Z,0.00
2023-12-24T00:48:38.991Z,0.00
2023-12-24T00:49:38.832Z,0.00
2023-12-24T00:50:38.754Z,0.00
2023-12-24T00:51:38.822Z,0.00
2023-12-24T00:52:39.043Z,0.00
2023-12-24T00:53:38.925Z,0.00
2023-12-24T00:54:38.107Z,0.00
2023-12-24T00:55:38.719Z,0.00
2023-12-24T00:56:38.766Z,0.00
2023-12-24T00:57:38.931Z,0.00
2023-12-24T00:58:37.743Z,0.00
2023-12-24T00:59:37.958Z,0.00
2023-12-24T01:00:37.872Z,0.00
2023-12-24T01:01:38.289Z,0.00
2023-12-24T01:14:43.257Z,0.00
2023-12-24T01:15:43.155Z,0.00
2023-12-24T01:16:43.193Z,0.00
2023-12-24T01:17:44.176Z,0.00
2023-12-24T01:18:43.204Z,0.00
2023-12-24T01:19:43.150Z,0.00
2023-12-24T01:20:44.100Z,0.00
2023-12-24T01:21:43.120Z,0.00
2023-12-24T01:22:44.037Z,0.00
2023-12-24T01:23:43.149Z,0.00
2023-12-24T01:24:43.097Z,0.00
2023-12-24T01:25:44.051Z,0.00
2023-12-24T01:26:44.018Z,0.00
2023-12-24T01:27:43.069Z,0.00
2023-12-24T01:28:43.057Z,0.00
2023-12-24T01:29:43.974Z,0.00
2023-12-24T01:30:44.009Z,0.00
2023-12-24T01:31:43.039Z,0.00
2023-12-24T01:32:44.096Z,0.00
2023-12-24T01:33:43.212Z,0.00
2023-12-24T01:34:42.982Z,0.00
2023-12-24T01:35:43.040Z,0.00
2023-12-24T01:36:43.897Z,0.00
2023-12-24T01:37:42.978Z,0.00
2023-12-24T01:38:42.932Z,0.00
2023-12-24T01:39:42.898Z,0.00
2023-12-24T01:40:42.890Z,0.00
2023-12-24T01:41:43.937Z,0.00
2023-12-24T01:42:43.827Z,0.00
2023-12-24T01:43:42.866Z,0.00
2023-12-24T01:44:42.877Z,0.00
2023-12-24T01:45:42.822Z,0.00
2023-12-24T01:46:42.833Z,0.00
2023-12-24T01:47:42.945Z,0.00
2023-12-24T01:48:42.862Z,0.00
2023-12-24T01:49:42.804Z,0.00
2023-12-24T01:50:42.903Z,0.00
2023-12-24T01:51:42.800Z,0.00
2023-12-24T01:52:42.748Z,0.00
2023-12-24T01:53:42.726Z,0.00
2023-12-24T01:54:42.753Z,0.00
2023-12-24T01:55:43.708Z,0.00
2023-12-24T01:56:42.747Z,0.00
2023-12-24T01:57:43.676Z,0.00
2023-12-24T01:58:43.658Z,0.00
2023-12-24T01:59:42.677Z,0.00
2023-12-24T02:00:43.640Z,0.00
2023-12-24T02:01:43.627Z,0.00
2023-12-24T02:02:42.684Z,0.00
2023-12-24T02:03:43.647Z,0.00
2023-12-24T02:04:42.689Z,0.00
2023-12-24T02:05:43.675Z,0.00
2023-12-24T02:06:42.610Z,0.00
2023-12-24T02:07:42.578Z,0.00
2023-12-24T02:08:42.674Z,0.00
2023-12-24T02:09:43.699Z,0.00
2023-12-24T02:10:45.579Z,0.00
2023-12-24T02:11:44.070Z,0.00
2023-12-24T02:12:43.582Z,0.00
2023-12-24T02:13:44.808Z,0.00
2023-12-24T02:14:43.704Z,0.00
2023-12-24T02:15:43.960Z,0.00
2023-12-24T02:16:44.653Z,0.00
2023-12-24T02:17:44.320Z,0.00
2023-12-24T02:18:44.688Z,0.00
2023-12-24T02:19:44.715Z,0.00
2023-12-24T02:20:44.138Z,0.00
2023-12-24T02:21:43.445Z,0.00
2023-12-24T02:22:43.492Z,0.00
2023-12-24T02:23:43.351Z,0.00
2023-12-24T02:24:43.866Z,0.00
2023-12-24T02:25:43.524Z,0.00
2023-12-24T02:26:43.430Z,0.00
2023-12-24T02:27:42.962Z,0.00
2023-12-24T02:28:43.858Z,0.00
2023-12-24T02:29:44.433Z,0.00
2023-12-24T02:30:42.315Z,0.00
2023-12-24T02:31:43.466Z,0.00
2023-12-24T02:32:46.072Z,0.00
2023-12-24T02:33:43.868Z,0.00
2023-12-24T02:34:43.352Z,0.00
2023-12-24T02:35:44.420Z,0.00
2023-12-24T02:36:42.872Z,0.00
2023-12-24T02:37:42.309Z,0.00
2023-12-24T02:38:42.259Z,0.00
2023-12-24T02:39:42.180Z,0.00
2023-12-24T02:40:42.185Z,0.00
2023-12-24T02:41:42.192Z,0.00
2023-12-24T02:42:42.180Z,0.00
2023-12-24T02:43:42.152Z,0.00
2023-12-24T02:44:42.138Z,0.00
2023-12-24T02:45:42.127Z,0.00
2023-12-24T02:46:42.134Z,0.00
2023-12-24T02:47:42.265Z,0.00
2023-12-24T02:48:42.508Z,0.00
2023-12-24T02:49:42.085Z,0.00
2023-12-24T02:50:42.119Z,0.00
2023-12-24T02:51:42.110Z,0.00
2023-12-24T02:52:42.102Z,0.00
2023-12-24T02:53:42.187Z,0.00
2023-12-24T02:54:42.039Z,0.00
2023-12-24T02:55:42.018Z,0.00
2023-12-24T02:56:42.059Z,0.00
2023-12-24T02:57:42.321Z,0.00
2023-12-24T02:58:42.546Z,0.00
2023-12-24T02:59:42.042Z,0.00
2023-12-24T03:00:41.992Z,0.00
2023-12-24T03:01:43.690Z,0.00
2023-12-24T03:02:44.801Z,0.00
2023-12-24T03:03:41.980Z,0.00
2023-12-24T03:04:41.918Z,0.00
2023-12-24T03:05:42.005Z,0.00
2023-12-24T03:06:42.008Z,0.00
2023-12-24T03:07:41.887Z,0.00
2023-12-24T03:08:42.704Z,0.00
2023-12-24T03:09:41.861Z,0.00
2023-12-24T03:10:41.871Z,0.00
2023-12-24T03:11:41.857Z,0.00
2023-12-24T03:12:41.893Z,0.00
2023-12-24T03:13:41.805Z,0.00
2023-12-24T03:14:41.804Z,0.00
2023-12-24T03:15:41.800Z,0.00
2023-12-24T03:16:41.776Z,0.00
2023-12-24T03:17:41.890Z,0.00
2023-12-24T03:18:41.936Z,0.00
2023-12-24T03:19:41.741Z,0.00
2023-12-24T03:20:41.829Z,0.00
2023-12-24T03:21:41.803Z,0.00
2023-12-24T03:22:42.638Z,0.00
2023-12-24T03:23:41.664Z,0.00
2023-12-24T03:24:41.677Z,0.00
2023-12-24T03:25:41.689Z,0.00
2023-12-24T03:26:41.652Z,0.00
2023-12-24T03:27:42.080Z,0.00
2023-12-24T03:28:42.184Z,0.00
2023-12-24T03:29:41.677Z,0.00
2023-12-24T03:30:41.653Z,0.00
2023-12-24T03:31:41.601Z,0.00
2023-12-24T03:32:41.664Z,0.00
2023-12-24T03:33:41.646Z,0.00
2023-12-24T03:34:41.561Z,0.00
2023-12-24T03:35:41.558Z,0.00
2023-12-24T03:36:41.561Z,0.00
2023-12-24T03:37:41.838Z,0.00
2023-12-24T03:38:41.979Z,0.00
2023-12-24T03:39:41.544Z,0.00
2023-12-24T03:40:41.478Z,0.00
2023-12-24T03:41:41.521Z,0.00
2023-12-24T03:42:41.467Z,0.00
2023-12-24T03:43:41.465Z,0.00
2023-12-24T03:44:41.494Z,0.00
2023-12-24T03:45:41.418Z,0.00
2023-12-24T03:46:41.411Z,0.00
2023-12-24T03:47:42.526Z,0.00
2023-12-24T03:48:41.495Z,0.00
2023-12-24T03:49:41.390Z,0.00
2023-12-24T03:50:41.421Z,0.00
2023-12-24T03:51:41.345Z,0.00
2023-12-24T03:52:41.343Z,0.00
2023-12-24T03:53:41.513Z,0.00
2023-12-24T03:54:42.277Z,0.00
2023-12-24T03:55:41.309Z,0.00
2023-12-24T03:56:42.297Z,0.00
2023-12-24T03:57:42.279Z,0.00
2023-12-24T03:58:41.276Z,0.00
2023-12-24T03:59:41.338Z,0.00
2023-12-24T04:00:46.258Z,0.00
2023-12-24T04:01:41.354Z,0.00
2023-12-24T04:02:41.387Z,0.00
2023-12-24T04:03:41.240Z,0.00
2023-12-24T04:04:41.241Z,0.00
2023-12-24T04:05:42.293Z,0.00
2023-12-24T04:06:42.189Z,0.00
2023-12-24T04:07:41.178Z,0.00
2023-12-24T04:08:41.177Z,0.00
2023-12-24T04:09:41.144Z,0.00
2023-12-24T04:10:44.896Z,0.00
2023-12-24T04:11:41.246Z,0.00
2023-12-24T04:12:41.145Z,0.00
2023-12-24T04:13:41.104Z,0.00
2023-12-24T04:14:41.208Z,0.00
2023-12-24T04:15:42.865Z,0.00
2023-12-24T04:16:41.087Z,0.00
2023-12-24T04:17:41.140Z,0.00
2023-12-24T04:18:41.133Z,0.00
2023-12-24T04:19:41.311Z,0.00
2023-12-24T04:20:41.091Z,0.00
2023-12-24T04:21:41.965Z,0.00
2023-12-24T04:22:40.958Z,0.00
2023-12-24T04:23:40.997Z,0.00
2023-12-24T04:24:40.951Z,0.00
2023-12-24T04:25:40.994Z,0.00
2023-12-24T04:26:41.098Z,0.00
2023-12-24T04:27:40.939Z,0.00
2023-12-24T04:28:40.954Z,0.00
2023-12-24T04:29:40.948Z,0.00
2023-12-24T04:30:41.005Z,0.00
2023-12-24T04:31:41.842Z,0.00
2023-12-24T04:32:41.917Z,0.00
2023-12-24T04:33:41.914Z,0.00
2023-12-24T04:34:40.888Z,0.00
2023-12-24T04:35:41.240Z,0.00
2023-12-24T04:36:40.841Z,0.00
2023-12-24T04:37:41.769Z,0.00
2023-12-24T04:38:40.833Z,0.00
2023-12-24T04:39:40.824Z,0.00
2023-12-24T04:40:40.916Z,0.00
2023-12-24T04:41:41.802Z,0.00
2023-12-24T04:42:40.753Z,0.00
2023-12-24T04:43:40.782Z,0.00
2023-12-24T04:44:40.823Z,0.00
2023-12-24T04:45:41.698Z,0.00
2023-12-24T04:46:40.730Z,0.00
2023-12-24T04:47:40.783Z,0.00
2023-12-24T04:48:40.812Z,0.00
2023-12-24T04:49:41.647Z,0.00
2023-12-24T04:50:40.771Z,0.00
2023-12-24T04:51:40.652Z,0.00
2023-12-24T04:52:41.618Z,0.00
2023-12-24T04:53:42.588Z,0.00
2023-12-24T04:54:40.615Z,0.00
2023-12-24T04:55:40.621Z,0.00
2023-12-24T04:56:40.664Z,0.00
2023-12-24T04:57:40.587Z,0.00
2023-12-24T04:58:40.680Z,0.00
2023-12-24T04:59:40.621Z,0.00
2023-12-24T05:00:44.331Z,0.00
2023-12-24T05:01:40.547Z,0.00
2023-12-24T05:02:40.624Z,0.00
2023-12-24T05:03:40.524Z,0.00
2023-12-24T05:04:40.567Z,0.00
2023-12-24T05:05:40.622Z,0.00
2023-12-24T05:06:40.469Z,0.00
2023-12-24T05:07:40.484Z,0.00
2023-12-24T05:08:40.611Z,0.00
2023-12-24T05:09:41.923Z,0.00
2023-12-24T05:10:40.431Z,0.00
2023-12-24T05:11:40.537Z,0.00
2023-12-24T05:12:40.433Z,0.00
2023-12-24T05:13:40.679Z,0.00
2023-12-24T05:14:40.452Z,0.00
2023-12-24T05:15:40.375Z,0.00
2023-12-24T05:16:40.351Z,0.00
2023-12-24T05:17:40.429Z,0.00
2023-12-24T05:18:40.408Z,0.00
2023-12-24T05:19:40.344Z,0.00
2023-12-24T05:20:40.392Z,0.00
2023-12-24T05:21:40.313Z,0.00
2023-12-24T05:22:41.227Z,0.00
2023-12-24T05:23:40.360Z,0.00
2023-12-24T05:24:40.264Z,0.00
2023-12-24T05:25:40.290Z,0.00
2023-12-24T05:26:40.336Z,0.00
2023-12-24T05:27:40.250Z,0.00
2023-12-24T05:28:40.214Z,0.00
2023-12-24T05:29:40.226Z,0.00
2023-12-24T05:30:40.270Z,0.00
2023-12-24T05:31:40.230Z,0.00
2023-12-24T05:32:40.353Z,0.00
2023-12-24T05:33:40.249Z,0.00
2023-12-24T05:34:40.208Z,0.00
2023-12-24T05:35:40.195Z,0.00
2023-12-24T05:36:40.184Z,0.00
2023-12-24T05:37:40.168Z,0.00
2023-12-24T05:38:40.927Z,0.00
2023-12-24T05:39:40.108Z,0.00
2023-12-24T05:40:40.108Z,0.00
2023-12-24T05:41:40.200Z,0.00
2023-12-24T05:42:40.082Z,0.00
2023-12-24T05:43:40.102Z,0.00
2023-12-24T05:44:40.118Z,0.00
2023-12-24T05:45:40.048Z,0.00
2023-12-24T05:46:40.374Z,0.00
2023-12-24T05:47:40.111Z,0.00
2023-12-24T05:48:40.113Z,0.00
2023-12-24T05:49:40.114Z,0.00
2023-12-24T05:50:40.270Z,0.00
2023-12-24T05:51:39.980Z,0.00
2023-12-24T05:52:39.934Z,0.00
2023-12-24T05:53:40.121Z,0.00
2023-12-24T05:54:40.633Z,0.00
2023-12-24T05:55:39.884Z,0.00
2023-12-24T05:56:40.006Z,0.00
2023-12-24T05:57:39.910Z,0.00
2023-12-24T05:58:39.887Z,0.00
2023-12-24T05:59:39.909Z,0.00
2023-12-24T06:00:44.909Z,0.00
2023-12-24T06:01:39.817Z,0.00
2023-12-24T06:02:40.216Z,0.00
2023-12-24T06:03:39.961Z,0.00
2023-12-24T06:04:39.814Z,0.00
2023-12-24T06:05:39.889Z,0.00
2023-12-24T06:06:40.067Z,0.00
2023-12-24T06:07:39.794Z,0.00
2023-12-24T06:08:40.042Z,0.00
2023-12-24T06:09:39.756Z,0.00
2023-12-24T06:10:40.020Z,0.00
2023-12-24T06:11:39.781Z,0.00
2023-12-24T06:12:39.709Z,0.00
2023-12-24T06:13:39.792Z,0.00
2023-12-24T06:14:39.804Z,0.00
2023-12-24T06:15:39.732Z,0.00
2023-12-24T06:16:39.729Z,0.00
2023-12-24T06:17:39.931Z,0.00
2023-12-24T06:18:41.876Z,0.00
2023-12-24T06:19:39.737Z,0.00
2023-12-24T06:20:40.610Z,0.00
2023-12-24T06:21:40.557Z,0.00
2023-12-24T06:22:40.566Z,0.00
2023-12-24T06:23:39.725Z,0.00
2023-12-24T06:24:39.644Z,0.00
2023-12-24T06:25:41.219Z,0.00
2023-12-24T06:26:40.038Z,0.00
2023-12-24T06:27:39.573Z,0.00
2023-12-24T06:28:40.358Z,0.00
2023-12-24T06:29:42.408Z,0.00
2023-12-24T06:30:39.574Z,0.00
2023-12-24T06:31:39.492Z,0.00
2023-12-24T06:32:40.437Z,0.00
2023-12-24T06:33:39.569Z,0.00
2023-12-24T06:34:42.457Z,0.00
2023-12-24T06:35:39.550Z,0.00
2023-12-24T06:36:39.438Z,0.00
2023-12-24T06:37:39.436Z,0.00
2023-12-24T06:38:40.450Z,0.00
2023-12-24T06:39:39.493Z,0.00
2023-12-24T06:40:39.401Z,0.00
2023-12-24T06:41:39.428Z,0.00
2023-12-24T06:42:39.669Z,0.00
2023-12-24T06:43:39.392Z,0.00
2023-12-24T06:44:39.501Z,0.00
2023-12-24T06:45:39.360Z,0.00
2023-12-24T06:46:39.322Z,0.00
2023-12-24T06:47:40.397Z,0.00
2023-12-24T06:48:39.427Z,0.00
2023-12-24T06:49:39.339Z,0.00
2023-12-24T06:50:40.403Z,0.00
2023-12-24T06:51:39.279Z,0.00
2023-12-24T06:52:39.523Z,0.00
2023-12-24T06:53:39.563Z,0.00
2023-12-24T06:54:39.243Z,0.00
2023-12-24T06:55:39.293Z,0.00
2023-12-24T06:56:40.292Z,0.00
2023-12-24T06:57:39.230Z,0.00
2023-12-24T06:58:39.201Z,0.00
2023-12-24T06:59:39.546Z,0.00
2023-12-24T07:00:39.245Z,0.00
2023-12-24T07:01:40.995Z,0.00
2023-12-24T07:02:39.188Z,0.00
2023-12-24T07:03:39.184Z,0.00
2023-12-24T07:04:39.172Z,0.00
2023-12-24T07:05:39.194Z,0.00
2023-12-24T07:06:39.445Z,4.00
2023-12-24T07:07:39.087Z,4.00
2023-12-24T07:08:40.164Z,0.00
2023-12-24T07:09:39.055Z,4.00
2023-12-24T07:10:40.002Z,4.00
2023-12-24T07:11:40.354Z,4.00
2023-12-24T07:12:39.984Z,4.00
2023-12-24T07:13:39.826Z,4.00
2023-12-24T07:14:39.032Z,8.00
2023-12-24T07:15:40.069Z,12.00
2023-12-24T07:16:41.353Z,12.00
2023-12-24T07:17:40.073Z,12.00
2023-12-24T07:18:39.268Z,16.00
2023-12-24T07:19:40.231Z,16.00
2023-12-24T07:20:39.994Z,16.00
2023-12-24T07:21:39.004Z,16.00
2023-12-24T07:22:38.929Z,16.00
2023-12-24T07:23:39.079Z,20.00
2023-12-24T07:24:53.255Z,24.00
2023-12-24T07:25:39.933Z,28.00
2023-12-24T07:26:38.932Z,28.00
2023-12-24T07:27:39.151Z,28.00
2023-12-24T07:28:38.949Z,28.00
2023-12-24T07:29:38.876Z,36.00
2023-12-24T07:30:39.791Z,40.00
2023-12-24T07:31:39.777Z,44.00
2023-12-24T07:32:38.930Z,48.00
2023-12-24T07:33:38.835Z,48.00
2023-12-24T07:34:38.827Z,52.00
2023-12-24T07:35:39.749Z,52.00
2023-12-24T07:36:39.696Z,56.00
2023-12-24T07:37:38.720Z,60.00
2023-12-24T07:38:38.913Z,68.00
2023-12-24T07:39:38.824Z,76.00
2023-12-24T07:40:38.696Z,80.00
2023-12-24T07:41:41.571Z,88.00
2023-12-24T07:42:38.769Z,92.00
2023-12-24T07:43:39.543Z,104.00
2023-12-24T07:44:39.059Z,116.00
2023-12-24T07:45:38.680Z,124.00
2023-12-24T07:46:38.683Z,132.00
2023-12-24T07:47:40.312Z,136.00
2023-12-24T07:48:39.003Z,132.00
2023-12-24T07:49:39.529Z,136.00
2023-12-24T07:50:39.414Z,140.00
2023-12-24T07:51:39.478Z,144.00
2023-12-24T07:52:41.465Z,148.00
2023-12-24T07:53:39.980Z,152.00
2023-12-24T07:54:41.008Z,152.00
2023-12-24T07:55:38.553Z,160.00
2023-12-24T07:56:38.943Z,176.00
2023-12-24T07:57:38.496Z,196.00
2023-12-24T07:58:40.650Z,220.00
2023-12-24T07:59:39.866Z,224.00
2023-12-24T08:00:42.556Z,220.00
2023-12-24T08:01:39.296Z,236.00
2023-12-24T08:02:40.312Z,252.00
2023-12-24T08:03:38.506Z,252.00
2023-12-24T08:04:38.522Z,252.00
2023-12-24T08:05:39.511Z,256.00
2023-12-24T08:06:39.572Z,276.00
2023-12-24T08:07:38.422Z,296.00
2023-12-24T08:08:39.158Z,292.00
2023-12-24T08:09:39.564Z,292.00
2023-12-24T08:10:38.717Z,280.00
2023-12-24T08:11:38.995Z,264.00
2023-12-24T08:12:38.373Z,264.00
2023-12-24T08:13:38.959Z,272.00
2023-12-24T08:14:40.370Z,276.00
2023-12-24T08:15:39.489Z,304.00
2023-12-24T08:16:39.386Z,336.00
2023-12-24T08:17:38.403Z,388.00
2023-12-24T08:18:38.672Z,436.00
2023-12-24T08:19:40.698Z,468.00
2023-12-24T08:20:38.393Z,500.00
2023-12-24T08:21:40.458Z,492.00
2023-12-24T08:22:39.396Z,484.00
2023-12-24T08:23:42.467Z,484.00
2023-12-24T08:24:40.669Z,496.00
2023-12-24T08:25:39.824Z,516.00
2023-12-24T08:26:39.027Z,548.00
2023-12-24T08:27:42.326Z,572.00
2023-12-24T08:28:40.150Z,584.00
2023-12-24T08:29:42.913Z,656.00
2023-12-24T08:30:41.133Z,672.00
2023-12-24T08:31:39.806Z,664.00
2023-12-24T08:32:39.143Z,640.00
2023-12-24T08:33:42.542Z,648.00
2023-12-24T08:34:39.220Z,668.00
2023-12-24T08:35:38.594Z,672.00
2023-12-24T08:36:39.059Z,632.00
2023-12-24T08:38:54.714Z,632.00
2023-12-24T08:39:54.793Z,632.00
2023-12-24T08:40:55.625Z,620.00
2023-12-24T08:41:55.610Z,624.00
2023-12-24T08:42:54.858Z,632.00
2023-12-24T08:43:54.661Z,668.00
2023-12-24T08:44:54.609Z,688.00
2023-12-24T08:45:54.600Z,708.00
2023-12-24T08:48:05.886Z,756.00
2023-12-24T08:49:06.975Z,784.00
2023-12-24T08:50:06.120Z,808.00
2023-12-24T08:51:10.094Z,828.00
2023-12-24T08:52:05.677Z,872.00
2023-12-24T08:53:05.976Z,896.00
2023-12-24T08:54:05.625Z,896.00
2023-12-24T08:55:07.537Z,924.00
2023-12-24T08:56:05.922Z,960.00
2023-12-24T08:57:05.562Z,964.00
2023-12-24T08:58:05.571Z,1000.00
2023-12-24T08:59:05.651Z,1088.00
2023-12-24T09:00:05.974Z,1180.00
2023-12-24T09:01:09.665Z,1256.00
2023-12-24T09:02:06.576Z,1296.00
2023-12-24T09:03:05.931Z,1332.00
2023-12-24T09:04:05.542Z,1332.00
2023-12-24T09:05:07.546Z,1320.00
2023-12-24T09:06:05.654Z,1388.00
2023-12-24T09:07:05.845Z,1332.00
2023-12-24T09:08:05.516Z,1212.00
2023-12-24T09:09:06.022Z,1152.00
2023-12-24T09:10:05.566Z,1116.00
2023-12-24T09:11:05.502Z,1060.00
2023-12-24T09:12:05.429Z,1032.00
2023-12-24T09:13:05.770Z,1056.00
2023-12-24T09:14:05.475Z,1084.00
2023-12-24T09:15:05.361Z,1148.00
2023-12-24T09:16:05.417Z,1260.00
2023-12-24T09:17:05.365Z,1416.00
2023-12-24T09:18:05.767Z,1552.00
2023-12-24T09:19:05.516Z,1556.00
2023-12-24T09:20:07.081Z,1536.00
2023-12-24T09:21:05.362Z,1660.00
2023-12-24T09:22:05.281Z,1748.00
2023-12-24T09:23:05.735Z,1832.00
2023-12-24T09:24:05.360Z,1944.00
2023-12-24T09:25:05.295Z,1956.00
2023-12-24T09:26:05.263Z,1904.00
2023-12-24T09:27:05.273Z,1888.00
2023-12-24T09:28:05.244Z,1956.00
2023-12-24T09:29:05.276Z,1940.00
2023-12-24T09:30:05.472Z,1968.00
2023-12-24T09:31:05.215Z,2116.00
2023-12-24T09:32:05.607Z,2208.00
2023-12-24T09:33:05.394Z,2164.00
2023-12-24T09:34:05.307Z,2080.00
2023-12-24T09:35:06.028Z,2076.00
2023-12-24T09:36:05.416Z,1928.00
2023-12-24T09:37:05.942Z,1756.00
2023-12-24T09:38:05.145Z,1540.00
2023-12-24T09:39:05.124Z,1388.00
2023-12-24T09:40:05.435Z,1364.00
2023-12-24T09:41:05.144Z,1376.00
2023-12-24T09:42:06.356Z,1436.00
2023-12-24T09:43:05.109Z,1384.00
2023-12-24T09:44:05.051Z,1288.00
2023-12-24T09:45:05.135Z,1168.00
2023-12-24T09:46:05.016Z,1148.00
2023-12-24T09:47:05.082Z,1224.00
2023-12-24T09:48:05.101Z,1400.00
2023-12-24T09:49:05.812Z,1604.00
2023-12-24T09:50:05.048Z,1768.00
2023-12-24T09:51:07.971Z,1924.00
2023-12-24T09:52:06.943Z,1956.00
2023-12-24T09:53:04.982Z,1964.00
2023-12-24T09:56:07.134Z,2392.00
2023-12-24T09:57:07.617Z,2280.00
2023-12-24T09:58:06.255Z,2280.00
2023-12-24T09:59:07.959Z,2284.00
2023-12-24T10:00:06.202Z,2276.00
2023-12-24T10:01:06.229Z,2244.00
2023-12-24T10:02:06.181Z,2340.00
2023-12-24T10:03:06.171Z,2528.00
2023-12-24T10:04:07.095Z,2652.00
2023-12-24T10:05:06.481Z,2204.00
2023-12-24T10:06:06.273Z,1856.00
2023-12-24T10:07:06.169Z,1748.00
2023-12-24T10:08:06.119Z,1780.00
2023-12-24T10:09:06.494Z,1936.00
2023-12-24T10:10:06.094Z,2084.00
2023-12-24T10:11:06.488Z,2228.00
2023-12-24T10:12:06.037Z,2312.00
2023-12-24T10:13:06.342Z,2676.00
2023-12-24T10:14:06.139Z,3108.00
2023-12-24T10:16:40.917Z,3140.00
2023-12-24T10:17:41.394Z,3120.00
2023-12-24T10:18:40.900Z,3036.00
2023-12-24T10:19:43.676Z,3116.00
2023-12-24T10:20:42.386Z,3016.00
2023-12-24T10:21:40.825Z,2792.00
2023-12-24T10:22:40.755Z,2696.00
2023-12-24T10:23:40.840Z,2652.00
2023-12-24T10:24:41.137Z,2688.00
2023-12-24T10:25:42.049Z,2764.00
2023-12-24T10:26:40.792Z,2776.00
2023-12-24T10:27:40.708Z,2640.00
2023-12-24T10:28:41.112Z,2536.00
2023-12-24T10:29:40.778Z,2348.00
2023-12-24T10:33:04.744Z,2192.00
2023-12-24T10:35:18.003Z,2212.00
2023-12-24T10:36:21.994Z,2164.00
2023-12-24T10:37:20.767Z,2076.00
2023-12-24T10:38:18.008Z,2056.00
2023-12-24T10:39:17.905Z,2120.00
2023-12-24T10:40:17.926Z,2088.00
2023-12-24T10:41:17.949Z,1940.00
2023-12-24T10:42:18.240Z,1888.00
2023-12-24T10:43:19.734Z,1828.00
2023-12-24T10:44:17.883Z,1688.00
2023-12-24T10:45:19.177Z,1524.00
2023-12-24T10:46:17.819Z,1432.00
2023-12-24T10:47:17.874Z,1368.00
2023-12-24T10:48:18.070Z,1296.00
2023-12-24T10:49:17.852Z,1404.00
2023-12-24T10:50:17.817Z,1508.00
2023-12-24T10:51:20.581Z,1512.00
2023-12-24T10:52:17.858Z,1480.00
2023-12-24T10:53:18.103Z,1536.00
2023-12-24T10:54:17.874Z,1556.00
2023-12-24T10:55:18.499Z,1608.00
2023-12-24T10:56:17.796Z,1824.00
2023-12-24T10:57:17.709Z,1888.00
2023-12-24T10:58:18.170Z,1956.00
2023-12-24T11:00:57.644Z,2256.00
2023-12-24T11:01:58.281Z,2244.00
2023-12-24T11:02:56.084Z,2456.00
2023-12-24T11:03:57.629Z,2504.00
2023-12-24T11:04:56.106Z,2568.00
2023-12-24T11:05:55.860Z,2820.00
2023-12-24T11:06:56.459Z,3184.00
2023-12-24T11:07:55.761Z,3624.00
2023-12-24T11:08:57.035Z,3720.00
2023-12-24T11:09:58.583Z,3504.00
2023-12-24T11:10:56.724Z,3444.00
2023-12-24T11:11:56.663Z,3360.00
2023-12-24T11:13:02.453Z,3468.00
2023-12-24T11:13:57.080Z,3568.00
2023-12-24T11:14:58.506Z,3320.00
2023-12-24T11:15:55.645Z,3164.00
2023-12-24T11:16:57.528Z,3300.00
2023-12-24T11:17:55.821Z,3752.00
2023-12-24T11:18:56.643Z,4372.00
2023-12-24T11:19:55.930Z,4296.00
2023-12-24T11:20:55.720Z,4280.00
2023-12-24T11:21:56.322Z,4308.00
2023-12-24T11:22:56.517Z,4388.00
2023-12-24T11:23:57.283Z,4388.00
2023-12-24T11:24:55.912Z,4296.00
2023-12-24T11:25:55.941Z,4420.00
2023-12-24T11:27:17.538Z,4404.00
2023-12-24T11:27:55.500Z,4416.00
2023-12-24T11:33:45.049Z,3288.00
2023-12-24T11:34:44.882Z,3100.00
2023-12-24T11:35:44.841Z,2928.00
2023-12-24T11:36:45.758Z,3116.00
2023-12-24T11:37:44.882Z,3404.00
2023-12-24T11:38:49.327Z,3296.00
2023-12-24T11:39:48.755Z,3552.00
2023-12-24T11:40:45.846Z,3800.00
2023-12-24T11:41:45.810Z,3828.00
2023-12-24T11:42:47.504Z,3888.00
2023-12-24T11:43:44.770Z,3908.00
2023-12-24T11:44:44.784Z,3868.00
2023-12-24T11:45:45.695Z,3732.00
2023-12-24T11:52:31.537Z,3088.00
2023-12-24T11:53:29.619Z,3072.00
2023-12-24T11:54:29.625Z,2888.00
2023-12-24T11:55:29.896Z,2464.00
2023-12-24T11:56:30.397Z,2088.00
2023-12-24T11:57:29.815Z,2032.00
2023-12-24T11:58:29.970Z,2116.00
2023-12-24T11:59:30.292Z,2120.00
2023-12-24T12:00:30.539Z,2080.00
2023-12-24T12:01:29.511Z,2128.00
2023-12-24T12:02:29.604Z,2168.00
2023-12-24T12:03:29.619Z,2168.00
2023-12-24T12:04:29.517Z,2116.00
2023-12-24T12:05:29.591Z,2084.00
2023-12-24T12:06:31.354Z,2092.00
2023-12-24T12:07:29.447Z,2128.00
2023-12-24T12:08:29.865Z,2316.00
2023-12-24T12:09:30.020Z,2392.00
2023-12-24T12:10:33.460Z,2316.00
2023-12-24T12:11:29.414Z,2164.00
2023-12-24T12:12:29.375Z,1960.00
2023-12-24T12:13:29.646Z,1792.00
2023-12-24T12:14:29.428Z,1724.00
2023-12-24T12:15:29.336Z,1648.00
2023-12-24T12:16:29.353Z,1564.00
2023-12-24T12:17:29.490Z,1548.00
2023-12-24T12:18:29.346Z,1564.00
2023-12-24T12:19:31.074Z,1628.00
2023-12-24T12:20:29.298Z,1692.00
2023-12-24T12:21:29.269Z,1736.00
2023-12-24T12:22:30.030Z,1764.00
2023-12-24T12:23:29.252Z,1768.00
2023-12-24T12:24:29.218Z,1756.00
2023-12-24T12:25:29.315Z,1712.00
2023-12-24T12:26:29.264Z,1744.00
2023-12-24T12:27:30.016Z,1872.00
2023-12-24T12:28:29.192Z,1928.00
2023-12-24T12:29:30.017Z,1936.00
2023-12-24T12:30:33.286Z,1976.00
2023-12-24T12:31:29.559Z,2036.00
2023-12-24T12:32:31.126Z,2004.00
2023-12-24T12:33:31.125Z,1876.00
2023-12-24T12:34:29.289Z,1772.00
2023-12-24T12:35:29.156Z,1732.00
2023-12-24T12:36:29.088Z,1736.00
2023-12-24T12:37:29.115Z,1744.00
2023-12-24T12:38:30.165Z,1704.00
2023-12-24T12:39:32.098Z,1640.00
2023-12-24T12:40:36.101Z,1612.00
2023-12-24T12:41:30.070Z,1668.00
2023-12-24T12:42:35.809Z,1672.00
2023-12-24T12:43:30.024Z,1640.00
2023-12-24T12:44:29.098Z,1592.00
2023-12-24T12:45:30.037Z,1572.00
2023-12-24T12:46:28.986Z,1540.00
2023-12-24T12:47:29.034Z,1528.00
2023-12-24T12:48:29.116Z,1552.00
2023-12-24T12:49:29.783Z,1624.00
2023-12-24T12:50:30.911Z,1692.00
2023-12-24T12:51:29.476Z,1508.00
2023-12-24T12:52:29.603Z,1256.00
2023-12-24T12:53:28.936Z,1268.00
2023-12-24T12:54:28.986Z,1284.00
2023-12-24T12:55:28.886Z,1192.00
2023-12-24T12:56:28.918Z,1064.00
2023-12-24T12:57:28.828Z,1020.00
2023-12-24T12:58:28.898Z,1108.00
2023-12-24T12:59:31.663Z,1192.00
2023-12-24T13:00:28.825Z,1236.00
2023-12-24T13:01:28.811Z,1268.00
2023-12-24T13:02:28.885Z,1236.00
2023-12-24T13:03:28.842Z,1008.00
2023-12-24T13:04:28.778Z,900.00
2023-12-24T13:05:29.202Z,892.00
2023-12-24T13:06:28.825Z,908.00
2023-12-24T13:07:28.810Z,900.00
2023-12-24T13:08:28.785Z,932.00
2023-12-24T13:09:28.762Z,956.00
2023-12-24T13:10:28.704Z,936.00
2023-12-24T13:11:28.733Z,844.00
2023-12-24T13:12:28.757Z,772.00
2023-12-24T13:13:28.686Z,744.00
2023-12-24T13:14:28.687Z,728.00
2023-12-24T13:15:28.642Z,804.00
2023-12-24T13:16:30.506Z,816.00
2023-12-24T13:17:28.720Z,764.00
2023-12-24T13:18:29.771Z,704.00
2023-12-24T13:19:28.671Z,764.00
2023-12-24T13:20:28.611Z,872.00
2023-12-24T13:21:28.613Z,880.00
2023-12-24T13:22:28.545Z,860.00