createdAt,value
2022-10-03T00:01:15.691Z,13.45
2022-10-03T00:02:38.793Z,11.15
2022-10-03T00:03:57.485Z,10.70
2022-10-03T00:05:11.514Z,12.10
2022-10-03T00:06:16.742Z,12.65
2022-10-03T00:07:37.492Z,8.48
2022-10-03T00:08:57.412Z,17.17
2022-10-03T00:10:12.431Z,18.98
2022-10-03T00:11:27.999Z,14.38
2022-10-03T00:12:47.261Z,17.23
2022-10-03T00:17:20.626Z,11.05
2022-10-03T00:18:36.464Z,12.98
2022-10-03T00:21:03.858Z,13.10
2022-10-03T00:22:18.860Z,17.65
2022-10-03T00:23:25.258Z,13.85
2022-10-03T00:25:46.285Z,15.05
2022-10-03T00:26:52.628Z,13.75
2022-10-03T00:28:10.861Z,9.70
2022-10-03T00:29:31.156Z,11.30
2022-10-03T00:30:50.901Z,18.20
2022-10-03T00:32:06.199Z,13.23
2022-10-03T00:33:19.728Z,12.10
2022-10-03T00:34:29.905Z,18.52
2022-10-03T00:35:50.854Z,19.88
2022-10-03T00:37:08.427Z,12.10
2022-10-03T00:38:28.901Z,8.93
2022-10-03T00:39:46.054Z,21.02
2022-10-03T00:41:11.409Z,17.25
2022-10-03T00:43:08.206Z,14.27
2022-10-03T00:44:47.271Z,13.65
2022-10-03T00:46:32.345Z,13.32
2022-10-03T00:48:08.989Z,18.73
2022-10-03T00:49:52.640Z,15.65
2022-10-03T00:51:11.324Z,20.98
2022-10-03T00:52:31.278Z,18.92
2022-10-03T00:53:47.391Z,12.50
2022-10-03T00:55:02.508Z,13.20
2022-10-03T00:56:21.567Z,22.48
2022-10-03T00:57:51.499Z,14.52
2022-10-03T00:59:06.815Z,15.75
2022-10-03T01:00:19.578Z,11.70
2022-10-03T01:01:30.170Z,20.40
2022-10-03T01:02:46.831Z,13.15
2022-10-03T01:04:00.325Z,14.73
2022-10-03T01:05:12.958Z,10.52
2022-10-03T01:06:27.029Z,10.95
2022-10-03T01:07:56.276Z,16.77
2022-10-03T01:09:18.733Z,17.83
2022-10-03T01:10:29.673Z,31.40
2022-10-03T01:11:47.751Z,12.73
2022-10-03T01:13:04.715Z,15.20
2022-10-03T01:14:23.061Z,16.48
2022-10-03T01:15:34.562Z,18.95
2022-10-03T01:16:52.170Z,21.80
2022-10-03T01:18:10.104Z,15.55
2022-10-03T01:19:33.523Z,17.92
2022-10-03T01:20:46.614Z,16.60
2022-10-03T01:22:41.980Z,12.95
2022-10-03T01:24:15.737Z,18.63
2022-10-03T01:25:19.672Z,16.67
2022-10-03T01:26:50.573Z,13.52
2022-10-03T01:28:19.421Z,11.77
2022-10-03T01:29:50.313Z,20.05
2022-10-03T01:30:56.704Z,16.13
2022-10-03T01:32:05.227Z,13.23
2022-10-03T01:33:13.951Z,19.27
2022-10-03T01:34:24.123Z,13.27
2022-10-03T01:35:37.410Z,12.90
2022-10-03T01:36:49.825Z,17.73
2022-10-03T01:38:01.717Z,21.27
2022-10-03T01:39:14.853Z,21.77
2022-10-03T01:40:27.182Z,11.20
2022-10-03T01:41:36.920Z,11.15
2022-10-03T01:42:54.777Z,21.25
2022-10-03T01:44:02.299Z,15.60
2022-10-03T01:45:15.537Z,9.45
2022-10-03T01:46:21.620Z,15.52
2022-10-03T01:47:32.235Z,16.15
2022-10-03T01:48:43.714Z,21.02
2022-10-03T01:49:55.438Z,15.27
2022-10-03T01:51:04.835Z,13.13
2022-10-03T01:52:16.616Z,20.58
2022-10-03T01:53:28.064Z,20.80
2022-10-03T01:54:37.790Z,12.25
2022-10-03T01:55:50.690Z,13.88
2022-10-03T01:56:58.401Z,15.05
2022-10-03T01:58:07.713Z,15.48
2022-10-03T01:59:17.962Z,9.10
2022-10-03T02:00:25.820Z,12.70
2022-10-03T02:01:35.453Z,12.55
2022-10-03T02:02:46.131Z,18.00
2022-10-03T02:03:56.394Z,18.23
2022-10-03T02:05:06.829Z,17.52
2022-10-03T02:06:20.590Z,15.85
2022-10-03T02:07:28.400Z,13.40
2022-10-03T02:08:51.763Z,10.82
2022-10-03T02:10:07.009Z,14.05
2022-10-03T02:11:12.305Z,21.67
2022-10-03T02:12:23.912Z,11.52
2022-10-03T02:13:31.785Z,10.80
2022-10-03T02:14:45.889Z,17.80
2022-10-03T02:16:02.492Z,11.93
2022-10-03T02:17:09.690Z,10.57
2022-10-03T02:18:17.733Z,13.35
2022-10-03T02:19:24.292Z,23.13
2022-10-03T02:20:37.148Z,18.02
2022-10-03T02:21:48.114Z,11.63
2022-10-03T02:22:54.839Z,16.10
2022-10-03T02:24:26.665Z,20.05
2022-10-03T02:25:52.061Z,15.48
2022-10-03T02:27:13.655Z,13.60
2022-10-03T02:28:44.853Z,13.68
2022-10-03T02:30:13.591Z,18.67
2022-10-03T02:31:38.906Z,23.08
2022-10-03T02:33:44.303Z,18.92
2022-10-03T02:35:10.389Z,13.52
2022-10-03T02:36:49.447Z,14.02
2022-10-03T02:38:34.894Z,17.48
2022-10-03T02:40:00.525Z,12.63
2022-10-03T02:41:20.203Z,20.13
2022-10-03T02:43:10.395Z,18.30
2022-10-03T02:44:41.231Z,14.32
2022-10-03T02:46:10.778Z,12.63
2022-10-03T02:47:42.033Z,16.65
2022-10-03T02:49:12.689Z,17.73
2022-10-03T02:51:49.980Z,23.60
2022-10-03T02:53:09.920Z,16.08
2022-10-03T02:54:45.569Z,18.58
2022-10-03T02:57:30.979Z,10.70
2022-10-03T02:59:00.533Z,27.83
2022-10-03T03:00:09.682Z,13.60
2022-10-03T03:01:48.221Z,18.67
2022-10-03T03:03:37.350Z,15.73
2022-10-03T03:05:22.280Z,15.55
2022-10-03T03:06:43.785Z,12.50
2022-10-03T03:08:09.296Z,16.00
2022-10-03T03:09:34.822Z,16.52
2022-10-03T03:10:59.605Z,15.55
2022-10-03T03:12:41.266Z,16.60
2022-10-03T03:14:19.057Z,15.57
2022-10-03T03:16:02.514Z,15.52
2022-10-03T03:17:16.327Z,16.38
2022-10-03T03:18:30.312Z,23.65
2022-10-03T03:20:17.630Z,13.13
2022-10-03T03:21:29.407Z,16.70
2022-10-03T03:22:46.051Z,17.65
2022-10-03T03:24:01.388Z,14.68
2022-10-03T03:25:33.246Z,15.02
2022-10-03T03:26:55.763Z,19.08
2022-10-03T03:28:11.990Z,14.10
2022-10-03T03:29:24.248Z,19.30
2022-10-03T03:30:37.380Z,9.43
2022-10-03T03:31:48.940Z,20.95
2022-10-03T03:33:07.823Z,19.30
2022-10-03T03:34:19.005Z,11.75
2022-10-03T03:35:33.280Z,16.13
2022-10-03T03:36:41.388Z,19.73
2022-10-03T03:37:52.285Z,14.50
2022-10-03T03:39:04.297Z,12.52
2022-10-03T03:40:29.546Z,14.32
2022-10-03T03:41:46.570Z,18.50
2022-10-03T03:43:12.358Z,27.30
2022-10-03T03:44:46.254Z,14.18
2022-10-03T03:46:00.241Z,20.67
2022-10-03T03:47:22.803Z,10.18
2022-10-03T03:49:02.058Z,17.80
2022-10-03T03:50:23.381Z,15.82
2022-10-03T03:51:34.347Z,15.65
2022-10-03T03:52:49.874Z,11.20
2022-10-03T03:54:19.452Z,12.73
2022-10-03T03:55:52.630Z,10.38
2022-10-03T03:57:14.506Z,11.00
2022-10-03T03:58:30.916Z,15.88
2022-10-03T03:59:47.752Z,11.30
2022-10-03T04:01:08.517Z,20.42
2022-10-03T04:02:28.949Z,16.23
2022-10-03T04:03:43.203Z,11.88
2022-10-03T04:05:07.900Z,13.32
2022-10-03T04:06:36.419Z,13.25
2022-10-03T04:07:50.320Z,21.45
2022-10-03T04:09:09.946Z,13.48
2022-10-03T04:10:22.636Z,6.05
2022-10-03T04:11:31.499Z,12.20
2022-10-03T04:12:53.956Z,10.63
2022-10-03T04:14:19.145Z,17.70
2022-10-03T04:15:39.050Z,15.68
2022-10-03T04:17:13.892Z,13.88
2022-10-03T04:18:51.286Z,6.85
2022-10-03T04:20:13.373Z,13.80
2022-10-03T04:21:31.092Z,14.40
2022-10-03T04:22:53.672Z,13.52
2022-10-03T04:24:19.707Z,20.52
2022-10-03T04:25:41.019Z,21.50
2022-10-03T04:27:03.854Z,16.45
2022-10-03T04:28:36.051Z,14.13
2022-10-03T04:29:44.226Z,18.58
2022-10-03T04:30:56.854Z,17.38
2022-10-03T04:32:14.982Z,10.90
2022-10-03T04:33:32.588Z,19.10
2022-10-03T04:34:47.930Z,11.30
2022-10-03T04:36:22.934Z,15.10
2022-10-03T04:37:40.222Z,17.77
2022-10-03T04:38:51.090Z,11.07
2022-10-03T04:40:09.274Z,22.42
2022-10-03T04:41:23.312Z,9.52
2022-10-03T04:42:40.936Z,26.75
2022-10-03T04:43:52.357Z,16.35
2022-10-03T04:45:06.059Z,13.18
2022-10-03T04:46:23.270Z,15.25
2022-10-03T04:47:34.003Z,12.13
2022-10-03T04:48:39.829Z,17.23
2022-10-03T04:49:48.778Z,14.75
2022-10-03T04:51:03.514Z,21.92
2022-10-03T04:52:16.552Z,16.42
2022-10-03T04:53:40.909Z,13.48
2022-10-03T04:54:52.789Z,16.13
2022-10-03T04:56:00.819Z,14.35
2022-10-03T04:57:12.465Z,15.88
2022-10-03T04:58:23.241Z,17.13
2022-10-03T04:59:35.383Z,16.63
2022-10-03T05:00:49.536Z,21.15
2022-10-03T05:01:56.780Z,11.82
2022-10-03T05:03:06.243Z,19.10
2022-10-03T05:04:23.111Z,16.55
2022-10-03T05:05:58.225Z,12.85
2022-10-03T05:07:10.915Z,14.65
2022-10-03T05:08:29.828Z,15.07
2022-10-03T05:09:41.103Z,13.63
2022-10-03T05:10:57.265Z,20.65
2022-10-03T05:12:08.402Z,18.08
2022-10-03T05:13:17.018Z,19.05
2022-10-03T05:14:28.881Z,14.32
2022-10-03T05:15:35.957Z,10.57
2022-10-03T05:16:43.512Z,13.85
2022-10-03T05:17:55.645Z,21.40
2022-10-03T05:19:24.029Z,15.80
2022-10-03T05:20:43.090Z,17.40
2022-10-03T05:21:49.743Z,16.60
2022-10-03T05:23:02.021Z,16.08
2022-10-03T05:24:24.238Z,19.50
2022-10-03T05:25:34.020Z,17.15
2022-10-03T05:26:47.230Z,17.48
2022-10-03T05:27:59.205Z,15.88
2022-10-03T05:29:11.279Z,14.90
2022-10-03T05:30:19.803Z,11.55
2022-10-03T05:31:30.360Z,17.80
2022-10-03T05:32:41.624Z,15.88
2022-10-03T05:33:50.868Z,16.33
2022-10-03T05:35:08.368Z,12.93
2022-10-03T05:36:19.839Z,15.20
2022-10-03T05:37:43.949Z,16.77
2022-10-03T05:39:35.134Z,19.58
2022-10-03T05:40:44.036Z,22.48
2022-10-03T05:42:17.809Z,13.50
2022-10-03T05:43:29.080Z,15.65
2022-10-03T05:44:42.399Z,17.95
2022-10-03T05:45:55.034Z,16.55
2022-10-03T05:47:01.059Z,17.10
2022-10-03T05:48:19.929Z,12.35
2022-10-03T05:49:44.047Z,11.07
2022-10-03T05:51:20.224Z,11.85
2022-10-03T05:52:43.411Z,16.17
2022-10-03T05:54:18.226Z,12.00
2022-10-03T05:55:33.891Z,13.40
2022-10-03T05:56:58.046Z,18.00
2022-10-03T05:58:22.638Z,15.95
2022-10-03T05:59:43.344Z,9.73
2022-10-03T06:01:09.876Z,16.80
2022-10-03T06:02:44.935Z,18.95
2022-10-03T06:04:14.509Z,20.90
2022-10-03T06:05:29.515Z,16.90
2022-10-03T06:06:43.493Z,13.85
2022-10-03T06:08:02.871Z,15.55
2022-10-03T06:09:24.964Z,13.52
2022-10-03T06:10:47.039Z,14.23
2022-10-03T06:12:11.001Z,11.18
2022-10-03T06:13:20.291Z,12.38
2022-10-03T06:14:34.732Z,11.95
2022-10-03T06:15:54.191Z,16.42
2022-10-03T06:17:10.270Z,13.15
2022-10-03T06:18:38.526Z,13.73
2022-10-03T06:19:49.666Z,10.00
2022-10-03T06:21:19.369Z,19.27
2022-10-03T06:23:05.785Z,20.90
2022-10-03T06:24:38.370Z,13.50
2022-10-03T06:26:15.340Z,12.73
2022-10-03T06:27:55.195Z,21.05
2022-10-03T06:29:30.923Z,16.75
2022-10-03T06:30:53.405Z,25.55
2022-10-03T06:32:29.014Z,14.70
2022-10-03T06:34:22.390Z,14.63
2022-10-03T06:35:53.884Z,20.52
2022-10-03T06:37:16.315Z,26.95
2022-10-03T06:39:09.509Z,11.55
2022-10-03T06:40:48.784Z,18.27
2022-10-03T06:42:24.746Z,12.45
2022-10-03T06:43:57.062Z,12.75
2022-10-03T06:45:24.843Z,16.52
2022-10-03T06:46:48.089Z,11.50
2022-10-03T06:48:08.424Z,11.55
2022-10-03T06:49:48.885Z,18.23
2022-10-03T06:50:55.387Z,14.85
2022-10-03T06:52:19.435Z,15.27
2022-10-03T06:53:40.483Z,12.52
2022-10-03T06:55:17.937Z,13.10
2022-10-03T06:56:57.741Z,13.35
2022-10-03T06:58:20.127Z,14.63
2022-10-03T06:59:55.040Z,15.80
2022-10-03T07:01:20.104Z,19.60
2022-10-03T07:02:48.630Z,15.43
2022-10-03T07:04:07.906Z,19.33
2022-10-03T07:05:43.741Z,16.77
2022-10-03T07:07:10.963Z,12.88
2022-10-03T07:08:37.489Z,17.40
2022-10-03T07:10:05.613Z,14.02
2022-10-03T07:11:29.245Z,17.40
2022-10-03T07:12:53.857Z,20.83
2022-10-03T07:14:18.344Z,17.92
2022-10-03T07:16:26.028Z,18.17
2022-10-03T07:17:46.490Z,19.88
2022-10-03T07:19:40.620Z,12.98
2022-10-03T07:21:03.819Z,11.55
2022-10-03T07:22:48.735Z,19.15
2022-10-03T07:24:07.728Z,12.23
2022-10-03T07:25:33.087Z,14.32
2022-10-03T07:27:17.756Z,15.48
2022-10-03T07:28:48.402Z,13.02
2022-10-03T07:30:09.540Z,14.60
2022-10-03T07:31:23.493Z,18.70
2022-10-03T07:32:41.850Z,13.77
2022-10-03T07:34:29.630Z,11.73
2022-10-03T07:36:08.775Z,17.77
2022-10-03T07:37:46.710Z,15.20
2022-10-03T07:39:12.227Z,19.98
2022-10-03T07:40:50.863Z,17.33
2022-10-03T07:42:22.147Z,16.90
2022-10-03T07:44:00.788Z,18.33
2022-10-03T07:45:42.084Z,11.57
2022-10-03T07:47:11.114Z,12.15
2022-10-03T07:48:36.507Z,12.20
2022-10-03T07:50:31.103Z,15.75
2022-10-03T07:51:45.011Z,12.05
2022-10-03T07:53:01.000Z,19.80
2022-10-03T07:54:30.091Z,12.07
2022-10-03T07:55:52.387Z,22.33
2022-10-03T07:57:24.591Z,16.38
2022-10-03T07:58:58.684Z,19.85
2022-10-03T08:00:10.732Z,20.23
2022-10-03T08:01:52.373Z,16.20
2022-10-03T08:03:33.300Z,13.88
2022-10-03T08:05:03.997Z,16.63
2022-10-03T08:06:21.039Z,16.30
2022-10-03T08:07:52.196Z,22.38
2022-10-03T08:09:28.968Z,13.25
2022-10-03T08:11:04.333Z,31.92
2022-10-03T08:12:29.863Z,20.10
2022-10-03T08:13:43.516Z,15.55
2022-10-03T08:14:57.944Z,12.55
2022-10-03T08:16:13.219Z,15.07
2022-10-03T08:18:09.830Z,27.60
2022-10-03T08:19:28.720Z,14.35
2022-10-03T08:20:41.794Z,15.00
2022-10-03T08:21:59.489Z,15.25
2022-10-03T08:23:23.704Z,14.55
2022-10-03T08:24:56.607Z,12.18
2022-10-03T08:26:17.020Z,15.98
2022-10-03T08:27:43.941Z,13.20
2022-10-03T08:29:22.725Z,15.00
2022-10-03T08:30:27.654Z,13.30
2022-10-03T08:31:49.658Z,21.60
2022-10-03T08:33:07.383Z,21.27
2022-10-03T08:34:38.418Z,17.80
2022-10-03T08:36:32.815Z,19.80
2022-10-03T08:38:05.705Z,20.02
2022-10-03T08:39:13.911Z,12.05
2022-10-03T08:40:57.002Z,27.15
2022-10-03T08:42:27.154Z,15.50
2022-10-03T08:44:03.170Z,12.43
2022-10-03T08:45:35.139Z,23.58
2022-10-03T08:47:07.240Z,21.63
2022-10-03T08:48:46.146Z,22.13
2022-10-03T08:50:36.463Z,18.20
2022-10-03T08:52:05.425Z,15.75
2022-10-03T08:53:44.237Z,14.73
2022-10-03T08:55:10.048Z,16.20
2022-10-03T08:56:17.611Z,13.65
2022-10-03T08:57:38.186Z,16.00
2022-10-03T08:59:28.625Z,17.60
2022-10-03T09:00:47.824Z,13.95
2022-10-03T09:02:37.404Z,15.20
2022-10-03T09:04:26.319Z,13.27
2022-10-03T09:08:24.994Z,15.05
2022-10-03T09:09:56.637Z,17.08
2022-10-03T09:11:23.901Z,16.50
2022-10-03T09:12:47.833Z,16.27
2022-10-03T09:14:18.983Z,19.73
2022-10-03T09:15:53.394Z,13.93
2022-10-03T09:17:09.309Z,16.30
2022-10-03T09:18:36.081Z,17.10
2022-10-03T09:20:11.939Z,14.95
2022-10-03T09:21:38.926Z,13.95
2022-10-03T09:23:13.451Z,9.55
2022-10-03T09:24:49.047Z,12.55
2022-10-03T09:26:09.166Z,11.65
2022-10-03T09:30:32.283Z,16.45
2022-10-03T09:32:09.762Z,14.15
2022-10-03T09:33:50.890Z,11.90
2022-10-03T09:35:26.956Z,14.10
2022-10-03T09:37:13.683Z,15.85
2022-10-03T09:38:45.248Z,11.18
2022-10-03T09:40:19.507Z,13.38
2022-10-03T09:42:21.976Z,9.13
2022-10-03T09:43:54.509Z,17.20
2022-10-03T09:45:28.162Z,10.15
2022-10-03T09:47:09.121Z,10.55
2022-10-03T09:48:27.008Z,15.95
2022-10-03T09:49:48.248Z,10.57
2022-10-03T09:51:06.222Z,12.63
2022-10-03T09:52:42.795Z,16.00
2022-10-03T09:54:23.689Z,9.30
2022-10-03T09:55:41.558Z,9.77
2022-10-03T09:57:09.922Z,13.80
2022-10-03T09:58:40.882Z,10.45
2022-10-03T10:01:15.389Z,12.93
2022-10-03T10:02:47.486Z,10.02
2022-10-03T10:04:53.128Z,11.10
2022-10-03T10:06:08.373Z,15.55
2022-10-03T10:07:41.351Z,14.70
2022-10-03T10:09:02.066Z,12.10
2022-10-03T10:10:31.905Z,9.07
2022-10-03T10:12:00.043Z,9.52
2022-10-03T10:13:18.041Z,13.15
2022-10-03T10:14:45.149Z,19.40
2022-10-03T10:16:10.318Z,11.10
2022-10-03T10:17:45.882Z,12.05
2022-10-03T10:19:16.148Z,6.88
2022-10-03T10:20:32.873Z,11.27
2022-10-03T10:21:53.520Z,8.07
2022-10-03T10:23:11.908Z,6.75
2022-10-03T10:24:46.409Z,10.95
2022-10-03T10:26:25.317Z,7.43
2022-10-03T10:28:05.833Z,7.85
2022-10-03T10:29:22.870Z,9.63
2022-10-03T10:30:55.154Z,8.55
2022-10-03T10:32:30.909Z,12.07
2022-10-03T10:34:20.224Z,11.85
2022-10-03T10:36:10.664Z,11.80
2022-10-03T10:37:54.077Z,11.07
2022-10-03T10:39:28.832Z,6.63
2022-10-03T10:40:53.854Z,8.00
2022-10-03T10:42:56.688Z,8.77
2022-10-03T10:44:36.575Z,6.72
2022-10-03T10:45:46.765Z,5.82
2022-10-03T10:47:23.436Z,9.27
2022-10-03T10:49:07.427Z,6.10
2022-10-03T10:50:32.056Z,4.97
2022-10-03T10:52:13.900Z,7.70
2022-10-03T10:53:53.580Z,9.63
2022-10-03T10:55:23.750Z,9.55
2022-10-03T10:57:01.755Z,14.10
2022-10-03T10:58:53.058Z,7.50
2022-10-03T11:00:16.107Z,6.60
2022-10-03T11:01:46.755Z,9.00
2022-10-03T11:03:28.810Z,10.77
2022-10-03T11:05:10.427Z,6.80
2022-10-03T11:06:53.889Z,7.18
2022-10-03T11:08:38.301Z,9.25
2022-10-03T11:10:16.420Z,11.68
2022-10-03T11:11:59.623Z,7.85
2022-10-03T11:13:37.455Z,5.07
2022-10-03T11:15:15.031Z,8.15
2022-10-03T11:17:01.203Z,4.88
2022-10-03T11:18:44.507Z,14.75
2022-10-03T11:20:22.713Z,7.40
2022-10-03T11:22:08.927Z,10.32
2022-10-03T11:23:57.526Z,9.23
2022-10-03T11:25:40.991Z,10.32
2022-10-03T11:27:28.877Z,9.95
2022-10-03T11:29:21.741Z,5.68
2022-10-03T11:31:07.759Z,6.15
2022-10-03T11:32:37.176Z,5.97
2022-10-03T11:34:17.728Z,7.80
2022-10-03T11:35:53.865Z,5.35
2022-10-03T11:37:09.149Z,5.65
2022-10-03T11:38:20.032Z,7.45
2022-10-03T11:39:32.066Z,10.80
2022-10-03T11:40:49.547Z,6.25
2022-10-03T11:42:02.067Z,7.28
2022-10-03T11:43:33.038Z,9.37
2022-10-03T11:44:42.652Z,7.38
2022-10-03T11:45:51.434Z,7.72
2022-10-03T11:47:17.122Z,5.20
2022-10-03T11:48:39.721Z,7.70
2022-10-03T11:50:19.755Z,7.70
2022-10-03T11:51:37.931Z,7.90
2022-10-03T11:52:58.439Z,9.82
2022-10-03T11:54:30.588Z,4.45
2022-10-03T11:55:44.087Z,5.63
2022-10-03T11:56:51.743Z,6.25
2022-10-03T11:58:11.072Z,4.45
2022-10-03T12:00:00.953Z,4.13
2022-10-03T12:01:19.778Z,4.45
2022-10-03T12:02:41.933Z,3.63
2022-10-03T12:03:53.574Z,5.20
2022-10-03T12:05:00.636Z,5.38
2022-10-03T12:06:40.259Z,15.73
2022-10-03T12:08:08.272Z,4.88
2022-10-03T12:09:17.089Z,9.07
2022-10-03T12:10:39.037Z,8.30
2022-10-03T12:11:53.624Z,5.25
2022-10-03T12:12:57.987Z,10.25
2022-10-03T12:14:13.045Z,10.90
2022-10-03T12:15:27.411Z,4.55
2022-10-03T12:16:39.086Z,9.17
2022-10-03T12:17:46.733Z,2.72
2022-10-03T12:19:05.306Z,4.20
2022-10-03T12:20:18.286Z,5.80
2022-10-03T12:21:25.276Z,4.13
2022-10-03T12:22:43.489Z,9.67
2022-10-03T12:24:02.751Z,5.40
2022-10-03T12:25:19.099Z,7.22
2022-10-03T12:26:28.802Z,8.90
2022-10-03T12:27:42.547Z,5.97
2022-10-03T12:28:50.766Z,7.50
2022-10-03T12:29:58.649Z,3.22
2022-10-03T12:31:13.967Z,7.28
2022-10-03T12:32:29.589Z,6.85
2022-10-03T12:33:47.879Z,3.58
2022-10-03T12:35:02.602Z,8.90
2022-10-03T12:37:25.502Z,10.15
2022-10-03T12:38:56.355Z,3.88
2022-10-03T12:40:06.465Z,11.63
2022-10-03T12:41:22.337Z,9.20
2022-10-03T12:42:29.183Z,6.75
2022-10-03T12:43:46.972Z,6.00
2022-10-03T12:44:56.113Z,9.88
2022-10-03T12:46:02.370Z,9.07
2022-10-03T12:47:37.620Z,5.45
2022-10-03T12:48:51.703Z,5.88
2022-10-03T12:50:00.119Z,2.63
2022-10-03T12:51:09.503Z,3.28
2022-10-03T12:52:19.106Z,9.43
2022-10-03T12:53:31.136Z,7.47
2022-10-03T12:54:48.205Z,11.07
2022-10-03T12:56:02.769Z,2.92
2022-10-03T12:57:35.294Z,10.93
2022-10-03T12:58:51.415Z,4.28
2022-10-03T13:00:02.999Z,7.38
2022-10-03T13:01:16.835Z,4.50
2022-10-03T13:02:27.775Z,4.53
2022-10-03T13:03:44.400Z,4.30
2022-10-03T13:05:02.369Z,3.75
2022-10-03T13:06:44.450Z,4.70
2022-10-03T13:07:53.905Z,8.38
2022-10-03T13:09:11.836Z,4.13
2022-10-03T13:10:29.317Z,4.00
2022-10-03T13:11:42.539Z,5.93
2022-10-03T13:12:50.966Z,7.87
2022-10-03T13:14:07.623Z,4.45
2022-10-03T13:15:58.985Z,3.08
2022-10-03T13:17:12.003Z,3.88
2022-10-03T13:18:27.647Z,3.67
2022-10-03T13:19:40.608Z,8.98
2022-10-03T13:20:53.396Z,4.05
2022-10-03T13:22:06.100Z,3.13
2022-10-03T13:23:20.328Z,4.40
2022-10-03T13:24:32.975Z,5.03
2022-10-03T13:25:45.247Z,2.17
2022-10-03T13:26:55.693Z,5.77
2022-10-03T13:28:05.420Z,3.73
2022-10-03T13:29:20.575Z,5.67
2022-10-03T13:30:27.014Z,4.78
2022-10-03T13:31:32.213Z,1.80
2022-10-03T13:32:42.414Z,6.77
2022-10-03T13:33:46.918Z,4.43
2022-10-03T13:35:23.169Z,7.50
2022-10-03T13:36:32.188Z,3.50
2022-10-03T13:37:58.024Z,3.90
2022-10-03T13:39:18.052Z,11.60
2022-10-03T13:40:20.095Z,5.33
2022-10-03T13:41:35.542Z,6.00
2022-10-03T13:42:42.226Z,3.60
2022-10-03T13:43:50.589Z,5.07
2022-10-03T13:44:56.624Z,6.10
2022-10-03T13:46:02.338Z,5.50
2022-10-03T13:47:20.695Z,3.43
2022-10-03T13:48:27.406Z,9.47
2022-10-03T13:49:34.423Z,7.18
2022-10-03T13:50:46.983Z,4.75
2022-10-03T13:51:58.619Z,4.63
2022-10-03T13:53:06.694Z,3.08
2022-10-03T13:54:15.861Z,4.93
2022-10-03T13:55:30.263Z,3.90
2022-10-03T13:56:45.350Z,6.43
2022-10-03T13:58:03.398Z,4.03
2022-10-03T13:59:16.897Z,7.70
2022-10-03T14:00:21.962Z,6.97
2022-10-03T14:01:38.346Z,5.63
2022-10-03T14:02:52.150Z,6.63
2022-10-03T14:04:15.920Z,4.83
2022-10-03T14:05:44.686Z,3.35
2022-10-03T14:06:55.295Z,6.38
2022-10-03T14:08:08.661Z,5.13
2022-10-03T14:09:38.030Z,4.97
2022-10-03T14:11:05.247Z,3.47
2022-10-03T14:12:33.043Z,8.53
2022-10-03T14:13:56.706Z,6.07
2022-10-03T14:15:18.931Z,7.60
2022-10-03T14:16:27.443Z,4.00
2022-10-03T14:17:41.176Z,1.50
2022-10-03T14:18:53.429Z,4.30
2022-10-03T14:20:10.272Z,4.30
2022-10-03T14:21:37.522Z,8.55
2022-10-03T14:22:52.240Z,4.77
2022-10-03T14:24:07.150Z,4.60
2022-10-03T14:25:34.522Z,7.30
2022-10-03T14:26:42.996Z,3.73
2022-10-03T14:27:52.917Z,3.13
2022-10-03T14:29:03.403Z,4.60
2022-10-03T14:30:10.026Z,4.68
2022-10-03T14:31:24.186Z,3.43
2022-10-03T14:32:46.791Z,2.77
2022-10-03T14:33:58.951Z,5.35
2022-10-03T14:35:11.172Z,3.20
2022-10-03T14:36:31.470Z,5.85
2022-10-03T14:37:40.712Z,5.70
2022-10-03T14:39:05.266Z,2.60
2022-10-03T14:40:16.844Z,1.63
2022-10-03T14:41:23.546Z,5.03
2022-10-03T14:42:41.164Z,2.45
2022-10-03T14:43:50.501Z,5.80
2022-10-03T14:44:56.414Z,6.23
2022-10-03T14:46:02.588Z,2.90
2022-10-03T14:47:11.202Z,3.10
2022-10-03T14:48:17.225Z,3.90
2022-10-03T14:49:52.406Z,3.08
2022-10-03T14:50:54.648Z,5.70
2022-10-03T14:52:02.094Z,6.37
2022-10-03T14:53:10.861Z,3.42
2022-10-03T14:54:20.516Z,8.03
2022-10-03T14:55:30.378Z,2.80
2022-10-03T14:56:35.687Z,4.87
2022-10-03T14:58:08.739Z,3.40
2022-10-03T14:59:14.268Z,4.97
2022-10-03T15:00:33.255Z,4.70
2022-10-03T15:01:35.980Z,3.53
2022-10-03T15:02:44.733Z,3.47
2022-10-03T15:03:59.010Z,2.40
2022-10-03T15:05:08.582Z,1.50
2022-10-03T15:06:35.595Z,7.60
2022-10-03T15:07:40.589Z,4.10
2022-10-03T15:08:45.543Z,3.83
2022-10-03T15:09:54.228Z,2.33
2022-10-03T15:10:56.840Z,2.97
2022-10-03T15:12:03.029Z,4.60
2022-10-03T15:13:09.480Z,6.10
2022-10-03T15:14:12.092Z,8.40
2022-10-03T15:15:19.009Z,6.57
2022-10-03T15:16:22.424Z,5.32
2022-10-03T15:17:28.974Z,4.60
2022-10-03T15:18:31.670Z,4.30
2022-10-03T15:19:40.296Z,3.10
2022-10-03T15:20:44.520Z,4.93
2022-10-03T15:21:49.666Z,3.70
2022-10-03T15:22:53.482Z,6.70
2022-10-03T15:23:59.947Z,5.55
2022-10-03T15:25:09.750Z,5.00
2022-10-03T15:26:17.329Z,4.73
2022-10-03T15:27:22.514Z,4.53
2022-10-03T15:28:31.597Z,2.40
2022-10-03T15:29:34.548Z,7.88
2022-10-03T15:30:39.560Z,2.67
2022-10-03T15:31:45.675Z,4.77
2022-10-03T15:32:49.718Z,7.07
2022-10-03T15:33:53.450Z,7.13
2022-10-03T15:35:00.553Z,4.40
2022-10-03T15:36:11.187Z,6.23
2022-10-03T15:37:19.088Z,3.70
2022-10-03T15:38:26.120Z,4.50
2022-10-03T15:39:31.287Z,5.25
2022-10-03T15:40:39.105Z,4.15
2022-10-03T15:41:52.161Z,5.63
2022-10-03T15:43:07.802Z,6.37
2022-10-03T15:44:19.488Z,4.60
2022-10-03T15:45:27.427Z,5.32
2022-10-03T15:46:35.400Z,3.40
2022-10-03T15:47:44.113Z,2.25
2022-10-03T15:48:52.281Z,8.93
2022-10-03T15:49:59.517Z,4.23
2022-10-03T15:51:04.260Z,5.57
2022-10-03T15:52:15.971Z,12.03
2022-10-03T15:53:36.029Z,3.10
2022-10-03T15:54:39.292Z,4.07
2022-10-03T15:55:50.169Z,4.65
2022-10-03T15:56:57.157Z,7.40
2022-10-03T15:58:02.168Z,4.93
2022-10-03T15:59:09.619Z,4.20
2022-10-03T16:00:22.342Z,6.37
2022-10-03T16:01:28.712Z,7.10
2022-10-03T16:05:01.283Z,5.53
2022-10-03T16:06:09.136Z,10.55
2022-10-03T16:08:30.349Z,6.30
2022-10-03T16:09:41.451Z,3.90
2022-10-03T16:10:54.320Z,4.20
2022-10-03T16:13:23.840Z,4.37
2022-10-03T16:14:30.209Z,8.40
2022-10-03T16:17:55.574Z,2.97
2022-10-03T16:19:21.409Z,2.87
2022-10-03T16:20:27.913Z,6.72
2022-10-03T16:21:41.433Z,2.67
2022-10-03T16:22:49.646Z,4.78
2022-10-03T16:23:56.816Z,6.40
2022-10-03T16:25:06.046Z,7.80
2022-10-03T16:26:18.694Z,4.50
2022-10-03T16:27:24.596Z,3.28
2022-10-03T16:28:35.001Z,12.40
2022-10-03T16:29:39.657Z,4.88
2022-10-03T16:30:46.702Z,10.73
2022-10-03T16:31:54.766Z,5.88
2022-10-03T16:33:04.767Z,3.10
2022-10-03T16:34:12.320Z,4.43
2022-10-03T16:35:28.552Z,2.53
2022-10-03T16:36:32.475Z,2.65
2022-10-03T16:37:39.738Z,3.60
2022-10-03T16:38:45.102Z,8.15
2022-10-03T16:39:55.340Z,3.67
2022-10-03T16:40:59.465Z,6.60
2022-10-03T16:47:11.824Z,3.38
2022-10-03T16:48:38.839Z,10.40
2022-10-03T16:50:04.091Z,4.47
2022-10-03T16:51:15.312Z,6.10
2022-10-03T16:52:21.165Z,12.35
2022-10-03T16:53:24.245Z,3.37
2022-10-03T16:54:31.577Z,6.68
2022-10-03T16:55:37.154Z,8.60
2022-10-03T16:56:45.063Z,4.18
2022-10-03T16:57:52.794Z,4.47
2022-10-03T16:59:06.592Z,3.65
2022-10-03T17:00:15.853Z,4.70
2022-10-03T17:01:28.283Z,3.13
2022-10-03T17:02:31.286Z,4.90
2022-10-03T17:03:41.916Z,5.40
2022-10-03T17:04:49.175Z,9.52
2022-10-03T17:05:58.659Z,3.90
2022-10-03T17:12:09.131Z,4.70
2022-10-03T17:13:16.582Z,4.88
2022-10-03T17:14:21.690Z,4.35
2022-10-03T17:15:27.879Z,39.08
2022-10-03T17:16:44.030Z,9.98
2022-10-03T17:17:53.608Z,6.57
2022-10-03T17:19:10.850Z,12.98
2022-10-03T17:20:19.052Z,9.50
2022-10-03T17:21:26.987Z,7.88
2022-10-03T17:22:36.988Z,9.73
2022-10-03T17:23:44.221Z,7.20
2022-10-03T17:24:52.788Z,5.53
2022-10-03T17:26:06.475Z,5.28
2022-10-03T17:27:16.581Z,5.27
2022-10-03T17:28:32.295Z,15.30
2022-10-03T17:29:42.104Z,5.85
2022-10-03T17:30:49.491Z,7.25
2022-10-03T17:32:01.178Z,12.85
2022-10-03T17:33:10.085Z,5.93
2022-10-03T17:34:16.848Z,7.20
2022-10-03T17:35:28.194Z,8.95
2022-10-03T17:36:59.751Z,10.32
2022-10-03T17:47:11.390Z,5.53
2022-10-03T17:48:19.286Z,6.10
2022-10-03T17:49:31.476Z,10.48
2022-10-03T17:50:39.287Z,6.45
2022-10-03T17:51:43.971Z,8.82
2022-10-03T17:52:48.619Z,6.03
2022-10-03T17:53:57.384Z,4.80
2022-10-03T17:55:03.455Z,9.93
2022-10-03T17:56:10.310Z,6.00
2022-10-03T17:57:19.471Z,6.88
2022-10-03T17:58:24.517Z,9.73
2022-10-03T17:59:30.532Z,5.93
2022-10-03T18:00:38.914Z,11.35
2022-10-03T18:01:44.668Z,11.20
2022-10-03T18:02:59.697Z,4.78
2022-10-03T18:04:04.575Z,7.28
2022-10-03T18:05:13.827Z,4.68
2022-10-03T18:06:38.509Z,4.75