createdAt,value
2019-01-20T06:27:18.764Z,0.00
2019-01-20T06:31:18.719Z,0.00
2019-01-20T08:25:41.954Z,140.62
2019-01-20T08:26:41.941Z,140.62
2019-01-20T08:27:41.935Z,140.62
2019-01-20T08:28:41.940Z,146.25
2019-01-20T08:29:41.937Z,146.25
2019-01-20T08:30:41.942Z,151.87
2019-01-20T08:31:41.888Z,157.50
2019-01-20T08:32:41.886Z,163.12
2019-01-20T08:33:41.888Z,168.75
2019-01-20T08:34:41.892Z,168.75
2019-01-20T08:35:41.895Z,180.00
2019-01-20T08:36:41.831Z,196.87
2019-01-20T08:37:41.822Z,208.12
2019-01-20T08:38:41.810Z,219.37
2019-01-20T08:39:41.797Z,219.37
2019-01-20T08:40:41.787Z,225.00
2019-01-20T08:41:41.774Z,225.00
2019-01-20T08:42:41.769Z,225.00
2019-01-20T08:43:41.751Z,230.62
2019-01-20T08:44:41.741Z,230.62
2019-01-20T08:45:41.736Z,230.62
2019-01-20T08:46:41.722Z,241.87
2019-01-20T08:47:41.711Z,230.62
2019-01-20T08:48:41.700Z,230.62
2019-01-20T08:49:41.685Z,241.87
2019-01-20T08:50:41.675Z,247.50
2019-01-20T08:51:41.664Z,247.50
2019-01-20T08:52:41.659Z,258.75
2019-01-20T08:53:41.640Z,258.75
2019-01-20T08:54:41.630Z,264.37
2019-01-20T08:55:41.617Z,270.00
2019-01-20T08:56:41.611Z,264.37
2019-01-20T08:57:41.597Z,270.00
2019-01-20T08:58:41.582Z,270.00
2019-01-20T08:59:41.572Z,270.00
2019-01-20T09:00:41.561Z,275.62
2019-01-20T09:01:41.550Z,281.25
2019-01-20T09:02:41.541Z,281.25
2019-01-20T09:03:41.528Z,281.25
2019-01-20T09:04:41.515Z,281.25
2019-01-20T09:05:41.502Z,286.87
2019-01-20T09:06:41.550Z,286.87
2019-01-20T09:07:41.480Z,286.87
2019-01-20T09:08:41.468Z,292.50
2019-01-20T09:09:41.458Z,298.12
2019-01-20T09:10:41.446Z,298.12
2019-01-20T09:11:41.437Z,303.75
2019-01-20T09:12:41.425Z,303.75
2019-01-20T09:13:41.413Z,303.75
2019-01-20T09:14:41.406Z,309.37
2019-01-20T09:15:41.389Z,309.37
2019-01-20T09:16:41.380Z,315.00
2019-01-20T09:17:41.366Z,315.00
2019-01-20T09:18:41.360Z,320.62
2019-01-20T09:19:41.352Z,315.00
2019-01-20T09:20:41.337Z,315.00
2019-01-20T09:21:41.322Z,320.62
2019-01-20T09:22:41.314Z,320.62
2019-01-20T09:23:41.302Z,326.25
2019-01-20T09:24:41.288Z,326.25
2019-01-20T09:25:41.278Z,326.25
2019-01-20T09:26:41.272Z,331.87
2019-01-20T09:27:41.255Z,331.87
2019-01-20T09:28:41.246Z,331.87
2019-01-20T09:29:41.233Z,337.50
2019-01-20T09:30:41.221Z,337.50
2019-01-20T09:31:41.215Z,343.12
2019-01-20T09:32:41.219Z,343.12
2019-01-20T09:33:41.196Z,343.12
2019-01-20T09:34:41.176Z,348.75
2019-01-20T09:35:41.163Z,348.75
2019-01-20T09:36:41.152Z,348.75
2019-01-20T09:37:41.141Z,348.75
2019-01-20T09:38:41.136Z,360.00
2019-01-20T09:39:41.121Z,354.37
2019-01-20T09:40:41.107Z,360.00
2019-01-20T09:41:41.100Z,360.00
2019-01-20T09:42:41.085Z,360.00
2019-01-20T09:43:47.095Z,371.25
2019-01-20T09:45:05.544Z,376.87
2019-01-20T09:46:05.537Z,382.50
2019-01-20T09:47:05.519Z,399.37
2019-01-20T09:48:05.510Z,416.25
2019-01-20T09:49:05.497Z,433.12
2019-01-20T09:50:05.495Z,444.37
2019-01-20T09:51:05.477Z,450.00
2019-01-20T09:52:05.463Z,461.25
2019-01-20T09:53:05.451Z,466.87
2019-01-20T09:54:05.448Z,466.87
2019-01-20T09:55:05.435Z,466.87
2019-01-20T09:56:05.418Z,466.87
2019-01-20T09:57:05.407Z,455.62
2019-01-20T09:58:05.394Z,461.25
2019-01-20T09:59:05.421Z,466.87
2019-01-20T10:00:05.372Z,466.87
2019-01-20T10:01:05.360Z,472.50
2019-01-20T10:02:05.349Z,478.12
2019-01-20T10:03:05.337Z,483.75
2019-01-20T10:04:05.327Z,506.25
2019-01-20T10:05:05.316Z,534.37
2019-01-20T10:06:05.305Z,545.62
2019-01-20T10:07:05.295Z,545.62
2019-01-20T10:08:05.285Z,579.37
2019-01-20T10:09:05.278Z,601.87
2019-01-20T10:10:05.262Z,618.75
2019-01-20T10:11:05.249Z,624.37
2019-01-20T10:12:05.238Z,601.87
2019-01-20T10:13:05.233Z,607.50
2019-01-20T10:14:05.217Z,613.12
2019-01-20T10:15:05.204Z,545.62
2019-01-20T10:16:05.197Z,528.75
2019-01-20T10:17:05.189Z,601.87
2019-01-20T10:18:05.179Z,596.25
2019-01-20T10:19:05.166Z,556.87
2019-01-20T10:20:05.149Z,556.87
2019-01-20T10:21:05.161Z,528.75
2019-01-20T10:22:05.128Z,573.75
2019-01-20T10:23:05.124Z,703.12
2019-01-20T10:24:05.106Z,770.62
2019-01-20T10:25:05.095Z,787.50
2019-01-20T10:26:05.086Z,832.50
2019-01-20T10:27:05.070Z,849.37
2019-01-20T10:28:05.063Z,855.00
2019-01-20T10:29:05.051Z,911.25
2019-01-20T10:30:05.037Z,933.75
2019-01-20T10:31:06.072Z,911.25
2019-01-20T10:32:05.013Z,888.75
2019-01-20T10:33:05.004Z,855.00
2019-01-20T10:34:04.988Z,838.12
2019-01-20T10:35:04.980Z,821.25
2019-01-20T10:36:04.970Z,821.25
2019-01-20T10:37:04.952Z,770.62
2019-01-20T10:38:04.943Z,770.62
2019-01-20T10:39:04.931Z,725.62
2019-01-20T10:40:04.919Z,691.87
2019-01-20T10:41:04.907Z,669.37
2019-01-20T10:42:04.895Z,641.25
2019-01-20T10:43:04.885Z,624.37
2019-01-20T10:44:04.876Z,618.75
2019-01-20T10:45:04.862Z,607.50
2019-01-20T10:46:04.850Z,596.25
2019-01-20T10:47:04.841Z,573.75
2019-01-20T10:48:04.827Z,562.50
2019-01-20T10:49:05.378Z,551.25
2019-01-20T10:50:04.806Z,534.37
2019-01-20T10:51:04.796Z,523.12
2019-01-20T10:52:04.784Z,517.50
2019-01-20T10:53:04.773Z,511.87
2019-01-20T10:54:04.764Z,511.87
2019-01-20T10:55:04.770Z,506.25
2019-01-20T10:56:04.744Z,495.00
2019-01-20T10:57:04.729Z,495.00
2019-01-20T10:58:04.716Z,483.75
2019-01-20T10:59:04.704Z,472.50
2019-01-20T11:00:04.695Z,466.87
2019-01-20T11:01:04.686Z,472.50
2019-01-20T11:02:04.673Z,472.50
2019-01-20T11:03:04.660Z,466.87
2019-01-20T11:04:04.653Z,472.50
2019-01-20T11:05:04.640Z,472.50
2019-01-20T11:06:04.626Z,472.50
2019-01-20T11:07:04.618Z,466.87
2019-01-20T11:08:04.602Z,466.87
2019-01-20T11:09:04.596Z,472.50
2019-01-20T11:10:04.581Z,466.87
2019-01-20T11:11:04.576Z,472.50
2019-01-20T11:12:04.558Z,466.87
2019-01-20T11:13:04.552Z,461.25
2019-01-20T11:14:09.403Z,478.12
2019-01-20T11:15:04.530Z,472.50
2019-01-20T11:16:04.513Z,472.50
2019-01-20T11:17:04.509Z,478.12
2019-01-20T11:18:04.491Z,478.12
2019-01-20T11:19:04.485Z,483.75
2019-01-20T11:20:04.469Z,483.75
2019-01-20T11:21:04.462Z,478.12
2019-01-20T11:22:04.448Z,483.75
2019-01-20T11:23:04.434Z,483.75
2019-01-20T11:24:04.422Z,483.75
2019-01-20T11:25:04.422Z,489.37
2019-01-20T11:26:04.399Z,500.62
2019-01-20T11:27:04.393Z,500.62
2019-01-20T11:28:04.378Z,506.25
2019-01-20T11:29:04.365Z,528.75
2019-01-20T11:30:04.357Z,545.62
2019-01-20T11:31:04.350Z,568.12
2019-01-20T11:32:04.333Z,573.75
2019-01-20T11:33:04.323Z,590.62
2019-01-20T11:34:04.317Z,590.62
2019-01-20T11:35:04.299Z,573.75
2019-01-20T11:36:04.291Z,585.00
2019-01-20T11:37:04.276Z,596.25
2019-01-20T11:38:04.267Z,613.12
2019-01-20T11:39:04.266Z,613.12
2019-01-20T11:40:04.242Z,618.75
2019-01-20T11:41:04.233Z,618.75
2019-01-20T11:42:04.221Z,646.87
2019-01-20T11:43:04.213Z,658.12
2019-01-20T11:44:04.197Z,658.12
2019-01-20T11:45:04.186Z,646.87
2019-01-20T11:46:04.186Z,601.87
2019-01-20T11:47:04.164Z,618.75
2019-01-20T11:48:04.151Z,641.25
2019-01-20T11:49:04.138Z,646.87
2019-01-20T11:50:04.132Z,646.87
2019-01-20T11:51:04.117Z,630.00
2019-01-20T11:52:04.104Z,613.12
2019-01-20T11:53:04.096Z,646.87
2019-01-20T11:54:04.089Z,652.50
2019-01-20T11:55:04.071Z,641.25
2019-01-20T11:56:04.059Z,646.87
2019-01-20T11:57:04.054Z,641.25
2019-01-20T11:58:04.036Z,624.37
2019-01-20T11:59:04.025Z,618.75
2019-01-20T12:00:04.013Z,618.75
2019-01-20T12:01:04.010Z,624.37
2019-01-20T12:02:04.005Z,607.50
2019-01-20T12:03:03.977Z,585.00
2019-01-20T12:04:03.966Z,585.00
2019-01-20T12:05:03.961Z,613.12
2019-01-20T12:06:03.943Z,613.12
2019-01-20T12:07:03.936Z,568.12
2019-01-20T12:08:03.920Z,433.12
2019-01-20T12:09:03.911Z,326.25
2019-01-20T12:10:03.902Z,315.00
2019-01-20T12:11:03.891Z,292.50
2019-01-20T12:12:03.875Z,292.50
2019-01-20T12:13:03.867Z,320.62
2019-01-20T12:14:03.858Z,450.00
2019-01-20T12:15:03.841Z,528.75
2019-01-20T12:16:03.830Z,495.00
2019-01-20T12:17:03.821Z,438.75
2019-01-20T12:18:03.808Z,388.12
2019-01-20T12:19:03.803Z,371.25
2019-01-20T12:20:03.788Z,360.00
2019-01-20T12:21:03.838Z,354.37
2019-01-20T12:22:03.761Z,371.25
2019-01-20T12:23:03.753Z,405.00
2019-01-20T12:24:03.739Z,466.87
2019-01-20T12:25:03.753Z,506.25
2019-01-20T12:26:03.716Z,511.87
2019-01-20T12:27:03.705Z,450.00
2019-01-20T12:28:03.698Z,315.00
2019-01-20T12:29:03.691Z,270.00
2019-01-20T12:30:03.678Z,331.87
2019-01-20T12:31:03.660Z,472.50
2019-01-20T12:32:03.654Z,523.12
2019-01-20T12:33:03.640Z,506.25
2019-01-20T12:34:03.629Z,506.25
2019-01-20T12:35:03.616Z,495.00
2019-01-20T12:36:03.605Z,495.00
2019-01-20T12:37:03.595Z,500.62
2019-01-20T12:38:03.583Z,517.50
2019-01-20T12:39:03.577Z,528.75
2019-01-20T12:40:03.567Z,511.87
2019-01-20T12:41:03.548Z,489.37
2019-01-20T12:42:03.546Z,489.37
2019-01-20T12:43:03.532Z,489.37
2019-01-20T12:44:03.515Z,472.50
2019-01-20T12:45:03.503Z,478.12
2019-01-20T12:46:03.494Z,466.87
2019-01-20T12:47:03.483Z,455.62
2019-01-20T12:48:03.471Z,461.25
2019-01-20T12:49:03.465Z,461.25
2019-01-20T12:50:03.456Z,444.37
2019-01-20T12:51:03.437Z,438.75
2019-01-20T12:52:03.424Z,444.37
2019-01-20T12:53:03.414Z,444.37
2019-01-20T12:54:03.407Z,444.37
2019-01-20T12:55:03.393Z,438.75
2019-01-20T12:56:03.382Z,433.12
2019-01-20T12:57:03.383Z,416.25
2019-01-20T12:58:03.362Z,399.37
2019-01-20T12:59:03.347Z,399.37
2019-01-20T13:00:03.334Z,410.62
2019-01-20T13:01:03.323Z,410.62
2019-01-20T13:02:03.312Z,399.37
2019-01-20T13:03:03.305Z,393.75
2019-01-20T13:04:03.292Z,382.50
2019-01-20T13:05:03.282Z,376.87
2019-01-20T13:06:03.272Z,382.50
2019-01-20T13:07:03.254Z,376.87
2019-01-20T13:08:03.243Z,376.87
2019-01-20T13:09:03.236Z,360.00
2019-01-20T13:10:03.224Z,348.75
2019-01-20T13:11:03.209Z,348.75
2019-01-20T13:12:03.199Z,343.12
2019-01-20T13:13:03.188Z,343.12
2019-01-20T13:14:03.180Z,337.50
2019-01-20T13:15:03.169Z,331.87
2019-01-20T13:16:03.154Z,326.25
2019-01-20T13:17:03.146Z,331.87
2019-01-20T13:18:03.132Z,326.25
2019-01-20T13:19:03.122Z,320.62
2019-01-20T13:20:03.111Z,315.00
2019-01-20T13:21:03.102Z,303.75
2019-01-20T13:22:03.094Z,292.50
2019-01-20T13:23:03.076Z,286.87
2019-01-20T13:24:03.064Z,281.25
2019-01-20T13:25:03.062Z,275.62
2019-01-20T13:26:03.042Z,258.75
2019-01-20T13:27:03.039Z,247.50
2019-01-20T13:28:03.020Z,241.87
2019-01-20T13:29:03.009Z,236.25
2019-01-20T13:30:02.997Z,225.00
2019-01-20T13:31:02.991Z,225.00
2019-01-20T13:32:02.975Z,219.37
2019-01-20T13:33:02.963Z,219.37
2019-01-20T13:34:02.955Z,213.75
2019-01-20T13:35:02.952Z,213.75
2019-01-20T13:36:07.131Z,208.12
2019-01-20T13:37:02.962Z,208.12
2019-01-20T13:38:02.908Z,202.50
2019-01-20T13:39:02.906Z,196.87
2019-01-20T13:40:02.908Z,185.62
2019-01-20T13:41:02.914Z,163.12
2019-01-20T13:42:02.918Z,157.50
2019-01-20T13:43:02.858Z,146.25
2019-01-20T13:44:02.840Z,146.25
2019-01-20T13:45:02.830Z,140.62
2019-01-20T13:46:02.816Z,140.62
2019-01-20T13:47:02.806Z,140.62
2019-01-20T13:48:02.797Z,140.62
2019-01-20T13:49:02.782Z,140.62
2019-01-20T13:50:02.770Z,135.00
2019-01-20T13:51:02.759Z,135.00
2019-01-20T13:52:02.749Z,135.00
2019-01-20T13:53:02.735Z,135.00
2019-01-20T13:54:02.723Z,123.75
2019-01-20T13:55:02.713Z,118.12
2019-01-20T13:56:02.699Z,118.12
2019-01-20T13:57:02.695Z,118.12
2019-01-20T13:58:02.676Z,112.50
2019-01-20T13:59:02.666Z,112.50
2019-01-20T14:00:02.660Z,112.50
2019-01-20T14:01:02.642Z,118.12
2019-01-20T14:02:02.630Z,118.12
2019-01-20T14:03:02.619Z,118.12
2019-01-20T14:04:02.608Z,112.50
2019-01-20T14:05:02.605Z,112.50
2019-01-20T14:06:02.585Z,112.50
2019-01-20T14:07:02.574Z,106.87
2019-01-20T14:08:02.565Z,106.87
2019-01-20T14:09:02.552Z,106.87
2019-01-20T14:10:02.539Z,106.87
2019-01-20T14:11:02.529Z,106.87
2019-01-20T14:12:02.517Z,101.25
2019-01-20T14:13:02.510Z,101.25
2019-01-20T14:14:02.499Z,95.62
2019-01-20T14:15:02.488Z,95.62
2019-01-20T14:16:02.487Z,95.62
2019-01-20T14:17:02.468Z,90.00
2019-01-20T14:18:02.467Z,90.00
2019-01-20T14:19:02.440Z,90.00
2019-01-20T14:20:02.431Z,90.00
2019-01-20T14:21:02.417Z,90.00
2019-01-20T14:22:02.406Z,90.00
2019-01-20T14:23:02.399Z,84.37
2019-01-20T14:24:02.390Z,84.37
2019-01-20T14:25:02.374Z,78.75
2019-01-20T14:26:02.362Z,78.75
2019-01-20T14:27:02.353Z,78.75
2019-01-20T14:28:02.343Z,73.12
2019-01-20T14:29:02.330Z,73.12
2019-01-20T14:30:02.322Z,73.12
2019-01-20T14:31:02.309Z,73.12
2019-01-20T14:32:02.298Z,73.12
2019-01-20T14:33:02.294Z,67.50
2019-01-20T14:34:02.280Z,67.50
2019-01-20T14:35:02.265Z,67.50
2019-01-20T14:36:02.253Z,67.50
2019-01-20T14:37:02.242Z,67.50
2019-01-20T14:38:02.239Z,67.50
2019-01-20T14:39:02.225Z,61.87
2019-01-20T14:40:02.210Z,61.87
2019-01-20T14:41:02.201Z,61.87
2019-01-20T14:42:02.191Z,61.87
2019-01-20T14:43:02.175Z,56.25
2019-01-20T14:44:02.171Z,56.25
2019-01-20T14:45:02.159Z,56.25
2019-01-20T14:46:02.142Z,50.62
2019-01-20T14:47:02.129Z,50.62
2019-01-20T14:48:02.125Z,50.62
2019-01-20T14:49:02.107Z,50.62
2019-01-20T14:50:02.096Z,45.00
2019-01-20T14:51:02.087Z,45.00
2019-01-20T14:52:02.072Z,45.00
2019-01-20T14:53:02.062Z,45.00
2019-01-20T14:54:02.050Z,39.37
2019-01-20T14:55:02.041Z,39.37
2019-01-20T14:56:02.030Z,39.37
2019-01-20T14:57:02.016Z,33.75
2019-01-20T14:58:02.006Z,33.75
2019-01-20T14:59:01.993Z,33.75
2019-01-20T15:00:01.983Z,28.12
2019-01-20T15:01:01.971Z,28.12
2019-01-20T15:02:01.962Z,28.12
2019-01-20T15:03:01.958Z,28.12
2019-01-20T15:04:01.937Z,28.12
2019-01-20T15:05:01.926Z,22.50
2019-01-20T15:06:01.915Z,22.50
2019-01-20T15:07:01.903Z,22.50
2019-01-20T15:08:01.896Z,22.50
2019-01-20T15:09:01.879Z,16.87
2019-01-20T15:10:01.868Z,16.87
2019-01-20T15:11:01.855Z,16.87
2019-01-20T15:12:01.851Z,16.87
2019-01-20T15:13:01.841Z,16.87
2019-01-20T15:14:01.824Z,16.87
2019-01-20T15:15:08.665Z,16.87
2019-01-20T15:16:26.284Z,11.25
2019-01-20T15:17:26.269Z,11.25
2019-01-20T15:18:26.258Z,11.25
2019-01-20T15:19:26.253Z,11.25
2019-01-20T15:20:26.241Z,11.25
2019-01-20T15:21:26.231Z,11.25
2019-01-20T15:22:26.214Z,11.25
2019-01-20T15:23:26.203Z,11.25
2019-01-20T15:24:31.105Z,5.62
2019-01-20T15:25:26.182Z,5.62
2019-01-20T15:26:26.175Z,5.62
2019-01-20T15:27:26.164Z,5.62
2019-01-20T15:28:26.145Z,5.62
2019-01-20T15:29:26.134Z,5.62
2019-01-20T15:30:26.124Z,5.62
2019-01-20T15:31:26.110Z,5.62
2019-01-20T15:32:26.100Z,5.62
2019-01-20T15:33:26.090Z,0.00
2019-01-20T15:34:26.077Z,0.00
2019-01-20T15:35:26.067Z,0.00
2019-01-20T15:36:26.054Z,0.00
2019-01-20T15:37:26.044Z,0.00
2019-01-20T15:38:26.033Z,0.00
2019-01-20T15:39:26.021Z,0.00
2019-01-20T15:40:26.012Z,0.00
2019-01-20T15:41:25.999Z,0.00
2019-01-20T15:42:25.990Z,0.00
2019-01-20T15:43:25.977Z,0.00
2019-01-20T15:44:25.967Z,0.00
2019-01-20T15:45:25.955Z,0.00
2019-01-20T15:46:25.944Z,0.00
2019-01-20T15:47:25.935Z,0.00
2019-01-20T15:48:25.923Z,0.00
2019-01-20T15:49:25.912Z,0.00
2019-01-20T15:50:25.899Z,0.00
2019-01-20T15:51:25.897Z,0.00
2019-01-20T15:52:25.877Z,0.00
2019-01-20T15:53:25.867Z,0.00
2019-01-20T15:54:25.855Z,0.00
2019-01-20T15:55:25.845Z,0.00
2019-01-20T15:56:25.834Z,0.00
2019-01-20T15:57:25.824Z,0.00
2019-01-20T15:58:26.790Z,0.00
2019-01-20T15:59:25.801Z,0.00
2019-01-20T16:00:25.789Z,0.00
2019-01-20T16:01:25.780Z,0.00
2019-01-20T16:02:25.772Z,0.00
2019-01-20T16:03:25.756Z,0.00
2019-01-20T16:06:25.730Z,0.00
2019-01-20T16:07:25.714Z,0.00
2019-01-20T16:08:25.701Z,0.00
2019-01-20T16:09:25.693Z,0.00
2019-01-20T16:10:25.680Z,0.00
2019-01-20T16:11:25.672Z,0.00
2019-01-20T16:12:25.661Z,0.00
2019-01-20T16:13:25.651Z,0.00
2019-01-20T16:14:25.642Z,0.00
2019-01-20T16:15:25.624Z,0.00
2019-01-20T16:16:25.616Z,0.00
2019-01-20T16:17:25.602Z,0.00
2019-01-20T16:18:25.590Z,0.00
2019-01-20T16:19:25.578Z,0.00
2019-01-20T16:20:25.570Z,0.00
2019-01-20T16:21:25.556Z,0.00
2019-01-20T16:22:25.545Z,0.00
2019-01-20T16:23:25.535Z,0.00
2019-01-20T16:24:25.526Z,0.00
2019-01-20T16:25:25.514Z,0.00
2019-01-20T16:26:25.502Z,0.00
2019-01-20T16:27:25.490Z,0.00
2019-01-20T16:28:25.485Z,0.00
2019-01-20T16:29:25.471Z,0.00
2019-01-20T16:30:25.455Z,0.00
2019-01-20T16:31:25.451Z,0.00
2019-01-20T16:32:25.433Z,0.00
2019-01-20T16:33:25.423Z,0.00
2019-01-20T16:34:25.426Z,0.00
2019-01-20T16:35:25.400Z,0.00
2019-01-20T16:36:25.392Z,0.00
2019-01-20T16:37:25.377Z,0.00
2019-01-20T16:38:25.370Z,0.00
2019-01-20T16:39:25.767Z,0.00
2019-01-20T16:40:25.344Z,0.00
2019-01-20T16:41:25.332Z,0.00
2019-01-20T16:42:25.343Z,0.00
2019-01-20T16:43:25.310Z,0.00
2019-01-20T16:45:31.934Z,0.00
2019-01-20T16:46:26.303Z,0.00
2019-01-20T16:50:25.237Z,0.00
2019-01-20T16:55:25.174Z,0.00
2019-01-20T17:04:25.070Z,0.00
2019-01-20T17:11:24.996Z,0.00
2019-01-20T17:15:24.947Z,0.00
2019-01-20T17:17:24.926Z,0.00
2019-01-20T17:18:24.914Z,0.00
2019-01-20T17:19:24.903Z,0.00
2019-01-20T17:20:24.891Z,0.00
2019-01-20T17:21:24.884Z,0.00
2019-01-20T17:23:24.857Z,0.00
2019-01-20T17:24:24.853Z,0.00
2019-01-20T17:25:24.837Z,0.00
2019-01-20T17:26:24.827Z,0.00
2019-01-20T17:27:24.820Z,0.00
2019-01-20T17:28:24.809Z,0.00
2019-01-20T17:29:24.792Z,0.00
2019-01-20T17:30:24.784Z,0.00
2019-01-20T17:31:24.777Z,0.00
2019-01-20T17:32:24.764Z,0.00
2019-01-20T17:33:24.750Z,0.00
2019-01-20T17:34:24.737Z,0.00
2019-01-20T17:35:24.729Z,0.00
2019-01-20T17:36:24.715Z,0.00
2019-01-20T17:37:24.705Z,0.00
2019-01-20T17:38:24.694Z,0.00
2019-01-20T17:39:24.684Z,0.00
2019-01-20T17:40:24.676Z,0.00
2019-01-20T17:41:24.669Z,0.00
2019-01-20T17:42:24.650Z,0.00
2019-01-20T17:43:24.640Z,0.00
2019-01-20T17:44:24.631Z,0.00
2019-01-20T17:45:24.620Z,0.00
2019-01-20T17:46:24.609Z,0.00
2019-01-20T17:47:24.597Z,0.00
2019-01-20T17:50:24.564Z,0.00
2019-01-20T17:51:24.554Z,0.00
2019-01-20T17:52:24.550Z,0.00
2019-01-20T17:53:24.531Z,0.00
2019-01-20T17:54:24.523Z,0.00
2019-01-20T17:55:24.519Z,0.00
2019-01-20T18:07:24.378Z,0.00
2019-01-20T18:08:24.371Z,0.00
2019-01-20T18:10:24.345Z,0.00
2019-01-20T18:12:24.325Z,0.00
2019-01-20T18:13:24.314Z,0.00
2019-01-20T18:14:24.301Z,0.00
2019-01-20T18:15:24.293Z,0.00
2019-01-20T18:16:24.279Z,0.00
2019-01-20T18:17:24.276Z,0.00
2019-01-20T18:18:24.262Z,0.00
2019-01-20T18:19:24.256Z,0.00
2019-01-20T18:20:24.238Z,0.00
2019-01-20T18:21:24.229Z,0.00
2019-01-20T18:32:24.106Z,0.00
2019-01-20T18:42:23.998Z,0.00
2019-01-20T18:43:23.985Z,0.00
2019-01-20T18:44:23.984Z,0.00
2019-01-20T18:45:23.987Z,0.00
2019-01-20T18:46:24.000Z,0.00
2019-01-20T18:49:23.940Z,0.00
2019-01-20T18:50:23.946Z,0.00
2019-01-20T18:53:23.875Z,0.00
2019-01-20T18:55:23.857Z,0.00
2019-01-20T18:56:23.842Z,0.00
2019-01-20T18:57:23.832Z,0.00
2019-01-20T18:58:23.826Z,0.00
2019-01-20T18:59:23.810Z,0.00
2019-01-20T19:00:23.803Z,0.00
2019-01-20T19:01:23.796Z,0.00
2019-01-20T19:02:23.776Z,0.00
2019-01-20T19:03:23.765Z,0.00
2019-01-20T19:04:23.759Z,0.00
2019-01-20T19:05:23.743Z,0.00
2019-01-20T19:06:23.732Z,0.00
2019-01-20T19:07:23.721Z,0.00
2019-01-20T19:08:23.710Z,0.00
2019-01-20T19:09:23.698Z,0.00
2019-01-20T19:10:23.687Z,0.00
2019-01-20T19:11:23.678Z,0.00
2019-01-20T19:12:23.670Z,0.00
2019-01-20T19:13:23.657Z,0.00
2019-01-20T19:14:23.645Z,0.00
2019-01-20T19:15:23.639Z,0.00
2019-01-20T19:16:23.622Z,0.00
2019-01-20T19:17:23.611Z,0.00
2019-01-20T19:18:23.599Z,0.00
2019-01-20T19:19:23.589Z,0.00
2019-01-20T19:20:23.586Z,0.00
2019-01-20T19:21:23.566Z,0.00
2019-01-20T19:22:23.555Z,0.00
2019-01-20T19:23:23.546Z,0.00
2019-01-20T19:28:23.488Z,0.00
2019-01-20T19:29:23.481Z,0.00
2019-01-20T19:30:23.471Z,0.00
2019-01-20T19:31:23.455Z,0.00
2019-01-20T19:32:23.443Z,0.00
2019-01-20T19:33:23.434Z,0.00
2019-01-20T19:34:23.424Z,0.00
2019-01-20T19:35:23.408Z,0.00
2019-01-20T19:36:23.398Z,0.00
2019-01-20T19:37:23.390Z,0.00
2019-01-20T19:38:23.381Z,0.00
2019-01-20T19:39:23.370Z,0.00
2019-01-20T19:40:23.353Z,0.00
2019-01-20T19:41:23.341Z,0.00
2019-01-20T19:42:23.330Z,0.00
2019-01-20T19:43:23.318Z,0.00
2019-01-20T19:44:23.308Z,0.00
2019-01-20T19:45:23.302Z,0.00
2019-01-20T19:46:23.286Z,0.00
2019-01-20T19:47:23.275Z,0.00
2019-01-20T19:48:23.265Z,0.00
2019-01-20T19:49:23.253Z,0.00
2019-01-20T19:50:23.249Z,0.00
2019-01-20T19:51:23.235Z,0.00
2019-01-20T19:52:23.220Z,0.00
2019-01-20T19:53:23.211Z,0.00
2019-01-20T19:54:23.200Z,0.00
2019-01-20T19:55:24.177Z,0.00
2019-01-20T19:56:23.173Z,0.00
2019-01-20T19:57:23.162Z,0.00
2019-01-20T19:58:23.154Z,0.00
2019-01-20T19:59:23.146Z,0.00
2019-01-20T20:00:23.130Z,0.00
2019-01-20T20:01:23.125Z,0.00
2019-01-20T20:03:23.096Z,0.00
2019-01-20T20:04:23.083Z,0.00
2019-01-20T20:05:23.072Z,0.00
2019-01-20T20:06:23.063Z,0.00
2019-01-20T20:08:23.041Z,0.00
2019-01-20T20:11:23.035Z,0.00
2019-01-20T20:17:22.942Z,0.00
2019-01-20T23:00:21.127Z,0.00
