createdAt,value
2017-11-15T00:01:36.441Z,1.60
2017-11-15T00:03:39.825Z,2.23
2017-11-15T00:05:43.117Z,1.77
2017-11-15T00:07:46.424Z,1.67
2017-11-15T00:09:49.713Z,1.60
2017-11-15T00:11:53.000Z,1.87
2017-11-15T00:14:01.897Z,1.70
2017-11-15T00:16:05.293Z,1.60
2017-11-15T00:18:08.597Z,1.60
2017-11-15T00:20:13.237Z,1.93
2017-11-15T00:22:28.262Z,1.83
2017-11-15T00:24:31.551Z,1.40
2017-11-15T00:26:34.881Z,1.70
2017-11-15T00:28:38.177Z,2.37
2017-11-15T00:30:41.468Z,1.70
2017-11-15T00:32:44.785Z,2.07
2017-11-15T00:34:48.105Z,1.70
2017-11-15T00:36:51.500Z,2.10
2017-11-15T00:38:54.813Z,1.80
2017-11-15T00:40:58.105Z,1.57
2017-11-15T00:43:01.392Z,1.80
2017-11-15T00:45:04.756Z,1.83
2017-11-15T00:47:08.057Z,1.63
2017-11-15T00:49:11.401Z,1.90
2017-11-15T00:51:14.718Z,2.03
2017-11-15T00:53:18.009Z,2.10
2017-11-15T00:55:21.300Z,1.60
2017-11-15T00:57:24.613Z,1.50
2017-11-15T00:59:27.905Z,1.80
2017-11-15T01:01:31.272Z,1.70
2017-11-15T01:03:34.588Z,1.53
2017-11-15T01:05:37.881Z,1.70
2017-11-15T01:07:41.173Z,1.60
2017-11-15T01:09:44.532Z,1.70
2017-11-15T01:11:47.824Z,1.67
2017-11-15T01:13:51.118Z,1.67
2017-11-15T01:15:54.493Z,1.70
2017-11-15T01:17:57.790Z,1.60
2017-11-15T01:20:01.072Z,1.67
2017-11-15T01:22:04.389Z,1.60
2017-11-15T01:24:07.699Z,1.70
2017-11-15T01:26:10.969Z,2.33
2017-11-15T01:28:14.288Z,2.00
2017-11-15T01:30:17.636Z,2.10
2017-11-15T01:32:20.931Z,1.60
2017-11-15T01:34:24.318Z,2.00
2017-11-15T01:36:27.601Z,1.93
2017-11-15T01:38:30.897Z,1.70
2017-11-15T01:40:34.252Z,1.50
2017-11-15T01:42:37.573Z,1.90
2017-11-15T01:44:40.864Z,1.90
2017-11-15T01:46:44.181Z,1.60
2017-11-15T01:48:47.476Z,1.57
2017-11-15T01:50:50.777Z,1.73
2017-11-15T01:52:54.087Z,1.53
2017-11-15T01:54:57.409Z,1.80
2017-11-15T01:57:00.689Z,2.37
2017-11-15T01:59:03.997Z,1.50
2017-11-15T02:01:14.172Z,1.50
2017-11-15T02:03:17.461Z,1.80
2017-11-15T02:05:20.827Z,1.83
2017-11-15T02:07:24.129Z,1.70
2017-11-15T02:09:27.402Z,1.63
2017-11-15T02:11:30.720Z,1.90
2017-11-15T02:13:34.486Z,1.40
2017-11-15T02:15:37.780Z,3.03
2017-11-15T02:17:41.296Z,1.90
2017-11-15T02:19:44.596Z,1.60
2017-11-15T02:21:47.959Z,1.80
2017-11-15T02:23:51.269Z,1.87
2017-11-15T02:25:54.633Z,2.10
2017-11-15T02:27:58.003Z,1.80
2017-11-15T02:30:01.314Z,1.70
2017-11-15T02:32:04.714Z,1.63
2017-11-15T02:34:08.013Z,1.40
2017-11-15T02:36:11.329Z,1.70
2017-11-15T02:38:14.623Z,1.67
2017-11-15T02:40:17.905Z,1.80
2017-11-15T02:42:21.220Z,2.00
2017-11-15T02:44:24.513Z,2.00
2017-11-15T02:46:27.812Z,1.90
2017-11-15T02:48:31.133Z,1.87
2017-11-15T02:50:34.499Z,1.80
2017-11-15T02:52:38.010Z,1.50
2017-11-15T02:54:41.383Z,1.53
2017-11-15T02:56:44.669Z,1.80
2017-11-15T02:58:47.951Z,1.57
2017-11-15T03:00:51.272Z,1.80
2017-11-15T03:02:54.569Z,1.80
2017-11-15T03:04:57.950Z,1.60
2017-11-15T03:07:01.265Z,2.43
2017-11-15T03:09:04.641Z,1.90
2017-11-15T03:11:07.945Z,1.87
2017-11-15T03:13:11.312Z,1.80
2017-11-15T03:15:14.605Z,1.43
2017-11-15T03:17:18.190Z,1.70
2017-11-15T03:19:21.579Z,1.73
2017-11-15T03:21:24.863Z,1.63
2017-11-15T03:23:40.149Z,1.60
2017-11-15T03:26:10.509Z,1.60
2017-11-15T03:31:06.474Z,1.47
2017-11-15T03:33:09.791Z,1.67
2017-11-15T03:35:14.067Z,1.70
2017-11-15T03:37:17.352Z,1.53
2017-11-15T03:39:20.701Z,1.70
2017-11-15T03:41:23.997Z,1.70
2017-11-15T03:43:27.294Z,1.50
2017-11-15T03:45:30.601Z,1.83
2017-11-15T03:47:33.902Z,1.90
2017-11-15T03:49:37.180Z,1.80
2017-11-15T03:51:40.529Z,1.70
2017-11-15T03:53:43.822Z,1.90
2017-11-15T03:55:47.109Z,1.60
2017-11-15T03:57:50.424Z,1.60
2017-11-15T03:59:53.863Z,1.60
2017-11-15T04:01:57.146Z,1.70
2017-11-15T04:04:00.470Z,1.57
2017-11-15T04:06:03.865Z,1.73
2017-11-15T04:08:07.156Z,1.50
2017-11-15T04:10:10.553Z,1.50
2017-11-15T04:12:13.835Z,1.70
2017-11-15T04:14:17.125Z,2.00
2017-11-15T04:16:20.492Z,1.87
2017-11-15T04:18:23.785Z,1.90
2017-11-15T04:20:27.162Z,2.10
2017-11-15T04:22:30.478Z,1.83
2017-11-15T04:24:33.773Z,1.63
2017-11-15T04:26:37.072Z,1.53
2017-11-15T04:28:40.387Z,1.40
2017-11-15T04:30:43.667Z,1.73
2017-11-15T04:32:47.040Z,1.83
2017-11-15T04:34:50.358Z,1.70
2017-11-15T04:36:53.653Z,1.37
2017-11-15T04:38:56.936Z,1.50
2017-11-15T04:41:00.249Z,1.40
2017-11-15T04:43:03.536Z,2.07
2017-11-15T04:45:06.838Z,1.93
2017-11-15T04:47:10.136Z,1.70
2017-11-15T04:49:13.428Z,1.57
2017-11-15T04:51:16.717Z,2.07
2017-11-15T04:53:20.028Z,1.60
2017-11-15T04:55:23.628Z,1.60
2017-11-15T04:57:26.917Z,1.77
2017-11-15T04:59:30.271Z,1.87
2017-11-15T05:01:33.666Z,1.60
2017-11-15T05:03:36.993Z,1.73
2017-11-15T05:05:40.415Z,1.37
2017-11-15T05:07:43.845Z,1.30
2017-11-15T05:09:47.177Z,1.60
2017-11-15T05:11:50.509Z,1.57
2017-11-15T05:13:53.817Z,1.50
2017-11-15T05:15:57.105Z,1.47
2017-11-15T05:18:00.431Z,1.90
2017-11-15T05:20:03.721Z,1.70
2017-11-15T05:22:07.178Z,1.70
2017-11-15T05:24:10.582Z,1.73
2017-11-15T05:26:13.883Z,1.60
2017-11-15T05:28:17.163Z,1.50
2017-11-15T05:30:20.573Z,1.70
2017-11-15T05:32:23.965Z,2.03
2017-11-15T05:34:27.265Z,1.57
2017-11-15T05:36:30.648Z,1.57
2017-11-15T05:40:42.599Z,1.67
2017-11-15T05:42:45.943Z,1.80
2017-11-15T05:44:49.232Z,1.90
2017-11-15T05:46:52.531Z,1.70
2017-11-15T05:48:55.833Z,2.07
2017-11-15T05:50:59.204Z,1.60
2017-11-15T05:53:02.517Z,1.83
2017-11-15T05:55:05.834Z,1.50
2017-11-15T05:57:09.131Z,1.60
2017-11-15T05:59:12.468Z,1.70
2017-11-15T06:01:15.815Z,1.73
2017-11-15T06:03:19.143Z,1.47
2017-11-15T06:05:22.439Z,1.73
2017-11-15T06:07:25.764Z,1.80
2017-11-15T06:09:29.160Z,1.90
2017-11-15T06:11:32.480Z,1.43
2017-11-15T06:13:35.825Z,1.50
2017-11-15T06:15:39.102Z,1.77
2017-11-15T06:17:42.472Z,1.53
2017-11-15T06:19:45.891Z,1.77
2017-11-15T06:21:49.179Z,1.83
2017-11-15T06:23:52.556Z,1.97
2017-11-15T06:25:55.914Z,1.83
2017-11-15T06:27:59.443Z,1.73
2017-11-15T06:30:02.648Z,1.60
2017-11-15T06:32:05.960Z,1.70
2017-11-15T06:34:09.276Z,1.70
2017-11-15T06:36:12.670Z,1.90
2017-11-15T06:38:15.863Z,1.70
2017-11-15T06:40:19.173Z,2.03
2017-11-15T06:42:22.562Z,1.50
2017-11-15T06:44:25.878Z,1.60
2017-11-15T06:46:29.169Z,1.70
2017-11-15T06:48:32.468Z,1.50
2017-11-15T06:50:35.826Z,1.77
2017-11-15T06:52:39.420Z,1.70
2017-11-15T06:54:42.777Z,1.50
2017-11-15T06:56:46.099Z,1.70
2017-11-15T06:58:49.386Z,1.60
2017-11-15T07:00:52.676Z,1.77
2017-11-15T07:02:55.994Z,1.40
2017-11-15T07:04:59.303Z,1.60
2017-11-15T07:07:02.648Z,1.73
2017-11-15T07:09:06.091Z,1.60
2017-11-15T07:11:09.517Z,1.97
2017-11-15T07:13:12.820Z,1.40
2017-11-15T07:15:16.115Z,1.50
2017-11-15T07:17:19.470Z,1.60
2017-11-15T07:19:22.756Z,1.50
2017-11-15T07:21:26.131Z,1.80
2017-11-15T07:23:29.485Z,1.40
2017-11-15T07:25:32.837Z,1.67
2017-11-15T07:27:36.234Z,1.90
2017-11-15T07:29:39.534Z,1.67
2017-11-15T07:31:42.868Z,1.50
2017-11-15T07:33:46.219Z,1.30
2017-11-15T07:35:49.528Z,1.80
2017-11-15T07:37:52.827Z,1.70
2017-11-15T07:39:56.179Z,1.97
2017-11-15T07:41:59.510Z,1.80
2017-11-15T07:44:02.831Z,1.80
2017-11-15T07:46:06.177Z,1.80
2017-11-15T07:48:09.475Z,2.00
2017-11-15T07:50:12.945Z,1.70
2017-11-15T07:52:16.311Z,2.23
2017-11-15T07:54:19.635Z,1.47
2017-11-15T07:56:22.921Z,1.73
2017-11-15T07:58:26.253Z,1.53
2017-11-15T08:00:31.090Z,2.40
2017-11-15T08:02:34.394Z,1.50
2017-11-15T08:04:37.732Z,1.80
2017-11-15T08:06:41.184Z,1.50
2017-11-15T08:08:44.600Z,1.40
2017-11-15T08:10:47.938Z,1.53
2017-11-15T08:12:51.287Z,1.63
2017-11-15T08:14:54.576Z,1.93
2017-11-15T08:16:58.085Z,1.80
2017-11-15T08:19:01.406Z,1.90
2017-11-15T08:21:04.773Z,1.77
2017-11-15T08:23:08.115Z,2.30
2017-11-15T08:25:11.409Z,1.60
2017-11-15T08:27:15.037Z,1.90
2017-11-15T08:29:18.424Z,1.90
2017-11-15T08:31:21.757Z,1.77
2017-11-15T08:33:25.065Z,1.90
2017-11-15T08:35:28.575Z,2.10
2017-11-15T08:37:31.965Z,2.70
2017-11-15T08:39:35.291Z,1.60
2017-11-15T08:41:38.625Z,1.80
2017-11-15T08:43:41.969Z,2.50
2017-11-15T08:45:45.353Z,2.00
2017-11-15T08:47:48.748Z,1.80
2017-11-15T08:49:52.116Z,1.47
2017-11-15T08:51:56.172Z,1.90
2017-11-15T08:53:59.624Z,1.70
2017-11-15T08:56:02.923Z,1.70
2017-11-15T08:58:06.214Z,1.90
2017-11-15T09:00:09.529Z,1.53
2017-11-15T09:02:12.834Z,2.17
2017-11-15T09:04:16.137Z,1.83
2017-11-15T09:06:19.485Z,2.10
2017-11-15T09:08:22.866Z,1.80
2017-11-15T09:10:26.242Z,1.70
2017-11-15T09:12:29.645Z,1.60
2017-11-15T09:14:32.957Z,1.90
2017-11-15T09:16:36.334Z,1.70
2017-11-15T09:18:40.749Z,1.83
2017-11-15T09:20:44.054Z,2.30
2017-11-15T09:22:47.438Z,1.80
2017-11-15T09:24:50.882Z,1.80
2017-11-15T09:26:54.201Z,2.07
2017-11-15T09:28:57.771Z,1.70
2017-11-15T09:31:02.009Z,1.70
2017-11-15T09:33:07.029Z,2.20
2017-11-15T09:35:10.382Z,1.83
2017-11-15T09:37:13.705Z,2.10
2017-11-15T09:39:17.052Z,2.20
2017-11-15T09:41:20.379Z,2.47
2017-11-15T09:43:23.705Z,1.73
2017-11-15T09:45:27.094Z,1.70
2017-11-15T09:47:30.488Z,2.10
2017-11-15T09:49:33.865Z,2.00
2017-11-15T09:51:38.041Z,2.10
2017-11-15T09:53:41.385Z,1.70
2017-11-15T09:55:44.803Z,1.90
2017-11-15T09:57:48.099Z,2.10
2017-11-15T09:59:51.475Z,2.40
2017-11-15T10:01:54.850Z,1.87
2017-11-15T10:03:58.233Z,1.93
2017-11-15T10:06:01.536Z,2.07
2017-11-15T10:08:04.857Z,1.83
2017-11-15T10:10:08.196Z,2.13
2017-11-15T10:12:11.557Z,2.53
2017-11-15T10:14:14.969Z,2.07
2017-11-15T10:16:18.269Z,2.30
2017-11-15T10:18:21.570Z,2.00
2017-11-15T10:20:24.887Z,2.00
2017-11-15T10:22:28.181Z,2.80
2017-11-15T10:24:31.534Z,2.23
2017-11-15T10:26:34.925Z,2.20
2017-11-15T10:28:38.322Z,2.43
2017-11-15T10:30:41.798Z,1.90
2017-11-15T10:32:45.121Z,2.10
2017-11-15T10:34:48.458Z,2.00
2017-11-15T10:36:51.752Z,2.53
2017-11-15T10:38:55.082Z,2.20
2017-11-15T10:40:59.285Z,2.20
2017-11-15T10:43:02.679Z,2.03
2017-11-15T10:45:06.028Z,2.23
2017-11-15T10:47:09.439Z,2.20
2017-11-15T10:49:12.729Z,2.33
2017-11-15T10:51:16.058Z,2.20
2017-11-15T10:53:20.354Z,1.90
2017-11-15T10:55:23.749Z,2.13
2017-11-15T10:57:28.053Z,2.00
2017-11-15T10:59:31.348Z,2.07
2017-11-15T11:01:34.636Z,2.23
2017-11-15T11:03:38.003Z,2.17
2017-11-15T11:05:41.302Z,4.20
2017-11-15T11:07:44.614Z,2.40
2017-11-15T11:09:48.009Z,2.23
2017-11-15T11:11:51.293Z,2.10
2017-11-15T11:13:54.673Z,2.37
2017-11-15T11:16:03.506Z,2.50
2017-11-15T11:18:13.040Z,2.33
2017-11-15T11:20:21.567Z,1.90
2017-11-15T11:22:30.335Z,2.50
2017-11-15T11:24:39.069Z,2.17
2017-11-15T11:26:47.675Z,2.20
2017-11-15T11:28:56.507Z,2.20
2017-11-15T11:31:05.297Z,2.10
2017-11-15T11:33:13.870Z,2.27
2017-11-15T11:35:22.487Z,2.20
2017-11-15T11:37:31.221Z,2.13
2017-11-15T11:39:39.938Z,2.20
2017-11-15T11:41:48.837Z,2.33
2017-11-15T11:43:57.504Z,2.50
2017-11-15T11:46:06.241Z,2.03
2017-11-15T11:48:14.865Z,2.07
2017-11-15T11:50:23.535Z,2.60
2017-11-15T11:52:32.187Z,2.30
2017-11-15T11:54:41.123Z,2.10
2017-11-15T11:56:49.914Z,2.60
2017-11-15T11:58:58.670Z,3.00
2017-11-15T12:01:07.475Z,8.57
2017-11-15T12:03:16.189Z,13.83
2017-11-15T12:05:19.517Z,12.90
2017-11-15T12:07:22.825Z,16.70
2017-11-15T12:09:26.160Z,15.63
2017-11-15T12:11:29.474Z,17.90
2017-11-15T12:13:32.830Z,18.20
2017-11-15T12:15:36.134Z,16.60
2017-11-15T12:17:39.447Z,14.70
2017-11-15T12:19:42.799Z,14.70
2017-11-15T12:21:46.163Z,12.73
2017-11-15T12:23:49.467Z,10.30
2017-11-15T12:25:52.913Z,10.30
2017-11-15T12:27:56.219Z,9.80
2017-11-15T12:29:59.523Z,10.30
2017-11-15T12:32:02.939Z,8.47
2017-11-15T12:34:06.238Z,9.30
2017-11-15T12:36:09.598Z,8.30
2017-11-15T12:38:12.938Z,7.83
2017-11-15T12:40:16.321Z,7.10
2017-11-15T12:42:19.666Z,8.10
2017-11-15T12:44:22.999Z,6.50
2017-11-15T12:46:26.324Z,6.27
2017-11-15T12:48:29.614Z,5.13
2017-11-15T12:50:33.149Z,7.30
2017-11-15T12:52:36.551Z,6.90
2017-11-15T12:54:39.856Z,5.37
2017-11-15T12:56:43.190Z,6.03
2017-11-15T12:58:46.483Z,5.50
2017-11-15T13:00:49.825Z,5.13
2017-11-15T13:02:53.149Z,6.70
2017-11-15T13:04:56.502Z,6.33
2017-11-15T13:06:59.890Z,7.33
2017-11-15T13:09:03.210Z,5.50
2017-11-15T13:11:06.582Z,5.20
2017-11-15T13:13:09.895Z,5.50
2017-11-15T13:15:13.222Z,5.70
2017-11-15T13:17:16.561Z,4.93
2017-11-15T13:19:19.846Z,5.07
2017-11-15T13:21:23.230Z,7.10
2017-11-15T13:23:26.527Z,5.70
2017-11-15T13:25:29.927Z,5.23
2017-11-15T13:27:33.401Z,5.03
2017-11-15T13:29:36.729Z,4.47
2017-11-15T13:31:40.090Z,5.77
2017-11-15T13:33:43.562Z,5.03
2017-11-15T13:35:46.969Z,4.40
2017-11-15T13:37:50.353Z,5.20
2017-11-15T13:39:53.724Z,4.57
2017-11-15T13:41:57.084Z,5.50
2017-11-15T13:44:00.389Z,4.50
2017-11-15T13:46:03.738Z,4.87
2017-11-15T13:48:07.033Z,4.90
2017-11-15T13:50:10.362Z,4.80
2017-11-15T13:52:13.686Z,4.17
2017-11-15T13:54:17.010Z,5.53
2017-11-15T13:56:20.332Z,4.73
2017-11-15T13:58:23.651Z,4.53
2017-11-15T14:00:26.952Z,5.23
2017-11-15T14:02:31.138Z,4.63
2017-11-15T14:04:34.459Z,4.73
2017-11-15T14:06:37.770Z,4.80
2017-11-15T14:08:41.129Z,4.70
2017-11-15T14:10:44.565Z,4.00
2017-11-15T14:12:47.866Z,4.47
2017-11-15T14:14:51.248Z,4.00
2017-11-15T14:16:54.597Z,4.27
2017-11-15T14:18:57.901Z,4.50
2017-11-15T14:21:01.290Z,4.60
2017-11-15T14:23:04.688Z,5.20
2017-11-15T14:25:08.001Z,4.40
2017-11-15T14:27:11.458Z,5.00
2017-11-15T14:29:14.845Z,4.93
2017-11-15T14:31:18.203Z,4.33
2017-11-15T14:33:21.504Z,4.17
2017-11-15T14:35:24.895Z,4.80
2017-11-15T14:37:28.185Z,4.43
2017-11-15T14:39:32.041Z,4.60
2017-11-15T14:41:35.353Z,4.03
2017-11-15T14:43:38.685Z,4.43
2017-11-15T14:45:42.005Z,4.63
2017-11-15T14:47:46.700Z,5.13
2017-11-15T14:49:50.098Z,5.10
2017-11-15T14:51:53.498Z,4.30
2017-11-15T14:53:56.859Z,4.27
2017-11-15T14:56:00.173Z,4.57
2017-11-15T14:58:03.562Z,4.20
2017-11-15T15:00:06.875Z,4.37
2017-11-15T15:02:10.188Z,4.30
2017-11-15T15:04:13.467Z,4.10
2017-11-15T15:06:17.720Z,4.37
2017-11-15T15:08:21.045Z,4.60
2017-11-15T15:10:24.341Z,4.00
2017-11-15T15:12:27.669Z,4.00
2017-11-15T15:14:30.966Z,4.00
2017-11-15T15:16:34.263Z,4.23
2017-11-15T15:18:37.682Z,4.20
2017-11-15T15:20:40.982Z,3.60
2017-11-15T15:22:44.286Z,3.97
2017-11-15T15:24:47.605Z,4.27
2017-11-15T15:26:50.949Z,4.33
2017-11-15T15:28:54.333Z,4.13
2017-11-15T15:30:57.690Z,4.60
2017-11-15T15:33:00.985Z,4.43
2017-11-15T15:35:04.351Z,4.50
2017-11-15T15:37:07.794Z,3.50
2017-11-15T15:39:11.163Z,3.80
2017-11-15T15:41:14.453Z,4.13
2017-11-15T15:43:17.767Z,4.50
2017-11-15T15:45:21.089Z,4.00
2017-11-15T15:47:24.432Z,4.30
2017-11-15T15:49:27.758Z,4.13
2017-11-15T15:51:31.982Z,4.20
2017-11-15T15:53:35.353Z,4.23
2017-11-15T15:55:38.682Z,4.00
2017-11-15T15:57:42.025Z,4.20
2017-11-15T15:59:45.401Z,4.03
2017-11-15T16:01:48.812Z,3.90
2017-11-15T16:03:52.307Z,3.40
2017-11-15T16:05:57.021Z,4.77
2017-11-15T16:08:00.445Z,4.07
2017-11-15T16:10:03.862Z,4.50
2017-11-15T16:12:07.157Z,3.70
2017-11-15T16:14:10.615Z,3.50
2017-11-15T16:16:13.989Z,4.23
2017-11-15T16:18:17.345Z,4.33
2017-11-15T16:20:21.384Z,3.67
2017-11-15T16:22:25.497Z,4.33
2017-11-15T16:24:28.857Z,3.60
2017-11-15T16:26:32.284Z,4.10
2017-11-15T16:28:35.578Z,3.73
2017-11-15T16:30:38.873Z,3.90
2017-11-15T16:32:42.190Z,3.80
2017-11-15T16:34:46.425Z,4.00
2017-11-15T16:36:49.761Z,3.60
2017-11-15T16:38:53.238Z,3.77
2017-11-15T16:40:56.628Z,3.80
2017-11-15T16:42:59.935Z,3.90
2017-11-15T16:45:03.283Z,3.87
2017-11-15T16:47:06.570Z,3.17
2017-11-15T16:49:09.869Z,3.80
2017-11-15T16:51:14.004Z,3.40
2017-11-15T16:53:17.355Z,3.90
2017-11-15T16:55:20.641Z,3.80
2017-11-15T16:57:23.959Z,3.47
2017-11-15T16:59:27.249Z,3.83
2017-11-15T17:01:30.550Z,3.70
2017-11-15T17:03:33.924Z,3.17
2017-11-15T17:05:37.223Z,3.73
2017-11-15T17:07:40.512Z,3.83
2017-11-15T17:09:43.917Z,3.73
2017-11-15T17:11:47.270Z,3.50
2017-11-15T17:13:50.553Z,3.60
2017-11-15T17:15:53.909Z,3.50
2017-11-15T17:17:57.242Z,3.30
2017-11-15T17:20:00.568Z,3.77
2017-11-15T17:22:03.958Z,3.50
2017-11-15T17:24:07.387Z,3.40
2017-11-15T17:26:10.739Z,3.30
2017-11-15T17:30:23.681Z,3.90
2017-11-15T17:32:27.069Z,3.73
2017-11-15T17:34:30.433Z,3.53
2017-11-15T17:36:33.772Z,2.93
2017-11-15T17:38:37.088Z,3.37
2017-11-15T17:40:40.514Z,3.10
2017-11-15T17:42:43.821Z,3.37
2017-11-15T17:44:47.113Z,3.07
2017-11-15T17:46:50.523Z,3.00
2017-11-15T17:48:53.888Z,3.77
2017-11-15T17:50:57.180Z,3.23
2017-11-15T17:53:00.572Z,3.20
2017-11-15T17:55:03.861Z,3.20
2017-11-15T17:57:07.193Z,3.80
2017-11-15T17:59:10.519Z,3.07
2017-11-15T18:01:13.801Z,3.30
2017-11-15T18:03:17.142Z,3.40
2017-11-15T18:05:20.516Z,3.50
2017-11-15T18:07:23.897Z,3.50
2017-11-15T18:09:27.189Z,2.93
2017-11-15T18:11:30.521Z,3.03
2017-11-15T18:13:33.839Z,3.20
2017-11-15T18:15:37.225Z,3.60
2017-11-15T18:17:40.670Z,3.20
2017-11-15T18:19:43.946Z,3.10
2017-11-15T18:21:47.237Z,3.40
2017-11-15T18:23:50.565Z,3.20
2017-11-15T18:25:53.859Z,3.60
2017-11-15T18:28:03.080Z,2.93
2017-11-15T18:30:06.400Z,3.83
2017-11-15T18:32:09.698Z,3.00
2017-11-15T18:34:13.120Z,3.07
2017-11-15T18:36:16.493Z,3.00
2017-11-15T18:38:19.784Z,3.37
2017-11-15T18:40:23.083Z,3.50
2017-11-15T18:42:26.580Z,3.33
2017-11-15T18:44:29.867Z,3.93
2017-11-15T18:46:33.167Z,3.53
2017-11-15T18:48:36.594Z,3.20
2017-11-15T18:50:39.925Z,3.30
2017-11-15T18:52:43.217Z,3.13
2017-11-15T18:54:46.549Z,3.30
2017-11-15T18:56:49.858Z,3.57
2017-11-15T18:58:54.080Z,2.97
2017-11-15T19:00:57.408Z,3.50
2017-11-15T19:03:00.769Z,3.83
2017-11-15T19:05:04.060Z,3.17
2017-11-15T19:07:07.382Z,3.23
2017-11-15T19:09:10.767Z,2.87
2017-11-15T19:11:14.066Z,3.10
2017-11-15T19:13:17.374Z,2.77
2017-11-15T19:15:20.669Z,3.20
2017-11-15T19:17:23.965Z,3.13
2017-11-15T19:19:27.298Z,4.70
2017-11-15T19:21:30.673Z,3.40
2017-11-15T19:23:34.010Z,2.80
2017-11-15T19:25:37.327Z,3.17
2017-11-15T19:27:40.619Z,2.80
2017-11-15T19:29:43.921Z,3.37
2017-11-15T19:31:47.262Z,3.10
2017-11-15T19:33:50.633Z,2.87
2017-11-15T19:35:53.948Z,3.03
2017-11-15T19:37:57.262Z,3.40
2017-11-15T19:40:00.557Z,3.20
2017-11-15T19:42:03.891Z,3.13
2017-11-15T19:44:07.417Z,2.80
2017-11-15T19:46:10.969Z,3.17
2017-11-15T19:48:14.385Z,2.90
2017-11-15T19:50:17.712Z,3.17
2017-11-15T19:52:21.089Z,2.90
2017-11-15T19:54:24.606Z,3.17
2017-11-15T19:56:29.187Z,2.77
2017-11-15T19:58:32.525Z,3.07
2017-11-15T20:00:35.877Z,2.83
2017-11-15T20:02:39.193Z,3.10
2017-11-15T20:04:42.562Z,2.90
2017-11-15T20:06:45.955Z,3.07
2017-11-15T20:08:49.337Z,3.43
2017-11-15T20:10:52.625Z,2.87
2017-11-15T20:12:55.921Z,2.80
2017-11-15T20:14:59.245Z,2.67
2017-11-15T20:17:02.544Z,2.80
2017-11-15T20:19:05.836Z,3.20
2017-11-15T20:21:09.185Z,2.83
2017-11-15T20:23:12.481Z,2.97
2017-11-15T20:25:15.794Z,2.97
2017-11-15T20:27:19.350Z,2.53
2017-11-15T20:29:22.634Z,3.07
2017-11-15T20:31:25.944Z,2.93
2017-11-15T20:33:29.286Z,2.77
2017-11-15T20:35:32.580Z,3.07
2017-11-15T20:37:35.905Z,2.73
2017-11-15T20:39:39.315Z,3.00
2017-11-15T20:41:42.637Z,2.57
2017-11-15T20:43:46.063Z,2.93
2017-11-15T20:45:49.586Z,3.17
2017-11-15T20:47:52.940Z,3.20
2017-11-15T20:49:56.311Z,2.90
2017-11-15T20:51:59.642Z,2.43
2017-11-15T20:54:03.104Z,2.97
2017-11-15T20:56:06.421Z,2.60
2017-11-15T20:58:09.716Z,2.80
2017-11-15T21:00:13.092Z,3.00
2017-11-15T21:02:16.390Z,2.70
2017-11-15T21:04:19.754Z,2.70
2017-11-15T21:06:23.081Z,2.67
2017-11-15T21:08:26.378Z,2.87
2017-11-15T21:10:29.755Z,3.03
2017-11-15T21:12:33.071Z,2.90
2017-11-15T21:14:36.447Z,3.20
2017-11-15T21:16:39.765Z,3.60
2017-11-15T21:18:43.104Z,3.03
2017-11-15T21:20:46.365Z,2.80
2017-11-15T21:22:49.705Z,2.87
2017-11-15T21:24:53.100Z,2.87
2017-11-15T21:26:56.389Z,3.10
2017-11-15T21:28:59.990Z,2.17
2017-11-15T21:31:03.365Z,2.83
2017-11-15T21:33:06.828Z,2.67
2017-11-15T21:35:10.690Z,2.87
2017-11-15T21:37:14.129Z,2.90
2017-11-15T21:39:17.570Z,2.90
2017-11-15T21:41:20.838Z,2.77
2017-11-15T21:43:24.125Z,3.40
2017-11-15T21:45:27.426Z,2.70
2017-11-15T21:47:30.802Z,2.60
2017-11-15T21:49:34.097Z,3.17
2017-11-15T21:51:37.380Z,2.40
2017-11-15T21:53:40.700Z,2.67
2017-11-15T21:55:43.998Z,3.20
2017-11-15T21:57:47.367Z,2.67
2017-11-15T21:59:50.753Z,2.80
2017-11-15T22:01:54.082Z,2.77
2017-11-15T22:03:57.380Z,2.90
2017-11-15T22:06:00.694Z,2.47
2017-11-15T22:08:03.985Z,2.93
2017-11-15T22:10:07.349Z,2.90
2017-11-15T22:12:10.649Z,2.40
2017-11-15T22:14:13.986Z,2.30
2017-11-15T22:16:17.272Z,2.67
2017-11-15T22:18:20.661Z,2.67
2017-11-15T22:20:23.972Z,2.50
2017-11-15T22:22:27.306Z,2.20
2017-11-15T22:24:30.712Z,2.90
2017-11-15T22:26:34.031Z,2.60
2017-11-15T22:28:37.329Z,2.63
2017-11-15T22:30:40.645Z,2.80
2017-11-15T22:32:44.002Z,2.60
2017-11-15T22:34:47.389Z,2.83
2017-11-15T22:36:50.701Z,2.60
2017-11-15T22:38:53.997Z,2.40
2017-11-15T22:40:57.301Z,2.30
2017-11-15T22:43:00.616Z,2.60
2017-11-15T22:45:03.959Z,2.77
2017-11-15T22:47:07.247Z,3.00
2017-11-15T22:49:10.622Z,3.07
2017-11-15T22:51:14.012Z,2.30
2017-11-15T22:53:17.387Z,2.37
2017-11-15T22:55:20.698Z,2.50
2017-11-15T22:57:24.085Z,2.60
2017-11-15T22:59:27.385Z,2.50
2017-11-15T23:01:30.700Z,3.00
2017-11-15T23:03:34.006Z,2.20
2017-11-15T23:05:37.296Z,2.30
2017-11-15T23:07:40.733Z,2.73
2017-11-15T23:09:44.022Z,2.23
2017-11-15T23:11:47.321Z,2.50
2017-11-15T23:13:50.638Z,2.50
2017-11-15T23:15:53.935Z,2.40
2017-11-15T23:17:57.284Z,2.70
2017-11-15T23:20:00.601Z,2.50
2017-11-15T23:22:03.901Z,3.00
2017-11-15T23:24:07.189Z,2.67
2017-11-15T23:26:10.516Z,2.37
2017-11-15T23:28:13.810Z,2.40
2017-11-15T23:30:17.145Z,2.73
2017-11-15T23:32:20.516Z,2.70
2017-11-15T23:34:23.809Z,2.77
2017-11-15T23:36:27.093Z,2.40
2017-11-15T23:38:30.409Z,2.40
2017-11-15T23:40:33.721Z,2.47
2017-11-15T23:42:37.033Z,2.50
2017-11-15T23:44:40.349Z,2.40
2017-11-15T23:46:43.740Z,2.50
2017-11-15T23:48:47.237Z,2.70
2017-11-15T23:50:50.740Z,2.40
2017-11-15T23:52:54.031Z,2.10
2017-11-15T23:54:57.356Z,2.50
2017-11-15T23:57:00.692Z,2.93
2017-11-15T23:59:04.006Z,2.30
