createdAt,value
2023-03-03T00:02:16.090Z,1.84
2023-03-03T00:04:44.029Z,1.52
2023-03-03T00:07:12.855Z,3.00
2023-03-03T00:09:40.862Z,2.78
2023-03-03T00:12:45.531Z,2.77
2023-03-03T00:15:24.541Z,3.80
2023-03-03T00:17:53.827Z,3.96
2023-03-03T00:20:49.243Z,4.14
2023-03-03T00:23:31.780Z,3.56
2023-03-03T00:25:59.950Z,3.74
2023-03-03T00:28:45.522Z,3.79
2023-03-03T00:31:36.217Z,2.99
2023-03-03T00:34:28.175Z,3.20
2023-03-03T00:36:59.167Z,3.38
2023-03-03T00:39:39.103Z,3.72
2023-03-03T00:42:17.034Z,3.28
2023-03-03T00:44:55.931Z,2.89
2023-03-03T00:47:37.738Z,2.83
2023-03-03T00:50:40.085Z,3.09
2023-03-03T00:53:18.952Z,3.13
2023-03-03T00:55:49.887Z,3.85
2023-03-03T00:58:21.695Z,3.69
2023-03-03T01:00:53.918Z,3.99
2023-03-03T01:03:26.074Z,3.99
2023-03-03T01:05:55.038Z,3.95
2023-03-03T01:08:24.156Z,3.88
2023-03-03T01:10:57.050Z,3.31
2023-03-03T01:13:31.439Z,3.46
2023-03-03T01:16:01.305Z,3.17
2023-03-03T01:18:29.969Z,3.76
2023-03-03T01:20:58.137Z,3.90
2023-03-03T01:23:26.187Z,4.06
2023-03-03T01:25:54.150Z,4.08
2023-03-03T01:28:22.316Z,3.52
2023-03-03T01:30:50.939Z,3.86
2023-03-03T01:33:19.220Z,3.19
2023-03-03T01:35:48.350Z,3.00
2023-03-03T01:38:16.503Z,2.77
2023-03-03T01:40:55.746Z,3.18
2023-03-03T01:43:27.007Z,2.99
2023-03-03T01:45:57.749Z,3.18
2023-03-03T01:48:44.260Z,3.57
2023-03-03T01:51:43.359Z,2.97
2023-03-03T01:54:29.714Z,3.25
2023-03-03T01:57:05.662Z,2.75
2023-03-03T01:59:42.194Z,3.04
2023-03-03T02:02:10.527Z,3.09
2023-03-03T02:04:39.455Z,3.52
2023-03-03T02:07:11.290Z,3.77
2023-03-03T02:10:12.147Z,3.46
2023-03-03T02:12:56.852Z,2.24
2023-03-03T02:15:32.252Z,2.33
2023-03-03T02:18:09.493Z,3.02
2023-03-03T02:21:15.401Z,2.66
2023-03-03T02:24:08.936Z,3.10
2023-03-03T02:26:41.453Z,2.96
2023-03-03T02:29:10.547Z,3.20
2023-03-03T02:31:38.998Z,3.06
2023-03-03T02:34:09.690Z,3.15
2023-03-03T02:36:39.956Z,2.68
2023-03-03T02:39:15.635Z,2.47
2023-03-03T02:42:12.153Z,2.73
2023-03-03T02:44:40.796Z,2.68
2023-03-03T02:47:08.906Z,3.02
2023-03-03T02:49:37.549Z,2.63
2023-03-03T02:52:09.986Z,2.68
2023-03-03T02:54:38.754Z,2.65
2023-03-03T02:57:07.303Z,3.00
2023-03-03T02:59:35.376Z,2.62
2023-03-03T03:02:03.688Z,2.68
2023-03-03T03:04:31.629Z,3.29
2023-03-03T03:07:00.201Z,3.54
2023-03-03T03:09:28.597Z,3.01
2023-03-03T03:11:56.567Z,2.53
2023-03-03T03:14:24.732Z,2.18
2023-03-03T03:16:52.729Z,2.40
2023-03-03T03:19:20.865Z,2.46
2023-03-03T03:21:48.866Z,2.21
2023-03-03T03:24:20.021Z,2.40
2023-03-03T03:26:48.059Z,2.23
2023-03-03T03:29:16.008Z,2.57
2023-03-03T03:31:44.318Z,2.91
2023-03-03T03:34:12.291Z,3.29
2023-03-03T03:36:40.241Z,3.26
2023-03-03T03:39:08.214Z,3.48
2023-03-03T03:41:36.645Z,3.69
2023-03-03T03:44:04.870Z,3.62
2023-03-03T03:46:32.752Z,3.56
2023-03-03T03:49:00.651Z,3.47
2023-03-03T03:51:28.510Z,3.65
2023-03-03T03:53:56.431Z,3.70
2023-03-03T03:56:24.296Z,3.35
2023-03-03T03:58:52.157Z,2.30
2023-03-03T04:01:20.189Z,2.18
2023-03-03T04:03:49.159Z,2.26
2023-03-03T04:06:17.198Z,2.16
2023-03-03T04:08:45.264Z,2.18
2023-03-03T04:11:13.224Z,2.25
2023-03-03T04:13:41.217Z,2.39
2023-03-03T04:16:09.393Z,2.84
2023-03-03T04:18:37.338Z,3.18
2023-03-03T04:21:05.683Z,3.29
2023-03-03T04:23:33.607Z,3.00
2023-03-03T04:26:02.016Z,3.19
2023-03-03T04:28:29.968Z,3.14
2023-03-03T04:30:57.907Z,3.22
2023-03-03T04:33:26.111Z,3.33
2023-03-03T04:35:54.052Z,2.58
2023-03-03T04:38:22.052Z,2.82
2023-03-03T04:40:50.051Z,2.39
2023-03-03T04:43:18.023Z,2.74
2023-03-03T04:45:46.042Z,2.23
2023-03-03T04:48:14.231Z,2.84
2023-03-03T04:50:43.536Z,2.91
2023-03-03T04:53:13.934Z,3.06
2023-03-03T04:55:51.825Z,3.17
2023-03-03T04:58:20.807Z,3.00
2023-03-03T05:00:56.148Z,2.71
2023-03-03T05:03:25.034Z,2.97
2023-03-03T05:05:53.669Z,3.04
2023-03-03T05:08:21.977Z,3.26
2023-03-03T05:10:54.851Z,3.17
2023-03-03T05:13:23.322Z,2.60
2023-03-03T05:15:56.468Z,2.51
2023-03-03T05:18:27.285Z,2.53
2023-03-03T05:20:55.855Z,2.29
2023-03-03T05:23:24.475Z,2.76
2023-03-03T05:25:52.378Z,2.93
2023-03-03T05:28:20.884Z,2.28
2023-03-03T05:30:49.151Z,1.91
2023-03-03T05:33:18.667Z,1.12
2023-03-03T05:35:46.925Z,1.28
2023-03-03T05:38:14.865Z,2.02
2023-03-03T05:40:43.902Z,1.77
2023-03-03T05:43:11.929Z,2.29
2023-03-03T05:45:39.926Z,2.58
2023-03-03T05:48:11.695Z,1.96
2023-03-03T05:50:40.276Z,1.59
2023-03-03T05:53:08.251Z,2.02
2023-03-03T05:55:37.082Z,2.33
2023-03-03T05:58:05.073Z,2.41
2023-03-03T06:00:33.174Z,2.47
2023-03-03T06:03:06.879Z,2.76
2023-03-03T06:05:35.063Z,2.37
2023-03-03T06:08:06.033Z,2.59
2023-03-03T06:10:33.936Z,2.47
2023-03-03T06:13:02.044Z,2.55
2023-03-03T06:15:30.561Z,2.00
2023-03-03T06:17:58.627Z,1.91
2023-03-03T06:20:26.823Z,1.87
2023-03-03T06:22:55.091Z,1.57
2023-03-03T06:25:23.318Z,2.01
2023-03-03T06:27:51.404Z,2.46
2023-03-03T06:30:20.076Z,2.71
2023-03-03T06:32:48.373Z,1.62
2023-03-03T06:35:16.476Z,1.78
2023-03-03T06:37:44.536Z,1.80
2023-03-03T06:40:13.392Z,1.72
2023-03-03T06:42:42.514Z,2.31
2023-03-03T06:45:11.189Z,2.00
2023-03-03T06:47:39.662Z,2.66
2023-03-03T06:50:11.662Z,2.92
2023-03-03T06:52:39.954Z,2.48
2023-03-03T06:55:19.553Z,2.22
2023-03-03T06:57:47.704Z,2.36
2023-03-03T07:00:30.364Z,1.65
2023-03-03T07:03:23.701Z,2.06
2023-03-03T07:05:53.610Z,2.39
2023-03-03T07:08:24.590Z,2.42
2023-03-03T07:10:54.183Z,2.87
2023-03-03T07:13:29.964Z,2.37
2023-03-03T07:16:04.071Z,2.77
2023-03-03T07:19:01.697Z,2.69
2023-03-03T07:21:37.880Z,2.69
2023-03-03T07:24:30.594Z,1.93
2023-03-03T07:27:24.197Z,2.93
2023-03-03T07:30:09.242Z,2.76
2023-03-03T07:32:46.433Z,2.10
2023-03-03T07:35:44.912Z,2.58
2023-03-03T07:38:49.760Z,2.89
2023-03-03T07:41:29.422Z,1.94
2023-03-03T07:44:21.141Z,2.49
2023-03-03T07:46:52.200Z,3.30
2023-03-03T07:49:41.223Z,3.08
2023-03-03T07:52:29.284Z,2.97
2023-03-03T07:55:02.713Z,3.26
2023-03-03T07:57:40.721Z,1.92
2023-03-03T08:00:17.918Z,2.15
2023-03-03T08:03:06.348Z,3.05
2023-03-03T08:05:41.977Z,3.55
2023-03-03T08:08:10.062Z,3.46
2023-03-03T08:10:56.736Z,3.42
2023-03-03T08:13:39.914Z,3.47
2023-03-03T08:16:11.007Z,3.04
2023-03-03T08:18:49.198Z,3.57
2023-03-03T08:21:25.186Z,3.30
2023-03-03T08:23:54.282Z,3.12
2023-03-03T08:26:25.436Z,3.27
2023-03-03T08:28:55.574Z,3.76
2023-03-03T08:31:39.702Z,3.90
2023-03-03T08:34:09.053Z,3.56
2023-03-03T08:36:37.206Z,3.93
2023-03-03T08:39:05.818Z,3.73
2023-03-03T08:41:33.915Z,4.00
2023-03-03T08:44:01.910Z,4.28
2023-03-03T08:46:30.056Z,4.21
2023-03-03T08:48:57.958Z,4.29
2023-03-03T08:51:26.745Z,4.20
2023-03-03T08:53:55.302Z,4.17
2023-03-03T08:56:23.481Z,3.74
2023-03-03T08:59:02.306Z,3.67
2023-03-03T09:01:33.085Z,3.97
2023-03-03T09:04:01.217Z,4.11
2023-03-03T09:06:29.366Z,4.62
2023-03-03T09:08:57.474Z,3.28
2023-03-03T09:11:29.225Z,4.15
2023-03-03T09:14:11.313Z,3.84
2023-03-03T09:16:52.861Z,4.39
2023-03-03T09:19:32.417Z,4.62
2023-03-03T09:22:24.522Z,3.25
2023-03-03T09:24:59.248Z,3.67
2023-03-03T09:27:37.127Z,4.57
2023-03-03T09:30:48.904Z,3.67
2023-03-03T09:33:31.161Z,3.85
2023-03-03T09:36:28.020Z,3.85
2023-03-03T09:39:00.453Z,4.47
2023-03-03T09:41:59.319Z,4.78
2023-03-03T09:45:07.152Z,5.19
2023-03-03T09:48:04.810Z,5.58
2023-03-03T09:51:07.195Z,4.86
2023-03-03T09:53:45.141Z,5.33
2023-03-03T09:56:25.298Z,5.37
2023-03-03T09:59:52.079Z,5.69
2023-03-03T10:03:11.376Z,5.61
2023-03-03T10:06:04.025Z,5.80
2023-03-03T10:09:13.095Z,5.43
2023-03-03T10:12:02.023Z,5.11
2023-03-03T10:15:00.202Z,5.36
2023-03-03T10:17:54.115Z,5.61
2023-03-03T10:20:51.917Z,4.83
2023-03-03T10:23:41.286Z,4.96
2023-03-03T10:26:45.754Z,5.13
2023-03-03T10:29:37.260Z,5.01
2023-03-03T10:32:32.299Z,5.58
2023-03-03T10:36:07.600Z,5.99
2023-03-03T10:39:04.122Z,5.46
2023-03-03T10:42:11.867Z,5.13
2023-03-03T10:45:14.482Z,5.15
2023-03-03T10:48:11.138Z,5.49
2023-03-03T10:51:11.299Z,5.96
2023-03-03T10:54:32.325Z,5.62
2023-03-03T10:57:33.921Z,6.20
2023-03-03T11:00:30.184Z,6.37
2023-03-03T11:03:34.945Z,6.11
2023-03-03T11:06:50.076Z,6.00
2023-03-03T11:09:42.125Z,6.27
2023-03-03T11:12:23.289Z,5.16
2023-03-03T11:15:34.590Z,5.55
2023-03-03T11:18:45.912Z,5.13
2023-03-03T11:21:28.712Z,4.52
2023-03-03T11:24:31.188Z,5.16
2023-03-03T11:28:12.006Z,5.45
2023-03-03T11:31:22.411Z,6.03
2023-03-03T11:34:40.263Z,6.20
2023-03-03T11:37:43.026Z,6.25
2023-03-03T11:40:25.872Z,6.75
2023-03-03T11:43:37.673Z,6.71
2023-03-03T11:46:35.808Z,6.51
2023-03-03T11:49:15.529Z,6.64
2023-03-03T11:52:34.392Z,6.72
2023-03-03T11:55:41.733Z,6.99
2023-03-03T11:58:30.933Z,6.29
2023-03-03T12:01:30.927Z,6.79
2023-03-03T12:04:47.602Z,6.57
2023-03-03T12:07:56.599Z,7.04
2023-03-03T12:11:19.247Z,5.70
2023-03-03T12:14:20.483Z,6.24
2023-03-03T12:17:10.127Z,6.77
2023-03-03T12:20:23.290Z,6.43
2023-03-03T12:23:21.215Z,6.93
2023-03-03T12:26:47.463Z,6.06
2023-03-03T12:30:24.423Z,6.62
2023-03-03T12:33:14.707Z,6.42
2023-03-03T12:36:00.993Z,5.78
2023-03-03T12:38:47.252Z,5.91
2023-03-03T12:41:40.176Z,6.14
2023-03-03T12:45:07.346Z,6.55
2023-03-03T12:47:47.852Z,5.83
2023-03-03T12:51:00.386Z,6.95
2023-03-03T12:54:15.568Z,6.80
2023-03-03T12:56:57.485Z,7.15
2023-03-03T12:59:55.847Z,6.94
2023-03-03T13:03:31.745Z,7.39
2023-03-03T13:06:32.118Z,7.23
2023-03-03T13:09:40.295Z,7.43
2023-03-03T13:12:44.819Z,6.93
2023-03-03T13:15:37.977Z,7.36
2023-03-03T13:18:49.986Z,7.49
2023-03-03T13:21:47.784Z,7.68
2023-03-03T13:25:00.488Z,7.76
2023-03-03T13:27:43.932Z,7.11
2023-03-03T13:30:28.088Z,7.42
2023-03-03T13:33:32.436Z,7.13
2023-03-03T13:36:14.433Z,6.80
2023-03-03T13:38:57.343Z,5.77
2023-03-03T13:41:34.877Z,6.15
2023-03-03T13:44:28.461Z,6.80
2023-03-03T13:48:02.461Z,7.79
2023-03-03T13:50:38.220Z,7.86
2023-03-03T13:53:43.420Z,7.53
2023-03-03T13:56:28.993Z,7.82
2023-03-03T13:59:45.664Z,7.67
2023-03-03T14:02:57.023Z,7.33
2023-03-03T14:05:48.883Z,6.94
2023-03-03T14:08:49.303Z,7.03
2023-03-03T14:12:14.104Z,7.30
2023-03-03T14:15:24.810Z,7.39
2023-03-03T14:18:27.649Z,7.40
2023-03-03T14:21:14.168Z,6.57
2023-03-03T14:24:27.172Z,7.25
2023-03-03T14:27:00.514Z,7.33
2023-03-03T14:29:28.294Z,7.82
2023-03-03T14:32:02.717Z,7.91
2023-03-03T14:34:40.989Z,8.12
2023-03-03T14:37:43.466Z,7.59
2023-03-03T14:40:30.688Z,8.00
2023-03-03T14:43:02.546Z,7.20
2023-03-03T14:45:42.326Z,7.43
2023-03-03T14:48:23.450Z,6.82
2023-03-03T14:51:23.764Z,7.78
2023-03-03T14:53:52.934Z,7.43
2023-03-03T14:56:34.178Z,7.81
2023-03-03T14:59:23.853Z,7.89
2023-03-03T15:02:15.750Z,8.01
2023-03-03T15:04:46.304Z,7.99
2023-03-03T15:07:40.232Z,7.40
2023-03-03T15:10:09.985Z,8.20
2023-03-03T15:12:42.603Z,7.49
2023-03-03T15:15:29.285Z,7.88
2023-03-03T15:18:05.307Z,7.41
2023-03-03T15:20:45.946Z,7.50
2023-03-03T15:23:38.967Z,7.78
2023-03-03T15:26:44.261Z,7.69
2023-03-03T15:29:28.738Z,7.92
2023-03-03T15:32:35.371Z,7.91
2023-03-03T15:35:32.245Z,8.21
2023-03-03T15:38:26.020Z,7.96
2023-03-03T15:41:19.323Z,7.79
2023-03-03T15:44:26.629Z,8.03
2023-03-03T15:47:15.856Z,7.48
2023-03-03T15:50:31.669Z,7.88
2023-03-03T15:53:28.054Z,7.68
2023-03-03T15:56:58.345Z,8.06
2023-03-03T16:00:18.564Z,8.07
2023-03-03T16:03:17.346Z,7.82
2023-03-03T16:06:09.428Z,7.47
2023-03-03T16:08:45.896Z,7.94
2023-03-03T16:11:51.130Z,7.96
2023-03-03T16:14:36.803Z,7.99
2023-03-03T16:17:29.129Z,7.95
2023-03-03T16:20:30.349Z,7.86
2023-03-03T16:23:39.943Z,7.90
2023-03-03T16:26:52.092Z,7.80
2023-03-03T16:29:50.905Z,7.80
2023-03-03T16:32:48.422Z,7.75
2023-03-03T16:35:51.966Z,7.75
2023-03-03T16:38:41.732Z,7.67
2023-03-03T16:41:58.892Z,7.65
2023-03-03T16:45:06.149Z,7.49
2023-03-03T16:47:52.015Z,7.29
2023-03-03T16:51:06.024Z,7.14
2023-03-03T16:53:51.960Z,7.19
2023-03-03T16:56:46.081Z,7.07
2023-03-03T16:59:41.737Z,7.07
2023-03-03T17:02:39.724Z,7.04
2023-03-03T17:05:29.711Z,6.86
2023-03-03T17:09:31.777Z,6.74
2023-03-03T17:12:46.833Z,6.67
2023-03-03T17:15:46.969Z,6.74
2023-03-03T17:18:54.498Z,6.72
2023-03-03T17:21:59.423Z,6.23
2023-03-03T17:25:09.000Z,6.21
2023-03-03T17:28:31.295Z,6.35
2023-03-03T17:32:12.865Z,6.54
2023-03-03T17:35:20.512Z,6.59
2023-03-03T17:38:15.870Z,6.68
2023-03-03T17:41:02.342Z,6.63
2023-03-03T17:43:42.305Z,6.85
2023-03-03T17:46:50.098Z,6.97
2023-03-03T17:50:21.154Z,7.03
2023-03-03T17:53:34.033Z,6.95
2023-03-03T17:56:48.787Z,6.85
2023-03-03T17:59:55.954Z,7.12
2023-03-03T18:02:58.421Z,7.13
2023-03-03T18:06:19.075Z,6.56
2023-03-03T18:09:20.647Z,7.06
2023-03-03T18:12:16.127Z,7.16
2023-03-03T18:15:03.150Z,7.19
2023-03-03T18:17:54.868Z,7.22
2023-03-03T18:21:24.605Z,7.27
2023-03-03T18:24:12.575Z,7.10
2023-03-03T18:26:43.991Z,7.05
2023-03-03T18:29:28.600Z,7.14
2023-03-03T18:31:59.714Z,7.11
2023-03-03T18:34:42.569Z,7.13
2023-03-03T18:37:44.929Z,7.19
2023-03-03T18:40:34.260Z,7.16
2023-03-03T18:43:43.389Z,7.24
2023-03-03T18:46:31.365Z,7.25
2023-03-03T18:49:09.125Z,7.07
2023-03-03T18:51:40.082Z,7.03
2023-03-03T18:54:22.207Z,7.15
2023-03-03T18:57:03.805Z,7.19
2023-03-03T18:59:31.680Z,7.21
2023-03-03T19:02:18.379Z,7.20
2023-03-03T19:05:11.546Z,7.19
2023-03-03T19:07:58.145Z,7.11
2023-03-03T19:11:02.972Z,7.04
2023-03-03T19:13:41.165Z,7.07
2023-03-03T19:16:36.778Z,7.12
2023-03-03T19:19:16.025Z,7.10
2023-03-03T19:21:51.765Z,7.04
2023-03-03T19:24:35.397Z,7.13
2023-03-03T19:27:20.989Z,7.16
2023-03-03T19:30:05.715Z,7.03
2023-03-03T19:33:24.393Z,6.91
2023-03-03T19:36:18.217Z,7.04
2023-03-03T19:39:46.520Z,7.02
2023-03-03T19:42:51.201Z,7.00
2023-03-03T19:45:43.205Z,7.09
2023-03-03T19:49:05.609Z,6.99
2023-03-03T19:52:19.749Z,7.16
2023-03-03T19:55:37.747Z,7.22
2023-03-03T19:59:01.537Z,7.27
2023-03-03T20:01:53.305Z,7.10
2023-03-03T20:05:24.627Z,7.21
2023-03-03T20:08:50.526Z,7.09
2023-03-03T20:11:48.579Z,7.24
2023-03-03T20:15:19.136Z,7.14
2023-03-03T20:18:36.615Z,7.26
2023-03-03T20:22:04.741Z,6.95
2023-03-03T20:25:47.944Z,7.09
2023-03-03T20:30:01.661Z,7.11
2023-03-03T20:33:46.459Z,7.03
2023-03-03T20:40:53.845Z,5.82
2023-03-03T20:44:13.503Z,5.97
2023-03-03T20:57:05.101Z,6.35
2023-03-03T21:00:57.843Z,6.45
2023-03-03T21:08:02.008Z,6.42
2023-03-03T21:12:12.916Z,6.40
2023-03-03T21:15:07.268Z,6.41
2023-03-03T21:17:36.317Z,6.41
2023-03-03T21:20:33.312Z,6.09
2023-03-03T21:23:04.744Z,5.91
2023-03-03T21:26:04.489Z,6.15
2023-03-03T21:29:30.816Z,6.59
2023-03-03T21:32:49.409Z,6.66
2023-03-03T21:35:23.191Z,6.75
2023-03-03T21:38:07.066Z,6.87
2023-03-03T21:40:45.949Z,6.72
2023-03-03T21:44:41.758Z,6.26
2023-03-03T21:47:44.767Z,6.69
2023-03-03T21:50:58.437Z,6.17
2023-03-03T21:54:01.765Z,6.44
2023-03-03T22:04:37.105Z,6.31
2023-03-03T22:10:38.882Z,6.52
2023-03-03T22:13:59.518Z,6.26
2023-03-03T22:16:39.350Z,6.34
2023-03-03T22:19:42.898Z,6.82
2023-03-03T22:22:28.216Z,6.06
2023-03-03T22:25:21.574Z,5.33
2023-03-03T22:28:29.700Z,5.91
2023-03-03T22:31:07.676Z,6.45
2023-03-03T22:54:22.945Z,6.69
2023-03-03T22:57:03.299Z,6.68
2023-03-03T23:09:18.974Z,6.16
2023-03-03T23:12:10.374Z,6.21
2023-03-03T23:14:45.760Z,6.20
2023-03-03T23:17:43.119Z,6.13
2023-03-03T23:20:39.969Z,6.05
2023-03-03T23:23:14.497Z,5.97
2023-03-03T23:25:48.374Z,5.96
2023-03-03T23:28:29.855Z,5.56
2023-03-03T23:36:39.973Z,5.31
2023-03-03T23:55:22.130Z,6.02
