createdAt,value
2023-04-14T00:00:24.694Z,80.52
2023-04-14T00:02:52.416Z,80.95
2023-04-14T00:05:20.617Z,81.87
2023-04-14T00:07:48.330Z,81.67
2023-04-14T00:10:16.256Z,82.35
2023-04-14T00:12:43.928Z,82.62
2023-04-14T00:15:12.305Z,84.95
2023-04-14T00:17:41.344Z,85.25
2023-04-14T00:20:09.994Z,85.94
2023-04-14T00:22:37.753Z,87.03
2023-04-14T00:25:06.529Z,87.02
2023-04-14T00:27:34.186Z,87.18
2023-04-14T00:30:01.931Z,87.35
2023-04-14T00:32:29.705Z,87.65
2023-04-14T00:35:00.211Z,87.90
2023-04-14T00:37:27.967Z,88.09
2023-04-14T00:39:55.709Z,87.79
2023-04-14T00:42:23.690Z,87.57
2023-04-14T00:44:51.474Z,87.40
2023-04-14T00:47:19.343Z,87.19
2023-04-14T00:49:47.059Z,87.37
2023-04-14T00:52:16.189Z,87.33
2023-04-14T00:54:44.002Z,87.50
2023-04-14T00:57:11.732Z,88.21
2023-04-14T00:59:39.436Z,88.11
2023-04-14T01:02:07.215Z,88.27
2023-04-14T01:04:49.586Z,89.80
2023-04-14T01:07:23.606Z,89.90
2023-04-14T01:09:51.446Z,90.14
2023-04-14T01:12:24.790Z,89.50
2023-04-14T01:14:58.312Z,89.29
2023-04-14T01:17:33.934Z,89.17
2023-04-14T01:20:10.211Z,89.77
2023-04-14T01:22:50.952Z,90.00
2023-04-14T01:26:09.367Z,89.77
2023-04-14T01:28:50.330Z,90.05
2023-04-14T01:31:23.608Z,90.27
2023-04-14T01:33:56.282Z,90.02
2023-04-14T01:36:28.867Z,89.68
2023-04-14T01:38:58.150Z,89.48
2023-04-14T01:41:28.614Z,91.25
2023-04-14T01:43:57.274Z,92.66
2023-04-14T01:46:26.380Z,93.04
2023-04-14T01:48:54.576Z,92.00
2023-04-14T01:51:23.318Z,91.23
2023-04-14T01:53:51.949Z,90.79
2023-04-14T01:56:20.907Z,91.41
2023-04-14T01:58:49.439Z,91.41
2023-04-14T02:01:18.098Z,90.40
2023-04-14T02:03:47.857Z,90.32
2023-04-14T02:06:16.006Z,90.05
2023-04-14T02:08:44.305Z,92.58
2023-04-14T02:11:14.445Z,92.81
2023-04-14T02:13:42.860Z,92.42
2023-04-14T02:16:11.721Z,91.22
2023-04-14T02:18:41.491Z,90.44
2023-04-14T02:21:11.213Z,89.37
2023-04-14T02:23:38.963Z,89.04
2023-04-14T02:26:13.443Z,88.35
2023-04-14T02:28:47.526Z,88.04
2023-04-14T02:31:20.232Z,87.41
2023-04-14T02:33:49.564Z,87.30
2023-04-14T02:36:21.588Z,87.05
2023-04-14T02:38:52.708Z,87.25
2023-04-14T02:41:24.775Z,87.93
2023-04-14T02:44:02.558Z,89.30
2023-04-14T02:46:34.709Z,90.42
2023-04-14T02:49:04.313Z,93.68
2023-04-14T02:51:34.056Z,94.13
2023-04-14T02:54:01.785Z,92.01
2023-04-14T02:56:29.594Z,93.90
2023-04-14T02:58:57.927Z,93.38
2023-04-14T03:01:26.435Z,91.68
2023-04-14T03:03:55.281Z,92.34
2023-04-14T03:06:23.934Z,91.85
2023-04-14T03:08:53.379Z,91.04
2023-04-14T03:11:22.632Z,93.25
2023-04-14T03:13:51.674Z,93.75
2023-04-14T03:16:20.342Z,91.85
2023-04-14T03:18:48.683Z,91.42
2023-04-14T03:21:18.590Z,94.83
2023-04-14T03:23:48.497Z,95.57
2023-04-14T03:26:20.162Z,95.31
2023-04-14T03:28:48.492Z,94.08
2023-04-14T03:31:18.996Z,94.38
2023-04-14T03:33:48.283Z,95.14
2023-04-14T03:36:17.394Z,97.27
2023-04-14T03:38:45.486Z,96.24
2023-04-14T03:41:13.206Z,94.65
2023-04-14T03:43:42.521Z,93.52
2023-04-14T03:46:11.111Z,93.72
2023-04-14T03:48:42.286Z,94.63
2023-04-14T03:51:10.800Z,95.33
2023-04-14T03:53:40.823Z,95.03
2023-04-14T03:56:09.793Z,94.52
2023-04-14T03:58:37.745Z,94.23
2023-04-14T04:01:07.955Z,93.95
2023-04-14T04:03:37.028Z,99.25
2023-04-14T04:06:05.290Z,100.00
2023-04-14T04:08:34.374Z,100.00
2023-04-14T04:11:02.816Z,100.00
2023-04-14T04:13:30.813Z,100.00
2023-04-14T04:15:59.799Z,100.00
2023-04-14T04:18:29.103Z,100.00
2023-04-14T04:20:58.923Z,100.00
2023-04-14T04:23:27.686Z,100.00
2023-04-14T04:25:56.865Z,100.00
2023-04-14T04:28:24.640Z,100.00
2023-04-14T04:30:54.052Z,100.00
2023-04-14T04:33:22.575Z,100.00
2023-04-14T04:35:52.718Z,100.00
2023-04-14T04:38:20.516Z,100.00
2023-04-14T04:40:48.261Z,100.00
2023-04-14T04:43:17.934Z,100.00
2023-04-14T04:45:53.294Z,100.00
2023-04-14T04:48:21.026Z,100.00
2023-04-14T04:50:48.790Z,100.00
2023-04-14T04:53:17.782Z,100.00
2023-04-14T04:55:45.509Z,100.00
2023-04-14T04:58:13.241Z,100.00
2023-04-14T05:00:41.282Z,100.00
2023-04-14T05:03:09.028Z,100.00
2023-04-14T05:05:37.467Z,99.41
2023-04-14T05:08:05.414Z,99.36
2023-04-14T05:10:37.084Z,100.00
2023-04-14T05:13:04.837Z,96.80
2023-04-14T05:15:32.624Z,92.43
2023-04-14T05:18:01.624Z,91.46
2023-04-14T05:20:29.477Z,91.18
2023-04-14T05:22:57.216Z,93.82
2023-04-14T05:25:25.033Z,93.10
2023-04-14T05:27:54.153Z,93.41
2023-04-14T05:30:21.936Z,92.11
2023-04-14T05:32:49.714Z,90.16
2023-04-14T05:35:17.590Z,88.93
2023-04-14T05:37:45.438Z,88.85
2023-04-14T05:40:13.969Z,83.18
2023-04-14T05:42:41.913Z,85.38
2023-04-14T05:45:11.888Z,87.65
2023-04-14T05:47:40.762Z,85.28
2023-04-14T05:50:09.500Z,78.42
2023-04-14T05:52:37.222Z,77.86
2023-04-14T05:55:05.376Z,77.97
2023-04-14T05:57:33.103Z,79.72
2023-04-14T06:00:00.872Z,79.66
2023-04-14T06:02:30.059Z,77.92
2023-04-14T06:04:59.770Z,76.62
2023-04-14T06:07:27.657Z,77.52
2023-04-14T06:09:55.744Z,74.55
2023-04-14T06:12:23.477Z,76.00
2023-04-14T06:14:51.294Z,74.23
2023-04-14T06:17:19.203Z,66.97
2023-04-14T06:19:49.160Z,61.11
2023-04-14T06:22:19.350Z,61.57
2023-04-14T06:24:47.153Z,60.09
2023-04-14T06:27:15.111Z,58.88
2023-04-14T06:29:42.912Z,59.78
2023-04-14T06:32:10.640Z,59.83
2023-04-14T06:34:38.469Z,57.02
2023-04-14T06:37:07.574Z,54.65
2023-04-14T06:39:35.422Z,54.37
2023-04-14T06:42:03.177Z,55.68
2023-04-14T06:44:30.866Z,54.89
2023-04-14T06:46:59.238Z,55.02
2023-04-14T06:49:26.918Z,55.46
2023-04-14T06:51:54.673Z,55.28
2023-04-14T06:54:23.761Z,56.86
2023-04-14T06:56:51.487Z,59.25
2023-04-14T06:59:21.115Z,59.55
2023-04-14T07:01:48.995Z,58.86
2023-04-14T07:04:19.359Z,59.47
2023-04-14T07:06:47.332Z,60.21
2023-04-14T07:09:15.116Z,60.71
2023-04-14T07:11:45.586Z,59.94
2023-04-14T07:14:13.368Z,58.90
2023-04-14T07:16:41.140Z,59.74
2023-04-14T07:19:08.876Z,59.47
2023-04-14T07:21:37.570Z,59.96
2023-04-14T07:24:05.580Z,61.10
2023-04-14T07:26:33.326Z,61.52
2023-04-14T07:29:02.520Z,61.03
2023-04-14T07:31:31.341Z,59.11
2023-04-14T07:33:59.288Z,59.36
2023-04-14T07:36:27.956Z,58.49
2023-04-14T07:38:55.640Z,57.54
2023-04-14T07:41:23.412Z,58.00
2023-04-14T07:43:52.379Z,56.07
2023-04-14T07:46:21.576Z,54.82
2023-04-14T07:48:49.350Z,52.53
2023-04-14T07:51:17.386Z,53.65
2023-04-14T07:53:45.189Z,53.92
2023-04-14T07:56:13.155Z,52.06
2023-04-14T07:58:41.272Z,51.97
2023-04-14T08:01:09.092Z,51.48
2023-04-14T08:03:38.457Z,51.09
2023-04-14T08:06:07.562Z,51.35
2023-04-14T08:08:35.381Z,51.21
2023-04-14T08:11:03.071Z,49.86
2023-04-14T08:13:30.772Z,51.05
2023-04-14T08:15:58.543Z,49.80
2023-04-14T08:18:26.496Z,48.60
2023-04-14T08:20:55.672Z,49.64
2023-04-14T08:23:23.606Z,50.32
2023-04-14T08:25:51.524Z,50.17
2023-04-14T08:28:19.405Z,49.98
2023-04-14T08:30:47.797Z,48.87
2023-04-14T08:33:15.843Z,50.17
2023-04-14T08:35:44.006Z,52.01
2023-04-14T08:38:13.287Z,51.61
2023-04-14T08:40:42.131Z,49.83
2023-04-14T08:43:12.432Z,49.15
2023-04-14T08:45:43.174Z,50.17
2023-04-14T08:48:13.245Z,49.98
2023-04-14T08:50:59.258Z,50.11
2023-04-14T08:53:28.920Z,49.79
2023-04-14T08:55:58.404Z,49.17
2023-04-14T08:58:26.428Z,48.12
2023-04-14T09:00:54.664Z,48.21
2023-04-14T09:03:22.872Z,48.80
2023-04-14T09:05:51.808Z,48.45
2023-04-14T09:08:20.814Z,48.14
2023-04-14T09:10:50.074Z,49.16
2023-04-14T09:13:19.450Z,49.06
2023-04-14T09:15:47.151Z,49.15
2023-04-14T09:18:14.910Z,50.35
2023-04-14T09:20:42.833Z,49.98
2023-04-14T09:23:11.105Z,49.13
2023-04-14T09:25:39.356Z,48.71
2023-04-14T09:28:08.764Z,48.44
2023-04-14T09:30:36.661Z,47.76
2023-04-14T09:33:06.637Z,48.28
2023-04-14T09:35:44.665Z,47.93
2023-04-14T09:38:12.410Z,46.34
2023-04-14T09:40:43.294Z,47.89
2023-04-14T09:43:23.979Z,45.56
2023-04-14T09:45:51.886Z,45.69
2023-04-14T09:48:20.170Z,47.50
2023-04-14T09:50:58.517Z,47.81
2023-04-14T09:53:28.144Z,46.59
2023-04-14T09:55:55.920Z,45.98
2023-04-14T09:58:27.788Z,45.41
2023-04-14T10:00:57.266Z,46.91
2023-04-14T10:03:36.024Z,45.09
2023-04-14T10:06:07.367Z,43.92
2023-04-14T10:08:37.186Z,45.99
2023-04-14T10:11:19.064Z,45.00
2023-04-14T10:13:49.271Z,45.28
2023-04-14T10:16:17.442Z,45.69
2023-04-14T10:18:45.344Z,45.52
2023-04-14T10:21:13.793Z,45.43
2023-04-14T10:23:42.840Z,44.82
2023-04-14T10:26:11.933Z,43.63
2023-04-14T10:28:41.938Z,43.38
2023-04-14T10:31:16.073Z,42.59
2023-04-14T10:33:44.007Z,41.78
2023-04-14T10:36:11.784Z,42.08
2023-04-14T10:38:43.954Z,41.52
2023-04-14T10:41:12.403Z,44.58
2023-04-14T10:43:40.696Z,43.71
2023-04-14T10:46:09.707Z,41.58
2023-04-14T10:48:40.168Z,41.48
2023-04-14T10:51:09.712Z,40.87
2023-04-14T10:53:39.688Z,41.31
2023-04-14T10:56:07.522Z,40.07
2023-04-14T10:58:37.754Z,39.51
2023-04-14T11:01:26.849Z,39.80
2023-04-14T11:03:56.319Z,38.46
2023-04-14T11:06:55.648Z,40.53
2023-04-14T11:09:25.399Z,38.10
2023-04-14T11:11:53.146Z,39.76
2023-04-14T11:14:27.340Z,38.05
2023-04-14T11:17:03.767Z,38.01
2023-04-14T11:19:34.326Z,37.26
2023-04-14T11:22:02.026Z,37.43
2023-04-14T11:24:30.099Z,37.89
2023-04-14T11:26:58.443Z,37.74
2023-04-14T11:29:26.184Z,38.10
2023-04-14T11:32:04.332Z,37.03
2023-04-14T11:34:34.372Z,37.09
2023-04-14T11:37:05.089Z,36.87
2023-04-14T11:39:33.079Z,37.49
2023-04-14T11:42:01.285Z,37.32
2023-04-14T11:44:29.406Z,36.52
2023-04-14T11:46:57.111Z,36.14
2023-04-14T11:49:36.222Z,35.59
2023-04-14T11:52:08.407Z,36.33
2023-04-14T11:54:37.688Z,36.28
2023-04-14T11:57:11.072Z,36.48
2023-04-14T11:59:43.545Z,37.05
2023-04-14T12:02:17.234Z,37.09
2023-04-14T12:04:48.612Z,36.08
2023-04-14T12:07:19.188Z,34.61
2023-04-14T12:09:48.891Z,35.01
2023-04-14T12:12:17.906Z,35.99
2023-04-14T12:14:46.734Z,36.80
2023-04-14T12:17:15.415Z,37.24
2023-04-14T12:19:43.323Z,36.06
2023-04-14T12:22:12.483Z,36.13
2023-04-14T12:24:41.904Z,35.98
2023-04-14T12:27:10.179Z,34.77
2023-04-14T12:29:38.175Z,35.86
2023-04-14T12:32:11.840Z,35.34
2023-04-14T12:34:39.974Z,35.15
2023-04-14T12:37:09.750Z,33.65
2023-04-14T12:39:52.810Z,34.68
2023-04-14T12:42:20.808Z,36.07
2023-04-14T12:44:58.975Z,35.05
2023-04-14T12:47:30.909Z,35.70
2023-04-14T12:49:59.522Z,34.56
2023-04-14T12:52:34.082Z,36.44
2023-04-14T12:55:04.842Z,36.37
2023-04-14T12:57:32.743Z,35.99
2023-04-14T13:00:00.918Z,35.37
2023-04-14T13:02:29.975Z,34.39
2023-04-14T13:04:57.970Z,34.42
2023-04-14T13:07:25.670Z,32.97
2023-04-14T13:09:53.679Z,33.96
2023-04-14T13:12:22.785Z,34.59
2023-04-14T13:14:50.690Z,33.81
2023-04-14T13:17:18.522Z,34.09
2023-04-14T13:19:46.361Z,35.73
2023-04-14T13:22:14.839Z,35.78
2023-04-14T13:24:42.572Z,36.37
2023-04-14T13:27:11.573Z,35.30
2023-04-14T13:29:42.212Z,36.06
2023-04-14T13:32:11.069Z,36.08
2023-04-14T13:34:39.309Z,35.10
2023-04-14T13:37:07.312Z,35.10
2023-04-14T13:39:35.037Z,34.14
2023-04-14T13:42:03.142Z,35.95
2023-04-14T13:44:32.487Z,34.89
2023-04-14T13:47:02.752Z,34.97
2023-04-14T13:49:31.353Z,37.91
2023-04-14T13:51:59.066Z,35.99
2023-04-14T13:54:27.200Z,35.54
2023-04-14T13:56:54.985Z,35.71
2023-04-14T13:59:22.995Z,35.17
2023-04-14T14:01:51.069Z,34.31
2023-04-14T14:04:20.428Z,35.21
2023-04-14T14:06:48.308Z,34.37
2023-04-14T14:09:16.352Z,35.01
2023-04-14T14:11:46.156Z,31.81
2023-04-14T14:14:14.953Z,33.67
2023-04-14T14:16:42.943Z,33.23
2023-04-14T14:19:15.024Z,31.66
2023-04-14T14:21:44.852Z,33.57
2023-04-14T14:24:14.000Z,32.23
2023-04-14T14:26:41.820Z,32.41
2023-04-14T14:29:09.514Z,33.03
2023-04-14T14:31:37.327Z,32.64
2023-04-14T14:34:05.176Z,31.89
2023-04-14T14:36:33.206Z,31.68
2023-04-14T14:39:02.519Z,32.20
2023-04-14T14:41:30.317Z,32.34
2023-04-14T14:43:59.212Z,33.85
2023-04-14T14:46:27.962Z,32.15
2023-04-14T14:48:55.947Z,32.91
2023-04-14T14:51:24.173Z,33.64
2023-04-14T14:53:54.226Z,34.00
2023-04-14T14:56:28.464Z,33.92
2023-04-14T14:58:57.324Z,34.17
2023-04-14T15:01:25.322Z,33.39
2023-04-14T15:03:54.804Z,32.21
2023-04-14T15:06:22.887Z,32.63
2023-04-14T15:08:50.615Z,30.97
2023-04-14T15:11:18.385Z,31.67
2023-04-14T15:13:47.410Z,32.50
2023-04-14T15:16:15.171Z,32.79
2023-04-14T15:18:43.049Z,31.54
2023-04-14T15:21:10.820Z,33.20
2023-04-14T15:23:41.236Z,32.48
2023-04-14T15:26:08.918Z,32.53
2023-04-14T15:28:36.839Z,32.37
2023-04-14T15:31:06.347Z,33.24
2023-04-14T15:33:34.183Z,33.17
2023-04-14T15:36:02.005Z,33.01
2023-04-14T15:38:29.795Z,32.98
2023-04-14T15:40:57.960Z,32.65
2023-04-14T15:43:27.831Z,32.81
2023-04-14T15:45:55.764Z,32.96
2023-04-14T15:48:24.948Z,32.92
2023-04-14T15:50:52.665Z,33.09
2023-04-14T15:53:20.415Z,32.91
2023-04-14T15:55:50.146Z,33.47
2023-04-14T15:58:17.927Z,32.66
2023-04-14T16:00:45.795Z,32.17
2023-04-14T16:03:14.754Z,33.80
2023-04-14T16:05:43.983Z,33.03
2023-04-14T16:08:11.657Z,32.06
2023-04-14T16:10:42.736Z,30.39
2023-04-14T16:13:11.066Z,31.20
2023-04-14T16:15:38.773Z,31.26
2023-04-14T16:18:06.539Z,32.16
2023-04-14T16:20:34.311Z,33.53
2023-04-14T16:23:03.345Z,33.04
2023-04-14T16:25:31.274Z,34.17
2023-04-14T16:27:59.060Z,34.54
2023-04-14T16:30:26.832Z,34.14
2023-04-14T16:32:54.575Z,34.54
2023-04-14T16:35:22.385Z,35.21
2023-04-14T16:37:50.142Z,35.40
2023-04-14T16:40:19.491Z,36.67
2023-04-14T16:42:47.806Z,37.57
2023-04-14T16:45:15.562Z,37.71
2023-04-14T16:47:43.284Z,38.54
2023-04-14T16:50:11.680Z,38.93
2023-04-14T16:52:39.388Z,38.88
2023-04-14T16:55:07.800Z,39.56
2023-04-14T16:57:36.796Z,39.82
2023-04-14T17:00:05.036Z,39.73
2023-04-14T17:02:32.892Z,39.73
2023-04-14T17:05:01.529Z,39.95
2023-04-14T17:07:29.372Z,40.14
2023-04-14T17:09:57.681Z,40.13
2023-04-14T17:12:25.632Z,39.49
2023-04-14T17:14:54.734Z,40.08
2023-04-14T17:17:22.533Z,40.20
2023-04-14T17:19:50.424Z,40.53
2023-04-14T17:22:18.138Z,40.08
2023-04-14T17:24:46.143Z,40.51
2023-04-14T17:27:13.917Z,40.59
2023-04-14T17:29:42.002Z,40.88
2023-04-14T17:32:12.280Z,40.30
2023-04-14T17:34:40.218Z,40.67
2023-04-14T17:37:08.020Z,40.61
2023-04-14T17:39:35.893Z,40.76
2023-04-14T17:42:03.702Z,40.75
2023-04-14T17:44:33.458Z,40.42
2023-04-14T17:47:02.983Z,40.51
2023-04-14T17:49:33.775Z,40.75
2023-04-14T17:52:01.435Z,40.41
2023-04-14T17:54:30.181Z,40.50
2023-04-14T17:56:58.361Z,41.49
2023-04-14T17:59:26.004Z,41.84
2023-04-14T18:01:53.800Z,41.61
2023-04-14T18:04:22.146Z,41.89
2023-04-14T18:06:51.284Z,41.52
2023-04-14T18:09:18.965Z,42.19
2023-04-14T18:11:46.649Z,41.97
2023-04-14T18:14:14.295Z,41.86
2023-04-14T18:16:42.250Z,42.81
2023-04-14T18:19:10.122Z,42.79
2023-04-14T18:21:38.150Z,42.85
2023-04-14T18:26:38.415Z,42.44
2023-04-14T18:29:06.751Z,42.23
2023-04-14T18:31:35.315Z,43.25
2023-04-14T18:34:05.011Z,43.54
2023-04-14T18:36:33.438Z,43.35
2023-04-14T18:39:01.553Z,43.20
2023-04-14T18:41:30.759Z,43.74
2023-04-14T18:43:58.627Z,43.65
2023-04-14T18:46:27.509Z,44.00
2023-04-14T18:48:55.399Z,44.30
2023-04-14T18:51:23.185Z,44.98
2023-04-14T18:53:50.885Z,45.00
2023-04-14T18:56:18.580Z,45.40
2023-04-14T18:58:47.578Z,45.58
2023-04-14T19:01:15.341Z,45.58
2023-04-14T19:03:43.203Z,45.99
2023-04-14T19:06:10.957Z,46.14
2023-04-14T19:08:38.711Z,45.89
2023-04-14T19:11:06.563Z,46.01
2023-04-14T19:13:34.743Z,46.68
2023-04-14T19:16:09.115Z,47.24
2023-04-14T19:18:36.874Z,47.33
2023-04-14T19:21:04.782Z,47.71
2023-04-14T19:23:32.461Z,47.98
2023-04-14T19:26:00.328Z,47.98
2023-04-14T19:28:28.258Z,48.59
2023-04-14T19:30:56.296Z,48.29
2023-04-14T19:33:26.923Z,48.17
2023-04-14T19:35:54.786Z,47.90
2023-04-14T19:38:22.562Z,47.57
2023-04-14T19:40:50.759Z,48.16
2023-04-14T19:43:19.111Z,48.34
2023-04-14T19:45:51.384Z,48.93
2023-04-14T19:48:23.571Z,49.08
2023-04-14T19:50:54.808Z,49.95
2023-04-14T19:53:23.324Z,49.49
2023-04-14T19:55:51.452Z,48.91
2023-04-14T19:58:21.508Z,48.75
2023-04-14T20:00:51.046Z,48.55
2023-04-14T20:03:19.261Z,48.72
2023-04-14T20:05:47.111Z,48.58
2023-04-14T20:08:16.348Z,48.04
2023-04-14T20:10:44.015Z,48.63
2023-04-14T20:13:12.105Z,48.44
2023-04-14T20:15:40.496Z,48.78
2023-04-14T20:18:08.837Z,48.76
2023-04-14T20:20:40.204Z,49.28
2023-04-14T20:23:07.897Z,49.25
2023-04-14T20:25:37.197Z,49.38
2023-04-14T20:28:05.028Z,49.25
2023-04-14T20:30:33.064Z,49.86
2023-04-14T20:33:02.683Z,49.62
2023-04-14T20:35:30.470Z,49.15
2023-04-14T20:37:58.409Z,49.34
2023-04-14T20:40:26.214Z,49.84
2023-04-14T20:42:55.503Z,50.19
2023-04-14T20:45:23.245Z,50.29
2023-04-14T20:47:50.958Z,50.48
2023-04-14T20:50:18.875Z,51.02
2023-04-14T20:52:46.669Z,51.17
2023-04-14T20:55:14.755Z,51.12
2023-04-14T20:57:43.137Z,50.95
2023-04-14T21:00:15.739Z,51.16
2023-04-14T21:02:44.373Z,50.69
2023-04-14T21:05:12.749Z,51.66
2023-04-14T21:07:41.971Z,52.39
2023-04-14T21:10:11.391Z,52.37
2023-04-14T21:15:15.889Z,52.71
2023-04-14T21:15:52.315Z,53.39
2023-04-14T21:18:16.590Z,53.46
2023-04-14T21:20:44.503Z,54.30
2023-04-14T21:23:12.331Z,54.48
2023-04-14T21:25:40.134Z,55.78
2023-04-14T21:28:08.107Z,56.24
2023-04-14T21:30:37.685Z,57.00
2023-04-14T21:33:07.742Z,56.88
2023-04-14T21:35:35.630Z,57.90
2023-04-14T21:38:03.577Z,58.58
2023-04-14T21:40:31.327Z,58.82
2023-04-14T21:42:59.022Z,59.09
2023-04-14T21:45:28.310Z,59.08
2023-04-14T21:47:57.871Z,59.04
2023-04-14T21:50:25.618Z,59.97
2023-04-14T21:52:53.350Z,60.61
2023-04-14T21:55:21.056Z,61.12
2023-04-14T21:57:49.969Z,63.24
2023-04-14T22:00:18.488Z,63.69
2023-04-14T22:02:46.530Z,62.92
2023-04-14T22:05:16.213Z,63.91
2023-04-14T22:07:45.465Z,64.32
2023-04-14T22:10:13.177Z,63.87
2023-04-14T22:12:42.183Z,65.23
2023-04-14T22:15:11.050Z,65.56
2023-04-14T22:17:39.708Z,66.08
2023-04-14T22:20:08.326Z,66.69
2023-04-14T22:22:37.567Z,68.25
2023-04-14T22:25:05.692Z,68.81
2023-04-14T22:27:34.391Z,69.60
2023-04-14T22:30:02.536Z,68.32
2023-04-14T22:32:30.403Z,69.59
2023-04-14T22:34:58.414Z,69.73
2023-04-14T22:37:26.689Z,69.55
2023-04-14T22:39:55.829Z,70.10
2023-04-14T22:42:23.511Z,69.99
2023-04-14T22:44:52.929Z,69.82
2023-04-14T22:47:20.698Z,70.08
2023-04-14T22:49:48.413Z,72.05
2023-04-14T22:52:16.111Z,73.25
2023-04-14T22:54:43.788Z,75.05
2023-04-14T22:57:12.817Z,76.18
2023-04-14T22:59:40.518Z,75.33
2023-04-14T23:02:08.345Z,73.52
2023-04-14T23:04:36.728Z,74.79
2023-04-14T23:07:04.693Z,74.24
2023-04-14T23:09:32.458Z,76.19
2023-04-14T23:12:01.275Z,79.18
2023-04-14T23:14:32.326Z,76.62
2023-04-14T23:17:00.750Z,78.13
2023-04-14T23:19:28.538Z,77.81
2023-04-14T23:21:56.877Z,77.90
2023-04-14T23:24:24.505Z,78.00
2023-04-14T23:26:52.330Z,80.22
2023-04-14T23:29:20.054Z,78.15
2023-04-14T23:31:49.293Z,78.15
2023-04-14T23:34:16.909Z,81.50
2023-04-14T23:36:47.033Z,83.26
2023-04-14T23:39:14.773Z,82.30
2023-04-14T23:41:42.602Z,82.14
2023-04-14T23:44:10.307Z,84.18
2023-04-14T23:46:37.989Z,84.26
2023-04-14T23:49:22.053Z,82.75
2023-04-14T23:51:52.756Z,85.23
2023-04-14T23:54:20.490Z,86.03
2023-04-14T23:56:48.492Z,87.37
2023-04-14T23:59:16.519Z,85.57
