createdAt,value
2023-01-30T00:01:57.689Z,12.1
2023-01-30T00:03:57.576Z,12.5
2023-01-30T00:05:57.191Z,11.7
2023-01-30T00:07:57.092Z,12.1
2023-01-30T00:09:56.991Z,10.4
2023-01-30T00:11:56.800Z,11.8
2023-01-30T00:13:56.781Z,11.8
2023-01-30T00:15:56.940Z,14.6
2023-01-30T00:17:56.450Z,10.6
2023-01-30T00:19:56.362Z,11.9
2023-01-30T00:21:56.143Z,15.5
2023-01-30T00:23:55.949Z,12.8
2023-01-30T00:25:56.464Z,12.6
2023-01-30T00:27:56.335Z,13.7
2023-01-30T00:30:02.907Z,11.7
2023-01-30T00:31:55.601Z,13.8
2023-01-30T00:33:57.408Z,12.5
2023-01-30T00:35:56.680Z,14.3
2023-01-30T00:37:56.376Z,13.7
2023-01-30T00:39:54.841Z,16.5
2023-01-30T00:41:54.799Z,13.2
2023-01-30T00:43:54.590Z,14.4
2023-01-30T00:45:54.874Z,14.5
2023-01-30T00:47:54.569Z,12.8
2023-01-30T00:49:54.171Z,14.2
2023-01-30T00:51:54.511Z,14.1
2023-01-30T00:53:53.900Z,13.7
2023-01-30T00:55:55.271Z,11.8
2023-01-30T00:57:53.702Z,13
2023-01-30T00:59:53.501Z,13.2
2023-01-30T01:01:53.571Z,15.5
2023-01-30T01:03:54.209Z,14.5
2023-01-30T01:05:53.086Z,13.9
2023-01-30T01:07:53.331Z,14
2023-01-30T01:09:52.866Z,13.6
2023-01-30T01:11:53.069Z,13.5
2023-01-30T01:13:54.485Z,15.8
2023-01-30T01:15:52.364Z,14.6
2023-01-30T01:17:53.412Z,14.3
2023-01-30T01:19:52.106Z,13.4
2023-01-30T01:21:52.128Z,14.8
2023-01-30T01:23:53.392Z,14.4
2023-01-30T01:25:51.648Z,15.9
2023-01-30T01:27:53.310Z,15.9
2023-01-30T01:29:51.517Z,17
2023-01-30T01:31:51.351Z,14.1
2023-01-30T01:33:51.910Z,16.3
2023-01-30T01:35:56.265Z,16.2
2023-01-30T01:37:53.195Z,15.8
2023-01-30T01:39:50.946Z,16.7
2023-01-30T01:41:51.145Z,15
2023-01-30T01:44:01.172Z,19.5
2023-01-30T01:45:56.236Z,18.8
2023-01-30T01:48:01.183Z,16.3
2023-01-30T01:49:50.006Z,17.4
2023-01-30T01:51:55.605Z,16.3
2023-01-30T01:53:55.325Z,19.6
2023-01-30T01:55:54.239Z,17.6
2023-01-30T01:57:54.323Z,18.6
2023-01-30T01:59:52.311Z,19.4
2023-01-30T02:01:50.368Z,18.8
2023-01-30T02:03:54.601Z,18.7
2023-01-30T02:05:53.196Z,19.4
2023-01-30T02:07:53.639Z,19.4
2023-01-30T02:09:51.158Z,18.4
2023-01-30T02:11:55.613Z,20.1
2023-01-30T02:13:49.797Z,19
2023-01-30T02:15:49.696Z,20.7
2023-01-30T02:17:48.325Z,20.6
2023-01-30T02:19:54.337Z,20.1
2023-01-30T02:22:12.748Z,21
2023-01-30T02:24:20.768Z,18.6
2023-01-30T02:26:17.428Z,21.1
2023-01-30T02:28:07.816Z,23
2023-01-30T02:30:18.685Z,21.5
2023-01-30T02:31:54.236Z,20.3
2023-01-30T02:33:56.802Z,19.3
2023-01-30T02:35:54.195Z,19.2
2023-01-30T02:38:03.790Z,21
2023-01-30T02:40:01.190Z,18.3
2023-01-30T02:41:55.480Z,18.9
2023-01-30T02:43:56.470Z,20.5
2023-01-30T02:45:53.942Z,20.6
2023-01-30T02:47:53.210Z,20.2
2023-01-30T02:49:52.503Z,19.4
2023-01-30T02:51:49.668Z,22.4
2023-01-30T02:53:47.278Z,20
2023-01-30T02:55:45.451Z,20.5
2023-01-30T02:57:45.437Z,20
2023-01-30T02:59:48.781Z,18.5
2023-01-30T03:02:13.246Z,21.4
2023-01-30T03:04:03.815Z,20.7
2023-01-30T03:06:04.139Z,20.2
2023-01-30T03:07:50.146Z,20.8
2023-01-30T03:09:52.712Z,19.3
2023-01-30T03:11:49.072Z,17.6
2023-01-30T03:13:51.960Z,16.7
2023-01-30T03:15:49.834Z,16.5
2023-01-30T03:17:49.062Z,17.9
2023-01-30T03:19:44.560Z,18.9
2023-01-30T03:21:45.339Z,17.7
2023-01-30T03:23:45.463Z,19.5
2023-01-30T03:25:45.598Z,20.8
2023-01-30T03:27:44.396Z,18.2
2023-01-30T03:29:43.129Z,20.7
2023-01-30T03:31:43.542Z,21.9
2023-01-30T03:33:42.959Z,24.1
2023-01-30T03:35:43.149Z,24.1
2023-01-30T03:37:42.861Z,21.2
2023-01-30T03:39:44.176Z,23.9
2023-01-30T03:41:42.892Z,22.2
2023-01-30T03:43:42.226Z,20.4
2023-01-30T03:45:43.091Z,23.3
2023-01-30T03:47:42.063Z,22.1
2023-01-30T03:49:41.874Z,21.2
2023-01-30T03:51:41.663Z,18.6
2023-01-30T03:53:41.687Z,23.4
2023-01-30T03:55:41.420Z,24.7
2023-01-30T03:57:41.308Z,23.5
2023-01-30T03:59:42.259Z,22.7
2023-01-30T04:01:41.561Z,22.2
2023-01-30T04:03:41.307Z,24.2
2023-01-30T04:05:42.406Z,23.7
2023-01-30T04:07:42.769Z,22.1
2023-01-30T04:09:40.766Z,23.1
2023-01-30T04:11:40.403Z,23.3
2023-01-30T04:13:41.487Z,27.6
2023-01-30T04:15:55.032Z,25.8
2023-01-30T04:18:02.151Z,23.1
2023-01-30T04:19:40.090Z,22.3
2023-01-30T04:21:39.957Z,24.6
2023-01-30T04:23:40.300Z,27.3
2023-01-30T04:25:41.182Z,21.7
2023-01-30T04:27:46.056Z,24.1
2023-01-30T04:29:40.371Z,21.8
2023-01-30T04:31:45.704Z,24
2023-01-30T04:33:39.154Z,24
2023-01-30T04:35:38.965Z,23.6
2023-01-30T04:37:39.463Z,26.1
2023-01-30T04:39:38.638Z,30.7
2023-01-30T04:41:39.633Z,26.5
2023-01-30T04:43:53.277Z,20.5
2023-01-30T04:45:41.801Z,22.2
2023-01-30T04:47:38.805Z,22.3
2023-01-30T04:49:39.804Z,27.6
2023-01-30T04:51:38.192Z,25.4
2023-01-30T04:53:37.748Z,25.4
2023-01-30T04:55:37.733Z,22.8
2023-01-30T04:57:37.500Z,25.3
2023-01-30T04:59:39.334Z,22.3
2023-01-30T05:01:38.861Z,24.4
2023-01-30T05:03:37.090Z,25.9
2023-01-30T05:05:37.653Z,28.3
2023-01-30T05:07:36.908Z,23.4
2023-01-30T05:09:36.729Z,25.8
2023-01-30T05:11:37.592Z,30.4
2023-01-30T05:13:36.488Z,25.8
2023-01-30T05:15:38.214Z,27.3
2023-01-30T05:17:36.376Z,29.8
2023-01-30T05:19:36.004Z,25.5
2023-01-30T05:21:35.984Z,24.8
2023-01-30T05:23:35.868Z,28.4
2023-01-30T05:25:35.924Z,26.1
2023-01-30T05:27:35.577Z,25.4
2023-01-30T05:29:35.430Z,27.6
2023-01-30T05:31:35.875Z,30.3
2023-01-30T05:33:35.437Z,30.2
2023-01-30T05:35:35.753Z,27.8
2023-01-30T05:37:35.058Z,35.9
2023-01-30T05:39:34.738Z,30.4
2023-01-30T05:41:34.607Z,32.8
2023-01-30T05:43:34.827Z,35.4
2023-01-30T05:45:35.207Z,32.3
2023-01-30T05:47:34.183Z,29.7
2023-01-30T05:49:34.177Z,31
2023-01-30T05:51:34.024Z,28.2
2023-01-30T05:53:34.283Z,33.4
2023-01-30T05:55:33.646Z,30.4
2023-01-30T05:57:33.458Z,31.8
2023-01-30T05:59:33.311Z,25.9
2023-01-30T06:01:33.341Z,26.9
2023-01-30T06:03:33.398Z,24.5
2023-01-30T06:05:33.352Z,29.1
2023-01-30T06:07:32.852Z,31.6
2023-01-30T06:09:32.785Z,40.9
2023-01-30T06:11:32.796Z,29.6
2023-01-30T06:13:32.527Z,28.4
2023-01-30T06:15:32.914Z,29.4
2023-01-30T06:17:32.259Z,28.9
2023-01-30T06:19:31.960Z,30.2
2023-01-30T06:21:31.806Z,29.5
2023-01-30T06:23:32.780Z,29.2
2023-01-30T06:25:31.573Z,27.7
2023-01-30T06:27:31.524Z,29.6
2023-01-30T06:29:31.293Z,28.8
2023-01-30T06:31:31.278Z,28.2
2023-01-30T06:33:31.006Z,36.6
2023-01-30T06:35:31.194Z,28.9
2023-01-30T06:37:30.613Z,31.6
2023-01-30T06:39:30.563Z,31.9
2023-01-30T06:41:30.409Z,30.4
2023-01-30T06:43:30.308Z,32.5
2023-01-30T06:45:30.423Z,36.9
2023-01-30T06:47:30.276Z,39.3
2023-01-30T06:49:30.474Z,47.1
2023-01-30T06:51:29.732Z,39.4
2023-01-30T06:53:29.778Z,36.3
2023-01-30T06:55:29.508Z,37.9
2023-01-30T06:57:29.421Z,40.7
2023-01-30T06:59:29.177Z,40.7
2023-01-30T07:01:29.189Z,32.7
2023-01-30T07:03:29.150Z,37
2023-01-30T07:05:29.027Z,38.5
2023-01-30T07:07:29.023Z,42.5
2023-01-30T07:09:28.549Z,34.1
2023-01-30T07:11:28.643Z,34.1
2023-01-30T07:13:28.285Z,34.8
2023-01-30T07:15:28.616Z,36.5
2023-01-30T07:17:27.965Z,38.2
2023-01-30T07:19:27.814Z,35.9
2023-01-30T07:21:27.617Z,38.2
2023-01-30T07:23:27.594Z,34.2
2023-01-30T07:25:28.903Z,35.8
2023-01-30T07:27:27.228Z,40.9
2023-01-30T07:29:27.156Z,39.8
2023-01-30T07:31:26.913Z,36.4
2023-01-30T07:33:27.102Z,35.9
2023-01-30T07:35:29.255Z,35.1
2023-01-30T07:37:26.385Z,38.3
2023-01-30T07:39:26.305Z,42.3
2023-01-30T07:41:26.165Z,40.6
2023-01-30T07:43:26.156Z,39.2
2023-01-30T07:45:28.043Z,33.6
2023-01-30T07:47:25.709Z,47
2023-01-30T07:49:25.755Z,34.9
2023-01-30T07:51:25.415Z,36.6
2023-01-30T07:53:25.345Z,34.5
2023-01-30T07:55:26.209Z,39.5
2023-01-30T07:57:24.941Z,34.4
2023-01-30T07:59:24.854Z,36.4
2023-01-30T08:01:24.677Z,31
2023-01-30T08:03:24.881Z,39.8
2023-01-30T08:05:25.007Z,36.5
2023-01-30T08:07:24.184Z,44.9
2023-01-30T08:09:24.257Z,49.6
2023-01-30T08:11:24.443Z,38.7
2023-01-30T08:13:23.765Z,39.2
2023-01-30T08:15:23.681Z,66.4
2023-01-30T08:17:23.573Z,38
2023-01-30T08:19:23.462Z,44.8
2023-01-30T08:21:23.305Z,37.4
2023-01-30T08:23:23.193Z,36.9
2023-01-30T08:25:23.140Z,39
2023-01-30T08:27:22.836Z,41.4
2023-01-30T08:29:22.940Z,35.1
2023-01-30T08:31:22.653Z,37.6
2023-01-30T08:33:23.892Z,43.3
2023-01-30T08:35:22.408Z,36.7
2023-01-30T08:37:22.160Z,47.8
2023-01-30T08:39:22.201Z,35.9
2023-01-30T08:41:22.582Z,42.6
2023-01-30T08:43:21.852Z,44.8
2023-01-30T08:45:22.548Z,38.4
2023-01-30T08:47:21.483Z,37.6
2023-01-30T08:49:21.381Z,34.3
2023-01-30T08:51:21.275Z,34.4
2023-01-30T08:53:22.032Z,38.1
2023-01-30T08:55:21.614Z,40.3
2023-01-30T08:57:20.823Z,36.2
2023-01-30T08:59:20.569Z,46.7
2023-01-30T09:01:20.705Z,36.9
2023-01-30T09:03:20.376Z,35.5
2023-01-30T09:05:20.314Z,38.4
2023-01-30T09:07:20.006Z,38.4
2023-01-30T09:09:20.397Z,34.8
2023-01-30T09:11:19.765Z,37.8
2023-01-30T09:13:19.690Z,35.6
2023-01-30T09:15:19.391Z,32.4
2023-01-30T09:17:19.381Z,34.8
2023-01-30T09:19:19.197Z,33.7
2023-01-30T09:21:19.571Z,35.7
2023-01-30T09:23:18.897Z,33.3
2023-01-30T09:25:18.801Z,41.3
2023-01-30T09:27:18.590Z,33.8
2023-01-30T09:29:19.080Z,37
2023-01-30T09:31:18.508Z,32.9
2023-01-30T09:33:18.417Z,32
2023-01-30T09:35:18.189Z,39.3
2023-01-30T09:37:17.914Z,34.1
2023-01-30T09:39:17.920Z,31
2023-01-30T09:41:34.799Z,42.8
2023-01-30T09:43:27.744Z,32.4
2023-01-30T09:45:46.597Z,30.6
2023-01-30T09:47:27.653Z,30.1
2023-01-30T09:49:29.435Z,34.6
2023-01-30T09:51:35.499Z,30.4
2023-01-30T09:53:23.948Z,29.6
2023-01-30T09:55:18.697Z,34.9
2023-01-30T09:57:21.622Z,37.3
2023-01-30T09:59:22.931Z,25.6
2023-01-30T10:01:22.920Z,28.2
2023-01-30T10:03:18.676Z,26.1
2023-01-30T10:05:16.445Z,29.7
2023-01-30T10:07:23.674Z,26.3
2023-01-30T10:09:28.636Z,25.8
2023-01-30T10:11:27.121Z,24.6
2023-01-30T10:13:30.170Z,24.5
2023-01-30T10:15:28.005Z,24.6
2023-01-30T10:17:32.787Z,24.8
2023-01-30T10:19:36.796Z,21.4
2023-01-30T10:21:26.373Z,22.8
2023-01-30T10:23:30.434Z,27.6
2023-01-30T10:25:26.059Z,22.7
2023-01-30T10:27:16.912Z,23.7
2023-01-30T10:29:21.510Z,26.4
2023-01-30T10:31:16.128Z,23.8
2023-01-30T10:33:21.832Z,20.2
2023-01-30T10:35:18.736Z,22.4
2023-01-30T10:37:18.567Z,27.3
2023-01-30T10:39:23.850Z,20
2023-01-30T10:41:23.789Z,21.3
2023-01-30T10:43:21.564Z,21.8
2023-01-30T10:45:16.653Z,24.1
2023-01-30T10:47:47.081Z,18.1
2023-01-30T10:49:17.988Z,20.6
2023-01-30T10:51:22.546Z,21.2
2023-01-30T10:53:19.743Z,19.2
2023-01-30T10:55:36.112Z,20.6
2023-01-30T10:57:22.471Z,20
2023-01-30T10:59:22.640Z,18.8
2023-01-30T11:01:20.737Z,20.3
2023-01-30T11:03:21.669Z,18.4
2023-01-30T11:05:16.119Z,18.8
2023-01-30T11:07:13.027Z,17.2
2023-01-30T11:09:12.155Z,19
2023-01-30T11:11:28.017Z,19.1
2023-01-30T11:13:16.668Z,18.2
2023-01-30T11:15:11.971Z,17.2
2023-01-30T11:17:17.301Z,14.5
2023-01-30T11:19:21.832Z,20.6
2023-01-30T11:21:19.154Z,17
2023-01-30T11:23:25.049Z,21.2
2023-01-30T11:25:17.014Z,17.5
2023-01-30T11:27:16.961Z,23.3
2023-01-30T11:29:23.421Z,18.6
2023-01-30T11:31:21.350Z,19.5
2023-01-30T11:33:13.169Z,24.7
2023-01-30T11:35:26.670Z,17.3
2023-01-30T11:37:22.880Z,19.7
2023-01-30T11:39:21.052Z,16
2023-01-30T11:41:19.162Z,16.8
2023-01-30T11:43:13.110Z,19.6
2023-01-30T11:45:17.704Z,18.7
2023-01-30T11:47:19.951Z,15.8
2023-01-30T11:49:45.153Z,16.9
2023-01-30T11:51:10.636Z,16.3
2023-01-30T11:53:20.878Z,16.9
2023-01-30T11:55:15.757Z,19.8
2023-01-30T11:57:13.334Z,19.5
2023-01-30T11:59:24.236Z,17.6
2023-01-30T12:01:11.043Z,21.3
2023-01-30T12:03:13.177Z,17.2
2023-01-30T12:05:29.919Z,18.9
2023-01-30T12:07:17.802Z,17.3
2023-01-30T12:09:31.568Z,16.8
2023-01-30T12:11:25.468Z,15.7
2023-01-30T12:13:18.136Z,15.6
2023-01-30T12:15:22.061Z,20.9
2023-01-30T12:17:16.475Z,18.1
2023-01-30T12:19:28.863Z,16.3
2023-01-30T12:21:20.381Z,19.9
2023-01-30T12:23:14.987Z,15.1
2023-01-30T12:25:15.205Z,15.7
2023-01-30T12:27:15.825Z,13.5
2023-01-30T12:29:22.518Z,17.3
2023-01-30T12:31:13.136Z,18.5
2023-01-30T12:33:13.875Z,18
2023-01-30T12:35:16.160Z,18.5
2023-01-30T12:37:22.310Z,16.8
2023-01-30T12:39:28.299Z,18.3
2023-01-30T12:41:19.811Z,18.4
2023-01-30T12:43:23.633Z,15.1
2023-01-30T12:45:19.931Z,15.8
2023-01-30T12:47:21.020Z,26.2
2023-01-30T12:49:31.328Z,18.5
2023-01-30T12:51:16.332Z,22.2
2023-01-30T12:53:24.465Z,16.6
2023-01-30T12:55:20.699Z,16.3
2023-01-30T12:57:15.530Z,14.8
2023-01-30T12:59:14.399Z,14.4
2023-01-30T13:01:19.929Z,15.6
2023-01-30T13:03:21.757Z,22.7
2023-01-30T13:05:19.914Z,16.4
2023-01-30T13:07:16.360Z,16.6
2023-01-30T13:09:20.057Z,15.7
2023-01-30T13:11:14.398Z,15.9
2023-01-30T13:13:14.967Z,17.8
2023-01-30T13:15:15.416Z,15.8
2023-01-30T13:17:19.947Z,16.8
2023-01-30T13:19:10.751Z,15.7
2023-01-30T13:21:10.530Z,17.9
2023-01-30T13:23:12.278Z,15.5
2023-01-30T13:25:13.894Z,20.6
2023-01-30T13:27:08.949Z,16.6
2023-01-30T13:29:11.651Z,18.5
2023-01-30T13:31:06.244Z,17.6
2023-01-30T13:33:11.327Z,16.5
2023-01-30T13:35:06.283Z,16.1
2023-01-30T13:37:08.186Z,15.6
2023-01-30T13:39:09.993Z,15.9
2023-01-30T13:41:04.922Z,15.5
2023-01-30T13:43:09.648Z,40.4
2023-01-30T13:45:05.168Z,18
2023-01-30T13:47:12.661Z,15.5
2023-01-30T13:49:09.354Z,16.5
2023-01-30T13:51:22.940Z,17.1
2023-01-30T13:53:07.881Z,18.8
2023-01-30T13:55:13.890Z,19.9
2023-01-30T13:57:12.391Z,16.8
2023-01-30T13:59:10.589Z,16.7
2023-01-30T14:01:02.078Z,17
2023-01-30T14:03:23.943Z,17.6
2023-01-30T14:05:01.573Z,21
2023-01-30T14:07:08.662Z,25.6
2023-01-30T14:09:05.492Z,19.2
2023-01-30T14:11:02.140Z,42.5
2023-01-30T14:13:05.352Z,31.2
2023-01-30T14:15:03.862Z,33.5
2023-01-30T14:17:11.497Z,38.8
2023-01-30T14:19:19.981Z,31.7
2023-01-30T14:21:13.903Z,44.7
2023-01-30T14:23:03.791Z,43.3
2023-01-30T14:25:29.452Z,35.2
2023-01-30T14:27:03.057Z,28.7
2023-01-30T14:29:00.027Z,50.9
2023-01-30T14:31:01.563Z,33.8
2023-01-30T14:33:01.642Z,22
2023-01-30T14:35:20.049Z,39.3
2023-01-30T14:36:59.430Z,29.7
2023-01-30T14:39:28.768Z,29.4
2023-01-30T14:41:24.753Z,17.5
2023-01-30T14:43:28.211Z,14.5
2023-01-30T14:45:03.514Z,16
2023-01-30T14:46:58.933Z,16.8
2023-01-30T14:49:04.125Z,14.6
2023-01-30T14:51:18.938Z,14.6
2023-01-30T14:52:58.371Z,15
2023-01-30T14:54:58.335Z,15.7
2023-01-30T14:57:00.762Z,18.7
2023-01-30T14:59:03.221Z,14.7
2023-01-30T15:00:59.140Z,15.8
2023-01-30T15:03:01.520Z,15
2023-01-30T15:05:05.570Z,14.3
2023-01-30T15:07:00.357Z,22.6
2023-01-30T15:08:57.343Z,15.5
2023-01-30T15:11:07.902Z,15.1
2023-01-30T15:13:11.790Z,16.8
2023-01-30T15:15:08.996Z,15.7
2023-01-30T15:17:06.756Z,13.2
2023-01-30T15:19:18.957Z,16.2
2023-01-30T15:21:21.254Z,16.9
2023-01-30T15:23:17.206Z,16.8
2023-01-30T15:25:15.741Z,14.5
2023-01-30T15:27:04.628Z,16.4
2023-01-30T15:29:13.464Z,15.4
2023-01-30T15:31:06.320Z,18.5
2023-01-30T15:33:14.020Z,18.4
2023-01-30T15:34:57.926Z,16.7
2023-01-30T15:36:55.943Z,15
2023-01-30T15:38:58.550Z,17.5
2023-01-30T15:40:57.362Z,27.1
2023-01-30T15:43:11.749Z,19.1
2023-01-30T15:45:01.968Z,95.3
2023-01-30T15:47:14.192Z,47.6
2023-01-30T15:49:06.069Z,33.8
2023-01-30T15:50:58.557Z,35.1
2023-01-30T15:52:54.845Z,35.5
2023-01-30T15:54:59.697Z,45.8
2023-01-30T15:56:58.154Z,101.6
2023-01-30T15:58:57.323Z,19.5
2023-01-30T16:00:57.265Z,16.2
2023-01-30T16:02:54.903Z,18.3
2023-01-30T16:05:04.676Z,17.3
2023-01-30T16:06:53.812Z,14.8
2023-01-30T16:08:57.123Z,16.1
2023-01-30T16:10:54.456Z,13.9
2023-01-30T16:12:55.422Z,13.9
2023-01-30T16:14:53.492Z,12.2
2023-01-30T16:16:57.859Z,12.9
2023-01-30T16:18:56.705Z,13.5
2023-01-30T16:21:01.914Z,13.2
2023-01-30T16:22:53.353Z,12.3
2023-01-30T16:24:54.849Z,12.9
2023-01-30T16:26:58.144Z,11.9
2023-01-30T16:29:00.673Z,13.4
2023-01-30T16:31:02.405Z,12.7
2023-01-30T16:32:56.179Z,16
2023-01-30T16:35:16.355Z,13.9
2023-01-30T16:36:53.509Z,12.6
2023-01-30T16:38:53.609Z,12.8
2023-01-30T16:40:51.789Z,12.2
2023-01-30T16:42:57.013Z,13.5
2023-01-30T16:44:54.005Z,11.2
2023-01-30T16:46:56.609Z,12
2023-01-30T16:48:51.386Z,12.4
2023-01-30T16:51:11.000Z,11.7
2023-01-30T16:52:54.184Z,13.3
2023-01-30T16:54:53.233Z,13.1
2023-01-30T16:56:54.150Z,12.4
2023-01-30T16:58:54.800Z,17.5
2023-01-30T17:00:51.346Z,24.2
2023-01-30T17:02:54.081Z,19.4
2023-01-30T17:04:50.525Z,21.7
2023-01-30T17:06:55.503Z,15.1
2023-01-30T17:08:51.560Z,14.2
2023-01-30T17:10:54.022Z,12.6
2023-01-30T17:12:50.144Z,13.8
2023-01-30T17:14:49.857Z,12.3
2023-01-30T17:17:01.152Z,11.6
2023-01-30T17:18:50.869Z,14.1
2023-01-30T17:20:49.578Z,16.8
2023-01-30T17:22:50.827Z,14.7
2023-01-30T17:24:49.853Z,15.6
2023-01-30T17:26:52.072Z,14.4
2023-01-30T17:28:49.250Z,13.1
2023-01-30T17:30:49.256Z,11.2
2023-01-30T17:32:48.866Z,14.7
2023-01-30T17:34:48.861Z,11.1
2023-01-30T17:36:50.347Z,13.9
2023-01-30T17:38:48.822Z,10.4
2023-01-30T17:40:48.831Z,11.9
2023-01-30T17:42:48.424Z,12
2023-01-30T17:44:49.163Z,12.7
2023-01-30T17:46:49.101Z,14.3
2023-01-30T17:48:48.248Z,13.4
2023-01-30T17:50:48.159Z,11.1
2023-01-30T17:52:48.099Z,11.6
2023-01-30T17:54:47.964Z,11.8
2023-01-30T17:56:52.483Z,11.3
2023-01-30T17:58:47.707Z,11.3
2023-01-30T18:00:47.672Z,11
2023-01-30T18:02:47.638Z,11.3
2023-01-30T18:04:47.486Z,11.9
2023-01-30T18:06:50.161Z,11.2
2023-01-30T18:08:47.598Z,13.6
2023-01-30T18:10:47.074Z,13
2023-01-30T18:12:46.956Z,11.7
2023-01-30T18:14:46.847Z,9.8
2023-01-30T18:16:46.922Z,10.7
2023-01-30T18:18:46.632Z,10.3
2023-01-30T18:20:47.546Z,10
2023-01-30T18:22:46.470Z,9.7
2023-01-30T18:24:46.303Z,12.3
2023-01-30T18:26:46.829Z,10.1
2023-01-30T18:28:47.493Z,9.8
2023-01-30T18:30:46.121Z,9.7
2023-01-30T18:32:52.611Z,9.7
2023-01-30T18:34:45.860Z,13.5
2023-01-30T18:36:45.753Z,10.7
2023-01-30T18:38:47.642Z,10.1
2023-01-30T18:40:45.535Z,12.3
2023-01-30T18:42:45.454Z,9
2023-01-30T18:44:45.343Z,10
2023-01-30T18:46:45.249Z,9.6
2023-01-30T18:48:46.246Z,9.5
2023-01-30T18:50:45.115Z,11.2
2023-01-30T18:52:44.947Z,10.1
2023-01-30T18:54:44.826Z,9.1
2023-01-30T18:56:44.822Z,11.7
2023-01-30T18:58:44.659Z,9.3
2023-01-30T19:00:44.504Z,9.7
2023-01-30T19:02:44.533Z,9.8
2023-01-30T19:04:44.246Z,11.2
2023-01-30T19:06:44.180Z,9.8
2023-01-30T19:08:44.155Z,9.5
2023-01-30T19:10:44.057Z,7.8
2023-01-30T19:12:46.162Z,9.2
2023-01-30T19:14:43.736Z,7.9
2023-01-30T19:16:43.739Z,10.5
2023-01-30T19:18:43.499Z,12.7
2023-01-30T19:20:43.344Z,10.9
2023-01-30T19:22:43.253Z,10.8
2023-01-30T19:24:43.269Z,8.9
2023-01-30T19:26:43.130Z,10.3
2023-01-30T19:28:43.945Z,11.2
2023-01-30T19:30:42.941Z,10.8
2023-01-30T19:32:42.680Z,11.7
2023-01-30T19:34:43.233Z,10.5
2023-01-30T19:36:42.466Z,9.4
2023-01-30T19:38:43.677Z,11.5
2023-01-30T19:40:43.895Z,11.3
2023-01-30T19:42:44.481Z,10.3
2023-01-30T19:44:41.897Z,11.6
2023-01-30T19:46:41.902Z,10.9
2023-01-30T19:48:42.969Z,12.3
2023-01-30T19:50:41.660Z,13
2023-01-30T19:52:41.659Z,8.8
2023-01-30T19:54:41.360Z,11.2
2023-01-30T19:56:41.535Z,8.4
2023-01-30T19:58:41.760Z,9.3
2023-01-30T20:00:41.156Z,10.4
2023-01-30T20:02:41.074Z,10.3
2023-01-30T20:04:40.894Z,10.3
2023-01-30T20:06:42.588Z,16.7
2023-01-30T20:08:41.735Z,8
2023-01-30T20:10:40.471Z,11.1
2023-01-30T20:12:40.523Z,11.8
2023-01-30T20:14:40.365Z,8.9
2023-01-30T20:16:40.466Z,8.8
2023-01-30T20:18:40.743Z,9.3
2023-01-30T20:20:41.054Z,9
2023-01-30T20:22:39.849Z,8.6
2023-01-30T20:24:40.058Z,9.1
2023-01-30T20:26:40.427Z,9.4
2023-01-30T20:28:40.261Z,8.8
2023-01-30T20:30:39.915Z,11.2
2023-01-30T20:32:39.425Z,9.8
2023-01-30T20:34:39.266Z,11.2
2023-01-30T20:36:39.687Z,7.9
2023-01-30T20:38:41.640Z,8.8
2023-01-30T20:40:38.874Z,8
2023-01-30T20:42:38.790Z,8.6
2023-01-30T20:44:38.674Z,8.9
2023-01-30T20:46:41.457Z,8.5
2023-01-30T20:48:39.221Z,11
2023-01-30T20:50:38.443Z,7.8
2023-01-30T20:52:38.371Z,9.5
2023-01-30T20:54:38.346Z,9.9
2023-01-30T20:56:40.160Z,10.2
2023-01-30T20:58:38.276Z,8.6
2023-01-30T21:00:38.248Z,8.7
2023-01-30T21:02:38.233Z,9.6
2023-01-30T21:04:37.537Z,8.1
2023-01-30T21:06:44.066Z,7.5
2023-01-30T21:08:38.297Z,6.3
2023-01-30T21:10:37.167Z,7.6
2023-01-30T21:12:37.091Z,9.9
2023-01-30T21:14:37.043Z,7.1
2023-01-30T21:16:38.391Z,8.9
2023-01-30T21:18:39.351Z,9.5
2023-01-30T21:20:36.768Z,8.1
2023-01-30T21:22:36.964Z,8.6
2023-01-30T21:24:37.021Z,9.2
2023-01-30T21:26:39.697Z,7.5
2023-01-30T21:28:37.030Z,6.7
2023-01-30T21:30:36.901Z,6.8
2023-01-30T21:32:35.975Z,7.3
2023-01-30T21:34:35.912Z,8.7
2023-01-30T21:36:36.742Z,8.8
2023-01-30T21:38:35.894Z,7.5
2023-01-30T21:40:35.408Z,7
2023-01-30T21:42:35.311Z,7.5
2023-01-30T21:44:36.811Z,8.4
2023-01-30T21:46:39.041Z,7.7
2023-01-30T21:48:34.960Z,8.8
2023-01-30T21:50:34.856Z,7.2
2023-01-30T21:52:34.834Z,6.9
2023-01-30T21:54:34.619Z,7.6
2023-01-30T21:56:35.056Z,9.3
2023-01-30T21:58:34.764Z,7
2023-01-30T22:00:34.212Z,8
2023-01-30T22:02:34.133Z,8.9
2023-01-30T22:04:34.606Z,7.3
2023-01-30T22:06:34.908Z,7.4
2023-01-30T22:08:33.900Z,7.4
2023-01-30T22:10:33.599Z,6.7
2023-01-30T22:12:34.986Z,6.5
2023-01-30T22:14:33.350Z,8.3
2023-01-30T22:16:33.748Z,6.2
2023-01-30T22:18:34.151Z,6.2
2023-01-30T22:20:32.916Z,9.7
2023-01-30T22:22:32.817Z,6.5
2023-01-30T22:24:32.724Z,8.9
2023-01-30T22:26:32.703Z,5.7
2023-01-30T22:28:32.598Z,7.3
2023-01-30T22:30:32.372Z,8.3
2023-01-30T22:32:32.187Z,6.1
2023-01-30T22:34:33.540Z,8.7
2023-01-30T22:36:33.355Z,9.4
2023-01-30T22:38:32.668Z,7.4
2023-01-30T22:40:31.585Z,9.7
2023-01-30T22:42:31.434Z,7.9
2023-01-30T22:44:31.378Z,9.7
2023-01-30T22:46:33.742Z,6.6
2023-01-30T22:48:32.120Z,8.1
2023-01-30T22:50:30.981Z,7.2
2023-01-30T22:52:30.740Z,7.9
2023-01-30T22:54:30.786Z,6.9
2023-01-30T22:56:35.944Z,7.4
2023-01-30T22:58:31.128Z,6.6
2023-01-30T23:00:30.233Z,7.2
2023-01-30T23:02:30.080Z,7.4
2023-01-30T23:04:29.947Z,7.8
2023-01-30T23:06:30.724Z,6.8
2023-01-30T23:08:31.213Z,7.4
2023-01-30T23:10:29.568Z,7.4
2023-01-30T23:12:29.769Z,6.2
2023-01-30T23:14:29.309Z,7.5
2023-01-30T23:16:31.703Z,8
2023-01-30T23:18:29.107Z,6.8
2023-01-30T23:20:30.128Z,5.8
2023-01-30T23:22:28.849Z,6.9
2023-01-30T23:24:28.700Z,7.5
2023-01-30T23:26:31.398Z,6.3
2023-01-30T23:28:28.640Z,8.6
2023-01-30T23:30:28.258Z,6.4
2023-01-30T23:32:28.403Z,7.4
2023-01-30T23:34:28.437Z,6
2023-01-30T23:36:28.675Z,7.8
2023-01-30T23:38:27.782Z,7
2023-01-30T23:40:27.605Z,6.4
2023-01-30T23:42:27.526Z,6.7
2023-01-30T23:44:27.379Z,7.1
2023-01-30T23:46:29.107Z,5.2
2023-01-30T23:48:27.070Z,5.9
2023-01-30T23:50:27.422Z,6.1
2023-01-30T23:52:26.920Z,7.1
2023-01-30T23:54:27.045Z,5.6
2023-01-30T23:56:28.949Z,5.3
2023-01-30T23:58:26.642Z,6.2
