createdAt,value
2019-03-03T00:00:45.898Z,1004.63
2019-03-03T00:01:45.863Z,1004.62
2019-03-03T00:02:45.855Z,1004.61
2019-03-03T00:03:45.834Z,1004.57
2019-03-03T00:04:45.834Z,1004.68
2019-03-03T00:05:45.847Z,1004.71
2019-03-03T00:06:45.833Z,1004.60
2019-03-03T00:07:45.807Z,1004.65
2019-03-03T00:08:45.787Z,1004.63
2019-03-03T00:09:45.784Z,1004.57
2019-03-03T00:10:45.763Z,1004.55
2019-03-03T00:11:45.762Z,1004.59
2019-03-03T00:12:45.738Z,1004.46
2019-03-03T00:13:45.738Z,1004.55
2019-03-03T00:14:45.727Z,1004.49
2019-03-03T00:15:45.714Z,1004.46
2019-03-03T00:16:45.699Z,1004.48
2019-03-03T00:17:45.707Z,1004.35
2019-03-03T00:18:45.686Z,1004.32
2019-03-03T00:19:45.680Z,1004.30
2019-03-03T00:20:45.653Z,1004.25
2019-03-03T00:21:45.644Z,1004.29
2019-03-03T00:22:45.653Z,1004.29
2019-03-03T00:23:45.642Z,1004.20
2019-03-03T00:24:45.642Z,1004.16
2019-03-03T00:25:45.620Z,1004.24
2019-03-03T00:26:45.599Z,1004.18
2019-03-03T00:27:45.576Z,1004.15
2019-03-03T00:28:45.571Z,1004.15
2019-03-03T00:29:45.562Z,1004.14
2019-03-03T00:30:45.542Z,1004.09
2019-03-03T00:31:45.588Z,1004.19
2019-03-03T00:32:45.522Z,1004.08
2019-03-03T00:33:45.512Z,1004.09
2019-03-03T00:34:45.508Z,1004.10
2019-03-03T00:35:45.516Z,1004.05
2019-03-03T00:36:45.480Z,1004.05
2019-03-03T00:37:45.462Z,1004.06
2019-03-03T00:38:45.451Z,1004.01
2019-03-03T00:39:45.447Z,1004.04
2019-03-03T00:40:45.459Z,1004.05
2019-03-03T00:41:45.451Z,1004.03
2019-03-03T00:42:45.414Z,1004.04
2019-03-03T00:43:45.412Z,1004.00
2019-03-03T00:44:46.049Z,1004.03
2019-03-03T00:45:45.393Z,1004.03
2019-03-03T00:46:45.375Z,1004.07
2019-03-03T00:47:45.347Z,1004.04
2019-03-03T00:48:45.348Z,1004.01
2019-03-03T00:49:45.333Z,1003.97
2019-03-03T00:50:45.320Z,1003.98
2019-03-03T00:51:45.325Z,1003.99
2019-03-03T00:52:45.337Z,1003.95
2019-03-03T00:53:45.294Z,1003.91
2019-03-03T00:54:45.275Z,1004.00
2019-03-03T00:55:45.275Z,1003.98
2019-03-03T00:56:45.260Z,1004.02
2019-03-03T00:57:45.262Z,1003.98
2019-03-03T00:58:45.281Z,1004.03
2019-03-03T00:59:45.228Z,1003.94
2019-03-03T01:00:45.203Z,1003.85
2019-03-03T01:01:45.203Z,1003.89
2019-03-03T01:02:45.200Z,1003.89
2019-03-03T01:03:45.216Z,1003.86
2019-03-03T01:04:45.178Z,1003.86
2019-03-03T01:05:45.158Z,1003.88
2019-03-03T01:06:45.142Z,1003.92
2019-03-03T01:07:45.135Z,1003.99
2019-03-03T01:08:45.132Z,1003.89
2019-03-03T01:09:45.145Z,1003.89
2019-03-03T01:10:45.105Z,1003.97
2019-03-03T01:11:45.088Z,1003.88
2019-03-03T01:12:52.236Z,1003.90
2019-03-03T01:14:15.692Z,1003.81
2019-03-03T01:15:15.657Z,1003.90
2019-03-03T01:16:57.345Z,1003.86
2019-03-03T01:18:59.898Z,1003.84
2019-03-03T01:20:06.616Z,1003.85
2019-03-03T01:21:48.287Z,1003.92
2019-03-03T01:22:48.285Z,1003.95
2019-03-03T01:24:11.721Z,1003.88
2019-03-03T01:25:11.691Z,1003.87
2019-03-03T01:26:53.363Z,1003.88
2019-03-03T01:27:53.351Z,1003.88
2019-03-03T01:29:35.589Z,1003.90
2019-03-03T01:30:35.181Z,1003.82
2019-03-03T01:32:16.840Z,1003.82
2019-03-03T01:33:16.837Z,1003.84
2019-03-03T01:34:59.095Z,1003.78
2019-03-03T01:35:58.874Z,1003.86
2019-03-03T01:37:41.873Z,1003.88
2019-03-03T01:38:41.888Z,1003.80
2019-03-03T01:39:41.827Z,1003.76
2019-03-03T01:40:41.826Z,1003.74
2019-03-03T01:41:41.801Z,1003.70
2019-03-03T01:42:41.804Z,1003.67
2019-03-03T01:43:41.785Z,1003.61
2019-03-03T01:44:41.787Z,1003.64
2019-03-03T01:45:41.765Z,1003.63
2019-03-03T01:46:41.754Z,1003.67
2019-03-03T01:47:41.738Z,1003.68
2019-03-03T01:48:41.728Z,1003.69
2019-03-03T01:49:41.723Z,1003.55
2019-03-03T01:50:41.706Z,1003.61
2019-03-03T01:51:41.698Z,1003.52
2019-03-03T01:52:41.688Z,1003.60
2019-03-03T01:53:41.682Z,1003.60
2019-03-03T01:54:41.671Z,1003.58
2019-03-03T01:55:41.656Z,1003.53
2019-03-03T01:56:41.646Z,1003.57
2019-03-03T01:57:41.646Z,1003.48
2019-03-03T01:58:41.630Z,1003.56
2019-03-03T01:59:41.618Z,1003.50
2019-03-03T02:00:41.603Z,1003.49
2019-03-03T02:01:41.628Z,1003.48
2019-03-03T02:02:41.581Z,1003.49
2019-03-03T02:03:41.584Z,1003.39
2019-03-03T02:04:41.561Z,1003.33
2019-03-03T02:05:41.558Z,1003.37
2019-03-03T02:06:41.579Z,1003.34
2019-03-03T02:07:41.538Z,1003.39
2019-03-03T02:08:41.514Z,1003.25
2019-03-03T02:09:41.514Z,1003.24
2019-03-03T02:10:41.496Z,1003.28
2019-03-03T02:11:41.507Z,1003.22
2019-03-03T02:12:41.475Z,1003.30
2019-03-03T02:13:41.457Z,1003.34
2019-03-03T02:14:41.453Z,1003.35
2019-03-03T02:15:41.450Z,1003.40
2019-03-03T02:16:41.445Z,1003.37
2019-03-03T02:17:41.427Z,1003.34
2019-03-03T02:18:41.441Z,1003.33
2019-03-03T02:19:41.402Z,1003.30
2019-03-03T02:20:41.394Z,1003.29
2019-03-03T02:21:41.384Z,1003.30
2019-03-03T02:22:41.372Z,1003.24
2019-03-03T02:23:41.357Z,1003.22
2019-03-03T02:24:41.357Z,1003.29
2019-03-03T02:25:41.333Z,1003.22
2019-03-03T02:26:41.328Z,1003.21
2019-03-03T02:27:41.318Z,1003.19
2019-03-03T02:28:41.298Z,1003.21
2019-03-03T02:29:41.292Z,1003.15
2019-03-03T02:30:41.269Z,1003.20
2019-03-03T02:31:41.266Z,1003.19
2019-03-03T02:32:41.269Z,1003.16
2019-03-03T02:33:41.257Z,1003.21
2019-03-03T02:34:41.297Z,1003.18
2019-03-03T02:35:41.227Z,1003.11
2019-03-03T02:36:41.216Z,1003.19
2019-03-03T02:37:41.210Z,1003.17
2019-03-03T02:38:41.208Z,1003.08
2019-03-03T02:39:41.218Z,1003.15
2019-03-03T02:40:41.174Z,1003.15
2019-03-03T02:41:41.165Z,1003.19
2019-03-03T02:42:41.146Z,1003.02
2019-03-03T02:43:41.169Z,1003.06
2019-03-03T02:44:41.156Z,1003.04
2019-03-03T02:45:41.115Z,1003.04
2019-03-03T02:46:41.104Z,1003.00
2019-03-03T02:47:41.108Z,1002.97
2019-03-03T02:48:41.122Z,1002.99
2019-03-03T02:49:41.078Z,1002.97
2019-03-03T02:50:41.087Z,1002.92
2019-03-03T02:51:41.050Z,1002.97
2019-03-03T02:52:48.234Z,1003.01
2019-03-03T02:54:11.634Z,1002.96
2019-03-03T02:55:18.749Z,1002.93
2019-03-03T02:56:53.265Z,1003.05
2019-03-03T02:57:53.254Z,1002.95
2019-03-03T02:59:35.409Z,1002.94
2019-03-03T03:00:35.389Z,1002.96
2019-03-03T03:01:35.377Z,1002.90
2019-03-03T03:02:35.375Z,1002.94
2019-03-03T03:03:35.359Z,1002.88
2019-03-03T03:04:35.345Z,1002.87
2019-03-03T03:05:42.484Z,1002.92
2019-03-03T03:07:16.995Z,1003.03
2019-03-03T03:08:16.975Z,1002.94
2019-03-03T03:09:58.861Z,1002.93
2019-03-03T03:10:58.814Z,1002.93
2019-03-03T03:12:40.463Z,1002.89
2019-03-03T03:13:40.450Z,1002.87
2019-03-03T03:14:40.437Z,1002.91
2019-03-03T03:15:40.629Z,1002.83
2019-03-03T03:16:40.429Z,1002.86
2019-03-03T03:17:40.455Z,1002.86
2019-03-03T03:18:40.395Z,1002.78
2019-03-03T03:19:40.412Z,1002.78
2019-03-03T03:20:40.390Z,1002.74
2019-03-03T03:21:40.432Z,1002.76
2019-03-03T03:22:40.351Z,1002.69
2019-03-03T03:23:40.365Z,1002.72
2019-03-03T03:24:40.331Z,1002.73
2019-03-03T03:25:40.329Z,1002.65
2019-03-03T03:26:40.315Z,1002.60
2019-03-03T03:27:40.307Z,1002.60
2019-03-03T03:28:40.294Z,1002.58
2019-03-03T03:29:40.267Z,1002.52
2019-03-03T03:30:40.271Z,1002.58
2019-03-03T03:31:40.246Z,1002.53
2019-03-03T03:32:40.249Z,1002.56
2019-03-03T03:33:40.231Z,1002.50
2019-03-03T03:34:40.237Z,1002.55
2019-03-03T03:35:40.208Z,1002.41
2019-03-03T03:36:40.240Z,1002.49
2019-03-03T03:37:40.187Z,1002.49
2019-03-03T03:38:40.176Z,1002.50
2019-03-03T03:39:40.166Z,1002.40
2019-03-03T03:40:40.149Z,1002.46
2019-03-03T03:41:40.141Z,1002.49
2019-03-03T03:42:40.156Z,1002.50
2019-03-03T03:43:40.122Z,1002.44
2019-03-03T03:44:40.107Z,1002.42
2019-03-03T03:45:40.097Z,1002.35
2019-03-03T03:46:40.084Z,1002.31
2019-03-03T03:47:40.122Z,1002.35
2019-03-03T03:48:40.082Z,1002.32
2019-03-03T03:49:40.062Z,1002.29
2019-03-03T03:50:40.036Z,1002.19
2019-03-03T03:51:40.033Z,1002.21
2019-03-03T03:52:40.019Z,1002.14
2019-03-03T03:53:40.013Z,1002.16
2019-03-03T03:54:39.994Z,1002.08
2019-03-03T03:55:39.990Z,1002.13
2019-03-03T03:56:39.976Z,1002.10
2019-03-03T03:57:40.000Z,1002.06
2019-03-03T03:58:40.034Z,1002.09
2019-03-03T03:59:39.938Z,1002.11
2019-03-03T04:00:39.935Z,1002.05
2019-03-03T04:01:39.914Z,1002.08
2019-03-03T04:02:39.905Z,1002.05
2019-03-03T04:03:39.898Z,1002.12
2019-03-03T04:04:39.885Z,1002.10
2019-03-03T04:05:39.882Z,1002.05
2019-03-03T04:06:39.861Z,1002.07
2019-03-03T04:07:39.847Z,1002.08
2019-03-03T04:08:39.839Z,1002.14
2019-03-03T04:09:39.839Z,1002.07
2019-03-03T04:10:39.838Z,1002.03
2019-03-03T04:11:39.811Z,1002.07
2019-03-03T04:12:39.811Z,1002.08
2019-03-03T04:13:39.852Z,1001.94
2019-03-03T04:14:39.774Z,1001.99
2019-03-03T04:15:39.770Z,1001.94
2019-03-03T04:16:39.748Z,1001.90
2019-03-03T04:17:39.743Z,1001.91
2019-03-03T04:18:39.727Z,1001.90
2019-03-03T04:19:39.720Z,1001.87
2019-03-03T04:20:39.701Z,1001.75
2019-03-03T04:21:39.718Z,1001.83
2019-03-03T04:22:39.747Z,1001.75
2019-03-03T04:23:39.671Z,1001.77
2019-03-03T04:24:39.670Z,1001.74
2019-03-03T04:25:39.647Z,1001.79
2019-03-03T04:26:39.642Z,1001.78
2019-03-03T04:27:39.657Z,1001.66
2019-03-03T04:28:39.613Z,1001.73
2019-03-03T04:29:39.653Z,1001.70
2019-03-03T04:30:39.605Z,1001.66
2019-03-03T04:31:39.608Z,1001.68
2019-03-03T04:32:39.575Z,1001.62
2019-03-03T04:33:39.557Z,1001.57
2019-03-03T04:34:39.551Z,1001.59
2019-03-03T04:35:39.534Z,1001.66
2019-03-03T04:36:39.530Z,1001.58
2019-03-03T04:37:39.514Z,1001.63
2019-03-03T04:38:39.525Z,1001.61
2019-03-03T04:39:39.494Z,1001.60
2019-03-03T04:40:39.495Z,1001.61
2019-03-03T04:41:39.471Z,1001.61
2019-03-03T04:42:39.466Z,1001.61
2019-03-03T04:43:39.471Z,1001.63
2019-03-03T04:44:39.431Z,1001.63
2019-03-03T04:45:39.430Z,1001.60
2019-03-03T04:46:39.458Z,1001.57
2019-03-03T04:47:39.444Z,1001.62
2019-03-03T04:48:39.390Z,1001.64
2019-03-03T04:49:39.591Z,1001.58
2019-03-03T04:50:39.388Z,1001.61
2019-03-03T04:51:39.355Z,1001.62
2019-03-03T04:52:39.357Z,1001.56
2019-03-03T04:53:39.339Z,1001.59
2019-03-03T04:54:39.323Z,1001.50
2019-03-03T04:55:39.312Z,1001.52
2019-03-03T04:56:39.306Z,1001.51
2019-03-03T04:57:39.289Z,1001.52
2019-03-03T04:58:39.281Z,1001.49
2019-03-03T04:59:39.278Z,1001.43
2019-03-03T05:00:39.257Z,1001.39
2019-03-03T05:01:39.243Z,1001.46
2019-03-03T05:02:39.235Z,1001.51
2019-03-03T05:03:39.223Z,1001.58
2019-03-03T05:04:39.213Z,1001.54
2019-03-03T05:05:39.209Z,1001.55
2019-03-03T05:06:39.185Z,1001.54
2019-03-03T05:07:39.175Z,1001.54
2019-03-03T05:08:39.166Z,1001.53
2019-03-03T05:09:39.205Z,1001.51
2019-03-03T05:10:39.147Z,1001.54
2019-03-03T05:11:39.139Z,1001.47
2019-03-03T05:12:39.123Z,1001.55
2019-03-03T05:13:39.108Z,1001.50
2019-03-03T05:14:39.101Z,1001.52
2019-03-03T05:15:39.089Z,1001.51
2019-03-03T05:16:39.074Z,1001.48
2019-03-03T05:17:39.071Z,1001.47
2019-03-03T05:18:39.063Z,1001.50
2019-03-03T05:19:39.061Z,1001.41
2019-03-03T05:20:39.033Z,1001.34
2019-03-03T05:21:39.019Z,1001.47
2019-03-03T05:22:39.014Z,1001.39
2019-03-03T05:23:39.000Z,1001.38
2019-03-03T05:24:38.987Z,1001.41
2019-03-03T05:25:38.975Z,1001.38
2019-03-03T05:26:38.967Z,1001.44
2019-03-03T05:27:38.966Z,1001.43
2019-03-03T05:28:38.957Z,1001.42
2019-03-03T05:29:38.943Z,1001.44
2019-03-03T05:30:38.931Z,1001.34
2019-03-03T05:31:38.918Z,1001.34
2019-03-03T05:32:38.949Z,1001.32
2019-03-03T05:33:38.898Z,1001.25
2019-03-03T05:34:38.891Z,1001.31
2019-03-03T05:35:38.875Z,1001.26
2019-03-03T05:36:38.870Z,1001.29
2019-03-03T05:37:38.847Z,1001.34
2019-03-03T05:38:38.839Z,1001.20
2019-03-03T05:39:38.835Z,1001.22
2019-03-03T05:40:38.808Z,1001.22
2019-03-03T05:41:38.801Z,1001.29
2019-03-03T05:42:38.794Z,1001.27
2019-03-03T05:43:38.780Z,1001.21
2019-03-03T05:44:38.781Z,1001.17
2019-03-03T05:45:38.803Z,1001.12
2019-03-03T05:46:38.753Z,1001.11
2019-03-03T05:47:38.744Z,1001.12
2019-03-03T05:48:38.727Z,1001.06
2019-03-03T05:49:38.724Z,1001.02
2019-03-03T05:50:38.716Z,1001.08
2019-03-03T05:51:38.708Z,1001.01
2019-03-03T05:52:38.720Z,1000.99
2019-03-03T05:53:38.675Z,1001.00
2019-03-03T05:54:38.661Z,1000.89
2019-03-03T05:55:38.653Z,1000.95
2019-03-03T05:56:38.696Z,1000.93
2019-03-03T05:57:38.649Z,1000.91
2019-03-03T05:58:38.620Z,1000.96
2019-03-03T05:59:38.602Z,1001.00
2019-03-03T06:00:38.597Z,1000.98
2019-03-03T06:01:38.596Z,1001.03
2019-03-03T06:02:38.583Z,1001.02
2019-03-03T06:03:38.569Z,1001.04
2019-03-03T06:04:38.601Z,1000.97
2019-03-03T06:05:38.575Z,1000.99
2019-03-03T06:06:38.531Z,1000.96
2019-03-03T06:07:38.527Z,1000.95
2019-03-03T06:08:38.550Z,1000.92
2019-03-03T06:09:38.502Z,1000.88
2019-03-03T06:10:38.485Z,1000.91
2019-03-03T06:11:38.470Z,1000.87
2019-03-03T06:12:38.472Z,1000.95
2019-03-03T06:13:38.455Z,1000.94
2019-03-03T06:14:38.453Z,1000.90
2019-03-03T06:15:38.430Z,1000.87
2019-03-03T06:16:38.462Z,1000.83
2019-03-03T06:17:38.407Z,1000.86
2019-03-03T06:18:38.401Z,1000.88
2019-03-03T06:19:38.409Z,1000.82
2019-03-03T06:20:38.383Z,1000.81
2019-03-03T06:21:38.361Z,1000.78
2019-03-03T06:22:38.367Z,1000.74
2019-03-03T06:23:38.342Z,1000.77
2019-03-03T06:24:38.343Z,1000.82
2019-03-03T06:25:38.326Z,1000.74
2019-03-03T06:26:38.311Z,1000.68
2019-03-03T06:27:38.307Z,1000.75
2019-03-03T06:28:38.286Z,1000.77
2019-03-03T06:29:38.278Z,1000.75
2019-03-03T06:30:38.272Z,1000.75
2019-03-03T06:31:38.271Z,1000.81
2019-03-03T06:32:38.243Z,1000.74
2019-03-03T06:33:38.230Z,1000.74
2019-03-03T06:34:38.216Z,1000.76
2019-03-03T06:35:38.202Z,1000.69
2019-03-03T06:36:38.206Z,1000.69
2019-03-03T06:37:38.182Z,1000.66
2019-03-03T06:38:38.178Z,1000.63
2019-03-03T06:39:38.158Z,1000.63
2019-03-03T06:40:38.152Z,1000.52
2019-03-03T06:41:38.146Z,1000.54
2019-03-03T06:42:38.146Z,1000.53
2019-03-03T06:43:38.128Z,1000.49
2019-03-03T06:44:38.128Z,1000.44
2019-03-03T06:45:38.101Z,1000.40
2019-03-03T06:46:38.087Z,1000.41
2019-03-03T06:47:38.092Z,1000.47
2019-03-03T06:48:38.094Z,1000.47
2019-03-03T06:49:38.060Z,1000.47
2019-03-03T06:50:38.110Z,1000.42
2019-03-03T06:51:38.039Z,1000.44
2019-03-03T06:52:38.029Z,1000.43
2019-03-03T06:53:38.021Z,1000.43
2019-03-03T06:54:37.999Z,1000.40
2019-03-03T06:55:37.991Z,1000.42
2019-03-03T06:56:37.989Z,1000.44
2019-03-03T06:57:37.976Z,1000.49
2019-03-03T06:58:37.959Z,1000.43
2019-03-03T06:59:37.961Z,1000.51
2019-03-03T07:00:37.931Z,1000.48
2019-03-03T07:01:37.935Z,1000.44
2019-03-03T07:02:37.912Z,1000.41
2019-03-03T07:03:37.903Z,1000.39
2019-03-03T07:04:37.904Z,1000.44
2019-03-03T07:05:37.874Z,1000.46
2019-03-03T07:06:37.869Z,1000.39
2019-03-03T07:07:37.914Z,1000.44
2019-03-03T07:08:37.848Z,1000.42
2019-03-03T07:09:37.831Z,1000.40
2019-03-03T07:10:37.828Z,1000.34
2019-03-03T07:11:37.845Z,1000.36
2019-03-03T07:12:37.801Z,1000.34
2019-03-03T07:13:37.792Z,1000.34
2019-03-03T07:14:37.797Z,1000.34
2019-03-03T07:15:37.770Z,1000.37
2019-03-03T07:16:37.760Z,1000.35
2019-03-03T07:17:37.746Z,1000.32
2019-03-03T07:18:37.736Z,1000.34
2019-03-03T07:19:37.731Z,1000.31
2019-03-03T07:20:37.710Z,1000.31
2019-03-03T07:21:37.704Z,1000.33
2019-03-03T07:22:37.694Z,1000.35
2019-03-03T07:23:37.680Z,1000.39
2019-03-03T07:24:37.679Z,1000.38
2019-03-03T07:25:37.703Z,1000.25
2019-03-03T07:26:37.647Z,1000.29
2019-03-03T07:27:37.644Z,1000.34
2019-03-03T07:28:37.646Z,1000.26
2019-03-03T07:29:37.610Z,1000.31
2019-03-03T07:30:37.611Z,1000.34
2019-03-03T07:31:37.676Z,1000.31
2019-03-03T07:32:37.583Z,1000.26
2019-03-03T07:33:37.572Z,1000.25
2019-03-03T07:34:37.611Z,1000.37
2019-03-03T07:35:37.547Z,1000.31
2019-03-03T07:36:37.539Z,1000.27
2019-03-03T07:37:37.521Z,1000.32
2019-03-03T07:38:37.513Z,1000.29
2019-03-03T07:39:37.563Z,1000.26
2019-03-03T07:40:37.495Z,1000.22
2019-03-03T07:41:37.488Z,1000.28
2019-03-03T07:42:37.468Z,1000.14
2019-03-03T07:43:37.477Z,1000.20
2019-03-03T07:44:37.458Z,1000.19
2019-03-03T07:45:37.430Z,1000.21
2019-03-03T07:46:37.480Z,1000.21
2019-03-03T07:47:37.416Z,1000.17
2019-03-03T07:48:37.402Z,1000.20
2019-03-03T07:49:37.384Z,1000.15
2019-03-03T07:50:37.511Z,1000.20
2019-03-03T07:51:37.362Z,1000.18
2019-03-03T07:52:37.350Z,1000.11
2019-03-03T07:53:37.353Z,1000.16
2019-03-03T07:54:37.324Z,1000.15
2019-03-03T07:55:37.323Z,1000.13
2019-03-03T07:56:37.321Z,1000.27
2019-03-03T07:57:37.313Z,1000.18
2019-03-03T07:58:37.278Z,1000.17
2019-03-03T07:59:37.274Z,1000.08
2019-03-03T08:00:37.321Z,999.94
2019-03-03T08:01:37.254Z,1000.06
2019-03-03T08:02:37.248Z,1000.04
2019-03-03T08:03:37.234Z,1000.14
2019-03-03T08:04:37.222Z,1000.09
2019-03-03T08:05:37.220Z,1000.06
2019-03-03T08:06:37.192Z,1000.05
2019-03-03T08:07:37.209Z,1000.15
2019-03-03T08:08:37.176Z,1000.10
2019-03-03T08:09:37.174Z,1000.08
2019-03-03T08:10:37.162Z,1000.11
2019-03-03T08:11:37.359Z,1000.12
2019-03-03T08:12:37.124Z,1000.12
2019-03-03T08:13:37.118Z,1000.07
2019-03-03T08:14:37.109Z,1000.02
2019-03-03T08:15:37.088Z,1000.11
2019-03-03T08:16:37.085Z,999.99
2019-03-03T08:17:37.089Z,1000.02
2019-03-03T08:18:37.065Z,999.88
2019-03-03T08:19:37.056Z,1000.01
2019-03-03T08:20:37.032Z,999.96
2019-03-03T08:21:37.023Z,1000.08
2019-03-03T08:22:37.024Z,999.92
2019-03-03T08:23:37.040Z,999.86
2019-03-03T08:24:36.993Z,999.90
2019-03-03T08:25:36.976Z,999.79
2019-03-03T08:26:36.973Z,999.79
2019-03-03T08:27:36.959Z,999.83
2019-03-03T08:28:36.946Z,999.82
2019-03-03T08:29:36.937Z,999.91
2019-03-03T08:30:36.937Z,999.86
2019-03-03T08:31:36.915Z,999.80
2019-03-03T08:32:36.937Z,999.83
2019-03-03T08:33:37.082Z,999.79
2019-03-03T08:34:36.989Z,999.84
2019-03-03T08:35:36.937Z,999.85
2019-03-03T08:36:36.853Z,999.80
2019-03-03T08:37:36.925Z,999.76
2019-03-03T08:38:36.872Z,999.84
2019-03-03T08:39:36.825Z,999.87
2019-03-03T08:40:36.863Z,999.81
2019-03-03T08:41:36.803Z,999.82
2019-03-03T08:42:36.845Z,999.77
2019-03-03T08:43:36.800Z,999.77
2019-03-03T08:44:36.766Z,999.78
2019-03-03T08:45:36.756Z,999.78
2019-03-03T08:46:36.759Z,999.77
2019-03-03T08:47:36.750Z,999.93
2019-03-03T08:48:36.732Z,1000.01
2019-03-03T08:49:36.748Z,1000.08
2019-03-03T08:50:36.709Z,999.99
2019-03-03T08:51:36.706Z,999.92
2019-03-03T08:52:36.671Z,999.91
2019-03-03T08:53:36.677Z,999.90
2019-03-03T08:54:36.783Z,999.94
2019-03-03T08:55:36.768Z,999.99
2019-03-03T08:56:36.847Z,999.99
2019-03-03T08:57:36.690Z,999.93
2019-03-03T08:58:36.726Z,999.86
2019-03-03T08:59:36.676Z,999.85
2019-03-03T09:00:36.663Z,999.85
2019-03-03T09:01:36.646Z,999.86
2019-03-03T09:02:36.617Z,999.97
2019-03-03T09:03:36.587Z,999.92
2019-03-03T09:04:36.541Z,999.91
2019-03-03T09:05:36.652Z,999.89
2019-03-03T09:06:36.519Z,999.89
2019-03-03T09:07:36.644Z,999.93
2019-03-03T09:08:36.516Z,1000.01
2019-03-03T09:09:36.561Z,999.98
2019-03-03T09:10:36.584Z,999.83
2019-03-03T09:11:36.469Z,999.89
2019-03-03T09:12:36.462Z,999.87
2019-03-03T09:13:36.445Z,1000.00
2019-03-03T09:14:36.514Z,999.94
2019-03-03T09:15:36.415Z,999.94
2019-03-03T09:16:36.503Z,999.93
2019-03-03T09:17:36.724Z,999.95
2019-03-03T09:18:36.840Z,999.96
2019-03-03T09:19:36.485Z,999.92
2019-03-03T09:20:36.362Z,999.87
2019-03-03T09:21:36.395Z,999.80
2019-03-03T09:22:36.360Z,999.87
2019-03-03T09:23:36.330Z,999.87
2019-03-03T09:24:36.397Z,999.90
2019-03-03T09:25:36.318Z,999.98
2019-03-03T09:26:36.301Z,1000.01
2019-03-03T09:27:36.278Z,999.90
2019-03-03T09:28:36.368Z,999.95
2019-03-03T09:29:36.270Z,1000.03
2019-03-03T09:30:36.409Z,999.98
2019-03-03T09:31:36.360Z,999.96
2019-03-03T09:32:36.226Z,999.92
2019-03-03T09:33:36.878Z,999.92
2019-03-03T09:34:36.219Z,999.96
2019-03-03T09:35:36.191Z,999.88
2019-03-03T09:36:36.209Z,999.94
2019-03-03T09:37:36.169Z,999.98
2019-03-03T09:38:36.166Z,999.94
2019-03-03T09:39:36.318Z,999.93
2019-03-03T09:40:36.146Z,1000.00
2019-03-03T09:41:36.135Z,1000.02
2019-03-03T09:42:36.116Z,999.93
2019-03-03T09:43:36.112Z,999.89
2019-03-03T09:44:36.122Z,999.96
2019-03-03T09:45:36.085Z,999.92
2019-03-03T09:46:36.084Z,999.85
2019-03-03T09:47:36.063Z,999.86
2019-03-03T09:48:36.051Z,999.92
2019-03-03T09:49:36.048Z,999.98
2019-03-03T09:50:36.032Z,999.99
2019-03-03T09:51:36.023Z,999.95
2019-03-03T09:52:36.031Z,1000.01
2019-03-03T09:53:35.989Z,999.92
2019-03-03T09:54:35.985Z,999.90
2019-03-03T09:55:35.974Z,999.95
2019-03-03T09:56:35.969Z,999.93
2019-03-03T09:57:35.954Z,999.97
2019-03-03T09:58:35.987Z,1000.04
2019-03-03T09:59:35.928Z,999.99
2019-03-03T10:00:35.950Z,999.99
2019-03-03T10:01:35.900Z,1000.00
2019-03-03T10:02:35.894Z,1000.01
2019-03-03T10:03:35.903Z,1000.07
2019-03-03T10:04:35.911Z,999.88
2019-03-03T10:05:35.860Z,1000.02
2019-03-03T10:06:35.863Z,1000.02
2019-03-03T10:07:35.915Z,999.96
2019-03-03T10:08:35.831Z,999.91
2019-03-03T10:09:35.808Z,999.95
2019-03-03T10:10:35.844Z,999.96
2019-03-03T10:11:35.785Z,999.94
2019-03-03T10:12:35.789Z,1000.05
2019-03-03T10:13:35.763Z,1000.01
2019-03-03T10:14:35.753Z,999.96
2019-03-03T10:15:35.750Z,999.91
2019-03-03T10:16:35.736Z,999.99
2019-03-03T10:17:35.736Z,1000.01
2019-03-03T10:18:35.710Z,1000.03
2019-03-03T10:19:35.704Z,1000.00
2019-03-03T10:20:35.689Z,1000.00
2019-03-03T10:21:35.688Z,1000.00
2019-03-03T10:22:35.664Z,1000.04
2019-03-03T10:23:35.666Z,1000.13
2019-03-03T10:24:35.672Z,1000.05
2019-03-03T10:25:35.677Z,1000.07
2019-03-03T10:26:35.624Z,1000.08
2019-03-03T10:27:35.612Z,1000.06
2019-03-03T10:28:35.600Z,1000.08
2019-03-03T10:29:35.600Z,1000.08
2019-03-03T10:30:35.580Z,1000.09
2019-03-03T10:31:35.566Z,1000.02
2019-03-03T10:32:35.563Z,1000.06
2019-03-03T10:33:35.543Z,1000.11
2019-03-03T10:34:35.530Z,1000.11
2019-03-03T10:35:35.539Z,1000.14
2019-03-03T10:36:35.519Z,1000.11
2019-03-03T10:37:35.503Z,1000.06
2019-03-03T10:38:36.350Z,1000.04
2019-03-03T10:39:35.525Z,1000.03
2019-03-03T10:40:35.467Z,1000.00
2019-03-03T10:41:35.457Z,1000.12
2019-03-03T10:42:35.454Z,1000.07
2019-03-03T10:43:35.478Z,1000.03
2019-03-03T10:44:35.425Z,999.98
2019-03-03T10:45:35.408Z,1000.03
2019-03-03T10:46:35.406Z,1000.01
2019-03-03T10:47:35.395Z,999.99
2019-03-03T10:48:35.385Z,1000.06
2019-03-03T10:49:35.404Z,1000.02
2019-03-03T10:50:35.358Z,999.99
2019-03-03T10:51:35.347Z,999.91
2019-03-03T10:52:35.330Z,1000.02
2019-03-03T10:53:35.331Z,999.97
2019-03-03T10:54:35.484Z,1000.03
2019-03-03T10:55:35.344Z,1000.02
2019-03-03T10:56:35.310Z,1000.08
2019-03-03T10:57:35.287Z,999.97
2019-03-03T10:58:35.306Z,1000.04
2019-03-03T10:59:35.263Z,999.96
2019-03-03T11:00:35.319Z,999.95
2019-03-03T11:01:35.232Z,999.92
2019-03-03T11:02:35.216Z,999.94
2019-03-03T11:03:35.252Z,999.87
2019-03-03T11:04:35.210Z,999.78
2019-03-03T11:05:35.215Z,999.94
2019-03-03T11:06:35.175Z,999.97
2019-03-03T11:07:35.204Z,999.95
2019-03-03T11:08:35.158Z,999.94
2019-03-03T11:09:35.157Z,1000.01
2019-03-03T11:10:35.160Z,999.95
2019-03-03T11:11:35.129Z,999.93
2019-03-03T11:12:35.113Z,999.93
2019-03-03T11:13:35.113Z,999.98
2019-03-03T11:14:35.101Z,999.94
2019-03-03T11:15:35.089Z,999.99
2019-03-03T11:16:35.120Z,1000.01
2019-03-03T11:17:35.089Z,1000.01
2019-03-03T11:18:35.042Z,999.88
2019-03-03T11:19:35.040Z,999.96
2019-03-03T11:20:35.050Z,999.91
2019-03-03T11:21:35.015Z,999.91
2019-03-03T11:22:35.020Z,999.82
2019-03-03T11:23:34.993Z,999.79
2019-03-03T11:24:34.973Z,999.88
2019-03-03T11:25:34.977Z,999.77
2019-03-03T11:26:34.981Z,999.88
2019-03-03T11:27:34.972Z,999.77
2019-03-03T11:28:34.932Z,999.86
2019-03-03T11:29:34.921Z,999.85
2019-03-03T11:30:36.756Z,999.83
2019-03-03T11:31:34.902Z,999.84
2019-03-03T11:32:34.896Z,999.85
2019-03-03T11:33:34.881Z,999.86
2019-03-03T11:34:34.877Z,999.83
2019-03-03T11:35:34.854Z,999.81
2019-03-03T11:36:34.848Z,999.82
2019-03-03T11:37:34.863Z,999.85
2019-03-03T11:38:34.831Z,999.82
2019-03-03T11:39:34.823Z,999.88
2019-03-03T11:40:34.849Z,999.82
2019-03-03T11:41:34.808Z,999.81
2019-03-03T11:42:34.781Z,999.84
2019-03-03T11:43:34.775Z,999.74
2019-03-03T11:44:34.768Z,999.79
2019-03-03T11:45:34.788Z,999.80
2019-03-03T11:46:34.742Z,999.79
2019-03-03T11:47:34.725Z,999.83
2019-03-03T11:48:34.721Z,999.80
2019-03-03T11:49:34.713Z,999.75
2019-03-03T11:50:34.714Z,999.68
2019-03-03T11:51:34.690Z,999.85
2019-03-03T11:52:34.672Z,999.76
2019-03-03T11:53:34.662Z,999.73
2019-03-03T11:54:34.657Z,999.80
2019-03-03T11:55:34.641Z,999.78
2019-03-03T11:56:34.638Z,999.70
2019-03-03T11:57:34.640Z,999.82
2019-03-03T11:58:34.603Z,999.80
2019-03-03T11:59:34.603Z,999.77
2019-03-03T12:00:34.578Z,999.70
2019-03-03T12:01:34.613Z,999.81
2019-03-03T12:02:34.587Z,999.71
2019-03-03T12:03:34.551Z,999.76
2019-03-03T12:04:34.547Z,999.78
2019-03-03T12:05:34.534Z,999.68
2019-03-03T12:06:34.522Z,999.76
2019-03-03T12:07:34.520Z,999.73
2019-03-03T12:08:34.512Z,999.74
2019-03-03T12:09:34.532Z,999.75
2019-03-03T12:10:34.468Z,999.72
2019-03-03T12:11:34.479Z,999.76
2019-03-03T12:12:34.442Z,999.70
2019-03-03T12:13:34.448Z,999.70
2019-03-03T12:14:34.425Z,999.74
2019-03-03T12:15:34.486Z,999.74
2019-03-03T12:16:34.394Z,999.68
2019-03-03T12:17:34.531Z,999.77
2019-03-03T12:18:34.387Z,999.74
2019-03-03T12:19:34.386Z,999.74
2019-03-03T12:20:34.354Z,999.67
2019-03-03T12:21:34.366Z,999.67
2019-03-03T12:22:34.331Z,999.75