createdAt,value
2018-04-14T00:01:15.638Z,37.50
2018-04-14T00:03:43.290Z,33.43
2018-04-14T00:06:10.966Z,29.40
2018-04-14T00:08:38.631Z,33.47
2018-04-14T00:11:06.279Z,32.50
2018-04-14T00:13:33.951Z,32.57
2018-04-14T00:16:01.563Z,36.40
2018-04-14T00:18:29.207Z,38.83
2018-04-14T00:20:56.825Z,39.37
2018-04-14T00:23:24.506Z,40.40
2018-04-14T00:25:52.163Z,40.20
2018-04-14T00:28:19.803Z,36.23
2018-04-14T00:30:47.430Z,37.10
2018-04-14T00:33:15.659Z,36.63
2018-04-14T00:35:43.274Z,36.33
2018-04-14T00:38:10.915Z,38.67
2018-04-14T00:40:38.532Z,39.30
2018-04-14T00:43:06.192Z,39.70
2018-04-14T00:45:33.872Z,38.47
2018-04-14T00:48:01.487Z,41.10
2018-04-14T00:50:29.195Z,44.27
2018-04-14T00:52:56.859Z,37.13
2018-04-14T00:55:24.498Z,41.20
2018-04-14T00:57:52.116Z,41.77
2018-04-14T01:00:19.854Z,42.40
2018-04-14T01:02:47.471Z,37.40
2018-04-14T01:05:15.107Z,43.83
2018-04-14T01:07:42.724Z,42.40
2018-04-14T01:10:10.363Z,48.30
2018-04-14T01:12:37.978Z,44.07
2018-04-14T01:15:05.622Z,47.60
2018-04-14T01:17:33.240Z,46.63
2018-04-14T01:20:00.938Z,42.33
2018-04-14T01:22:28.551Z,40.20
2018-04-14T01:24:56.194Z,43.70
2018-04-14T01:27:23.808Z,44.23
2018-04-14T01:29:51.476Z,40.70
2018-04-14T01:32:19.094Z,42.47
2018-04-14T01:34:46.919Z,42.53
2018-04-14T01:37:14.577Z,40.30
2018-04-14T01:39:42.191Z,42.57
2018-04-14T01:42:09.826Z,41.50
2018-04-14T01:44:37.440Z,41.70
2018-04-14T01:47:05.095Z,42.07
2018-04-14T01:49:32.719Z,43.60
2018-04-14T01:52:00.451Z,41.03
2018-04-14T01:54:28.115Z,42.27
2018-04-14T01:56:55.751Z,42.10
2018-04-14T01:59:23.367Z,39.00
2018-04-14T02:01:51.006Z,36.90
2018-04-14T02:04:18.663Z,48.10
2018-04-14T02:06:46.328Z,40.90
2018-04-14T02:09:13.942Z,39.20
2018-04-14T02:11:41.583Z,33.60
2018-04-14T02:14:09.204Z,39.20
2018-04-14T02:16:36.843Z,36.87
2018-04-14T02:19:04.535Z,35.80
2018-04-14T02:21:32.173Z,31.13
2018-04-14T02:23:59.958Z,28.70
2018-04-14T02:26:27.630Z,25.67
2018-04-14T02:28:55.243Z,27.20
2018-04-14T02:31:22.950Z,23.50
2018-04-14T02:33:50.614Z,24.50
2018-04-14T02:36:18.231Z,23.10
2018-04-14T02:38:45.943Z,24.03
2018-04-14T02:41:13.609Z,23.00
2018-04-14T02:43:41.246Z,21.87
2018-04-14T02:46:08.868Z,20.90
2018-04-14T02:48:36.511Z,19.23
2018-04-14T02:51:04.150Z,20.73
2018-04-14T02:53:31.819Z,18.63
2018-04-14T02:55:59.475Z,19.37
2018-04-14T02:58:27.139Z,20.80
2018-04-14T03:00:54.757Z,19.20
2018-04-14T03:03:22.396Z,17.97
2018-04-14T03:05:50.019Z,16.60
2018-04-14T03:08:17.659Z,17.07
2018-04-14T03:10:45.275Z,18.70
2018-04-14T03:13:12.911Z,17.53
2018-04-14T03:15:40.595Z,20.40
2018-04-14T03:18:08.235Z,18.40
2018-04-14T03:20:35.889Z,20.67
2018-04-14T03:23:03.528Z,20.73
2018-04-14T03:25:31.143Z,22.07
2018-04-14T03:27:58.882Z,21.37
2018-04-14T03:30:26.495Z,23.70
2018-04-14T03:32:54.215Z,23.10
2018-04-14T03:35:21.877Z,23.20
2018-04-14T03:37:49.535Z,23.80
2018-04-14T03:40:17.173Z,23.70
2018-04-14T03:42:44.859Z,22.50
2018-04-14T03:45:12.526Z,22.43
2018-04-14T03:47:40.141Z,22.80
2018-04-14T03:50:07.779Z,23.17
2018-04-14T03:52:35.414Z,24.37
2018-04-14T03:55:03.071Z,25.63
2018-04-14T03:57:30.734Z,26.40
2018-04-14T03:59:58.403Z,25.17
2018-04-14T04:02:26.027Z,24.93
2018-04-14T04:04:53.667Z,27.03
2018-04-14T04:07:21.282Z,30.40
2018-04-14T04:09:48.919Z,27.20
2018-04-14T04:12:16.535Z,30.00
2018-04-14T04:14:44.173Z,31.00
2018-04-14T04:17:11.816Z,29.83
2018-04-14T04:19:51.304Z,32.70
2018-04-14T04:22:30.707Z,32.80
2018-04-14T04:25:10.055Z,31.90
2018-04-14T04:27:37.711Z,34.27
2018-04-14T04:30:05.370Z,37.40
2018-04-14T04:32:33.019Z,34.40
2018-04-14T04:35:00.643Z,35.27
2018-04-14T04:37:28.278Z,33.60
2018-04-14T04:39:55.921Z,35.00
2018-04-14T04:42:23.570Z,33.10
2018-04-14T04:44:51.244Z,34.67
2018-04-14T04:47:18.885Z,35.60
2018-04-14T04:49:46.527Z,34.80
2018-04-14T04:52:14.230Z,31.30
2018-04-14T04:54:41.895Z,32.77
2018-04-14T04:57:09.552Z,34.63
2018-04-14T04:59:37.169Z,31.40
2018-04-14T05:02:04.815Z,33.10
2018-04-14T05:04:32.542Z,32.00
2018-04-14T05:07:00.180Z,29.67
2018-04-14T05:09:28.235Z,34.67
2018-04-14T05:11:55.873Z,31.93
2018-04-14T05:14:23.487Z,29.70
2018-04-14T05:16:51.131Z,30.10
2018-04-14T05:19:18.826Z,30.40
2018-04-14T05:21:46.474Z,28.03
2018-04-14T05:24:14.144Z,25.63
2018-04-14T05:26:41.814Z,24.30
2018-04-14T05:29:09.474Z,24.07
2018-04-14T05:31:37.242Z,24.50
2018-04-14T05:34:05.527Z,29.13
2018-04-14T05:36:33.147Z,26.23
2018-04-14T05:39:00.963Z,27.30
2018-04-14T05:41:28.607Z,25.43
2018-04-14T05:43:56.271Z,26.30
2018-04-14T05:46:23.935Z,26.13
2018-04-14T05:48:51.606Z,25.40
2018-04-14T05:51:19.224Z,25.10
2018-04-14T05:53:46.923Z,24.30
2018-04-14T05:56:14.567Z,24.70
2018-04-14T05:58:42.248Z,26.37
2018-04-14T06:01:09.863Z,25.93
2018-04-14T06:03:37.506Z,24.40
2018-04-14T06:06:05.236Z,25.20
2018-04-14T06:08:32.898Z,26.57
2018-04-14T06:11:00.515Z,23.30
2018-04-14T06:13:28.150Z,24.20
2018-04-14T06:15:55.783Z,25.10
2018-04-14T06:18:23.438Z,23.40
2018-04-14T06:20:51.050Z,24.90
2018-04-14T06:23:18.693Z,25.10
2018-04-14T06:25:46.311Z,24.20
2018-04-14T06:28:13.969Z,22.53
2018-04-14T06:30:41.591Z,23.70
2018-04-14T06:33:09.227Z,22.60
2018-04-14T06:35:36.869Z,22.53
2018-04-14T06:38:04.528Z,21.77
2018-04-14T06:40:32.144Z,22.27
2018-04-14T06:42:59.762Z,20.60
2018-04-14T06:45:27.406Z,21.80
2018-04-14T06:47:55.031Z,20.20
2018-04-14T06:50:22.751Z,20.97
2018-04-14T06:52:50.419Z,21.00
2018-04-14T06:55:18.092Z,21.87
2018-04-14T06:57:45.711Z,19.33
2018-04-14T07:00:13.346Z,21.23
2018-04-14T07:02:40.963Z,21.40
2018-04-14T07:05:08.598Z,20.80
2018-04-14T07:07:36.211Z,21.60
2018-04-14T07:10:03.858Z,20.27
2018-04-14T07:12:31.513Z,19.43
2018-04-14T07:14:59.275Z,19.10
2018-04-14T07:17:26.895Z,20.20
2018-04-14T07:19:54.599Z,19.60
2018-04-14T07:22:22.295Z,23.40
2018-04-14T07:24:49.930Z,24.23
2018-04-14T07:27:17.595Z,28.20
2018-04-14T07:29:45.250Z,30.53
2018-04-14T07:32:12.863Z,32.97
2018-04-14T07:34:40.504Z,29.70
2018-04-14T07:37:08.121Z,31.00
2018-04-14T07:39:35.799Z,30.63
2018-04-14T07:42:03.459Z,29.50
2018-04-14T07:44:31.124Z,30.80
2018-04-14T07:46:58.770Z,23.90
2018-04-14T07:49:27.150Z,24.40
2018-04-14T07:51:55.379Z,22.37
2018-04-14T07:54:23.145Z,22.70
2018-04-14T07:56:50.787Z,23.53
2018-04-14T07:59:18.403Z,22.97
2018-04-14T08:01:46.583Z,23.73
2018-04-14T08:04:14.271Z,21.20
2018-04-14T08:06:41.932Z,22.87
2018-04-14T08:09:09.595Z,23.30
2018-04-14T08:11:37.355Z,21.13
2018-04-14T08:14:04.918Z,21.80
2018-04-14T08:16:32.558Z,22.37
2018-04-14T08:19:00.178Z,24.27
2018-04-14T08:21:27.815Z,20.17
2018-04-14T08:23:55.434Z,21.87
2018-04-14T08:26:23.075Z,20.43
2018-04-14T08:28:50.687Z,20.30
2018-04-14T08:31:18.323Z,19.30
2018-04-14T08:33:45.942Z,19.53
2018-04-14T08:36:13.584Z,16.67
2018-04-14T08:38:41.203Z,19.33
2018-04-14T08:41:08.894Z,15.10
2018-04-14T08:43:36.509Z,15.00
2018-04-14T08:46:04.167Z,16.83
2018-04-14T08:48:31.783Z,15.97
2018-04-14T08:51:01.071Z,16.63
2018-04-14T08:53:28.712Z,15.30
2018-04-14T08:55:56.338Z,15.70
2018-04-14T08:58:24.070Z,13.20
2018-04-14T09:00:51.730Z,11.53
2018-04-14T09:03:19.405Z,12.03
2018-04-14T09:05:47.023Z,14.17
2018-04-14T09:08:14.719Z,12.30
2018-04-14T09:10:42.389Z,13.00
2018-04-14T09:13:10.032Z,11.80
2018-04-14T09:15:37.648Z,12.20
2018-04-14T09:18:05.291Z,11.60
2018-04-14T09:20:32.912Z,9.50
2018-04-14T09:23:00.591Z,9.70
2018-04-14T09:25:28.260Z,11.07
2018-04-14T09:27:55.922Z,9.20
2018-04-14T09:30:23.578Z,9.50
2018-04-14T09:32:51.208Z,8.10
2018-04-14T09:35:18.835Z,7.13
2018-04-14T09:37:46.467Z,8.23
2018-04-14T09:40:14.127Z,7.13
2018-04-14T09:42:41.762Z,7.57
2018-04-14T09:45:09.371Z,7.20
2018-04-14T09:47:37.094Z,8.37
2018-04-14T09:50:04.699Z,6.00
2018-04-14T09:52:32.333Z,6.83
2018-04-14T09:55:00.008Z,7.10
2018-04-14T09:57:27.671Z,6.40
2018-04-14T09:59:55.335Z,7.20
2018-04-14T10:02:27.376Z,6.80
2018-04-14T10:04:55.007Z,7.40
2018-04-14T10:07:22.619Z,7.47
2018-04-14T10:09:50.277Z,7.63
2018-04-14T10:12:17.943Z,7.87
2018-04-14T10:14:45.593Z,7.60
2018-04-14T10:17:13.211Z,8.77
2018-04-14T10:19:40.850Z,9.50
2018-04-14T10:22:08.454Z,8.83
2018-04-14T10:24:36.090Z,9.10
2018-04-14T10:27:04.801Z,8.17
2018-04-14T10:29:32.395Z,7.90
2018-04-14T10:32:00.055Z,8.83
2018-04-14T10:34:27.691Z,6.60
2018-04-14T10:36:55.307Z,7.43
2018-04-14T10:39:22.946Z,7.40
2018-04-14T10:41:50.611Z,7.30
2018-04-14T10:44:18.254Z,6.80
2018-04-14T10:46:45.867Z,7.87
2018-04-14T10:49:13.503Z,8.63
2018-04-14T10:51:41.115Z,8.50
2018-04-14T10:54:08.822Z,9.43
2018-04-14T10:56:36.439Z,8.93
2018-04-14T10:59:04.147Z,8.70
2018-04-14T11:01:31.758Z,9.80
2018-04-14T11:03:59.395Z,9.80
2018-04-14T11:06:27.014Z,10.70
2018-04-14T11:08:54.707Z,11.07
2018-04-14T11:11:22.362Z,11.70
2018-04-14T11:13:49.978Z,12.70
2018-04-14T11:16:17.618Z,12.53
2018-04-14T11:18:45.231Z,11.60
2018-04-14T11:21:12.906Z,13.30
2018-04-14T11:23:40.523Z,13.50
2018-04-14T11:26:08.163Z,12.10
2018-04-14T11:28:35.815Z,14.40
2018-04-14T11:31:03.456Z,14.67
2018-04-14T11:33:31.070Z,15.00
2018-04-14T11:35:58.710Z,16.57
2018-04-14T11:38:26.328Z,17.87
2018-04-14T11:40:54.164Z,18.00
2018-04-14T11:43:21.821Z,16.60
2018-04-14T11:45:49.541Z,18.20
2018-04-14T11:48:17.247Z,18.70
2018-04-14T11:50:45.055Z,17.07
2018-04-14T11:53:12.678Z,15.70
2018-04-14T11:55:40.635Z,16.30
2018-04-14T11:58:08.259Z,18.60
2018-04-14T12:00:35.899Z,19.97
2018-04-14T12:03:03.516Z,17.97
2018-04-14T12:05:31.242Z,16.10
2018-04-14T12:07:58.864Z,19.63
2018-04-14T12:10:26.503Z,20.97
2018-04-14T12:12:54.131Z,17.73
2018-04-14T12:15:21.771Z,18.20
2018-04-14T12:17:49.388Z,18.93
2018-04-14T12:20:17.119Z,20.10
2018-04-14T12:22:44.783Z,17.17
2018-04-14T12:25:12.398Z,18.97
2018-04-14T12:27:40.035Z,18.33
2018-04-14T12:30:07.647Z,19.70
2018-04-14T12:32:35.282Z,17.23
2018-04-14T12:35:02.895Z,15.73
2018-04-14T12:37:30.551Z,18.70
2018-04-14T12:39:58.310Z,16.63
2018-04-14T12:42:25.963Z,19.00
2018-04-14T12:44:53.611Z,19.30
2018-04-14T12:47:21.303Z,18.30
2018-04-14T12:49:48.966Z,21.50
2018-04-14T12:52:16.602Z,19.43
2018-04-14T12:54:44.220Z,21.13
2018-04-14T12:57:11.863Z,20.70
2018-04-14T12:59:39.484Z,22.53
2018-04-14T13:02:07.123Z,20.27
2018-04-14T13:04:34.738Z,21.23
2018-04-14T13:07:02.493Z,18.83
2018-04-14T13:09:30.111Z,19.97
2018-04-14T13:11:57.810Z,17.97
2018-04-14T13:14:25.507Z,20.30
2018-04-14T13:16:53.154Z,18.93
2018-04-14T13:19:21.895Z,17.70
2018-04-14T13:21:49.536Z,17.57
2018-04-14T13:24:17.272Z,17.87
2018-04-14T13:26:45.031Z,17.30
2018-04-14T13:29:12.758Z,16.77
2018-04-14T13:31:40.459Z,19.87
2018-04-14T13:34:08.079Z,18.40
2018-04-14T13:36:35.879Z,19.83
2018-04-14T13:39:03.551Z,16.97
2018-04-14T13:41:31.212Z,17.37
2018-04-14T13:43:58.874Z,19.07
2018-04-14T13:46:26.501Z,20.90
2018-04-14T13:48:54.151Z,19.17
2018-04-14T13:51:21.763Z,15.43
2018-04-14T13:53:49.423Z,19.17
2018-04-14T13:56:17.038Z,18.07
2018-04-14T13:58:44.675Z,18.33
2018-04-14T14:01:12.307Z,19.23
2018-04-14T14:03:39.979Z,18.40
2018-04-14T14:06:07.595Z,17.47
2018-04-14T14:08:35.230Z,17.60
2018-04-14T14:11:02.966Z,17.80
2018-04-14T14:13:30.622Z,15.93
2018-04-14T14:15:58.239Z,18.30
2018-04-14T14:18:26.142Z,16.83
2018-04-14T14:20:53.758Z,15.63
2018-04-14T14:23:21.471Z,15.20
2018-04-14T14:25:49.107Z,15.90
2018-04-14T14:28:16.799Z,15.77
2018-04-14T14:30:44.463Z,16.13
2018-04-14T14:33:12.116Z,11.93
2018-04-14T14:35:39.882Z,15.80
2018-04-14T14:38:07.648Z,16.33
2018-04-14T14:40:35.264Z,14.97
2018-04-14T14:43:02.907Z,16.57
2018-04-14T14:45:30.523Z,15.90
2018-04-14T14:47:58.153Z,15.67
2018-04-14T14:50:28.659Z,15.60
2018-04-14T14:52:56.275Z,18.30
2018-04-14T14:55:23.919Z,16.60
2018-04-14T14:57:51.543Z,17.00
2018-04-14T15:00:19.727Z,19.00
2018-04-14T15:02:48.131Z,15.87
2018-04-14T15:05:15.849Z,16.80
2018-04-14T15:07:43.503Z,18.23
2018-04-14T15:10:11.143Z,17.50
2018-04-14T15:12:38.763Z,16.57
2018-04-14T15:15:06.406Z,17.30
2018-04-14T15:17:34.714Z,19.70
2018-04-14T15:20:02.521Z,18.40
2018-04-14T15:22:30.215Z,19.90
2018-04-14T15:24:58.050Z,20.70
2018-04-14T15:27:25.669Z,23.17
2018-04-14T15:29:53.315Z,20.43
2018-04-14T15:32:20.947Z,19.70
2018-04-14T15:34:48.591Z,17.07
2018-04-14T15:37:16.266Z,18.67
2018-04-14T15:39:43.934Z,19.90
2018-04-14T15:42:11.596Z,19.30
2018-04-14T15:44:39.256Z,20.00
2018-04-14T15:47:06.871Z,16.10
2018-04-14T15:49:34.536Z,17.53
2018-04-14T15:52:02.316Z,13.00
2018-04-14T15:54:30.064Z,13.93
2018-04-14T15:56:57.763Z,15.13
2018-04-14T15:59:25.387Z,13.50
2018-04-14T16:01:53.197Z,10.73
2018-04-14T16:04:20.959Z,12.83
2018-04-14T16:06:48.717Z,10.97
2018-04-14T16:09:17.240Z,10.47
2018-04-14T16:11:44.978Z,12.27
2018-04-14T16:14:12.735Z,10.07
2018-04-14T16:16:40.435Z,9.63
2018-04-14T16:19:08.070Z,9.70
2018-04-14T16:21:35.832Z,9.50
2018-04-14T16:24:03.476Z,10.30
2018-04-14T16:26:31.123Z,10.50
2018-04-14T16:28:58.740Z,9.30
2018-04-14T16:31:26.485Z,10.73
2018-04-14T16:33:54.150Z,10.60
2018-04-14T16:36:21.811Z,9.70
2018-04-14T16:38:49.427Z,10.67
2018-04-14T16:41:17.134Z,9.53
2018-04-14T16:43:44.752Z,10.17
2018-04-14T16:46:12.391Z,11.93
2018-04-14T16:48:40.024Z,11.03
2018-04-14T16:51:07.674Z,12.90
2018-04-14T16:53:35.290Z,13.10
2018-04-14T16:56:02.932Z,9.93
2018-04-14T16:58:30.571Z,10.47
2018-04-14T17:00:58.198Z,8.67
2018-04-14T17:03:25.826Z,8.77
2018-04-14T17:05:53.456Z,7.47
2018-04-14T17:08:21.109Z,9.07
2018-04-14T17:10:48.982Z,7.37
2018-04-14T17:13:16.628Z,9.00
2018-04-14T17:15:44.239Z,9.67
2018-04-14T17:18:11.884Z,10.03
2018-04-14T17:20:39.531Z,8.93
2018-04-14T17:23:07.167Z,9.93
2018-04-14T17:25:34.774Z,8.83
2018-04-14T17:28:02.424Z,8.63
2018-04-14T17:30:30.042Z,10.30
2018-04-14T17:32:57.674Z,9.87
2018-04-14T17:35:25.284Z,8.57
2018-04-14T17:37:52.918Z,9.97
2018-04-14T17:40:20.539Z,10.10
2018-04-14T17:42:48.179Z,10.83
2018-04-14T17:45:15.799Z,11.30
2018-04-14T17:47:43.447Z,11.40
2018-04-14T17:50:11.076Z,10.80
2018-04-14T17:52:38.752Z,12.23
2018-04-14T17:55:06.381Z,11.90
2018-04-14T17:57:34.070Z,12.40
2018-04-14T18:00:01.779Z,13.43
2018-04-14T18:02:29.470Z,13.20
2018-04-14T18:04:57.062Z,12.27
2018-04-14T18:07:24.814Z,13.43
2018-04-14T18:09:52.480Z,12.77
2018-04-14T18:12:20.139Z,13.33
2018-04-14T18:14:47.803Z,11.50
2018-04-14T18:17:15.560Z,12.80
2018-04-14T18:19:43.265Z,12.20
2018-04-14T18:22:10.879Z,12.70
2018-04-14T18:24:38.541Z,11.23
2018-04-14T18:27:06.155Z,13.13
2018-04-14T18:29:33.799Z,13.77
2018-04-14T18:32:01.447Z,14.60
2018-04-14T18:34:29.112Z,15.33
2018-04-14T18:36:56.766Z,15.80
2018-04-14T18:39:24.410Z,15.53
2018-04-14T18:41:52.031Z,16.87
2018-04-14T18:44:19.675Z,15.83
2018-04-14T18:46:47.292Z,15.40
2018-04-14T18:49:14.933Z,16.20
2018-04-14T18:51:42.643Z,15.90
2018-04-14T18:54:10.288Z,19.07
2018-04-14T18:56:37.963Z,18.07
2018-04-14T18:59:05.602Z,18.50
2018-04-14T19:01:33.219Z,18.43
2018-04-14T19:04:00.951Z,20.53
2018-04-14T19:06:28.616Z,18.90
2018-04-14T19:08:56.275Z,19.53
2018-04-14T19:11:23.908Z,19.93
2018-04-14T19:13:51.600Z,18.73
2018-04-14T19:16:19.239Z,21.07
2018-04-14T19:18:46.855Z,22.50
2018-04-14T19:21:14.492Z,25.63
2018-04-14T19:23:42.119Z,24.53
2018-04-14T19:26:09.776Z,24.00
2018-04-14T19:28:37.403Z,24.37
2018-04-14T19:31:05.040Z,24.13
2018-04-14T19:33:32.699Z,27.97
2018-04-14T19:36:00.362Z,23.83
2018-04-14T19:38:28.023Z,27.50
2018-04-14T19:40:55.672Z,25.70
2018-04-14T19:43:23.344Z,28.70
2018-04-14T19:45:50.959Z,26.70
2018-04-14T19:48:18.674Z,26.63
2018-04-14T19:50:46.339Z,25.20
2018-04-14T19:53:14.478Z,28.20
2018-04-14T19:55:42.179Z,26.20
2018-04-14T19:58:09.802Z,28.53
2018-04-14T20:00:37.503Z,28.40
2018-04-14T20:03:05.118Z,27.30
2018-04-14T20:05:32.758Z,27.43
2018-04-14T20:08:00.395Z,30.00
2018-04-14T20:10:28.011Z,29.10
2018-04-14T20:12:55.648Z,27.60
2018-04-14T20:15:23.372Z,28.80
2018-04-14T20:17:51.014Z,30.20
2018-04-14T20:20:18.627Z,30.93
2018-04-14T20:22:46.271Z,31.50
2018-04-14T20:25:13.939Z,30.57
2018-04-14T20:27:41.589Z,34.47
2018-04-14T20:30:09.257Z,31.43
2018-04-14T20:32:36.903Z,31.23
2018-04-14T20:35:04.610Z,30.55
2018-04-14T20:37:32.335Z,33.30
2018-04-14T20:39:59.999Z,32.33
2018-04-14T20:42:27.643Z,31.83
2018-04-14T20:44:55.327Z,31.80
2018-04-14T20:47:22.967Z,31.70
2018-04-14T20:49:50.584Z,33.63
2018-04-14T20:52:18.223Z,29.93
2018-04-14T20:54:45.966Z,34.20
2018-04-14T20:57:13.627Z,34.80
2018-04-14T20:59:41.243Z,32.90
2018-04-14T21:02:08.888Z,33.90
2018-04-14T21:04:36.527Z,34.13
2018-04-14T21:07:04.168Z,32.50
2018-04-14T21:09:31.846Z,29.57
2018-04-14T21:11:59.491Z,32.70
2018-04-14T21:14:27.126Z,34.60
2018-04-14T21:16:54.835Z,29.97
2018-04-14T21:19:22.583Z,32.17
2018-04-14T21:21:50.195Z,35.40
2018-04-14T21:24:17.835Z,32.00
2018-04-14T21:26:45.500Z,33.33
2018-04-14T21:29:13.147Z,34.20
2018-04-14T21:31:40.771Z,34.60
2018-04-14T21:34:08.411Z,34.43
2018-04-14T21:36:36.039Z,35.43
2018-04-14T21:39:03.682Z,35.00
2018-04-14T21:41:31.361Z,35.53
2018-04-14T21:43:59.023Z,34.77
2018-04-14T21:46:26.638Z,35.67
2018-04-14T21:48:54.279Z,36.80
2018-04-14T21:51:21.892Z,36.33
2018-04-14T21:53:49.555Z,35.40
2018-04-14T21:56:17.180Z,38.00
2018-04-14T21:58:44.815Z,34.80
2018-04-14T22:01:15.184Z,34.73
2018-04-14T22:03:42.835Z,36.40
2018-04-14T22:06:10.459Z,36.80
2018-04-14T22:08:38.100Z,35.70
2018-04-14T22:11:05.862Z,35.77
2018-04-14T22:13:33.503Z,33.23
2018-04-14T22:16:01.171Z,36.57
2018-04-14T22:18:28.819Z,37.93
2018-04-14T22:20:56.444Z,36.17
2018-04-14T22:23:24.083Z,38.07
2018-04-14T22:25:51.703Z,36.40
2018-04-14T22:28:19.351Z,37.07
2018-04-14T22:30:46.966Z,36.60
2018-04-14T22:33:14.582Z,35.53
2018-04-14T22:35:42.239Z,35.67
2018-04-14T22:38:09.955Z,39.00
2018-04-14T22:40:37.597Z,39.37
2018-04-14T22:43:05.287Z,32.83
2018-04-14T22:45:32.947Z,32.20
2018-04-14T22:48:00.563Z,35.93
2018-04-14T22:50:28.266Z,32.17
2018-04-14T22:52:55.882Z,37.63
2018-04-14T22:55:23.670Z,35.60
2018-04-14T22:57:51.359Z,36.77
2018-04-14T23:00:18.994Z,37.60
2018-04-14T23:02:46.623Z,38.43
2018-04-14T23:05:14.267Z,36.90
2018-04-14T23:07:41.892Z,39.97
2018-04-14T23:10:09.530Z,37.87
2018-04-14T23:12:37.144Z,37.53
2018-04-14T23:15:04.783Z,37.07
2018-04-14T23:17:32.459Z,39.50
2018-04-14T23:20:00.102Z,39.00
2018-04-14T23:22:27.715Z,37.40
2018-04-14T23:24:55.351Z,37.00
2018-04-14T23:27:22.968Z,39.23
2018-04-14T23:29:50.607Z,36.77
2018-04-14T23:32:18.318Z,37.80
2018-04-14T23:34:46.082Z,41.03
2018-04-14T23:37:13.745Z,38.33
2018-04-14T23:39:41.383Z,38.93
2018-04-14T23:42:09.078Z,39.20
2018-04-14T23:44:36.728Z,40.70
2018-04-14T23:47:04.402Z,40.57
2018-04-14T23:49:32.063Z,39.20
2018-04-14T23:51:59.686Z,40.53
2018-04-14T23:54:27.307Z,39.07
2018-04-14T23:56:54.942Z,40.17
2018-04-14T23:59:22.558Z,40.40
