createdAt,value
2019-05-16T00:00:24.278Z,94413.61
2019-05-16T00:02:53.752Z,94408.27
2019-05-16T00:05:23.229Z,94413.22
2019-05-16T00:07:52.711Z,94403.73
2019-05-16T00:10:22.279Z,94411.02
2019-05-16T00:12:53.500Z,94407.58
2019-05-16T00:15:22.975Z,94407.88
2019-05-16T00:17:52.470Z,94415.25
2019-05-16T00:20:21.979Z,94412.33
2019-05-16T00:22:51.509Z,94411.91
2019-05-16T00:25:21.001Z,94410.89
2019-05-16T00:27:50.473Z,94400.70
2019-05-16T00:30:20.126Z,94401.11
2019-05-16T00:32:49.662Z,94400.19
2019-05-16T00:35:19.170Z,94399.98
2019-05-16T00:37:48.690Z,94392.11
2019-05-16T00:40:18.868Z,94393.42
2019-05-16T00:42:49.327Z,94390.94
2019-05-16T00:45:18.988Z,94393.06
2019-05-16T00:47:48.671Z,94394.76
2019-05-16T00:50:18.597Z,94389.93
2019-05-16T00:52:48.784Z,94386.68
2019-05-16T00:55:18.387Z,94378.98
2019-05-16T00:57:50.090Z,94378.66
2019-05-16T01:00:23.142Z,94378.54
2019-05-16T01:02:52.678Z,94378.74
2019-05-16T01:05:22.114Z,94379.64
2019-05-16T01:07:51.612Z,94376.72
2019-05-16T01:10:21.128Z,94364.20
2019-05-16T01:12:50.656Z,94375.50
2019-05-16T01:15:20.222Z,94369.74
2019-05-16T01:17:49.725Z,94373.83
2019-05-16T01:20:19.475Z,94369.36
2019-05-16T01:22:49.259Z,94374.52
2019-05-16T01:25:19.557Z,94368.55
2019-05-16T01:27:49.381Z,94368.70
2019-05-16T01:30:18.921Z,94375.52
2019-05-16T01:32:49.234Z,94370.73
2019-05-16T01:35:19.013Z,94367.66
2019-05-16T01:37:48.955Z,94365.92
2019-05-16T01:40:19.031Z,94364.38
2019-05-16T01:42:49.065Z,94358.11
2019-05-16T01:45:19.043Z,94357.31
2019-05-16T01:47:48.683Z,94356.56
2019-05-16T01:50:18.388Z,94348.17
2019-05-16T01:52:48.749Z,94345.72
2019-05-16T01:55:18.764Z,94337.14
2019-05-16T01:57:48.378Z,94344.89
2019-05-16T02:00:24.763Z,94341.62
2019-05-16T02:02:49.520Z,94340.31
2019-05-16T02:05:19.005Z,94351.42
2019-05-16T02:07:48.447Z,94353.73
2019-05-16T02:10:18.460Z,94352.02
2019-05-16T02:12:49.057Z,94356.73
2019-05-16T02:15:18.846Z,94367.41
2019-05-16T02:17:48.664Z,94358.98
2019-05-16T02:20:18.392Z,94350.78
2019-05-16T02:22:48.324Z,94357.97
2019-05-16T02:25:18.678Z,94354.13
2019-05-16T02:27:48.897Z,94343.23
2019-05-16T02:30:21.770Z,94347.98
2019-05-16T02:32:52.334Z,94350.63
2019-05-16T02:35:21.191Z,94351.44
2019-05-16T02:37:51.669Z,94350.66
2019-05-16T02:40:23.064Z,94348.12
2019-05-16T02:42:56.008Z,94360.02
2019-05-16T02:45:24.759Z,94359.33
2019-05-16T02:47:54.344Z,94351.47
2019-05-16T02:50:23.850Z,94347.08
2019-05-16T02:52:53.492Z,94339.95
2019-05-16T02:55:22.994Z,94339.95
2019-05-16T02:57:52.500Z,94336.06
2019-05-16T03:00:36.752Z,94335.72
2019-05-16T03:03:06.972Z,94346.27
2019-05-16T03:05:36.537Z,94342.80
2019-05-16T03:08:06.062Z,94346.28
2019-05-16T03:10:35.921Z,94348.59
2019-05-16T03:13:05.435Z,94346.32
2019-05-16T03:15:34.964Z,94347.42
2019-05-16T03:18:04.790Z,94353.05
2019-05-16T03:20:35.044Z,94348.15
2019-05-16T03:23:04.571Z,94349.11
2019-05-16T03:25:34.077Z,94357.62
2019-05-16T03:28:03.561Z,94357.07
2019-05-16T03:30:35.151Z,94354.03
2019-05-16T03:33:05.792Z,94356.06
2019-05-16T03:35:35.571Z,94353.52
2019-05-16T03:38:05.931Z,94354.67
2019-05-16T03:40:37.014Z,94358.19
2019-05-16T03:43:06.540Z,94359.40
2019-05-16T03:45:36.028Z,94362.46
2019-05-16T03:48:05.523Z,94357.62
2019-05-16T03:50:35.006Z,94356.27
2019-05-16T03:53:04.610Z,94356.92
2019-05-16T03:55:34.109Z,94359.84
2019-05-16T03:58:03.596Z,94356.03
2019-05-16T04:00:54.401Z,94364.28
2019-05-16T04:03:28.219Z,94357.34
2019-05-16T04:05:55.289Z,94357.08
2019-05-16T04:08:25.792Z,94356.91
2019-05-16T04:10:55.388Z,94361.52
2019-05-16T04:13:24.903Z,94357.42
2019-05-16T04:15:54.424Z,94353.14
2019-05-16T04:18:23.881Z,94347.52
2019-05-16T04:20:53.371Z,94352.04
2019-05-16T04:23:23.017Z,94354.88
2019-05-16T04:25:53.039Z,94344.66
2019-05-16T04:28:23.150Z,94341.88
2019-05-16T04:30:52.787Z,94351.95
2019-05-16T04:33:22.774Z,94347.28
2019-05-16T04:35:53.262Z,94352.03
2019-05-16T04:38:35.063Z,94350.60
2019-05-16T04:40:54.261Z,94355.47
2019-05-16T04:43:23.798Z,94356.73
2019-05-16T04:45:53.356Z,94362.13
2019-05-16T04:48:23.270Z,94358.59
2019-05-16T04:50:52.999Z,94355.52
2019-05-16T04:53:22.594Z,94349.97
2019-05-16T04:55:52.489Z,94350.52
2019-05-16T04:58:23.597Z,94350.65
2019-05-16T05:00:53.367Z,94352.77
2019-05-16T05:03:22.948Z,94358.61
2019-05-16T05:05:52.486Z,94357.22
2019-05-16T05:08:22.688Z,94364.88
2019-05-16T05:10:52.434Z,94366.11
2019-05-16T05:13:22.670Z,94364.97
2019-05-16T05:15:52.332Z,94370.64
2019-05-16T05:18:21.938Z,94366.11
2019-05-16T05:20:52.675Z,94371.53
2019-05-16T05:23:22.460Z,94366.33
2019-05-16T05:25:51.982Z,94362.97
2019-05-16T05:28:21.633Z,94365.38
2019-05-16T05:30:51.128Z,94364.17
2019-05-16T05:33:21.376Z,94362.61
2019-05-16T05:35:51.243Z,94364.09
2019-05-16T05:38:21.638Z,94365.70
2019-05-16T05:40:51.843Z,94368.67
2019-05-16T05:43:21.946Z,94371.70
2019-05-16T05:45:51.808Z,94375.77
2019-05-16T05:48:22.056Z,94372.92
2019-05-16T05:50:51.797Z,94370.89
2019-05-16T05:53:21.382Z,94371.96
2019-05-16T05:55:51.702Z,94364.88
2019-05-16T05:58:21.718Z,94367.55
2019-05-16T06:00:52.196Z,94374.42
2019-05-16T06:03:23.005Z,94370.95
2019-05-16T06:05:52.849Z,94369.31
2019-05-16T06:08:22.383Z,94364.83
2019-05-16T06:10:51.904Z,94366.11
2019-05-16T06:13:21.389Z,94365.59
2019-05-16T06:15:51.399Z,94364.32
2019-05-16T06:18:21.011Z,94362.74
2019-05-16T06:20:51.217Z,94372.16
2019-05-16T06:23:21.257Z,94360.02
2019-05-16T06:25:51.102Z,94359.19
2019-05-16T06:28:21.263Z,94370.98
2019-05-16T06:30:52.000Z,94367.93
2019-05-16T06:33:21.778Z,94366.23
2019-05-16T06:35:51.663Z,94367.85
2019-05-16T06:38:21.499Z,94375.67
2019-05-16T06:40:52.747Z,94362.72
2019-05-16T06:43:22.221Z,94367.92
2019-05-16T06:45:51.765Z,94372.26
2019-05-16T06:48:21.681Z,94362.74
2019-05-16T06:50:51.956Z,94374.73
2019-05-16T06:53:21.555Z,94373.11
2019-05-16T06:55:51.020Z,94372.89
2019-05-16T06:58:22.203Z,94366.30
2019-05-16T07:00:52.706Z,94368.52
2019-05-16T07:03:22.377Z,94367.64
2019-05-16T07:05:51.841Z,94370.20
2019-05-16T07:08:21.376Z,94366.77
2019-05-16T07:10:51.229Z,94365.30
2019-05-16T07:13:20.774Z,94357.97
2019-05-16T07:15:50.479Z,94359.72
2019-05-16T07:18:20.773Z,94358.53
2019-05-16T07:20:51.390Z,94356.48
2019-05-16T07:23:21.411Z,94355.06
2019-05-16T07:25:51.039Z,94352.80
2019-05-16T07:28:21.198Z,94350.09
2019-05-16T07:30:50.849Z,94342.52
2019-05-16T07:33:21.370Z,94340.81
2019-05-16T07:35:51.570Z,94345.55
2019-05-16T07:38:21.216Z,94338.17
2019-05-16T07:40:51.423Z,94344.78
2019-05-16T07:43:21.202Z,94341.88
2019-05-16T07:45:51.608Z,94341.84
2019-05-16T07:48:22.156Z,94341.84
2019-05-16T07:50:51.771Z,94338.23
2019-05-16T07:53:21.698Z,94335.79
2019-05-16T07:55:51.396Z,94335.26
2019-05-16T07:58:22.125Z,94334.89
2019-05-16T08:00:58.396Z,94325.84
2019-05-16T08:03:23.082Z,94318.62
2019-05-16T08:05:52.529Z,94323.14
2019-05-16T08:08:24.379Z,94326.24
2019-05-16T08:10:53.268Z,94328.86
2019-05-16T08:13:22.722Z,94338.05
2019-05-16T08:15:52.186Z,94338.55
2019-05-16T08:18:21.824Z,94333.98
2019-05-16T08:20:52.719Z,94337.22
2019-05-16T08:23:22.912Z,94332.77
2019-05-16T08:25:52.790Z,94329.87
2019-05-16T08:28:22.344Z,94333.23
2019-05-16T08:30:53.022Z,94329.48
2019-05-16T08:33:22.788Z,94320.81
2019-05-16T08:35:52.390Z,94315.46
2019-05-16T08:38:22.111Z,94316.32
2019-05-16T08:43:23.353Z,94327.12
2019-05-16T08:45:52.798Z,94322.95
2019-05-16T08:48:23.347Z,94319.47
2019-05-16T08:50:54.765Z,94322.97
2019-05-16T08:53:24.718Z,94327.12
2019-05-16T08:55:54.245Z,94332.41
2019-05-16T08:58:23.716Z,94334.90
2019-05-16T09:00:56.327Z,94336.63
2019-05-16T09:03:24.641Z,94332.01
2019-05-16T09:05:54.101Z,94325.01
2019-05-16T09:08:23.631Z,94327.45
2019-05-16T09:11:09.329Z,94322.91
2019-05-16T09:13:24.353Z,94319.66
2019-05-16T09:15:53.811Z,94305.92
2019-05-16T09:18:23.321Z,94311.23
2019-05-16T09:18:30.613Z,94323.76
2019-05-16T09:20:52.920Z,94307.62
2019-05-16T09:23:22.407Z,94305.78
2019-05-16T09:25:51.900Z,94311.31
2019-05-16T09:28:21.477Z,94298.97
2019-05-16T09:30:51.011Z,94294.59
2019-05-16T09:33:20.498Z,94302.34
2019-05-16T09:35:49.996Z,94301.39
2019-05-16T09:38:23.657Z,94300.84
2019-05-16T09:40:50.691Z,94298.63
2019-05-16T09:43:20.172Z,94297.37
2019-05-16T09:45:49.762Z,94296.99
2019-05-16T09:48:19.268Z,94298.09
2019-05-16T09:50:48.922Z,94301.84
2019-05-16T09:53:18.524Z,94301.33
2019-05-16T09:55:47.975Z,94291.22
2019-05-16T09:58:18.481Z,94293.34
2019-05-16T10:00:48.170Z,94292.83
2019-05-16T10:03:22.316Z,94291.22
2019-05-16T10:05:48.982Z,94287.78
2019-05-16T10:08:18.513Z,94290.38
2019-05-16T10:10:48.009Z,94280.80
2019-05-16T10:13:18.466Z,94281.07
2019-05-16T10:15:48.341Z,94282.91
2019-05-16T10:18:18.012Z,94275.52
2019-05-16T10:20:47.549Z,94278.63
2019-05-16T10:23:18.067Z,94271.41
2019-05-16T10:25:48.219Z,94269.80
2019-05-16T10:28:20.167Z,94266.80
2019-05-16T10:30:50.234Z,94264.84
2019-05-16T10:33:19.987Z,94265.64
2019-05-16T10:35:49.480Z,94274.35
2019-05-16T10:38:18.977Z,94261.56
2019-05-16T10:40:48.592Z,94259.25
2019-05-16T10:43:18.111Z,94265.20
2019-05-16T10:45:47.635Z,94260.10
2019-05-16T10:48:17.756Z,94265.16
2019-05-16T10:50:47.951Z,94259.41
2019-05-16T10:53:52.295Z,94252.59
2019-05-16T10:55:48.784Z,94245.39
2019-05-16T10:58:34.780Z,94247.51
2019-05-16T11:01:11.270Z,94251.62
2019-05-16T11:03:20.782Z,94252.55
2019-05-16T11:06:02.999Z,94252.30
2019-05-16T11:08:21.492Z,94246.07
2019-05-16T11:10:51.064Z,94247.52
2019-05-16T11:13:20.646Z,94260.31
2019-05-16T11:15:50.215Z,94259.81
2019-05-16T11:18:19.766Z,94268.73
2019-05-16T11:20:49.678Z,94263.73
2019-05-16T11:23:23.288Z,94267.66
2019-05-16T11:25:50.648Z,94273.75
2019-05-16T11:28:20.155Z,94285.83
2019-05-16T11:30:49.992Z,94276.97
2019-05-16T11:33:19.639Z,94265.70
2019-05-16T11:35:49.159Z,94268.74
2019-05-16T11:38:18.680Z,94267.73
2019-05-16T11:40:48.319Z,94269.68
2019-05-16T11:43:21.416Z,94281.80
2019-05-16T11:45:49.137Z,94296.48
2019-05-16T11:48:18.777Z,94302.34
2019-05-16T11:50:48.353Z,94313.59
2019-05-16T11:53:17.805Z,94315.60
2019-05-16T11:55:54.442Z,94303.47
2019-05-16T11:58:18.711Z,94317.82
2019-05-16T12:00:48.675Z,94319.88
2019-05-16T12:03:18.206Z,94318.84
2019-05-16T12:05:48.615Z,94320.10
2019-05-16T12:08:18.146Z,94314.73
2019-05-16T12:10:47.694Z,94311.02
2019-05-16T12:13:27.556Z,94320.02
2019-05-16T12:15:48.456Z,94319.07
2019-05-16T12:18:17.923Z,94313.22
2019-05-16T12:20:47.467Z,94312.34
2019-05-16T12:23:17.322Z,94314.55
2019-05-16T12:25:47.595Z,94311.01
2019-05-16T12:28:17.234Z,94310.50
2019-05-16T12:30:47.229Z,94303.55
2019-05-16T12:33:18.725Z,94294.47
2019-05-16T12:35:48.231Z,94279.45
2019-05-16T12:38:17.721Z,94272.72
2019-05-16T12:40:48.042Z,94266.44
2019-05-16T12:43:18.192Z,94253.55
2019-05-16T12:45:47.865Z,94257.10
2019-05-16T12:48:20.214Z,94253.81
2019-05-16T12:50:48.641Z,94255.20
2019-05-16T12:53:18.110Z,94240.62
2019-05-16T12:55:47.903Z,94242.03
2019-05-16T12:58:24.882Z,94233.81
2019-05-16T13:00:57.916Z,94251.89
2019-05-16T13:03:20.080Z,94242.02
2019-05-16T13:05:49.608Z,94247.77
2019-05-16T13:08:19.049Z,94250.41
2019-05-16T13:10:48.605Z,94274.03
2019-05-16T13:13:18.090Z,94283.13
2019-05-16T13:15:47.874Z,94276.09
2019-05-16T13:18:17.330Z,94285.32
2019-05-16T13:20:47.037Z,94294.61
2019-05-16T13:23:18.171Z,94298.95
2019-05-16T13:25:48.336Z,94297.19
2019-05-16T13:28:18.516Z,94302.55
2019-05-16T13:30:48.169Z,94308.52
2019-05-16T13:33:17.939Z,94320.22
2019-05-16T13:35:49.123Z,94332.80
2019-05-16T13:38:18.645Z,94328.73
2019-05-16T13:40:48.207Z,94327.50
2019-05-16T13:43:17.831Z,94334.88
2019-05-16T13:45:47.514Z,94324.99
2019-05-16T13:48:17.399Z,94325.31
2019-05-16T13:50:47.529Z,94325.84
2019-05-16T13:53:17.176Z,94317.66
2019-05-16T13:55:46.869Z,94312.89
2019-05-16T13:58:17.882Z,94313.38
2019-05-16T14:00:48.215Z,94317.20
2019-05-16T14:03:18.097Z,94321.84
2019-05-16T14:05:48.012Z,94324.11
2019-05-16T14:08:17.464Z,94326.84
2019-05-16T14:10:48.801Z,94322.28
2019-05-16T14:13:18.344Z,94316.67
2019-05-16T14:15:47.860Z,94320.63
2019-05-16T14:18:17.771Z,94319.31
2019-05-16T14:20:47.699Z,94314.03
2019-05-16T14:23:17.861Z,94314.27
2019-05-16T14:25:48.432Z,94320.74
2019-05-16T14:28:17.994Z,94316.94
2019-05-16T14:30:47.566Z,94314.34
2019-05-16T14:33:17.356Z,94314.97
2019-05-16T14:35:47.434Z,94322.55
2019-05-16T14:38:17.552Z,94337.59
2019-05-16T14:40:50.172Z,94332.73
2019-05-16T14:43:18.799Z,94332.03
2019-05-16T14:45:48.323Z,94328.02
2019-05-16T14:48:18.523Z,94327.94
2019-05-16T14:50:48.132Z,94334.12
2019-05-16T14:53:18.086Z,94324.77
2019-05-16T14:55:47.873Z,94323.42
2019-05-16T14:58:17.332Z,94326.20
2019-05-16T15:00:49.212Z,94323.05
2019-05-16T15:03:19.922Z,94331.98
2019-05-16T15:05:49.443Z,94334.00
2019-05-16T15:08:19.034Z,94335.70
2019-05-16T15:10:48.720Z,94333.84
2019-05-16T15:13:18.238Z,94331.55
2019-05-16T15:15:50.577Z,94327.64
2019-05-16T15:18:20.185Z,94323.25
2019-05-16T15:20:49.717Z,94319.28
2019-05-16T15:23:19.229Z,94321.66
2019-05-16T15:25:48.741Z,94317.53
2019-05-16T15:28:18.226Z,94320.80
2019-05-16T15:30:47.814Z,94326.27
2019-05-16T15:33:19.737Z,94328.66
2019-05-16T15:35:57.821Z,94326.91
2019-05-16T15:38:36.515Z,94327.95
2019-05-16T15:41:08.299Z,94319.48
2019-05-16T15:43:37.658Z,94313.08
2019-05-16T15:46:08.534Z,94300.12
2019-05-16T15:48:38.371Z,94302.49
2019-05-16T15:51:11.850Z,94300.45
2019-05-16T15:53:41.467Z,94296.00
2019-05-16T15:56:10.995Z,94289.93
2019-05-16T15:58:40.585Z,94285.66
2019-05-16T16:01:10.240Z,94284.47
2019-05-16T16:03:39.801Z,94283.14
2019-05-16T16:06:09.404Z,94283.39
2019-05-16T16:08:40.112Z,94281.40
2019-05-16T16:11:09.746Z,94282.14
2019-05-16T16:13:39.913Z,94290.81
2019-05-16T16:16:10.805Z,94289.43
2019-05-16T16:18:40.599Z,94292.32
2019-05-16T16:21:10.501Z,94305.48
2019-05-16T16:23:40.161Z,94308.55
2019-05-16T16:26:09.833Z,94305.36
2019-05-16T16:28:40.570Z,94299.67
2019-05-16T16:31:10.156Z,94299.78
2019-05-16T16:33:41.697Z,94303.09
2019-05-16T16:36:11.263Z,94308.57
2019-05-16T16:38:41.023Z,94305.61
2019-05-16T16:41:11.609Z,94309.61
2019-05-16T16:43:41.263Z,94318.48
2019-05-16T16:46:13.617Z,94314.42
2019-05-16T16:48:42.106Z,94318.66
2019-05-16T16:51:12.975Z,94314.83
2019-05-16T16:53:42.531Z,94319.55
2019-05-16T16:56:12.479Z,94324.38
2019-05-16T16:58:41.970Z,94332.92
2019-05-16T17:01:11.538Z,94338.30
2019-05-16T17:03:41.156Z,94329.05
2019-05-16T17:06:10.749Z,94330.05
2019-05-16T17:08:41.377Z,94332.30
2019-05-16T17:11:11.024Z,94335.55
2019-05-16T17:13:40.742Z,94336.20
2019-05-16T17:16:22.055Z,94340.91
2019-05-16T17:18:41.806Z,94339.39
2019-05-16T17:21:11.622Z,94344.73
2019-05-16T17:23:42.505Z,94352.84
2019-05-16T17:26:13.569Z,94349.39
2019-05-16T17:28:46.668Z,94343.38
2019-05-16T17:31:16.999Z,94350.52
2019-05-16T17:33:47.536Z,94365.27
2019-05-16T17:36:17.335Z,94371.71
2019-05-16T17:38:47.396Z,94377.79
2019-05-16T17:41:16.991Z,94373.77
2019-05-16T17:43:46.998Z,94378.48
2019-05-16T17:46:16.584Z,94388.73
2019-05-16T17:48:46.814Z,94393.95
2019-05-16T17:51:16.929Z,94398.39
2019-05-16T17:53:47.399Z,94411.03
2019-05-16T17:56:17.312Z,94410.41
2019-05-16T17:58:46.763Z,94409.23
2019-05-16T18:01:22.613Z,94409.53
2019-05-16T18:03:52.139Z,94413.95
2019-05-16T18:06:21.646Z,94415.57
2019-05-16T18:08:51.164Z,94413.73
2019-05-16T18:11:20.623Z,94417.42
2019-05-16T18:13:50.183Z,94420.27
2019-05-16T18:16:19.664Z,94417.42
2019-05-16T18:18:49.147Z,94423.83
2019-05-16T18:21:18.611Z,94420.48
2019-05-16T18:23:48.078Z,94428.55
2019-05-16T18:26:17.596Z,94433.80
2019-05-16T18:28:47.093Z,94429.87
2019-05-16T18:31:17.294Z,94437.86
2019-05-16T18:33:47.114Z,94438.16
2019-05-16T18:36:17.055Z,94440.72
2019-05-16T18:38:46.796Z,94437.53
2019-05-16T18:41:16.694Z,94445.98
2019-05-16T18:43:47.288Z,94451.99
2019-05-16T18:46:16.879Z,94446.44
2019-05-16T18:48:47.146Z,94449.41
2019-05-16T18:51:16.843Z,94453.31
2019-05-16T18:53:46.518Z,94451.32
2019-05-16T18:56:16.840Z,94454.88
2019-05-16T18:58:46.803Z,94456.58
2019-05-16T19:01:17.563Z,94458.48
2019-05-16T19:03:49.045Z,94457.52
2019-05-16T19:06:18.668Z,94454.84
2019-05-16T19:08:48.188Z,94456.58
2019-05-16T19:11:17.778Z,94457.52
2019-05-16T19:13:47.602Z,94453.73
2019-05-16T19:16:17.260Z,94456.95
2019-05-16T19:18:46.793Z,94455.64
2019-05-16T19:21:16.868Z,94454.75
2019-05-16T19:23:46.515Z,94456.95
2019-05-16T19:26:16.727Z,94460.65
2019-05-16T19:28:47.670Z,94461.45
2019-05-16T19:31:17.304Z,94464.38
2019-05-16T19:33:48.766Z,94463.92
2019-05-16T19:36:17.979Z,94460.27
2019-05-16T19:38:47.483Z,94457.73
2019-05-16T19:41:24.790Z,94461.28
2019-05-16T19:43:57.215Z,94466.22
2019-05-16T19:46:27.328Z,94469.13
2019-05-16T19:48:58.278Z,94460.86
2019-05-16T19:51:29.266Z,94456.74
2019-05-16T19:53:59.124Z,94460.59
2019-05-16T19:56:31.324Z,94466.65
2019-05-16T19:59:01.970Z,94468.17
2019-05-16T20:01:31.654Z,94465.99
2019-05-16T20:04:01.714Z,94465.70
2019-05-16T20:06:31.429Z,94465.70
2019-05-16T20:09:01.459Z,94469.16
2019-05-16T20:11:31.197Z,94465.06
2019-05-16T20:14:00.851Z,94467.39
2019-05-16T20:16:30.452Z,94457.75
2019-05-16T20:18:59.988Z,94458.88
2019-05-16T20:21:29.989Z,94459.75
2019-05-16T20:23:59.664Z,94451.58
2019-05-16T20:26:29.338Z,94457.12
2019-05-16T20:28:59.497Z,94451.27
2019-05-16T20:31:30.919Z,94462.67
2019-05-16T20:34:00.654Z,94461.05
2019-05-16T20:36:31.788Z,94463.68
2019-05-16T20:39:01.299Z,94465.80
2019-05-16T20:41:30.796Z,94465.55
2019-05-16T20:44:00.305Z,94462.63
2019-05-16T20:46:30.838Z,94460.42
2019-05-16T20:49:00.324Z,94462.44
2019-05-16T20:51:29.809Z,94461.98
2019-05-16T20:53:59.336Z,94464.20
2019-05-16T20:56:28.884Z,94465.72
2019-05-16T20:58:58.368Z,94463.75
2019-05-16T21:01:27.828Z,94468.86
2019-05-16T21:03:57.418Z,94468.66
2019-05-16T21:06:26.951Z,94470.70
2019-05-16T21:11:44.425Z,94466.47
2019-05-16T21:14:16.450Z,94472.98
2019-05-16T21:16:46.513Z,94473.79
2019-05-16T21:19:17.428Z,94475.20
2019-05-16T21:21:47.143Z,94477.02
2019-05-16T21:24:16.792Z,94477.63
2019-05-16T21:26:46.284Z,94478.74
2019-05-16T21:29:16.480Z,94479.55
2019-05-16T21:31:47.356Z,94479.05
2019-05-16T21:34:19.187Z,94472.63
2019-05-16T21:36:48.202Z,94470.51
2019-05-16T21:39:17.858Z,94476.16
2019-05-16T21:41:47.406Z,94478.92
2019-05-16T21:44:17.201Z,94482.25
2019-05-16T21:46:47.077Z,94484.23
2019-05-16T21:49:19.520Z,94488.77
2019-05-16T21:51:47.933Z,94488.12
2019-05-16T21:54:17.468Z,94495.44
2019-05-16T21:56:46.996Z,94496.00
2019-05-16T21:59:16.550Z,94493.98
2019-05-16T22:01:47.310Z,94495.33
2019-05-16T22:04:17.036Z,94491.00
2019-05-16T22:06:47.500Z,94491.61
2019-05-16T22:09:17.269Z,94491.91
2019-05-16T22:11:46.841Z,94490.70
2019-05-16T22:14:19.251Z,94489.19
2019-05-16T22:16:48.787Z,94490.89
2019-05-16T22:19:18.437Z,94488.88
2019-05-16T22:21:47.904Z,94492.50
2019-05-16T22:24:17.422Z,94492.41
2019-05-16T22:26:47.405Z,94485.14
2019-05-16T22:29:17.146Z,94486.56
2019-05-16T22:31:47.157Z,94482.67
2019-05-16T22:34:17.042Z,94486.22
2019-05-16T22:36:49.249Z,94482.53
2019-05-16T22:39:17.841Z,94477.12
2019-05-16T22:41:47.350Z,94486.65
2019-05-16T22:44:17.633Z,94483.52
2019-05-16T22:46:47.360Z,94476.50
2019-05-16T22:49:17.101Z,94480.50
2019-05-16T22:51:46.575Z,94476.86
2019-05-16T22:54:17.214Z,94475.37
2019-05-16T22:56:46.868Z,94469.51
2019-05-16T22:59:16.688Z,94466.63
2019-05-16T23:01:46.293Z,94473.38
2019-05-16T23:04:16.750Z,94468.09
2019-05-16T23:06:46.424Z,94467.59
2019-05-16T23:09:16.422Z,94471.77
2019-05-16T23:11:46.115Z,94462.95
2019-05-16T23:14:17.071Z,94456.48
2019-05-16T23:16:46.703Z,94454.20
2019-05-16T23:19:17.152Z,94456.64
2019-05-16T23:21:47.506Z,94456.02
2019-05-16T23:24:17.450Z,94460.37
2019-05-16T23:26:47.133Z,94452.76
2019-05-16T23:29:17.033Z,94452.87
2019-05-16T23:31:47.186Z,94454.07
2019-05-16T23:34:18.740Z,94457.34
2019-05-16T23:36:48.210Z,94449.12
2019-05-16T23:39:20.720Z,94455.92
2019-05-16T23:41:50.266Z,94452.59
2019-05-16T23:44:19.745Z,94455.83
2019-05-16T23:46:49.290Z,94448.72
2019-05-16T23:49:18.880Z,94447.25
2019-05-16T23:51:48.359Z,94450.44
2019-05-16T23:54:17.866Z,94453.81
2019-05-16T23:56:47.398Z,94452.45
2019-05-16T23:59:17.279Z,94455.17
