createdAt,value
2023-05-19T00:00:51.457Z,101231.03
2023-05-19T00:03:21.598Z,101234.09
2023-05-19T00:05:48.826Z,101235.84
2023-05-19T00:08:19.034Z,101241.28
2023-05-19T00:10:45.921Z,101233.03
2023-05-19T00:13:12.727Z,101236.22
2023-05-19T00:15:40.033Z,101236.09
2023-05-19T00:18:08.915Z,101238.94
2023-05-19T00:20:35.407Z,101237.94
2023-05-19T00:23:01.841Z,101234.19
2023-05-19T00:25:28.337Z,101233.34
2023-05-19T00:27:54.686Z,101232.09
2023-05-19T00:30:22.848Z,101226.75
2023-05-19T00:32:49.355Z,101224.13
2023-05-19T00:35:16.566Z,101229.97
2023-05-19T00:37:42.889Z,101222.47
2023-05-19T00:40:10.136Z,101227.25
2023-05-19T00:42:36.756Z,101217.16
2023-05-19T00:45:03.312Z,101221.38
2023-05-19T00:47:29.837Z,101216.47
2023-05-19T00:49:56.271Z,101213.88
2023-05-19T00:52:23.046Z,101206.72
2023-05-19T00:54:51.339Z,101206.47
2023-05-19T00:57:18.030Z,101208.94
2023-05-19T00:59:44.582Z,101203.91
2023-05-19T01:02:11.189Z,101199.47
2023-05-19T01:04:41.718Z,101208.00
2023-05-19T01:07:08.306Z,101195.66
2023-05-19T01:09:34.795Z,101198.00
2023-05-19T01:12:01.463Z,101196.84
2023-05-19T01:14:28.735Z,101196.72
2023-05-19T01:17:15.033Z,101200.75
2023-05-19T01:19:56.337Z,101202.13
2023-05-19T01:22:34.343Z,101195.53
2023-05-19T01:25:31.855Z,101192.44
2023-05-19T01:28:27.055Z,101196.63
2023-05-19T01:30:55.490Z,101198.25
2023-05-19T01:33:24.211Z,101201.31
2023-05-19T01:35:51.626Z,101206.34
2023-05-19T01:38:20.176Z,101199.81
2023-05-19T01:40:47.601Z,101197.09
2023-05-19T01:43:18.767Z,101197.97
2023-05-19T01:45:45.477Z,101203.19
2023-05-19T01:48:13.232Z,101203.00
2023-05-19T01:50:41.296Z,101197.69
2023-05-19T01:53:08.075Z,101203.84
2023-05-19T01:55:40.515Z,101197.56
2023-05-19T01:58:17.385Z,101201.94
2023-05-19T02:01:11.133Z,101191.69
2023-05-19T02:03:53.616Z,101205.19
2023-05-19T02:06:32.840Z,101201.13
2023-05-19T02:09:15.336Z,101208.19
2023-05-19T02:12:06.052Z,101210.22
2023-05-19T02:14:56.973Z,101213.31
2023-05-19T02:17:23.548Z,101207.38
2023-05-19T02:19:50.739Z,101208.84
2023-05-19T02:22:17.077Z,101214.78
2023-05-19T02:24:44.990Z,101205.84
2023-05-19T02:27:11.425Z,101204.97
2023-05-19T02:29:37.797Z,101210.00
2023-05-19T02:32:04.528Z,101201.91
2023-05-19T02:34:31.403Z,101199.16
2023-05-19T02:36:57.788Z,101202.75
2023-05-19T02:39:24.158Z,101194.66
2023-05-19T02:41:50.539Z,101195.44
2023-05-19T02:44:17.004Z,101187.66
2023-05-19T02:46:43.519Z,101189.06
2023-05-19T02:49:09.915Z,101179.44
2023-05-19T02:51:36.332Z,101175.84
2023-05-19T02:54:02.725Z,101186.75
2023-05-19T02:56:29.224Z,101169.94
2023-05-19T02:58:56.138Z,101179.75
2023-05-19T03:01:23.103Z,101176.22
2023-05-19T03:03:49.720Z,101176.16
2023-05-19T03:06:17.864Z,101163.09
2023-05-19T03:08:44.867Z,101177.53
2023-05-19T03:11:11.271Z,101174.72
2023-05-19T03:13:37.685Z,101179.16
2023-05-19T03:16:04.129Z,101181.84
2023-05-19T03:18:30.660Z,101170.06
2023-05-19T03:20:57.057Z,101187.16
2023-05-19T03:23:23.604Z,101181.59
2023-05-19T03:25:50.781Z,101179.81
2023-05-19T03:28:17.198Z,101179.63
2023-05-19T03:30:43.709Z,101186.50
2023-05-19T03:33:10.464Z,101184.81
2023-05-19T03:35:37.089Z,101189.97
2023-05-19T03:38:03.458Z,101189.13
2023-05-19T03:40:29.979Z,101191.06
2023-05-19T03:42:56.675Z,101181.66
2023-05-19T03:45:23.076Z,101186.38
2023-05-19T03:47:49.522Z,101186.16
2023-05-19T03:50:15.892Z,101191.13
2023-05-19T03:52:45.452Z,101181.09
2023-05-19T03:55:12.448Z,101189.66
2023-05-19T03:57:38.829Z,101189.53
2023-05-19T04:00:06.119Z,101183.25
2023-05-19T04:02:32.569Z,101190.06
2023-05-19T04:04:59.036Z,101190.00
2023-05-19T04:07:25.715Z,101183.84
2023-05-19T04:09:52.148Z,101186.66
2023-05-19T04:12:18.611Z,101192.13
2023-05-19T04:14:45.162Z,101189.00
2023-05-19T04:17:11.931Z,101197.09
2023-05-19T04:19:38.294Z,101204.44
2023-05-19T04:22:04.891Z,101201.41
2023-05-19T04:24:31.477Z,101197.22
2023-05-19T04:27:02.406Z,101195.53
2023-05-19T04:29:29.452Z,101196.69
2023-05-19T04:31:57.149Z,101196.84
2023-05-19T04:34:23.548Z,101199.63
2023-05-19T04:36:53.084Z,101206.81
2023-05-19T04:39:19.922Z,101209.72
2023-05-19T04:41:46.310Z,101205.59
2023-05-19T04:44:13.671Z,101210.28
2023-05-19T04:46:40.109Z,101216.09
2023-05-19T04:49:06.607Z,101205.38
2023-05-19T04:51:33.053Z,101214.41
2023-05-19T04:53:59.410Z,101212.22
2023-05-19T04:56:27.304Z,101219.53
2023-05-19T04:58:53.736Z,101212.63
2023-05-19T05:01:22.532Z,101211.94
2023-05-19T05:03:49.127Z,101212.09
2023-05-19T05:06:16.245Z,101214.03
2023-05-19T05:08:42.616Z,101199.28
2023-05-19T05:11:09.445Z,101199.72
2023-05-19T05:13:36.095Z,101198.81
2023-05-19T05:16:06.400Z,101210.91
2023-05-19T05:18:33.661Z,101204.50
2023-05-19T05:21:00.418Z,101199.56
2023-05-19T05:23:27.344Z,101208.09
2023-05-19T05:25:54.024Z,101211.41
2023-05-19T05:28:20.715Z,101204.84
2023-05-19T05:30:47.150Z,101201.94
2023-05-19T05:33:13.843Z,101195.41
2023-05-19T05:35:40.558Z,101192.69
2023-05-19T05:38:06.918Z,101201.09
2023-05-19T05:40:33.403Z,101205.75
2023-05-19T05:42:59.810Z,101199.06
2023-05-19T05:45:26.239Z,101204.63
2023-05-19T05:47:53.021Z,101199.66
2023-05-19T05:50:19.770Z,101199.09
2023-05-19T05:52:47.292Z,101193.28
2023-05-19T05:55:14.424Z,101191.53
2023-05-19T05:57:43.452Z,101189.69
2023-05-19T06:00:15.289Z,101189.75
2023-05-19T06:02:47.261Z,101193.44
2023-05-19T06:05:13.935Z,101188.13
2023-05-19T06:07:40.976Z,101186.41
2023-05-19T06:10:08.853Z,101190.09
2023-05-19T06:12:36.088Z,101192.94
2023-05-19T06:15:03.458Z,101186.00
2023-05-19T06:17:30.014Z,101189.69
2023-05-19T06:19:56.501Z,101184.78
2023-05-19T06:22:22.862Z,101186.91
2023-05-19T06:24:49.242Z,101189.88
2023-05-19T06:27:15.591Z,101184.03
2023-05-19T06:29:41.988Z,101177.66
2023-05-19T06:32:08.342Z,101180.09
2023-05-19T06:34:34.673Z,101187.13
2023-05-19T06:37:02.307Z,101179.16
2023-05-19T06:39:28.700Z,101178.34
2023-05-19T06:41:55.075Z,101174.84
2023-05-19T06:44:22.729Z,101177.50
2023-05-19T06:46:49.207Z,101167.88
2023-05-19T06:49:15.765Z,101174.22
2023-05-19T06:51:42.153Z,101183.25
2023-05-19T06:54:10.981Z,101176.09
2023-05-19T06:56:37.376Z,101179.03
2023-05-19T06:59:04.063Z,101175.06
2023-05-19T07:01:30.973Z,101169.09
2023-05-19T07:03:57.658Z,101177.19
2023-05-19T07:06:24.090Z,101173.28
2023-05-19T07:08:50.595Z,101173.81
2023-05-19T07:11:17.655Z,101192.91
2023-05-19T07:13:44.031Z,101179.59
2023-05-19T07:16:10.623Z,101177.53
2023-05-19T07:18:37.177Z,101178.69
2023-05-19T07:21:03.690Z,101170.28
2023-05-19T07:23:30.038Z,101165.50
2023-05-19T07:25:56.801Z,101170.78
2023-05-19T07:28:23.402Z,101169.50
2023-05-19T07:30:49.846Z,101160.56
2023-05-19T07:33:16.296Z,101168.53
2023-05-19T07:35:42.797Z,101163.06
2023-05-19T07:38:09.117Z,101166.66
2023-05-19T07:40:35.467Z,101160.56
2023-05-19T07:43:01.781Z,101163.59
2023-05-19T07:45:28.170Z,101169.00
2023-05-19T07:47:54.729Z,101155.13
2023-05-19T07:50:21.172Z,101161.53
2023-05-19T07:52:47.555Z,101158.84
2023-05-19T07:55:14.859Z,101153.22
2023-05-19T07:57:41.446Z,101155.06
2023-05-19T08:00:09.890Z,101157.81
2023-05-19T08:02:36.341Z,101146.22
2023-05-19T08:05:02.928Z,101158.78
2023-05-19T08:07:29.299Z,101152.72
2023-05-19T08:09:55.760Z,101148.63
2023-05-19T08:12:22.093Z,101151.72
2023-05-19T08:14:48.470Z,101148.94
2023-05-19T08:17:14.857Z,101158.88
2023-05-19T08:19:41.341Z,101153.38
2023-05-19T08:22:10.832Z,101144.63
2023-05-19T08:24:37.271Z,101142.78
2023-05-19T08:27:04.771Z,101142.84
2023-05-19T08:29:31.823Z,101136.59
2023-05-19T08:31:58.464Z,101143.03
2023-05-19T08:34:24.861Z,101144.91
2023-05-19T08:36:51.364Z,101139.50
2023-05-19T08:39:19.573Z,101139.50
2023-05-19T08:41:45.974Z,101131.41
2023-05-19T08:44:12.369Z,101125.25
2023-05-19T08:46:39.046Z,101123.25
2023-05-19T08:49:13.034Z,101130.34
2023-05-19T08:52:01.581Z,101127.88
2023-05-19T08:54:35.856Z,101109.94
2023-05-19T08:57:02.697Z,101113.31
2023-05-19T08:59:30.200Z,101116.75
2023-05-19T09:01:59.785Z,101121.38
2023-05-19T09:04:30.022Z,101103.63
2023-05-19T09:06:56.861Z,101103.72
2023-05-19T09:09:23.253Z,101101.91
2023-05-19T09:11:51.796Z,101099.19
2023-05-19T09:14:18.167Z,101096.44
2023-05-19T09:16:45.765Z,101098.25
2023-05-19T09:19:17.486Z,101087.47
2023-05-19T09:21:45.572Z,101088.28
2023-05-19T09:24:11.958Z,101089.09
2023-05-19T09:26:39.808Z,101095.41
2023-05-19T09:29:16.701Z,101085.69
2023-05-19T09:31:50.637Z,101088.34
2023-05-19T09:34:17.654Z,101090.06
2023-05-19T09:36:44.237Z,101079.91
2023-05-19T09:39:15.102Z,101073.03
2023-05-19T09:41:41.549Z,101063.47
2023-05-19T09:44:12.260Z,101063.34
2023-05-19T09:46:38.734Z,101077.06
2023-05-19T09:49:09.566Z,101074.16
2023-05-19T09:51:37.478Z,101059.47
2023-05-19T09:54:04.509Z,101057.56
2023-05-19T09:56:39.346Z,101068.84
2023-05-19T09:59:07.179Z,101058.78
2023-05-19T10:01:36.187Z,101053.97
2023-05-19T10:04:05.909Z,101040.16
2023-05-19T10:06:32.675Z,101046.06
2023-05-19T10:09:00.066Z,101029.56
2023-05-19T10:11:27.448Z,101034.19
2023-05-19T10:13:53.883Z,101034.53
2023-05-19T10:16:22.062Z,101027.94
2023-05-19T10:18:51.413Z,101029.75
2023-05-19T10:21:18.226Z,101029.84
2023-05-19T10:23:44.562Z,101027.25
2023-05-19T10:26:11.809Z,101024.25
2023-05-19T10:28:40.879Z,101021.88
2023-05-19T10:31:11.262Z,101017.22
2023-05-19T10:34:05.100Z,101017.03
2023-05-19T10:36:49.532Z,101008.13
2023-05-19T10:39:28.110Z,101002.09
2023-05-19T10:42:19.380Z,101006.00
2023-05-19T10:44:57.547Z,101005.53
2023-05-19T10:47:27.571Z,101014.91
2023-05-19T10:49:54.251Z,101003.72
2023-05-19T10:52:23.126Z,101003.34
2023-05-19T10:54:49.723Z,101002.69
2023-05-19T10:57:17.286Z,101005.78
2023-05-19T10:59:47.381Z,100998.72
2023-05-19T11:02:43.166Z,101000.19
2023-05-19T11:05:18.085Z,101002.69
2023-05-19T11:07:56.000Z,101006.44
2023-05-19T11:10:25.606Z,101007.56
2023-05-19T11:12:52.458Z,101018.16
2023-05-19T11:15:25.553Z,101004.50
2023-05-19T11:17:52.428Z,101000.16
2023-05-19T11:20:29.789Z,101005.19
2023-05-19T11:23:10.527Z,101001.19
2023-05-19T11:25:51.415Z,100997.00
2023-05-19T11:28:20.451Z,100984.78
2023-05-19T11:30:51.763Z,100993.44
2023-05-19T11:33:19.476Z,100987.72
2023-05-19T11:35:47.178Z,100998.75
2023-05-19T11:38:14.139Z,100986.53
2023-05-19T11:40:42.323Z,100983.31
2023-05-19T11:43:08.693Z,100980.56
2023-05-19T11:45:35.796Z,100985.56
2023-05-19T11:48:03.866Z,100985.16
2023-05-19T11:50:31.798Z,100990.09
2023-05-19T11:53:00.812Z,100982.91
2023-05-19T11:55:27.814Z,100996.47
2023-05-19T11:58:04.411Z,100990.81
2023-05-19T12:00:40.033Z,100974.13
2023-05-19T12:03:07.834Z,100976.66
2023-05-19T12:05:41.812Z,100972.97
2023-05-19T12:08:10.234Z,100972.31
2023-05-19T12:10:36.916Z,100963.41
2023-05-19T12:13:03.626Z,100958.50
2023-05-19T12:15:31.541Z,100968.84
2023-05-19T12:18:00.238Z,100962.28
2023-05-19T12:20:28.400Z,100970.63
2023-05-19T12:22:59.186Z,100968.91
2023-05-19T12:25:25.742Z,100965.75
2023-05-19T12:27:56.153Z,100965.44
2023-05-19T12:30:28.698Z,100950.56
2023-05-19T12:32:58.156Z,100960.34
2023-05-19T12:35:30.069Z,100950.91
2023-05-19T12:37:56.478Z,100951.13
2023-05-19T12:40:23.101Z,100957.09
2023-05-19T12:42:51.931Z,100962.28
2023-05-19T12:45:21.825Z,100948.69
2023-05-19T12:47:49.219Z,100950.88
2023-05-19T12:50:16.084Z,100953.09
2023-05-19T12:52:45.956Z,100944.16
2023-05-19T12:55:13.986Z,100955.66
2023-05-19T12:57:41.910Z,100947.00
2023-05-19T13:00:17.605Z,100938.38
2023-05-19T13:03:00.456Z,100956.28
2023-05-19T13:05:31.385Z,100951.13
2023-05-19T13:07:58.778Z,100937.44
2023-05-19T13:10:29.363Z,100949.28
2023-05-19T13:12:56.726Z,100933.53
2023-05-19T13:15:25.094Z,100931.78
2023-05-19T13:17:51.785Z,100931.91
2023-05-19T13:20:18.695Z,100929.88
2023-05-19T13:22:45.069Z,100927.25
2023-05-19T13:25:11.417Z,100921.88
2023-05-19T13:27:37.967Z,100922.06
2023-05-19T13:30:05.040Z,100914.31
2023-05-19T13:32:31.511Z,100923.97
2023-05-19T13:34:58.583Z,100921.72
2023-05-19T13:37:25.043Z,100928.31
2023-05-19T13:39:51.638Z,100925.50
2023-05-19T13:42:18.044Z,100932.59
2023-05-19T13:44:47.852Z,100921.13
2023-05-19T13:47:14.385Z,100912.72
2023-05-19T13:49:41.615Z,100912.16
2023-05-19T13:52:08.257Z,100910.47
2023-05-19T13:54:34.920Z,100908.50
2023-05-19T13:57:01.578Z,100912.50
2023-05-19T13:59:28.264Z,100911.31
2023-05-19T14:01:54.871Z,100893.88
2023-05-19T14:04:21.479Z,100916.44
2023-05-19T14:06:47.919Z,100904.41
2023-05-19T14:09:15.887Z,100898.16
2023-05-19T14:11:43.173Z,100898.03
2023-05-19T14:14:11.269Z,100894.47
2023-05-19T14:16:38.411Z,100898.81
2023-05-19T14:19:04.965Z,100888.22
2023-05-19T14:21:32.480Z,100893.72
2023-05-19T14:23:59.204Z,100895.78
2023-05-19T14:26:27.363Z,100885.28
2023-05-19T14:28:56.904Z,100887.84
2023-05-19T14:31:23.623Z,100887.69
2023-05-19T14:33:51.253Z,100889.13
2023-05-19T14:36:17.737Z,100877.41
2023-05-19T14:38:44.451Z,100873.00
2023-05-19T14:41:10.883Z,100873.06
2023-05-19T14:43:37.247Z,100872.88
2023-05-19T14:46:03.603Z,100881.25
2023-05-19T14:48:30.101Z,100875.19
2023-05-19T14:50:56.447Z,100877.94
2023-05-19T14:53:22.815Z,100881.72
2023-05-19T14:55:49.581Z,100882.38
2023-05-19T14:58:27.434Z,100879.72
2023-05-19T15:00:57.631Z,100874.00
2023-05-19T15:03:24.122Z,100872.81
2023-05-19T15:05:50.517Z,100880.59
2023-05-19T15:08:17.167Z,100871.00
2023-05-19T15:10:43.558Z,100876.53
2023-05-19T15:13:10.286Z,100874.16
2023-05-19T15:15:36.714Z,100878.91
2023-05-19T15:18:03.141Z,100868.53
2023-05-19T15:20:29.730Z,100855.88
2023-05-19T15:22:56.137Z,100857.63
2023-05-19T15:25:22.533Z,100853.50
2023-05-19T15:27:48.905Z,100860.88
2023-05-19T15:30:15.337Z,100858.41
2023-05-19T15:32:41.840Z,100863.66
2023-05-19T15:35:08.585Z,100863.78
2023-05-19T15:37:34.963Z,100858.78
2023-05-19T15:40:01.307Z,100868.88
2023-05-19T15:42:27.757Z,100861.91
2023-05-19T15:44:54.470Z,100859.03
2023-05-19T15:47:20.851Z,100861.03
2023-05-19T15:49:47.747Z,100870.06
2023-05-19T15:52:14.230Z,100870.28
2023-05-19T15:54:40.801Z,100862.44
2023-05-19T15:57:07.328Z,100862.63
2023-05-19T15:59:33.751Z,100855.34
2023-05-19T16:02:00.411Z,100858.97
2023-05-19T16:04:26.809Z,100867.38
2023-05-19T16:06:53.210Z,100852.22
2023-05-19T16:09:19.598Z,100856.72
2023-05-19T16:11:45.970Z,100855.97
2023-05-19T16:14:12.299Z,100853.44
2023-05-19T16:16:38.700Z,100850.72
2023-05-19T16:19:05.167Z,100848.19
2023-05-19T16:21:32.128Z,100842.75
2023-05-19T16:23:58.485Z,100848.19
2023-05-19T16:26:24.893Z,100825.91
2023-05-19T16:28:51.239Z,100847.28
2023-05-19T16:31:17.680Z,100848.38
2023-05-19T16:33:44.121Z,100838.78
2023-05-19T16:36:10.698Z,100839.75
2023-05-19T16:38:37.065Z,100837.03
2023-05-19T16:41:05.108Z,100829.75
2023-05-19T16:43:33.753Z,100831.66
2023-05-19T16:46:03.240Z,100824.38
2023-05-19T16:48:29.704Z,100826.88
2023-05-19T16:50:59.255Z,100828.75
2023-05-19T16:53:25.614Z,100818.00
2023-05-19T16:55:52.008Z,100827.78
2023-05-19T16:58:18.401Z,100828.75
2023-05-19T17:00:44.817Z,100833.19
2023-05-19T17:03:11.621Z,100831.47
2023-05-19T17:05:41.645Z,100831.63
2023-05-19T17:08:07.995Z,100842.41
2023-05-19T17:10:34.752Z,100836.28
2023-05-19T17:13:01.317Z,100843.63
2023-05-19T17:15:27.659Z,100852.72
2023-05-19T17:17:54.045Z,100838.59
2023-05-19T17:20:20.628Z,100835.13
2023-05-19T17:22:47.004Z,100831.63
2023-05-19T17:25:13.356Z,100839.63
2023-05-19T17:27:39.721Z,100834.13
2023-05-19T17:30:06.990Z,100842.78
2023-05-19T17:32:38.407Z,100841.03
2023-05-19T17:35:09.021Z,100843.59
2023-05-19T17:37:36.287Z,100843.44
2023-05-19T17:40:02.790Z,100846.16
2023-05-19T17:42:29.195Z,100848.72
2023-05-19T17:44:55.708Z,100841.31
2023-05-19T17:47:22.184Z,100841.28
2023-05-19T17:49:48.630Z,100842.13
2023-05-19T17:52:15.793Z,100851.84
2023-05-19T17:54:42.403Z,100840.75
2023-05-19T17:57:12.658Z,100847.97
2023-05-19T17:59:39.220Z,100846.19
2023-05-19T18:02:05.986Z,100848.38
2023-05-19T18:04:32.798Z,100836.78
2023-05-19T18:07:00.492Z,100859.53
2023-05-19T18:09:29.388Z,100859.69
2023-05-19T18:11:56.821Z,100864.56
2023-05-19T18:14:23.236Z,100862.22
2023-05-19T18:16:49.986Z,100856.97
2023-05-19T18:19:16.483Z,100862.63
2023-05-19T18:21:42.919Z,100871.16
2023-05-19T18:24:09.331Z,100861.69
2023-05-19T18:26:37.680Z,100863.69
2023-05-19T18:29:04.887Z,100863.88
2023-05-19T18:31:31.484Z,100866.75
2023-05-19T18:33:57.871Z,100873.13
2023-05-19T18:36:24.247Z,100877.72
2023-05-19T18:38:50.666Z,100873.38
2023-05-19T18:41:17.074Z,100872.59
2023-05-19T18:43:43.657Z,100877.97
2023-05-19T18:46:10.334Z,100872.72
2023-05-19T18:48:36.947Z,100877.28
2023-05-19T18:51:03.782Z,100870.22
2023-05-19T18:53:34.580Z,100884.50
2023-05-19T18:56:00.960Z,100876.50
2023-05-19T18:58:27.329Z,100882.78
2023-05-19T19:00:57.726Z,100885.47
2023-05-19T19:03:24.554Z,100883.69
2023-05-19T19:05:57.989Z,100882.84
2023-05-19T19:08:25.011Z,100883.75
2023-05-19T19:10:52.053Z,100890.03
2023-05-19T19:13:20.904Z,100895.38
2023-05-19T19:15:47.248Z,100889.13
2023-05-19T19:18:13.666Z,100882.91
2023-05-19T19:20:40.128Z,100886.47
2023-05-19T19:23:06.790Z,100882.97
2023-05-19T19:25:33.552Z,100881.19
2023-05-19T19:28:00.110Z,100886.53
2023-05-19T19:30:26.965Z,100904.34
2023-05-19T19:32:54.737Z,100899.91
2023-05-19T19:35:21.223Z,100895.47
2023-05-19T19:37:47.646Z,100898.16
2023-05-19T19:40:14.104Z,100892.81
2023-05-19T19:42:40.614Z,100898.19
2023-05-19T19:45:07.492Z,100897.28
2023-05-19T19:47:33.922Z,100899.97
2023-05-19T19:50:02.510Z,100899.97
2023-05-19T19:52:28.872Z,100900.91
2023-05-19T19:54:55.332Z,100898.22
2023-05-19T19:57:21.688Z,100897.31
2023-05-19T19:59:54.904Z,100900.00
2023-05-19T20:02:21.647Z,100898.22
2023-05-19T20:04:48.544Z,100896.44
2023-05-19T20:07:15.192Z,100890.22
2023-05-19T20:09:41.612Z,100891.97
2023-05-19T20:12:07.990Z,100895.56
2023-05-19T20:14:34.377Z,100891.97
2023-05-19T20:17:00.731Z,100897.31
2023-05-19T20:19:27.562Z,100892.88
2023-05-19T20:21:53.933Z,100893.75
2023-05-19T20:24:20.293Z,100895.53
2023-05-19T20:26:46.982Z,100889.31
2023-05-19T20:29:13.361Z,100890.19
2023-05-19T20:31:39.690Z,100901.78
2023-05-19T20:34:06.208Z,100903.56
2023-05-19T20:36:32.720Z,100894.69
2023-05-19T20:38:59.573Z,100903.59
2023-05-19T20:41:25.917Z,100893.75
2023-05-19T20:43:52.280Z,100894.69
2023-05-19T20:46:18.711Z,100903.56
2023-05-19T20:48:45.311Z,100901.78
2023-05-19T20:51:11.808Z,100892.88
2023-05-19T20:53:38.269Z,100897.34
2023-05-19T20:56:06.693Z,100896.44
2023-05-19T20:58:33.072Z,100890.22
2023-05-19T21:00:59.468Z,100895.56
2023-05-19T21:03:27.065Z,100892.00
2023-05-19T21:05:54.243Z,100900.00
2023-05-19T21:08:20.837Z,100894.66
2023-05-19T21:10:47.348Z,100887.56
2023-05-19T21:13:13.739Z,100894.63
2023-05-19T21:15:40.336Z,100890.19
2023-05-19T21:18:07.069Z,100888.44
2023-05-19T21:20:34.132Z,100892.88
2023-05-19T21:23:00.875Z,100889.31
2023-05-19T21:25:27.774Z,100900.88
2023-05-19T21:27:57.792Z,100899.09
2023-05-19T21:30:24.929Z,100898.19
2023-05-19T21:32:51.314Z,100897.31
2023-05-19T21:35:17.821Z,100899.09
2023-05-19T21:37:44.229Z,100892.88
2023-05-19T21:40:11.094Z,100893.75
2023-05-19T21:42:37.560Z,100896.44
2023-05-19T21:45:04.233Z,100900.88
2023-05-19T21:47:30.660Z,100888.41
2023-05-19T21:49:57.034Z,100892.88
2023-05-19T21:52:23.454Z,100888.44
2023-05-19T21:54:51.815Z,100891.97
2023-05-19T21:57:18.163Z,100895.56
2023-05-19T21:59:44.974Z,100900.00
2023-05-19T22:02:11.466Z,100892.88
2023-05-19T22:04:38.481Z,100883.09
2023-05-19T22:07:06.763Z,100894.66
2023-05-19T22:09:33.269Z,100898.22
2023-05-19T22:11:59.657Z,100893.78
2023-05-19T22:14:26.439Z,100899.13
2023-05-19T22:16:53.042Z,100897.34
2023-05-19T22:19:20.027Z,100891.09
2023-05-19T22:21:46.614Z,100897.34
2023-05-19T22:24:13.001Z,100880.41
2023-05-19T22:26:42.560Z,100885.72
2023-05-19T22:29:14.839Z,100891.03
2023-05-19T22:31:41.225Z,100885.69
2023-05-19T22:34:07.951Z,100889.25
2023-05-19T22:36:34.332Z,100893.72
2023-05-19T22:39:00.995Z,100885.69
2023-05-19T22:41:27.327Z,100883.03
2023-05-19T22:43:53.717Z,100883.91
2023-05-19T22:46:20.099Z,100875.91
2023-05-19T22:48:46.428Z,100874.13
2023-05-19T22:51:12.898Z,100879.47
2023-05-19T22:53:39.263Z,100877.69
2023-05-19T22:56:05.818Z,100866.13
2023-05-19T22:58:32.262Z,100885.69
2023-05-19T23:00:58.636Z,100868.78
2023-05-19T23:03:25.059Z,100859.91
2023-05-19T23:05:51.427Z,100870.56
2023-05-19T23:08:17.756Z,100867.00
2023-05-19T23:10:44.473Z,100860.81
2023-05-19T23:13:11.829Z,100869.72
2023-05-19T23:15:38.159Z,100869.72
2023-05-19T23:18:07.233Z,100867.00
2023-05-19T23:20:34.350Z,100865.22
2023-05-19T23:23:01.241Z,100866.13
2023-05-19T23:25:27.712Z,100867.91
2023-05-19T23:27:54.184Z,100861.66
2023-05-19T23:30:20.590Z,100853.66
2023-05-19T23:32:47.002Z,100857.25
2023-05-19T23:35:16.010Z,100856.34
2023-05-19T23:37:42.610Z,100849.22
2023-05-19T23:40:10.462Z,100845.66
2023-05-19T23:42:37.155Z,100851.88
2023-05-19T23:45:04.363Z,100846.53
2023-05-19T23:47:30.771Z,100851.00
2023-05-19T23:49:57.122Z,100847.44
2023-05-19T23:52:23.554Z,100845.66
2023-05-19T23:54:50.046Z,100845.66
2023-05-19T23:57:16.392Z,100838.53
2023-05-19T23:59:43.001Z,100844.75
