createdAt,value
2023-04-07T00:01:29.741Z,100153.09
2023-04-07T00:04:32.749Z,100150.97
2023-04-07T00:07:44.923Z,100168.31
2023-04-07T00:10:56.428Z,100156.28
2023-04-07T00:13:58.899Z,100150.19
2023-04-07T00:17:01.303Z,100163.38
2023-04-07T00:20:04.365Z,100149.38
2023-04-07T00:23:07.219Z,100160.94
2023-04-07T00:26:09.803Z,100143.94
2023-04-07T00:29:13.439Z,100163.50
2023-04-07T00:32:16.041Z,100141.34
2023-04-07T00:35:18.726Z,100158.97
2023-04-07T00:38:21.272Z,100152.56
2023-04-07T00:41:23.761Z,100140.38
2023-04-07T00:44:26.380Z,100142.47
2023-04-07T00:47:28.994Z,100141.19
2023-04-07T00:50:31.692Z,100137.16
2023-04-07T00:53:34.226Z,100149.84
2023-04-07T00:56:36.877Z,100138.25
2023-04-07T00:59:39.345Z,100147.09
2023-04-07T01:02:45.785Z,100142.47
2023-04-07T01:06:06.844Z,100136.00
2023-04-07T01:09:25.565Z,100135.53
2023-04-07T01:13:04.153Z,100123.84
2023-04-07T01:16:12.968Z,100114.84
2023-04-07T01:19:27.149Z,100127.69
2023-04-07T01:22:51.225Z,100107.94
2023-04-07T01:26:22.218Z,100130.56
2023-04-07T01:29:36.137Z,100125.38
2023-04-07T01:32:41.745Z,100114.34
2023-04-07T01:35:46.485Z,100120.13
2023-04-07T01:38:50.960Z,100124.94
2023-04-07T01:41:54.978Z,100122.69
2023-04-07T01:44:59.041Z,100122.38
2023-04-07T01:48:01.755Z,100098.28
2023-04-07T01:51:06.191Z,100095.38
2023-04-07T01:54:09.534Z,100109.66
2023-04-07T01:57:12.072Z,100104.69
2023-04-07T02:00:14.972Z,100120.13
2023-04-07T02:03:47.087Z,100102.34
2023-04-07T02:06:56.429Z,100097.53
2023-04-07T02:10:12.184Z,100114.72
2023-04-07T02:13:18.788Z,100116.97
2023-04-07T02:16:22.838Z,100117.75
2023-04-07T02:19:27.733Z,100110.66
2023-04-07T02:22:32.349Z,100113.03
2023-04-07T02:25:35.488Z,100101.50
2023-04-07T02:28:38.133Z,100099.56
2023-04-07T02:31:40.538Z,100090.28
2023-04-07T02:34:43.015Z,100098.00
2023-04-07T02:37:46.686Z,100116.66
2023-04-07T02:40:49.141Z,100103.47
2023-04-07T02:43:51.684Z,100096.72
2023-04-07T02:46:55.048Z,100091.69
2023-04-07T02:49:59.400Z,100094.38
2023-04-07T02:53:02.205Z,100108.88
2023-04-07T02:56:04.858Z,100109.81
2023-04-07T02:59:07.751Z,100095.53
2023-04-07T03:02:15.679Z,100080.91
2023-04-07T03:05:18.233Z,100088.81
2023-04-07T03:08:20.675Z,100105.47
2023-04-07T03:11:23.166Z,100104.09
2023-04-07T03:14:26.516Z,100110.16
2023-04-07T03:17:29.007Z,100106.50
2023-04-07T03:20:32.075Z,100107.91
2023-04-07T03:23:41.144Z,100099.28
2023-04-07T03:26:43.748Z,100093.22
2023-04-07T03:29:54.804Z,100098.66
2023-04-07T03:32:57.928Z,100111.50
2023-04-07T03:36:00.608Z,100114.72
2023-04-07T03:39:03.917Z,100118.59
2023-04-07T03:42:06.728Z,100107.31
2023-04-07T03:45:10.507Z,100101.53
2023-04-07T03:48:18.474Z,100117.09
2023-04-07T03:51:33.021Z,100119.19
2023-04-07T03:54:36.729Z,100132.00
2023-04-07T03:57:39.235Z,100099.09
2023-04-07T04:00:42.492Z,100131.03
2023-04-07T04:03:47.937Z,100127.47
2023-04-07T04:06:58.981Z,100117.56
2023-04-07T04:10:13.584Z,100115.63
2023-04-07T04:13:19.774Z,100120.75
2023-04-07T04:16:23.230Z,100128.47
2023-04-07T04:19:28.022Z,100126.53
2023-04-07T04:22:32.974Z,100145.28
2023-04-07T04:25:36.308Z,100138.56
2023-04-07T04:28:42.222Z,100145.59
2023-04-07T04:31:46.217Z,100145.59
2023-04-07T04:34:49.934Z,100148.44
2023-04-07T04:37:53.095Z,100143.91
2023-04-07T04:40:56.285Z,100118.69
2023-04-07T04:44:07.159Z,100119.16
2023-04-07T04:47:10.844Z,100122.81
2023-04-07T04:50:15.901Z,100151.16
2023-04-07T04:53:20.557Z,100142.03
2023-04-07T04:56:29.201Z,100152.56
2023-04-07T04:59:31.752Z,100152.88
2023-04-07T05:02:38.550Z,100152.00
2023-04-07T05:05:43.167Z,100144.41
2023-04-07T05:08:45.755Z,100155.22
2023-04-07T05:11:50.133Z,100171.09
2023-04-07T05:14:52.891Z,100156.66
2023-04-07T05:17:55.495Z,100159.13
2023-04-07T05:21:02.125Z,100179.34
2023-04-07T05:24:07.535Z,100183.97
2023-04-07T05:27:11.725Z,100167.69
2023-04-07T05:30:15.070Z,100177.81
2023-04-07T05:33:17.670Z,100183.28
2023-04-07T05:36:27.938Z,100170.28
2023-04-07T05:39:32.741Z,100178.91
2023-04-07T05:42:36.893Z,100192.03
2023-04-07T05:45:39.429Z,100184.66
2023-04-07T05:48:43.131Z,100179.44
2023-04-07T05:51:48.804Z,100176.88
2023-04-07T05:54:51.814Z,100192.06
2023-04-07T05:57:55.411Z,100193.44
2023-04-07T06:01:01.263Z,100173.84
2023-04-07T06:04:04.397Z,100194.34
2023-04-07T06:07:07.253Z,100190.09
2023-04-07T06:10:09.995Z,100164.88
2023-04-07T06:13:12.506Z,100195.38
2023-04-07T06:16:16.296Z,100199.56
2023-04-07T06:19:19.806Z,100184.66
2023-04-07T06:22:23.223Z,100202.75
2023-04-07T06:25:25.996Z,100200.34
2023-04-07T06:28:29.096Z,100212.06
2023-04-07T06:31:31.644Z,100205.06
2023-04-07T06:34:34.262Z,100207.31
2023-04-07T06:37:36.847Z,100218.66
2023-04-07T06:40:40.913Z,100210.72
2023-04-07T06:43:44.916Z,100223.03
2023-04-07T06:46:50.415Z,100193.84
2023-04-07T06:49:53.045Z,100218.72
2023-04-07T06:52:55.648Z,100224.06
2023-04-07T06:56:09.579Z,100235.44
2023-04-07T06:59:12.102Z,100235.91
2023-04-07T07:02:14.889Z,100225.78
2023-04-07T07:05:17.507Z,100243.81
2023-04-07T07:08:20.082Z,100243.56
2023-04-07T07:11:22.539Z,100250.59
2023-04-07T07:14:24.996Z,100245.78
2023-04-07T07:17:27.544Z,100239.09
2023-04-07T07:20:30.685Z,100263.53
2023-04-07T07:23:34.078Z,100256.19
2023-04-07T07:26:36.694Z,100249.75
2023-04-07T07:29:39.212Z,100266.38
2023-04-07T07:32:43.432Z,100278.22
2023-04-07T07:35:46.033Z,100269.50
2023-04-07T07:38:54.493Z,100275.28
2023-04-07T07:41:57.305Z,100285.75
2023-04-07T07:45:00.428Z,100289.44
2023-04-07T07:48:03.162Z,100281.81
2023-04-07T07:51:06.254Z,100289.84
2023-04-07T07:54:09.700Z,100277.75
2023-04-07T07:57:12.398Z,100295.00
2023-04-07T08:00:14.987Z,100302.97
2023-04-07T08:03:17.812Z,100296.81
2023-04-07T08:06:20.601Z,100284.81
2023-04-07T08:09:24.852Z,100289.06
2023-04-07T08:12:27.733Z,100297.88
2023-04-07T08:15:30.345Z,100305.38
2023-04-07T08:18:32.893Z,100295.78
2023-04-07T08:21:35.772Z,100308.41
2023-04-07T08:24:38.625Z,100317.44
2023-04-07T08:27:41.054Z,100312.78
2023-04-07T08:30:43.547Z,100293.28
2023-04-07T08:33:47.466Z,100308.34
2023-04-07T08:36:50.760Z,100308.00
2023-04-07T08:39:53.354Z,100306.28
2023-04-07T08:42:59.161Z,100302.28
2023-04-07T08:46:02.848Z,100312.44
2023-04-07T08:49:13.810Z,100312.38
2023-04-07T08:52:22.504Z,100324.16
2023-04-07T08:55:29.323Z,100305.22
2023-04-07T08:58:32.102Z,100309.22
2023-04-07T09:01:36.812Z,100308.41
2023-04-07T09:04:39.360Z,100318.13
2023-04-07T09:07:43.534Z,100321.34
2023-04-07T09:10:46.702Z,100328.19
2023-04-07T09:13:51.241Z,100312.41
2023-04-07T09:16:55.479Z,100313.50
2023-04-07T09:20:00.172Z,100305.59
2023-04-07T09:23:02.712Z,100315.25
2023-04-07T09:26:25.752Z,100305.38
2023-04-07T09:29:28.473Z,100314.69
2023-04-07T09:32:43.723Z,100299.00
2023-04-07T09:35:55.728Z,100317.66
2023-04-07T09:39:08.247Z,100308.28
2023-04-07T09:42:13.860Z,100326.22
2023-04-07T09:45:34.720Z,100317.16
2023-04-07T09:48:39.147Z,100320.81
2023-04-07T09:51:59.816Z,100315.63
2023-04-07T09:55:04.945Z,100322.94
2023-04-07T09:58:08.521Z,100319.72
2023-04-07T10:01:12.376Z,100322.03
2023-04-07T10:04:15.002Z,100327.34
2023-04-07T10:07:17.645Z,100324.09
2023-04-07T10:10:20.531Z,100315.94
2023-04-07T10:13:24.743Z,100289.16
2023-04-07T10:16:27.861Z,100320.00
2023-04-07T10:19:33.809Z,100328.09
2023-04-07T10:22:38.128Z,100327.16
2023-04-07T10:25:41.386Z,100327.47
2023-04-07T10:28:46.783Z,100329.34
2023-04-07T10:31:49.594Z,100328.28
2023-04-07T10:34:55.907Z,100330.47
2023-04-07T10:38:07.691Z,100329.53
2023-04-07T10:41:39.004Z,100331.22
2023-04-07T10:44:42.002Z,100328.44
2023-04-07T10:48:00.847Z,100329.91
2023-04-07T10:51:07.341Z,100331.47
2023-04-07T10:54:24.286Z,100324.97
2023-04-07T10:57:27.617Z,100325.78
2023-04-07T11:00:30.759Z,100327.81
2023-04-07T11:03:38.103Z,100331.06
2023-04-07T11:06:48.370Z,100342.28
2023-04-07T11:09:51.172Z,100333.38
2023-04-07T11:13:09.275Z,100342.69
2023-04-07T11:16:12.678Z,100331.34
2023-04-07T11:19:15.422Z,100322.97
2023-04-07T11:22:29.307Z,100337.78
2023-04-07T11:25:33.336Z,100338.25
2023-04-07T11:28:44.728Z,100331.63
2023-04-07T11:31:48.462Z,100332.63
2023-04-07T11:34:51.100Z,100340.75
2023-04-07T11:38:02.075Z,100336.47
2023-04-07T11:41:16.016Z,100322.00
2023-04-07T11:44:18.718Z,100334.34
2023-04-07T11:47:21.654Z,100335.75
2023-04-07T11:50:41.259Z,100332.44
2023-04-07T11:53:45.099Z,100335.13
2023-04-07T11:56:48.399Z,100336.31
2023-04-07T11:59:50.970Z,100327.19
2023-04-07T12:02:53.941Z,100320.22
2023-04-07T12:05:56.632Z,100312.63
2023-04-07T12:08:59.622Z,100333.00
2023-04-07T12:12:07.134Z,100325.75
2023-04-07T12:15:09.938Z,100329.50
2023-04-07T12:18:15.918Z,100331.31
2023-04-07T12:21:19.227Z,100323.06
2023-04-07T12:24:22.412Z,100324.88
2023-04-07T12:27:39.637Z,100309.13
2023-04-07T12:30:46.397Z,100324.66
2023-04-07T12:33:49.084Z,100310.69
2023-04-07T12:36:51.823Z,100311.47
2023-04-07T12:39:54.872Z,100311.69
2023-04-07T12:42:58.465Z,100325.84
2023-04-07T12:46:01.028Z,100326.84
2023-04-07T12:49:03.616Z,100312.22
2023-04-07T12:52:06.895Z,100330.53
2023-04-07T12:55:09.530Z,100320.72
2023-04-07T12:58:12.069Z,100335.91
2023-04-07T13:01:14.726Z,100325.97
2023-04-07T13:04:18.118Z,100333.44
2023-04-07T13:07:22.013Z,100327.63
2023-04-07T13:10:28.701Z,100336.34
2023-04-07T13:13:31.662Z,100340.69
2023-04-07T13:16:34.316Z,100333.75
2023-04-07T13:19:37.611Z,100340.94
2023-04-07T13:22:49.180Z,100329.47
2023-04-07T13:25:54.533Z,100329.00
2023-04-07T13:28:57.312Z,100329.06
2023-04-07T13:32:10.458Z,100329.31
2023-04-07T13:35:13.032Z,100337.34
2023-04-07T13:38:15.993Z,100331.88
2023-04-07T13:41:18.756Z,100341.00
2023-04-07T13:44:21.271Z,100342.88
2023-04-07T13:47:25.022Z,100345.75
2023-04-07T13:50:27.863Z,100340.13
2023-04-07T13:53:30.612Z,100339.78
2023-04-07T13:56:35.699Z,100334.16
2023-04-07T13:59:38.181Z,100347.06
2023-04-07T14:02:40.771Z,100339.16
2023-04-07T14:05:43.424Z,100339.97
2023-04-07T14:08:45.970Z,100323.00
2023-04-07T14:11:48.827Z,100330.25
2023-04-07T14:14:54.913Z,100339.16
2023-04-07T14:17:57.607Z,100339.22
2023-04-07T14:21:00.885Z,100329.19
2023-04-07T14:24:03.937Z,100350.47
2023-04-07T14:27:06.652Z,100355.47
2023-04-07T14:30:09.862Z,100351.16
2023-04-07T14:33:14.305Z,100342.72
2023-04-07T14:36:17.434Z,100345.00
2023-04-07T14:39:20.306Z,100336.88
2023-04-07T14:42:22.850Z,100356.53
2023-04-07T14:45:25.572Z,100356.41
2023-04-07T14:48:28.389Z,100343.34
2023-04-07T14:51:31.163Z,100353.69
2023-04-07T14:54:33.613Z,100357.66
2023-04-07T14:57:36.092Z,100356.41
2023-04-07T15:00:38.549Z,100366.94
2023-04-07T15:03:42.276Z,100347.91
2023-04-07T15:06:46.171Z,100362.34
2023-04-07T15:09:50.058Z,100359.13
2023-04-07T15:12:52.577Z,100349.38
2023-04-07T15:15:55.699Z,100347.78
2023-04-07T15:18:58.229Z,100345.22
2023-04-07T15:22:00.827Z,100354.75
2023-04-07T15:25:03.745Z,100364.22
2023-04-07T15:28:06.527Z,100357.19
2023-04-07T15:31:10.300Z,100347.75
2023-04-07T15:34:13.975Z,100339.09
2023-04-07T15:37:18.925Z,100355.28
2023-04-07T15:40:21.623Z,100369.03
2023-04-07T15:43:24.503Z,100367.91
2023-04-07T15:46:27.525Z,100365.50
2023-04-07T15:49:29.947Z,100361.03
2023-04-07T15:52:32.511Z,100371.38
2023-04-07T15:55:36.212Z,100371.66
2023-04-07T15:58:38.996Z,100354.09
2023-04-07T16:01:41.910Z,100370.25
2023-04-07T16:04:47.438Z,100380.94
2023-04-07T16:07:50.054Z,100366.72
2023-04-07T16:10:52.983Z,100364.28
2023-04-07T16:13:55.432Z,100364.00
2023-04-07T16:16:59.381Z,100372.66
2023-04-07T16:20:01.998Z,100381.03
2023-04-07T16:23:04.545Z,100386.47
2023-04-07T16:26:07.351Z,100388.97
2023-04-07T16:29:09.852Z,100397.88
2023-04-07T16:32:12.282Z,100384.28
2023-04-07T16:35:16.171Z,100393.88
2023-04-07T16:38:18.630Z,100395.47
2023-04-07T16:41:21.880Z,100388.53
2023-04-07T16:44:24.353Z,100411.63
2023-04-07T16:47:27.925Z,100395.94
2023-04-07T16:50:31.056Z,100412.34
2023-04-07T16:53:33.604Z,100409.03
2023-04-07T16:56:36.303Z,100404.59
2023-04-07T16:59:39.143Z,100391.00
2023-04-07T17:02:42.195Z,100416.88
2023-04-07T17:05:44.940Z,100402.03
2023-04-07T17:08:48.835Z,100411.59
2023-04-07T17:11:51.531Z,100419.63
2023-04-07T17:14:53.949Z,100411.22
2023-04-07T17:17:56.394Z,100406.91
2023-04-07T17:20:59.157Z,100424.63
2023-04-07T17:24:01.734Z,100428.38
2023-04-07T17:27:04.224Z,100425.69
2023-04-07T17:30:08.389Z,100423.28
2023-04-07T17:33:15.193Z,100428.03
2023-04-07T17:36:18.491Z,100442.78
2023-04-07T17:39:21.374Z,100448.97
2023-04-07T17:42:23.816Z,100453.94
2023-04-07T17:45:26.488Z,100465.06
2023-04-07T17:48:29.095Z,100468.50
2023-04-07T17:51:32.899Z,100460.34
2023-04-07T17:54:35.553Z,100482.56
2023-04-07T17:57:38.805Z,100484.81
2023-04-07T18:00:41.976Z,100488.97
2023-04-07T18:03:44.729Z,100492.53
2023-04-07T18:06:47.259Z,100480.88
2023-04-07T18:09:49.722Z,100497.06
2023-04-07T18:12:53.319Z,100491.63
2023-04-07T18:15:55.837Z,100509.41
2023-04-07T18:18:58.408Z,100503.69
2023-04-07T18:22:01.070Z,100526.91
2023-04-07T18:25:04.172Z,100501.28
2023-04-07T18:28:06.927Z,100517.13
2023-04-07T18:31:09.962Z,100532.19
2023-04-07T18:34:12.629Z,100527.53
2023-04-07T18:37:15.061Z,100534.00
2023-04-07T18:40:17.875Z,100533.59
2023-04-07T18:43:20.409Z,100505.94
2023-04-07T18:46:23.072Z,100537.31
2023-04-07T18:49:27.922Z,100530.44
2023-04-07T18:52:31.403Z,100540.41
2023-04-07T18:55:34.014Z,100541.84
2023-04-07T18:58:43.918Z,100539.13
2023-04-07T19:01:47.169Z,100521.63
2023-04-07T19:04:50.000Z,100540.31
2023-04-07T19:07:52.653Z,100540.94
2023-04-07T19:10:55.427Z,100543.34
2023-04-07T19:13:58.207Z,100551.56
2023-04-07T19:17:01.404Z,100551.06
2023-04-07T19:20:04.229Z,100558.00
2023-04-07T19:23:07.954Z,100555.09
2023-04-07T19:26:11.748Z,100543.34
2023-04-07T19:29:14.368Z,100554.13
2023-04-07T19:32:17.157Z,100551.53
2023-04-07T19:35:19.920Z,100545.13
2023-04-07T19:38:22.491Z,100540.16
2023-04-07T19:41:24.956Z,100548.38
2023-04-07T19:44:27.815Z,100544.50
2023-04-07T19:47:31.191Z,100547.72
2023-04-07T19:50:36.667Z,100558.72
2023-04-07T19:53:39.392Z,100569.97
2023-04-07T19:56:41.866Z,100577.06
2023-04-07T19:59:44.613Z,100570.63
2023-04-07T20:02:47.216Z,100578.03
2023-04-07T20:05:50.992Z,100553.09
2023-04-07T20:08:54.254Z,100568.69
2023-04-07T20:11:57.655Z,100570.97
2023-04-07T20:15:00.717Z,100575.16
2023-04-07T20:18:03.732Z,100565.03
2023-04-07T20:21:07.013Z,100567.78
2023-04-07T20:24:09.544Z,100553.09
2023-04-07T20:27:11.996Z,100558.91
2023-04-07T20:30:16.360Z,100565.66
2023-04-07T20:33:20.528Z,100575.81
2023-04-07T20:36:22.973Z,100573.41
2023-04-07T20:39:25.576Z,100556.81
2023-04-07T20:42:28.065Z,100554.59
2023-04-07T20:45:30.600Z,100573.09
2023-04-07T20:48:33.931Z,100575.84
2023-04-07T20:51:36.793Z,100572.13
2023-04-07T20:54:41.654Z,100579.53
2023-04-07T20:57:44.284Z,100561.19
2023-04-07T21:00:47.317Z,100582.28
2023-04-07T21:03:50.913Z,100576.63
2023-04-07T21:06:53.397Z,100572.63
2023-04-07T21:09:55.817Z,100569.88
2023-04-07T21:12:58.360Z,100572.63
2023-04-07T21:16:03.288Z,100587.75
2023-04-07T21:19:06.373Z,100585.34
2023-04-07T21:22:12.769Z,100581.63
2023-04-07T21:25:15.545Z,100576.31
2023-04-07T21:28:18.119Z,100574.06
2023-04-07T21:31:24.616Z,100584.53
2023-04-07T21:34:27.316Z,100583.25
2023-04-07T21:37:29.992Z,100582.28
2023-04-07T21:40:32.552Z,100578.25
2023-04-07T21:43:35.220Z,100570.66
2023-04-07T21:46:38.254Z,100592.09
2023-04-07T21:49:40.913Z,100588.56
2023-04-07T21:52:43.715Z,100595.50
2023-04-07T21:55:46.373Z,100583.09
2023-04-07T21:58:49.071Z,100601.13
2023-04-07T22:01:51.858Z,100581.50
2023-04-07T22:04:54.519Z,100590.81
2023-04-07T22:07:57.103Z,100602.25
2023-04-07T22:11:00.407Z,100586.97
2023-04-07T22:14:02.908Z,100602.09
2023-04-07T22:17:05.619Z,100603.88
2023-04-07T22:20:10.227Z,100603.25
2023-04-07T22:23:14.044Z,100603.06
2023-04-07T22:26:16.815Z,100597.44
2023-04-07T22:29:19.849Z,100614.81
2023-04-07T22:32:22.589Z,100608.84
2023-04-07T22:35:25.042Z,100613.38
2023-04-07T22:38:27.539Z,100622.53
2023-04-07T22:41:30.062Z,100628.03
2023-04-07T22:44:32.613Z,100611.41
2023-04-07T22:47:35.615Z,100617.22
2023-04-07T22:50:39.564Z,100597.69
2023-04-07T22:53:42.082Z,100612.97
2023-04-07T22:56:45.088Z,100619.72
2023-04-07T22:59:47.975Z,100623.44
2023-04-07T23:02:50.827Z,100631.03
2023-04-07T23:05:54.802Z,100629.44
2023-04-07T23:08:57.598Z,100628.59
2023-04-07T23:12:00.123Z,100628.13
2023-04-07T23:15:02.899Z,100610.91
2023-04-07T23:18:05.528Z,100625.09
2023-04-07T23:21:08.876Z,100600.63
2023-04-07T23:24:11.830Z,100611.41
2023-04-07T23:27:14.254Z,100614.63
2023-04-07T23:30:17.756Z,100620.22
2023-04-07T23:33:24.374Z,100605.56
2023-04-07T23:36:27.355Z,100616.97
2023-04-07T23:39:30.052Z,100631.00
2023-04-07T23:42:33.669Z,100634.72
2023-04-07T23:45:36.657Z,100633.09
2023-04-07T23:48:39.985Z,100618.63
2023-04-07T23:51:43.806Z,100628.75
2023-04-07T23:54:48.985Z,100612.59
2023-04-07T23:57:51.505Z,100628.56
