createdAt,value
2024-01-15T00:00:27.482Z,95943.35
2024-01-15T00:02:55.201Z,95942.65
2024-01-15T00:05:22.766Z,95939.73
2024-01-15T00:07:50.469Z,95939.33
2024-01-15T00:10:18.097Z,95936.42
2024-01-15T00:12:45.588Z,95938.00
2024-01-15T00:15:13.228Z,95937.27
2024-01-15T00:17:40.828Z,95930.62
2024-01-15T00:20:08.952Z,95919.63
2024-01-15T00:22:39.372Z,95918.58
2024-01-15T00:25:06.945Z,95917.98
2024-01-15T00:27:34.427Z,95912.55
2024-01-15T00:30:02.072Z,95909.85
2024-01-15T00:32:29.738Z,95908.10
2024-01-15T00:34:57.132Z,95911.25
2024-01-15T00:37:24.557Z,95909.81
2024-01-15T00:39:52.201Z,95907.90
2024-01-15T00:42:19.876Z,95903.80
2024-01-15T00:44:47.419Z,95900.40
2024-01-15T00:47:14.843Z,95904.11
2024-01-15T00:49:43.020Z,95896.27
2024-01-15T00:52:10.554Z,95890.52
2024-01-15T00:54:38.053Z,95888.20
2024-01-15T00:57:06.116Z,95886.02
2024-01-15T00:59:33.696Z,95880.93
2024-01-15T01:02:01.179Z,95879.05
2024-01-15T01:04:28.856Z,95874.72
2024-01-15T01:06:56.301Z,95872.31
2024-01-15T01:09:24.040Z,95870.92
2024-01-15T01:11:51.698Z,95873.09
2024-01-15T01:14:19.975Z,95871.97
2024-01-15T01:16:47.286Z,95860.62
2024-01-15T01:19:15.166Z,95858.08
2024-01-15T01:21:44.338Z,95855.66
2024-01-15T01:24:12.110Z,95855.90
2024-01-15T01:26:39.667Z,95853.73
2024-01-15T01:29:07.394Z,95851.41
2024-01-15T01:31:34.930Z,95845.15
2024-01-15T01:34:02.617Z,95842.27
2024-01-15T01:36:30.262Z,95830.98
2024-01-15T01:38:58.032Z,95825.21
2024-01-15T01:41:25.696Z,95825.04
2024-01-15T01:43:53.314Z,95820.87
2024-01-15T01:46:20.825Z,95816.48
2024-01-15T01:48:48.409Z,95817.41
2024-01-15T01:51:16.116Z,95820.35
2024-01-15T01:53:45.031Z,95822.46
2024-01-15T01:56:13.317Z,95815.58
2024-01-15T01:58:40.867Z,95811.02
2024-01-15T02:01:08.480Z,95813.27
2024-01-15T02:03:36.455Z,95813.52
2024-01-15T02:06:05.098Z,95815.58
2024-01-15T02:08:32.965Z,95811.42
2024-01-15T02:11:00.729Z,95810.86
2024-01-15T02:13:28.271Z,95805.61
2024-01-15T02:15:55.956Z,95798.44
2024-01-15T02:18:23.905Z,95798.50
2024-01-15T02:20:52.085Z,95797.83
2024-01-15T02:23:20.454Z,95794.12
2024-01-15T02:25:48.132Z,95787.10
2024-01-15T02:28:19.086Z,95786.76
2024-01-15T02:30:47.103Z,95785.98
2024-01-15T02:33:15.158Z,95782.70
2024-01-15T02:35:42.669Z,95778.98
2024-01-15T02:38:10.289Z,95778.97
2024-01-15T02:40:37.679Z,95772.89
2024-01-15T02:43:05.333Z,95767.28
2024-01-15T02:45:32.739Z,95759.76
2024-01-15T02:48:00.327Z,95759.02
2024-01-15T02:50:27.912Z,95763.56
2024-01-15T02:52:55.990Z,95761.64
2024-01-15T02:55:23.362Z,95764.61
2024-01-15T02:57:52.605Z,95770.66
2024-01-15T03:00:20.083Z,95771.92
2024-01-15T03:02:48.927Z,95768.55
2024-01-15T03:05:17.244Z,95771.52
2024-01-15T03:07:44.963Z,95771.77
2024-01-15T03:10:12.362Z,95769.43
2024-01-15T03:12:39.992Z,95765.62
2024-01-15T03:15:07.652Z,95763.25
2024-01-15T03:17:35.139Z,95760.30
2024-01-15T03:20:02.924Z,95763.18
2024-01-15T03:22:30.415Z,95760.94
2024-01-15T03:24:57.984Z,95750.92
2024-01-15T03:27:25.515Z,95752.17
2024-01-15T03:29:53.378Z,95748.02
2024-01-15T03:32:21.358Z,95746.58
2024-01-15T03:34:49.694Z,95742.47
2024-01-15T03:37:17.231Z,95740.08
2024-01-15T03:39:44.728Z,95738.54
2024-01-15T03:42:12.424Z,95736.65
2024-01-15T03:44:40.079Z,95737.55
2024-01-15T03:47:07.634Z,95735.98
2024-01-15T03:49:35.376Z,95725.20
2024-01-15T03:52:05.206Z,95724.14
2024-01-15T03:54:32.547Z,95724.57
2024-01-15T03:57:01.044Z,95721.59
2024-01-15T03:59:28.447Z,95719.64
2024-01-15T04:01:55.941Z,95717.55
2024-01-15T04:04:23.917Z,95716.02
2024-01-15T04:06:51.638Z,95715.44
2024-01-15T04:09:19.507Z,95715.73
2024-01-15T04:11:47.224Z,95716.60
2024-01-15T04:14:14.880Z,95718.59
2024-01-15T04:16:42.679Z,95712.29
2024-01-15T04:19:10.362Z,95709.73
2024-01-15T04:21:38.153Z,95702.06
2024-01-15T04:24:06.355Z,95698.54
2024-01-15T04:26:33.797Z,95695.77
2024-01-15T04:29:01.473Z,95693.66
2024-01-15T04:31:29.222Z,95682.77
2024-01-15T04:33:56.913Z,95677.45
2024-01-15T04:36:25.564Z,95678.64
2024-01-15T04:38:53.510Z,95677.56
2024-01-15T04:41:21.627Z,95686.98
2024-01-15T04:43:49.192Z,95686.52
2024-01-15T04:46:16.693Z,95682.54
2024-01-15T04:48:44.362Z,95680.83
2024-01-15T04:51:12.168Z,95678.33
2024-01-15T04:53:39.649Z,95670.70
2024-01-15T04:56:07.069Z,95670.98
2024-01-15T04:58:34.652Z,95666.45
2024-01-15T05:01:02.257Z,95667.21
2024-01-15T05:03:29.900Z,95669.61
2024-01-15T05:05:57.616Z,95665.80
2024-01-15T05:08:25.048Z,95665.55
2024-01-15T05:10:52.559Z,95660.80
2024-01-15T05:13:20.125Z,95660.09
2024-01-15T05:15:47.573Z,95656.53
2024-01-15T05:18:15.276Z,95657.41
2024-01-15T05:20:43.572Z,95656.41
2024-01-15T05:23:11.174Z,95654.60
2024-01-15T05:25:38.832Z,95652.81
2024-01-15T05:28:07.366Z,95647.65
2024-01-15T05:30:34.793Z,95641.41
2024-01-15T05:33:02.702Z,95642.18
2024-01-15T05:35:30.227Z,95639.36
2024-01-15T05:37:57.595Z,95640.73
2024-01-15T05:40:25.111Z,95644.92
2024-01-15T05:42:52.599Z,95644.98
2024-01-15T05:45:20.394Z,95643.23
2024-01-15T05:47:48.161Z,95644.09
2024-01-15T05:50:15.863Z,95647.09
2024-01-15T05:52:43.295Z,95644.24
2024-01-15T05:55:11.239Z,95644.42
2024-01-15T05:57:38.723Z,95649.35
2024-01-15T06:00:07.515Z,95648.30
2024-01-15T06:02:35.172Z,95645.91
2024-01-15T06:05:04.231Z,95647.84
2024-01-15T06:07:31.836Z,95644.77
2024-01-15T06:09:59.376Z,95643.84
2024-01-15T06:12:27.536Z,95645.61
2024-01-15T06:14:54.943Z,95645.63
2024-01-15T06:17:22.246Z,95642.20
2024-01-15T06:19:49.906Z,95642.09
2024-01-15T06:22:17.723Z,95643.23
2024-01-15T06:24:45.167Z,95639.98
2024-01-15T06:27:12.775Z,95643.16
2024-01-15T06:29:40.446Z,95636.45
2024-01-15T06:32:07.996Z,95635.65
2024-01-15T06:34:35.778Z,95630.25
2024-01-15T06:37:03.269Z,95637.27
2024-01-15T06:39:31.226Z,95623.75
2024-01-15T06:41:58.674Z,95620.41
2024-01-15T06:44:26.032Z,95618.04
2024-01-15T06:46:54.531Z,95615.73
2024-01-15T06:49:22.799Z,95609.86
2024-01-15T06:51:51.360Z,95600.19
2024-01-15T06:54:19.120Z,95597.90
2024-01-15T06:56:46.608Z,95600.95
2024-01-15T06:59:16.051Z,95599.23
2024-01-15T07:01:45.076Z,95601.65
2024-01-15T07:04:12.790Z,95595.76
2024-01-15T07:06:40.526Z,95590.90
2024-01-15T07:09:09.020Z,95591.65
2024-01-15T07:11:36.612Z,95584.92
2024-01-15T07:14:04.167Z,95582.92
2024-01-15T07:16:37.325Z,95584.71
2024-01-15T07:19:06.484Z,95585.79
2024-01-15T07:21:34.162Z,95584.17
2024-01-15T07:24:01.696Z,95591.84
2024-01-15T07:26:29.234Z,95583.36
2024-01-15T07:28:57.224Z,95583.76
2024-01-15T07:31:24.639Z,95582.02
2024-01-15T07:33:52.424Z,95583.55
2024-01-15T07:36:20.123Z,95578.25
2024-01-15T07:38:47.816Z,95576.89
2024-01-15T07:41:15.408Z,95569.99
2024-01-15T07:43:43.105Z,95569.77
2024-01-15T07:46:10.518Z,95570.37
2024-01-15T07:48:38.369Z,95574.34
2024-01-15T07:51:06.283Z,95567.70
2024-01-15T07:53:33.675Z,95567.20
2024-01-15T07:56:01.300Z,95575.50
2024-01-15T07:58:28.807Z,95575.23
2024-01-15T08:00:57.233Z,95576.64
2024-01-15T08:03:24.783Z,95578.20
2024-01-15T08:05:54.280Z,95577.63
2024-01-15T08:08:23.651Z,95576.16
2024-01-15T08:10:51.216Z,95568.54
2024-01-15T08:13:18.642Z,95565.77
2024-01-15T08:15:46.828Z,95561.42
2024-01-15T08:18:14.510Z,95565.04
2024-01-15T08:20:42.478Z,95562.02
2024-01-15T08:23:10.875Z,95557.67
2024-01-15T08:25:38.707Z,95558.34
2024-01-15T08:28:06.737Z,95555.61
2024-01-15T08:30:34.505Z,95552.48
2024-01-15T08:33:04.900Z,95546.95
2024-01-15T08:35:38.554Z,95555.13
2024-01-15T08:38:07.315Z,95555.49
2024-01-15T08:40:34.768Z,95554.95
2024-01-15T08:43:03.501Z,95544.06
2024-01-15T08:45:32.421Z,95543.34
2024-01-15T08:48:00.577Z,95549.11
2024-01-15T08:50:28.425Z,95558.62
2024-01-15T08:52:55.857Z,95555.34
2024-01-15T08:55:26.223Z,95552.63
2024-01-15T08:57:53.783Z,95543.60
2024-01-15T09:00:21.255Z,95539.40
2024-01-15T09:02:48.720Z,95540.30
2024-01-15T09:05:16.885Z,95537.95
2024-01-15T09:07:44.427Z,95540.44
2024-01-15T09:10:11.758Z,95542.52
2024-01-15T09:12:40.399Z,95546.41
2024-01-15T09:15:09.825Z,95544.94
2024-01-15T09:17:37.460Z,95540.40
2024-01-15T09:20:06.908Z,95544.27
2024-01-15T09:22:34.500Z,95548.19
2024-01-15T09:25:02.131Z,95541.95
2024-01-15T09:27:29.773Z,95535.48
2024-01-15T09:29:57.193Z,95531.38
2024-01-15T09:32:24.622Z,95535.08
2024-01-15T09:34:52.588Z,95535.20
2024-01-15T09:37:32.162Z,95534.34
2024-01-15T09:40:08.469Z,95529.75
2024-01-15T09:42:35.930Z,95534.20
2024-01-15T09:45:05.135Z,95524.41
2024-01-15T09:47:32.596Z,95530.55
2024-01-15T09:50:01.061Z,95521.80
2024-01-15T09:52:28.601Z,95518.64
2024-01-15T09:54:56.282Z,95522.77
2024-01-15T09:57:23.853Z,95513.55
2024-01-15T09:59:52.468Z,95519.69
2024-01-15T10:02:20.187Z,95507.05
2024-01-15T10:04:47.902Z,95505.00
2024-01-15T10:07:17.952Z,95496.40
2024-01-15T10:09:45.823Z,95497.21
2024-01-15T10:12:13.435Z,95491.33
2024-01-15T10:14:41.800Z,95488.00
2024-01-15T10:17:16.627Z,95485.55
2024-01-15T10:19:48.467Z,95481.27
2024-01-15T10:22:17.481Z,95473.24
2024-01-15T10:24:44.829Z,95465.54
2024-01-15T10:27:12.538Z,95463.68
2024-01-15T10:29:40.364Z,95462.24
2024-01-15T10:32:09.568Z,95467.25
2024-01-15T10:34:50.090Z,95464.60
2024-01-15T10:37:17.417Z,95462.21
2024-01-15T10:39:45.552Z,95460.18
2024-01-15T10:42:12.937Z,95454.04
2024-01-15T10:44:44.817Z,95453.55
2024-01-15T10:47:12.366Z,95453.39
2024-01-15T10:49:41.378Z,95451.83
2024-01-15T10:52:08.897Z,95452.59
2024-01-15T10:54:36.281Z,95449.77
2024-01-15T10:57:04.043Z,95459.89
2024-01-15T10:59:31.526Z,95455.77
2024-01-15T11:01:59.456Z,95444.20
2024-01-15T11:04:30.328Z,95438.27
2024-01-15T11:06:58.235Z,95450.63
2024-01-15T11:09:26.120Z,95446.02
2024-01-15T11:12:08.030Z,95447.35
2024-01-15T11:15:00.283Z,95449.73
2024-01-15T11:17:28.644Z,95443.08
2024-01-15T11:19:56.249Z,95444.98
2024-01-15T11:22:35.328Z,95447.48
2024-01-15T11:25:04.446Z,95445.94
2024-01-15T11:27:45.060Z,95438.78
2024-01-15T11:30:13.369Z,95436.27
2024-01-15T11:32:44.444Z,95438.39
2024-01-15T11:35:12.948Z,95442.20
2024-01-15T11:38:10.342Z,95443.02
2024-01-15T11:40:39.356Z,95442.88
2024-01-15T11:43:08.368Z,95433.32
2024-01-15T11:45:36.064Z,95438.40
2024-01-15T11:48:19.430Z,95425.66
2024-01-15T11:50:51.796Z,95428.34
2024-01-15T11:53:38.004Z,95430.85
2024-01-15T11:56:07.625Z,95424.52
2024-01-15T11:58:36.723Z,95432.27
2024-01-15T12:01:04.548Z,95431.63
2024-01-15T12:05:55.094Z,95433.73
2024-01-15T12:08:25.234Z,95432.52
2024-01-15T12:10:51.922Z,95426.93
2024-01-15T12:13:18.494Z,95426.29
2024-01-15T12:15:46.538Z,95430.27
2024-01-15T12:18:15.582Z,95427.03
2024-01-15T12:20:43.133Z,95424.19
2024-01-15T12:23:14.063Z,95424.44
2024-01-15T12:25:40.905Z,95420.65
2024-01-15T12:28:07.847Z,95422.98
2024-01-15T12:30:36.505Z,95418.21
2024-01-15T12:33:04.628Z,95414.42
2024-01-15T12:35:31.554Z,95418.28
2024-01-15T12:38:01.169Z,95424.64
2024-01-15T12:40:28.437Z,95423.70
2024-01-15T12:42:55.877Z,95427.73
2024-01-15T12:45:22.980Z,95431.34
2024-01-15T12:47:51.593Z,95436.74
2024-01-15T12:50:20.215Z,95433.11
2024-01-15T12:52:48.233Z,95429.38
2024-01-15T12:55:16.233Z,95429.02
2024-01-15T12:57:43.716Z,95439.66
2024-01-15T13:00:14.940Z,95436.20
2024-01-15T13:02:43.737Z,95433.38
2024-01-15T13:05:15.350Z,95434.52
2024-01-15T13:07:43.161Z,95435.30
2024-01-15T13:10:10.101Z,95433.69
2024-01-15T13:12:38.399Z,95436.71
2024-01-15T13:15:05.578Z,95435.12
2024-01-15T13:17:32.992Z,95437.98
2024-01-15T13:20:00.455Z,95445.23
2024-01-15T13:22:32.726Z,95447.41
2024-01-15T13:25:00.153Z,95447.77
2024-01-15T13:27:27.055Z,95444.33
2024-01-15T13:29:54.277Z,95441.77
2024-01-15T13:32:30.933Z,95429.33
2024-01-15T13:34:58.188Z,95430.58
2024-01-15T13:37:24.966Z,95430.95
2024-01-15T13:39:55.098Z,95430.93
2024-01-15T13:42:28.036Z,95441.16
2024-01-15T13:44:54.966Z,95437.89
2024-01-15T13:47:21.539Z,95441.36
2024-01-15T13:49:48.388Z,95442.91
2024-01-15T13:52:15.616Z,95444.77
2024-01-15T13:54:49.262Z,95441.88
2024-01-15T13:57:18.290Z,95445.81
2024-01-15T13:59:45.586Z,95448.78
2024-01-15T14:02:13.946Z,95447.52
2024-01-15T14:04:42.075Z,95446.98
2024-01-15T14:07:08.630Z,95441.98
2024-01-15T14:09:35.575Z,95446.50
2024-01-15T14:12:03.123Z,95442.23
2024-01-15T14:14:29.912Z,95449.40
2024-01-15T14:16:57.454Z,95442.73
2024-01-15T14:19:24.415Z,95449.81
2024-01-15T14:22:09.471Z,95448.28
2024-01-15T14:24:51.876Z,95452.27
2024-01-15T14:27:19.053Z,95452.03
2024-01-15T14:29:46.987Z,95455.35
2024-01-15T14:32:13.653Z,95446.82
2024-01-15T14:34:40.451Z,95445.23
2024-01-15T14:37:07.433Z,95445.73
2024-01-15T14:39:49.178Z,95446.67
2024-01-15T14:42:21.765Z,95453.23
2024-01-15T14:44:48.398Z,95454.10
2024-01-15T14:47:14.968Z,95455.60
2024-01-15T14:49:41.897Z,95453.60
2024-01-15T14:52:08.765Z,95451.76
2024-01-15T14:54:36.365Z,95447.92
2024-01-15T14:57:03.674Z,95446.38
2024-01-15T14:59:30.852Z,95448.71
2024-01-15T15:01:57.779Z,95452.95
2024-01-15T15:04:24.632Z,95456.27
2024-01-15T15:06:51.626Z,95461.98
2024-01-15T15:09:19.167Z,95463.58
2024-01-15T15:11:46.685Z,95465.46
2024-01-15T15:14:13.854Z,95461.45
2024-01-15T15:16:40.887Z,95463.64
2024-01-15T15:19:07.765Z,95465.81
2024-01-15T15:21:34.892Z,95467.58
2024-01-15T15:24:02.284Z,95474.70
2024-01-15T15:26:29.308Z,95467.59
2024-01-15T15:28:56.040Z,95472.65
2024-01-15T15:31:23.573Z,95477.98
2024-01-15T15:33:50.559Z,95482.64
2024-01-15T15:36:19.505Z,95486.94
2024-01-15T15:38:46.574Z,95484.65
2024-01-15T15:41:13.506Z,95483.86
2024-01-15T15:43:40.164Z,95486.40
2024-01-15T15:46:07.536Z,95489.14
2024-01-15T15:48:34.703Z,95490.91
2024-01-15T15:51:03.207Z,95491.65
2024-01-15T15:53:30.289Z,95494.40
2024-01-15T15:55:57.514Z,95495.83
2024-01-15T15:58:24.267Z,95498.16
2024-01-15T16:00:51.206Z,95503.93
2024-01-15T16:03:18.576Z,95499.69
2024-01-15T16:05:52.190Z,95502.24
2024-01-15T16:08:21.000Z,95498.70
2024-01-15T16:10:52.087Z,95502.84
2024-01-15T16:13:19.769Z,95505.59
2024-01-15T16:15:46.519Z,95507.72
2024-01-15T16:23:19.556Z,95507.31
2024-01-15T16:23:34.025Z,95504.18
2024-01-15T16:24:10.576Z,95502.39
2024-01-15T16:26:34.354Z,95500.41
2024-01-15T16:29:03.239Z,95499.02
2024-01-15T16:31:31.980Z,95497.27
2024-01-15T16:34:04.513Z,95501.57
2024-01-15T16:36:33.114Z,95500.12
2024-01-15T16:39:00.634Z,95503.50
2024-01-15T16:41:27.552Z,95505.28
2024-01-15T16:43:54.527Z,95509.63
2024-01-15T16:46:21.337Z,95511.20
2024-01-15T16:48:48.103Z,95510.95
2024-01-15T16:51:15.108Z,95505.83
2024-01-15T16:53:41.917Z,95502.80
2024-01-15T16:56:08.954Z,95500.67
2024-01-15T16:58:35.758Z,95505.00
2024-01-15T17:01:03.017Z,95510.95
2024-01-15T17:03:29.962Z,95511.26
2024-01-15T17:05:56.705Z,95513.02
2024-01-15T17:08:23.438Z,95514.31
2024-01-15T17:10:50.580Z,95510.67
2024-01-15T17:13:17.418Z,95508.55
2024-01-15T17:15:44.056Z,95508.38
2024-01-15T17:18:10.899Z,95507.70
2024-01-15T17:20:40.746Z,95511.81
2024-01-15T17:23:07.590Z,95510.93
2024-01-15T17:25:34.599Z,95510.04
2024-01-15T17:28:01.888Z,95506.94
2024-01-15T17:30:28.717Z,95508.85
2024-01-15T17:32:55.671Z,95516.23
2024-01-15T17:35:23.421Z,95513.25
2024-01-15T17:37:50.659Z,95513.73
2024-01-15T17:40:17.702Z,95514.15
2024-01-15T17:42:46.259Z,95513.45
2024-01-15T17:45:13.336Z,95513.36
2024-01-15T17:47:40.548Z,95513.55
2024-01-15T17:50:08.715Z,95513.35
2024-01-15T17:52:36.908Z,95513.41
2024-01-15T17:55:04.105Z,95506.59
2024-01-15T17:57:31.571Z,95508.61
2024-01-15T17:59:58.527Z,95510.05
2024-01-15T18:02:25.404Z,95514.49
2024-01-15T18:04:52.159Z,95519.20
2024-01-15T18:07:20.634Z,95527.89
2024-01-15T18:09:47.365Z,95520.86
2024-01-15T18:12:14.191Z,95516.27
2024-01-15T18:14:41.148Z,95518.99
2024-01-15T18:17:08.813Z,95516.23
2024-01-15T18:19:35.949Z,95518.67
2024-01-15T18:22:03.824Z,95516.77
2024-01-15T18:24:30.761Z,95514.16
2024-01-15T18:26:57.702Z,95516.95
2024-01-15T18:29:25.371Z,95518.95
2024-01-15T18:31:52.429Z,95516.20
2024-01-15T18:34:19.144Z,95521.02
2024-01-15T18:36:47.093Z,95524.32
2024-01-15T18:39:17.151Z,95522.48
2024-01-15T18:41:44.426Z,95520.21
2024-01-15T18:44:11.915Z,95518.84
2024-01-15T18:46:44.109Z,95521.27
2024-01-15T18:49:12.061Z,95511.84
2024-01-15T18:51:41.406Z,95523.04
2024-01-15T18:54:08.194Z,95523.16
2024-01-15T18:56:42.020Z,95523.65
2024-01-15T18:59:08.900Z,95521.45
2024-01-15T19:01:36.672Z,95526.34
2024-01-15T19:04:03.588Z,95522.57
2024-01-15T19:06:30.752Z,95518.52
2024-01-15T19:08:57.540Z,95512.95
2024-01-15T19:11:24.416Z,95513.10
2024-01-15T19:13:51.440Z,95513.92
2024-01-15T19:16:22.506Z,95519.40
2024-01-15T19:18:50.472Z,95513.80
2024-01-15T19:21:17.262Z,95515.39
2024-01-15T19:23:44.108Z,95517.80
2024-01-15T19:26:20.725Z,95516.44
2024-01-15T19:28:48.241Z,95515.33
2024-01-15T19:31:15.444Z,95507.87
2024-01-15T19:33:43.863Z,95513.23
2024-01-15T19:36:23.825Z,95504.70
2024-01-15T19:38:51.401Z,95509.44
2024-01-15T19:41:18.248Z,95504.71
2024-01-15T19:43:44.789Z,95507.85
2024-01-15T19:46:11.697Z,95503.45
2024-01-15T19:48:39.629Z,95502.73
2024-01-15T19:51:06.619Z,95495.07
2024-01-15T19:53:33.244Z,95497.42
2024-01-15T19:56:00.215Z,95490.31
2024-01-15T19:58:27.445Z,95489.23
2024-01-15T20:00:54.612Z,95489.20
2024-01-15T20:03:22.679Z,95491.15
2024-01-15T20:05:49.724Z,95493.27
2024-01-15T20:08:16.619Z,95497.66
2024-01-15T20:10:44.045Z,95501.86
2024-01-15T20:13:10.862Z,95509.38
2024-01-15T20:15:39.034Z,95499.14
2024-01-15T20:18:06.946Z,95495.59
2024-01-15T20:20:34.110Z,95500.72
2024-01-15T20:23:01.502Z,95506.10
2024-01-15T20:25:28.411Z,95515.45
2024-01-15T20:27:55.044Z,95515.81
2024-01-15T20:30:22.386Z,95516.70
2024-01-15T20:32:49.277Z,95506.98
2024-01-15T20:35:16.341Z,95505.21
2024-01-15T20:37:44.248Z,95498.31
2024-01-15T20:40:11.813Z,95488.58
2024-01-15T20:42:39.192Z,95498.65
2024-01-15T20:45:06.776Z,95518.58
2024-01-15T20:47:34.513Z,95515.34
2024-01-15T20:50:01.295Z,95512.58
2024-01-15T20:52:28.308Z,95515.57
2024-01-15T20:54:56.444Z,95523.51
2024-01-15T20:57:23.393Z,95527.95
2024-01-15T20:59:51.939Z,95519.82
2024-01-15T21:02:19.274Z,95526.83
2024-01-15T21:04:46.160Z,95525.33
2024-01-15T21:07:13.150Z,95524.21
2024-01-15T21:09:41.226Z,95535.19
2024-01-15T21:12:11.248Z,95534.02
2024-01-15T21:14:39.208Z,95544.80
2024-01-15T21:17:06.174Z,95546.34
2024-01-15T21:19:33.265Z,95557.28
2024-01-15T21:22:00.600Z,95553.59
2024-01-15T21:24:28.578Z,95557.85
2024-01-15T21:26:57.720Z,95554.63
2024-01-15T21:29:25.421Z,95558.86
2024-01-15T21:31:52.443Z,95553.92
2024-01-15T21:34:21.561Z,95546.94
2024-01-15T21:36:49.648Z,95542.69
2024-01-15T21:39:17.948Z,95552.52
2024-01-15T21:41:44.920Z,95553.97
2024-01-15T21:44:11.844Z,95554.41
2024-01-15T21:46:38.711Z,95555.09
2024-01-15T21:49:05.727Z,95548.68
2024-01-15T21:51:33.495Z,95550.57
2024-01-15T21:54:00.804Z,95540.73
2024-01-15T21:56:28.645Z,95541.70
2024-01-15T21:58:55.763Z,95538.20
2024-01-15T22:01:23.334Z,95537.84
2024-01-15T22:03:50.023Z,95534.85
2024-01-15T22:06:16.887Z,95538.49
2024-01-15T22:08:45.438Z,95543.92
2024-01-15T22:11:12.129Z,95552.05
2024-01-15T22:13:39.961Z,95555.29
2024-01-15T22:16:07.390Z,95563.89
2024-01-15T22:18:35.906Z,95560.64
2024-01-15T22:21:02.944Z,95568.05
2024-01-15T22:23:29.849Z,95571.40
2024-01-15T22:25:56.383Z,95563.00
2024-01-15T22:28:23.328Z,95549.30
2024-01-15T22:30:49.957Z,95548.84
2024-01-15T22:33:16.758Z,95543.45
2024-01-15T22:35:43.585Z,95543.72
2024-01-15T22:38:10.431Z,95545.65
2024-01-15T22:40:37.254Z,95553.09
2024-01-15T22:43:04.196Z,95554.56
2024-01-15T22:45:31.035Z,95558.91
2024-01-15T22:47:58.053Z,95565.79
2024-01-15T22:50:25.417Z,95564.89
2024-01-15T22:52:52.752Z,95563.08
2024-01-15T22:55:22.704Z,95560.92
2024-01-15T22:57:49.589Z,95565.19
2024-01-15T23:00:20.175Z,95561.56
2024-01-15T23:02:48.131Z,95554.38
2024-01-15T23:05:15.334Z,95552.98
2024-01-15T23:07:42.629Z,95552.30
2024-01-15T23:10:09.586Z,95560.42
2024-01-15T23:12:37.329Z,95562.93
2024-01-15T23:15:06.097Z,95567.11
2024-01-15T23:17:33.230Z,95573.59
2024-01-15T23:20:00.734Z,95574.86
2024-01-15T23:22:27.659Z,95577.71
2024-01-15T23:24:54.582Z,95582.89
2024-01-15T23:27:21.292Z,95583.89
2024-01-15T23:29:48.476Z,95587.30
2024-01-15T23:32:15.316Z,95589.78
2024-01-15T23:34:42.165Z,95592.27
2024-01-15T23:37:09.353Z,95595.36
2024-01-15T23:39:36.512Z,95597.25
2024-01-15T23:42:03.396Z,95598.27
2024-01-15T23:44:30.252Z,95598.77
2024-01-15T23:46:57.122Z,95593.70
2024-01-15T23:49:24.032Z,95598.33
2024-01-15T23:51:50.847Z,95601.62
2024-01-15T23:54:18.370Z,95601.92
2024-01-15T23:56:47.782Z,95604.29
2024-01-15T23:59:15.451Z,95598.23
