createdAt,value
2018-09-28T00:02:26.083Z,99.90
2018-09-28T00:04:54.639Z,99.90
2018-09-28T00:07:23.201Z,99.90
2018-09-28T00:09:51.741Z,99.90
2018-09-28T00:12:20.341Z,99.90
2018-09-28T00:14:48.895Z,99.90
2018-09-28T00:17:17.535Z,99.90
2018-09-28T00:19:46.105Z,99.90
2018-09-28T00:22:14.762Z,99.90
2018-09-28T00:24:43.319Z,99.90
2018-09-28T00:27:11.880Z,99.90
2018-09-28T00:29:40.446Z,99.90
2018-09-28T00:32:09.104Z,99.90
2018-09-28T00:34:37.737Z,99.90
2018-09-28T00:37:06.348Z,99.90
2018-09-28T00:39:34.971Z,99.90
2018-09-28T00:42:03.630Z,99.90
2018-09-28T00:44:32.164Z,99.90
2018-09-28T00:47:00.717Z,99.90
2018-09-28T00:49:29.271Z,99.90
2018-09-28T00:51:57.853Z,99.90
2018-09-28T00:54:26.423Z,99.90
2018-09-28T00:56:54.959Z,99.90
2018-09-28T00:59:23.590Z,99.90
2018-09-28T01:01:52.169Z,99.90
2018-09-28T01:04:24.795Z,99.90
2018-09-28T01:06:53.363Z,99.90
2018-09-28T01:09:22.024Z,99.90
2018-09-28T01:11:50.590Z,99.90
2018-09-28T01:14:19.164Z,99.90
2018-09-28T01:16:47.788Z,99.90
2018-09-28T01:19:16.425Z,99.90
2018-09-28T01:21:45.051Z,99.90
2018-09-28T01:24:14.526Z,99.90
2018-09-28T01:26:43.083Z,99.90
2018-09-28T01:29:11.659Z,99.90
2018-09-28T01:31:40.284Z,99.90
2018-09-28T01:34:08.937Z,99.90
2018-09-28T01:36:37.543Z,99.90
2018-09-28T01:39:07.223Z,99.90
2018-09-28T01:41:35.891Z,99.90
2018-09-28T01:44:04.518Z,99.90
2018-09-28T01:46:33.118Z,99.90
2018-09-28T01:49:01.744Z,99.90
2018-09-28T01:51:30.444Z,99.90
2018-09-28T01:53:59.044Z,99.90
2018-09-28T01:56:27.648Z,99.90
2018-09-28T01:58:56.287Z,99.90
2018-09-28T02:01:25.056Z,99.90
2018-09-28T02:03:53.620Z,99.90
2018-09-28T02:06:22.205Z,99.90
2018-09-28T02:08:50.784Z,99.90
2018-09-28T02:13:44.787Z,99.90
2018-09-28T02:16:13.406Z,99.90
2018-09-28T02:18:42.017Z,99.90
2018-09-28T02:21:10.621Z,99.90
2018-09-28T02:23:39.176Z,99.90
2018-09-28T02:26:07.781Z,99.90
2018-09-28T02:28:36.387Z,99.90
2018-09-28T02:31:05.033Z,99.90
2018-09-28T02:33:33.665Z,99.90
2018-09-28T02:36:02.324Z,99.90
2018-09-28T02:38:30.872Z,99.90
2018-09-28T02:40:59.484Z,99.90
2018-09-28T02:43:28.138Z,99.90
2018-09-28T02:45:56.712Z,99.90
2018-09-28T02:48:25.265Z,99.90
2018-09-28T02:50:53.792Z,99.90
2018-09-28T02:53:22.368Z,99.90
2018-09-28T02:55:50.997Z,99.90
2018-09-28T02:58:19.612Z,99.90
2018-09-28T03:00:48.941Z,99.90
2018-09-28T03:03:17.581Z,99.90
2018-09-28T03:05:46.163Z,99.90
2018-09-28T03:08:14.714Z,99.90
2018-09-28T03:10:43.359Z,99.90
2018-09-28T03:13:11.933Z,99.90
2018-09-28T03:15:40.503Z,99.90
2018-09-28T03:18:09.130Z,99.90
2018-09-28T03:20:37.720Z,99.90
2018-09-28T03:23:06.370Z,99.90
2018-09-28T03:25:34.961Z,99.90
2018-09-28T03:28:03.644Z,99.90
2018-09-28T03:30:32.277Z,99.90
2018-09-28T03:33:00.857Z,99.90
2018-09-28T03:35:29.467Z,99.90
2018-09-28T03:37:58.082Z,99.90
2018-09-28T03:40:26.873Z,99.90
2018-09-28T03:42:55.477Z,99.90
2018-09-28T03:45:24.037Z,99.90
2018-09-28T03:47:52.696Z,99.90
2018-09-28T03:50:21.387Z,99.90
2018-09-28T03:52:49.978Z,99.90
2018-09-28T03:55:18.581Z,99.90
2018-09-28T03:57:47.228Z,99.90
2018-09-28T04:00:15.835Z,99.90
2018-09-28T04:02:44.388Z,99.90
2018-09-28T04:05:13.025Z,99.90
2018-09-28T04:07:41.592Z,99.90
2018-09-28T04:10:10.239Z,99.90
2018-09-28T04:12:38.826Z,99.90
2018-09-28T04:15:07.572Z,99.90
2018-09-28T04:17:36.135Z,99.90
2018-09-28T04:20:04.839Z,99.90
2018-09-28T04:22:33.389Z,99.90
2018-09-28T04:25:02.145Z,99.90
2018-09-28T04:27:30.772Z,99.90
2018-09-28T04:29:59.541Z,99.90
2018-09-28T04:32:28.163Z,99.90
2018-09-28T04:34:56.797Z,99.90
2018-09-28T04:37:25.461Z,99.90
2018-09-28T04:39:54.161Z,99.90
2018-09-28T04:42:22.886Z,99.90
2018-09-28T04:44:51.623Z,99.90
2018-09-28T04:47:20.390Z,99.90
2018-09-28T04:49:49.173Z,99.90
2018-09-28T04:52:18.189Z,99.90
2018-09-28T04:54:46.912Z,99.90
2018-09-28T04:57:15.635Z,99.90
2018-09-28T04:59:44.322Z,99.90
2018-09-28T05:02:13.031Z,99.90
2018-09-28T05:04:41.719Z,99.90
2018-09-28T05:07:10.455Z,99.90
2018-09-28T05:09:39.093Z,99.90
2018-09-28T05:12:07.703Z,99.90
2018-09-28T05:14:36.337Z,99.90
2018-09-28T05:17:05.073Z,99.90
2018-09-28T05:19:33.752Z,99.90
2018-09-28T05:22:02.475Z,99.90
2018-09-28T05:24:31.063Z,99.90
2018-09-28T05:26:59.700Z,99.90
2018-09-28T05:29:28.344Z,99.90
2018-09-28T05:31:57.116Z,99.90
2018-09-28T05:34:25.714Z,99.90
2018-09-28T05:36:54.387Z,99.90
2018-09-28T05:39:23.060Z,99.90
2018-09-28T05:41:51.712Z,99.90
2018-09-28T05:44:20.355Z,99.90
2018-09-28T05:46:49.215Z,99.90
2018-09-28T05:49:17.810Z,99.90
2018-09-28T05:51:46.427Z,99.90
2018-09-28T05:54:14.992Z,99.90
2018-09-28T05:56:43.563Z,99.90
2018-09-28T06:01:19.815Z,99.90
2018-09-28T06:03:53.627Z,99.90
2018-09-28T06:06:22.337Z,99.90
2018-09-28T06:08:50.923Z,99.90
2018-09-28T06:11:19.812Z,99.90
2018-09-28T06:13:48.377Z,99.90
2018-09-28T06:16:17.038Z,99.90
2018-09-28T06:18:45.737Z,99.90
2018-09-28T06:21:14.403Z,99.90
2018-09-28T06:23:43.160Z,99.90
2018-09-28T06:26:11.778Z,99.90
2018-09-28T06:28:40.506Z,99.90
2018-09-28T06:31:10.352Z,99.90
2018-09-28T06:33:38.965Z,99.90
2018-09-28T06:36:07.671Z,99.90
2018-09-28T06:38:36.228Z,99.90
2018-09-28T06:41:04.878Z,99.90
2018-09-28T06:43:33.648Z,99.90
2018-09-28T06:46:03.099Z,99.90
2018-09-28T06:48:31.709Z,99.90
2018-09-28T06:51:00.275Z,99.90
2018-09-28T06:53:28.875Z,99.90
2018-09-28T06:55:57.463Z,99.90
2018-09-28T06:58:26.201Z,99.90
2018-09-28T07:00:54.868Z,99.90
2018-09-28T07:03:23.505Z,99.90
2018-09-28T07:05:52.274Z,99.90
2018-09-28T07:08:20.878Z,99.90
2018-09-28T07:10:49.504Z,99.90
2018-09-28T07:13:18.148Z,99.90
2018-09-28T07:15:46.750Z,99.90
2018-09-28T07:18:15.449Z,99.90
2018-09-28T07:20:43.928Z,99.90
2018-09-28T07:23:12.581Z,99.90
2018-09-28T07:25:41.608Z,99.90
2018-09-28T07:28:10.168Z,99.90
2018-09-28T07:30:38.695Z,99.90
2018-09-28T07:33:07.627Z,99.90
2018-09-28T07:35:36.207Z,99.90
2018-09-28T07:38:05.439Z,99.90
2018-09-28T07:40:34.056Z,99.90
2018-09-28T07:43:02.696Z,99.90
2018-09-28T07:45:31.271Z,99.90
2018-09-28T07:47:59.918Z,99.90
2018-09-28T07:50:28.463Z,99.90
2018-09-28T07:52:57.863Z,99.90
2018-09-28T07:55:26.403Z,99.90
2018-09-28T07:57:55.124Z,99.90
2018-09-28T08:00:23.733Z,99.90
2018-09-28T08:02:52.328Z,99.90
2018-09-28T08:05:21.810Z,99.90
2018-09-28T08:07:50.410Z,99.90
2018-09-28T08:10:19.005Z,99.90
2018-09-28T08:12:47.535Z,99.90
2018-09-28T08:15:16.125Z,99.90
2018-09-28T08:17:44.756Z,99.90
2018-09-28T08:20:13.306Z,99.90
2018-09-28T08:22:41.981Z,99.90
2018-09-28T08:25:10.584Z,99.90
2018-09-28T08:27:39.148Z,99.90
2018-09-28T08:30:07.827Z,99.90
2018-09-28T08:32:36.394Z,99.90
2018-09-28T08:35:04.994Z,99.90
2018-09-28T08:37:33.640Z,99.90
2018-09-28T08:40:02.228Z,99.90
2018-09-28T08:42:30.785Z,99.90
2018-09-28T08:44:59.354Z,99.90
2018-09-28T08:47:28.003Z,99.90
2018-09-28T08:49:56.657Z,99.90
2018-09-28T08:52:25.272Z,99.90
2018-09-28T08:54:53.867Z,99.90
2018-09-28T08:57:22.461Z,99.90
2018-09-28T08:59:51.023Z,99.90
2018-09-28T09:02:19.772Z,99.90
2018-09-28T09:04:48.319Z,99.90
2018-09-28T09:07:16.935Z,99.90
2018-09-28T09:09:45.517Z,99.90
2018-09-28T09:12:14.167Z,99.90
2018-09-28T09:14:42.786Z,99.90
2018-09-28T09:17:11.414Z,99.90
2018-09-28T09:19:40.063Z,99.90
2018-09-28T09:22:08.690Z,99.90
2018-09-28T09:24:37.262Z,99.90
2018-09-28T09:27:06.019Z,99.90
2018-09-28T09:29:34.606Z,99.90
2018-09-28T09:32:03.391Z,99.90
2018-09-28T09:34:32.034Z,99.90
2018-09-28T09:37:01.025Z,99.90
2018-09-28T09:39:29.657Z,99.90
2018-09-28T09:41:58.257Z,99.90
2018-09-28T09:44:26.863Z,99.90
2018-09-28T09:46:55.480Z,99.90
2018-09-28T09:49:24.714Z,99.90
2018-09-28T09:51:53.347Z,99.90
2018-09-28T09:54:21.978Z,99.90
2018-09-28T09:56:50.627Z,99.90
2018-09-28T09:59:19.387Z,99.90
2018-09-28T10:01:53.413Z,99.90
2018-09-28T10:04:22.055Z,99.90
2018-09-28T10:06:50.610Z,99.90
2018-09-28T10:09:19.210Z,99.90
2018-09-28T10:11:47.844Z,99.90
2018-09-28T10:14:16.447Z,99.90
2018-09-28T10:16:44.988Z,99.90
2018-09-28T10:19:13.617Z,99.90
2018-09-28T10:21:42.209Z,99.90
2018-09-28T10:24:10.779Z,99.90
2018-09-28T10:26:39.379Z,99.90
2018-09-28T10:29:07.943Z,99.90
2018-09-28T10:31:36.507Z,99.90
2018-09-28T10:34:05.078Z,99.90
2018-09-28T10:36:33.678Z,99.90
2018-09-28T10:39:02.259Z,99.90
2018-09-28T10:41:30.880Z,99.90
2018-09-28T10:43:59.421Z,99.90
2018-09-28T10:46:27.982Z,99.90
2018-09-28T10:48:56.577Z,99.90
2018-09-28T10:51:25.258Z,99.90
2018-09-28T10:53:53.807Z,99.90
2018-09-28T10:56:22.375Z,99.90
2018-09-28T10:58:51.060Z,99.90
2018-09-28T11:01:19.579Z,99.90
2018-09-28T11:03:48.223Z,99.90
2018-09-28T11:06:16.776Z,99.90
2018-09-28T11:08:45.370Z,99.90
2018-09-28T11:11:13.937Z,99.90
2018-09-28T11:13:42.429Z,99.90
2018-09-28T11:16:11.005Z,99.90
2018-09-28T11:18:39.529Z,99.90
2018-09-28T11:21:08.154Z,99.90
2018-09-28T11:23:36.709Z,99.90
2018-09-28T11:26:05.359Z,99.90
2018-09-28T11:28:33.949Z,99.90
2018-09-28T11:31:02.526Z,99.90
2018-09-28T11:33:31.100Z,99.90
2018-09-28T11:36:00.076Z,99.90
2018-09-28T11:38:28.611Z,99.90
2018-09-28T11:40:57.148Z,99.90
2018-09-28T11:43:25.763Z,99.90
2018-09-28T11:45:54.366Z,99.90
2018-09-28T11:48:22.884Z,99.90
2018-09-28T11:50:51.458Z,99.90
2018-09-28T11:53:20.047Z,99.90
2018-09-28T11:55:48.651Z,99.90
2018-09-28T11:58:17.162Z,99.90
2018-09-28T12:00:45.816Z,99.90
2018-09-28T12:03:14.442Z,99.90
2018-09-28T12:05:43.050Z,99.90
2018-09-28T12:08:12.187Z,99.90
2018-09-28T12:10:40.786Z,99.90
2018-09-28T12:13:09.410Z,99.90
2018-09-28T12:15:38.059Z,99.90
2018-09-28T12:18:06.713Z,99.90
2018-09-28T12:20:35.262Z,99.90
2018-09-28T12:23:03.825Z,99.90
2018-09-28T12:25:32.395Z,99.90
2018-09-28T12:28:00.998Z,99.90
2018-09-28T12:30:30.351Z,99.90
2018-09-28T12:32:58.972Z,99.00
2018-09-28T12:35:27.620Z,99.80
2018-09-28T12:37:56.088Z,98.20
2018-09-28T12:40:24.633Z,98.10
2018-09-28T12:42:53.212Z,97.90
2018-09-28T12:45:21.932Z,98.60
2018-09-28T12:47:50.497Z,97.50
2018-09-28T12:50:19.120Z,97.00
2018-09-28T12:52:47.774Z,97.30
2018-09-28T12:55:16.354Z,97.30
2018-09-28T12:57:44.941Z,97.10
2018-09-28T13:00:13.529Z,97.80
2018-09-28T13:02:42.164Z,97.10
2018-09-28T13:05:10.715Z,96.60
2018-09-28T13:07:39.378Z,96.90
2018-09-28T13:10:08.122Z,97.20
2018-09-28T13:12:36.675Z,97.10
2018-09-28T13:15:05.669Z,97.90
2018-09-28T13:17:34.023Z,98.50
2018-09-28T13:20:02.591Z,99.10
2018-09-28T13:22:31.191Z,99.00
2018-09-28T13:24:59.805Z,97.30
2018-09-28T13:27:28.391Z,97.70
2018-09-28T13:29:57.053Z,95.30
2018-09-28T13:32:25.705Z,95.40
2018-09-28T13:34:54.273Z,95.00
2018-09-28T13:37:23.368Z,95.90
2018-09-28T13:39:51.933Z,94.50
2018-09-28T13:42:20.692Z,94.60
2018-09-28T13:44:49.256Z,93.00
2018-09-28T13:47:17.974Z,92.90
2018-09-28T13:49:46.584Z,92.90
2018-09-28T13:52:15.259Z,93.50
2018-09-28T13:54:43.895Z,93.00
2018-09-28T13:57:12.426Z,93.60
2018-09-28T13:59:41.011Z,94.10
2018-09-28T14:02:09.673Z,94.50
2018-09-28T14:04:38.252Z,95.20
2018-09-28T14:07:07.003Z,96.00
2018-09-28T14:09:36.204Z,96.20
2018-09-28T14:12:04.795Z,96.70
2018-09-28T14:14:33.545Z,95.40
2018-09-28T14:17:02.071Z,94.40
2018-09-28T14:19:30.756Z,94.40
2018-09-28T14:21:59.474Z,95.20
2018-09-28T14:24:28.263Z,96.20
2018-09-28T14:26:56.907Z,97.50
2018-09-28T14:29:25.696Z,98.20
2018-09-28T14:31:55.372Z,98.50
2018-09-28T14:34:24.132Z,97.90
2018-09-28T14:36:52.890Z,97.30
2018-09-28T14:39:21.623Z,96.70
2018-09-28T14:41:50.975Z,96.10
2018-09-28T14:44:19.543Z,96.20
2018-09-28T14:46:48.282Z,95.70
2018-09-28T14:49:16.795Z,95.00
2018-09-28T14:51:45.471Z,95.00
2018-09-28T14:54:14.203Z,94.30
2018-09-28T14:56:42.635Z,94.50
2018-09-28T14:59:11.812Z,94.70
2018-09-28T15:01:40.461Z,96.00
2018-09-28T15:04:09.080Z,97.10
2018-09-28T15:06:37.690Z,98.00
2018-09-28T15:09:07.327Z,98.90
2018-09-28T15:11:36.014Z,99.40
2018-09-28T15:14:04.699Z,99.70
2018-09-28T15:16:33.327Z,99.90
2018-09-28T15:19:01.995Z,99.60
2018-09-28T15:21:30.646Z,99.90
2018-09-28T15:23:59.272Z,99.80
2018-09-28T15:26:27.868Z,99.90
2018-09-28T15:28:56.425Z,99.90
2018-09-28T15:31:25.171Z,99.90
2018-09-28T15:33:54.209Z,99.90
2018-09-28T15:36:22.785Z,99.90
2018-09-28T15:38:51.511Z,99.90
2018-09-28T15:41:20.096Z,99.90
2018-09-28T15:43:48.657Z,99.90
2018-09-28T15:46:17.277Z,99.90
2018-09-28T15:48:45.821Z,99.90
2018-09-28T15:51:14.365Z,99.90
2018-09-28T15:53:42.968Z,99.90
2018-09-28T15:56:11.656Z,99.90
2018-09-28T15:58:40.249Z,99.90
2018-09-28T16:01:09.020Z,98.90
2018-09-28T16:03:37.589Z,98.80
2018-09-28T16:06:06.324Z,97.90
2018-09-28T16:08:34.906Z,98.20
2018-09-28T16:11:03.508Z,97.90
2018-09-28T16:13:32.147Z,97.20
2018-09-28T16:16:00.801Z,96.80
2018-09-28T16:18:29.365Z,96.60
2018-09-28T16:20:57.928Z,97.00
2018-09-28T16:23:26.543Z,97.30
2018-09-28T16:25:55.109Z,98.20
2018-09-28T16:28:23.757Z,98.90
2018-09-28T16:30:52.339Z,98.70
2018-09-28T16:33:21.051Z,98.80
2018-09-28T16:35:49.733Z,99.50
2018-09-28T16:38:18.226Z,99.60
2018-09-28T16:40:46.804Z,99.90
2018-09-28T16:43:15.316Z,99.90
2018-09-28T16:45:43.910Z,99.90
2018-09-28T16:48:12.480Z,99.90
2018-09-28T16:50:41.242Z,99.90
2018-09-28T16:53:09.876Z,99.90
2018-09-28T16:55:38.595Z,99.90
2018-09-28T16:58:07.241Z,99.90
2018-09-28T17:00:35.917Z,99.90
2018-09-28T17:03:04.590Z,99.90
2018-09-28T17:05:33.197Z,99.90
2018-09-28T17:08:01.818Z,99.90
2018-09-28T17:10:30.448Z,99.90
2018-09-28T17:12:59.073Z,99.90
2018-09-28T17:15:27.717Z,99.90
2018-09-28T17:17:56.326Z,99.90
2018-09-28T17:20:24.940Z,99.90
2018-09-28T17:22:53.572Z,99.90
2018-09-28T17:25:23.100Z,99.90
2018-09-28T17:27:51.660Z,99.90
2018-09-28T17:30:21.087Z,99.90
2018-09-28T17:32:49.670Z,99.90
2018-09-28T17:35:18.385Z,99.90
2018-09-28T17:37:47.097Z,99.90
2018-09-28T17:40:15.664Z,99.90
2018-09-28T17:42:44.279Z,99.90
2018-09-28T17:45:12.969Z,99.90
2018-09-28T17:47:41.640Z,99.90
2018-09-28T17:50:10.231Z,99.90
2018-09-28T17:52:38.896Z,99.90
2018-09-28T17:55:07.612Z,99.90
2018-09-28T17:57:36.288Z,99.90
2018-09-28T18:00:05.034Z,99.90
2018-09-28T18:02:33.675Z,99.90
2018-09-28T18:05:02.356Z,99.90
2018-09-28T18:07:31.020Z,99.90
2018-09-28T18:09:59.575Z,99.90
2018-09-28T18:12:28.139Z,99.90
2018-09-28T18:14:56.734Z,99.90
2018-09-28T18:17:25.319Z,99.90
2018-09-28T18:19:53.924Z,99.90
2018-09-28T18:22:22.551Z,99.90
2018-09-28T18:24:51.163Z,99.90
2018-09-28T18:27:19.876Z,99.90
2018-09-28T18:29:48.419Z,99.90
2018-09-28T18:32:17.097Z,99.90
2018-09-28T18:34:45.717Z,99.90
2018-09-28T18:37:14.433Z,99.90
2018-09-28T18:39:43.079Z,99.90
2018-09-28T18:42:11.794Z,99.90
2018-09-28T18:44:40.413Z,99.90
2018-09-28T18:47:09.109Z,99.90
2018-09-28T18:49:37.715Z,99.90
2018-09-28T18:52:06.348Z,99.90
2018-09-28T18:54:34.961Z,99.90
2018-09-28T18:57:03.618Z,99.90
2018-09-28T18:59:32.270Z,99.90
2018-09-28T19:02:01.008Z,99.90
2018-09-28T19:04:29.696Z,99.90
2018-09-28T19:06:58.456Z,99.90
2018-09-28T19:09:28.085Z,99.90
2018-09-28T19:11:56.879Z,99.90
2018-09-28T19:14:25.590Z,99.90
2018-09-28T19:16:54.380Z,99.90
2018-09-28T19:19:22.991Z,99.90
2018-09-28T19:21:51.690Z,99.90
2018-09-28T19:24:20.433Z,99.90
2018-09-28T19:26:49.141Z,99.90
2018-09-28T19:29:17.801Z,99.90
2018-09-28T19:31:46.441Z,99.90
2018-09-28T19:34:15.161Z,99.90
2018-09-28T19:36:43.915Z,99.90
2018-09-28T19:39:12.611Z,99.90
2018-09-28T19:41:41.408Z,99.90
2018-09-28T19:44:10.524Z,99.90
2018-09-28T19:46:39.702Z,99.90
2018-09-28T19:49:08.444Z,99.90
2018-09-28T19:51:37.008Z,99.90
2018-09-28T19:54:05.674Z,99.90
2018-09-28T19:56:34.336Z,99.90
2018-09-28T19:59:02.973Z,99.90
2018-09-28T20:01:31.628Z,99.90
2018-09-28T20:04:00.282Z,99.90
2018-09-28T20:06:29.038Z,99.90
2018-09-28T20:08:57.725Z,99.90
2018-09-28T20:11:26.485Z,99.90
2018-09-28T20:13:55.193Z,99.90
2018-09-28T20:16:23.909Z,99.90
2018-09-28T20:18:52.646Z,99.90
2018-09-28T20:21:21.231Z,99.90
2018-09-28T20:23:49.913Z,99.90
2018-09-28T20:26:18.588Z,99.90
2018-09-28T20:28:47.234Z,99.90
2018-09-28T20:31:15.992Z,99.90
2018-09-28T20:33:44.625Z,99.90
2018-09-28T20:36:13.334Z,99.90
2018-09-28T20:38:41.924Z,99.90
2018-09-28T20:41:10.562Z,99.90
2018-09-28T20:43:39.251Z,99.90
2018-09-28T20:46:07.931Z,99.90
2018-09-28T20:48:39.472Z,99.90
2018-09-28T20:51:09.093Z,99.90
2018-09-28T20:53:37.897Z,99.90
2018-09-28T20:56:06.772Z,99.90
2018-09-28T20:58:35.492Z,99.90
2018-09-28T21:01:04.754Z,99.90
2018-09-28T21:03:33.729Z,99.90
2018-09-28T21:06:02.450Z,99.90
2018-09-28T21:08:33.035Z,99.90
2018-09-28T21:11:02.198Z,99.90
2018-09-28T21:13:31.201Z,99.90
2018-09-28T21:18:45.312Z,99.90
2018-09-28T21:21:14.133Z,99.90
2018-09-28T21:23:47.250Z,99.90
2018-09-28T21:26:20.344Z,99.90
2018-09-28T21:28:54.047Z,99.90
2018-09-28T21:31:22.694Z,99.90
2018-09-28T21:33:51.374Z,99.90
2018-09-28T21:36:20.097Z,99.90
2018-09-28T21:38:48.795Z,99.90
2018-09-28T21:41:17.416Z,99.90
2018-09-28T21:43:46.083Z,99.90
2018-09-28T21:46:14.752Z,99.90
2018-09-28T21:48:43.435Z,99.90
2018-09-28T21:51:12.988Z,99.90
2018-09-28T21:53:41.578Z,99.90
2018-09-28T21:56:10.166Z,99.90
2018-09-28T21:58:38.762Z,99.90
2018-09-28T22:01:07.461Z,99.90
2018-09-28T22:03:36.065Z,99.90
2018-09-28T22:06:04.840Z,99.90
2018-09-28T22:08:33.448Z,99.90
2018-09-28T22:11:02.145Z,99.90
2018-09-28T22:13:30.770Z,99.90
2018-09-28T22:15:59.362Z,99.90
2018-09-28T22:18:27.986Z,99.90
2018-09-28T22:20:56.635Z,99.90
2018-09-28T22:23:25.377Z,99.90
2018-09-28T22:25:54.011Z,99.90
2018-09-28T22:28:22.689Z,99.90
2018-09-28T22:30:51.331Z,99.90
2018-09-28T22:33:19.937Z,99.90
2018-09-28T22:35:48.598Z,99.90
2018-09-28T22:38:17.348Z,99.90
2018-09-28T22:40:46.031Z,99.90
2018-09-28T22:43:14.719Z,99.90
2018-09-28T22:45:43.435Z,99.90
2018-09-28T22:48:12.108Z,99.90
2018-09-28T22:50:40.706Z,99.90
2018-09-28T22:53:09.272Z,99.90
2018-09-28T22:55:37.901Z,99.90
2018-09-28T22:58:06.546Z,99.90
2018-09-28T23:00:35.151Z,99.90
2018-09-28T23:03:03.819Z,99.90
2018-09-28T23:05:32.422Z,99.90
2018-09-28T23:08:01.047Z,99.90
2018-09-28T23:10:29.684Z,99.90
2018-09-28T23:12:58.347Z,99.90
2018-09-28T23:15:27.063Z,99.90
2018-09-28T23:17:55.679Z,99.90
2018-09-28T23:20:24.381Z,99.90
2018-09-28T23:22:53.115Z,99.90
2018-09-28T23:25:21.904Z,99.90
2018-09-28T23:27:50.560Z,99.90
2018-09-28T23:30:19.181Z,99.90
2018-09-28T23:32:47.773Z,99.90
2018-09-28T23:35:16.426Z,99.90
2018-09-28T23:37:45.097Z,99.90
2018-09-28T23:40:13.743Z,99.90
2018-09-28T23:42:42.352Z,99.90
2018-09-28T23:45:10.996Z,99.90
2018-09-28T23:47:39.820Z,99.90
2018-09-28T23:50:08.671Z,99.90
2018-09-28T23:52:37.288Z,99.90
2018-09-28T23:55:05.957Z,99.90
2018-09-28T23:57:34.557Z,99.90
