createdAt,value
2018-07-11T04:01:02.634Z,2.80
2018-07-11T04:02:02.508Z,11.50
2018-07-11T04:03:55.195Z,11.80
2018-07-11T04:04:55.087Z,11.50
2018-07-11T04:06:47.940Z,11.30
2018-07-11T04:07:47.642Z,11.70
2018-07-11T04:09:40.341Z,11.10
2018-07-11T04:10:40.214Z,11.40
2018-07-11T04:12:32.910Z,11.10
2018-07-11T04:13:32.797Z,11.30
2018-07-11T04:15:25.462Z,11.40
2018-07-11T04:16:25.360Z,11.10
2018-07-11T04:18:18.049Z,11.80
2018-07-11T04:19:17.923Z,10.70
2018-07-11T04:21:10.603Z,11.00
2018-07-11T04:22:10.494Z,11.20
2018-07-11T04:24:03.188Z,10.00
2018-07-11T04:25:03.066Z,11.20
2018-07-11T04:26:55.740Z,10.80
2018-07-11T04:27:55.625Z,10.70
2018-07-11T04:29:48.969Z,10.80
2018-07-11T04:30:48.204Z,10.60
2018-07-11T04:32:40.887Z,10.60
2018-07-11T04:33:40.775Z,10.50
2018-07-11T04:35:33.473Z,10.30
2018-07-11T04:36:33.351Z,10.40
2018-07-11T04:38:26.030Z,10.10
2018-07-11T04:39:25.917Z,10.10
2018-07-11T04:41:18.617Z,10.00
2018-07-11T04:42:18.496Z,10.30
2018-07-11T04:44:11.163Z,9.40
2018-07-11T04:45:11.061Z,9.30
2018-07-11T04:47:03.755Z,9.90
2018-07-11T04:48:03.627Z,9.70
2018-07-11T04:49:56.312Z,9.70
2018-07-11T04:50:56.208Z,10.40
2018-07-11T04:52:48.970Z,9.50
2018-07-11T04:53:48.787Z,9.10
2018-07-11T04:55:41.486Z,8.80
2018-07-11T04:56:41.359Z,9.00
2018-07-11T04:58:34.033Z,9.30
2018-07-11T04:59:33.919Z,9.40
2018-07-11T05:01:26.632Z,9.60
2018-07-11T05:02:26.490Z,8.70
2018-07-11T05:04:19.166Z,8.70
2018-07-11T05:05:19.063Z,8.90
2018-07-11T05:07:11.754Z,8.80
2018-07-11T05:08:11.634Z,8.80
2018-07-11T05:10:04.305Z,8.90
2018-07-11T05:11:04.230Z,8.40
2018-07-11T05:12:56.903Z,9.00
2018-07-11T05:13:56.766Z,8.20
2018-07-11T05:15:49.440Z,8.40
2018-07-11T05:16:49.334Z,8.40
2018-07-11T05:18:42.031Z,8.50
2018-07-11T05:19:41.899Z,8.60
2018-07-11T05:21:34.614Z,8.20
2018-07-11T05:22:34.486Z,8.30
2018-07-11T05:24:27.148Z,8.30
2018-07-11T05:25:27.048Z,8.80
2018-07-11T05:27:19.745Z,8.20
2018-07-11T05:28:19.617Z,8.00
2018-07-11T05:30:12.298Z,8.50
2018-07-11T05:31:12.196Z,8.20
2018-07-11T05:33:04.882Z,7.90
2018-07-11T05:34:04.759Z,8.20
2018-07-11T05:35:57.450Z,7.80
2018-07-11T05:36:57.340Z,7.90
2018-07-11T05:38:50.036Z,7.50
2018-07-11T05:39:49.908Z,7.60
2018-07-11T05:41:42.590Z,7.90
2018-07-11T05:42:42.487Z,7.80
2018-07-11T05:44:35.176Z,7.50
2018-07-11T05:45:35.053Z,7.90
2018-07-11T05:47:27.725Z,7.90
2018-07-11T05:48:27.620Z,7.80
2018-07-11T05:50:20.327Z,7.60
2018-07-11T05:51:20.197Z,7.40
2018-07-11T05:53:12.880Z,6.90
2018-07-11T05:54:12.780Z,7.30
2018-07-11T05:56:05.469Z,7.10
2018-07-11T05:57:05.349Z,7.40
2018-07-11T05:58:58.049Z,7.20
2018-07-11T05:59:57.939Z,6.80
2018-07-11T06:01:50.605Z,7.20
2018-07-11T06:02:50.514Z,7.20
2018-07-11T06:04:43.204Z,7.10
2018-07-11T06:05:43.079Z,7.40
2018-07-11T06:07:35.753Z,7.30
2018-07-11T06:08:35.647Z,7.00
2018-07-11T06:10:28.347Z,7.10
2018-07-11T06:11:28.223Z,7.60
2018-07-11T06:13:20.920Z,7.30
2018-07-11T06:14:20.792Z,7.20
2018-07-11T06:16:13.543Z,7.40
2018-07-11T06:17:13.370Z,6.70
2018-07-11T06:19:06.055Z,7.50
2018-07-11T06:20:05.963Z,6.60
2018-07-11T06:21:58.652Z,7.30
2018-07-11T06:22:58.523Z,7.40
2018-07-11T06:24:51.237Z,7.10
2018-07-11T06:25:51.101Z,7.10
2018-07-11T06:27:43.784Z,6.70
2018-07-11T06:28:43.680Z,6.90
2018-07-11T06:30:36.388Z,7.10
2018-07-11T06:31:36.265Z,6.90
2018-07-11T06:33:29.033Z,7.00
2018-07-11T06:34:28.887Z,7.00
2018-07-11T06:36:21.604Z,6.60
2018-07-11T06:37:21.478Z,6.90
2018-07-11T06:39:14.358Z,6.90
2018-07-11T06:40:14.060Z,6.70
2018-07-11T06:42:06.844Z,6.50
2018-07-11T06:43:06.651Z,6.40
2018-07-11T06:44:59.325Z,6.50
2018-07-11T06:45:59.219Z,6.40
2018-07-11T06:47:51.929Z,6.80
2018-07-11T06:48:51.809Z,6.10
2018-07-11T06:50:44.501Z,6.40
2018-07-11T06:51:44.395Z,6.40
2018-07-11T06:53:37.100Z,6.50
2018-07-11T06:54:36.984Z,6.40
2018-07-11T06:56:29.694Z,6.80
2018-07-11T06:57:29.596Z,6.10
2018-07-11T06:59:22.269Z,6.10
2018-07-11T07:00:22.168Z,6.10
2018-07-11T07:02:14.892Z,5.30
2018-07-11T07:03:14.766Z,5.80
2018-07-11T07:05:07.474Z,5.70
2018-07-11T07:06:07.357Z,5.60
2018-07-11T07:08:00.076Z,5.90
2018-07-11T07:08:59.956Z,5.80
2018-07-11T07:10:52.663Z,6.50
2018-07-11T07:11:52.598Z,6.50
2018-07-11T07:13:45.272Z,6.20
2018-07-11T07:14:45.155Z,6.40
2018-07-11T07:16:37.901Z,5.90
2018-07-11T07:17:37.757Z,5.90
2018-07-11T07:19:30.453Z,6.20
2018-07-11T07:20:30.343Z,6.00
2018-07-11T07:22:23.082Z,5.70
2018-07-11T07:23:22.930Z,6.30
2018-07-11T07:25:15.668Z,6.40
2018-07-11T07:26:15.540Z,6.20
2018-07-11T07:28:08.226Z,6.20
2018-07-11T07:29:08.142Z,6.00
2018-07-11T07:31:00.848Z,5.70
2018-07-11T07:32:00.731Z,6.60
2018-07-11T07:33:53.415Z,6.10
2018-07-11T07:34:53.319Z,6.30
2018-07-11T07:36:46.064Z,6.50
2018-07-11T07:37:45.917Z,6.60
2018-07-11T07:39:38.600Z,6.80
2018-07-11T07:40:38.501Z,6.40
2018-07-11T07:42:31.202Z,6.40
2018-07-11T07:43:31.084Z,6.40
2018-07-11T07:45:23.779Z,6.60
2018-07-11T07:46:23.678Z,6.00
2018-07-11T07:48:16.393Z,6.30
2018-07-11T07:49:16.280Z,6.50
2018-07-11T07:51:09.110Z,6.00
2018-07-11T07:52:08.865Z,6.60
2018-07-11T07:54:01.573Z,6.30
2018-07-11T07:55:01.449Z,6.10
2018-07-11T07:56:54.163Z,6.10
2018-07-11T07:57:54.038Z,6.40
2018-07-11T07:59:46.723Z,5.90
2018-07-11T08:00:46.616Z,6.10
2018-07-11T08:02:39.330Z,6.40
2018-07-11T08:03:39.217Z,6.40
2018-07-11T08:05:31.898Z,5.70
2018-07-11T08:06:31.797Z,5.70
2018-07-11T08:08:24.508Z,6.20
2018-07-11T08:09:24.392Z,6.20
2018-07-11T08:11:17.082Z,6.40
2018-07-11T08:12:17.033Z,6.00
2018-07-11T08:14:09.693Z,6.60
2018-07-11T08:15:09.576Z,6.30
2018-07-11T08:17:02.264Z,7.00
2018-07-11T08:18:02.164Z,6.80
2018-07-11T08:19:54.872Z,6.60
2018-07-11T08:20:54.760Z,5.70
2018-07-11T08:22:47.449Z,7.70
2018-07-11T08:23:47.350Z,8.40
2018-07-11T08:25:40.065Z,9.00
2018-07-11T08:26:39.943Z,6.80
2018-07-11T08:28:32.643Z,6.50
2018-07-11T08:29:32.584Z,6.60
2018-07-11T08:31:25.211Z,6.60
2018-07-11T08:32:25.115Z,8.70
2018-07-11T08:34:17.840Z,6.20
2018-07-11T08:35:17.702Z,6.50
2018-07-11T08:37:10.402Z,6.90
2018-07-11T08:38:10.289Z,6.90
2018-07-11T08:40:03.002Z,7.10
2018-07-11T08:41:02.880Z,6.30
2018-07-11T08:42:55.567Z,6.80
2018-07-11T08:43:55.467Z,6.80
2018-07-11T08:45:48.183Z,6.80
2018-07-11T08:46:48.058Z,6.40
2018-07-11T08:48:40.752Z,6.30
2018-07-11T08:49:40.646Z,6.30
2018-07-11T08:51:33.350Z,6.70
2018-07-11T08:52:33.223Z,6.10
2018-07-11T08:54:25.927Z,5.90
2018-07-11T08:55:25.835Z,5.80
2018-07-11T08:57:18.531Z,5.70
2018-07-11T08:58:18.408Z,5.30
2018-07-11T09:00:11.104Z,5.20
2018-07-11T09:01:10.999Z,5.10
2018-07-11T09:03:03.735Z,5.90
2018-07-11T09:04:03.616Z,6.00
2018-07-11T09:05:56.382Z,5.50
2018-07-11T09:06:56.197Z,5.70
2018-07-11T09:08:48.915Z,6.20
2018-07-11T09:09:48.784Z,6.40
2018-07-11T09:11:41.504Z,6.70
2018-07-11T09:12:41.373Z,6.60
2018-07-11T09:14:34.061Z,6.20
2018-07-11T09:15:33.950Z,6.20
2018-07-11T09:17:26.657Z,6.00
2018-07-11T09:18:26.539Z,6.20
2018-07-11T09:20:19.226Z,6.20
2018-07-11T09:21:19.122Z,6.10
2018-07-11T09:23:11.833Z,5.80
2018-07-11T09:24:11.760Z,5.40
2018-07-11T09:26:04.545Z,5.60
2018-07-11T09:27:04.290Z,5.00
2018-07-11T09:28:57.011Z,4.70
2018-07-11T09:29:56.872Z,5.00
2018-07-11T09:31:49.562Z,4.60
2018-07-11T09:32:49.457Z,4.70
2018-07-11T09:34:42.182Z,4.50
2018-07-11T09:35:42.043Z,4.30
2018-07-11T09:37:34.782Z,5.30
2018-07-11T09:38:34.660Z,4.60
2018-07-11T09:40:27.343Z,4.30
2018-07-11T09:41:27.226Z,4.50
2018-07-11T09:43:19.930Z,4.20
2018-07-11T09:44:19.819Z,4.30
2018-07-11T09:46:12.508Z,4.70
2018-07-11T09:47:12.412Z,4.10
2018-07-11T09:49:05.117Z,4.30
2018-07-11T09:50:05.022Z,4.70
2018-07-11T09:51:57.677Z,4.40
2018-07-11T09:52:57.584Z,5.10
2018-07-11T09:54:50.296Z,4.40
2018-07-11T09:55:50.184Z,4.30
2018-07-11T09:57:42.882Z,4.80
2018-07-11T09:58:42.787Z,4.50
2018-07-11T10:00:35.479Z,4.30
2018-07-11T10:01:35.366Z,4.40
2018-07-11T10:03:28.070Z,4.40
2018-07-11T10:04:27.966Z,4.50
2018-07-11T10:06:20.645Z,4.60
2018-07-11T10:07:20.541Z,4.90
2018-07-11T10:09:13.248Z,4.40
2018-07-11T10:10:13.135Z,4.40
2018-07-11T10:12:05.818Z,4.40
2018-07-11T10:13:05.721Z,4.50
2018-07-11T10:14:58.433Z,4.20
2018-07-11T10:15:58.308Z,4.40
2018-07-11T10:17:51.007Z,4.10
2018-07-11T10:18:50.899Z,4.70
2018-07-11T10:20:43.616Z,4.30
2018-07-11T10:21:43.565Z,4.20
2018-07-11T10:23:36.208Z,4.60
2018-07-11T10:24:36.076Z,4.20
2018-07-11T10:26:28.764Z,4.40
2018-07-11T10:27:28.663Z,4.50
2018-07-11T10:29:21.544Z,4.40
2018-07-11T10:30:21.247Z,4.20
2018-07-11T10:32:13.955Z,4.10
2018-07-11T10:33:13.830Z,4.30
2018-07-11T10:35:06.545Z,4.30
2018-07-11T10:36:06.439Z,4.10
2018-07-11T10:37:59.108Z,4.80
2018-07-11T10:38:59.014Z,4.60
2018-07-11T10:40:51.708Z,5.00
2018-07-11T10:41:51.590Z,5.10
2018-07-11T10:43:44.272Z,5.10
2018-07-11T10:44:44.181Z,4.90
2018-07-11T10:46:36.885Z,4.90
2018-07-11T10:47:36.765Z,5.10
2018-07-11T10:49:29.465Z,4.80
2018-07-11T10:50:29.407Z,4.70
2018-07-11T10:52:22.070Z,5.60
2018-07-11T10:53:21.955Z,5.80
2018-07-11T10:55:14.648Z,6.00
2018-07-11T10:56:14.551Z,6.50
2018-07-11T10:58:07.271Z,6.70
2018-07-11T10:59:07.161Z,7.00
2018-07-11T11:01:05.698Z,6.20
2018-07-11T11:01:59.740Z,6.70
2018-07-11T11:03:52.445Z,7.00
2018-07-11T11:04:52.388Z,7.60
2018-07-11T11:06:45.011Z,8.00
2018-07-11T11:07:44.915Z,7.60
2018-07-11T11:09:37.623Z,8.60
2018-07-11T11:10:37.503Z,9.80
2018-07-11T11:12:30.198Z,9.20
2018-07-11T11:13:30.088Z,9.60
2018-07-11T11:15:22.774Z,10.80
2018-07-11T11:16:22.672Z,11.00
2018-07-11T11:18:15.371Z,13.70
2018-07-11T11:19:15.254Z,15.90
2018-07-11T11:21:07.933Z,11.60
2018-07-11T11:22:07.836Z,12.90
2018-07-11T11:24:00.544Z,12.60
2018-07-11T11:25:00.431Z,14.30
2018-07-11T11:26:53.117Z,14.00
2018-07-11T11:27:53.019Z,14.50
2018-07-11T11:29:45.723Z,17.80
2018-07-11T11:30:45.603Z,18.40
2018-07-11T11:32:38.297Z,18.20
2018-07-11T11:33:38.196Z,17.50
2018-07-11T11:35:30.895Z,18.80
2018-07-11T11:36:30.771Z,19.20
2018-07-11T11:38:23.486Z,19.20
2018-07-11T11:39:23.363Z,18.30
2018-07-11T11:41:16.051Z,14.80
2018-07-11T11:42:16.131Z,15.90
2018-07-11T11:44:08.649Z,15.30
2018-07-11T11:45:08.532Z,17.70
2018-07-11T11:47:01.236Z,14.00
2018-07-11T11:48:01.128Z,15.30
2018-07-11T11:49:53.826Z,13.00
2018-07-11T11:50:53.709Z,13.00
2018-07-11T11:52:46.417Z,13.00
2018-07-11T11:53:46.290Z,11.50
2018-07-11T11:55:38.993Z,12.80
2018-07-11T11:56:38.869Z,12.40
2018-07-11T11:58:31.565Z,12.60
2018-07-11T11:59:31.455Z,11.30
2018-07-11T12:01:24.161Z,12.40
2018-07-11T12:02:24.037Z,11.90
2018-07-11T12:04:16.724Z,12.70
2018-07-11T12:05:16.625Z,12.60
2018-07-11T12:07:09.377Z,12.50
2018-07-11T12:08:09.201Z,12.70
2018-07-11T12:10:01.909Z,12.70
2018-07-11T12:11:01.785Z,12.90
2018-07-11T12:12:54.471Z,12.10
2018-07-11T12:13:54.370Z,13.10
2018-07-11T12:15:47.070Z,15.20
2018-07-11T12:16:46.951Z,15.70
2018-07-11T12:18:39.641Z,12.80
2018-07-11T12:19:39.541Z,14.50
2018-07-11T12:21:32.518Z,14.20
2018-07-11T12:22:32.123Z,13.30
2018-07-11T12:24:24.808Z,13.70
2018-07-11T12:25:24.707Z,13.20
2018-07-11T12:27:17.412Z,14.70
2018-07-11T12:28:17.288Z,14.20
2018-07-11T12:30:09.974Z,13.70
2018-07-11T12:31:09.872Z,14.70
2018-07-11T12:33:02.576Z,14.40
2018-07-11T12:34:02.461Z,14.50
2018-07-11T12:35:55.137Z,14.50
2018-07-11T12:36:55.044Z,14.60
2018-07-11T12:38:47.744Z,14.50
2018-07-11T12:39:47.626Z,13.20
2018-07-11T12:41:40.315Z,13.60
2018-07-11T12:42:40.217Z,14.70
2018-07-11T12:44:32.919Z,14.50
2018-07-11T12:45:32.807Z,14.50
2018-07-11T12:47:25.513Z,14.10
2018-07-11T12:48:25.391Z,14.60
2018-07-11T12:50:18.073Z,15.10
2018-07-11T12:51:17.979Z,14.80
2018-07-11T12:53:10.682Z,14.70
2018-07-11T12:54:10.560Z,15.90
2018-07-11T12:56:03.392Z,16.40
2018-07-11T12:57:03.149Z,15.70
2018-07-11T12:58:56.018Z,17.20
2018-07-11T12:59:55.900Z,17.90
2018-07-11T13:01:48.570Z,17.70
2018-07-11T13:02:48.476Z,18.60
2018-07-11T13:04:41.181Z,18.90
2018-07-11T13:05:41.061Z,17.60
2018-07-11T13:07:33.772Z,17.90
2018-07-11T13:08:33.657Z,17.30
2018-07-11T13:10:26.345Z,19.20
2018-07-11T13:11:26.241Z,19.50
2018-07-11T13:13:18.947Z,19.10
2018-07-11T13:14:18.826Z,19.00
2018-07-11T13:16:11.603Z,19.60
2018-07-11T13:17:11.394Z,19.90
2018-07-11T13:19:04.102Z,20.30
2018-07-11T13:20:03.976Z,19.30
2018-07-11T13:21:56.660Z,21.90
2018-07-11T13:22:56.555Z,21.60
2018-07-11T13:24:49.256Z,21.50
2018-07-11T13:25:49.137Z,21.70
2018-07-11T13:27:41.842Z,19.30
2018-07-11T13:28:41.717Z,19.00
2018-07-11T13:30:34.420Z,18.60
2018-07-11T13:31:34.299Z,18.60
2018-07-11T13:33:26.997Z,18.60
2018-07-11T13:34:26.875Z,17.60
2018-07-11T13:36:19.563Z,15.40
2018-07-11T13:37:19.464Z,15.90
2018-07-11T13:39:12.160Z,16.80
2018-07-11T13:40:12.038Z,15.80
2018-07-11T13:42:04.719Z,14.10
2018-07-11T13:43:04.617Z,14.60
2018-07-11T13:44:57.318Z,13.20
2018-07-11T13:45:57.195Z,13.30
2018-07-11T13:47:49.875Z,16.50
2018-07-11T13:48:49.777Z,25.20
2018-07-11T13:50:42.483Z,12.70
2018-07-11T13:51:42.363Z,11.40
2018-07-11T13:53:35.071Z,12.30
2018-07-11T13:54:34.958Z,11.80
2018-07-11T13:56:27.643Z,11.60
2018-07-11T13:57:27.541Z,11.30
2018-07-11T13:59:20.239Z,12.20
2018-07-11T14:00:20.129Z,11.50
2018-07-11T14:02:12.814Z,11.20
2018-07-11T14:03:12.716Z,11.20
2018-07-11T14:05:05.417Z,10.20
2018-07-11T14:06:05.294Z,10.70
2018-07-11T14:07:57.994Z,10.40
2018-07-11T14:08:57.885Z,10.20
2018-07-11T14:10:50.596Z,10.00
2018-07-11T14:11:50.477Z,10.40
2018-07-11T14:13:43.173Z,10.10
2018-07-11T14:14:43.068Z,10.20
2018-07-11T14:16:35.786Z,10.20
2018-07-11T14:17:35.672Z,9.10
2018-07-11T14:19:28.383Z,9.80
2018-07-11T14:20:28.333Z,10.40
2018-07-11T14:22:20.948Z,10.30
2018-07-11T14:23:20.846Z,9.80
2018-07-11T14:25:13.550Z,8.80
2018-07-11T14:26:13.439Z,8.10
2018-07-11T14:28:06.155Z,8.70
2018-07-11T14:29:06.052Z,8.60
2018-07-11T14:30:58.756Z,9.30
2018-07-11T14:31:58.637Z,9.20
2018-07-11T14:33:51.342Z,8.70
2018-07-11T14:34:51.244Z,9.10
2018-07-11T14:36:43.948Z,8.60
2018-07-11T14:37:43.826Z,8.90
2018-07-11T14:39:36.517Z,8.70
2018-07-11T14:40:36.413Z,9.40
2018-07-11T14:42:29.132Z,9.30
2018-07-11T14:43:29.018Z,10.10
2018-07-11T14:45:21.724Z,9.30
2018-07-11T14:46:21.599Z,9.70
2018-07-11T14:48:14.294Z,9.50
2018-07-11T14:49:14.203Z,9.20
2018-07-11T14:51:06.910Z,9.10
2018-07-11T14:52:06.788Z,8.60
2018-07-11T14:53:59.478Z,9.50
2018-07-11T14:54:59.381Z,10.40
2018-07-11T14:56:52.088Z,9.80
2018-07-11T14:57:51.971Z,9.60
2018-07-11T14:59:44.659Z,9.00
2018-07-11T15:00:44.564Z,9.20
2018-07-11T15:02:37.263Z,9.20
2018-07-11T15:03:37.145Z,9.10
2018-07-11T15:05:29.837Z,9.00
2018-07-11T15:06:29.738Z,8.80
2018-07-11T15:08:22.527Z,8.50
2018-07-11T15:09:22.550Z,8.80
2018-07-11T15:11:15.042Z,8.50
2018-07-11T15:12:14.929Z,8.40
2018-07-11T15:14:07.616Z,8.10
2018-07-11T15:15:07.519Z,8.50
2018-07-11T15:17:00.249Z,7.10
2018-07-11T15:18:00.119Z,6.90
2018-07-11T15:19:52.831Z,6.60
2018-07-11T15:20:52.730Z,7.40
2018-07-11T15:22:45.439Z,7.00
2018-07-11T15:23:45.321Z,7.00
2018-07-11T15:25:38.014Z,7.10
2018-07-11T15:26:37.917Z,7.10
2018-07-11T15:28:30.641Z,6.60
2018-07-11T15:29:30.512Z,6.60
2018-07-11T15:31:23.228Z,6.70
2018-07-11T15:32:23.106Z,6.00
2018-07-11T15:34:15.793Z,6.90
2018-07-11T15:35:15.693Z,6.50
2018-07-11T15:37:08.417Z,6.60
2018-07-11T15:38:08.288Z,6.40
2018-07-11T15:40:00.975Z,6.90
2018-07-11T15:41:00.879Z,7.20
2018-07-11T15:42:53.757Z,6.50
2018-07-11T15:43:53.631Z,6.90
2018-07-11T15:45:46.321Z,7.10
2018-07-11T15:46:46.219Z,6.70
2018-07-11T15:48:38.921Z,7.70
2018-07-11T15:49:38.804Z,7.10
2018-07-11T15:51:31.495Z,7.40
2018-07-11T15:52:31.388Z,6.90
2018-07-11T15:54:24.106Z,7.50
2018-07-11T15:55:23.982Z,7.40
2018-07-11T15:57:16.669Z,7.80
2018-07-11T15:58:16.568Z,7.20
2018-07-11T16:00:09.265Z,7.80
2018-07-11T16:01:09.146Z,7.40
2018-07-11T16:03:01.857Z,7.70
2018-07-11T16:04:01.744Z,7.70
2018-07-11T16:05:54.434Z,8.10
2018-07-11T16:06:54.328Z,7.70
2018-07-11T16:08:47.025Z,7.80
2018-07-11T16:09:46.910Z,7.20
2018-07-11T16:11:39.605Z,8.10
2018-07-11T16:12:39.492Z,8.00
2018-07-11T16:14:32.195Z,8.20
2018-07-11T16:15:32.069Z,7.70
2018-07-11T16:17:24.761Z,8.00
2018-07-11T16:18:24.722Z,8.10
2018-07-11T16:20:17.367Z,8.30
2018-07-11T16:21:17.247Z,8.20
2018-07-11T16:23:09.935Z,8.90
2018-07-11T16:24:09.833Z,9.50
2018-07-11T16:26:02.540Z,9.10
2018-07-11T16:27:02.414Z,9.90
2018-07-11T16:28:55.120Z,9.70
2018-07-11T16:29:55.005Z,9.40
2018-07-11T16:31:47.928Z,8.80
2018-07-11T16:32:47.600Z,10.00
2018-07-11T16:34:40.305Z,9.70
2018-07-11T16:35:40.181Z,9.90
2018-07-11T16:37:32.864Z,9.10
2018-07-11T16:38:32.780Z,9.50
2018-07-11T16:40:25.459Z,9.80
2018-07-11T16:41:25.343Z,9.80
2018-07-11T16:43:18.032Z,8.50
2018-07-11T16:44:17.927Z,8.70
2018-07-11T16:46:10.635Z,8.50
2018-07-11T16:47:10.511Z,8.80
2018-07-11T16:49:03.198Z,9.10
2018-07-11T16:50:03.090Z,8.80
2018-07-11T16:51:55.807Z,8.80
2018-07-11T16:52:55.680Z,9.60
2018-07-11T16:54:48.370Z,8.20
2018-07-11T16:55:48.271Z,8.90
2018-07-11T16:57:40.976Z,8.70
2018-07-11T16:58:40.856Z,8.60
2018-07-11T17:00:33.607Z,9.40
2018-07-11T17:01:33.504Z,9.60
2018-07-11T17:03:26.203Z,9.30
2018-07-11T17:04:26.081Z,10.00
2018-07-11T17:06:18.786Z,12.40
2018-07-11T17:07:18.660Z,11.60
2018-07-11T17:09:11.346Z,9.60
2018-07-11T17:10:11.245Z,10.00
2018-07-11T17:12:03.950Z,10.70
2018-07-11T17:13:03.841Z,10.60
2018-07-11T17:14:56.508Z,10.30
2018-07-11T17:15:56.404Z,10.50
2018-07-11T17:17:49.111Z,11.40
2018-07-11T17:18:48.982Z,11.60
2018-07-11T17:20:41.663Z,11.80
2018-07-11T17:21:41.560Z,12.00
2018-07-11T17:23:34.254Z,11.80
2018-07-11T17:24:34.138Z,12.30
2018-07-11T17:26:26.820Z,13.80
2018-07-11T17:27:26.720Z,13.50
2018-07-11T17:29:19.425Z,12.90
2018-07-11T17:30:19.299Z,14.00
2018-07-11T17:32:11.996Z,13.50
2018-07-11T17:33:11.874Z,13.00
2018-07-11T17:35:04.557Z,13.60
2018-07-11T17:36:04.462Z,13.40
2018-07-11T17:37:57.160Z,13.20
2018-07-11T17:38:57.068Z,13.20
2018-07-11T17:40:49.717Z,13.50
2018-07-11T17:41:49.615Z,12.90
2018-07-11T17:43:42.319Z,13.80
2018-07-11T17:44:42.194Z,12.90
2018-07-11T17:46:34.872Z,12.60
2018-07-11T17:47:34.794Z,13.20
2018-07-11T17:49:27.475Z,13.10
2018-07-11T17:50:27.351Z,13.40
2018-07-11T17:52:20.054Z,11.80
2018-07-11T17:53:19.953Z,13.20
2018-07-11T17:55:12.657Z,11.60
2018-07-11T17:56:12.539Z,12.10
2018-07-11T17:58:05.222Z,12.00
2018-07-11T17:59:05.125Z,12.30
2018-07-11T18:00:57.830Z,12.30
2018-07-11T18:01:57.710Z,12.80
2018-07-11T18:03:50.406Z,12.20
2018-07-11T18:04:50.318Z,12.10
2018-07-11T18:06:43.010Z,12.40
2018-07-11T18:07:42.875Z,12.80
2018-07-11T18:09:35.580Z,12.90
2018-07-11T18:10:35.459Z,13.30
2018-07-11T18:12:28.144Z,12.20
2018-07-11T18:13:28.046Z,12.10
2018-07-11T18:15:20.745Z,12.50
2018-07-11T18:16:20.653Z,12.60
2018-07-11T18:18:13.311Z,12.60
2018-07-11T18:19:13.266Z,12.80
2018-07-11T18:21:05.913Z,13.10
2018-07-11T18:22:05.798Z,13.10
2018-07-11T18:23:58.494Z,13.40
2018-07-11T18:24:58.374Z,13.10
2018-07-11T18:26:51.056Z,12.50
2018-07-11T18:27:50.952Z,13.40
2018-07-11T18:29:43.671Z,13.40
2018-07-11T18:30:43.543Z,13.00
2018-07-11T18:32:36.224Z,12.80
2018-07-11T18:33:36.124Z,12.50
2018-07-11T18:35:28.832Z,13.10
2018-07-11T18:36:28.705Z,13.00
2018-07-11T18:38:21.392Z,12.90
2018-07-11T18:39:21.286Z,12.70
2018-07-11T18:41:14.141Z,12.80
2018-07-11T18:42:13.864Z,12.50
2018-07-11T18:44:06.561Z,12.80
2018-07-11T18:45:06.445Z,12.70
2018-07-11T18:46:59.302Z,12.00
2018-07-11T18:47:59.029Z,12.40
2018-07-11T18:49:51.715Z,12.50
2018-07-11T18:50:51.613Z,12.50
2018-07-11T18:52:44.329Z,13.20
2018-07-11T18:53:44.212Z,12.60
2018-07-11T18:55:36.897Z,12.60
2018-07-11T18:56:36.793Z,13.70
2018-07-11T18:58:29.500Z,12.80
2018-07-11T18:59:29.382Z,13.30
2018-07-11T19:01:22.086Z,13.30
2018-07-11T19:02:21.961Z,13.40
2018-07-11T19:04:14.646Z,13.30
2018-07-11T19:05:14.541Z,13.30
2018-07-11T19:07:07.253Z,12.70
2018-07-11T19:08:07.129Z,13.30
2018-07-11T19:09:59.805Z,13.60
2018-07-11T19:10:59.714Z,13.70
2018-07-11T19:12:52.543Z,12.90
2018-07-11T19:13:52.337Z,12.90
2018-07-11T19:15:45.019Z,13.80
2018-07-11T19:16:44.915Z,13.00
2018-07-11T19:18:37.618Z,12.90
2018-07-11T19:19:37.489Z,12.70
2018-07-11T19:21:30.196Z,13.80
2018-07-11T19:22:30.103Z,13.10
2018-07-11T19:24:22.796Z,13.50
2018-07-11T19:25:22.729Z,14.10
2018-07-11T19:27:15.347Z,12.50
2018-07-11T19:28:15.248Z,13.60
2018-07-11T19:30:07.946Z,13.10
2018-07-11T19:31:07.825Z,12.80
2018-07-11T19:33:00.506Z,12.90
2018-07-11T19:34:00.401Z,12.70
2018-07-11T19:35:53.103Z,13.00
2018-07-11T19:36:52.984Z,13.10
2018-07-11T19:38:45.687Z,13.20
2018-07-11T19:39:45.565Z,12.80
2018-07-11T19:41:38.266Z,13.10
2018-07-11T19:42:38.156Z,13.30
2018-07-11T19:44:30.863Z,12.60
2018-07-11T19:45:30.750Z,12.50
2018-07-11T19:47:23.486Z,12.50
2018-07-11T19:48:23.753Z,12.20
2018-07-11T19:50:16.084Z,12.00
2018-07-11T19:51:15.958Z,11.60
2018-07-11T19:53:08.650Z,12.20
2018-07-11T19:54:08.542Z,12.50
2018-07-11T19:56:01.246Z,12.40
2018-07-11T19:57:01.126Z,12.80
2018-07-11T19:58:53.837Z,12.20
2018-07-11T19:59:54.203Z,11.80
2018-07-11T20:01:46.402Z,12.30
2018-07-11T20:02:46.298Z,11.80
2018-07-11T20:04:39.491Z,12.40
2018-07-11T20:05:39.049Z,12.10
2018-07-11T20:07:31.735Z,12.20
2018-07-11T20:08:31.739Z,12.40
2018-07-11T20:10:24.338Z,12.30
2018-07-11T20:11:24.221Z,12.30
2018-07-11T20:13:16.931Z,11.80
2018-07-11T20:14:16.828Z,12.30
2018-07-11T20:16:09.544Z,12.40
2018-07-11T20:17:09.410Z,12.00
2018-07-11T20:19:02.090Z,12.10
2018-07-11T20:20:02.004Z,12.50
2018-07-11T20:21:56.145Z,12.50
2018-07-11T20:22:54.866Z,11.90
2018-07-11T20:24:47.315Z,12.70
2018-07-11T20:25:47.193Z,11.60
2018-07-11T20:27:39.890Z,12.10
2018-07-11T20:28:39.787Z,12.10
2018-07-11T20:30:32.695Z,12.10
2018-07-11T20:31:32.361Z,11.90
2018-07-11T20:33:25.048Z,11.80
2018-07-11T20:34:25.115Z,11.60
2018-07-11T20:36:17.647Z,11.50
2018-07-11T20:37:17.526Z,10.90
2018-07-11T20:39:10.388Z,11.40
2018-07-11T20:40:10.156Z,10.50
2018-07-11T20:42:02.804Z,12.50
2018-07-11T20:43:02.681Z,11.30
2018-07-11T20:44:55.362Z,11.40
2018-07-11T20:45:55.256Z,11.70
2018-07-11T20:47:47.959Z,10.90
2018-07-11T20:48:47.839Z,11.40
2018-07-11T20:50:40.535Z,11.80
2018-07-11T20:51:40.417Z,11.00
2018-07-11T20:53:33.097Z,11.30
2018-07-11T20:54:32.994Z,10.90
2018-07-11T20:56:25.708Z,10.90
2018-07-11T20:57:25.575Z,10.50
2018-07-11T20:59:18.270Z,10.80
2018-07-11T21:00:18.174Z,11.00
2018-07-11T21:02:10.896Z,11.30
2018-07-11T21:03:10.854Z,10.70
2018-07-11T21:05:03.453Z,10.60
2018-07-11T21:06:03.353Z,10.70
2018-07-11T21:07:56.053Z,11.10
2018-07-11T21:08:55.931Z,10.80
2018-07-11T21:10:48.618Z,10.70
2018-07-11T21:11:48.516Z,10.50
2018-07-11T21:13:41.215Z,10.30
2018-07-11T21:14:41.090Z,10.50
2018-07-11T21:16:33.769Z,11.40
2018-07-11T21:17:33.858Z,10.70
2018-07-11T21:19:26.363Z,10.90
2018-07-11T21:20:26.243Z,11.10
2018-07-11T21:22:18.949Z,10.70
2018-07-11T21:23:18.819Z,11.10
2018-07-11T21:25:11.494Z,10.40
2018-07-11T21:26:11.394Z,10.70
2018-07-11T21:28:04.106Z,10.80
2018-07-11T21:29:03.983Z,10.80
2018-07-11T21:30:56.675Z,10.90
2018-07-11T21:31:56.583Z,10.80
2018-07-11T21:33:49.273Z,11.10
2018-07-11T21:34:49.154Z,11.50
2018-07-11T21:36:41.837Z,11.60
2018-07-11T21:37:41.741Z,11.60
2018-07-11T21:39:34.436Z,11.60
2018-07-11T21:40:34.320Z,11.30
2018-07-11T21:42:27.000Z,10.80
2018-07-11T21:43:26.895Z,11.60
2018-07-11T21:45:19.594Z,11.50
2018-07-11T21:46:19.477Z,11.70
2018-07-11T21:48:12.155Z,11.10
2018-07-11T21:49:12.056Z,11.50
2018-07-11T21:51:04.758Z,11.60
2018-07-11T21:52:04.634Z,11.10
2018-07-11T21:53:57.316Z,12.00
2018-07-11T21:54:57.211Z,11.80
2018-07-11T21:56:49.914Z,12.40
2018-07-11T21:57:49.785Z,12.50
2018-07-11T21:59:42.493Z,12.70
