createdAt,value
2023-03-20T00:02:54.889Z,101487.97
2023-03-20T00:06:54.497Z,101480.88
2023-03-20T00:10:53.361Z,101474.56
2023-03-20T00:14:54.847Z,101477.13
2023-03-20T00:18:56.005Z,101478.34
2023-03-20T00:22:56.468Z,101484.78
2023-03-20T00:26:56.223Z,101466.00
2023-03-20T00:30:58.063Z,101455.50
2023-03-20T00:34:57.838Z,101461.22
2023-03-20T00:38:58.341Z,101451.59
2023-03-20T00:43:00.276Z,101447.00
2023-03-20T00:47:05.324Z,101448.41
2023-03-20T00:51:06.042Z,101442.44
2023-03-20T00:55:05.724Z,101439.59
2023-03-20T00:59:05.914Z,101430.19
2023-03-20T01:03:12.618Z,101426.72
2023-03-20T01:07:14.516Z,101420.47
2023-03-20T01:11:14.480Z,101417.53
2023-03-20T01:15:18.120Z,101424.56
2023-03-20T01:19:19.955Z,101422.31
2023-03-20T01:23:19.414Z,101427.22
2023-03-20T01:27:19.796Z,101423.75
2023-03-20T01:31:19.771Z,101419.06
2023-03-20T01:35:22.667Z,101418.94
2023-03-20T01:39:24.202Z,101419.16
2023-03-20T01:43:24.461Z,101413.06
2023-03-20T01:47:24.197Z,101414.06
2023-03-20T01:51:27.055Z,101410.72
2023-03-20T01:55:27.374Z,101411.06
2023-03-20T01:59:31.480Z,101414.81
2023-03-20T02:03:30.403Z,101413.06
2023-03-20T02:07:35.435Z,101412.22
2023-03-20T02:11:35.046Z,101418.50
2023-03-20T02:15:35.203Z,101413.44
2023-03-20T02:19:42.942Z,101410.44
2023-03-20T02:23:51.184Z,101409.06
2023-03-20T02:28:05.758Z,101407.25
2023-03-20T02:32:23.787Z,101411.19
2023-03-20T02:36:47.808Z,101412.91
2023-03-20T02:40:55.105Z,101416.44
2023-03-20T02:45:04.642Z,101413.88
2023-03-20T02:49:12.380Z,101415.28
2023-03-20T02:53:19.730Z,101414.03
2023-03-20T02:57:24.206Z,101407.63
2023-03-20T03:01:28.608Z,101404.22
2023-03-20T03:05:32.339Z,101395.03
2023-03-20T03:09:33.328Z,101397.63
2023-03-20T03:13:37.707Z,101398.59
2023-03-20T03:17:38.230Z,101397.56
2023-03-20T03:21:38.180Z,101378.44
2023-03-20T03:25:39.923Z,101399.06
2023-03-20T03:29:42.332Z,101393.88
2023-03-20T03:33:43.252Z,101394.19
2023-03-20T03:37:45.904Z,101392.16
2023-03-20T03:41:47.572Z,101393.72
2023-03-20T03:45:51.910Z,101393.56
2023-03-20T03:49:53.091Z,101393.41
2023-03-20T03:53:57.025Z,101398.97
2023-03-20T03:57:58.715Z,101397.00
2023-03-20T04:02:01.136Z,101403.84
2023-03-20T04:06:00.861Z,101403.84
2023-03-20T04:10:00.479Z,101400.97
2023-03-20T04:13:59.554Z,101398.91
2023-03-20T04:18:01.274Z,101393.34
2023-03-20T04:22:01.567Z,101398.03
2023-03-20T04:26:00.794Z,101399.75
2023-03-20T04:30:01.427Z,101402.59
2023-03-20T04:34:04.133Z,101402.91
2023-03-20T04:38:04.285Z,101404.09
2023-03-20T04:42:05.316Z,101396.13
2023-03-20T04:46:04.517Z,101405.34
2023-03-20T04:50:06.886Z,101409.75
2023-03-20T04:54:09.288Z,101408.81
2023-03-20T04:58:08.557Z,101411.41
2023-03-20T05:02:08.338Z,101411.91
2023-03-20T05:06:10.158Z,101427.50
2023-03-20T05:10:13.023Z,101423.16
2023-03-20T05:14:13.977Z,101433.34
2023-03-20T05:18:14.446Z,101433.56
2023-03-20T05:22:18.695Z,101432.97
2023-03-20T05:26:19.053Z,101433.84
2023-03-20T05:30:23.121Z,101449.56
2023-03-20T05:34:22.900Z,101447.50
2023-03-20T05:38:26.476Z,101452.25
2023-03-20T05:42:25.931Z,101452.94
2023-03-20T05:46:29.296Z,101460.88
2023-03-20T05:50:31.482Z,101464.34
2023-03-20T05:54:50.286Z,101469.69
2023-03-20T05:59:03.923Z,101465.25
2023-03-20T06:03:07.804Z,101462.47
2023-03-20T06:07:23.095Z,101457.94
2023-03-20T06:11:27.620Z,101454.59
2023-03-20T06:15:32.909Z,101451.69
2023-03-20T06:19:32.738Z,101427.13
2023-03-20T06:23:32.089Z,101443.75
2023-03-20T06:27:34.763Z,101433.16
2023-03-20T06:31:33.683Z,101436.56
2023-03-20T06:35:33.559Z,101439.03
2023-03-20T06:39:32.447Z,101449.41
2023-03-20T06:43:43.204Z,101446.69
2023-03-20T06:47:42.440Z,101450.97
2023-03-20T06:51:42.182Z,101450.75
2023-03-20T07:01:30.429Z,101455.78
2023-03-20T07:05:53.966Z,101453.97
2023-03-20T07:10:03.215Z,101459.09
2023-03-20T07:14:11.687Z,101453.06
2023-03-20T07:18:14.186Z,101457.09
2023-03-20T07:33:12.429Z,101445.59
2023-03-20T07:37:13.858Z,101446.38
2023-03-20T07:41:16.992Z,101440.41
2023-03-20T07:45:20.470Z,101442.00
2023-03-20T07:49:21.945Z,101442.75
2023-03-20T07:53:26.319Z,101450.75
2023-03-20T07:57:25.850Z,101452.50
2023-03-20T08:01:25.634Z,101452.41
2023-03-20T08:05:26.235Z,101450.91
2023-03-20T08:09:27.912Z,101459.06
2023-03-20T08:13:27.533Z,101457.63
2023-03-20T08:17:29.475Z,101459.16
2023-03-20T08:21:33.553Z,101463.00
2023-03-20T08:25:35.630Z,101461.91
2023-03-20T08:29:37.769Z,101458.88
2023-03-20T08:33:37.241Z,101460.03
2023-03-20T08:37:37.642Z,101452.28
2023-03-20T08:41:44.346Z,101454.84
2023-03-20T08:45:43.646Z,101451.59
2023-03-20T08:49:43.332Z,101449.38
2023-03-20T08:53:42.652Z,101443.31
2023-03-20T08:57:44.105Z,101440.06
2023-03-20T09:01:50.172Z,101443.38
2023-03-20T09:06:44.332Z,101439.19
2023-03-20T09:11:13.083Z,101435.78
2023-03-20T09:15:17.111Z,101436.56
2023-03-20T09:19:16.206Z,101434.13
2023-03-20T09:23:15.707Z,101427.88
2023-03-20T09:27:15.939Z,101420.97
2023-03-20T09:31:17.760Z,101421.88
2023-03-20T09:35:18.823Z,101420.19
2023-03-20T09:39:25.339Z,101414.91
2023-03-20T09:43:48.344Z,101415.81
2023-03-20T09:47:55.571Z,101407.91
2023-03-20T09:51:58.005Z,101403.50
2023-03-20T09:55:58.663Z,101398.19
2023-03-20T10:00:00.092Z,101396.44
2023-03-20T10:04:03.584Z,101400.81
2023-03-20T10:08:05.585Z,101386.69
2023-03-20T10:12:35.154Z,101392.03
2023-03-20T10:16:46.804Z,101379.72
2023-03-20T10:21:10.543Z,101383.19
2023-03-20T10:25:30.284Z,101380.63
2023-03-20T10:29:38.255Z,101364.53
2023-03-20T10:33:49.767Z,101370.78
2023-03-20T10:37:57.910Z,101358.75
2023-03-20T10:42:07.489Z,101353.50
2023-03-20T10:46:12.032Z,101350.59
2023-03-20T10:50:19.171Z,101358.03
2023-03-20T10:54:27.643Z,101357.34
2023-03-20T10:58:41.988Z,101345.94
2023-03-20T11:02:41.043Z,101343.00
2023-03-20T11:06:46.919Z,101333.84
2023-03-20T11:10:45.938Z,101324.84
2023-03-20T11:15:03.781Z,101327.16
2023-03-20T11:19:19.290Z,101321.09
2023-03-20T11:23:25.066Z,101317.47
2023-03-20T11:27:29.542Z,101307.41
2023-03-20T11:31:52.408Z,101296.72
2023-03-20T11:35:55.192Z,101283.41
2023-03-20T11:40:10.382Z,101291.13
2023-03-20T11:44:25.145Z,101289.81
2023-03-20T11:48:45.211Z,101279.34
2023-03-20T11:52:57.410Z,101281.19
2023-03-20T11:57:12.740Z,101280.72
2023-03-20T12:01:16.737Z,101270.94
2023-03-20T12:05:36.276Z,101260.16
2023-03-20T12:09:51.617Z,101251.41
2023-03-20T12:14:01.749Z,101246.78
2023-03-20T12:18:10.457Z,101238.47
2023-03-20T12:22:26.864Z,101232.88
2023-03-20T12:26:37.196Z,101224.81
2023-03-20T12:30:47.817Z,101216.56
2023-03-20T12:35:04.394Z,101203.38
2023-03-20T12:39:15.498Z,101201.63
2023-03-20T12:43:16.944Z,101192.91
2023-03-20T12:47:36.951Z,101193.94
2023-03-20T12:51:50.820Z,101192.44
2023-03-20T12:56:00.947Z,101185.22
2023-03-20T13:00:10.459Z,101189.44
2023-03-20T13:04:22.484Z,101183.63
2023-03-20T13:08:40.149Z,101179.44
2023-03-20T13:12:51.471Z,101175.91
2023-03-20T13:17:05.459Z,101167.59
2023-03-20T13:21:11.768Z,101168.06
2023-03-20T13:25:20.451Z,101171.38
2023-03-20T13:29:32.228Z,101154.63
2023-03-20T13:33:49.196Z,101155.47
2023-03-20T13:37:51.210Z,101157.06
2023-03-20T13:41:55.690Z,101155.03
2023-03-20T13:46:08.592Z,101151.53
2023-03-20T13:50:22.263Z,101147.38
2023-03-20T13:54:37.301Z,101140.41
2023-03-20T13:59:10.027Z,101135.25
2023-03-20T14:03:47.371Z,101132.75
2023-03-20T14:07:49.945Z,101128.06
2023-03-20T14:11:49.711Z,101127.22
2023-03-20T14:15:52.971Z,101130.31
2023-03-20T14:19:53.109Z,101125.19
2023-03-20T14:24:05.292Z,101115.06
2023-03-20T14:28:22.214Z,101111.56
2023-03-20T14:32:31.454Z,101099.22
2023-03-20T14:36:33.043Z,101098.81
2023-03-20T14:40:46.825Z,101092.88
2023-03-20T14:44:53.119Z,101090.19
2023-03-20T14:48:57.912Z,101090.84
2023-03-20T14:53:10.989Z,101083.50
2023-03-20T14:57:11.985Z,101081.25
2023-03-20T15:01:19.783Z,101074.94
2023-03-20T15:05:32.001Z,101077.38
2023-03-20T15:09:33.104Z,101090.50
2023-03-20T15:13:36.335Z,101086.84
2023-03-20T15:17:39.943Z,101083.09
2023-03-20T15:21:41.004Z,101081.81
2023-03-20T15:25:43.500Z,101080.69
2023-03-20T15:29:46.555Z,101083.31
2023-03-20T15:33:48.329Z,101080.06
2023-03-20T15:37:48.945Z,101073.63
2023-03-20T15:41:50.393Z,101066.69
2023-03-20T15:45:50.590Z,101065.19
2023-03-20T15:49:56.734Z,101074.34
2023-03-20T15:53:55.747Z,101059.94
2023-03-20T15:57:58.027Z,101063.22
2023-03-20T16:02:02.940Z,101067.78
2023-03-20T16:06:04.576Z,101071.94
2023-03-20T16:10:04.100Z,101075.69
2023-03-20T16:14:03.822Z,101067.78
2023-03-20T16:18:05.275Z,101075.41
2023-03-20T16:22:14.345Z,101066.44
2023-03-20T16:26:17.200Z,101078.63
2023-03-20T16:30:21.831Z,101074.69
2023-03-20T16:34:23.164Z,101085.69
2023-03-20T16:38:28.844Z,101086.66
2023-03-20T16:42:30.654Z,101083.97
2023-03-20T16:46:30.135Z,101083.19
2023-03-20T16:50:36.667Z,101084.50
2023-03-20T16:54:39.133Z,101091.22
2023-03-20T17:03:07.994Z,101090.53
2023-03-20T17:07:08.984Z,101084.63
2023-03-20T17:11:32.537Z,101077.72
2023-03-20T17:15:34.232Z,101078.69
2023-03-20T17:19:37.948Z,101083.94
2023-03-20T17:23:38.265Z,101084.38
2023-03-20T17:27:50.495Z,101082.19
2023-03-20T17:31:50.172Z,101081.59
2023-03-20T17:35:58.564Z,101086.19
2023-03-20T17:40:03.540Z,101075.88
2023-03-20T17:44:11.010Z,101083.91
2023-03-20T17:48:28.146Z,101083.13
2023-03-20T17:52:46.655Z,101090.16
2023-03-20T17:56:56.334Z,101095.31
2023-03-20T18:01:02.537Z,101094.44
2023-03-20T18:05:28.354Z,101098.88
2023-03-20T18:09:32.399Z,101097.16
2023-03-20T18:13:49.198Z,101099.78
2023-03-20T18:18:00.826Z,101104.19
2023-03-20T18:22:06.135Z,101101.59
2023-03-20T18:26:05.713Z,101106.88
2023-03-20T18:30:18.155Z,101099.00
2023-03-20T18:34:27.046Z,101106.06
2023-03-20T18:38:27.770Z,101103.50
2023-03-20T18:42:26.679Z,101095.69
2023-03-20T18:46:28.861Z,101100.06
2023-03-20T18:50:32.945Z,101106.19
2023-03-20T18:54:37.831Z,101095.75
2023-03-20T18:58:37.363Z,101110.66
2023-03-20T19:02:36.843Z,101105.38
2023-03-20T19:06:38.469Z,101105.38
2023-03-20T19:10:38.605Z,101108.88
2023-03-20T19:14:38.218Z,101111.50
2023-03-20T19:18:40.020Z,101111.50
2023-03-20T19:22:41.924Z,101115.84
2023-03-20T19:26:41.714Z,101115.00
2023-03-20T19:30:41.919Z,101116.72
2023-03-20T19:35:38.370Z,101105.31
2023-03-20T19:39:03.633Z,101104.31
2023-03-20T19:43:05.708Z,101098.97
2023-03-20T19:47:04.620Z,101098.97
2023-03-20T19:51:04.681Z,101106.91
2023-03-20T19:55:06.564Z,101095.50
2023-03-20T19:59:06.100Z,101097.19
2023-03-20T20:03:06.687Z,101098.06
2023-03-20T20:07:47.649Z,101098.00
2023-03-20T20:11:27.145Z,101094.41
2023-03-20T20:15:26.757Z,101091.69
2023-03-20T20:19:28.370Z,101095.16
2023-03-20T20:23:28.778Z,101089.94
2023-03-20T20:27:32.236Z,101090.91
2023-03-20T20:31:31.789Z,101089.16
2023-03-20T20:35:48.911Z,101086.44
2023-03-20T20:39:52.735Z,101084.59
2023-03-20T20:44:16.018Z,101080.19
2023-03-20T20:48:13.575Z,101080.09
2023-03-20T20:52:13.058Z,101080.09
2023-03-20T20:56:12.552Z,101076.59
2023-03-20T21:00:37.118Z,101076.56
2023-03-20T21:04:54.990Z,101072.19
2023-03-20T21:08:58.376Z,101071.25
2023-03-20T21:13:07.320Z,101061.66
2023-03-20T21:17:15.422Z,101058.09
2023-03-20T21:21:17.864Z,101063.38
2023-03-20T21:25:23.427Z,101073.25
2023-03-20T21:29:34.516Z,101070.03
2023-03-20T21:33:39.862Z,101073.53
2023-03-20T21:42:03.951Z,101069.38
2023-03-20T21:51:36.427Z,101068.50
2023-03-20T22:09:09.587Z,101055.69
2023-03-20T22:13:12.423Z,101057.81
2023-03-20T22:21:48.496Z,101058.09
2023-03-20T22:30:35.555Z,101056.34
2023-03-20T22:34:45.012Z,101049.34
2023-03-20T22:43:50.887Z,101049.91
2023-03-20T22:47:18.403Z,101033.19
2023-03-20T22:51:28.684Z,101024.41
2023-03-20T22:55:34.623Z,101034.63
2023-03-20T22:59:37.007Z,101032.72
2023-03-20T23:03:41.780Z,101029.91
2023-03-20T23:07:44.800Z,101039.34
2023-03-20T23:11:45.438Z,101033.94
2023-03-20T23:15:52.432Z,101036.41
2023-03-20T23:19:56.608Z,101034.78
2023-03-20T23:24:01.312Z,101031.34
2023-03-20T23:28:05.756Z,101018.88
2023-03-20T23:32:09.609Z,101013.00
2023-03-20T23:36:28.498Z,101021.25
2023-03-20T23:41:04.013Z,101021.53
2023-03-20T23:45:17.185Z,101039.72
2023-03-20T23:49:21.377Z,101031.84
2023-03-20T23:57:40.361Z,101017.72
