createdAt,value
2017-05-02T00:00:10.821Z,10.60
2017-05-02T00:01:10.825Z,10.60
2017-05-02T00:02:10.853Z,10.60
2017-05-02T00:03:10.786Z,10.60
2017-05-02T00:04:10.822Z,10.60
2017-05-02T00:05:10.842Z,10.60
2017-05-02T00:06:10.866Z,10.60
2017-05-02T00:07:10.775Z,10.60
2017-05-02T00:08:10.831Z,11.10
2017-05-02T00:09:10.809Z,11.10
2017-05-02T00:10:10.887Z,11.10
2017-05-02T00:11:10.854Z,11.10
2017-05-02T00:12:10.822Z,11.10
2017-05-02T00:13:10.794Z,11.10
2017-05-02T00:14:10.867Z,11.10
2017-05-02T00:15:10.848Z,11.10
2017-05-02T00:16:10.822Z,11.10
2017-05-02T00:17:10.809Z,11.10
2017-05-02T00:18:10.833Z,11.40
2017-05-02T00:19:10.886Z,11.40
2017-05-02T00:20:10.836Z,11.40
2017-05-02T00:21:10.877Z,11.40
2017-05-02T00:22:10.878Z,11.40
2017-05-02T00:23:10.819Z,11.40
2017-05-02T00:24:10.875Z,11.40
2017-05-02T00:25:10.836Z,11.40
2017-05-02T00:26:10.873Z,11.40
2017-05-02T00:27:10.813Z,11.40
2017-05-02T00:28:10.777Z,10.90
2017-05-02T00:29:10.815Z,10.90
2017-05-02T00:30:10.807Z,10.90
2017-05-02T00:31:10.778Z,10.90
2017-05-02T00:32:10.778Z,10.90
2017-05-02T00:33:10.826Z,10.90
2017-05-02T00:34:10.867Z,10.90
2017-05-02T00:35:10.777Z,10.90
2017-05-02T00:36:10.812Z,10.90
2017-05-02T00:37:10.861Z,10.90
2017-05-02T00:38:10.848Z,11.60
2017-05-02T00:39:10.895Z,11.60
2017-05-02T00:40:10.838Z,11.60
2017-05-02T00:41:10.923Z,11.60
2017-05-02T00:42:10.860Z,11.60
2017-05-02T00:43:10.910Z,11.60
2017-05-02T00:44:10.852Z,11.60
2017-05-02T00:45:10.894Z,11.60
2017-05-02T00:46:10.835Z,11.60
2017-05-02T00:47:10.866Z,11.60
2017-05-02T00:48:10.811Z,11.50
2017-05-02T00:49:10.879Z,11.50
2017-05-02T00:50:10.821Z,11.50
2017-05-02T00:51:10.888Z,11.50
2017-05-02T00:52:10.837Z,11.50
2017-05-02T00:53:10.890Z,11.50
2017-05-02T00:54:10.831Z,11.50
2017-05-02T00:55:10.900Z,11.50
2017-05-02T00:56:10.847Z,11.50
2017-05-02T00:57:10.867Z,11.50
2017-05-02T00:58:10.909Z,12.30
2017-05-02T00:59:10.923Z,12.30
2017-05-02T01:00:10.928Z,12.30
2017-05-02T01:01:10.840Z,12.30
2017-05-02T01:02:10.830Z,12.30
2017-05-02T01:03:10.862Z,12.30
2017-05-02T01:04:10.886Z,12.30
2017-05-02T01:05:10.911Z,12.30
2017-05-02T01:06:10.900Z,12.30
2017-05-02T01:07:10.927Z,12.30
2017-05-02T01:08:10.867Z,10.40
2017-05-02T01:09:10.892Z,10.40
2017-05-02T01:10:10.917Z,10.40
2017-05-02T01:11:10.837Z,10.40
2017-05-02T01:12:10.847Z,10.40
2017-05-02T01:13:10.837Z,10.40
2017-05-02T01:14:10.856Z,10.40
2017-05-02T01:15:10.900Z,10.40
2017-05-02T01:16:10.922Z,10.40
2017-05-02T01:17:10.926Z,10.40
2017-05-02T01:18:10.887Z,11.50
2017-05-02T01:19:10.865Z,11.50
2017-05-02T01:20:10.861Z,11.50
2017-05-02T01:21:10.860Z,11.50
2017-05-02T01:22:10.845Z,11.50
2017-05-02T01:23:10.848Z,11.50
2017-05-02T01:24:10.869Z,11.50
2017-05-02T01:25:10.859Z,11.50
2017-05-02T01:26:10.877Z,11.50
2017-05-02T01:27:10.907Z,11.50
2017-05-02T01:28:10.921Z,10.70
2017-05-02T01:29:10.888Z,10.70
2017-05-02T01:30:10.870Z,10.70
2017-05-02T01:31:10.844Z,10.70
2017-05-02T01:32:10.834Z,10.70
2017-05-02T01:33:10.896Z,10.70
2017-05-02T01:34:10.863Z,10.70
2017-05-02T01:35:10.861Z,10.70
2017-05-02T01:36:10.838Z,10.70
2017-05-02T01:37:10.928Z,10.70
2017-05-02T01:38:10.901Z,10.30
2017-05-02T01:39:10.951Z,10.30
2017-05-02T01:40:10.873Z,10.30
2017-05-02T01:41:10.895Z,10.30
2017-05-02T01:42:10.914Z,10.30
2017-05-02T01:43:10.940Z,10.30
2017-05-02T01:44:10.932Z,10.30
2017-05-02T01:45:10.866Z,10.30
2017-05-02T01:46:10.925Z,10.30
2017-05-02T01:47:10.849Z,10.30
2017-05-02T01:48:10.879Z,11.50
2017-05-02T01:49:10.925Z,11.50
2017-05-02T01:50:10.864Z,11.50
2017-05-02T01:51:10.904Z,11.50
2017-05-02T01:52:10.964Z,11.50
2017-05-02T01:53:10.892Z,11.50
2017-05-02T01:54:10.936Z,11.50
2017-05-02T01:55:10.948Z,11.50
2017-05-02T01:56:10.855Z,11.50
2017-05-02T01:57:10.878Z,11.50
2017-05-02T01:58:10.907Z,12.40
2017-05-02T01:59:10.889Z,12.40
2017-05-02T02:00:10.938Z,12.40
2017-05-02T02:01:10.900Z,12.40
2017-05-02T02:02:10.886Z,12.40
2017-05-02T02:03:10.868Z,12.40
2017-05-02T02:04:10.964Z,12.40
2017-05-02T02:05:10.956Z,12.40
2017-05-02T02:06:10.962Z,12.40
2017-05-02T02:07:10.972Z,12.40
2017-05-02T02:08:10.900Z,11.60
2017-05-02T02:09:10.866Z,11.60
2017-05-02T02:10:10.927Z,11.60
2017-05-02T02:11:10.903Z,11.60
2017-05-02T02:12:10.885Z,11.60
2017-05-02T02:13:10.867Z,11.60
2017-05-02T02:14:10.966Z,11.60
2017-05-02T02:15:10.924Z,11.60
2017-05-02T02:16:10.904Z,11.60
2017-05-02T02:17:10.889Z,11.60
2017-05-02T02:18:10.890Z,13.00
2017-05-02T02:19:10.881Z,13.00
2017-05-02T02:20:10.856Z,13.00
2017-05-02T02:21:10.863Z,13.00
2017-05-02T02:22:10.854Z,13.00
2017-05-02T02:23:10.865Z,13.00
2017-05-02T02:24:10.901Z,13.00
2017-05-02T02:25:10.916Z,13.00
2017-05-02T02:26:10.928Z,13.00
2017-05-02T02:27:10.829Z,13.00
2017-05-02T02:28:10.891Z,10.70
2017-05-02T02:29:10.924Z,10.70
2017-05-02T02:30:10.870Z,10.70
2017-05-02T02:31:10.909Z,10.70
2017-05-02T02:32:10.940Z,10.70
2017-05-02T02:33:10.966Z,10.70
2017-05-02T02:34:10.972Z,10.70
2017-05-02T02:35:10.894Z,10.70
2017-05-02T02:36:10.916Z,10.70
2017-05-02T02:37:10.945Z,10.70
2017-05-02T02:38:10.893Z,11.20
2017-05-02T02:39:10.986Z,11.20
2017-05-02T02:40:10.928Z,11.20
2017-05-02T02:41:10.889Z,11.20
2017-05-02T02:42:10.974Z,11.20
2017-05-02T02:43:10.965Z,11.20
2017-05-02T02:44:10.936Z,11.20
2017-05-02T02:45:10.892Z,11.20
2017-05-02T02:46:10.892Z,11.20
2017-05-02T02:47:10.988Z,11.20
2017-05-02T02:48:10.946Z,9.90
2017-05-02T02:49:10.912Z,9.90
2017-05-02T02:50:10.999Z,9.90
2017-05-02T02:51:10.960Z,9.90
2017-05-02T02:52:10.922Z,9.90
2017-05-02T02:53:10.906Z,9.90
2017-05-02T02:54:10.977Z,9.90
2017-05-02T02:55:10.942Z,9.90
2017-05-02T02:56:10.925Z,9.90
2017-05-02T02:57:10.996Z,9.90
2017-05-02T02:58:10.942Z,10.50
2017-05-02T02:59:10.902Z,10.50
2017-05-02T03:00:10.936Z,10.50
2017-05-02T03:01:10.989Z,10.50
2017-05-02T03:02:10.897Z,10.50
2017-05-02T03:03:10.907Z,10.50
2017-05-02T03:04:10.937Z,10.50
2017-05-02T03:05:10.956Z,10.50
2017-05-02T03:06:10.980Z,10.50
2017-05-02T03:07:10.882Z,10.50
2017-05-02T03:08:10.962Z,11.70
2017-05-02T03:09:10.921Z,11.70
2017-05-02T03:10:10.896Z,11.70
2017-05-02T03:11:10.902Z,11.70
2017-05-02T03:12:10.902Z,11.70
2017-05-02T03:13:10.990Z,11.70
2017-05-02T03:14:10.928Z,11.70
2017-05-02T03:15:10.999Z,11.70
2017-05-02T03:16:10.889Z,11.70
2017-05-02T03:17:10.892Z,11.70
2017-05-02T03:18:10.982Z,10.40
2017-05-02T03:19:10.994Z,10.40
2017-05-02T03:20:10.984Z,10.40
2017-05-02T03:21:10.995Z,10.40
2017-05-02T03:22:10.923Z,10.40
2017-05-02T03:23:10.927Z,10.40
2017-05-02T03:24:10.923Z,10.40
2017-05-02T03:25:10.913Z,10.40
2017-05-02T03:26:10.993Z,10.40
2017-05-02T03:27:11.001Z,10.40
2017-05-02T03:28:10.912Z,9.80
2017-05-02T03:29:10.988Z,9.80
2017-05-02T03:30:10.951Z,9.80
2017-05-02T03:31:10.905Z,9.80
2017-05-02T03:32:10.945Z,9.80
2017-05-02T03:33:10.933Z,9.80
2017-05-02T03:34:11.008Z,9.80
2017-05-02T03:35:10.956Z,9.80
2017-05-02T03:36:10.922Z,9.80
2017-05-02T03:37:10.999Z,9.80
2017-05-02T03:38:10.974Z,12.90
2017-05-02T03:39:10.902Z,12.90
2017-05-02T03:40:10.936Z,12.90
2017-05-02T03:41:10.972Z,12.90
2017-05-02T03:42:11.009Z,12.90
2017-05-02T03:43:10.929Z,12.90
2017-05-02T03:44:10.938Z,12.90
2017-05-02T03:45:10.937Z,12.90
2017-05-02T03:46:10.927Z,12.90
2017-05-02T03:47:10.924Z,12.90
2017-05-02T03:48:10.933Z,10.50
2017-05-02T03:49:10.945Z,10.50
2017-05-02T03:50:10.974Z,10.50
2017-05-02T03:51:10.985Z,10.50
2017-05-02T03:52:11.008Z,10.50
2017-05-02T03:53:10.942Z,10.50
2017-05-02T03:54:10.980Z,10.50
2017-05-02T03:55:11.012Z,10.50
2017-05-02T03:56:10.918Z,10.50
2017-05-02T03:57:10.939Z,10.50
2017-05-02T03:58:10.970Z,10.20
2017-05-02T03:59:10.972Z,10.20
2017-05-02T04:00:10.960Z,10.20
2017-05-02T04:01:10.953Z,10.20
2017-05-02T04:02:10.964Z,10.20
2017-05-02T04:03:10.982Z,10.20
2017-05-02T04:04:11.017Z,10.20
2017-05-02T04:05:11.010Z,10.20
2017-05-02T04:06:10.994Z,10.20
2017-05-02T04:07:10.986Z,10.20
2017-05-02T04:08:10.985Z,10.40
2017-05-02T04:09:11.002Z,10.40
2017-05-02T04:10:11.016Z,10.40
2017-05-02T04:11:10.960Z,10.40
2017-05-02T04:12:11.006Z,10.40
2017-05-02T04:13:10.947Z,10.40
2017-05-02T04:14:11.008Z,10.40
2017-05-02T04:15:10.953Z,10.40
2017-05-02T04:16:11.057Z,10.40
2017-05-02T04:17:10.950Z,10.40
2017-05-02T04:18:11.026Z,13.80
2017-05-02T04:19:11.003Z,13.80
2017-05-02T04:20:10.972Z,13.80
2017-05-02T04:21:11.019Z,13.80
2017-05-02T04:22:10.954Z,13.80
2017-05-02T04:23:11.009Z,13.80
2017-05-02T04:24:10.924Z,13.80
2017-05-02T04:25:10.952Z,13.80
2017-05-02T04:26:11.003Z,13.80
2017-05-02T04:27:10.942Z,13.80
2017-05-02T04:28:11.037Z,13.80
2017-05-02T04:29:10.926Z,11.40
2017-05-02T04:30:10.970Z,11.40
2017-05-02T04:31:10.900Z,11.40
2017-05-02T04:32:10.958Z,11.40
2017-05-02T04:33:11.009Z,11.40
2017-05-02T04:34:10.932Z,11.40
2017-05-02T04:35:10.963Z,11.40
2017-05-02T04:36:10.920Z,11.40
2017-05-02T04:37:10.971Z,11.40
2017-05-02T04:38:11.011Z,11.40
2017-05-02T04:39:10.951Z,11.70
2017-05-02T04:40:10.959Z,11.70
2017-05-02T04:41:10.981Z,11.70
2017-05-02T04:42:10.896Z,11.70
2017-05-02T04:43:10.914Z,11.70
2017-05-02T04:44:10.908Z,11.70
2017-05-02T04:45:10.938Z,11.70
2017-05-02T04:46:10.923Z,11.70
2017-05-02T04:47:10.911Z,11.70
2017-05-02T04:48:10.978Z,11.70
2017-05-02T04:49:11.037Z,10.40
2017-05-02T04:50:11.045Z,10.40
2017-05-02T04:51:11.010Z,10.40
2017-05-02T04:52:10.982Z,10.40
2017-05-02T04:53:10.945Z,10.40
2017-05-02T04:54:10.956Z,10.40
2017-05-02T04:55:10.976Z,10.40
2017-05-02T04:56:10.980Z,10.40
2017-05-02T04:57:11.010Z,10.40
2017-05-02T04:58:11.036Z,10.40
2017-05-02T04:59:10.952Z,10.60
2017-05-02T05:00:10.945Z,10.60
2017-05-02T05:01:10.915Z,10.60
2017-05-02T05:02:10.920Z,10.60
2017-05-02T05:03:10.996Z,10.60
2017-05-02T05:04:10.971Z,10.60
2017-05-02T05:05:10.986Z,10.60
2017-05-02T05:06:10.988Z,10.60
2017-05-02T05:07:10.981Z,10.60
2017-05-02T05:08:10.934Z,10.60
2017-05-02T05:09:10.990Z,10.60
2017-05-02T05:10:11.005Z,10.60
2017-05-02T05:11:11.007Z,10.60
2017-05-02T05:12:11.017Z,10.60
2017-05-02T05:13:11.018Z,10.60
2017-05-02T05:14:11.026Z,10.60
2017-05-02T05:15:10.953Z,10.60
2017-05-02T05:16:10.945Z,10.60
2017-05-02T05:17:10.963Z,10.60
2017-05-02T05:18:10.965Z,10.60
2017-05-02T05:19:10.967Z,11.00
2017-05-02T05:20:11.008Z,11.00
2017-05-02T05:21:10.951Z,11.00
2017-05-02T05:22:11.014Z,11.00
2017-05-02T05:23:11.008Z,11.00
2017-05-02T05:24:10.950Z,11.00
2017-05-02T05:25:10.985Z,11.00
2017-05-02T05:35:00.619Z,12.70
2017-05-02T05:36:42.691Z,12.70
2017-05-02T05:37:42.441Z,12.70
2017-05-02T05:38:42.325Z,11.60
2017-05-02T05:39:42.424Z,11.60
2017-05-02T05:40:42.355Z,11.60
2017-05-02T05:41:42.338Z,11.60
2017-05-02T05:42:42.416Z,11.60
2017-05-02T05:43:42.387Z,11.60
2017-05-02T05:44:42.351Z,11.60
2017-05-02T05:45:42.402Z,11.60
2017-05-02T05:46:42.400Z,11.60
2017-05-02T05:47:42.389Z,11.60
2017-05-02T05:48:42.371Z,12.10
2017-05-02T05:49:42.361Z,12.10
2017-05-02T05:50:42.435Z,12.10
2017-05-02T05:51:42.425Z,12.10
2017-05-02T05:52:42.373Z,12.10
2017-05-02T05:53:42.331Z,12.10
2017-05-02T05:54:42.353Z,12.10
2017-05-02T05:55:42.413Z,12.10
2017-05-02T05:56:42.401Z,12.10
2017-05-02T05:57:42.437Z,12.10
2017-05-02T05:58:42.327Z,10.90
2017-05-02T05:59:42.350Z,10.90
2017-05-02T06:00:42.310Z,10.90
2017-05-02T06:01:42.389Z,10.90
2017-05-02T06:02:42.348Z,10.90
2017-05-02T06:03:42.338Z,10.90
2017-05-02T06:04:42.366Z,10.90
2017-05-02T06:05:42.343Z,10.90
2017-05-02T06:06:42.348Z,10.90
2017-05-02T06:07:42.407Z,10.90
2017-05-02T06:08:42.368Z,10.90
2017-05-02T06:09:42.398Z,10.60
2017-05-02T06:10:42.441Z,10.60
2017-05-02T06:11:42.432Z,10.60
2017-05-02T06:12:42.460Z,10.60
2017-05-02T06:13:42.370Z,10.60
2017-05-02T06:14:42.367Z,10.60
2017-05-02T06:15:42.404Z,10.60
2017-05-02T06:16:42.366Z,10.60
2017-05-02T06:17:42.377Z,10.60
2017-05-02T06:18:42.386Z,10.60
2017-05-02T06:19:42.325Z,9.80
2017-05-02T06:20:42.385Z,9.80
2017-05-02T06:21:42.392Z,9.80
2017-05-02T06:22:42.496Z,9.80
2017-05-02T06:23:42.388Z,9.80
2017-05-02T06:24:42.392Z,9.80
2017-05-02T06:25:42.391Z,9.80
2017-05-02T06:26:42.395Z,9.80
2017-05-02T06:27:42.397Z,9.80
2017-05-02T06:28:42.383Z,9.80
2017-05-02T06:29:42.403Z,9.80
2017-05-02T06:30:42.388Z,9.80
2017-05-02T06:31:42.389Z,9.80
2017-05-02T06:32:42.390Z,9.80
2017-05-02T06:33:42.389Z,9.80
2017-05-02T06:34:42.349Z,9.80
2017-05-02T06:35:42.400Z,9.80
2017-05-02T06:36:42.401Z,9.80
2017-05-02T06:37:42.393Z,9.80
2017-05-02T06:38:42.392Z,9.80
2017-05-02T06:39:42.384Z,11.20
2017-05-02T06:40:42.365Z,11.20
2017-05-02T06:41:42.394Z,11.20
2017-05-02T06:42:42.415Z,11.20
2017-05-02T06:43:42.394Z,11.20
2017-05-02T06:44:42.392Z,11.20
2017-05-02T06:45:42.500Z,11.20
2017-05-02T06:46:42.394Z,11.20
2017-05-02T06:47:42.393Z,11.20
2017-05-02T06:48:42.385Z,11.20
2017-05-02T06:49:42.387Z,10.90
2017-05-02T06:50:42.337Z,10.90
2017-05-02T06:51:42.390Z,10.90
2017-05-02T06:52:42.399Z,10.90
2017-05-02T06:53:42.404Z,10.90
2017-05-02T06:54:42.394Z,10.90
2017-05-02T06:55:42.391Z,10.90
2017-05-02T06:56:42.324Z,10.90
2017-05-02T06:57:42.384Z,10.90
2017-05-02T06:58:42.398Z,10.90
2017-05-02T06:59:42.401Z,11.99
2017-05-02T07:00:42.462Z,11.99
2017-05-02T07:01:42.404Z,11.99
2017-05-02T07:02:42.391Z,11.99
2017-05-02T07:03:42.402Z,11.99
2017-05-02T07:04:42.405Z,11.99
2017-05-02T07:05:42.406Z,11.99
2017-05-02T07:06:42.407Z,11.99
2017-05-02T07:07:42.406Z,11.99
2017-05-02T07:08:42.411Z,11.99
2017-05-02T07:09:42.404Z,10.20
2017-05-02T07:10:42.408Z,10.20
2017-05-02T07:11:42.373Z,10.20
2017-05-02T07:12:42.514Z,10.20
2017-05-02T07:13:42.410Z,10.20
2017-05-02T07:14:42.411Z,10.20
2017-05-02T07:15:42.412Z,10.20
2017-05-02T07:16:42.422Z,10.20
2017-05-02T07:17:42.431Z,10.20
2017-05-02T07:18:42.415Z,10.20
2017-05-02T07:19:42.468Z,10.00
2017-05-02T07:20:42.465Z,10.00
2017-05-02T07:21:42.378Z,10.00
2017-05-02T07:22:42.371Z,10.00
2017-05-02T07:23:42.403Z,10.00
2017-05-02T07:24:42.375Z,10.00
2017-05-02T07:25:42.377Z,10.00
2017-05-02T07:26:42.380Z,10.00
2017-05-02T07:27:42.476Z,10.00
2017-05-02T07:28:42.374Z,10.00
2017-05-02T07:29:42.394Z,9.70
2017-05-02T07:30:42.391Z,9.70
2017-05-02T07:31:42.390Z,9.70
2017-05-02T07:32:42.390Z,9.70
2017-05-02T07:33:42.389Z,9.70
2017-05-02T07:34:42.393Z,9.70
2017-05-02T07:35:42.393Z,9.70
2017-05-02T07:36:42.395Z,9.70
2017-05-02T07:37:42.493Z,9.70
2017-05-02T07:38:42.392Z,9.70
2017-05-02T07:39:42.393Z,9.70
2017-05-02T07:40:42.409Z,9.70
2017-05-02T07:41:42.417Z,9.70
2017-05-02T07:42:42.409Z,9.70
2017-05-02T07:43:42.424Z,9.70
2017-05-02T07:44:42.523Z,9.70
2017-05-02T07:45:42.410Z,9.70
2017-05-02T07:46:42.429Z,9.70
2017-05-02T07:47:42.413Z,9.70
2017-05-02T07:48:42.417Z,9.70
2017-05-02T07:49:42.366Z,8.00
2017-05-02T07:50:42.325Z,8.00
2017-05-02T07:51:42.407Z,8.00
2017-05-02T07:52:42.381Z,8.00
2017-05-02T07:53:42.328Z,8.00
2017-05-02T07:54:42.327Z,8.00
2017-05-02T07:55:42.477Z,8.00
2017-05-02T07:56:42.325Z,8.00
2017-05-02T07:57:42.379Z,8.00
2017-05-02T07:58:42.331Z,8.00
2017-05-02T07:59:42.403Z,7.30
2017-05-02T08:00:42.408Z,7.30
2017-05-02T08:01:42.406Z,7.30
2017-05-02T08:02:42.508Z,7.30
2017-05-02T08:03:42.408Z,7.30
2017-05-02T08:04:42.408Z,7.30
2017-05-02T08:05:42.407Z,7.30
2017-05-02T08:06:42.411Z,7.30
2017-05-02T08:07:42.406Z,7.30
2017-05-02T08:08:42.409Z,7.30
2017-05-02T08:09:42.404Z,6.60
2017-05-02T08:10:42.407Z,6.60
2017-05-02T08:11:42.406Z,6.60
2017-05-02T08:12:42.407Z,6.60
2017-05-02T08:13:42.412Z,6.60
2017-05-02T08:14:42.509Z,6.60
2017-05-02T08:15:42.411Z,6.60
2017-05-02T08:16:42.409Z,6.60
2017-05-02T08:17:42.412Z,6.60
2017-05-02T08:18:42.414Z,6.60
2017-05-02T08:19:42.410Z,7.70
2017-05-02T08:20:42.412Z,7.70
2017-05-02T08:21:42.413Z,7.70
2017-05-02T08:22:42.412Z,7.70
2017-05-02T08:23:42.413Z,7.70
2017-05-02T08:24:42.416Z,7.70
2017-05-02T08:25:42.420Z,7.70
2017-05-02T08:26:42.415Z,7.70
2017-05-02T08:27:42.419Z,7.70
2017-05-02T08:28:42.415Z,7.70
2017-05-02T08:29:42.415Z,7.50
2017-05-02T08:30:42.417Z,7.50
2017-05-02T08:31:42.419Z,7.50
2017-05-02T08:32:42.419Z,7.50
2017-05-02T08:33:42.420Z,7.50
2017-05-02T08:34:42.421Z,7.50
2017-05-02T08:35:42.420Z,7.50
2017-05-02T08:36:42.424Z,7.50
2017-05-02T08:37:42.420Z,7.50
2017-05-02T08:38:42.422Z,7.50
2017-05-02T08:39:42.425Z,7.60
2017-05-02T08:40:42.422Z,7.60
2017-05-02T08:41:42.427Z,7.60
2017-05-02T08:42:42.479Z,7.60
2017-05-02T08:43:42.426Z,7.60
2017-05-02T08:44:42.426Z,7.60
2017-05-02T08:45:42.530Z,7.60
2017-05-02T08:46:42.428Z,7.60
2017-05-02T08:47:42.427Z,7.60
2017-05-02T08:48:42.427Z,7.60
2017-05-02T08:49:42.534Z,7.60
2017-05-02T08:50:42.430Z,7.60
2017-05-02T08:51:42.456Z,7.60
2017-05-02T08:52:42.432Z,7.60
2017-05-02T08:53:42.432Z,7.60
2017-05-02T08:54:42.432Z,7.60
2017-05-02T08:55:42.431Z,7.60
2017-05-02T08:56:42.433Z,7.60
2017-05-02T08:57:42.435Z,7.60
2017-05-02T08:58:42.435Z,7.60
2017-05-02T08:59:42.467Z,6.90
2017-05-02T09:00:42.463Z,6.90
2017-05-02T09:01:42.452Z,6.90
2017-05-02T09:02:42.464Z,6.90
2017-05-02T09:03:42.449Z,6.90
2017-05-02T09:04:42.448Z,6.90
2017-05-02T09:05:42.448Z,6.90
2017-05-02T09:06:42.451Z,6.90
2017-05-02T09:07:42.459Z,6.90
2017-05-02T09:08:42.457Z,6.90
2017-05-02T09:09:42.450Z,6.90
2017-05-02T09:10:42.440Z,6.70
2017-05-02T09:11:42.445Z,6.70
2017-05-02T09:12:42.442Z,6.70
2017-05-02T09:13:42.437Z,6.70
2017-05-02T09:14:42.441Z,6.70
2017-05-02T09:15:42.448Z,6.70
2017-05-02T09:16:42.439Z,6.70
2017-05-02T09:17:42.442Z,6.70
2017-05-02T09:18:42.442Z,6.70
2017-05-02T09:19:42.441Z,6.70
2017-05-02T09:20:42.448Z,6.70
2017-05-02T09:21:42.446Z,6.70
2017-05-02T09:22:42.450Z,6.70
2017-05-02T09:23:42.448Z,6.70
2017-05-02T09:24:42.444Z,6.70
2017-05-02T09:25:42.445Z,6.70
2017-05-02T09:26:42.492Z,6.70
2017-05-02T09:27:42.452Z,6.70
2017-05-02T09:28:42.448Z,6.70
2017-05-02T09:29:42.454Z,6.70
2017-05-02T09:30:42.447Z,8.10
2017-05-02T09:31:42.448Z,8.10
2017-05-02T09:32:42.451Z,8.10
2017-05-02T09:33:42.453Z,8.10
2017-05-02T09:34:42.454Z,8.10
2017-05-02T09:35:42.449Z,8.10
2017-05-02T09:36:42.451Z,8.10
2017-05-02T09:37:42.557Z,8.10
2017-05-02T09:38:42.450Z,8.10
2017-05-02T09:39:42.452Z,8.10
2017-05-02T09:40:42.454Z,7.50
2017-05-02T09:41:42.456Z,7.50
2017-05-02T09:42:42.457Z,7.50
2017-05-02T09:43:42.454Z,7.50
2017-05-02T09:45:42.453Z,7.50
2017-05-02T09:46:42.458Z,7.50
2017-05-02T09:47:42.460Z,7.50
2017-05-02T09:48:42.454Z,7.50
2017-05-02T09:49:42.458Z,7.50
2017-05-02T09:50:42.490Z,7.20
2017-05-02T09:51:42.485Z,7.20
2017-05-02T09:52:42.470Z,7.20
2017-05-02T09:53:42.468Z,7.20
2017-05-02T09:54:42.473Z,7.20
2017-05-02T09:55:42.472Z,7.20
2017-05-02T09:56:42.469Z,7.20
2017-05-02T09:57:42.478Z,7.20
2017-05-02T09:58:42.492Z,7.20
2017-05-02T09:59:42.477Z,7.20
2017-05-02T10:00:42.461Z,7.10
2017-05-02T10:01:42.463Z,7.10
2017-05-02T10:02:42.462Z,7.10
2017-05-02T10:03:42.464Z,7.10
2017-05-02T10:04:42.462Z,7.10
2017-05-02T10:05:42.466Z,7.10
2017-05-02T10:06:42.516Z,7.10
2017-05-02T10:07:42.465Z,7.10
2017-05-02T10:08:42.463Z,7.10
2017-05-02T10:09:42.467Z,7.10
2017-05-02T10:10:42.458Z,7.00
2017-05-02T10:11:42.487Z,7.00
2017-05-02T10:12:42.467Z,7.00
2017-05-02T10:13:42.414Z,7.00
2017-05-02T10:14:42.355Z,7.00
2017-05-02T10:15:42.465Z,7.00
2017-05-02T10:16:42.371Z,7.00
2017-05-02T10:17:42.456Z,7.00
2017-05-02T10:18:42.492Z,7.00
2017-05-02T10:19:42.477Z,7.00
2017-05-02T10:20:42.490Z,7.30
2017-05-02T10:21:42.490Z,7.30
2017-05-02T10:22:42.487Z,7.30
2017-05-02T10:23:42.505Z,7.30
2017-05-02T10:24:42.493Z,7.30
2017-05-02T10:25:42.504Z,7.30
2017-05-02T10:26:42.505Z,7.30
2017-05-02T10:27:42.492Z,7.30
2017-05-02T10:28:42.490Z,7.30
2017-05-02T10:29:42.490Z,7.30
2017-05-02T10:30:42.400Z,5.50
2017-05-02T10:31:42.502Z,5.50
2017-05-02T10:32:42.496Z,5.50
2017-05-02T10:33:42.399Z,5.50
2017-05-02T10:34:42.500Z,5.50
2017-05-02T10:35:42.408Z,5.50
2017-05-02T10:36:42.402Z,5.50
2017-05-02T10:37:42.406Z,5.50
2017-05-02T10:38:42.411Z,5.50
2017-05-02T10:39:42.410Z,5.50
2017-05-02T10:40:42.420Z,5.20
2017-05-02T10:41:42.404Z,5.20
2017-05-02T10:42:42.502Z,5.20
2017-05-02T10:43:42.404Z,5.20
2017-05-02T10:44:42.405Z,5.20
2017-05-02T10:45:42.420Z,5.20
2017-05-02T10:46:42.407Z,5.20
2017-05-02T10:47:42.471Z,5.20
2017-05-02T10:48:42.571Z,5.20
2017-05-02T10:49:42.416Z,5.20
2017-05-02T10:50:42.511Z,5.20
2017-05-02T10:51:42.520Z,5.20
2017-05-02T10:52:42.518Z,5.20
2017-05-02T10:53:42.517Z,5.20
2017-05-02T10:54:42.519Z,5.20
2017-05-02T10:55:42.533Z,5.20
2017-05-02T10:56:42.532Z,5.20
2017-05-02T10:57:42.498Z,5.20
2017-05-02T10:58:42.520Z,5.20
2017-05-02T10:59:42.514Z,5.20
2017-05-02T11:00:42.484Z,7.20
2017-05-02T11:01:42.485Z,7.20
2017-05-02T11:02:42.484Z,7.20
2017-05-02T11:03:42.492Z,7.20
2017-05-02T11:04:42.484Z,7.20
2017-05-02T11:05:42.467Z,7.20
2017-05-02T11:06:42.485Z,7.20
2017-05-02T11:07:42.486Z,7.20
2017-05-02T11:08:42.492Z,7.20
2017-05-02T11:09:42.486Z,7.20
2017-05-02T11:10:42.530Z,5.70
2017-05-02T11:11:42.529Z,5.70
2017-05-02T11:12:42.523Z,5.70
2017-05-02T11:13:42.528Z,5.70
2017-05-02T11:14:42.527Z,5.70
2017-05-02T11:15:42.516Z,5.70
2017-05-02T11:16:42.513Z,5.70
2017-05-02T11:17:42.530Z,5.70
2017-05-02T11:18:42.544Z,5.70
2017-05-02T11:19:42.515Z,5.70
2017-05-02T11:20:42.488Z,5.50
2017-05-02T11:21:42.426Z,5.50
2017-05-02T11:22:42.427Z,5.50
2017-05-02T11:23:42.427Z,5.50
2017-05-02T11:24:42.427Z,5.50
2017-05-02T11:25:42.427Z,5.50
2017-05-02T11:26:42.526Z,5.50
2017-05-02T11:27:42.430Z,5.50
2017-05-02T11:28:42.524Z,5.50
2017-05-02T11:29:42.431Z,5.50
2017-05-02T11:30:42.493Z,5.50
2017-05-02T11:31:42.537Z,5.40
2017-05-02T11:32:42.503Z,5.40
2017-05-02T11:33:42.523Z,5.40
2017-05-02T11:34:42.527Z,5.40
2017-05-02T11:35:42.524Z,5.40
2017-05-02T11:36:42.525Z,5.40
2017-05-02T11:37:42.531Z,5.40
2017-05-02T11:38:42.538Z,5.40
2017-05-02T11:39:42.528Z,5.40
2017-05-02T11:40:42.545Z,5.40
2017-05-02T11:41:42.525Z,5.90
2017-05-02T11:42:42.543Z,5.90
2017-05-02T11:43:42.543Z,5.90
2017-05-02T11:44:42.527Z,5.90
2017-05-02T11:45:42.572Z,5.90
2017-05-02T11:46:42.542Z,5.90
2017-05-02T11:47:42.526Z,5.90
2017-05-02T11:48:42.531Z,5.90
2017-05-02T11:49:42.597Z,5.90
2017-05-02T11:50:42.537Z,5.90
2017-05-02T11:51:42.550Z,5.80
2017-05-02T11:52:42.549Z,5.80
2017-05-02T11:53:42.548Z,5.80
2017-05-02T11:54:42.554Z,5.80
2017-05-02T11:55:42.535Z,5.80
2017-05-02T11:56:42.535Z,5.80
2017-05-02T11:57:42.537Z,5.80
2017-05-02T11:58:42.516Z,5.80
2017-05-02T11:59:42.547Z,5.80
2017-05-02T12:00:42.553Z,5.80
2017-05-02T12:01:42.536Z,5.60
2017-05-02T12:02:42.542Z,5.60
2017-05-02T12:03:42.556Z,5.60
2017-05-02T12:04:42.538Z,5.60
2017-05-02T12:05:42.556Z,5.60
2017-05-02T12:06:42.539Z,5.60
2017-05-02T12:07:42.544Z,5.60
2017-05-02T12:08:42.559Z,5.60
2017-05-02T12:09:42.543Z,5.60
2017-05-02T12:10:42.578Z,5.60
2017-05-02T12:11:42.529Z,6.70
2017-05-02T12:12:42.530Z,6.70
2017-05-02T12:13:42.533Z,6.70
2017-05-02T12:14:42.531Z,6.70
2017-05-02T12:16:42.535Z,6.70
2017-05-02T12:17:42.531Z,6.70
2017-05-02T12:18:42.537Z,6.70
2017-05-02T12:19:42.531Z,6.70
2017-05-02T12:20:42.534Z,6.70
2017-05-02T12:21:42.657Z,7.30
2017-05-02T12:22:42.563Z,7.30
2017-05-02T12:23:42.595Z,7.30
2017-05-02T12:24:42.564Z,7.30
2017-05-02T12:25:42.551Z,7.30
2017-05-02T12:26:42.556Z,7.30
2017-05-02T12:27:42.554Z,7.30
2017-05-02T12:28:42.551Z,7.30
2017-05-02T12:29:42.558Z,7.30
2017-05-02T12:30:42.553Z,7.30
2017-05-02T12:31:42.543Z,5.90
2017-05-02T12:32:42.542Z,5.90
2017-05-02T12:33:42.547Z,5.90
2017-05-02T12:34:42.541Z,5.90
2017-05-02T12:35:42.541Z,5.90
2017-05-02T12:36:42.540Z,5.90
2017-05-02T12:37:42.547Z,5.90
2017-05-02T12:38:42.544Z,5.90
2017-05-02T12:39:42.544Z,5.90
2017-05-02T12:40:42.546Z,5.90
2017-05-02T12:41:42.466Z,5.90
2017-05-02T12:42:42.535Z,5.90
2017-05-02T12:43:42.554Z,5.90
2017-05-02T12:44:42.465Z,5.90
2017-05-02T12:45:42.515Z,5.90
2017-05-02T12:46:42.476Z,5.90
2017-05-02T12:47:42.504Z,5.90
2017-05-02T12:48:42.558Z,5.90
2017-05-02T12:49:42.482Z,5.90
2017-05-02T12:50:42.491Z,5.90
2017-05-02T12:51:42.576Z,5.60
2017-05-02T12:52:42.582Z,5.60
2017-05-02T12:53:42.579Z,5.60
2017-05-02T12:55:50.910Z,5.60
2017-05-02T12:56:42.569Z,5.60
2017-05-02T12:57:42.612Z,5.60
2017-05-02T12:58:42.586Z,5.60
2017-05-02T12:59:42.578Z,5.60
2017-05-02T13:00:42.571Z,5.60
2017-05-02T13:01:42.553Z,6.50
2017-05-02T13:02:42.553Z,6.50
2017-05-02T13:03:42.552Z,6.50
2017-05-02T13:04:42.558Z,6.50
2017-05-02T13:05:42.555Z,6.50
2017-05-02T13:06:42.558Z,6.50
2017-05-02T13:07:42.594Z,6.50
2017-05-02T13:08:42.558Z,6.50
2017-05-02T13:09:42.557Z,6.50
2017-05-02T13:10:42.554Z,6.50
2017-05-02T13:11:42.574Z,5.90
2017-05-02T13:12:42.591Z,5.90
2017-05-02T13:13:42.571Z,5.90
2017-05-02T13:14:42.574Z,5.90
2017-05-02T13:15:42.592Z,5.90
2017-05-02T13:16:42.594Z,5.90
2017-05-02T13:17:42.599Z,5.90