createdAt,value
2019-03-08T00:00:35.185Z,36.70
2019-03-08T00:03:04.774Z,36.70
2019-03-08T00:05:33.654Z,37.20
2019-03-08T00:08:02.509Z,37.40
2019-03-08T00:10:31.429Z,37.90
2019-03-08T00:13:00.253Z,38.00
2019-03-08T00:15:29.163Z,38.10
2019-03-08T00:17:58.193Z,38.00
2019-03-08T00:20:27.072Z,39.00
2019-03-08T00:22:55.913Z,39.80
2019-03-08T00:25:24.814Z,39.40
2019-03-08T00:27:53.684Z,39.90
2019-03-08T00:30:22.545Z,40.20
2019-03-08T00:32:51.437Z,40.50
2019-03-08T00:35:20.306Z,40.00
2019-03-08T00:37:49.167Z,39.50
2019-03-08T00:40:18.088Z,39.80
2019-03-08T00:42:46.949Z,40.50
2019-03-08T00:45:17.177Z,40.70
2019-03-08T00:47:46.232Z,41.30
2019-03-08T00:50:15.098Z,41.50
2019-03-08T00:52:43.957Z,41.40
2019-03-08T00:55:14.395Z,41.10
2019-03-08T00:57:43.236Z,41.90
2019-03-08T01:00:31.824Z,42.30
2019-03-08T01:03:00.684Z,42.70
2019-03-08T01:05:30.240Z,43.00
2019-03-08T01:07:59.326Z,43.70
2019-03-08T01:10:28.495Z,43.50
2019-03-08T01:12:57.347Z,43.90
2019-03-08T01:15:26.266Z,44.00
2019-03-08T01:17:55.186Z,44.50
2019-03-08T01:20:24.044Z,44.30
2019-03-08T01:22:52.978Z,44.50
2019-03-08T01:25:22.164Z,45.30
2019-03-08T01:28:08.899Z,45.70
2019-03-08T01:30:39.341Z,45.00
2019-03-08T01:33:08.301Z,44.90
2019-03-08T01:35:37.503Z,45.10
2019-03-08T01:38:06.459Z,44.80
2019-03-08T01:40:35.341Z,45.50
2019-03-08T01:43:04.781Z,45.60
2019-03-08T01:45:33.717Z,46.20
2019-03-08T01:48:02.629Z,46.10
2019-03-08T01:50:31.507Z,45.90
2019-03-08T01:53:00.371Z,47.00
2019-03-08T01:55:29.235Z,45.90
2019-03-08T01:57:58.159Z,46.20
2019-03-08T02:03:03.273Z,47.50
2019-03-08T02:05:32.118Z,47.40
2019-03-08T02:08:00.971Z,47.90
2019-03-08T02:10:29.869Z,48.20
2019-03-08T02:12:58.722Z,47.60
2019-03-08T02:15:27.572Z,47.00
2019-03-08T02:17:56.496Z,46.80
2019-03-08T02:20:25.370Z,47.10
2019-03-08T02:22:54.223Z,47.00
2019-03-08T02:25:23.149Z,47.20
2019-03-08T02:27:51.991Z,48.00
2019-03-08T02:30:20.847Z,48.80
2019-03-08T02:32:49.754Z,48.60
2019-03-08T02:35:20.308Z,49.00
2019-03-08T02:37:49.160Z,48.90
2019-03-08T02:40:29.675Z,49.20
2019-03-08T02:42:59.043Z,50.00
2019-03-08T02:45:28.208Z,49.70
2019-03-08T02:47:57.472Z,49.00
2019-03-08T02:50:26.351Z,50.60
2019-03-08T02:52:55.209Z,50.80
2019-03-08T02:55:24.101Z,50.80
2019-03-08T02:57:53.357Z,50.60
2019-03-08T03:00:22.209Z,51.10
2019-03-08T03:02:51.138Z,50.50
2019-03-08T03:05:19.995Z,51.30
2019-03-08T03:07:48.847Z,51.10
2019-03-08T03:10:17.950Z,51.30
2019-03-08T03:12:46.794Z,52.10
2019-03-08T03:15:16.048Z,52.50
2019-03-08T03:17:44.960Z,53.20
2019-03-08T03:20:15.894Z,52.80
2019-03-08T03:22:44.760Z,52.70
2019-03-08T03:25:15.507Z,51.50
2019-03-08T03:27:44.639Z,51.50
2019-03-08T03:30:21.434Z,52.20
2019-03-08T03:32:50.300Z,52.50
2019-03-08T03:35:19.141Z,52.70
2019-03-08T03:37:48.451Z,52.90
2019-03-08T03:40:19.018Z,52.80
2019-03-08T03:42:47.882Z,53.50
2019-03-08T03:45:18.909Z,54.60
2019-03-08T03:47:48.855Z,54.30
2019-03-08T03:50:18.640Z,55.20
2019-03-08T03:52:48.750Z,55.50
2019-03-08T03:55:20.328Z,56.20
2019-03-08T03:57:49.177Z,56.30
2019-03-08T04:00:22.501Z,56.80
2019-03-08T04:02:51.677Z,56.90
2019-03-08T04:05:20.645Z,57.30
2019-03-08T04:07:49.570Z,57.50
2019-03-08T04:10:18.840Z,57.70
2019-03-08T04:12:47.699Z,57.10
2019-03-08T04:15:18.108Z,57.20
2019-03-08T04:17:47.248Z,57.60
2019-03-08T04:20:17.302Z,58.10
2019-03-08T04:22:46.350Z,58.10
2019-03-08T04:25:15.405Z,58.50
2019-03-08T04:27:44.272Z,58.80
2019-03-08T04:30:18.253Z,58.90
2019-03-08T04:32:47.114Z,58.90
2019-03-08T04:35:16.066Z,59.30
2019-03-08T04:37:44.968Z,59.50
2019-03-08T04:40:14.720Z,59.50
2019-03-08T04:42:43.570Z,59.50
2019-03-08T04:45:14.047Z,59.80
2019-03-08T04:47:42.950Z,60.40
2019-03-08T04:50:16.323Z,61.30
2019-03-08T04:52:45.234Z,62.10
2019-03-08T04:55:19.228Z,63.20
2019-03-08T04:57:48.542Z,62.90
2019-03-08T05:00:18.716Z,63.00
2019-03-08T05:02:47.567Z,62.20
2019-03-08T05:05:16.486Z,62.10
2019-03-08T05:07:45.424Z,61.90
2019-03-08T05:10:16.364Z,62.40
2019-03-08T05:12:45.266Z,62.50
2019-03-08T05:15:14.756Z,61.70
2019-03-08T05:17:43.602Z,60.40
2019-03-08T05:20:12.508Z,60.50
2019-03-08T05:22:41.374Z,61.20
2019-03-08T05:25:12.322Z,61.80
2019-03-08T05:27:41.510Z,62.40
2019-03-08T05:30:15.223Z,62.40
2019-03-08T05:32:44.145Z,61.60
2019-03-08T05:35:14.516Z,61.20
2019-03-08T05:37:43.388Z,60.30
2019-03-08T05:40:14.461Z,60.50
2019-03-08T05:42:43.338Z,61.10
2019-03-08T05:45:13.510Z,61.00
2019-03-08T05:47:42.525Z,61.40
2019-03-08T05:50:12.507Z,61.20
2019-03-08T05:52:41.662Z,60.70
2019-03-08T05:55:11.347Z,61.10
2019-03-08T05:57:41.184Z,61.20
2019-03-08T06:00:13.024Z,61.50
2019-03-08T06:02:42.000Z,61.80
2019-03-08T06:05:10.856Z,61.60
2019-03-08T06:07:39.915Z,61.70
2019-03-08T06:10:34.494Z,61.50
2019-03-08T06:13:05.055Z,61.20
2019-03-08T06:15:34.031Z,61.40
2019-03-08T06:18:02.965Z,60.70
2019-03-08T06:20:31.821Z,60.10
2019-03-08T06:23:00.671Z,59.90
2019-03-08T06:25:29.583Z,59.20
2019-03-08T06:27:58.448Z,59.50
2019-03-08T06:30:27.311Z,59.30
2019-03-08T06:32:56.238Z,59.00
2019-03-08T06:35:25.097Z,58.00
2019-03-08T06:37:53.971Z,58.40
2019-03-08T06:40:22.910Z,56.90
2019-03-08T06:42:51.786Z,56.50
2019-03-08T06:45:20.755Z,55.80
2019-03-08T06:47:49.672Z,55.00
2019-03-08T06:50:18.540Z,54.70
2019-03-08T06:52:49.393Z,55.20
2019-03-08T06:55:18.644Z,54.40
2019-03-08T06:57:48.960Z,53.20
2019-03-08T07:00:26.515Z,51.90
2019-03-08T07:02:55.396Z,50.70
2019-03-08T07:05:24.270Z,49.40
2019-03-08T07:07:53.196Z,48.30
2019-03-08T07:10:22.030Z,48.60
2019-03-08T07:12:50.896Z,48.90
2019-03-08T07:15:20.105Z,48.20
2019-03-08T07:17:48.975Z,48.00
2019-03-08T07:20:25.626Z,47.20
2019-03-08T07:23:02.003Z,46.00
2019-03-08T07:25:32.488Z,44.20
2019-03-08T07:28:02.921Z,43.40
2019-03-08T07:30:57.677Z,41.80
2019-03-08T07:33:31.108Z,40.50
2019-03-08T07:36:13.545Z,39.20
2019-03-08T07:38:44.009Z,38.20
2019-03-08T07:41:17.293Z,38.20
2019-03-08T07:44:06.245Z,36.60
2019-03-08T07:46:39.361Z,34.30
2019-03-08T07:49:15.867Z,32.90
2019-03-08T07:51:49.317Z,31.90
2019-03-08T07:54:22.529Z,31.70
2019-03-08T07:56:56.054Z,31.00
2019-03-08T07:59:32.586Z,30.20
2019-03-08T08:02:07.000Z,29.40
2019-03-08T08:04:46.790Z,28.40
2019-03-08T08:07:26.370Z,28.40
2019-03-08T08:10:02.715Z,28.40
2019-03-08T08:12:42.196Z,28.20
2019-03-08T08:15:19.541Z,28.30
2019-03-08T08:18:08.159Z,28.40
2019-03-08T08:20:41.623Z,28.20
2019-03-08T08:23:34.278Z,27.20
2019-03-08T08:26:13.895Z,26.30
2019-03-08T08:29:00.843Z,25.90
2019-03-08T08:31:31.318Z,26.30
2019-03-08T08:34:01.747Z,26.10
2019-03-08T08:36:32.159Z,26.30
2019-03-08T08:39:02.641Z,26.40
2019-03-08T08:41:41.744Z,26.50
2019-03-08T08:44:28.733Z,27.40
2019-03-08T08:46:59.168Z,27.50
2019-03-08T08:49:54.072Z,27.00
2019-03-08T08:52:22.791Z,26.50
2019-03-08T08:54:53.265Z,27.20
2019-03-08T08:57:29.456Z,26.70
2019-03-08T08:59:59.947Z,26.20
2019-03-08T09:02:39.228Z,25.90
2019-03-08T09:05:25.578Z,26.20
2019-03-08T09:08:14.341Z,25.60
2019-03-08T09:10:47.601Z,25.80
2019-03-08T09:13:26.988Z,26.90
2019-03-08T09:15:57.479Z,26.60
2019-03-08T09:18:46.168Z,26.50
2019-03-08T09:21:22.461Z,26.60
2019-03-08T09:23:53.937Z,27.20
2019-03-08T09:26:27.750Z,27.30
2019-03-08T09:29:01.215Z,27.60
2019-03-08T09:31:44.063Z,27.00
2019-03-08T09:34:14.494Z,26.10
2019-03-08T09:36:44.897Z,25.00
2019-03-08T09:39:15.599Z,24.90
2019-03-08T09:41:46.038Z,25.50
2019-03-08T09:44:25.715Z,25.40
2019-03-08T09:47:02.043Z,24.90
2019-03-08T09:49:35.308Z,26.10
2019-03-08T09:52:15.139Z,25.70
2019-03-08T09:54:51.833Z,25.40
2019-03-08T09:57:22.261Z,25.00
2019-03-08T09:59:52.984Z,23.90
2019-03-08T10:02:26.569Z,24.00
2019-03-08T10:05:14.986Z,23.30
2019-03-08T10:07:46.339Z,23.20
2019-03-08T10:10:22.589Z,24.00
2019-03-08T10:12:53.077Z,24.10
2019-03-08T10:15:32.367Z,24.90
2019-03-08T10:18:17.949Z,25.70
2019-03-08T10:20:57.570Z,25.80
2019-03-08T10:23:30.995Z,26.60
2019-03-08T10:26:11.788Z,26.60
2019-03-08T10:28:58.532Z,27.50
2019-03-08T10:31:28.966Z,28.60
2019-03-08T10:34:05.164Z,29.50
2019-03-08T10:36:44.414Z,30.00
2019-03-08T10:39:14.999Z,30.30
2019-03-08T10:41:50.944Z,30.60
2019-03-08T10:44:33.583Z,30.60
2019-03-08T10:47:06.470Z,31.00
2019-03-08T10:49:42.684Z,31.20
2019-03-08T10:52:17.654Z,31.50
2019-03-08T10:54:53.761Z,31.30
2019-03-08T10:57:29.945Z,31.50
2019-03-08T11:00:03.903Z,31.80
2019-03-08T11:02:34.439Z,31.60
2019-03-08T11:05:04.868Z,31.70
2019-03-08T11:07:48.380Z,31.50
2019-03-08T11:10:25.096Z,31.80
2019-03-08T11:13:02.131Z,31.60
2019-03-08T11:15:46.802Z,30.90
2019-03-08T11:18:35.751Z,30.70
2019-03-08T11:21:22.561Z,30.70
2019-03-08T11:24:02.520Z,30.60
2019-03-08T11:26:42.100Z,30.70
2019-03-08T11:29:12.680Z,30.80
2019-03-08T11:31:45.659Z,31.00
2019-03-08T11:34:22.134Z,31.50
2019-03-08T11:37:01.784Z,31.40
2019-03-08T11:39:43.880Z,30.80
2019-03-08T11:42:32.531Z,30.70
2019-03-08T11:45:03.162Z,31.00
2019-03-08T11:47:36.658Z,31.50
2019-03-08T11:50:12.819Z,31.80
2019-03-08T11:52:49.511Z,31.80
2019-03-08T11:55:36.205Z,31.00
2019-03-08T11:58:06.919Z,31.40
2019-03-08T12:00:37.569Z,31.40
2019-03-08T12:03:24.483Z,31.40
2019-03-08T12:06:07.397Z,31.70
2019-03-08T12:08:44.377Z,31.30
2019-03-08T12:11:28.938Z,31.50
2019-03-08T12:14:14.518Z,30.60
2019-03-08T12:16:50.882Z,30.10
2019-03-08T12:19:37.976Z,29.80
2019-03-08T12:22:10.391Z,30.00
2019-03-08T12:25:01.198Z,30.60
2019-03-08T12:27:31.411Z,30.20
2019-03-08T12:30:04.076Z,30.10
2019-03-08T12:32:52.141Z,30.10
2019-03-08T12:35:37.501Z,30.60
2019-03-08T12:38:13.591Z,30.10
2019-03-08T12:40:59.277Z,30.00
2019-03-08T12:43:47.290Z,30.50
2019-03-08T12:46:36.060Z,30.70
2019-03-08T12:49:09.432Z,30.50
2019-03-08T12:51:45.502Z,30.30
2019-03-08T12:54:28.202Z,30.40
2019-03-08T12:57:01.085Z,30.60
2019-03-08T12:59:34.546Z,30.60
2019-03-08T13:02:04.975Z,30.60
2019-03-08T13:04:35.391Z,30.40
2019-03-08T13:07:15.092Z,30.70
2019-03-08T13:09:49.922Z,30.60
2019-03-08T13:12:18.867Z,30.50
2019-03-08T13:14:47.728Z,30.70
2019-03-08T13:17:16.866Z,31.10
2019-03-08T13:19:45.776Z,31.10
2019-03-08T13:22:15.579Z,31.10
2019-03-08T13:24:44.444Z,31.50
2019-03-08T13:27:13.621Z,32.40
2019-03-08T13:29:42.469Z,31.70
2019-03-08T13:32:11.693Z,32.10
2019-03-08T13:34:40.546Z,31.90
2019-03-08T13:37:09.421Z,31.50
2019-03-08T13:39:38.314Z,31.40
2019-03-08T13:42:07.150Z,30.90
2019-03-08T13:44:35.994Z,30.40
2019-03-08T13:47:05.124Z,30.20
2019-03-08T13:49:33.972Z,30.60
2019-03-08T13:52:02.834Z,30.60
2019-03-08T13:54:31.750Z,30.40
2019-03-08T13:57:00.601Z,31.00
2019-03-08T13:59:29.457Z,30.80
2019-03-08T14:01:58.402Z,30.80
2019-03-08T14:04:27.287Z,30.70
2019-03-08T14:06:56.139Z,30.80
2019-03-08T14:09:25.047Z,31.20
2019-03-08T14:11:53.887Z,31.50
2019-03-08T14:14:23.583Z,32.30
2019-03-08T14:16:52.504Z,31.90
2019-03-08T14:19:21.419Z,31.80
2019-03-08T14:21:50.334Z,32.10
2019-03-08T14:24:19.217Z,32.10
2019-03-08T14:26:48.064Z,32.10
2019-03-08T14:29:18.788Z,32.20
2019-03-08T14:31:49.516Z,32.10
2019-03-08T14:34:19.096Z,32.00
2019-03-08T14:36:47.954Z,32.20
2019-03-08T14:39:16.949Z,32.20
2019-03-08T14:41:56.410Z,31.90
2019-03-08T14:44:44.920Z,32.10
2019-03-08T14:47:20.995Z,32.40
2019-03-08T14:49:50.182Z,32.40
2019-03-08T14:52:21.601Z,32.50
2019-03-08T14:54:49.527Z,32.70
2019-03-08T14:57:26.746Z,33.30
2019-03-08T14:59:49.231Z,33.50
2019-03-08T15:02:19.458Z,33.30
2019-03-08T15:04:48.368Z,33.20
2019-03-08T15:07:17.199Z,33.50
2019-03-08T15:09:46.060Z,33.90
2019-03-08T15:12:16.787Z,34.30
2019-03-08T15:14:45.476Z,34.40
2019-03-08T15:17:16.831Z,34.80
2019-03-08T15:19:44.900Z,34.80
2019-03-08T15:22:13.760Z,34.90
2019-03-08T15:24:42.563Z,35.30
2019-03-08T15:27:11.520Z,36.30
2019-03-08T15:29:40.378Z,36.30
2019-03-08T15:32:09.258Z,38.00
2019-03-08T15:34:38.125Z,38.00
2019-03-08T15:37:06.993Z,39.00
2019-03-08T15:39:35.827Z,39.50
2019-03-08T15:42:05.147Z,41.30
2019-03-08T15:44:34.004Z,41.70
2019-03-08T15:47:02.860Z,43.00
2019-03-08T15:49:31.793Z,43.10
2019-03-08T15:52:03.582Z,43.00
2019-03-08T15:54:31.208Z,43.20
2019-03-08T15:57:00.104Z,43.20
2019-03-08T15:59:28.963Z,44.40
2019-03-08T16:01:57.799Z,45.50
2019-03-08T16:04:26.789Z,46.90
2019-03-08T16:06:55.663Z,46.70
2019-03-08T16:09:24.699Z,47.00
2019-03-08T16:11:53.610Z,47.50
2019-03-08T16:14:22.524Z,48.10
2019-03-08T16:16:51.403Z,48.20
2019-03-08T16:19:20.900Z,48.00
2019-03-08T16:21:52.041Z,48.50
2019-03-08T16:24:20.975Z,47.10
2019-03-08T16:26:49.901Z,47.70
2019-03-08T16:29:18.760Z,47.90
2019-03-08T16:31:48.979Z,48.60
2019-03-08T16:34:17.951Z,47.80
2019-03-08T16:36:57.107Z,48.50
2019-03-08T16:39:43.871Z,48.40
2019-03-08T16:42:19.866Z,50.80
2019-03-08T16:44:52.879Z,51.90
2019-03-08T16:47:23.090Z,50.30
2019-03-08T16:49:53.293Z,50.50
2019-03-08T16:52:29.574Z,51.50
2019-03-08T16:55:08.827Z,52.90
2019-03-08T16:57:39.301Z,53.40
2019-03-08T17:00:18.917Z,55.10
2019-03-08T17:02:49.412Z,57.10
2019-03-08T17:05:36.115Z,58.00
2019-03-08T17:08:21.897Z,58.60
2019-03-08T17:11:01.251Z,59.00
2019-03-08T17:13:43.876Z,59.40
2019-03-08T17:16:29.389Z,60.20
2019-03-08T17:18:59.996Z,61.40
2019-03-08T17:21:30.421Z,62.60
2019-03-08T17:24:00.852Z,62.80
2019-03-08T17:26:49.536Z,64.90
2019-03-08T17:29:19.963Z,64.00
2019-03-08T17:31:53.250Z,62.90
2019-03-08T17:34:26.681Z,62.70
2019-03-08T17:36:57.089Z,62.70
2019-03-08T17:39:27.730Z,64.90
2019-03-08T17:42:07.178Z,64.10
2019-03-08T17:44:55.806Z,64.00
2019-03-08T17:47:38.482Z,62.80
2019-03-08T17:50:30.190Z,64.90
2019-03-08T17:53:18.972Z,65.00
2019-03-08T17:56:07.719Z,65.80
2019-03-08T17:58:50.594Z,67.80
2019-03-08T18:01:36.224Z,67.40
2019-03-08T18:04:23.585Z,68.30
2019-03-08T18:06:54.028Z,68.90
2019-03-08T18:09:39.943Z,69.60
2019-03-08T18:12:13.600Z,70.30
2019-03-08T18:14:44.075Z,71.20
2019-03-08T18:17:17.425Z,71.00
2019-03-08T18:20:03.848Z,70.90
2019-03-08T18:22:37.191Z,70.80
2019-03-08T18:25:08.301Z,71.50
2019-03-08T18:27:41.756Z,70.70
2019-03-08T18:30:32.416Z,70.00
2019-03-08T18:33:08.663Z,70.40
2019-03-08T18:35:55.840Z,71.20
2019-03-08T18:38:29.237Z,71.00
2019-03-08T18:41:02.505Z,71.70
2019-03-08T18:43:42.037Z,71.60
2019-03-08T18:46:18.616Z,71.90
2019-03-08T18:48:49.054Z,71.90
2019-03-08T18:51:19.479Z,71.70
2019-03-08T18:53:49.944Z,72.30
2019-03-08T18:56:26.107Z,73.20
2019-03-08T18:59:14.942Z,75.00
2019-03-08T19:01:51.119Z,76.00
2019-03-08T19:04:24.310Z,77.10
2019-03-08T19:07:12.888Z,78.10
2019-03-08T19:10:05.126Z,78.30
2019-03-08T19:12:38.642Z,77.80
2019-03-08T19:15:28.515Z,76.90
2019-03-08T19:18:01.899Z,76.60
2019-03-08T19:20:41.272Z,75.90
2019-03-08T19:23:14.658Z,75.50
2019-03-08T19:26:03.309Z,75.80
2019-03-08T19:28:52.467Z,75.90
2019-03-08T19:31:22.981Z,76.70
2019-03-08T19:33:53.405Z,76.90
2019-03-08T19:36:29.916Z,76.60
2019-03-08T19:39:03.334Z,75.00
2019-03-08T19:41:42.917Z,75.50
2019-03-08T19:44:19.410Z,77.20
2019-03-08T19:46:59.125Z,77.20
2019-03-08T19:49:29.565Z,77.50
2019-03-08T19:52:12.422Z,77.70
2019-03-08T19:54:48.756Z,76.10
2019-03-08T19:57:35.486Z,77.20
2019-03-08T20:00:26.078Z,77.50
2019-03-08T20:03:05.641Z,77.70
2019-03-08T20:05:36.076Z,77.90
2019-03-08T20:08:06.506Z,78.00
2019-03-08T20:10:36.982Z,77.70
2019-03-08T20:13:13.166Z,78.50
2019-03-08T20:15:43.649Z,78.00
2019-03-08T20:18:14.087Z,78.20
2019-03-08T20:20:59.453Z,78.60
2019-03-08T20:23:32.844Z,80.10
2019-03-08T20:26:06.359Z,79.80
2019-03-08T20:28:45.918Z,78.80
2019-03-08T20:31:32.396Z,78.60
2019-03-08T20:34:05.824Z,78.90
2019-03-08T20:36:39.086Z,78.90
2019-03-08T20:39:18.560Z,78.20
2019-03-08T20:41:54.758Z,77.90
2019-03-08T20:44:25.510Z,78.60
2019-03-08T20:46:55.900Z,79.20
2019-03-08T20:49:24.830Z,79.00
2019-03-08T20:51:53.677Z,78.50
2019-03-08T20:54:22.532Z,77.90
2019-03-08T20:56:51.867Z,78.40
2019-03-08T20:59:20.724Z,77.90
2019-03-08T21:01:49.578Z,77.60
2019-03-08T21:04:18.466Z,77.90
2019-03-08T21:06:47.424Z,78.00
2019-03-08T21:09:19.373Z,78.00
2019-03-08T21:11:48.255Z,78.90
2019-03-08T21:14:17.145Z,78.90
2019-03-08T21:16:46.003Z,78.20
2019-03-08T21:19:14.926Z,79.50
2019-03-08T21:21:44.652Z,79.80
2019-03-08T21:24:13.494Z,77.10
2019-03-08T21:26:42.444Z,77.50
2019-03-08T21:29:11.306Z,79.10
2019-03-08T21:31:40.158Z,79.80
2019-03-08T21:34:09.048Z,79.70
2019-03-08T21:36:40.991Z,80.00
2019-03-08T21:39:09.950Z,80.00
2019-03-08T21:41:38.956Z,80.60
2019-03-08T21:44:07.806Z,81.20
2019-03-08T21:46:36.693Z,82.80
2019-03-08T21:49:06.006Z,83.20
2019-03-08T21:51:34.854Z,82.90
2019-03-08T21:54:03.716Z,82.40
2019-03-08T21:56:32.617Z,82.10
2019-03-08T21:59:01.489Z,82.50
2019-03-08T22:01:30.356Z,82.40
2019-03-08T22:04:00.873Z,82.60
2019-03-08T22:06:29.744Z,82.80
2019-03-08T22:09:00.252Z,83.30
2019-03-08T22:11:30.775Z,83.10
2019-03-08T22:13:59.607Z,83.00
2019-03-08T22:16:28.464Z,83.60
2019-03-08T22:18:57.758Z,83.80
2019-03-08T22:21:26.661Z,83.80
2019-03-08T22:23:55.538Z,82.90
2019-03-08T22:26:24.401Z,82.90
2019-03-08T22:28:53.219Z,82.50
2019-03-08T22:31:22.071Z,82.10
2019-03-08T22:33:50.990Z,82.10
2019-03-08T22:36:19.859Z,82.70
2019-03-08T22:38:48.726Z,83.60
2019-03-08T22:41:18.012Z,83.80
2019-03-08T22:43:46.861Z,83.80
2019-03-08T22:46:15.727Z,84.60
2019-03-08T22:48:44.691Z,84.20
2019-03-08T22:51:13.554Z,84.20
2019-03-08T22:53:42.407Z,84.00
2019-03-08T22:56:11.310Z,83.60
2019-03-08T22:58:40.174Z,84.00
2019-03-08T23:01:11.769Z,84.70
2019-03-08T23:03:40.762Z,84.70
2019-03-08T23:06:09.740Z,84.70
2019-03-08T23:08:38.721Z,84.60
2019-03-08T23:11:07.638Z,84.50
2019-03-08T23:13:37.076Z,84.90
2019-03-08T23:16:05.956Z,85.40
2019-03-08T23:18:34.873Z,85.70
2019-03-08T23:21:03.737Z,86.00
2019-03-08T23:23:32.591Z,85.80
2019-03-08T23:26:02.335Z,86.40
2019-03-08T23:28:32.779Z,86.60
2019-03-08T23:31:06.225Z,86.40
2019-03-08T23:33:35.088Z,85.50
2019-03-08T23:36:03.963Z,85.70
2019-03-08T23:38:32.923Z,85.80
2019-03-08T23:41:01.774Z,86.30
2019-03-08T23:43:30.645Z,87.40
2019-03-08T23:45:59.539Z,87.90
2019-03-08T23:48:28.413Z,88.90
2019-03-08T23:50:57.274Z,89.90
2019-03-08T23:53:26.225Z,90.30
2019-03-08T23:55:55.093Z,90.70
2019-03-08T23:58:26.562Z,91.00
