createdAt,value
2019-06-07T00:00:38.853Z,8.00
2019-06-07T00:01:22.545Z,8.00
2019-06-07T00:02:22.537Z,8.00
2019-06-07T00:03:29.116Z,8.00
2019-06-07T00:04:22.500Z,4.00
2019-06-07T00:05:22.502Z,4.00
2019-06-07T00:06:25.465Z,4.00
2019-06-07T00:07:22.457Z,4.00
2019-06-07T00:08:27.866Z,4.00
2019-06-07T00:09:22.854Z,4.00
2019-06-07T00:10:36.208Z,4.00
2019-06-07T00:11:22.408Z,4.00
2019-06-07T00:12:22.404Z,4.00
2019-06-07T00:13:22.608Z,4.00
2019-06-07T00:14:22.396Z,4.00
2019-06-07T00:15:28.710Z,4.00
2019-06-07T00:16:23.453Z,4.00
2019-06-07T00:17:22.337Z,4.00
2019-06-07T00:18:25.854Z,4.00
2019-06-07T00:19:22.322Z,4.00
2019-06-07T00:20:23.676Z,4.00
2019-06-07T00:22:12.340Z,4.00
2019-06-07T00:22:32.158Z,4.00
2019-06-07T00:23:22.907Z,4.00
2019-06-07T00:24:22.302Z,4.00
2019-06-07T00:25:24.443Z,4.00
2019-06-07T00:26:22.232Z,4.00
2019-06-07T00:27:22.604Z,4.00
2019-06-07T00:28:22.198Z,4.00
2019-06-07T00:29:22.274Z,4.00
2019-06-07T00:30:50.505Z,4.00
2019-06-07T00:31:24.079Z,4.00
2019-06-07T00:32:22.379Z,4.00
2019-06-07T00:33:24.751Z,4.00
2019-06-07T00:34:23.004Z,4.00
2019-06-07T00:35:22.527Z,4.00
2019-06-07T00:36:23.218Z,4.00
2019-06-07T00:37:25.219Z,4.00
2019-06-07T00:38:22.139Z,4.00
2019-06-07T00:39:25.290Z,4.00
2019-06-07T00:40:31.503Z,4.00
2019-06-07T00:41:22.297Z,4.00
2019-06-07T00:42:24.280Z,4.00
2019-06-07T00:43:27.973Z,4.00
2019-06-07T00:44:23.428Z,4.00
2019-06-07T00:45:24.467Z,4.00
2019-06-07T00:46:25.291Z,4.00
2019-06-07T00:47:25.032Z,4.00
2019-06-07T00:48:31.773Z,4.00
2019-06-07T00:49:39.845Z,4.00
2019-06-07T00:50:24.103Z,4.00
2019-06-07T00:51:23.916Z,4.00
2019-06-07T00:53:12.832Z,4.00
2019-06-07T00:53:31.819Z,4.00
2019-06-07T00:54:24.060Z,4.00
2019-06-07T00:55:27.075Z,4.00
2019-06-07T00:56:23.389Z,4.00
2019-06-07T00:57:24.129Z,4.00
2019-06-07T00:58:27.165Z,4.00
2019-06-07T00:59:28.414Z,4.00
2019-06-07T01:00:23.605Z,4.00
2019-06-07T01:01:24.874Z,4.00
2019-06-07T01:02:25.915Z,4.00
2019-06-07T01:03:25.193Z,4.00
2019-06-07T01:04:23.683Z,4.00
2019-06-07T01:05:26.104Z,4.00
2019-06-07T01:06:24.474Z,4.00
2019-06-07T01:07:21.983Z,4.00
2019-06-07T01:08:22.741Z,4.00
2019-06-07T01:09:23.968Z,4.00
2019-06-07T01:10:51.099Z,4.00
2019-06-07T01:11:23.473Z,4.00
2019-06-07T01:12:23.578Z,4.00
2019-06-07T01:13:23.865Z,4.00
2019-06-07T01:14:24.059Z,4.00
2019-06-07T01:15:25.607Z,4.00
2019-06-07T01:16:23.438Z,4.00
2019-06-07T01:17:33.123Z,4.00
2019-06-07T01:18:41.169Z,4.00
2019-06-07T01:19:25.917Z,4.00
2019-06-07T01:20:24.206Z,4.00
2019-06-07T01:21:28.117Z,4.00
2019-06-07T01:22:23.581Z,4.00
2019-06-07T01:24:00.809Z,4.00
2019-06-07T01:24:24.539Z,4.00
2019-06-07T01:25:23.761Z,4.00
2019-06-07T01:26:23.787Z,4.00
2019-06-07T01:27:24.204Z,4.00
2019-06-07T01:28:24.318Z,4.00
2019-06-07T01:29:22.271Z,4.00
2019-06-07T01:30:24.112Z,4.00
2019-06-07T01:31:24.539Z,4.00
2019-06-07T01:32:23.878Z,4.00
2019-06-07T01:33:23.479Z,4.00
2019-06-07T01:34:25.181Z,4.00
2019-06-07T01:35:22.086Z,4.00
2019-06-07T01:36:22.358Z,4.00
2019-06-07T01:37:24.905Z,4.00
2019-06-07T01:38:23.889Z,4.00
2019-06-07T01:39:23.770Z,4.00
2019-06-07T01:40:28.851Z,4.00
2019-06-07T01:41:23.657Z,4.00
2019-06-07T01:42:22.638Z,4.00
2019-06-07T01:43:26.098Z,4.00
2019-06-07T01:44:25.218Z,4.00
2019-06-07T01:45:21.392Z,4.00
2019-06-07T01:46:23.355Z,4.00
2019-06-07T01:47:24.743Z,4.00
2019-06-07T01:48:23.611Z,4.00
2019-06-07T01:49:22.159Z,4.00
2019-06-07T01:50:24.375Z,4.00
2019-06-07T01:51:21.925Z,4.00
2019-06-07T01:52:23.513Z,4.00
2019-06-07T01:53:23.695Z,4.00
2019-06-07T01:55:23.626Z,4.00
2019-06-07T01:56:22.548Z,4.00
2019-06-07T01:57:38.444Z,4.00
2019-06-07T01:58:22.242Z,4.00
2019-06-07T01:59:22.899Z,4.00
2019-06-07T02:00:21.998Z,4.00
2019-06-07T02:01:21.670Z,4.00
2019-06-07T02:02:22.776Z,4.00
2019-06-07T02:03:22.280Z,4.00
2019-06-07T02:04:23.323Z,4.00
2019-06-07T02:05:23.155Z,4.00
2019-06-07T02:06:21.693Z,4.00
2019-06-07T02:07:25.820Z,4.00
2019-06-07T02:08:22.217Z,4.00
2019-06-07T02:09:21.023Z,4.00
2019-06-07T02:10:24.726Z,4.00
2019-06-07T02:11:22.004Z,4.00
2019-06-07T02:12:28.148Z,4.00
2019-06-07T02:13:21.210Z,4.00
2019-06-07T02:14:23.538Z,4.00
2019-06-07T02:15:23.008Z,4.00
2019-06-07T02:16:21.823Z,4.00
2019-06-07T02:17:24.008Z,4.00
2019-06-07T02:18:22.955Z,4.00
2019-06-07T02:19:22.011Z,4.00
2019-06-07T02:20:22.960Z,4.00
2019-06-07T02:21:23.179Z,4.00
2019-06-07T02:22:22.898Z,4.00
2019-06-07T02:23:23.164Z,4.00
2019-06-07T02:24:24.481Z,4.00
2019-06-07T02:25:41.931Z,4.00
2019-06-07T02:26:20.748Z,4.00
2019-06-07T02:27:20.829Z,4.00
2019-06-07T02:28:42.251Z,4.00
2019-06-07T02:29:20.703Z,4.00
2019-06-07T02:30:44.249Z,4.00
2019-06-07T02:31:21.716Z,4.00
2019-06-07T02:32:21.722Z,4.00
2019-06-07T02:33:25.810Z,4.00
2019-06-07T02:34:21.514Z,4.00
2019-06-07T02:35:25.623Z,4.00
2019-06-07T02:36:25.621Z,4.00
2019-06-07T02:37:21.604Z,4.00
2019-06-07T02:38:22.253Z,4.00
2019-06-07T02:39:23.314Z,4.00
2019-06-07T02:40:21.933Z,4.00
2019-06-07T02:41:22.908Z,4.00
2019-06-07T02:42:25.221Z,4.00
2019-06-07T02:43:22.077Z,4.00
2019-06-07T02:44:20.524Z,4.00
2019-06-07T02:45:20.514Z,4.00
2019-06-07T02:46:28.018Z,4.00
2019-06-07T02:47:20.481Z,4.00
2019-06-07T02:48:20.518Z,4.00
2019-06-07T02:49:20.564Z,4.00
2019-06-07T02:50:20.455Z,4.00
2019-06-07T02:51:20.439Z,4.00
2019-06-07T02:52:20.477Z,4.00
2019-06-07T02:53:20.404Z,4.00
2019-06-07T02:54:20.398Z,4.00
2019-06-07T02:55:20.388Z,4.00
2019-06-07T02:56:42.101Z,4.00
2019-06-07T02:57:20.356Z,4.00
2019-06-07T02:58:20.341Z,4.00
2019-06-07T02:59:42.172Z,4.00
2019-06-07T03:00:41.978Z,4.00
2019-06-07T03:01:20.304Z,4.00
2019-06-07T03:02:20.301Z,4.00
2019-06-07T03:03:21.947Z,4.00
2019-06-07T03:04:20.265Z,4.00
2019-06-07T03:05:20.289Z,4.00
2019-06-07T03:06:20.236Z,4.00
2019-06-07T03:07:20.228Z,4.00
2019-06-07T03:08:20.230Z,4.00
2019-06-07T03:09:20.182Z,4.00
2019-06-07T03:10:20.215Z,4.00
2019-06-07T03:11:20.192Z,4.00
2019-06-07T03:12:20.168Z,4.00
2019-06-07T03:13:20.144Z,4.00
2019-06-07T03:14:20.141Z,4.00
2019-06-07T03:15:32.773Z,4.00
2019-06-07T03:16:20.116Z,4.00
2019-06-07T03:17:20.097Z,4.00
2019-06-07T03:18:20.095Z,4.00
2019-06-07T03:19:20.075Z,4.00
2019-06-07T03:20:20.053Z,4.00
2019-06-07T03:21:20.055Z,4.00
2019-06-07T03:22:20.017Z,4.00
2019-06-07T03:23:20.034Z,4.00
2019-06-07T03:24:20.001Z,4.00
2019-06-07T03:25:19.991Z,4.00
2019-06-07T03:26:19.966Z,4.00
2019-06-07T03:27:44.168Z,4.00
2019-06-07T03:28:20.002Z,4.00
2019-06-07T03:29:19.962Z,4.00
2019-06-07T03:30:46.540Z,4.00
2019-06-07T03:31:19.956Z,4.00
2019-06-07T03:32:19.960Z,4.00
2019-06-07T03:33:19.894Z,4.00
2019-06-07T03:34:19.875Z,4.00
2019-06-07T03:35:19.875Z,4.00
2019-06-07T03:36:25.646Z,4.00
2019-06-07T03:37:19.842Z,4.00
2019-06-07T03:38:19.838Z,4.00
2019-06-07T03:39:19.924Z,4.00
2019-06-07T03:40:19.805Z,4.00
2019-06-07T03:41:19.787Z,4.00
2019-06-07T03:42:19.773Z,4.00
2019-06-07T03:43:19.754Z,4.00
2019-06-07T03:44:19.757Z,4.00
2019-06-07T03:45:19.723Z,4.00
2019-06-07T03:46:19.746Z,4.00
2019-06-07T03:47:19.717Z,4.00
2019-06-07T03:48:19.723Z,4.00
2019-06-07T03:49:19.688Z,4.00
2019-06-07T03:50:19.693Z,4.00
2019-06-07T03:51:25.202Z,4.00
2019-06-07T03:52:19.667Z,4.00
2019-06-07T03:53:19.633Z,4.00
2019-06-07T03:54:19.635Z,4.00
2019-06-07T03:55:19.623Z,4.00
2019-06-07T03:56:19.582Z,4.00
2019-06-07T03:57:19.603Z,4.00
2019-06-07T03:58:46.222Z,4.00
2019-06-07T03:59:19.577Z,4.00
2019-06-07T04:00:19.544Z,4.00
2019-06-07T04:01:19.532Z,4.00
2019-06-07T04:02:19.518Z,4.00
2019-06-07T04:03:33.273Z,4.00
2019-06-07T04:04:19.489Z,4.00
2019-06-07T04:05:19.487Z,4.00
2019-06-07T04:06:19.491Z,4.00
2019-06-07T04:07:19.474Z,4.00
2019-06-07T04:08:19.541Z,4.00
2019-06-07T04:09:19.482Z,4.00
2019-06-07T04:10:19.434Z,4.00
2019-06-07T04:11:19.419Z,4.00
2019-06-07T04:12:19.419Z,4.00
2019-06-07T04:13:19.443Z,4.00
2019-06-07T04:14:19.591Z,4.00
2019-06-07T04:15:24.407Z,4.00
2019-06-07T04:16:25.609Z,4.00
2019-06-07T04:17:19.337Z,4.00
2019-06-07T04:18:19.316Z,4.00
2019-06-07T04:19:19.312Z,4.00
2019-06-07T04:20:19.311Z,4.00
2019-06-07T04:21:19.308Z,4.00
2019-06-07T04:22:19.284Z,4.00
2019-06-07T04:23:29.988Z,4.00
2019-06-07T04:24:19.247Z,4.00
2019-06-07T04:25:19.244Z,4.00
2019-06-07T04:26:19.247Z,4.00
2019-06-07T04:27:19.203Z,4.00
2019-06-07T04:28:19.207Z,4.00
2019-06-07T04:29:56.850Z,4.00
2019-06-07T04:30:19.169Z,4.00
2019-06-07T04:31:19.155Z,4.00
2019-06-07T04:32:19.147Z,4.00
2019-06-07T04:33:19.175Z,4.00
2019-06-07T04:34:19.129Z,4.00
2019-06-07T04:35:19.138Z,4.00
2019-06-07T04:36:37.317Z,4.00
2019-06-07T04:37:19.082Z,4.00
2019-06-07T04:38:19.073Z,4.00
2019-06-07T04:39:19.303Z,4.00
2019-06-07T04:40:19.054Z,4.00
2019-06-07T04:41:19.042Z,4.00
2019-06-07T04:42:19.018Z,4.00
2019-06-07T04:43:18.999Z,4.00
2019-06-07T04:44:19.003Z,4.00
2019-06-07T04:45:34.020Z,4.00
2019-06-07T04:46:19.006Z,4.00
2019-06-07T04:47:18.997Z,4.00
2019-06-07T04:48:18.955Z,4.00
2019-06-07T04:49:18.967Z,4.00
2019-06-07T04:50:18.941Z,4.00
2019-06-07T04:51:18.913Z,4.00
2019-06-07T04:52:18.902Z,4.00
2019-06-07T04:53:18.875Z,4.00
2019-06-07T04:54:18.882Z,4.00
2019-06-07T04:55:18.862Z,4.00
2019-06-07T04:56:18.837Z,4.00
2019-06-07T04:57:18.851Z,4.00
2019-06-07T04:58:18.817Z,4.00
2019-06-07T05:00:00.426Z,4.00
2019-06-07T05:00:48.770Z,4.00
2019-06-07T05:01:27.232Z,4.00
2019-06-07T05:02:18.779Z,4.00
2019-06-07T05:03:18.765Z,4.00
2019-06-07T05:04:18.795Z,4.00
2019-06-07T05:05:18.745Z,4.00
2019-06-07T05:06:18.709Z,4.00
2019-06-07T05:07:18.712Z,4.00
2019-06-07T05:08:28.142Z,4.00
2019-06-07T05:09:18.724Z,4.00
2019-06-07T05:10:18.675Z,4.00
2019-06-07T05:11:18.699Z,4.00
2019-06-07T05:12:18.647Z,4.00
2019-06-07T05:13:18.630Z,4.00
2019-06-07T05:14:18.630Z,4.00
2019-06-07T05:15:18.590Z,4.00
2019-06-07T05:16:18.590Z,4.00
2019-06-07T05:17:18.580Z,4.00
2019-06-07T05:18:18.552Z,4.00
2019-06-07T05:19:18.533Z,4.00
2019-06-07T05:20:18.528Z,4.00
2019-06-07T05:21:18.533Z,4.00
2019-06-07T05:22:18.499Z,4.00
2019-06-07T05:23:59.952Z,4.00
2019-06-07T05:24:18.486Z,4.00
2019-06-07T05:25:18.465Z,4.00
2019-06-07T05:26:18.476Z,4.00
2019-06-07T05:27:18.480Z,4.00
2019-06-07T05:28:18.440Z,4.00
2019-06-07T05:29:18.470Z,4.00
2019-06-07T05:30:56.417Z,4.00
2019-06-07T05:31:18.436Z,4.00
2019-06-07T05:32:18.369Z,4.00
2019-06-07T05:33:18.356Z,4.00
2019-06-07T05:34:18.358Z,4.00
2019-06-07T05:35:18.354Z,4.00
2019-06-07T05:36:18.341Z,4.00
2019-06-07T05:37:18.341Z,4.00
2019-06-07T05:38:18.322Z,4.00
2019-06-07T05:39:18.306Z,4.00
2019-06-07T05:40:18.294Z,4.00
2019-06-07T05:41:18.266Z,4.00
2019-06-07T05:42:18.248Z,4.00
2019-06-07T05:43:18.282Z,4.00
2019-06-07T05:44:18.223Z,4.00
2019-06-07T05:45:18.204Z,4.00
2019-06-07T05:46:18.202Z,4.00
2019-06-07T05:47:18.208Z,4.00
2019-06-07T05:48:18.170Z,4.00
2019-06-07T05:49:18.175Z,4.00
2019-06-07T05:50:38.396Z,4.00
2019-06-07T05:51:18.157Z,4.00
2019-06-07T05:52:18.125Z,4.00
2019-06-07T05:53:18.107Z,4.00
2019-06-07T05:54:18.123Z,4.00
2019-06-07T05:55:18.109Z,4.00
2019-06-07T05:56:18.145Z,4.00
2019-06-07T05:57:18.061Z,4.00
2019-06-07T05:58:18.127Z,4.00
2019-06-07T05:59:18.038Z,4.00
2019-06-07T06:00:18.017Z,4.00
2019-06-07T06:02:22.690Z,4.00
2019-06-07T06:03:17.980Z,4.00
2019-06-07T06:04:17.975Z,4.00
2019-06-07T06:05:32.342Z,4.00
2019-06-07T06:06:18.137Z,4.00
2019-06-07T06:07:17.975Z,4.00
2019-06-07T06:08:17.915Z,4.00
2019-06-07T06:09:17.922Z,4.00
2019-06-07T06:10:17.913Z,4.00
2019-06-07T06:11:17.864Z,4.00
2019-06-07T06:12:34.254Z,4.00
2019-06-07T06:13:17.849Z,4.00
2019-06-07T06:14:17.851Z,4.00
2019-06-07T06:15:17.848Z,4.00
2019-06-07T06:16:17.800Z,4.00
2019-06-07T06:17:17.813Z,4.00
2019-06-07T06:18:17.795Z,4.00
2019-06-07T06:19:17.770Z,4.00
2019-06-07T06:20:17.814Z,4.00
2019-06-07T06:21:20.131Z,4.00
2019-06-07T06:22:17.750Z,4.00
2019-06-07T06:23:17.731Z,4.00
2019-06-07T06:24:17.725Z,4.00
2019-06-07T06:25:31.584Z,4.00
2019-06-07T06:26:17.698Z,4.00
2019-06-07T06:27:55.680Z,4.00
2019-06-07T06:28:17.670Z,4.00
2019-06-07T06:29:17.645Z,4.00
2019-06-07T06:30:17.643Z,4.00
2019-06-07T06:31:17.637Z,4.00
2019-06-07T06:32:48.871Z,4.00
2019-06-07T06:33:33.241Z,4.00
2019-06-07T06:34:17.586Z,4.00
2019-06-07T06:35:17.563Z,4.00
2019-06-07T06:36:17.717Z,4.00
2019-06-07T06:37:17.587Z,4.00
2019-06-07T06:38:17.532Z,4.00
2019-06-07T06:39:17.613Z,4.00
2019-06-07T06:40:17.515Z,4.00
2019-06-07T06:41:17.536Z,4.00
2019-06-07T06:42:17.495Z,4.00
2019-06-07T06:43:17.460Z,4.00
2019-06-07T06:44:17.438Z,4.00
2019-06-07T06:45:17.437Z,4.00
2019-06-07T06:46:37.554Z,4.00
2019-06-07T06:47:17.427Z,4.00
2019-06-07T06:48:17.449Z,4.00
2019-06-07T06:49:17.382Z,4.00
2019-06-07T06:50:17.363Z,4.00
2019-06-07T06:51:17.369Z,4.00
2019-06-07T06:52:17.331Z,4.00
2019-06-07T06:53:17.344Z,4.00
2019-06-07T06:54:38.951Z,4.00
2019-06-07T06:55:17.308Z,4.00
2019-06-07T06:56:17.278Z,4.00
2019-06-07T06:57:19.919Z,4.00
2019-06-07T06:58:17.278Z,4.00
2019-06-07T07:00:17.253Z,4.00
2019-06-07T07:01:17.247Z,4.00
2019-06-07T07:02:17.210Z,4.00
2019-06-07T07:04:17.222Z,4.00
2019-06-07T07:05:17.174Z,4.00
2019-06-07T07:06:26.082Z,4.00
2019-06-07T07:07:17.147Z,4.00
2019-06-07T07:08:17.141Z,4.00
2019-06-07T07:09:17.126Z,4.00
2019-06-07T07:10:17.110Z,4.00
2019-06-07T07:11:17.087Z,4.00
2019-06-07T07:12:17.081Z,4.00
2019-06-07T07:13:17.067Z,4.00
2019-06-07T07:14:17.065Z,4.00
2019-06-07T07:15:17.044Z,4.00
2019-06-07T07:16:17.028Z,4.00
2019-06-07T07:17:17.029Z,4.00
2019-06-07T07:18:16.996Z,4.00
2019-06-07T07:19:17.005Z,4.00
2019-06-07T07:20:16.979Z,4.00
2019-06-07T07:21:16.952Z,4.00
2019-06-07T07:22:16.958Z,4.00
2019-06-07T07:23:17.383Z,4.00
2019-06-07T07:24:21.582Z,4.00
2019-06-07T07:25:16.922Z,4.00
2019-06-07T07:26:16.914Z,4.00
2019-06-07T07:27:16.900Z,4.00
2019-06-07T07:28:16.880Z,4.00
2019-06-07T07:29:16.870Z,4.00
2019-06-07T07:30:36.177Z,4.00
2019-06-07T07:31:16.819Z,4.00
2019-06-07T07:32:16.834Z,4.00
2019-06-07T07:33:16.952Z,4.00
2019-06-07T07:34:36.642Z,4.00
2019-06-07T07:35:16.793Z,4.00
2019-06-07T07:36:35.577Z,4.00
2019-06-07T07:37:16.761Z,4.00
2019-06-07T07:38:16.732Z,4.00
2019-06-07T07:39:17.312Z,4.00
2019-06-07T07:41:16.762Z,4.00
2019-06-07T07:42:21.345Z,4.00
2019-06-07T07:43:16.752Z,4.00
2019-06-07T07:44:16.683Z,4.00
2019-06-07T07:45:16.669Z,4.00
2019-06-07T07:46:31.063Z,4.00
2019-06-07T07:47:16.635Z,4.00
2019-06-07T07:48:18.464Z,4.00
2019-06-07T07:49:16.585Z,4.00
2019-06-07T07:50:16.594Z,4.00
2019-06-07T07:51:16.565Z,4.00
2019-06-07T07:52:16.567Z,4.00
2019-06-07T07:53:16.567Z,4.00
2019-06-07T07:54:16.532Z,4.00
2019-06-07T07:55:16.590Z,4.00
2019-06-07T07:56:16.494Z,4.00
2019-06-07T07:57:16.502Z,4.00
2019-06-07T07:58:16.530Z,4.00
2019-06-07T07:59:16.453Z,4.00
2019-06-07T08:00:49.709Z,4.00
2019-06-07T08:01:16.425Z,4.00
2019-06-07T08:02:16.439Z,4.00
2019-06-07T08:03:16.396Z,4.00
2019-06-07T08:04:16.389Z,4.00
2019-06-07T08:05:28.758Z,4.00
2019-06-07T08:06:16.363Z,4.00
2019-06-07T08:07:16.365Z,4.00
2019-06-07T08:08:16.348Z,4.00
2019-06-07T08:09:16.342Z,4.00
2019-06-07T08:10:16.330Z,4.00
2019-06-07T08:11:16.298Z,4.00
2019-06-07T08:12:16.332Z,4.00
2019-06-07T08:13:24.927Z,4.00
2019-06-07T08:14:16.284Z,4.00
2019-06-07T08:15:16.253Z,4.00
2019-06-07T08:16:18.719Z,4.00
2019-06-07T08:17:16.237Z,4.00
2019-06-07T08:18:16.201Z,4.00
2019-06-07T08:19:16.196Z,4.00
2019-06-07T08:20:16.179Z,4.00
2019-06-07T08:21:25.975Z,4.00
2019-06-07T08:22:16.166Z,4.00
2019-06-07T08:23:16.139Z,4.00
2019-06-07T08:24:16.127Z,4.00
2019-06-07T08:25:16.120Z,4.00
2019-06-07T08:26:16.138Z,4.00
2019-06-07T08:27:25.986Z,4.00
2019-06-07T08:28:16.076Z,4.00
2019-06-07T08:29:16.040Z,4.00
2019-06-07T08:30:47.154Z,4.00
2019-06-07T08:31:16.043Z,4.00
2019-06-07T08:32:16.010Z,4.00
2019-06-07T08:33:26.051Z,4.00
2019-06-07T08:34:15.976Z,4.00
2019-06-07T08:36:02.577Z,4.00
2019-06-07T08:36:25.098Z,4.00
2019-06-07T08:37:15.952Z,4.00
2019-06-07T08:38:26.509Z,4.00
2019-06-07T08:39:15.924Z,4.00
2019-06-07T08:40:15.914Z,4.00
2019-06-07T08:41:15.912Z,8.00
2019-06-07T08:42:21.621Z,4.00
2019-06-07T08:43:20.870Z,4.00
2019-06-07T08:44:23.656Z,4.00
2019-06-07T08:45:15.882Z,4.00
2019-06-07T08:46:15.869Z,4.00
2019-06-07T08:47:20.540Z,4.00
2019-06-07T08:48:27.615Z,4.00
2019-06-07T08:49:15.783Z,4.00
2019-06-07T08:50:15.776Z,4.00
2019-06-07T08:51:15.793Z,4.00
2019-06-07T08:52:15.759Z,4.00
2019-06-07T08:53:15.730Z,4.00
2019-06-07T08:54:23.007Z,4.00
2019-06-07T08:55:15.745Z,4.00
2019-06-07T08:56:15.690Z,4.00
2019-06-07T08:57:21.097Z,4.00
2019-06-07T08:58:15.650Z,4.00
2019-06-07T08:59:15.694Z,4.00
2019-06-07T09:00:42.931Z,4.00
2019-06-07T09:01:15.621Z,4.00
2019-06-07T09:02:23.794Z,4.00
2019-06-07T09:03:15.585Z,4.00
2019-06-07T09:04:15.585Z,4.00
2019-06-07T09:05:15.607Z,4.00
2019-06-07T09:07:01.121Z,4.00
2019-06-07T09:07:20.006Z,4.00
2019-06-07T09:08:29.102Z,4.00
2019-06-07T09:09:15.530Z,4.00
2019-06-07T09:10:15.742Z,4.00
2019-06-07T09:11:15.480Z,4.00
2019-06-07T09:12:15.663Z,4.00
2019-06-07T09:13:15.462Z,4.00
2019-06-07T09:14:15.433Z,4.00
2019-06-07T09:15:23.254Z,4.00
2019-06-07T09:16:15.428Z,8.00
2019-06-07T09:17:15.458Z,8.00
2019-06-07T09:18:42.044Z,8.00
2019-06-07T09:19:15.365Z,8.00
2019-06-07T09:20:35.230Z,8.00
2019-06-07T09:21:15.343Z,8.00
2019-06-07T09:22:15.343Z,8.00
2019-06-07T09:23:17.118Z,8.00
2019-06-07T09:24:15.311Z,8.00
2019-06-07T09:25:21.018Z,8.00
2019-06-07T09:26:18.209Z,8.00
2019-06-07T09:27:15.269Z,4.00
2019-06-07T09:28:19.910Z,8.00
2019-06-07T09:29:15.242Z,8.00
2019-06-07T09:30:18.588Z,8.00
2019-06-07T09:31:15.249Z,8.00
2019-06-07T09:32:18.381Z,8.00
2019-06-07T09:33:15.176Z,12.00
2019-06-07T09:34:15.597Z,8.00
2019-06-07T09:35:17.548Z,12.00
2019-06-07T09:36:15.134Z,12.00
2019-06-07T09:38:02.772Z,12.00
2019-06-07T09:38:24.992Z,16.00
2019-06-07T09:39:15.100Z,16.00
2019-06-07T09:40:24.909Z,16.00
2019-06-07T09:41:15.062Z,12.00
2019-06-07T09:42:15.058Z,12.00
2019-06-07T09:44:25.107Z,16.00
2019-06-07T09:45:15.026Z,20.00
2019-06-07T09:47:20.665Z,20.00
2019-06-07T09:47:44.017Z,20.00
2019-06-07T09:49:44.011Z,24.00
2019-06-07T09:50:43.980Z,28.00
2019-06-07T09:51:43.973Z,28.00
2019-06-07T09:52:57.796Z,36.00
2019-06-07T09:53:43.958Z,40.00
2019-06-07T09:55:06.146Z,40.00
2019-06-07T09:55:43.931Z,44.00
2019-06-07T09:56:43.916Z,44.00
2019-06-07T09:57:43.875Z,48.00
2019-06-07T09:58:53.365Z,48.00
2019-06-07T09:59:43.855Z,52.00
2019-06-07T10:00:43.860Z,52.00
2019-06-07T10:01:43.834Z,56.00
2019-06-07T10:02:43.896Z,60.00
2019-06-07T10:03:43.815Z,60.00
2019-06-07T10:04:43.796Z,64.00
2019-06-07T10:05:43.782Z,64.00
2019-06-07T10:06:43.783Z,64.00
2019-06-07T10:07:59.570Z,72.00
2019-06-07T10:10:43.717Z,76.00
2019-06-07T10:11:43.737Z,80.00
2019-06-07T10:12:43.676Z,80.00
2019-06-07T10:13:43.675Z,80.00
2019-06-07T10:14:45.197Z,80.00
2019-06-07T10:15:43.650Z,88.00
2019-06-07T10:16:46.874Z,88.00
2019-06-07T10:17:43.620Z,88.00
2019-06-07T10:18:43.586Z,92.00
2019-06-07T10:19:43.570Z,88.00
2019-06-07T10:20:43.615Z,96.00
2019-06-07T10:21:43.572Z,96.00
2019-06-07T10:22:43.540Z,96.00
2019-06-07T10:23:43.517Z,100.00
2019-06-07T10:24:43.535Z,100.00
2019-06-07T10:25:43.514Z,100.00
2019-06-07T10:26:43.482Z,104.00
2019-06-07T10:27:43.470Z,104.00
2019-06-07T10:28:43.444Z,108.00
2019-06-07T10:29:43.443Z,108.00
2019-06-07T10:30:43.416Z,112.00
2019-06-07T10:31:43.439Z,112.00
2019-06-07T10:32:43.408Z,112.00
2019-06-07T10:33:43.426Z,112.00
2019-06-07T10:34:43.394Z,112.00
2019-06-07T10:35:43.357Z,116.00
2019-06-07T10:36:43.443Z,116.00
2019-06-07T10:37:43.333Z,116.00
2019-06-07T10:38:43.340Z,120.00
2019-06-07T10:39:48.485Z,120.00
2019-06-07T10:40:43.300Z,120.00
2019-06-07T10:41:43.306Z,120.00
2019-06-07T10:42:43.286Z,124.00
2019-06-07T10:43:43.253Z,124.00
2019-06-07T10:44:43.254Z,124.00
2019-06-07T10:45:43.249Z,124.00
2019-06-07T10:46:43.233Z,128.00
2019-06-07T10:47:43.200Z,128.00
2019-06-07T10:48:43.176Z,132.00
2019-06-07T10:49:43.205Z,132.00
2019-06-07T10:50:43.172Z,132.00
2019-06-07T10:51:43.158Z,132.00
2019-06-07T10:52:43.127Z,136.00
2019-06-07T10:53:43.108Z,136.00
2019-06-07T10:54:43.127Z,136.00
2019-06-07T10:55:43.107Z,136.00
2019-06-07T10:56:43.120Z,140.00
2019-06-07T10:57:43.079Z,140.00
2019-06-07T10:58:43.060Z,140.00
2019-06-07T10:59:43.021Z,144.00
2019-06-07T11:00:43.037Z,144.00
2019-06-07T11:01:43.017Z,144.00
2019-06-07T11:02:43.062Z,148.00
2019-06-07T11:03:43.015Z,148.00
2019-06-07T11:04:42.983Z,148.00
2019-06-07T11:05:42.961Z,148.00
2019-06-07T11:06:42.961Z,152.00
2019-06-07T11:07:42.936Z,152.00
2019-06-07T11:08:42.912Z,156.00
2019-06-07T11:09:42.907Z,156.00
2019-06-07T11:10:42.938Z,160.00
2019-06-07T11:11:42.898Z,160.00
2019-06-07T11:12:42.863Z,160.00
2019-06-07T11:13:42.847Z,160.00
2019-06-07T11:14:42.852Z,168.00
2019-06-07T11:15:42.829Z,168.00
2019-06-07T11:16:42.807Z,168.00
2019-06-07T11:17:42.839Z,172.00
2019-06-07T11:18:42.793Z,176.00
2019-06-07T11:19:42.781Z,176.00
2019-06-07T11:20:42.759Z,180.00
2019-06-07T11:21:42.758Z,184.00
2019-06-07T11:22:42.752Z,188.00
2019-06-07T11:23:42.731Z,192.00
2019-06-07T11:24:42.723Z,196.00
2019-06-07T11:25:42.679Z,200.00
2019-06-07T11:26:42.686Z,212.00
2019-06-07T11:27:42.681Z,248.00
2019-06-07T11:28:42.680Z,316.00
2019-06-07T11:29:42.647Z,412.00
2019-06-07T11:30:42.641Z,620.00
2019-06-07T11:31:42.598Z,948.00
2019-06-07T11:32:42.607Z,1452.00
2019-06-07T11:33:42.614Z,3256.00
2019-06-07T11:34:42.588Z,6232.00
2019-06-07T11:35:42.567Z,8072.00
2019-06-07T11:36:42.556Z,9136.00
2019-06-07T11:37:42.552Z,9712.00
2019-06-07T11:38:42.541Z,9484.00
2019-06-07T11:39:42.528Z,8688.00
2019-06-07T11:40:42.503Z,10304.00
2019-06-07T11:41:42.478Z,10700.00
2019-06-07T11:42:42.470Z,7976.00
2019-06-07T11:43:42.465Z,5424.00
2019-06-07T11:44:55.665Z,3372.00
2019-06-07T11:45:42.659Z,2688.00
2019-06-07T11:46:42.421Z,2548.00
2019-06-07T11:47:42.411Z,2404.00
2019-06-07T11:48:42.417Z,2452.00
2019-06-07T11:49:42.391Z,2436.00
2019-06-07T11:50:42.383Z,2412.00
2019-06-07T11:51:42.379Z,2408.00
2019-06-07T11:52:45.436Z,2384.00
2019-06-07T11:53:42.368Z,2388.00
2019-06-07T11:54:42.350Z,2388.00
2019-06-07T11:55:42.328Z,2376.00
2019-06-07T11:56:42.319Z,2380.00
2019-06-07T11:57:42.326Z,2400.00
2019-06-07T11:58:42.289Z,2392.00
2019-06-07T11:59:42.263Z,2396.00
2019-06-07T12:00:42.275Z,2404.00
2019-06-07T12:01:42.248Z,2396.00
2019-06-07T12:02:42.254Z,2392.00
2019-06-07T12:03:42.242Z,2392.00
2019-06-07T12:04:42.238Z,2392.00
2019-06-07T12:05:42.226Z,2388.00
2019-06-07T12:06:42.196Z,2372.00
2019-06-07T12:07:42.244Z,2396.00
2019-06-07T12:08:42.175Z,2388.00
2019-06-07T12:09:55.508Z,2376.00
2019-06-07T12:10:42.855Z,2384.00
2019-06-07T12:11:42.144Z,2384.00
2019-06-07T12:12:42.155Z,2388.00
2019-06-07T12:13:42.124Z,2324.00
2019-06-07T12:14:42.123Z,2424.00
2019-06-07T12:15:42.375Z,2432.00
2019-06-07T12:16:42.124Z,2452.00
2019-06-07T12:17:42.163Z,2472.00
2019-06-07T12:18:42.100Z,2492.00
2019-06-07T12:19:42.085Z,2520.00
2019-06-07T12:20:42.076Z,2520.00
2019-06-07T12:21:42.059Z,2516.00
2019-06-07T12:22:42.062Z,2496.00
2019-06-07T12:23:42.033Z,2448.00
2019-06-07T12:24:42.024Z,2392.00
2019-06-07T12:25:42.049Z,2384.00
2019-06-07T12:26:42.032Z,2368.00
2019-06-07T12:27:42.015Z,2324.00
2019-06-07T12:28:41.981Z,2352.00
2019-06-07T12:29:41.983Z,2364.00
2019-06-07T12:30:41.989Z,2360.00
2019-06-07T12:31:41.979Z,2364.00
2019-06-07T12:32:41.962Z,2364.00
2019-06-07T12:33:41.964Z,2340.00
2019-06-07T12:34:41.990Z,2316.00
2019-06-07T12:35:41.977Z,2288.00
2019-06-07T12:36:41.918Z,2232.00
2019-06-07T12:37:44.558Z,2184.00
2019-06-07T12:38:41.906Z,2136.00
2019-06-07T12:39:41.931Z,2100.00
2019-06-07T12:40:54.543Z,2080.00
2019-06-07T12:41:41.867Z,2048.00
2019-06-07T12:42:41.875Z,2068.00
2019-06-07T12:43:41.859Z,2044.00
2019-06-07T12:44:41.853Z,1992.00
2019-06-07T12:45:45.275Z,1952.00
2019-06-07T12:46:41.837Z,1932.00
2019-06-07T12:47:41.835Z,1916.00
2019-06-07T12:48:41.826Z,1892.00
2019-06-07T12:49:41.813Z,1876.00
2019-06-07T12:50:43.192Z,1864.00
2019-06-07T12:51:41.832Z,1852.00
2019-06-07T12:52:41.794Z,1840.00
2019-06-07T12:53:41.804Z,1828.00
2019-06-07T12:54:41.771Z,1812.00
2019-06-07T12:55:41.742Z,1796.00
2019-06-07T12:56:41.783Z,1772.00
2019-06-07T12:57:41.719Z,1748.00
2019-06-07T12:58:41.824Z,1704.00
2019-06-07T12:59:41.729Z,1664.00
2019-06-07T13:00:41.711Z,1636.00
2019-06-07T13:01:41.704Z,1588.00
2019-06-07T13:02:41.711Z,1544.00
2019-06-07T13:03:41.682Z,1508.00
2019-06-07T13:04:42.128Z,1456.00
2019-06-07T13:05:41.655Z,1392.00
2019-06-07T13:06:41.648Z,1348.00
2019-06-07T13:07:41.708Z,1296.00
2019-06-07T13:08:41.666Z,1288.00
2019-06-07T13:09:41.646Z,1252.00
2019-06-07T13:10:41.626Z,1216.00
2019-06-07T13:11:41.623Z,1188.00