createdAt,value
2018-02-23T00:00:04.885Z,1
2018-02-23T00:05:02.941Z,1
2018-02-23T00:10:02.551Z,1
2018-02-23T00:15:02.999Z,1
2018-02-23T00:20:03.442Z,1
2018-02-23T00:25:02.971Z,1
2018-02-23T00:30:02.572Z,1
2018-02-23T00:35:03.003Z,1
2018-02-23T00:40:02.651Z,1
2018-02-23T00:45:03.114Z,1
2018-02-23T00:50:02.678Z,1
2018-02-23T00:55:03.466Z,1
2018-02-23T01:00:02.909Z,1
2018-02-23T01:05:02.620Z,1
2018-02-23T01:10:03.151Z,1
2018-02-23T01:15:02.608Z,1
2018-02-23T01:20:03.035Z,1
2018-02-23T01:25:02.701Z,1
2018-02-23T01:30:03.136Z,1
2018-02-23T01:35:02.591Z,1
2018-02-23T01:40:03.092Z,1
2018-02-23T01:45:02.522Z,1
2018-02-23T01:50:03.174Z,1
2018-02-23T01:55:02.593Z,1
2018-02-23T02:00:03.162Z,1
2018-02-23T02:05:02.653Z,1
2018-02-23T02:10:03.192Z,1
2018-02-23T02:15:02.637Z,1
2018-02-23T02:20:03.097Z,1
2018-02-23T02:25:02.909Z,1
2018-02-23T02:30:03.429Z,1
2018-02-23T02:35:02.822Z,0
2018-02-23T02:40:03.321Z,1
2018-02-23T02:45:03.111Z,1
2018-02-23T02:50:02.793Z,1
2018-02-23T02:55:03.303Z,1
2018-02-23T03:00:02.723Z,1
2018-02-23T03:05:03.420Z,1
2018-02-23T03:10:03.013Z,1
2018-02-23T03:15:03.427Z,1
2018-02-23T03:20:02.816Z,1
2018-02-23T03:25:03.306Z,1
2018-02-23T03:30:02.812Z,1
2018-02-23T03:35:03.257Z,1
2018-02-23T03:40:02.685Z,1
2018-02-23T03:45:03.100Z,1
2018-02-23T03:50:02.690Z,1
2018-02-23T03:55:03.147Z,1
2018-02-23T04:00:02.751Z,1
2018-02-23T04:05:03.360Z,1
2018-02-23T04:10:02.871Z,1
2018-02-23T04:15:03.308Z,1
2018-02-23T04:20:02.814Z,0
2018-02-23T04:25:03.240Z,0
2018-02-23T04:30:02.666Z,0
2018-02-23T04:35:03.135Z,0
2018-02-23T04:40:02.600Z,0
2018-02-23T04:45:03.018Z,1
2018-02-23T04:50:02.446Z,1
2018-02-23T04:55:02.860Z,1
2018-02-23T05:00:03.356Z,1
2018-02-23T05:05:02.732Z,1
2018-02-23T05:10:03.197Z,1
2018-02-23T05:15:02.639Z,1
2018-02-23T05:20:03.203Z,1
2018-02-23T05:25:02.666Z,1
2018-02-23T05:30:03.370Z,1
2018-02-23T05:35:02.786Z,1
2018-02-23T05:40:03.312Z,1
2018-02-23T05:45:02.764Z,1
2018-02-23T05:50:03.282Z,1
2018-02-23T05:55:02.644Z,1
2018-02-23T06:00:03.085Z,2
2018-02-23T06:05:02.587Z,5
2018-02-23T06:10:03.102Z,12
2018-02-23T06:15:02.537Z,27
2018-02-23T06:20:02.925Z,38
2018-02-23T06:25:03.461Z,55
2018-02-23T06:30:03.022Z,70
2018-02-23T06:35:02.549Z,140
2018-02-23T06:40:03.018Z,270
2018-02-23T06:45:02.501Z,270
2018-02-23T06:50:02.962Z,504
2018-02-23T06:55:03.557Z,622
2018-02-23T07:00:03.304Z,753
2018-02-23T07:05:02.807Z,843
2018-02-23T07:10:03.561Z,978
2018-02-23T07:15:02.993Z,1000
2018-02-23T07:20:03.433Z,1000
2018-02-23T07:25:02.890Z,1000
2018-02-23T07:30:03.305Z,1000
2018-02-23T07:35:02.766Z,1000
2018-02-23T07:40:03.253Z,1000
2018-02-23T07:45:02.654Z,1000
2018-02-23T07:50:03.436Z,1000
2018-02-23T07:55:02.906Z,2000
2018-02-23T08:00:02.464Z,2000
2018-02-23T08:05:03.086Z,2000
2018-02-23T08:10:02.802Z,2000
2018-02-23T08:15:03.258Z,2000
2018-02-23T08:20:02.804Z,2000
2018-02-23T08:25:03.227Z,2000
2018-02-23T08:30:03.154Z,2000
2018-02-23T08:35:02.553Z,2000
2018-02-23T08:40:04.079Z,2000
2018-02-23T08:45:02.558Z,3000
2018-02-23T08:50:03.033Z,21000
2018-02-23T08:55:02.532Z,24000
2018-02-23T09:00:03.055Z,23000
2018-02-23T09:05:03.452Z,26000
2018-02-23T09:10:02.894Z,28000
2018-02-23T09:15:03.472Z,26000
2018-02-23T09:20:02.911Z,30000
2018-02-23T09:25:03.356Z,9000
2018-02-23T09:30:02.785Z,7000
2018-02-23T09:35:02.478Z,37000
2018-02-23T09:40:03.004Z,37000
2018-02-23T09:45:03.451Z,9000
2018-02-23T09:50:02.918Z,36000
2018-02-23T09:55:03.427Z,34000
2018-02-23T10:00:02.868Z,35000
2018-02-23T10:05:02.591Z,36000
2018-02-23T10:10:03.124Z,36000
2018-02-23T10:15:02.503Z,36000
2018-02-23T10:20:03.082Z,35000
2018-02-23T10:25:02.505Z,36000
2018-02-23T10:30:02.936Z,35000
2018-02-23T10:35:03.389Z,35000
2018-02-23T10:40:02.879Z,37000
2018-02-23T10:45:03.370Z,36000
2018-02-23T10:50:02.749Z,35000
2018-02-23T10:55:03.232Z,36000
2018-02-23T11:00:02.600Z,36000
2018-02-23T11:05:03.123Z,37000
2018-02-23T11:10:02.671Z,36000
2018-02-23T11:15:03.159Z,37000
2018-02-23T11:20:02.646Z,37000
2018-02-23T11:25:03.439Z,38000
2018-02-23T11:30:02.941Z,37000
2018-02-23T11:35:03.357Z,38000
2018-02-23T11:40:02.848Z,37000
2018-02-23T11:45:03.261Z,36000
2018-02-23T11:50:02.791Z,33000
2018-02-23T11:55:03.237Z,30000
2018-02-23T12:00:02.684Z,28000
2018-02-23T12:05:03.235Z,20000
2018-02-23T12:10:02.722Z,26000
2018-02-23T12:15:03.236Z,25000
2018-02-23T12:20:02.704Z,16000
2018-02-23T12:25:03.147Z,25000
2018-02-23T12:30:02.594Z,18000
2018-02-23T12:35:03.097Z,24000
2018-02-23T12:40:02.580Z,34000
2018-02-23T12:45:03.023Z,28000
2018-02-23T12:50:02.518Z,33000
2018-02-23T12:55:02.981Z,34000
2018-02-23T13:00:02.470Z,34000
2018-02-23T13:05:03.013Z,33000
2018-02-23T13:10:02.520Z,28000
2018-02-23T13:15:02.924Z,25000
2018-02-23T13:20:03.370Z,31000
2018-02-23T13:25:02.892Z,31000
2018-02-23T13:30:03.349Z,31000
2018-02-23T13:35:02.772Z,30000
2018-02-23T13:40:03.274Z,29000
2018-02-23T13:45:02.665Z,28000
2018-02-23T13:50:03.188Z,24000
2018-02-23T13:55:02.816Z,15000
2018-02-23T14:00:02.536Z,24000
2018-02-23T14:05:03.017Z,21000
2018-02-23T14:10:02.539Z,16000
2018-02-23T14:15:03.022Z,17000
2018-02-23T14:20:02.565Z,24000
2018-02-23T14:25:03.025Z,24000
2018-02-23T14:30:02.476Z,24000
2018-02-23T14:35:02.962Z,16000
2018-02-23T14:40:03.397Z,9000
2018-02-23T14:45:02.788Z,19000
2018-02-23T14:50:03.423Z,17000
2018-02-23T14:55:02.783Z,13000
2018-02-23T15:00:03.212Z,19000
2018-02-23T15:05:02.736Z,17000
2018-02-23T15:10:02.492Z,16000
2018-02-23T15:15:03.022Z,11000
2018-02-23T15:20:02.614Z,12000
2018-02-23T15:25:03.113Z,13000
2018-02-23T15:30:02.632Z,15000
2018-02-23T15:35:03.024Z,11000
2018-02-23T15:40:02.560Z,11000
2018-02-23T15:45:03.057Z,8000
2018-02-23T15:50:02.472Z,12000
2018-02-23T15:55:02.931Z,14000
2018-02-23T16:00:03.382Z,10000
2018-02-23T16:05:02.887Z,9000
2018-02-23T16:10:03.436Z,10000
2018-02-23T16:15:02.943Z,5000
2018-02-23T16:20:03.437Z,1000
2018-02-23T16:25:02.859Z,1000
2018-02-23T16:30:03.268Z,1000
2018-02-23T16:35:02.761Z,1000
2018-02-23T16:40:03.358Z,899
2018-02-23T16:45:02.876Z,768
2018-02-23T16:50:03.386Z,636
2018-02-23T16:55:02.846Z,383
2018-02-23T17:00:03.281Z,295
2018-02-23T17:05:02.828Z,164
2018-02-23T17:10:03.421Z,79
2018-02-23T17:15:02.865Z,63
2018-02-23T17:20:03.322Z,49
2018-02-23T17:25:02.784Z,40
2018-02-23T17:30:03.584Z,14
2018-02-23T17:35:03.028Z,6
2018-02-23T17:40:02.533Z,2
2018-02-23T17:45:02.936Z,1
2018-02-23T17:50:03.454Z,1
2018-02-23T17:55:03.090Z,1
2018-02-23T18:00:02.544Z,1
2018-02-23T18:05:03.095Z,0
2018-02-23T18:10:02.683Z,1
2018-02-23T18:15:03.148Z,1
2018-02-23T18:20:02.615Z,0
2018-02-23T18:25:03.114Z,1
2018-02-23T18:30:02.622Z,0
2018-02-23T18:35:03.207Z,1
2018-02-23T18:40:02.774Z,1
2018-02-23T18:45:03.285Z,1
2018-02-23T18:50:02.666Z,1
2018-02-23T18:55:03.097Z,0
2018-02-23T19:00:02.608Z,1
2018-02-23T19:05:03.110Z,1
2018-02-23T19:10:02.756Z,1
2018-02-23T19:15:03.250Z,1
2018-02-23T19:20:02.799Z,1
2018-02-23T19:25:03.255Z,1
2018-02-23T19:30:02.705Z,0
2018-02-23T19:35:03.142Z,1
2018-02-23T19:40:02.753Z,1
2018-02-23T19:45:02.518Z,1
2018-02-23T19:50:02.980Z,1
2018-02-23T19:55:02.736Z,0
2018-02-23T20:00:03.365Z,0
2018-02-23T20:05:02.945Z,0
2018-02-23T20:10:02.764Z,0
2018-02-23T20:15:02.589Z,0
2018-02-23T20:20:03.353Z,1
2018-02-23T20:25:02.851Z,0
2018-02-23T20:30:03.264Z,0
2018-02-23T20:35:02.781Z,1
2018-02-23T20:40:02.808Z,0
2018-02-23T20:45:02.778Z,0
2018-02-23T20:50:02.620Z,0
2018-02-23T20:55:03.592Z,1
2018-02-23T21:00:03.117Z,0
2018-02-23T21:05:02.970Z,0
2018-02-23T21:10:02.574Z,1
2018-02-23T21:15:03.368Z,0
2018-02-23T21:20:02.909Z,0
2018-02-23T21:25:03.347Z,0
2018-02-23T21:30:02.850Z,0
2018-02-23T21:35:03.443Z,1
2018-02-23T21:40:03.034Z,1
2018-02-23T21:45:02.854Z,1
2018-02-23T21:50:03.333Z,0
2018-02-23T21:55:02.762Z,1
2018-02-23T22:00:03.494Z,0
2018-02-23T22:05:02.952Z,0
2018-02-23T22:10:02.520Z,1
2018-02-23T22:15:02.981Z,0
2018-02-23T22:20:02.472Z,1
2018-02-23T22:25:02.860Z,1
2018-02-23T22:30:03.321Z,1
2018-02-23T22:35:02.742Z,1
2018-02-23T22:40:03.291Z,1
2018-02-23T22:45:02.740Z,1
2018-02-23T22:50:03.132Z,1
2018-02-23T22:55:02.504Z,1
2018-02-23T23:00:03.015Z,1
2018-02-23T23:05:02.550Z,1
2018-02-23T23:10:03.043Z,1
2018-02-23T23:15:03.457Z,1
2018-02-23T23:20:02.991Z,1
2018-02-23T23:25:03.349Z,1
2018-02-23T23:30:02.774Z,1
2018-02-23T23:35:03.219Z,1
2018-02-23T23:40:02.697Z,1
2018-02-23T23:45:03.094Z,0
2018-02-23T23:50:02.564Z,1
2018-02-23T23:55:03.231Z,1
