createdAt,value
2018-10-09T00:01:08.878Z,94319.75
2018-10-09T00:03:36.416Z,94328.88
2018-10-09T00:06:03.978Z,94326.12
2018-10-09T00:08:31.504Z,94327.16
2018-10-09T00:10:59.059Z,94327.34
2018-10-09T00:13:26.621Z,94325.00
2018-10-09T00:15:54.206Z,94322.77
2018-10-09T00:18:21.748Z,94321.63
2018-10-09T00:20:49.265Z,94321.02
2018-10-09T00:23:16.823Z,94327.03
2018-10-09T00:25:44.346Z,94319.98
2018-10-09T00:28:11.939Z,94325.19
2018-10-09T00:30:39.783Z,94324.16
2018-10-09T00:33:07.327Z,94322.75
2018-10-09T00:35:34.890Z,94327.22
2018-10-09T00:38:02.441Z,94324.23
2018-10-09T00:40:30.002Z,94325.91
2018-10-09T00:42:57.554Z,94327.42
2018-10-09T00:45:25.062Z,94330.66
2018-10-09T00:47:52.650Z,94327.29
2018-10-09T00:50:20.190Z,94329.88
2018-10-09T00:52:47.694Z,94332.94
2018-10-09T00:55:15.254Z,94334.25
2018-10-09T00:57:42.797Z,94327.22
2018-10-09T01:00:10.386Z,94324.06
2018-10-09T01:02:37.973Z,94322.78
2018-10-09T01:05:05.584Z,94320.86
2018-10-09T01:07:33.101Z,94324.73
2018-10-09T01:10:00.910Z,94329.44
2018-10-09T01:12:28.447Z,94322.45
2018-10-09T01:14:55.973Z,94316.53
2018-10-09T01:17:23.539Z,94319.01
2018-10-09T01:19:51.074Z,94313.63
2018-10-09T01:22:18.612Z,94318.80
2018-10-09T01:24:46.135Z,94314.70
2018-10-09T01:27:13.674Z,94314.22
2018-10-09T01:29:41.195Z,94312.44
2018-10-09T01:32:08.721Z,94313.39
2018-10-09T01:34:36.294Z,94314.55
2018-10-09T01:37:03.809Z,94322.17
2018-10-09T01:39:31.389Z,94317.23
2018-10-09T01:41:58.891Z,94317.11
2018-10-09T01:44:26.449Z,94326.36
2018-10-09T01:46:53.980Z,94319.30
2018-10-09T01:49:21.505Z,94324.16
2018-10-09T01:51:49.034Z,94317.86
2018-10-09T01:54:16.542Z,94316.27
2018-10-09T01:56:44.087Z,94314.70
2018-10-09T01:59:11.642Z,94307.82
2018-10-09T02:01:39.170Z,94311.19
2018-10-09T02:04:06.942Z,94311.44
2018-10-09T02:06:34.462Z,94312.94
2018-10-09T02:09:02.078Z,94310.45
2018-10-09T02:11:29.602Z,94299.55
2018-10-09T02:13:57.143Z,94307.21
2018-10-09T02:16:24.662Z,94307.02
2018-10-09T02:18:52.490Z,94300.33
2018-10-09T02:21:20.014Z,94299.23
2018-10-09T02:23:47.561Z,94299.23
2018-10-09T02:26:15.370Z,94290.73
2018-10-09T02:28:42.913Z,94292.69
2018-10-09T02:31:10.471Z,94292.95
2018-10-09T02:33:38.091Z,94291.44
2018-10-09T02:36:05.863Z,94292.55
2018-10-09T02:38:33.643Z,94294.13
2018-10-09T02:41:01.178Z,94296.24
2018-10-09T02:43:28.724Z,94301.49
2018-10-09T02:45:56.273Z,94300.90
2018-10-09T02:48:23.819Z,94294.89
2018-10-09T02:50:51.346Z,94295.94
2018-10-09T02:53:18.862Z,94294.52
2018-10-09T02:55:46.405Z,94302.13
2018-10-09T02:58:13.902Z,94307.65
2018-10-09T03:00:41.447Z,94308.55
2018-10-09T03:03:09.025Z,94310.89
2018-10-09T03:05:36.570Z,94306.80
2018-10-09T03:08:04.130Z,94312.26
2018-10-09T03:10:31.938Z,94311.12
2018-10-09T03:12:59.455Z,94308.55
2018-10-09T03:15:26.983Z,94308.72
2018-10-09T03:17:54.550Z,94305.93
2018-10-09T03:20:22.119Z,94306.00
2018-10-09T03:22:49.658Z,94303.28
2018-10-09T03:25:17.191Z,94304.09
2018-10-09T03:27:44.744Z,94305.56
2018-10-09T03:30:12.722Z,94304.74
2018-10-09T03:32:40.250Z,94298.33
2018-10-09T03:35:07.873Z,94293.80
2018-10-09T03:37:35.834Z,94299.00
2018-10-09T03:40:03.422Z,94296.83
2018-10-09T03:42:30.934Z,94297.81
2018-10-09T03:44:58.466Z,94295.19
2018-10-09T03:47:26.022Z,94303.92
2018-10-09T03:49:53.554Z,94309.98
2018-10-09T03:52:21.113Z,94302.48
2018-10-09T03:54:48.625Z,94311.97
2018-10-09T03:57:16.137Z,94310.33
2018-10-09T03:59:43.672Z,94309.00
2018-10-09T04:02:11.699Z,94302.77
2018-10-09T04:04:39.466Z,94307.24
2018-10-09T04:07:07.605Z,94302.61
2018-10-09T04:09:35.173Z,94298.33
2018-10-09T04:12:02.744Z,94305.16
2018-10-09T04:14:30.295Z,94301.87
2018-10-09T04:16:57.826Z,94305.42
2018-10-09T04:19:25.442Z,94304.93
2018-10-09T04:21:52.922Z,94305.02
2018-10-09T04:24:20.466Z,94312.61
2018-10-09T04:26:47.997Z,94319.05
2018-10-09T04:29:15.607Z,94315.23
2018-10-09T04:31:43.163Z,94305.55
2018-10-09T04:34:10.714Z,94309.55
2018-10-09T04:36:38.266Z,94306.92
2018-10-09T04:39:06.623Z,94305.23
2018-10-09T04:41:34.150Z,94305.55
2018-10-09T04:44:01.703Z,94302.92
2018-10-09T04:46:29.259Z,94300.89
2018-10-09T04:48:56.793Z,94307.63
2018-10-09T04:51:24.654Z,94307.30
2018-10-09T04:53:52.186Z,94301.06
2018-10-09T04:56:19.710Z,94305.34
2018-10-09T04:58:47.271Z,94300.36
2018-10-09T05:01:14.798Z,94295.49
2018-10-09T05:03:42.358Z,94298.76
2018-10-09T05:06:10.167Z,94296.74
2018-10-09T05:08:37.684Z,94292.71
2018-10-09T05:11:05.244Z,94298.89
2018-10-09T05:13:32.861Z,94298.71
2018-10-09T05:16:00.425Z,94295.41
2018-10-09T05:18:27.958Z,94292.80
2018-10-09T05:20:55.534Z,94296.32
2018-10-09T05:23:23.120Z,94300.55
2018-10-09T05:25:50.678Z,94300.52
2018-10-09T05:28:18.250Z,94301.91
2018-10-09T05:30:45.790Z,94309.70
2018-10-09T05:33:13.314Z,94309.70
2018-10-09T05:35:40.838Z,94314.22
2018-10-09T05:38:08.383Z,94315.85
2018-10-09T05:40:35.974Z,94319.72
2018-10-09T05:43:03.497Z,94318.34
2018-10-09T05:45:34.790Z,94317.34
2018-10-09T05:48:02.300Z,94325.48
2018-10-09T05:50:29.864Z,94323.03
2018-10-09T05:52:57.395Z,94322.17
2018-10-09T05:55:24.910Z,94326.20
2018-10-09T05:57:52.476Z,94324.17
2018-10-09T06:00:20.039Z,94324.59
2018-10-09T06:02:47.931Z,94326.06
2018-10-09T06:05:15.466Z,94327.30
2018-10-09T06:07:44.042Z,94331.11
2018-10-09T06:10:11.595Z,94330.20
2018-10-09T06:12:39.131Z,94327.92
2018-10-09T06:15:06.733Z,94328.06
2018-10-09T06:17:34.535Z,94335.11
2018-10-09T06:20:02.061Z,94341.98
2018-10-09T06:22:29.619Z,94342.69
2018-10-09T06:24:57.408Z,94340.42
2018-10-09T06:27:24.946Z,94339.92
2018-10-09T06:29:52.520Z,94340.42
2018-10-09T06:32:20.091Z,94348.00
2018-10-09T06:34:47.648Z,94347.23
2018-10-09T06:37:15.453Z,94352.50
2018-10-09T06:39:42.968Z,94355.92
2018-10-09T06:42:10.513Z,94353.61
2018-10-09T06:44:38.094Z,94353.82
2018-10-09T06:47:05.826Z,94354.24
2018-10-09T06:49:33.354Z,94353.16
2018-10-09T06:52:01.203Z,94355.98
2018-10-09T06:54:28.827Z,94362.47
2018-10-09T06:56:56.294Z,94366.73
2018-10-09T06:59:23.842Z,94369.83
2018-10-09T07:01:51.371Z,94370.38
2018-10-09T07:04:18.910Z,94370.59
2018-10-09T07:06:46.851Z,94374.86
2018-10-09T07:09:14.533Z,94378.85
2018-10-09T07:11:42.499Z,94377.94
2018-10-09T07:14:09.922Z,94377.57
2018-10-09T07:16:37.469Z,94372.59
2018-10-09T07:19:05.214Z,94366.94
2018-10-09T07:21:32.831Z,94370.23
2018-10-09T07:24:00.767Z,94368.02
2018-10-09T07:26:28.332Z,94359.15
2018-10-09T07:28:55.882Z,94358.16
2018-10-09T07:31:23.443Z,94359.53
2018-10-09T07:33:50.998Z,94353.89
2018-10-09T07:36:18.563Z,94347.33
2018-10-09T07:38:46.098Z,94350.27
2018-10-09T07:41:13.674Z,94355.75
2018-10-09T07:43:41.222Z,94357.78
2018-10-09T07:46:08.835Z,94360.61
2018-10-09T07:48:36.367Z,94358.99
2018-10-09T07:51:03.913Z,94363.49
2018-10-09T07:53:31.475Z,94357.31
2018-10-09T07:55:59.055Z,94358.83
2018-10-09T07:58:26.632Z,94359.53
2018-10-09T08:00:54.275Z,94359.98
2018-10-09T08:03:21.790Z,94357.13
2018-10-09T08:05:49.358Z,94361.31
2018-10-09T08:08:17.121Z,94351.19
2018-10-09T08:10:44.748Z,94353.63
2018-10-09T08:13:12.239Z,94349.50
2018-10-09T08:15:39.779Z,94353.72
2018-10-09T08:18:07.309Z,94353.95
2018-10-09T08:20:34.872Z,94355.98
2018-10-09T08:23:02.713Z,94363.55
2018-10-09T08:25:30.219Z,94365.55
2018-10-09T08:27:57.802Z,94370.91
2018-10-09T08:30:25.329Z,94375.36
2018-10-09T08:32:52.876Z,94376.77
2018-10-09T08:35:20.443Z,94373.33
2018-10-09T08:37:48.000Z,94377.78
2018-10-09T08:40:15.706Z,94383.98
2018-10-09T08:42:43.178Z,94381.14
2018-10-09T08:45:10.710Z,94384.80
2018-10-09T08:47:38.290Z,94380.50
2018-10-09T08:50:05.846Z,94385.41
2018-10-09T08:52:33.400Z,94386.38
2018-10-09T08:55:00.946Z,94387.06
2018-10-09T08:57:28.563Z,94381.74
2018-10-09T08:59:56.041Z,94384.86
2018-10-09T09:02:23.723Z,94384.96
2018-10-09T09:04:51.265Z,94384.11
2018-10-09T09:07:18.810Z,94384.58
2018-10-09T09:09:46.471Z,94388.29
2018-10-09T09:12:13.947Z,94388.97
2018-10-09T09:14:41.574Z,94388.99
2018-10-09T09:17:09.114Z,94392.86
2018-10-09T09:19:36.627Z,94400.00
2018-10-09T09:22:04.506Z,94400.23
2018-10-09T09:24:32.143Z,94404.77
2018-10-09T09:26:59.744Z,94398.66
2018-10-09T09:29:27.310Z,94400.66
2018-10-09T09:31:54.867Z,94400.89
2018-10-09T09:34:22.414Z,94399.43
2018-10-09T09:36:50.069Z,94398.03
2018-10-09T09:39:17.566Z,94389.59
2018-10-09T09:41:45.101Z,94396.05
2018-10-09T09:44:13.082Z,94391.73
2018-10-09T09:46:40.633Z,94387.38
2018-10-09T09:49:08.154Z,94390.14
2018-10-09T09:51:35.730Z,94394.25
2018-10-09T09:54:03.334Z,94394.83
2018-10-09T09:56:31.179Z,94390.55
2018-10-09T09:58:59.000Z,94393.14
2018-10-09T10:01:32.087Z,94393.16
2018-10-09T10:03:59.611Z,94396.81
2018-10-09T10:06:27.139Z,94397.98
2018-10-09T10:08:54.698Z,94397.66
2018-10-09T10:11:22.219Z,94393.23
2018-10-09T10:13:50.148Z,94393.53
2018-10-09T10:16:17.762Z,94397.20
2018-10-09T10:18:45.286Z,94398.95
2018-10-09T10:21:13.184Z,94391.51
2018-10-09T10:23:40.692Z,94397.09
2018-10-09T10:26:08.267Z,94393.23
2018-10-09T10:28:35.851Z,94391.47
2018-10-09T10:31:03.419Z,94393.11
2018-10-09T10:33:30.970Z,94385.41
2018-10-09T10:35:58.498Z,94376.49
2018-10-09T10:38:26.058Z,94375.05
2018-10-09T10:40:54.012Z,94378.19
2018-10-09T10:43:21.551Z,94375.13
2018-10-09T10:45:49.074Z,94366.00
2018-10-09T10:48:16.642Z,94370.03
2018-10-09T10:50:44.150Z,94359.91
2018-10-09T10:53:11.686Z,94356.38
2018-10-09T10:55:39.564Z,94350.51
2018-10-09T10:58:07.395Z,94348.82
2018-10-09T11:00:34.994Z,94347.02
2018-10-09T11:03:02.754Z,94341.83
2018-10-09T11:05:30.285Z,94339.80
2018-10-09T11:07:57.860Z,94334.84
2018-10-09T11:10:25.433Z,94324.56
2018-10-09T11:12:53.047Z,94322.27
2018-10-09T11:15:20.955Z,94319.15
2018-10-09T11:17:48.541Z,94325.73
2018-10-09T11:20:16.569Z,94321.57
2018-10-09T11:22:44.141Z,94323.79
2018-10-09T11:25:12.345Z,94323.07
2018-10-09T11:27:39.882Z,94321.98
2018-10-09T11:30:07.474Z,94314.99
2018-10-09T11:32:35.488Z,94314.70
2018-10-09T11:35:02.970Z,94318.89
2018-10-09T11:37:30.517Z,94319.22
2018-10-09T11:39:58.130Z,94310.13
2018-10-09T11:42:25.671Z,94313.61
2018-10-09T11:44:53.215Z,94305.69
2018-10-09T11:47:21.070Z,94303.35
2018-10-09T11:49:48.609Z,94308.58
2018-10-09T11:52:16.185Z,94310.52
2018-10-09T11:54:43.744Z,94309.87
2018-10-09T11:57:11.261Z,94305.78
2018-10-09T11:59:38.780Z,94298.09
2018-10-09T12:02:06.375Z,94296.61
2018-10-09T12:04:33.999Z,94290.59
2018-10-09T12:07:01.530Z,94288.59
2018-10-09T12:09:29.099Z,94288.46
2018-10-09T12:11:56.640Z,94286.41
2018-10-09T12:14:24.179Z,94293.28
2018-10-09T12:16:51.768Z,94285.52
2018-10-09T12:19:19.300Z,94278.82
2018-10-09T12:21:46.892Z,94284.14
2018-10-09T12:24:14.439Z,94283.17
2018-10-09T12:26:41.988Z,94278.72
2018-10-09T12:29:09.559Z,94282.48
2018-10-09T12:31:37.106Z,94274.15
2018-10-09T12:34:05.200Z,94273.80
2018-10-09T12:36:33.065Z,94277.20
2018-10-09T12:39:00.635Z,94278.53
2018-10-09T12:41:28.202Z,94274.89
2018-10-09T12:43:55.842Z,94271.69
2018-10-09T12:46:23.338Z,94278.82
2018-10-09T12:48:50.913Z,94282.55
2018-10-09T12:51:18.448Z,94276.78
2018-10-09T12:53:46.003Z,94272.45
2018-10-09T12:56:13.518Z,94271.45
2018-10-09T12:58:41.121Z,94272.20
2018-10-09T13:01:08.610Z,94267.39
2018-10-09T13:03:36.174Z,94262.22
2018-10-09T13:06:03.790Z,94265.45
2018-10-09T13:08:31.315Z,94270.05
2018-10-09T13:10:58.876Z,94259.97
2018-10-09T13:13:26.412Z,94275.92
2018-10-09T13:15:54.974Z,94269.13
2018-10-09T13:18:22.505Z,94264.28
2018-10-09T13:20:50.122Z,94262.76
2018-10-09T13:23:17.680Z,94255.72
2018-10-09T13:25:45.210Z,94261.89
2018-10-09T13:28:12.761Z,94256.21
2018-10-09T13:30:40.309Z,94257.34
2018-10-09T13:33:08.172Z,94252.56
2018-10-09T13:35:35.757Z,94250.49
2018-10-09T13:38:03.332Z,94248.13
2018-10-09T13:40:31.154Z,94254.32
2018-10-09T13:42:58.714Z,94250.04
2018-10-09T13:45:26.254Z,94251.73
2018-10-09T13:47:53.807Z,94242.23
2018-10-09T13:50:21.386Z,94235.12
2018-10-09T13:52:48.887Z,94233.21
2018-10-09T13:55:16.591Z,94238.17
2018-10-09T13:57:44.050Z,94234.18
2018-10-09T14:00:11.678Z,94235.34
2018-10-09T14:02:39.256Z,94231.32
2018-10-09T14:05:06.910Z,94236.73
2018-10-09T14:07:34.487Z,94234.45
2018-10-09T14:10:03.730Z,94234.95
2018-10-09T14:12:31.270Z,94228.42
2018-10-09T14:14:58.835Z,94231.13
2018-10-09T14:17:26.385Z,94221.85
2018-10-09T14:19:53.935Z,94219.36
2018-10-09T14:22:21.560Z,94228.02
2018-10-09T14:24:49.030Z,94219.10
2018-10-09T14:27:16.580Z,94227.80
2018-10-09T14:29:44.147Z,94223.09
2018-10-09T14:32:11.677Z,94228.03
2018-10-09T14:34:40.105Z,94215.54
2018-10-09T14:37:07.662Z,94217.77
2018-10-09T14:39:35.187Z,94217.86
2018-10-09T14:42:02.785Z,94210.52
2018-10-09T14:44:30.330Z,94213.29
2018-10-09T14:46:57.882Z,94215.69
2018-10-09T14:49:25.471Z,94217.66
2018-10-09T14:51:53.306Z,94216.36
2018-10-09T14:54:20.834Z,94212.34
2018-10-09T14:56:48.413Z,94221.83
2018-10-09T14:59:16.210Z,94213.92
2018-10-09T15:01:43.745Z,94221.55
2018-10-09T15:04:11.317Z,94221.30
2018-10-09T15:06:38.944Z,94215.08
2018-10-09T15:09:07.934Z,94218.29
2018-10-09T15:11:35.527Z,94218.93
2018-10-09T15:14:03.106Z,94212.80
2018-10-09T15:16:30.673Z,94221.99
2018-10-09T15:18:58.251Z,94220.57
2018-10-09T15:21:25.794Z,94227.73
2018-10-09T15:23:53.348Z,94228.19
2018-10-09T15:26:20.902Z,94236.17
2018-10-09T15:28:48.458Z,94237.13
2018-10-09T15:31:16.006Z,94236.40
2018-10-09T15:33:43.880Z,94238.56
2018-10-09T15:36:11.426Z,94238.45
2018-10-09T15:38:38.977Z,94239.98
2018-10-09T15:41:06.930Z,94234.66
2018-10-09T15:43:34.516Z,94231.99
2018-10-09T15:46:02.107Z,94232.17
2018-10-09T15:48:29.646Z,94230.19
2018-10-09T15:50:57.233Z,94236.68
2018-10-09T15:53:24.819Z,94231.36
2018-10-09T15:55:52.380Z,94233.59
2018-10-09T15:58:20.027Z,94235.16
2018-10-09T16:00:47.530Z,94236.33
2018-10-09T16:03:15.102Z,94240.58
2018-10-09T16:05:42.686Z,94240.05
2018-10-09T16:08:10.247Z,94241.94
2018-10-09T16:10:37.783Z,94234.38
2018-10-09T16:13:05.400Z,94235.94
2018-10-09T16:15:32.999Z,94237.50
2018-10-09T16:18:00.578Z,94236.38
2018-10-09T16:20:28.263Z,94232.48
2018-10-09T16:22:55.807Z,94226.13
2018-10-09T16:25:23.393Z,94220.23
2018-10-09T16:27:50.967Z,94221.66
2018-10-09T16:30:18.557Z,94222.69
2018-10-09T16:32:46.501Z,94220.27
2018-10-09T16:35:13.889Z,94222.58
2018-10-09T16:37:41.531Z,94226.67
2018-10-09T16:40:09.417Z,94222.80
2018-10-09T16:42:36.990Z,94228.11
2018-10-09T16:45:04.599Z,94231.58
2018-10-09T16:47:32.248Z,94234.45
2018-10-09T16:49:59.767Z,94242.66
2018-10-09T16:52:27.356Z,94238.31
2018-10-09T16:54:54.911Z,94235.97
2018-10-09T16:57:22.576Z,94242.78
2018-10-09T16:59:50.155Z,94243.05
2018-10-09T17:02:17.984Z,94252.16
2018-10-09T17:04:45.535Z,94248.98
2018-10-09T17:07:13.180Z,94236.92
2018-10-09T17:09:40.801Z,94241.33
2018-10-09T17:12:08.339Z,94251.41
2018-10-09T17:14:35.939Z,94254.66
2018-10-09T17:17:03.516Z,94256.88
2018-10-09T17:19:31.087Z,94253.92
2018-10-09T17:21:58.640Z,94252.75
2018-10-09T17:24:26.185Z,94254.36
2018-10-09T17:26:53.820Z,94254.66
2018-10-09T17:29:21.339Z,94257.96
2018-10-09T17:31:48.902Z,94260.53
2018-10-09T17:34:16.500Z,94256.83
2018-10-09T17:36:44.089Z,94259.19
2018-10-09T17:39:12.176Z,94260.47
2018-10-09T17:41:40.073Z,94264.30
2018-10-09T17:44:08.099Z,94259.62
2018-10-09T17:46:35.812Z,94261.59
2018-10-09T17:49:03.338Z,94252.56
2018-10-09T17:51:30.877Z,94261.36
2018-10-09T17:53:58.459Z,94266.90
2018-10-09T17:56:26.046Z,94264.64
2018-10-09T17:58:53.588Z,94270.27
2018-10-09T18:01:21.204Z,94270.50
2018-10-09T18:03:48.768Z,94272.54
2018-10-09T18:06:16.367Z,94269.08
2018-10-09T18:08:43.937Z,94279.92
2018-10-09T18:11:11.645Z,94281.73
2018-10-09T18:13:39.255Z,94277.01
2018-10-09T18:16:07.070Z,94279.68
2018-10-09T18:18:34.759Z,94274.57
2018-10-09T18:21:02.331Z,94281.05
2018-10-09T18:23:29.940Z,94290.25
2018-10-09T18:25:57.794Z,94288.12
2018-10-09T18:28:25.354Z,94289.45
2018-10-09T18:30:52.994Z,94285.61
2018-10-09T18:33:20.715Z,94282.56
2018-10-09T18:35:48.194Z,94283.82
2018-10-09T18:38:15.794Z,94282.20
2018-10-09T18:40:43.526Z,94285.27
2018-10-09T18:43:10.958Z,94285.27
2018-10-09T18:45:38.929Z,94288.93
2018-10-09T18:48:06.504Z,94282.63
2018-10-09T18:50:34.059Z,94283.86
2018-10-09T18:53:01.657Z,94287.35
2018-10-09T18:55:29.232Z,94283.91
2018-10-09T18:57:56.811Z,94284.72
2018-10-09T19:00:24.395Z,94287.73
2018-10-09T19:02:52.016Z,94285.09
2018-10-09T19:05:19.587Z,94286.95
2018-10-09T19:07:47.155Z,94292.42
2018-10-09T19:10:14.750Z,94292.23
2018-10-09T19:12:42.352Z,94288.47
2018-10-09T19:15:09.946Z,94287.77
2018-10-09T19:17:37.516Z,94289.19
2018-10-09T19:20:05.244Z,94291.61
2018-10-09T19:22:32.793Z,94281.86
2018-10-09T19:25:00.425Z,94292.53
2018-10-09T19:27:28.044Z,94286.23
2018-10-09T19:29:55.656Z,94286.33
2018-10-09T19:32:23.615Z,94290.20
2018-10-09T19:34:57.721Z,94288.87
2018-10-09T19:37:25.279Z,94284.09
2018-10-09T19:39:52.851Z,94287.95
2018-10-09T19:42:20.432Z,94290.98
2018-10-09T19:44:48.018Z,94292.16
2018-10-09T19:47:15.598Z,94293.58
2018-10-09T19:49:43.139Z,94296.00
2018-10-09T19:52:10.747Z,94289.20
2018-10-09T19:54:38.566Z,94289.22
2018-10-09T19:57:06.128Z,94298.45
2018-10-09T19:59:33.699Z,94302.69
2018-10-09T20:02:01.295Z,94303.23
2018-10-09T20:04:28.852Z,94295.97
2018-10-09T20:06:56.446Z,94297.28
2018-10-09T20:09:24.003Z,94297.06
2018-10-09T20:11:51.615Z,94297.31
2018-10-09T20:14:19.273Z,94300.05
2018-10-09T20:16:46.860Z,94302.71
2018-10-09T20:19:14.415Z,94303.28
2018-10-09T20:21:42.040Z,94300.73
2018-10-09T20:24:09.647Z,94295.56
2018-10-09T20:26:37.207Z,94296.88
2018-10-09T20:29:04.802Z,94300.47
2018-10-09T20:31:32.387Z,94304.02
2018-10-09T20:33:59.986Z,94302.78
2018-10-09T20:36:27.519Z,94299.13
2018-10-09T20:38:55.150Z,94295.80
2018-10-09T20:41:22.711Z,94298.89
2018-10-09T20:43:50.565Z,94300.30
2018-10-09T20:46:18.184Z,94299.30
2018-10-09T20:48:45.750Z,94299.30
2018-10-09T20:51:13.508Z,94298.89
2018-10-09T20:53:41.092Z,94304.56
2018-10-09T20:56:08.659Z,94291.72
2018-10-09T20:58:36.263Z,94296.94
2018-10-09T21:01:03.809Z,94293.86
2018-10-09T21:03:31.379Z,94295.95
2018-10-09T21:05:59.042Z,94294.35
2018-10-09T21:08:26.531Z,94297.58
2018-10-09T21:10:54.091Z,94298.70
2018-10-09T21:13:21.668Z,94293.63
2018-10-09T21:15:49.291Z,94298.89
2018-10-09T21:18:16.827Z,94293.09
2018-10-09T21:20:44.414Z,94298.58
2018-10-09T21:23:11.975Z,94298.35
2018-10-09T21:25:39.535Z,94290.69
2018-10-09T21:28:07.262Z,94297.53
2018-10-09T21:30:34.815Z,94305.33
2018-10-09T21:33:02.756Z,94300.44
2018-10-09T21:35:30.301Z,94303.15
2018-10-09T21:37:57.838Z,94299.02
2018-10-09T21:40:25.443Z,94301.15
2018-10-09T21:42:52.988Z,94292.63
2018-10-09T21:45:20.859Z,94296.25
2018-10-09T21:47:54.110Z,94297.89
2018-10-09T21:50:21.735Z,94289.67
2018-10-09T21:52:49.262Z,94295.39
2018-10-09T21:55:16.806Z,94295.39
2018-10-09T21:57:44.398Z,94293.47
2018-10-09T22:00:11.998Z,94290.89
2018-10-09T22:02:40.759Z,94289.89
2018-10-09T22:05:08.782Z,94289.30
2018-10-09T22:07:36.389Z,94288.66
2018-10-09T22:10:04.087Z,94285.40
2018-10-09T22:12:31.641Z,94281.77
2018-10-09T22:14:59.197Z,94287.03
2018-10-09T22:17:27.449Z,94286.84
2018-10-09T22:19:55.010Z,94287.66
2018-10-09T22:22:22.819Z,94282.59
2018-10-09T22:24:50.448Z,94289.24
2018-10-09T22:27:18.195Z,94284.40
2018-10-09T22:29:45.759Z,94284.32
2018-10-09T22:32:13.346Z,94292.61
2018-10-09T22:34:40.902Z,94286.27
2018-10-09T22:37:08.736Z,94294.79
2018-10-09T22:39:36.323Z,94289.53
2018-10-09T22:42:03.875Z,94282.77
2018-10-09T22:44:31.401Z,94283.77
2018-10-09T22:46:58.924Z,94278.61
2018-10-09T22:49:26.830Z,94280.23
2018-10-09T22:51:54.349Z,94281.64
2018-10-09T22:54:21.895Z,94279.61
2018-10-09T22:56:49.438Z,94283.10
2018-10-09T22:59:18.138Z,94283.50
2018-10-09T23:01:45.672Z,94282.69
2018-10-09T23:06:46.623Z,94283.87
2018-10-09T23:09:14.118Z,94280.23
2018-10-09T23:11:41.666Z,94279.42
2018-10-09T23:14:09.191Z,94279.23
2018-10-09T23:16:37.308Z,94289.36
2018-10-09T23:19:05.033Z,94287.68
2018-10-09T23:21:32.512Z,94284.10
2018-10-09T23:24:00.071Z,94284.10
2018-10-09T23:26:27.626Z,94279.02
2018-10-09T23:28:55.158Z,94278.93
2018-10-09T23:31:22.710Z,94272.36
2018-10-09T23:33:50.558Z,94277.07
2018-10-09T23:36:18.097Z,94278.56
2018-10-09T23:38:45.614Z,94270.27
2018-10-09T23:41:13.141Z,94271.53
2018-10-09T23:43:40.674Z,94264.41
2018-10-09T23:46:08.271Z,94259.81
2018-10-09T23:48:35.822Z,94259.03
2018-10-09T23:51:03.374Z,94264.36
2018-10-09T23:53:30.873Z,94263.36
2018-10-09T23:55:58.595Z,94256.14
2018-10-09T23:58:26.172Z,94253.30
