createdAt,value
2022-11-09T00:01:45.087Z,99249.88
2022-11-09T00:04:12.143Z,99244.81
2022-11-09T00:06:39.191Z,99237.19
2022-11-09T00:09:08.141Z,99245.44
2022-11-09T00:11:37.131Z,99245.59
2022-11-09T00:14:04.306Z,99233.56
2022-11-09T00:16:31.300Z,99232.75
2022-11-09T00:18:58.402Z,99230.56
2022-11-09T00:21:25.412Z,99225.56
2022-11-09T00:23:53.077Z,99212.16
2022-11-09T00:26:21.092Z,99232.59
2022-11-09T00:28:49.040Z,99224.06
2022-11-09T00:31:19.384Z,99225.47
2022-11-09T00:33:55.988Z,99220.03
2022-11-09T00:36:24.626Z,99230.63
2022-11-09T00:38:54.274Z,99240.97
2022-11-09T00:41:22.072Z,99231.03
2022-11-09T00:43:49.302Z,99225.94
2022-11-09T00:46:17.370Z,99212.34
2022-11-09T00:48:45.101Z,99221.16
2022-11-09T00:51:12.664Z,99220.69
2022-11-09T00:53:41.293Z,99234.56
2022-11-09T00:56:11.285Z,99223.97
2022-11-09T00:58:39.110Z,99231.97
2022-11-09T01:01:13.156Z,99247.75
2022-11-09T01:03:43.032Z,99257.88
2022-11-09T01:06:15.230Z,99285.03
2022-11-09T01:08:43.897Z,99297.44
2022-11-09T01:11:11.387Z,99287.88
2022-11-09T01:13:38.814Z,99299.72
2022-11-09T01:16:10.769Z,99305.00
2022-11-09T01:18:38.527Z,99301.88
2022-11-09T01:21:09.351Z,99311.59
2022-11-09T01:23:36.948Z,99316.59
2022-11-09T01:26:06.343Z,99317.16
2022-11-09T01:28:33.977Z,99314.25
2022-11-09T01:31:10.344Z,99313.75
2022-11-09T01:33:37.760Z,99305.00
2022-11-09T01:36:10.901Z,99309.41
2022-11-09T01:38:39.673Z,99306.16
2022-11-09T01:41:13.214Z,99309.88
2022-11-09T01:43:40.411Z,99318.06
2022-11-09T01:46:18.321Z,99329.63
2022-11-09T01:48:51.774Z,99324.13
2022-11-09T01:51:34.958Z,99326.28
2022-11-09T01:54:10.520Z,99321.78
2022-11-09T01:56:37.906Z,99313.09
2022-11-09T01:59:22.013Z,99290.91
2022-11-09T02:01:49.507Z,99293.47
2022-11-09T02:04:26.018Z,99299.19
2022-11-09T02:06:55.524Z,99306.91
2022-11-09T02:09:28.483Z,99311.63
2022-11-09T02:11:56.169Z,99324.31
2022-11-09T02:14:26.461Z,99330.72
2022-11-09T02:16:53.583Z,99329.09
2022-11-09T02:19:20.634Z,99332.13
2022-11-09T02:21:49.026Z,99330.06
2022-11-09T02:24:16.798Z,99322.25
2022-11-09T02:26:48.340Z,99324.78
2022-11-09T02:29:20.944Z,99323.19
2022-11-09T02:31:58.647Z,99326.38
2022-11-09T02:34:27.152Z,99319.06
2022-11-09T02:36:54.122Z,99318.91
2022-11-09T02:39:25.443Z,99317.84
2022-11-09T02:42:18.366Z,99321.72
2022-11-09T02:44:52.408Z,99313.91
2022-11-09T02:47:19.393Z,99317.31
2022-11-09T02:49:47.672Z,99307.91
2022-11-09T02:52:14.682Z,99311.47
2022-11-09T02:54:41.944Z,99309.41
2022-11-09T02:57:09.009Z,99313.81
2022-11-09T02:59:36.155Z,99305.44
2022-11-09T03:02:05.339Z,99310.16
2022-11-09T03:04:32.851Z,99302.00
2022-11-09T03:07:01.050Z,99301.41
2022-11-09T03:09:29.385Z,99298.50
2022-11-09T03:11:56.834Z,99291.63
2022-11-09T03:14:24.370Z,99298.59
2022-11-09T03:16:56.347Z,99290.41
2022-11-09T03:19:23.316Z,99296.31
2022-11-09T03:21:51.993Z,99302.44
2022-11-09T03:24:23.077Z,99300.34
2022-11-09T03:26:52.218Z,99299.97
2022-11-09T03:29:19.294Z,99292.84
2022-11-09T03:31:46.298Z,99286.16
2022-11-09T03:34:13.361Z,99292.84
2022-11-09T03:36:40.416Z,99288.03
2022-11-09T03:39:07.468Z,99287.66
2022-11-09T03:41:34.470Z,99286.81
2022-11-09T03:44:02.086Z,99280.53
2022-11-09T03:46:29.070Z,99276.28
2022-11-09T03:48:56.025Z,99275.25
2022-11-09T03:51:23.273Z,99286.81
2022-11-09T03:53:50.313Z,99286.44
2022-11-09T03:56:20.370Z,99274.09
2022-11-09T03:58:47.417Z,99268.84
2022-11-09T04:01:14.962Z,99272.88
2022-11-09T04:03:41.994Z,99287.19
2022-11-09T04:06:08.954Z,99289.72
2022-11-09T04:08:35.985Z,99300.22
2022-11-09T04:11:03.061Z,99295.44
2022-11-09T04:13:30.001Z,99291.22
2022-11-09T04:15:56.958Z,99278.22
2022-11-09T04:18:23.983Z,99277.28
2022-11-09T04:20:50.944Z,99284.75
2022-11-09T04:23:18.126Z,99309.56
2022-11-09T04:25:45.382Z,99319.72
2022-11-09T04:28:19.058Z,99338.41
2022-11-09T04:30:46.091Z,99335.13
2022-11-09T04:33:13.082Z,99337.06
2022-11-09T04:35:40.165Z,99348.38
2022-11-09T04:38:10.339Z,99332.03
2022-11-09T04:40:37.914Z,99332.59
2022-11-09T04:43:06.902Z,99318.03
2022-11-09T04:45:34.917Z,99310.88
2022-11-09T04:48:03.706Z,99307.69
2022-11-09T04:50:31.453Z,99303.47
2022-11-09T04:53:24.747Z,99310.63
2022-11-09T04:55:52.148Z,99312.41
2022-11-09T04:58:24.688Z,99319.84
2022-11-09T05:00:52.847Z,99311.66
2022-11-09T05:03:20.656Z,99308.53
2022-11-09T05:05:48.670Z,99314.66
2022-11-09T05:08:15.793Z,99310.88
2022-11-09T05:10:42.789Z,99311.94
2022-11-09T05:13:11.726Z,99317.38
2022-11-09T05:15:39.607Z,99312.13
2022-11-09T05:18:07.682Z,99323.28
2022-11-09T05:20:35.688Z,99326.19
2022-11-09T05:23:03.429Z,99324.97
2022-11-09T05:25:30.412Z,99322.91
2022-11-09T05:27:57.333Z,99322.72
2022-11-09T05:30:24.393Z,99325.66
2022-11-09T05:32:51.520Z,99321.06
2022-11-09T05:35:18.553Z,99315.47
2022-11-09T05:37:49.376Z,99308.63
2022-11-09T05:40:17.867Z,99304.03
2022-11-09T05:42:45.744Z,99298.09
2022-11-09T05:45:40.725Z,99302.53
2022-11-09T05:48:04.137Z,99293.09
2022-11-09T05:50:31.105Z,99291.44
2022-11-09T05:53:11.669Z,99292.25
2022-11-09T05:55:39.266Z,99287.66
2022-11-09T05:58:06.642Z,99288.50
2022-11-09T06:00:34.260Z,99291.88
2022-11-09T06:03:09.140Z,99289.16
2022-11-09T06:05:37.928Z,99284.38
2022-11-09T06:08:07.265Z,99295.66
2022-11-09T06:10:35.091Z,99283.69
2022-11-09T06:13:02.490Z,99283.06
2022-11-09T06:15:29.511Z,99274.41
2022-11-09T06:17:57.690Z,99279.59
2022-11-09T06:20:26.557Z,99282.03
2022-11-09T06:22:58.656Z,99285.13
2022-11-09T06:25:29.816Z,99291.44
2022-11-09T06:27:56.828Z,99287.69
2022-11-09T06:30:23.826Z,99286.44
2022-11-09T06:32:50.850Z,99286.06
2022-11-09T06:35:17.924Z,99294.16
2022-11-09T06:37:44.879Z,99289.63
2022-11-09T06:40:12.828Z,99295.38
2022-11-09T06:42:39.997Z,99303.84
2022-11-09T06:45:07.585Z,99307.19
2022-11-09T06:47:34.531Z,99311.22
2022-11-09T06:50:01.461Z,99308.81
2022-11-09T06:52:28.477Z,99313.03
2022-11-09T06:54:55.470Z,99309.91
2022-11-09T06:57:22.577Z,99314.41
2022-11-09T06:59:49.547Z,99322.00
2022-11-09T07:02:17.490Z,99320.78
2022-11-09T07:04:44.515Z,99330.28
2022-11-09T07:07:11.690Z,99351.56
2022-11-09T07:09:38.797Z,99355.59
2022-11-09T07:12:06.006Z,99359.44
2022-11-09T07:14:33.037Z,99366.03
2022-11-09T07:17:00.145Z,99359.97
2022-11-09T07:19:28.931Z,99366.09
2022-11-09T07:21:56.816Z,99369.09
2022-11-09T07:24:23.846Z,99372.25
2022-11-09T07:26:50.859Z,99374.44
2022-11-09T07:29:17.863Z,99375.06
2022-11-09T07:31:44.843Z,99373.63
2022-11-09T07:34:11.922Z,99366.50
2022-11-09T07:36:39.010Z,99366.75
2022-11-09T07:39:06.089Z,99358.16
2022-11-09T07:41:34.886Z,99365.97
2022-11-09T07:44:02.232Z,99377.34
2022-11-09T07:46:29.314Z,99378.84
2022-11-09T07:48:56.382Z,99379.50
2022-11-09T07:51:23.377Z,99380.59
2022-11-09T07:53:50.369Z,99377.94
2022-11-09T07:56:17.323Z,99378.00
2022-11-09T07:58:44.297Z,99387.09
2022-11-09T08:01:11.437Z,99384.88
2022-11-09T08:03:43.138Z,99376.53
2022-11-09T08:06:14.249Z,99389.00
2022-11-09T08:08:44.291Z,99380.00
2022-11-09T08:11:11.255Z,99375.22
2022-11-09T08:13:38.325Z,99368.94
2022-11-09T08:16:05.484Z,99370.69
2022-11-09T08:18:32.446Z,99373.94
2022-11-09T08:21:02.569Z,99375.22
2022-11-09T08:23:30.042Z,99378.00
2022-11-09T08:25:57.137Z,99368.56
2022-11-09T08:28:24.119Z,99370.31
2022-11-09T08:30:57.064Z,99365.88
2022-11-09T08:33:24.900Z,99360.84
2022-11-09T08:35:53.312Z,99366.34
2022-11-09T08:38:20.900Z,99373.31
2022-11-09T08:40:48.121Z,99376.91
2022-11-09T08:43:15.093Z,99377.34
2022-11-09T08:45:42.049Z,99368.09
2022-11-09T08:48:10.325Z,99368.94
2022-11-09T08:50:37.640Z,99382.88
2022-11-09T08:53:05.702Z,99377.00
2022-11-09T08:55:32.788Z,99372.19
2022-11-09T08:58:01.770Z,99370.28
2022-11-09T09:00:29.029Z,99363.78
2022-11-09T09:02:56.036Z,99364.41
2022-11-09T09:05:23.052Z,99366.53
2022-11-09T09:07:50.045Z,99367.56
2022-11-09T09:10:17.120Z,99371.34
2022-11-09T09:12:44.145Z,99372.00
2022-11-09T09:15:11.217Z,99368.19
2022-11-09T09:17:38.184Z,99371.56
2022-11-09T09:20:05.855Z,99369.88
2022-11-09T09:22:32.934Z,99368.00
2022-11-09T09:24:59.925Z,99368.19
2022-11-09T09:27:27.498Z,99370.28
2022-11-09T09:29:54.499Z,99378.97
2022-11-09T09:32:21.480Z,99378.09
2022-11-09T09:34:48.462Z,99380.66
2022-11-09T09:37:16.845Z,99380.66
2022-11-09T09:39:44.401Z,99375.97
2022-11-09T09:42:17.059Z,99380.84
2022-11-09T09:44:51.707Z,99391.81
2022-11-09T09:47:30.513Z,99390.13
2022-11-09T09:50:13.674Z,99387.19
2022-11-09T09:53:10.921Z,99386.34
2022-11-09T09:55:44.408Z,99384.25
2022-11-09T09:58:23.722Z,99391.63
2022-11-09T10:01:06.088Z,99396.91
2022-11-09T10:03:33.139Z,99405.13
2022-11-09T10:06:11.975Z,99403.25
2022-11-09T10:08:54.210Z,99400.31
2022-11-09T10:11:33.583Z,99403.47
2022-11-09T10:14:09.547Z,99398.19
2022-11-09T10:16:50.897Z,99396.91
2022-11-09T10:19:41.294Z,99397.53
2022-11-09T10:22:22.965Z,99395.44
2022-11-09T10:25:37.991Z,99394.78
2022-11-09T10:28:15.389Z,99400.03
2022-11-09T10:30:42.492Z,99393.25
2022-11-09T10:33:09.397Z,99399.34
2022-11-09T10:35:45.336Z,99391.75
2022-11-09T10:38:18.386Z,99384.38
2022-11-09T10:40:53.203Z,99393.22
2022-11-09T10:43:39.127Z,99387.91
2022-11-09T10:46:24.594Z,99378.97
2022-11-09T10:49:21.374Z,99385.56
2022-11-09T10:52:33.697Z,99381.72
2022-11-09T10:55:28.298Z,99382.38
2022-11-09T10:58:23.787Z,99371.63
2022-11-09T11:01:15.451Z,99360.19
2022-11-09T11:04:24.885Z,99364.03
2022-11-09T11:07:20.499Z,99373.28
2022-11-09T11:10:15.721Z,99355.22
2022-11-09T11:13:00.985Z,99363.00
2022-11-09T11:15:47.354Z,99363.97
2022-11-09T11:18:35.946Z,99360.41
2022-11-09T11:21:23.511Z,99362.56
2022-11-09T11:24:17.025Z,99355.13
2022-11-09T11:27:10.889Z,99350.50
2022-11-09T11:30:09.944Z,99357.72
2022-11-09T11:32:56.181Z,99353.38
2022-11-09T11:35:58.693Z,99343.28
2022-11-09T11:39:08.204Z,99357.25
2022-11-09T11:42:08.358Z,99355.13
2022-11-09T11:45:38.387Z,99350.81
2022-11-09T11:48:39.962Z,99347.28
2022-11-09T11:51:40.158Z,99363.94
2022-11-09T11:54:47.576Z,99356.81
2022-11-09T11:57:51.255Z,99363.03
2022-11-09T12:00:45.484Z,99363.31
2022-11-09T12:03:39.839Z,99356.81
2022-11-09T12:06:34.657Z,99359.72
2022-11-09T12:09:32.246Z,99343.53
2022-11-09T12:12:53.426Z,99357.31
2022-11-09T12:16:02.775Z,99352.09
2022-11-09T12:18:54.501Z,99356.25
2022-11-09T12:21:55.097Z,99350.38
2022-11-09T12:24:51.079Z,99340.78
2022-11-09T12:28:00.675Z,99345.75
2022-11-09T12:30:58.808Z,99343.47
2022-11-09T12:33:57.810Z,99351.28
2022-11-09T12:37:01.763Z,99339.59
2022-11-09T12:39:52.650Z,99326.72
2022-11-09T12:42:51.266Z,99330.13
2022-11-09T12:45:40.782Z,99346.00
2022-11-09T12:48:32.658Z,99333.22
2022-11-09T12:51:19.655Z,99349.38
2022-11-09T12:54:09.255Z,99349.09
2022-11-09T12:57:02.442Z,99347.69
2022-11-09T12:59:56.586Z,99344.44
2022-11-09T13:02:53.564Z,99352.53
2022-11-09T13:05:39.434Z,99350.66
2022-11-09T13:08:30.430Z,99356.09
2022-11-09T13:11:22.349Z,99349.72
2022-11-09T13:14:22.861Z,99356.53
2022-11-09T13:17:23.582Z,99360.34
2022-11-09T13:20:53.378Z,99358.16
2022-11-09T13:26:48.330Z,99357.66
2022-11-09T13:29:39.869Z,99360.66
2022-11-09T13:32:28.267Z,99369.28
2022-11-09T13:35:41.566Z,99364.47
2022-11-09T13:38:32.794Z,99373.16
2022-11-09T13:41:30.819Z,99366.44
2022-11-09T13:44:31.301Z,99369.16
2022-11-09T13:47:30.921Z,99370.66
2022-11-09T13:50:31.935Z,99373.41
2022-11-09T13:53:31.634Z,99367.53
2022-11-09T13:56:30.694Z,99367.09
2022-11-09T13:59:24.321Z,99375.13
2022-11-09T14:02:27.734Z,99374.44
2022-11-09T14:05:24.213Z,99374.06
2022-11-09T14:08:20.434Z,99369.41
2022-11-09T14:11:06.225Z,99362.03
2022-11-09T14:14:17.447Z,99367.16
2022-11-09T14:17:24.583Z,99374.72
2022-11-09T14:20:34.750Z,99367.97
2022-11-09T14:23:30.072Z,99368.59
2022-11-09T14:26:24.568Z,99382.38
2022-11-09T14:29:24.321Z,99376.03
2022-11-09T14:32:37.157Z,99379.84
2022-11-09T14:35:31.794Z,99380.69
2022-11-09T14:38:30.316Z,99388.75
2022-11-09T14:41:21.776Z,99393.19
2022-11-09T14:44:18.600Z,99388.38
2022-11-09T14:47:20.607Z,99385.63
2022-11-09T14:50:10.089Z,99385.69
2022-11-09T14:52:56.337Z,99382.09
2022-11-09T14:55:41.850Z,99392.66
2022-11-09T14:58:30.183Z,99387.38
2022-11-09T15:01:18.754Z,99396.22
2022-11-09T15:04:13.924Z,99392.88
2022-11-09T15:07:06.548Z,99386.13
2022-11-09T15:10:00.500Z,99392.03
2022-11-09T15:12:50.863Z,99394.59
2022-11-09T15:15:36.921Z,99390.38
2022-11-09T15:18:31.996Z,99396.50
2022-11-09T15:21:31.266Z,99399.44
2022-11-09T15:24:20.078Z,99401.38
2022-11-09T15:27:33.171Z,99396.72
2022-11-09T15:30:39.828Z,99406.81
2022-11-09T15:33:52.909Z,99408.94
2022-11-09T15:36:40.895Z,99404.53
2022-11-09T15:39:30.554Z,99408.97
2022-11-09T15:42:16.648Z,99404.06
2022-11-09T15:45:02.707Z,99405.13
2022-11-09T15:47:55.071Z,99406.59
2022-11-09T15:50:41.222Z,99408.91
2022-11-09T15:53:27.338Z,99416.88
2022-11-09T15:56:19.159Z,99426.19
2022-11-09T15:59:04.926Z,99423.00
2022-11-09T16:01:50.795Z,99428.88
2022-11-09T16:04:36.183Z,99440.06
2022-11-09T16:07:21.776Z,99437.28
2022-11-09T16:10:13.463Z,99434.78
2022-11-09T16:12:58.758Z,99430.97
2022-11-09T16:15:44.127Z,99426.94
2022-11-09T16:18:29.960Z,99430.69
2022-11-09T16:21:17.079Z,99430.91
2022-11-09T16:24:02.967Z,99437.44
2022-11-09T16:26:48.347Z,99446.44
2022-11-09T16:29:33.838Z,99462.03
2022-11-09T16:32:19.646Z,99462.00
2022-11-09T16:35:26.145Z,99464.09
2022-11-09T16:38:12.033Z,99474.22
2022-11-09T16:41:00.702Z,99477.53
2022-11-09T16:43:52.158Z,99483.88
2022-11-09T16:46:37.400Z,99473.72
2022-11-09T16:49:22.936Z,99485.09
2022-11-09T16:52:08.738Z,99486.31
2022-11-09T16:54:54.276Z,99489.88
2022-11-09T16:57:39.702Z,99487.28
2022-11-09T17:00:37.457Z,99497.59
2022-11-09T17:03:30.981Z,99506.19
2022-11-09T17:06:16.682Z,99509.47
2022-11-09T17:09:02.061Z,99516.38
2022-11-09T17:11:47.597Z,99526.19
2022-11-09T17:14:32.934Z,99521.06
2022-11-09T17:17:22.485Z,99520.94
2022-11-09T17:20:09.187Z,99526.63
2022-11-09T17:22:54.651Z,99526.34
2022-11-09T17:25:40.262Z,99530.31
2022-11-09T17:28:27.174Z,99533.47
2022-11-09T17:31:16.048Z,99540.59
2022-11-09T17:34:01.751Z,99546.97
2022-11-09T17:37:03.503Z,99567.16
2022-11-09T17:39:49.822Z,99569.19
2022-11-09T17:42:35.392Z,99569.56
2022-11-09T17:45:20.867Z,99573.66
2022-11-09T17:48:06.586Z,99583.09
2022-11-09T17:50:52.259Z,99583.00
2022-11-09T17:53:38.244Z,99588.19
2022-11-09T17:56:23.935Z,99587.91
2022-11-09T17:59:09.627Z,99601.03
2022-11-09T18:01:55.236Z,99598.03
2022-11-09T18:04:40.589Z,99604.59
2022-11-09T18:07:26.134Z,99617.44
2022-11-09T18:10:12.609Z,99609.50
2022-11-09T18:12:58.043Z,99605.72
2022-11-09T18:15:43.568Z,99607.44
2022-11-09T18:18:29.163Z,99606.78
2022-11-09T18:21:27.587Z,99614.41
2022-11-09T18:24:13.818Z,99622.19
2022-11-09T18:27:00.253Z,99616.72
2022-11-09T18:29:45.890Z,99620.31
2022-11-09T18:32:31.332Z,99617.78
2022-11-09T18:35:16.904Z,99626.94
2022-11-09T18:38:02.620Z,99627.31
2022-11-09T18:41:06.845Z,99631.00
2022-11-09T18:43:53.358Z,99631.72
2022-11-09T18:46:38.789Z,99631.91
2022-11-09T18:49:24.341Z,99631.47
2022-11-09T18:52:10.064Z,99638.16
2022-11-09T18:54:55.453Z,99634.56
2022-11-09T18:57:40.758Z,99639.47
2022-11-09T19:00:26.171Z,99642.56
2022-11-09T19:03:15.677Z,99646.34
2022-11-09T19:06:06.811Z,99656.28
2022-11-09T19:08:52.586Z,99658.38
2022-11-09T19:11:38.134Z,99657.78
2022-11-09T19:14:24.714Z,99662.75
2022-11-09T19:17:15.626Z,99661.06
2022-11-09T19:20:01.467Z,99658.88
2022-11-09T19:22:48.046Z,99664.91
2022-11-09T19:25:33.530Z,99678.91
2022-11-09T19:28:19.216Z,99680.63
2022-11-09T19:31:05.023Z,99679.59
2022-11-09T19:33:51.498Z,99683.25
2022-11-09T19:36:37.137Z,99697.94
2022-11-09T19:39:23.042Z,99701.00
2022-11-09T19:42:08.703Z,99704.09
2022-11-09T19:44:56.672Z,99711.81
2022-11-09T19:47:42.948Z,99707.38
2022-11-09T19:50:28.492Z,99728.53
2022-11-09T19:53:13.999Z,99733.84
2022-11-09T19:56:04.775Z,99728.41
2022-11-09T19:58:52.432Z,99736.44
2022-11-09T20:01:38.016Z,99750.09
2022-11-09T20:04:23.494Z,99753.84
2022-11-09T20:07:10.248Z,99747.69
2022-11-09T20:09:55.749Z,99750.13
2022-11-09T20:12:41.107Z,99746.06
2022-11-09T20:15:26.488Z,99754.22
2022-11-09T20:18:12.698Z,99759.88
2022-11-09T20:20:58.442Z,99770.13
2022-11-09T20:23:43.855Z,99767.06
2022-11-09T20:26:30.185Z,99765.91
2022-11-09T20:29:15.560Z,99778.66
2022-11-09T20:32:01.030Z,99778.00
2022-11-09T20:34:46.596Z,99781.75
2022-11-09T20:37:31.980Z,99787.38
2022-11-09T20:40:18.838Z,99791.81
2022-11-09T20:43:04.116Z,99803.91
2022-11-09T20:45:49.795Z,99803.06
2022-11-09T20:48:53.349Z,99808.34
2022-11-09T20:51:40.333Z,99807.00
2022-11-09T20:54:26.037Z,99806.50
2022-11-09T20:57:11.545Z,99809.41
2022-11-09T20:59:57.263Z,99815.56
2022-11-09T21:02:42.655Z,99812.50
2022-11-09T21:05:29.333Z,99818.47
2022-11-09T21:08:14.928Z,99828.19
2022-11-09T21:11:06.347Z,99824.09
2022-11-09T21:13:53.117Z,99825.63
2022-11-09T21:16:39.717Z,99832.78
2022-11-09T21:19:25.154Z,99837.38
2022-11-09T21:22:10.688Z,99832.78
2022-11-09T21:24:56.013Z,99839.25
2022-11-09T21:27:46.822Z,99834.13
2022-11-09T21:30:33.354Z,99844.53
2022-11-09T21:33:18.639Z,99849.97
2022-11-09T21:36:08.807Z,99872.94
2022-11-09T21:38:54.490Z,99883.84
2022-11-09T21:41:40.302Z,99874.00
2022-11-09T21:44:28.655Z,99891.31
2022-11-09T21:47:14.624Z,99883.34
2022-11-09T21:50:00.364Z,99885.53
2022-11-09T21:52:45.815Z,99893.19
2022-11-09T21:55:31.107Z,99894.41
2022-11-09T21:58:16.418Z,99910.22
2022-11-09T22:01:07.186Z,99917.38
2022-11-09T22:03:52.755Z,99919.56
2022-11-09T22:06:39.718Z,99921.28
2022-11-09T22:09:25.551Z,99924.69
2022-11-09T22:12:11.071Z,99927.25
2022-11-09T22:14:56.462Z,99928.44
2022-11-09T22:17:41.902Z,99933.72
2022-11-09T22:20:27.223Z,99936.25
2022-11-09T22:23:13.583Z,99941.03
2022-11-09T22:26:01.503Z,99951.06
2022-11-09T22:28:46.881Z,99955.50
2022-11-09T22:31:32.341Z,99959.91
2022-11-09T22:34:18.877Z,99957.50
2022-11-09T22:37:04.211Z,99960.03
2022-11-09T22:39:49.530Z,99965.97
2022-11-09T22:42:34.870Z,99965.47
2022-11-09T22:45:20.282Z,99971.56
2022-11-09T22:48:05.966Z,99967.50
2022-11-09T22:50:51.457Z,99967.81
2022-11-09T22:53:36.933Z,99986.88
2022-11-09T22:56:22.312Z,99995.53
2022-11-09T22:59:07.947Z,99987.88
2022-11-09T23:01:53.478Z,99992.59
2022-11-09T23:04:38.734Z,99993.59
2022-11-09T23:07:24.099Z,99990.63
2022-11-09T23:10:09.801Z,99998.44
2022-11-09T23:12:55.147Z,100007.22
2022-11-09T23:15:40.576Z,100002.44
2022-11-09T23:18:26.866Z,100009.69
2022-11-09T23:21:13.436Z,100010.88
2022-11-09T23:24:02.005Z,100012.91
2022-11-09T23:26:47.377Z,100012.91
2022-11-09T23:29:32.715Z,100003.88
2022-11-09T23:32:18.083Z,100014.47
2022-11-09T23:35:03.740Z,100011.03
2022-11-09T23:37:57.897Z,100013.75
2022-11-09T23:40:43.514Z,100017.63
2022-11-09T23:43:29.526Z,100010.66
2022-11-09T23:46:15.124Z,100014.56
2022-11-09T23:49:00.859Z,100027.78
2022-11-09T23:51:46.517Z,100021.31
2022-11-09T23:54:31.851Z,100019.56
2022-11-09T23:57:17.229Z,100028.03
