createdAt,value
2022-08-17T00:00:06.860Z,99.90
2022-08-17T00:03:02.727Z,99.90
2022-08-17T00:05:38.630Z,99.90
2022-08-17T00:08:06.570Z,99.90
2022-08-17T00:10:34.366Z,99.90
2022-08-17T00:13:07.025Z,99.90
2022-08-17T00:15:34.707Z,99.90
2022-08-17T00:18:02.268Z,99.90
2022-08-17T00:20:34.849Z,99.90
2022-08-17T00:23:08.636Z,99.90
2022-08-17T00:25:36.530Z,99.90
2022-08-17T00:28:04.259Z,99.90
2022-08-17T00:30:50.784Z,99.90
2022-08-17T00:33:24.267Z,99.90
2022-08-17T00:35:53.726Z,99.90
2022-08-17T00:38:22.337Z,99.90
2022-08-17T00:40:59.149Z,99.90
2022-08-17T00:43:46.423Z,99.90
2022-08-17T00:46:24.616Z,99.90
2022-08-17T00:48:52.989Z,99.90
2022-08-17T00:51:52.208Z,99.90
2022-08-17T00:54:33.257Z,99.90
2022-08-17T00:57:22.924Z,99.90
2022-08-17T01:00:02.267Z,99.90
2022-08-17T01:02:42.388Z,99.90
2022-08-17T01:05:23.498Z,99.90
2022-08-17T01:07:53.749Z,99.90
2022-08-17T01:11:00.084Z,99.90
2022-08-17T01:13:15.403Z,99.90
2022-08-17T01:15:50.411Z,99.90
2022-08-17T01:18:17.997Z,99.90
2022-08-17T01:20:53.958Z,99.90
2022-08-17T01:23:25.571Z,99.90
2022-08-17T01:25:55.839Z,99.90
2022-08-17T01:28:33.532Z,99.90
2022-08-17T01:31:13.174Z,99.90
2022-08-17T01:33:41.599Z,99.90
2022-08-17T01:36:09.566Z,99.90
2022-08-17T01:38:38.400Z,99.90
2022-08-17T01:41:13.822Z,99.90
2022-08-17T01:43:50.779Z,99.90
2022-08-17T01:46:24.895Z,99.90
2022-08-17T01:48:53.038Z,99.90
2022-08-17T01:51:21.660Z,99.90
2022-08-17T01:53:55.353Z,99.90
2022-08-17T01:56:26.262Z,99.90
2022-08-17T01:58:54.309Z,99.90
2022-08-17T02:01:24.944Z,99.90
2022-08-17T02:04:01.215Z,99.90
2022-08-17T02:06:47.125Z,99.90
2022-08-17T02:09:25.677Z,99.90
2022-08-17T02:11:55.104Z,99.90
2022-08-17T02:14:25.021Z,99.90
2022-08-17T02:16:53.795Z,99.90
2022-08-17T02:19:21.908Z,99.90
2022-08-17T02:21:52.722Z,99.90
2022-08-17T02:25:00.689Z,99.90
2022-08-17T02:27:19.145Z,99.90
2022-08-17T02:29:46.639Z,99.90
2022-08-17T02:32:27.626Z,99.90
2022-08-17T02:35:00.137Z,99.90
2022-08-17T02:37:29.887Z,99.90
2022-08-17T02:39:58.700Z,99.90
2022-08-17T02:42:38.887Z,99.90
2022-08-17T02:45:11.074Z,99.90
2022-08-17T02:47:40.091Z,99.90
2022-08-17T02:50:09.982Z,99.90
2022-08-17T02:52:43.650Z,99.90
2022-08-17T02:55:18.731Z,99.90
2022-08-17T02:57:46.651Z,99.90
2022-08-17T03:00:22.372Z,99.90
2022-08-17T03:02:50.643Z,99.90
2022-08-17T03:05:21.334Z,99.90
2022-08-17T03:07:49.148Z,99.90
2022-08-17T03:10:17.248Z,99.90
2022-08-17T03:12:46.928Z,99.90
2022-08-17T03:15:18.240Z,99.90
2022-08-17T03:17:46.122Z,99.90
2022-08-17T03:20:14.348Z,99.90
2022-08-17T03:22:53.344Z,99.90
2022-08-17T03:25:27.333Z,99.90
2022-08-17T03:27:56.967Z,99.90
2022-08-17T03:30:26.599Z,99.90
2022-08-17T03:32:56.314Z,99.90
2022-08-17T03:35:27.226Z,99.90
2022-08-17T03:38:00.861Z,99.90
2022-08-17T03:40:55.008Z,99.90
2022-08-17T03:43:18.711Z,99.90
2022-08-17T03:46:04.926Z,99.90
2022-08-17T03:48:56.913Z,99.90
2022-08-17T03:51:44.024Z,99.90
2022-08-17T03:54:31.042Z,99.90
2022-08-17T03:57:06.495Z,99.90
2022-08-17T03:59:36.052Z,99.90
2022-08-17T04:02:18.171Z,99.90
2022-08-17T04:04:45.765Z,99.90
2022-08-17T04:07:13.774Z,99.90
2022-08-17T04:09:42.872Z,99.90
2022-08-17T04:12:10.515Z,99.90
2022-08-17T04:14:51.675Z,99.90
2022-08-17T04:17:29.696Z,99.90
2022-08-17T04:19:57.513Z,99.90
2022-08-17T04:22:30.531Z,99.90
2022-08-17T04:25:06.265Z,99.90
2022-08-17T04:27:34.610Z,99.90
2022-08-17T04:30:03.758Z,99.90
2022-08-17T04:33:00.470Z,99.90
2022-08-17T04:35:21.143Z,99.90
2022-08-17T04:37:48.641Z,99.90
2022-08-17T04:40:36.148Z,99.90
2022-08-17T04:43:15.840Z,99.90
2022-08-17T04:45:56.895Z,99.90
2022-08-17T04:48:35.516Z,99.90
2022-08-17T04:51:07.414Z,99.90
2022-08-17T04:53:35.192Z,99.90
2022-08-17T04:56:03.507Z,99.90
2022-08-17T04:58:30.892Z,99.90
2022-08-17T05:00:58.327Z,99.90
2022-08-17T05:03:25.847Z,99.90
2022-08-17T05:05:53.685Z,99.90
2022-08-17T05:08:24.906Z,99.90
2022-08-17T05:10:53.158Z,99.90
2022-08-17T05:13:26.629Z,99.90
2022-08-17T05:15:57.295Z,99.90
2022-08-17T05:18:25.492Z,99.90
2022-08-17T05:20:53.312Z,99.90
2022-08-17T05:23:23.684Z,99.90
2022-08-17T05:25:55.697Z,99.90
2022-08-17T05:28:27.580Z,99.90
2022-08-17T05:30:59.462Z,99.90
2022-08-17T05:33:31.905Z,99.90
2022-08-17T05:36:00.616Z,99.90
2022-08-17T05:38:29.832Z,99.90
2022-08-17T05:40:58.256Z,99.90
2022-08-17T05:43:32.729Z,99.90
2022-08-17T05:46:18.548Z,99.90
2022-08-17T05:49:08.084Z,99.90
2022-08-17T05:51:59.168Z,99.90
2022-08-17T05:54:49.037Z,99.90
2022-08-17T05:57:39.604Z,99.90
2022-08-17T06:00:20.600Z,99.90
2022-08-17T06:03:07.166Z,99.90
2022-08-17T06:05:49.339Z,99.90
2022-08-17T06:08:48.048Z,99.90
2022-08-17T06:11:32.449Z,99.90
2022-08-17T06:14:29.632Z,99.90
2022-08-17T06:17:10.196Z,99.90
2022-08-17T06:19:57.011Z,99.90
2022-08-17T06:22:29.519Z,99.90
2022-08-17T06:25:02.260Z,99.90
2022-08-17T06:27:41.347Z,99.90
2022-08-17T06:30:16.042Z,99.90
2022-08-17T06:32:52.045Z,99.90
2022-08-17T06:35:34.274Z,99.90
2022-08-17T06:38:38.458Z,99.90
2022-08-17T06:41:24.415Z,99.90
2022-08-17T06:44:50.063Z,99.90
2022-08-17T06:47:37.114Z,99.90
2022-08-17T06:50:17.126Z,99.90
2022-08-17T06:53:00.801Z,99.90
2022-08-17T06:56:03.221Z,99.90
2022-08-17T06:58:33.694Z,99.90
2022-08-17T07:01:14.803Z,99.90
2022-08-17T07:04:11.892Z,99.90
2022-08-17T07:06:47.897Z,99.90
2022-08-17T07:09:29.243Z,99.90
2022-08-17T07:12:02.529Z,99.90
2022-08-17T07:14:40.981Z,99.90
2022-08-17T07:17:17.249Z,99.90
2022-08-17T07:19:47.578Z,99.90
2022-08-17T07:22:30.422Z,99.90
2022-08-17T07:25:20.938Z,99.90
2022-08-17T07:27:55.783Z,99.90
2022-08-17T07:30:31.504Z,99.90
2022-08-17T07:33:20.136Z,99.90
2022-08-17T07:35:49.788Z,99.90
2022-08-17T07:38:25.068Z,99.90
2022-08-17T07:41:04.140Z,99.90
2022-08-17T07:43:39.744Z,99.90
2022-08-17T07:46:40.429Z,99.50
2022-08-17T07:49:11.131Z,99.40
2022-08-17T07:51:48.003Z,99.90
2022-08-17T07:54:42.263Z,99.90
2022-08-17T07:57:12.789Z,99.60
2022-08-17T07:59:43.441Z,99.00
2022-08-17T08:02:17.100Z,98.50
2022-08-17T08:05:00.102Z,97.80
2022-08-17T08:07:50.328Z,96.50
2022-08-17T08:10:29.868Z,95.90
2022-08-17T08:13:06.287Z,94.60
2022-08-17T08:15:53.605Z,94.20
2022-08-17T08:18:54.605Z,93.90
2022-08-17T08:21:36.788Z,95.80
2022-08-17T08:24:30.909Z,96.30
2022-08-17T08:27:17.454Z,94.90
2022-08-17T08:30:06.894Z,91.80
2022-08-17T08:32:57.534Z,90.90
2022-08-17T08:35:37.236Z,86.10
2022-08-17T08:38:23.671Z,81.00
2022-08-17T08:41:10.571Z,78.60
2022-08-17T08:44:22.062Z,74.80
2022-08-17T08:47:35.566Z,70.60
2022-08-17T08:50:37.506Z,64.30
2022-08-17T08:53:23.579Z,62.20
2022-08-17T08:55:53.999Z,57.30
2022-08-17T08:58:41.778Z,57.10
2022-08-17T09:01:23.799Z,54.90
2022-08-17T09:04:18.306Z,54.50
2022-08-17T09:06:56.456Z,51.80
2022-08-17T09:09:58.994Z,49.80
2022-08-17T09:12:41.611Z,49.10
2022-08-17T09:15:25.576Z,48.00
2022-08-17T09:19:02.699Z,46.70
2022-08-17T09:20:59.983Z,44.70
2022-08-17T09:23:42.362Z,46.30
2022-08-17T09:26:37.759Z,45.00
2022-08-17T09:29:09.976Z,43.40
2022-08-17T09:31:52.525Z,43.50
2022-08-17T09:34:33.242Z,42.90
2022-08-17T09:37:21.971Z,42.90
2022-08-17T09:40:13.733Z,42.70
2022-08-17T09:42:52.586Z,43.00
2022-08-17T09:45:49.409Z,42.10
2022-08-17T09:48:44.001Z,41.60
2022-08-17T09:51:26.903Z,41.20
2022-08-17T09:53:55.324Z,40.10
2022-08-17T09:56:29.447Z,40.00
2022-08-17T09:59:16.861Z,38.90
2022-08-17T10:01:51.073Z,38.90
2022-08-17T10:04:47.004Z,38.60
2022-08-17T10:07:31.363Z,36.40
2022-08-17T10:10:29.719Z,36.70
2022-08-17T10:13:15.302Z,37.30
2022-08-17T10:15:54.425Z,36.10
2022-08-17T10:18:43.609Z,37.30
2022-08-17T10:21:33.518Z,36.80
2022-08-17T10:25:21.247Z,35.50
2022-08-17T10:27:52.482Z,38.20
2022-08-17T10:30:25.021Z,38.50
2022-08-17T10:32:57.543Z,38.20
2022-08-17T10:35:57.194Z,37.30
2022-08-17T10:38:48.120Z,38.20
2022-08-17T10:41:24.403Z,36.80
2022-08-17T10:44:38.043Z,39.20
2022-08-17T10:47:09.723Z,39.10
2022-08-17T10:49:53.721Z,38.30
2022-08-17T10:52:26.206Z,39.10
2022-08-17T10:54:58.171Z,39.60
2022-08-17T10:57:27.296Z,37.40
2022-08-17T10:59:56.998Z,38.80
2022-08-17T11:02:50.012Z,38.20
2022-08-17T11:05:44.099Z,37.60
2022-08-17T11:08:28.991Z,38.20
2022-08-17T11:11:17.647Z,37.70
2022-08-17T11:14:08.611Z,38.70
2022-08-17T11:17:18.794Z,39.60
2022-08-17T11:20:18.758Z,38.40
2022-08-17T11:23:07.711Z,38.70
2022-08-17T11:25:52.036Z,38.20
2022-08-17T11:28:24.519Z,38.20
2022-08-17T11:30:56.221Z,39.00
2022-08-17T11:33:29.635Z,40.40
2022-08-17T11:36:06.494Z,41.20
2022-08-17T11:38:51.024Z,43.20
2022-08-17T11:41:46.095Z,43.00
2022-08-17T11:44:38.762Z,42.80
2022-08-17T11:47:36.824Z,44.50
2022-08-17T11:50:54.117Z,43.50
2022-08-17T11:54:08.643Z,45.40
2022-08-17T11:56:52.594Z,46.00
2022-08-17T11:59:45.271Z,44.90
2022-08-17T12:02:32.888Z,45.80
2022-08-17T12:05:25.300Z,46.00
2022-08-17T12:07:56.447Z,45.80
2022-08-17T12:10:31.765Z,45.20
2022-08-17T12:13:06.695Z,45.90
2022-08-17T12:15:40.728Z,45.10
2022-08-17T12:18:08.776Z,46.10
2022-08-17T12:20:40.828Z,46.10
2022-08-17T12:23:28.351Z,46.00
2022-08-17T12:26:17.197Z,45.70
2022-08-17T12:28:47.907Z,45.50
2022-08-17T12:31:37.102Z,46.50
2022-08-17T12:34:05.535Z,46.70
2022-08-17T12:36:33.619Z,47.10
2022-08-17T12:39:12.964Z,47.10
2022-08-17T12:41:46.970Z,47.30
2022-08-17T12:44:21.604Z,47.50
2022-08-17T12:47:04.527Z,47.70
2022-08-17T12:49:39.558Z,47.20
2022-08-17T12:52:32.722Z,47.60
2022-08-17T12:55:21.202Z,47.60
2022-08-17T12:57:54.103Z,48.10
2022-08-17T13:00:41.722Z,48.10
2022-08-17T13:03:19.191Z,48.60
2022-08-17T13:05:53.037Z,48.50
2022-08-17T13:08:35.993Z,48.50
2022-08-17T13:11:18.198Z,48.20
2022-08-17T13:13:51.651Z,47.90
2022-08-17T13:16:22.591Z,48.00
2022-08-17T13:18:53.425Z,48.50
2022-08-17T13:21:26.541Z,49.10
2022-08-17T13:24:05.884Z,48.30
2022-08-17T13:26:37.904Z,50.00
2022-08-17T13:29:28.753Z,49.90
2022-08-17T13:32:13.372Z,49.70
2022-08-17T13:35:13.052Z,50.50
2022-08-17T13:37:57.608Z,49.00
2022-08-17T13:40:32.166Z,51.30
2022-08-17T13:42:59.563Z,50.60
2022-08-17T13:45:34.952Z,50.30
2022-08-17T13:48:08.875Z,49.90
2022-08-17T13:50:56.924Z,50.50
2022-08-17T13:53:52.794Z,51.40
2022-08-17T13:56:37.468Z,52.60
2022-08-17T13:59:14.439Z,53.70
2022-08-17T14:01:53.911Z,52.80
2022-08-17T14:04:32.576Z,53.90
2022-08-17T14:07:22.630Z,53.40
2022-08-17T14:10:01.202Z,54.40
2022-08-17T14:12:32.230Z,55.90
2022-08-17T14:14:59.845Z,55.60
2022-08-17T14:17:36.352Z,53.80
2022-08-17T14:20:20.248Z,53.30
2022-08-17T14:22:53.844Z,50.80
2022-08-17T14:25:29.349Z,47.60
2022-08-17T14:27:57.875Z,45.00
2022-08-17T14:30:29.798Z,43.50
2022-08-17T14:32:59.173Z,42.00
2022-08-17T14:35:28.330Z,41.80
2022-08-17T14:38:02.085Z,40.60
2022-08-17T14:40:29.991Z,42.60
2022-08-17T14:42:59.554Z,43.00
2022-08-17T14:45:32.838Z,44.10
2022-08-17T14:48:07.684Z,42.00
2022-08-17T14:50:38.300Z,42.30
2022-08-17T14:53:08.253Z,41.80
2022-08-17T14:55:40.206Z,41.60
2022-08-17T14:58:08.997Z,41.10
2022-08-17T15:00:37.497Z,41.70
2022-08-17T15:03:05.351Z,42.00
2022-08-17T15:05:36.613Z,42.30
2022-08-17T15:08:05.459Z,42.60
2022-08-17T15:10:33.195Z,42.80
2022-08-17T15:13:00.744Z,41.20
2022-08-17T15:15:29.319Z,40.20
2022-08-17T15:17:59.609Z,41.30
2022-08-17T15:20:29.732Z,40.30
2022-08-17T15:22:58.915Z,40.80
2022-08-17T15:25:29.366Z,41.10
2022-08-17T15:27:56.983Z,43.00
2022-08-17T15:30:26.485Z,43.60
2022-08-17T15:32:56.543Z,45.90
2022-08-17T15:35:28.910Z,46.70
2022-08-17T15:38:04.702Z,48.40
2022-08-17T15:40:38.100Z,48.00
2022-08-17T15:43:11.547Z,50.90
2022-08-17T15:45:40.464Z,51.40
2022-08-17T15:48:09.189Z,51.50
2022-08-17T15:50:37.918Z,51.40
2022-08-17T15:53:05.361Z,52.30
2022-08-17T15:55:33.356Z,52.10
2022-08-17T15:58:01.755Z,52.70
2022-08-17T16:00:29.534Z,53.30
2022-08-17T16:03:46.298Z,54.20
2022-08-17T16:05:47.312Z,55.30
2022-08-17T16:08:20.860Z,54.50
2022-08-17T16:10:51.902Z,55.40
2022-08-17T16:13:19.604Z,55.30
2022-08-17T16:15:57.179Z,55.40
2022-08-17T16:18:31.779Z,55.40
2022-08-17T16:21:27.525Z,54.80
2022-08-17T16:23:59.496Z,55.80
2022-08-17T16:26:28.399Z,56.50
2022-08-17T16:28:59.970Z,56.50
2022-08-17T16:31:29.791Z,56.00
2022-08-17T16:34:16.400Z,56.20
2022-08-17T16:36:51.878Z,56.80
2022-08-17T16:39:26.866Z,58.20
2022-08-17T16:41:55.896Z,58.60
2022-08-17T16:44:23.810Z,59.00
2022-08-17T16:46:51.537Z,59.80
2022-08-17T16:49:35.841Z,59.80
2022-08-17T16:52:12.594Z,60.70
2022-08-17T16:54:43.606Z,61.30
2022-08-17T16:57:17.477Z,62.20
2022-08-17T16:59:50.186Z,62.50
2022-08-17T17:02:34.372Z,63.10
2022-08-17T17:05:39.442Z,62.70
2022-08-17T17:08:19.505Z,63.00
2022-08-17T17:10:50.990Z,63.40
2022-08-17T17:13:32.578Z,63.70
2022-08-17T17:16:03.479Z,64.00
2022-08-17T17:18:42.987Z,64.40
2022-08-17T17:21:14.073Z,64.90
2022-08-17T17:23:47.304Z,65.40
2022-08-17T17:26:43.767Z,65.70
2022-08-17T17:29:18.345Z,66.70
2022-08-17T17:32:03.060Z,67.00
2022-08-17T17:34:34.424Z,67.10
2022-08-17T17:37:15.815Z,67.30
2022-08-17T17:40:12.436Z,68.10
2022-08-17T17:42:41.868Z,68.80
2022-08-17T17:45:26.154Z,69.30
2022-08-17T17:47:53.735Z,69.80
2022-08-17T17:50:42.379Z,70.20
2022-08-17T17:53:34.876Z,70.30
2022-08-17T17:56:43.648Z,70.80
2022-08-17T17:59:32.672Z,71.70
2022-08-17T18:02:42.097Z,71.90
2022-08-17T18:05:34.954Z,72.50
2022-08-17T18:08:34.878Z,74.00
2022-08-17T18:11:24.698Z,76.30
2022-08-17T18:14:10.915Z,76.40
2022-08-17T18:16:42.670Z,76.70
2022-08-17T18:19:19.995Z,82.90
2022-08-17T18:21:52.646Z,99.90
2022-08-17T18:24:35.647Z,99.90
2022-08-17T18:27:31.052Z,99.90
2022-08-17T18:30:07.161Z,99.90
2022-08-17T18:32:43.444Z,99.90
2022-08-17T18:35:16.252Z,99.90
2022-08-17T18:37:48.209Z,99.90
2022-08-17T18:40:21.595Z,99.90
2022-08-17T18:43:02.779Z,99.90
2022-08-17T18:45:47.338Z,99.90
2022-08-17T18:48:28.154Z,99.90
2022-08-17T18:51:00.288Z,99.90
2022-08-17T18:53:34.551Z,99.90
2022-08-17T18:56:21.846Z,99.90
2022-08-17T18:58:59.474Z,99.90
2022-08-17T19:02:05.150Z,99.90
2022-08-17T19:04:41.616Z,99.90
2022-08-17T19:07:27.436Z,99.90
2022-08-17T19:09:54.746Z,99.90
2022-08-17T19:12:28.794Z,99.90
2022-08-17T19:14:59.288Z,99.90
2022-08-17T19:17:49.086Z,99.90
2022-08-17T19:20:19.632Z,99.90
2022-08-17T19:23:54.172Z,99.90
2022-08-17T19:26:53.690Z,99.90
2022-08-17T19:29:22.573Z,99.90
2022-08-17T19:31:50.186Z,99.90
2022-08-17T19:34:33.428Z,99.90
2022-08-17T19:37:30.107Z,99.90
2022-08-17T19:39:58.290Z,99.90
2022-08-17T19:42:52.505Z,99.90
2022-08-17T19:45:59.211Z,99.90
2022-08-17T19:48:39.899Z,99.90
2022-08-17T19:51:28.748Z,99.90
2022-08-17T19:54:18.232Z,99.90
2022-08-17T19:57:18.964Z,99.90
2022-08-17T20:00:03.865Z,99.90
2022-08-17T20:02:50.026Z,99.90
2022-08-17T20:05:44.226Z,99.90
2022-08-17T20:08:55.165Z,99.90
2022-08-17T20:11:42.056Z,99.90
2022-08-17T20:14:16.127Z,99.90
2022-08-17T20:16:44.406Z,99.90
2022-08-17T20:19:31.521Z,99.90
2022-08-17T20:22:03.287Z,99.90
2022-08-17T20:25:00.014Z,99.90
2022-08-17T20:27:33.102Z,99.90
2022-08-17T20:30:37.623Z,99.90
2022-08-17T20:33:09.043Z,99.90
2022-08-17T20:36:19.878Z,99.90
2022-08-17T20:38:57.601Z,99.90
2022-08-17T20:41:28.344Z,99.90
2022-08-17T20:43:59.102Z,99.90
2022-08-17T20:46:38.762Z,99.90
2022-08-17T20:49:47.175Z,99.90
2022-08-17T20:52:35.565Z,99.90
2022-08-17T20:55:04.374Z,99.90
2022-08-17T20:57:32.059Z,99.90
2022-08-17T21:00:17.218Z,99.90
2022-08-17T21:03:23.338Z,99.90
2022-08-17T21:06:16.790Z,99.90
2022-08-17T21:09:16.095Z,99.90
2022-08-17T21:12:03.909Z,99.90
2022-08-17T21:14:56.375Z,99.90
2022-08-17T21:17:42.203Z,99.90
2022-08-17T21:20:34.628Z,99.90
2022-08-17T21:23:36.004Z,99.90
2022-08-17T21:26:09.682Z,99.90
2022-08-17T21:29:30.349Z,99.90
2022-08-17T21:32:15.860Z,99.90
2022-08-17T21:35:08.246Z,99.90
2022-08-17T21:37:40.909Z,99.90
2022-08-17T21:40:11.254Z,99.90
2022-08-17T21:42:47.626Z,99.90
2022-08-17T21:45:25.974Z,99.90
2022-08-17T21:48:13.841Z,99.90
2022-08-17T21:50:44.508Z,99.90
2022-08-17T21:53:21.773Z,99.90
2022-08-17T21:55:50.294Z,99.90
2022-08-17T21:58:40.109Z,99.90
2022-08-17T22:01:21.673Z,99.90
2022-08-17T22:04:16.516Z,99.90
2022-08-17T22:06:56.789Z,99.90
2022-08-17T22:09:33.472Z,99.90
2022-08-17T22:12:05.783Z,99.90
2022-08-17T22:14:52.506Z,99.90
2022-08-17T22:17:26.366Z,99.90
2022-08-17T22:20:16.747Z,99.90
2022-08-17T22:23:08.540Z,99.90
2022-08-17T22:25:40.575Z,99.90
2022-08-17T22:28:11.650Z,99.90
2022-08-17T22:30:57.985Z,99.90
2022-08-17T22:33:31.236Z,99.90
2022-08-17T22:36:24.615Z,99.90
2022-08-17T22:38:58.293Z,99.90
2022-08-17T22:41:34.705Z,99.90
2022-08-17T22:44:17.235Z,99.90
2022-08-17T22:46:53.205Z,99.90
2022-08-17T22:49:38.449Z,99.90
2022-08-17T22:52:32.359Z,99.90
2022-08-17T22:55:33.057Z,99.90
2022-08-17T22:58:20.274Z,99.90
2022-08-17T23:00:49.537Z,99.90
2022-08-17T23:03:26.005Z,99.90
2022-08-17T23:06:08.753Z,99.90
2022-08-17T23:09:05.370Z,99.90
2022-08-17T23:11:50.031Z,99.90
2022-08-17T23:14:20.420Z,99.90
2022-08-17T23:16:50.286Z,99.90
2022-08-17T23:19:20.784Z,99.90
2022-08-17T23:21:52.557Z,99.90
2022-08-17T23:24:23.879Z,99.90
2022-08-17T23:26:51.515Z,99.90
2022-08-17T23:29:21.478Z,99.90
2022-08-17T23:31:51.010Z,99.90
2022-08-17T23:34:19.194Z,99.90
2022-08-17T23:36:52.376Z,99.90
2022-08-17T23:39:27.675Z,99.90
2022-08-17T23:42:00.266Z,99.90
2022-08-17T23:44:28.777Z,99.90
2022-08-17T23:46:56.779Z,99.90
2022-08-17T23:49:25.077Z,99.90
2022-08-17T23:51:54.633Z,99.90
2022-08-17T23:54:25.385Z,99.90
2022-08-17T23:56:52.849Z,99.90
2022-08-17T23:59:22.815Z,99.90
