createdAt,value
2018-07-07T00:01:55.392Z,2.97
2018-07-07T00:04:24.527Z,3.20
2018-07-07T00:06:53.928Z,3.17
2018-07-07T00:09:22.963Z,2.90
2018-07-07T00:11:52.603Z,2.27
2018-07-07T00:14:22.292Z,2.40
2018-07-07T00:16:51.364Z,2.40
2018-07-07T00:19:20.736Z,2.47
2018-07-07T00:21:50.136Z,2.30
2018-07-07T00:24:19.304Z,2.13
2018-07-07T00:26:49.167Z,2.20
2018-07-07T00:29:18.523Z,2.30
2018-07-07T00:31:47.868Z,2.43
2018-07-07T00:34:17.263Z,2.30
2018-07-07T00:36:47.352Z,2.30
2018-07-07T00:39:20.288Z,2.23
2018-07-07T00:41:49.672Z,2.30
2018-07-07T00:44:19.076Z,2.20
2018-07-07T00:46:48.303Z,2.40
2018-07-07T00:49:18.590Z,2.47
2018-07-07T00:51:47.992Z,2.43
2018-07-07T00:54:17.421Z,2.50
2018-07-07T00:56:47.152Z,2.37
2018-07-07T00:59:16.504Z,2.03
2018-07-07T01:01:46.464Z,2.60
2018-07-07T01:04:16.629Z,2.67
2018-07-07T01:06:45.999Z,2.10
2018-07-07T01:09:15.307Z,2.57
2018-07-07T01:11:45.383Z,2.47
2018-07-07T01:14:15.248Z,2.57
2018-07-07T01:16:44.666Z,2.60
2018-07-07T01:19:13.982Z,2.43
2018-07-07T01:21:43.416Z,2.87
2018-07-07T01:24:13.793Z,2.60
2018-07-07T01:26:43.092Z,2.50
2018-07-07T01:29:12.259Z,2.40
2018-07-07T01:31:41.472Z,2.30
2018-07-07T01:34:10.579Z,2.30
2018-07-07T01:36:39.848Z,2.90
2018-07-07T01:39:09.215Z,2.70
2018-07-07T01:41:38.572Z,2.60
2018-07-07T01:44:07.752Z,2.60
2018-07-07T01:46:37.044Z,2.70
2018-07-07T01:49:05.976Z,2.60
2018-07-07T01:51:35.327Z,2.80
2018-07-07T01:54:04.707Z,2.90
2018-07-07T01:56:34.065Z,2.40
2018-07-07T01:59:03.824Z,3.00
2018-07-07T02:01:32.911Z,2.97
2018-07-07T02:04:05.640Z,3.00
2018-07-07T02:06:35.052Z,3.40
2018-07-07T02:09:05.136Z,3.07
2018-07-07T02:11:34.681Z,2.33
2018-07-07T02:14:03.929Z,2.73
2018-07-07T02:16:33.247Z,3.00
2018-07-07T02:19:02.590Z,2.90
2018-07-07T02:21:31.728Z,3.13
2018-07-07T02:24:01.036Z,2.70
2018-07-07T02:26:30.224Z,2.77
2018-07-07T02:28:59.496Z,2.87
2018-07-07T02:31:28.813Z,2.60
2018-07-07T02:33:58.147Z,2.80
2018-07-07T02:36:27.972Z,3.00
2018-07-07T02:38:57.232Z,3.10
2018-07-07T02:41:26.863Z,3.00
2018-07-07T02:43:56.065Z,3.10
2018-07-07T02:46:26.665Z,3.30
2018-07-07T02:48:55.871Z,3.23
2018-07-07T02:51:24.899Z,3.30
2018-07-07T02:53:54.176Z,2.90
2018-07-07T02:56:23.480Z,3.20
2018-07-07T02:58:53.217Z,3.00
2018-07-07T03:01:22.473Z,3.13
2018-07-07T03:03:51.792Z,2.87
2018-07-07T03:06:20.940Z,3.20
2018-07-07T03:08:50.280Z,2.83
2018-07-07T03:11:19.976Z,3.40
2018-07-07T03:13:49.332Z,3.27
2018-07-07T03:16:18.644Z,2.80
2018-07-07T03:18:47.940Z,2.80
2018-07-07T03:21:17.728Z,2.93
2018-07-07T03:23:47.085Z,2.80
2018-07-07T03:26:16.403Z,3.27
2018-07-07T03:28:46.071Z,3.10
2018-07-07T03:31:15.275Z,3.10
2018-07-07T03:33:44.904Z,3.37
2018-07-07T03:36:14.300Z,3.13
2018-07-07T03:38:43.572Z,3.10
2018-07-07T03:41:12.388Z,3.20
2018-07-07T03:43:42.016Z,3.47
2018-07-07T03:46:11.134Z,3.10
2018-07-07T03:48:40.484Z,3.20
2018-07-07T03:51:10.189Z,3.30
2018-07-07T03:53:42.880Z,3.20
2018-07-07T03:56:12.220Z,3.20
2018-07-07T03:58:41.565Z,2.90
2018-07-07T04:01:10.444Z,3.40
2018-07-07T04:03:43.296Z,2.90
2018-07-07T04:06:13.211Z,2.40
2018-07-07T04:08:43.419Z,2.80
2018-07-07T04:11:12.716Z,2.97
2018-07-07T04:13:42.648Z,2.90
2018-07-07T04:16:11.423Z,3.07
2018-07-07T04:18:40.904Z,2.77
2018-07-07T04:21:10.540Z,2.80
2018-07-07T04:23:43.259Z,3.07
2018-07-07T04:26:12.528Z,3.27
2018-07-07T04:28:41.486Z,2.87
2018-07-07T04:31:11.204Z,2.87
2018-07-07T04:33:41.792Z,3.13
2018-07-07T04:36:10.831Z,2.73
2018-07-07T04:38:40.048Z,2.77
2018-07-07T04:41:09.307Z,2.77
2018-07-07T04:43:39.592Z,2.57
2018-07-07T04:46:08.800Z,2.73
2018-07-07T04:48:38.528Z,2.50
2018-07-07T04:51:07.725Z,2.37
2018-07-07T04:53:36.767Z,2.53
2018-07-07T04:56:06.335Z,2.73
2018-07-07T04:58:35.363Z,2.50
2018-07-07T05:01:04.980Z,2.77
2018-07-07T05:03:34.247Z,2.40
2018-07-07T05:06:03.793Z,2.40
2018-07-07T05:08:33.400Z,2.20
2018-07-07T05:11:02.540Z,2.40
2018-07-07T05:13:31.779Z,2.77
2018-07-07T05:16:00.704Z,2.77
2018-07-07T05:18:30.125Z,2.70
2018-07-07T05:21:00.576Z,2.40
2018-07-07T05:23:29.844Z,2.60
2018-07-07T05:25:59.272Z,2.40
2018-07-07T05:28:28.755Z,2.43
2018-07-07T05:30:59.088Z,2.47
2018-07-07T05:33:28.331Z,2.30
2018-07-07T05:35:57.456Z,2.30
2018-07-07T05:38:26.794Z,2.30
2018-07-07T05:40:56.036Z,2.80
2018-07-07T05:43:25.247Z,2.37
2018-07-07T05:45:54.709Z,2.10
2018-07-07T05:48:24.555Z,2.00
2018-07-07T05:50:53.872Z,2.03
2018-07-07T05:53:23.246Z,2.20
2018-07-07T05:55:52.460Z,2.23
2018-07-07T05:58:22.088Z,2.13
2018-07-07T06:00:51.336Z,1.90
2018-07-07T06:03:21.550Z,2.03
2018-07-07T06:05:54.842Z,1.90
2018-07-07T06:08:24.321Z,2.20
2018-07-07T06:10:54.244Z,2.07
2018-07-07T06:13:24.551Z,1.80
2018-07-07T06:15:53.463Z,2.10
2018-07-07T06:18:23.297Z,2.00
2018-07-07T06:20:52.368Z,1.93
2018-07-07T06:23:21.575Z,2.27
2018-07-07T06:25:50.850Z,2.10
2018-07-07T06:28:23.531Z,1.93
2018-07-07T06:30:52.804Z,2.10
2018-07-07T06:33:22.040Z,1.93
2018-07-07T06:35:51.929Z,1.93
2018-07-07T06:38:21.180Z,2.23
2018-07-07T06:40:50.259Z,2.10
2018-07-07T06:43:19.623Z,1.93
2018-07-07T06:45:49.841Z,2.07
2018-07-07T06:48:23.480Z,2.37
2018-07-07T06:50:52.904Z,1.93
2018-07-07T06:53:22.147Z,2.20
2018-07-07T06:55:51.504Z,2.13
2018-07-07T06:58:21.012Z,2.00
2018-07-07T07:00:50.915Z,2.40
2018-07-07T07:03:20.217Z,2.30
2018-07-07T07:05:49.516Z,2.17
2018-07-07T07:08:18.843Z,2.00
2018-07-07T07:10:48.452Z,2.20
2018-07-07T07:13:18.307Z,1.97
2018-07-07T07:15:47.684Z,2.10
2018-07-07T07:18:17.544Z,2.00
2018-07-07T07:20:46.999Z,1.70
2018-07-07T07:23:16.310Z,1.90
2018-07-07T07:25:45.226Z,1.90
2018-07-07T07:28:14.475Z,1.97
2018-07-07T07:30:43.418Z,1.97
2018-07-07T07:33:12.800Z,1.80
2018-07-07T07:35:42.676Z,1.70
2018-07-07T07:38:12.648Z,2.12
2018-07-07T07:40:41.919Z,2.23
2018-07-07T07:43:11.275Z,1.80
2018-07-07T07:45:40.559Z,1.77
2018-07-07T07:48:09.755Z,1.53
2018-07-07T07:50:39.524Z,1.87
2018-07-07T07:53:08.785Z,1.90
2018-07-07T07:55:37.917Z,2.27
2018-07-07T07:58:07.123Z,2.00
2018-07-07T08:00:36.411Z,2.13
2018-07-07T08:03:05.659Z,2.00
2018-07-07T08:05:35.060Z,1.97
2018-07-07T08:08:04.432Z,1.90
2018-07-07T08:10:34.015Z,1.90
2018-07-07T08:13:03.294Z,1.90
2018-07-07T08:15:32.620Z,2.05
2018-07-07T08:18:01.788Z,1.72
2018-07-07T08:20:30.904Z,2.00
2018-07-07T08:23:00.259Z,1.85
2018-07-07T08:25:29.995Z,1.80
2018-07-07T08:28:00.049Z,1.80
2018-07-07T08:30:29.468Z,2.45
2018-07-07T08:32:59.457Z,1.85
2018-07-07T08:35:28.512Z,2.20
2018-07-07T08:37:57.757Z,2.02
2018-07-07T08:40:27.148Z,1.82
2018-07-07T08:42:57.026Z,1.70
2018-07-07T08:45:26.128Z,1.77
2018-07-07T08:47:55.319Z,1.77
2018-07-07T08:50:25.168Z,2.30
2018-07-07T08:52:54.340Z,1.75
2018-07-07T08:55:23.665Z,1.70
2018-07-07T08:57:53.251Z,1.40
2018-07-07T09:00:22.804Z,1.72
2018-07-07T09:02:52.381Z,1.80
2018-07-07T09:05:21.702Z,1.60
2018-07-07T09:07:50.676Z,1.90
2018-07-07T09:10:19.875Z,1.82
2018-07-07T09:12:49.392Z,1.70
2018-07-07T09:15:18.445Z,1.90
2018-07-07T09:17:47.508Z,1.98
2018-07-07T09:20:16.690Z,1.70
2018-07-07T09:22:45.816Z,1.80
2018-07-07T09:25:15.218Z,1.85
2018-07-07T09:27:48.336Z,1.95
2018-07-07T09:30:18.049Z,2.17
2018-07-07T09:32:47.235Z,2.22
2018-07-07T09:35:16.975Z,1.70
2018-07-07T09:37:46.727Z,1.77
2018-07-07T09:40:15.634Z,1.80
2018-07-07T09:42:44.803Z,1.70
2018-07-07T09:45:13.772Z,1.92
2018-07-07T09:47:42.720Z,1.67
2018-07-07T09:50:11.748Z,1.50
2018-07-07T09:52:40.668Z,1.70
2018-07-07T09:55:09.856Z,1.80
2018-07-07T09:57:39.652Z,1.50
2018-07-07T10:00:13.471Z,1.98
2018-07-07T10:02:43.216Z,2.00
2018-07-07T10:05:12.452Z,1.90
2018-07-07T10:07:42.224Z,1.92
2018-07-07T10:10:16.336Z,1.92
2018-07-07T10:12:45.524Z,1.52
2018-07-07T10:15:15.268Z,1.82
2018-07-07T10:17:44.439Z,1.50
2018-07-07T10:20:13.700Z,1.75
2018-07-07T10:22:43.093Z,1.70
2018-07-07T10:25:12.428Z,1.55
2018-07-07T10:27:41.720Z,1.50
2018-07-07T10:30:10.967Z,1.70
2018-07-07T10:32:40.240Z,1.70
2018-07-07T10:35:09.451Z,1.30
2018-07-07T10:37:38.999Z,1.40
2018-07-07T10:40:11.980Z,1.60
2018-07-07T10:42:41.167Z,1.80
2018-07-07T10:45:10.704Z,1.77
2018-07-07T10:47:39.640Z,1.52
2018-07-07T10:50:09.038Z,1.62
2018-07-07T10:52:38.048Z,1.60
2018-07-07T10:55:07.376Z,1.80
2018-07-07T10:57:36.629Z,1.40
2018-07-07T11:00:06.239Z,1.80
2018-07-07T11:02:35.325Z,1.75
2018-07-07T11:05:04.482Z,1.50
2018-07-07T11:07:34.411Z,1.80
2018-07-07T11:10:03.392Z,1.55
2018-07-07T11:12:32.578Z,1.80
2018-07-07T11:15:01.890Z,1.67
2018-07-07T11:17:31.210Z,1.60
2018-07-07T11:20:00.178Z,1.50
2018-07-07T11:22:29.380Z,2.08
2018-07-07T11:24:58.548Z,1.67
2018-07-07T11:27:27.859Z,1.65
2018-07-07T11:29:57.257Z,1.62
2018-07-07T11:32:30.280Z,1.90
2018-07-07T11:34:59.516Z,2.00
2018-07-07T11:37:28.832Z,1.50
2018-07-07T11:39:58.055Z,1.90
2018-07-07T11:42:27.472Z,1.60
2018-07-07T11:44:57.183Z,1.80
2018-07-07T11:47:26.446Z,1.95
2018-07-07T11:49:55.610Z,1.82
2018-07-07T11:52:24.463Z,1.67
2018-07-07T11:54:53.684Z,1.67
2018-07-07T11:57:23.700Z,1.98
2018-07-07T11:59:52.892Z,1.60
2018-07-07T12:02:21.923Z,1.72
2018-07-07T12:04:51.164Z,1.70
2018-07-07T12:07:20.264Z,1.65
2018-07-07T12:09:49.251Z,1.80
2018-07-07T12:12:18.520Z,1.60
2018-07-07T12:14:47.771Z,1.50
2018-07-07T12:17:17.451Z,1.80
2018-07-07T12:19:46.520Z,1.60
2018-07-07T12:22:15.764Z,1.77
2018-07-07T12:24:44.720Z,1.60
2018-07-07T12:27:13.778Z,1.70
2018-07-07T12:29:43.620Z,1.42
2018-07-07T12:32:12.821Z,1.57
2018-07-07T12:34:42.060Z,1.72
2018-07-07T12:37:11.253Z,1.60
2018-07-07T12:39:41.065Z,2.00
2018-07-07T12:42:10.275Z,1.57
2018-07-07T12:44:39.715Z,1.67
2018-07-07T12:47:08.868Z,1.77
2018-07-07T12:49:38.063Z,1.67
2018-07-07T12:52:07.196Z,1.80
2018-07-07T12:54:36.907Z,1.82
2018-07-07T12:57:06.212Z,1.85
2018-07-07T12:59:36.678Z,1.82
2018-07-07T13:02:06.167Z,1.85
2018-07-07T13:04:36.011Z,1.67
2018-07-07T13:07:05.197Z,1.67
2018-07-07T13:09:35.128Z,1.50
2018-07-07T13:12:05.625Z,1.80
2018-07-07T13:14:36.452Z,1.85
2018-07-07T13:17:05.383Z,1.60
2018-07-07T13:19:34.584Z,1.92
2018-07-07T13:22:03.672Z,1.97
2018-07-07T13:24:32.939Z,1.73
2018-07-07T13:27:02.258Z,1.90
2018-07-07T13:29:31.552Z,1.65
2018-07-07T13:32:00.820Z,1.90
2018-07-07T13:34:30.017Z,1.72
2018-07-07T13:36:59.934Z,1.85
2018-07-07T13:39:29.112Z,1.67
2018-07-07T13:41:58.868Z,1.75
2018-07-07T13:44:27.995Z,1.77
2018-07-07T13:46:57.252Z,2.02
2018-07-07T13:49:26.200Z,1.60
2018-07-07T13:51:55.524Z,1.90
2018-07-07T13:54:24.745Z,1.75
2018-07-07T13:56:53.776Z,1.70
2018-07-07T13:59:23.135Z,1.50
2018-07-07T14:01:52.369Z,1.90
2018-07-07T14:04:24.991Z,1.60
2018-07-07T14:06:54.528Z,2.62
2018-07-07T14:09:23.773Z,1.80
2018-07-07T14:11:52.900Z,1.98
2018-07-07T14:14:22.203Z,1.92
2018-07-07T14:16:51.430Z,1.72
2018-07-07T14:19:21.624Z,1.90
2018-07-07T14:21:51.296Z,2.02
2018-07-07T14:24:21.256Z,2.05
2018-07-07T14:26:54.568Z,1.80
2018-07-07T14:29:24.145Z,2.30
2018-07-07T14:31:53.513Z,1.62
2018-07-07T14:34:22.879Z,1.85
2018-07-07T14:36:53.060Z,1.90
2018-07-07T14:39:22.864Z,2.10
2018-07-07T14:41:55.744Z,2.00
2018-07-07T14:44:24.920Z,1.80
2018-07-07T14:46:54.056Z,2.15
2018-07-07T14:49:23.380Z,2.05
2018-07-07T14:51:52.813Z,2.22
2018-07-07T14:54:22.208Z,1.70
2018-07-07T14:56:51.736Z,1.85
2018-07-07T14:59:20.936Z,1.70
2018-07-07T15:01:50.588Z,1.60
2018-07-07T15:04:20.609Z,1.80
2018-07-07T15:06:50.125Z,1.67
2018-07-07T15:09:19.543Z,1.65
2018-07-07T15:11:48.752Z,1.90
2018-07-07T15:14:18.032Z,1.60
2018-07-07T15:16:47.009Z,1.72
2018-07-07T15:19:15.959Z,1.50
2018-07-07T15:21:45.073Z,1.80
2018-07-07T15:24:14.435Z,1.60
2018-07-07T15:26:43.760Z,1.90
2018-07-07T15:29:13.107Z,1.80
2018-07-07T15:31:42.448Z,1.90
2018-07-07T15:34:12.335Z,1.82
2018-07-07T15:36:41.596Z,1.80
2018-07-07T15:39:11.096Z,1.85
2018-07-07T15:41:41.155Z,1.77
2018-07-07T15:44:10.292Z,1.77
2018-07-07T15:46:39.550Z,1.90
2018-07-07T15:49:09.104Z,1.85
2018-07-07T15:51:38.126Z,1.85
2018-07-07T15:54:07.364Z,2.00
2018-07-07T15:56:36.637Z,2.05
2018-07-07T15:59:05.990Z,1.98
2018-07-07T16:01:35.131Z,1.80
2018-07-07T16:04:04.540Z,2.00
2018-07-07T16:06:33.652Z,1.75
2018-07-07T16:09:03.245Z,1.80
2018-07-07T16:11:32.876Z,2.15
2018-07-07T16:14:02.848Z,2.10
2018-07-07T16:16:32.098Z,2.00
2018-07-07T16:19:01.483Z,2.20
2018-07-07T16:21:30.887Z,2.22
2018-07-07T16:24:00.398Z,2.33
2018-07-07T16:26:29.518Z,2.37
2018-07-07T16:28:59.008Z,2.22
2018-07-07T16:31:28.012Z,2.20
2018-07-07T16:33:57.315Z,2.45
2018-07-07T16:36:26.328Z,1.87
2018-07-07T16:38:55.735Z,2.10
2018-07-07T16:41:25.267Z,2.37
2018-07-07T16:43:55.208Z,2.00
2018-07-07T16:46:24.529Z,2.12
2018-07-07T16:48:54.012Z,1.90
2018-07-07T16:51:26.700Z,2.30
2018-07-07T16:53:56.777Z,2.20
2018-07-07T16:56:26.004Z,2.42
2018-07-07T16:58:55.899Z,2.20
2018-07-07T17:01:25.184Z,1.85
2018-07-07T17:03:54.167Z,2.00
2018-07-07T17:06:23.688Z,2.20
2018-07-07T17:08:52.892Z,2.22
2018-07-07T17:11:22.217Z,2.47
2018-07-07T17:13:52.106Z,2.20
2018-07-07T17:16:21.235Z,2.10
2018-07-07T17:18:52.051Z,1.92
2018-07-07T17:21:21.460Z,2.05
2018-07-07T17:23:50.535Z,1.75
2018-07-07T17:26:19.964Z,2.00
2018-07-07T17:28:48.937Z,2.30
2018-07-07T17:31:18.617Z,1.72
2018-07-07T17:33:48.192Z,2.00
2018-07-07T17:36:18.036Z,1.65
2018-07-07T17:38:47.326Z,2.10
2018-07-07T17:41:19.320Z,1.98
2018-07-07T17:43:49.680Z,2.10
2018-07-07T17:46:19.654Z,1.90
2018-07-07T17:48:49.244Z,1.82
2018-07-07T17:51:18.743Z,1.82
2018-07-07T17:53:48.267Z,1.90
2018-07-07T17:56:19.854Z,1.80
2018-07-07T17:58:50.191Z,1.85
2018-07-07T18:01:21.798Z,1.98
2018-07-07T18:03:52.452Z,2.20
2018-07-07T18:06:22.009Z,2.40
2018-07-07T18:08:52.161Z,2.25
2018-07-07T18:11:21.542Z,2.15
2018-07-07T18:13:50.535Z,1.85
2018-07-07T18:16:19.839Z,1.72
2018-07-07T18:18:51.354Z,2.20
2018-07-07T18:21:20.796Z,1.92
2018-07-07T18:23:50.033Z,1.80
2018-07-07T18:26:19.407Z,1.80
2018-07-07T18:28:49.127Z,1.85
2018-07-07T18:31:18.592Z,1.90
2018-07-07T18:33:47.632Z,2.27
2018-07-07T18:36:17.033Z,2.40
2018-07-07T18:38:47.039Z,1.85
2018-07-07T18:41:16.608Z,1.90
2018-07-07T18:43:46.047Z,1.92
2018-07-07T18:46:15.514Z,1.82
2018-07-07T18:48:45.117Z,1.75
2018-07-07T18:51:15.524Z,1.90
2018-07-07T18:53:44.962Z,1.50
2018-07-07T18:56:14.486Z,1.42
2018-07-07T18:58:45.272Z,1.80
2018-07-07T19:01:14.664Z,1.65
2018-07-07T19:03:43.956Z,1.87
2018-07-07T19:06:13.324Z,1.80
2018-07-07T19:08:42.721Z,1.42
2018-07-07T19:11:11.675Z,1.90
2018-07-07T19:13:41.029Z,1.70
2018-07-07T19:16:09.976Z,1.80
2018-07-07T19:18:38.979Z,1.50
2018-07-07T19:21:13.960Z,1.70
2018-07-07T19:23:48.203Z,1.77
2018-07-07T19:26:23.612Z,1.90
2018-07-07T19:28:53.028Z,1.50
2018-07-07T19:31:22.320Z,1.92
2018-07-07T19:33:57.544Z,1.82
2018-07-07T19:36:32.019Z,1.67
2018-07-07T19:39:01.168Z,1.57
2018-07-07T19:41:30.399Z,1.63
2018-07-07T19:43:59.573Z,1.70
2018-07-07T19:46:29.412Z,2.00
2018-07-07T19:48:58.852Z,1.60
2018-07-07T19:51:28.057Z,1.67
2018-07-07T19:53:57.397Z,1.50
2018-07-07T19:56:26.356Z,1.52
2018-07-07T19:58:56.897Z,1.70
2018-07-07T20:01:26.461Z,1.60
2018-07-07T20:03:55.979Z,1.60
2018-07-07T20:06:25.819Z,1.60
2018-07-07T20:08:55.028Z,1.70
2018-07-07T20:11:24.168Z,1.90
2018-07-07T20:13:53.976Z,1.73
2018-07-07T20:16:28.164Z,1.50
2018-07-07T20:19:08.646Z,1.57
2018-07-07T20:21:49.352Z,1.70
2018-07-07T20:24:20.326Z,1.53
2018-07-07T20:26:55.532Z,1.40
2018-07-07T20:29:25.049Z,1.70
2018-07-07T20:31:55.541Z,1.40
2018-07-07T20:34:29.411Z,1.90
2018-07-07T20:36:58.576Z,1.40
2018-07-07T20:39:27.825Z,1.40
2018-07-07T20:41:56.448Z,1.67
2018-07-07T20:44:25.837Z,1.73
2018-07-07T20:46:58.107Z,1.70
2018-07-07T20:49:27.191Z,1.70
2018-07-07T20:51:56.524Z,1.60
2018-07-07T20:54:25.601Z,1.80
2018-07-07T20:56:55.137Z,1.50
2018-07-07T20:59:24.481Z,1.40
2018-07-07T21:01:54.470Z,1.40
2018-07-07T21:04:23.719Z,1.37
2018-07-07T21:06:53.203Z,1.40
2018-07-07T21:09:22.540Z,1.37
2018-07-07T21:11:51.460Z,1.80
2018-07-07T21:14:20.691Z,1.77
2018-07-07T21:16:49.957Z,1.63
2018-07-07T21:19:18.967Z,1.60
2018-07-07T21:21:48.903Z,1.60
2018-07-07T21:24:18.239Z,1.80
2018-07-07T21:26:47.544Z,1.73
2018-07-07T21:29:16.697Z,1.57
2018-07-07T21:31:46.588Z,1.70
2018-07-07T21:34:16.375Z,1.77
2018-07-07T21:36:46.556Z,2.00
2018-07-07T21:39:15.796Z,1.83
2018-07-07T21:41:45.041Z,1.67
2018-07-07T21:44:14.376Z,1.50
2018-07-07T21:46:43.737Z,1.60
2018-07-07T21:49:12.970Z,1.60
2018-07-07T21:51:42.824Z,1.60
2018-07-07T21:54:12.244Z,1.63
2018-07-07T21:56:41.671Z,1.50
2018-07-07T21:59:15.903Z,1.50
2018-07-07T22:01:55.500Z,1.60
2018-07-07T22:04:29.816Z,1.60
2018-07-07T22:07:03.936Z,1.60
2018-07-07T22:09:34.444Z,1.50
2018-07-07T22:12:03.840Z,1.70
2018-07-07T22:14:33.329Z,1.40
2018-07-07T22:17:02.798Z,1.80
2018-07-07T22:19:31.774Z,1.47
2018-07-07T22:22:06.384Z,1.63
2018-07-07T22:24:40.149Z,1.80
2018-07-07T22:27:10.756Z,1.80
2018-07-07T22:29:40.285Z,1.70
2018-07-07T22:32:14.810Z,1.50
2018-07-07T22:34:44.496Z,1.67
2018-07-07T22:37:13.626Z,1.80
2018-07-07T22:39:44.748Z,2.00
2018-07-07T22:42:15.312Z,2.00
2018-07-07T22:44:45.776Z,1.93
2018-07-07T22:47:14.543Z,1.77
2018-07-07T22:49:44.012Z,2.00
2018-07-07T22:52:13.405Z,1.80
2018-07-07T22:54:42.795Z,1.90
2018-07-07T22:57:12.104Z,1.60
2018-07-07T22:59:42.052Z,1.80
2018-07-07T23:02:11.302Z,1.57
2018-07-07T23:04:40.657Z,1.60
2018-07-07T23:07:09.952Z,1.97
2018-07-07T23:09:39.236Z,2.33
2018-07-07T23:12:08.316Z,2.00
2018-07-07T23:14:38.101Z,1.70
2018-07-07T23:17:08.225Z,2.20
2018-07-07T23:19:37.375Z,2.30
2018-07-07T23:22:06.998Z,1.93
2018-07-07T23:24:36.323Z,1.90
2018-07-07T23:27:05.972Z,2.10
2018-07-07T23:29:35.240Z,1.87
2018-07-07T23:32:04.564Z,1.90
2018-07-07T23:34:33.581Z,2.30
2018-07-07T23:37:02.508Z,2.50
2018-07-07T23:39:31.536Z,1.60
2018-07-07T23:42:00.758Z,2.27
2018-07-07T23:44:30.224Z,2.03
2018-07-07T23:46:59.560Z,2.00
2018-07-07T23:49:28.827Z,2.00
2018-07-07T23:51:57.959Z,2.00
2018-07-07T23:54:27.360Z,2.40
2018-07-07T23:56:56.447Z,2.13
2018-07-07T23:59:25.408Z,2.20
